2012/10/01, +9, 136.10,  34.85, 385
00:00:00,  962.6,   17.6,   94.8,    3.73,   -0.46,    0.0,   -1.4
00:00:05,  962.5,   17.6,   94.7,    3.38,    1.40,    0.0,   -1.4
00:00:10,  962.6,   17.6,   94.7,    2.90,   -2.12,    0.0,   -1.4
00:00:15,  962.5,   17.6,   94.7,    3.15,   -1.12,    0.0,   -1.4
00:00:20,  962.6,   17.6,   94.7,    5.42,    0.04,    0.0,   -1.4
00:00:25,  962.6,   17.6,   94.7,    6.35,   -0.37,    0.0,   -1.4
00:00:30,  962.5,   17.6,   94.7,    4.81,    0.40,    0.0,   -1.4
00:00:35,  962.6,   17.6,   94.7,    4.55,    1.45,    0.0,   -1.4
00:00:40,  962.6,   17.6,   94.6,    3.41,   -1.47,    0.0,   -1.4
00:00:45,  962.6,   17.6,   94.6,    3.81,   -1.72,    0.0,   -1.4
00:00:50,  962.6,   17.6,   94.6,    3.63,    0.23,    0.0,   -1.4
00:00:55,  962.6,   17.6,   94.6,    2.86,    1.09,    0.0,   -1.4
00:01:00,  962.5,   17.6,   94.7,    3.56,    0.23,    0.0,   -1.4
00:01:05,  962.6,   17.6,   94.7,    3.72,   -1.09,    0.0,   -1.4
00:01:10,  962.5,   17.6,   94.6,    4.78,   -0.60,    0.0,   -1.4
00:01:15,  962.6,   17.6,   94.6,    3.04,   -1.24,    0.0,   -1.4
00:01:20,  962.6,   17.6,   94.7,    6.00,   -0.25,    0.0,   -1.4
00:01:25,  962.6,   17.6,   94.6,    6.89,    0.06,    0.0,   -1.6
00:01:30,  962.6,   17.6,   94.6,    4.79,    0.72,    0.0,   -1.4
00:01:35,  962.5,   17.6,   94.6,    3.74,   -1.86,    0.0,   -1.4
00:01:40,  962.6,   17.6,   94.6,    4.24,   -0.94,    0.0,   -1.4
00:01:45,  962.6,   17.6,   94.6,    4.41,   -1.11,    0.0,   -1.6
00:01:50,  962.6,   17.6,   94.6,    4.59,    1.19,    0.0,   -1.6
00:01:55,  962.6,   17.6,   94.6,    3.09,   -1.58,    0.0,   -1.6
00:02:00,  962.6,   17.6,   94.6,    1.90,   -0.78,    0.0,   -1.6
00:02:05,  962.5,   17.6,   94.7,    1.84,    0.24,    0.0,   -1.6
00:02:10,  962.6,   17.6,   94.7,    3.51,   -2.06,    0.0,   -1.6
00:02:15,  962.6,   17.6,   94.6,    3.82,   -1.55,    0.0,   -1.6
00:02:20,  962.6,   17.6,   94.6,    4.14,   -0.68,    0.0,   -1.6
00:02:25,  962.5,   17.6,   94.6,    4.18,   -0.24,    0.0,   -1.6
00:02:30,  962.6,   17.6,   94.6,    4.44,    0.37,    0.0,   -1.6
00:02:35,  962.6,   17.6,   94.6,    4.11,   -0.17,    0.0,   -1.6
00:02:40,  962.5,   17.6,   94.6,    2.59,   -2.44,    0.0,   -1.6
00:02:45,  962.5,   17.6,   94.6,    3.47,   -0.87,    0.0,   -1.6
00:02:50,  962.6,   17.6,   94.6,    3.44,   -1.56,    0.0,   -1.8
00:02:55,  962.6,   17.6,   94.6,    3.86,   -0.41,    0.0,   -1.8
00:03:00,  962.6,   17.6,   94.6,    2.74,   -1.18,    0.0,   -1.8
00:03:05,  962.6,   17.6,   94.5,    3.56,   -0.79,    0.0,   -1.8
00:03:10,  962.5,   17.6,   94.6,    3.15,    0.03,    0.0,   -1.6
00:03:15,  962.6,   17.6,   94.6,   -0.16,    1.06,    0.0,   -1.8
00:03:20,  962.5,   17.6,   94.5,    0.39,   -0.42,    0.0,   -1.8
00:03:25,  962.6,   17.6,   94.6,    3.41,   -1.54,    0.0,   -1.8
00:03:30,  962.6,   17.6,   94.5,    3.43,    0.51,    0.0,   -1.8
00:03:35,  962.6,   17.6,   94.5,    3.21,   -1.95,    0.0,   -1.8
00:03:40,  962.6,   17.6,   94.6,    3.81,   -2.46,    0.0,   -1.8
00:03:45,  962.6,   17.6,   94.6,    3.89,   -1.99,    0.0,   -1.8
00:03:50,  962.5,   17.6,   94.5,    7.09,   -1.16,    0.0,   -1.8
00:03:55,  962.6,   17.6,   94.5,    4.90,    0.32,    0.0,   -1.8
00:04:00,  962.6,   17.6,   94.6,    5.66,    0.48,    0.0,   -1.8
00:04:05,  962.6,   17.6,   94.5,    5.17,    0.04,    0.0,   -1.8
00:04:10,  962.6,   17.6,   94.6,    6.94,    0.05,    0.0,   -1.8
00:04:15,  962.6,   17.6,   94.5,    3.28,   -2.60,    0.0,   -1.6
00:04:20,  962.6,   17.6,   94.6,    5.30,   -1.89,    0.0,   -1.8
00:04:25,  962.6,   17.6,   94.6,    5.33,   -0.66,    0.0,   -1.8
00:04:30,  962.6,   17.6,   94.6,    4.74,    0.48,    0.0,   -1.8
00:04:35,  962.6,   17.6,   94.5,    4.72,    2.55,    0.0,   -1.8
00:04:40,  962.6,   17.6,   94.5,    4.64,   -1.17,    0.0,   -1.8
00:04:45,  962.6,   17.6,   94.5,    3.54,   -2.16,    0.0,   -1.8
00:04:50,  962.6,   17.6,   94.6,    4.15,   -0.25,    0.0,   -1.8
00:04:55,  962.6,   17.6,   94.5,    1.84,   -0.19,    0.0,   -1.8
00:05:00,  962.5,   17.6,   94.5,    3.58,    0.30,    0.0,   -1.8
00:05:05,  962.5,   17.6,   94.5,    1.89,   -0.85,    0.0,   -1.8
00:05:10,  962.6,   17.6,   94.5,    2.96,   -0.18,    0.0,   -1.8
00:05:15,  962.6,   17.6,   94.5,    0.18,   -2.14,    0.0,   -1.8
00:05:20,  962.6,   17.6,   94.5,    4.09,   -2.78,    0.0,   -1.8
00:05:25,  962.6,   17.6,   94.5,    4.28,   -1.85,    0.0,   -1.8
00:05:30,  962.6,   17.6,   94.5,    5.31,   -1.23,    0.0,   -1.8
00:05:35,  962.5,   17.6,   94.4,    4.45,    1.75,    0.0,   -1.8
00:05:40,  962.6,   17.6,   94.5,    2.30,   -2.17,    0.0,   -1.8
00:05:45,  962.6,   17.6,   94.5,    5.41,   -1.36,    0.0,   -1.8
00:05:50,  962.6,   17.6,   94.5,    3.98,   -1.25,    0.0,   -1.8
00:05:55,  962.5,   17.6,   94.5,    2.55,    0.81,    0.0,   -1.8
00:06:00,  962.5,   17.6,   94.5,    4.28,   -1.00,    0.0,   -1.8
00:06:05,  962.5,   17.6,   94.5,    2.67,   -0.11,    0.0,   -1.8
00:06:10,  962.6,   17.6,   94.5,    1.44,    0.46,    0.0,   -1.8
00:06:15,  962.5,   17.6,   94.5,    2.92,   -1.64,    0.0,   -1.8
00:06:20,  962.6,   17.6,   94.5,    4.79,    0.03,    0.0,   -1.8
00:06:25,  962.6,   17.6,   94.5,    1.71,   -0.96,    0.0,   -1.8
00:06:30,  962.6,   17.6,   94.5,    2.04,    0.65,    0.0,   -2.0
00:06:35,  962.6,   17.6,   94.4,    2.44,   -1.93,    0.0,   -1.8
00:06:40,  962.6,   17.6,   94.5,    5.05,   -1.18,    0.0,   -1.8
00:06:45,  962.6,   17.6,   94.5,    4.16,   -0.17,    0.0,   -1.8
00:06:50,  962.6,   17.6,   94.4,    4.62,   -1.64,    0.0,   -1.8
00:06:55,  962.6,   17.6,   94.4,    4.56,    0.94,    0.0,   -1.8
00:07:00,  962.6,   17.6,   94.4,    7.19,    2.29,    0.0,   -1.8
00:07:05,  962.5,   17.6,   94.5,    4.49,    3.02,    0.0,   -2.0
00:07:10,  962.6,   17.6,   94.5,    5.13,    0.77,    0.0,   -2.0
00:07:15,  962.6,   17.6,   94.4,    2.83,   -1.41,    0.0,   -2.0
00:07:20,  962.6,   17.6,   94.5,    2.88,   -3.09,    0.0,   -2.0
00:07:25,  962.6,   17.6,   94.4,    3.41,   -1.07,    0.0,   -2.0
00:07:30,  962.6,   17.6,   94.4,    3.65,    0.37,    0.0,   -1.8
00:07:35,  962.6,   17.6,   94.5,    4.57,   -2.97,    0.0,   -2.0
00:07:40,  962.6,   17.6,   94.4,    4.82,   -2.83,    0.0,   -1.8
00:07:45,  962.6,   17.6,   94.4,    4.89,   -0.90,    0.0,   -1.8
00:07:50,  962.6,   17.6,   94.4,    1.91,    2.88,    0.0,   -1.8
00:07:55,  962.6,   17.6,   94.3,    2.83,    0.43,    0.0,   -1.8
00:08:00,  962.6,   17.6,   94.4,    1.93,    0.89,    0.0,   -2.0
00:08:05,  962.6,   17.6,   94.4,    1.33,    0.79,    0.0,   -1.8
00:08:10,  962.6,   17.6,   94.5,    1.39,    0.67,    0.0,   -1.8
00:08:15,  962.6,   17.6,   94.4,    0.30,   -0.70,    0.0,   -1.8
00:08:20,  962.7,   17.6,   94.4,    1.66,   -1.02,    0.0,   -1.8
00:08:25,  962.7,   17.6,   94.4,    1.19,   -0.15,    0.0,   -1.8
00:08:30,  962.6,   17.6,   94.4,    3.60,   -0.28,    0.0,   -1.8
00:08:35,  962.5,   17.6,   94.4,    4.17,   -0.25,    0.0,   -1.8
00:08:40,  962.6,   17.6,   94.3,    1.40,   -1.56,    0.0,   -1.8
00:08:45,  962.7,   17.6,   94.4,    1.59,   -1.38,    0.0,   -1.8
00:08:50,  962.6,   17.6,   94.4,    3.82,   -1.56,    0.0,   -1.8
00:08:55,  962.6,   17.6,   94.4,    4.98,    0.03,    0.0,   -1.8
00:09:00,  962.6,   17.6,   94.4,    5.73,   -0.46,    0.0,   -1.6
00:09:05,  962.6,   17.6,   94.4,    3.97,   -1.42,    0.0,   -1.6
00:09:10,  962.6,   17.6,   94.4,    4.77,   -0.38,    0.0,   -1.6
00:09:15,  962.6,   17.6,   94.4,    4.79,   -0.50,    0.0,   -1.6
00:09:20,  962.6,   17.6,   94.4,    5.62,   -1.03,    0.0,   -1.6
00:09:25,  962.6,   17.6,   94.4,    6.30,   -1.47,    0.0,   -1.6
00:09:30,  962.6,   17.6,   94.4,    4.97,   -1.45,    0.0,   -1.6
00:09:35,  962.6,   17.6,   94.4,    4.12,   -2.42,    0.0,   -1.6
00:09:40,  962.6,   17.6,   94.3,    2.83,    0.37,    0.0,   -1.6
00:09:45,  962.6,   17.6,   94.3,    2.03,   -1.77,    0.0,   -1.6
00:09:50,  962.6,   17.6,   94.4,    2.58,    0.82,    0.0,   -1.6
00:09:55,  962.6,   17.6,   94.3,    4.30,   -0.18,    0.0,   -1.6
00:10:00,  962.6,   17.6,   94.4,    2.02,   -1.76,    0.0,   -1.6
00:10:05,  962.6,   17.6,   94.4,    2.78,   -0.65,    0.0,   -1.6
00:10:10,  962.6,   17.6,   94.4,    3.15,   -0.13,    0.0,   -1.6
00:10:15,  962.6,   17.6,   94.4,    4.14,   -0.76,    0.0,   -1.6
00:10:20,  962.6,   17.6,   94.4,    2.14,    0.18,    0.0,   -1.6
00:10:25,  962.6,   17.6,   94.4,    1.38,    0.53,    0.0,   -1.6
00:10:30,  962.6,   17.6,   94.4,    1.54,    0.01,    0.0,   -1.6
00:10:35,  962.6,   17.6,   94.4,    1.51,   -0.06,    0.0,   -1.6
00:10:40,  962.6,   17.6,   94.3,    0.74,   -0.59,    0.0,   -1.6
00:10:45,  962.6,   17.6,   94.3,    2.29,   -1.39,    0.0,   -1.6
00:10:50,  962.6,   17.6,   94.4,    4.73,   -1.05,    0.0,   -1.6
00:10:55,  962.6,   17.6,   94.4,    4.63,   -2.09,    0.0,   -1.6
00:11:00,  962.6,   17.6,   94.4,    3.78,   -0.69,    0.0,   -1.6
00:11:05,  962.6,   17.6,   94.3,    4.86,   -1.42,    0.0,   -1.6
00:11:10,  962.7,   17.6,   94.3,    2.89,   -3.11,    0.0,   -1.6
00:11:15,  962.6,   17.6,   94.3,    2.37,    0.15,    0.0,   -1.6
00:11:20,  962.6,   17.6,   94.4,    1.92,   -0.42,    0.0,   -1.6
00:11:25,  962.6,   17.6,   94.3,    6.11,   -1.79,    0.0,   -1.6
00:11:30,  962.6,   17.6,   94.3,    3.43,   -1.00,    0.0,   -1.6
00:11:35,  962.6,   17.6,   94.4,    4.71,   -0.20,    0.0,   -1.6
00:11:40,  962.6,   17.6,   94.3,    4.87,    1.55,    0.0,   -1.6
00:11:45,  962.6,   17.6,   94.3,    5.04,   -1.79,    0.0,   -1.6
00:11:50,  962.6,   17.6,   94.3,    5.01,   -0.92,    0.0,   -1.6
00:11:55,  962.6,   17.6,   94.3,    2.98,   -2.01,    0.0,   -1.6
00:12:00,  962.6,   17.6,   94.3,    4.58,   -1.07,    0.0,   -1.4
00:12:05,  962.6,   17.6,   94.3,    4.29,   -1.08,    0.0,   -1.6
00:12:10,  962.6,   17.6,   94.4,    2.57,   -0.15,    0.0,   -1.6
00:12:15,  962.6,   17.6,   94.3,    5.83,    1.44,    0.0,   -1.4
00:12:20,  962.6,   17.6,   94.4,    4.47,   -1.31,    0.0,   -1.4
00:12:25,  962.6,   17.6,   94.3,    2.75,   -1.54,    0.0,   -1.6
00:12:30,  962.6,   17.6,   94.3,    1.65,   -2.14,    0.0,   -1.6
00:12:35,  962.6,   17.6,   94.3,    2.11,   -0.22,    0.0,   -1.6
00:12:40,  962.6,   17.6,   94.2,    3.86,   -1.74,    0.0,   -1.6
00:12:45,  962.6,   17.6,   94.4,    6.25,   -2.23,    0.0,   -1.6
00:12:50,  962.6,   17.6,   94.3,    5.11,   -0.21,    0.0,   -1.6
00:12:55,  962.6,   17.6,   94.4,    2.95,    1.13,    0.0,   -1.6
00:13:00,  962.6,   17.6,   94.3,    5.90,   -2.66,    0.0,   -1.4
00:13:05,  962.6,   17.6,   94.3,    4.94,   -1.55,    0.0,   -1.6
00:13:10,  962.6,   17.6,   94.3,    4.25,    0.44,    0.0,   -1.6
00:13:15,  962.6,   17.6,   94.3,    2.71,   -0.99,    0.0,   -1.6
00:13:20,  962.6,   17.6,   94.3,    4.27,    0.03,    0.0,   -1.6
00:13:25,  962.6,   17.6,   94.3,    2.45,   -1.10,    0.0,   -1.6
00:13:30,  962.6,   17.6,   94.3,    2.50,   -1.83,    0.0,   -1.4
00:13:35,  962.6,   17.6,   94.3,    4.23,   -0.94,    0.0,   -1.6
00:13:40,  962.6,   17.6,   94.3,    5.10,   -2.54,    0.0,   -1.6
00:13:45,  962.6,   17.6,   94.3,    4.78,   -0.19,    0.0,   -1.6
00:13:50,  962.6,   17.6,   94.3,    8.45,   -1.97,    0.0,   -1.4
00:13:55,  962.6,   17.6,   94.3,    4.85,   -1.14,    0.0,   -1.4
00:14:00,  962.6,   17.6,   94.3,    2.45,   -0.14,    0.0,   -1.4
00:14:05,  962.6,   17.6,   94.3,    3.28,   -0.13,    0.0,   -1.4
00:14:10,  962.7,   17.6,   94.3,    6.35,    0.04,    0.0,   -1.4
00:14:15,  962.6,   17.6,   94.3,    3.30,   -1.35,    0.0,   -1.6
00:14:20,  962.6,   17.6,   94.3,    2.47,   -1.81,    0.0,   -1.6
00:14:25,  962.6,   17.6,   94.2,    6.13,   -3.74,    0.0,   -1.6
00:14:30,  962.6,   17.6,   94.2,    5.79,   -5.65,    0.0,   -1.6
00:14:35,  962.6,   17.6,   94.2,    6.10,   -0.99,    0.0,   -1.6
00:14:40,  962.6,   17.6,   94.3,    5.19,   -1.52,    0.0,   -1.4
00:14:45,  962.6,   17.6,   94.2,    6.02,   -1.76,    0.0,   -1.4
00:14:50,  962.6,   17.6,   94.3,    4.82,   -1.51,    0.0,   -1.4
00:14:55,  962.7,   17.6,   94.2,    5.83,   -2.39,    0.0,   -1.6
00:15:00,  962.7,   17.6,   94.2,    5.96,   -2.17,    0.0,   -1.6
00:15:05,  962.6,   17.6,   94.3,    6.83,   -1.24,    0.0,   -1.6
00:15:10,  962.6,   17.6,   94.3,    6.62,   -0.39,    0.0,   -1.4
00:15:15,  962.7,   17.6,   94.2,    9.17,   -2.30,    0.0,   -1.2
00:15:20,  962.7,   17.6,   94.2,    6.44,   -2.62,    0.0,   -1.4
00:15:25,  962.7,   17.6,   94.2,    7.45,   -0.78,    0.0,   -1.4
00:15:30,  962.7,   17.6,   94.3,    6.97,   -1.14,    0.0,   -1.6
00:15:35,  962.7,   17.6,   94.3,    4.23,   -0.69,    0.0,   -1.6
00:15:40,  962.7,   17.6,   94.2,    4.96,   -2.78,    0.0,   -1.4
00:15:45,  962.7,   17.6,   94.2,    4.54,   -3.07,    0.0,   -1.4
00:15:50,  962.8,   17.6,   94.2,    4.12,   -2.79,    0.0,   -1.4
00:15:55,  962.7,   17.6,   94.2,    2.77,   -0.70,    0.0,   -1.4
00:16:00,  962.8,   17.6,   94.3,    1.63,    0.75,    0.0,   -1.4
00:16:05,  962.7,   17.6,   94.2,    2.01,   -0.74,    0.0,   -1.4
00:16:10,  962.6,   17.6,   94.2,    1.96,   -1.33,    0.0,   -1.4
00:16:15,  962.7,   17.6,   94.2,    5.17,   -3.02,    0.0,   -1.6
00:16:20,  962.6,   17.6,   94.2,    4.00,   -2.93,    0.0,   -1.6
00:16:25,  962.7,   17.6,   94.3,    2.41,   -1.23,    0.0,   -1.6
00:16:30,  962.6,   17.6,   94.2,    1.32,    0.34,    0.0,   -1.4
00:16:35,  962.6,   17.6,   94.3,    1.14,    0.95,    0.0,   -1.6
00:16:40,  962.7,   17.6,   94.3,    1.76,    1.87,    0.0,   -1.6
00:16:45,  962.6,   17.6,   94.2,    2.70,   -0.11,    0.0,   -1.6
00:16:50,  962.7,   17.6,   94.2,    2.14,   -2.17,    0.0,   -1.6
00:16:55,  962.7,   17.6,   94.2,    5.63,   -2.55,    0.0,   -1.6
00:17:00,  962.6,   17.6,   94.2,    5.41,   -0.57,    0.0,   -1.6
00:17:05,  962.7,   17.6,   94.2,    5.37,    0.05,    0.0,   -1.6
00:17:10,  962.7,   17.6,   94.2,    4.25,   -3.58,    0.0,   -1.6
00:17:15,  962.8,   17.6,   94.2,    4.14,   -3.90,    0.0,   -1.6
00:17:20,  962.7,   17.6,   94.2,    4.49,   -0.19,    0.0,   -1.4
00:17:25,  962.7,   17.6,   94.1,    4.31,    0.03,    0.0,   -1.6
00:17:30,  962.6,   17.6,   94.2,    5.08,    1.99,    0.0,   -1.8
00:17:35,  962.7,   17.6,   94.2,    3.87,    1.24,    0.0,   -1.8
00:17:40,  962.6,   17.6,   94.2,    1.21,   -2.06,    0.0,   -1.6
00:17:45,  962.7,   17.6,   94.2,    4.38,   -1.98,    0.0,   -1.4
00:17:50,  962.7,   17.6,   94.2,    3.45,    0.85,    0.0,   -1.6
00:17:55,  962.6,   17.6,   94.2,    2.60,   -1.18,    0.0,   -1.6
00:18:00,  962.7,   17.6,   94.2,    5.54,   -1.28,    0.0,   -1.6
00:18:05,  962.7,   17.6,   94.1,    5.38,   -1.90,    0.0,   -1.6
00:18:10,  962.7,   17.6,   94.1,    3.65,   -0.92,    0.0,   -1.6
00:18:15,  962.7,   17.6,   94.2,    3.56,    0.02,    0.0,   -1.6
00:18:20,  962.7,   17.6,   94.2,    1.28,   -3.03,    0.0,   -1.6
00:18:25,  962.8,   17.6,   94.1,    1.57,   -0.96,    0.0,   -1.6
00:18:30,  962.6,   17.6,   94.2,    6.90,   -0.73,    0.0,   -1.6
00:18:35,  962.7,   17.6,   94.2,    8.34,   -1.35,    0.0,   -1.6
00:18:40,  962.7,   17.6,   94.1,    6.97,   -1.75,    0.0,   -1.6
00:18:45,  962.7,   17.6,   94.1,    7.00,   -1.64,    0.0,   -1.6
00:18:50,  962.7,   17.6,   94.2,    3.59,    0.68,    0.0,   -1.8
00:18:55,  962.7,   17.6,   94.1,    4.04,   -2.96,    0.0,   -1.8
00:19:00,  962.7,   17.6,   94.1,    4.43,   -2.59,    0.0,   -1.8
00:19:05,  962.7,   17.6,   94.1,    4.09,   -1.84,    0.0,   -1.6
00:19:10,  962.7,   17.6,   94.2,    4.91,   -2.87,    0.0,   -1.8
00:19:15,  962.7,   17.6,   94.1,    5.67,   -1.78,    0.0,   -1.8
00:19:20,  962.7,   17.6,   94.1,    6.26,   -2.54,    0.0,   -1.8
00:19:25,  962.8,   17.6,   94.1,    6.75,   -2.10,    0.0,   -1.8
00:19:30,  962.8,   17.6,   94.2,    5.55,   -1.29,    0.0,   -2.0
00:19:35,  962.7,   17.6,   94.1,    4.82,   -1.22,    0.0,   -2.0
00:19:40,  962.7,   17.6,   94.1,    4.16,   -2.33,    0.0,   -2.0
00:19:45,  962.8,   17.6,   94.2,    5.24,   -1.53,    0.0,   -2.0
00:19:50,  962.7,   17.6,   94.1,    3.48,   -0.87,    0.0,   -2.0
00:19:55,  962.7,   17.6,   94.1,    4.24,   -1.07,    0.0,   -1.8
00:20:00,  962.7,   17.6,   94.1,    5.37,   -3.28,    0.0,   -2.0
00:20:05,  962.7,   17.6,   94.1,    4.36,   -3.20,    0.0,   -2.0
00:20:10,  962.7,   17.6,   94.1,    3.18,   -2.33,    0.0,   -2.0
00:20:15,  962.7,   17.6,   94.1,    5.65,    0.57,    0.0,   -2.0
00:20:20,  962.7,   17.6,   94.1,    6.44,   -0.68,    0.0,   -2.0
00:20:25,  962.7,   17.6,   94.0,    3.74,   -2.10,    0.0,   -2.0
00:20:30,  962.8,   17.6,   94.1,    4.03,    0.60,    0.0,   -2.0
00:20:35,  962.7,   17.6,   94.1,    2.23,    1.97,    0.0,   -2.0
00:20:40,  962.7,   17.6,   94.0,    4.31,   -2.20,    0.0,   -2.0
00:20:45,  962.7,   17.6,   94.0,    3.43,   -1.00,    0.0,   -2.0
00:20:50,  962.8,   17.6,   94.0,    4.07,   -1.45,    0.0,   -2.0
00:20:55,  962.8,   17.6,   94.1,    3.93,   -1.59,    0.0,   -2.0
00:21:00,  962.8,   17.6,   94.1,    4.31,   -1.76,    0.0,   -2.0
00:21:05,  962.8,   17.6,   94.0,    4.88,   -0.89,    0.0,   -2.0
00:21:10,  962.7,   17.6,   94.0,    4.28,   -0.25,    0.0,   -2.0
00:21:15,  962.7,   17.6,   94.0,    3.79,   -1.71,    0.0,   -2.0
00:21:20,  962.7,   17.6,   94.0,    2.45,   -0.09,    0.0,   -2.0
00:21:25,  962.8,   17.6,   94.0,    3.55,   -0.58,    0.0,   -2.0
00:21:30,  962.8,   17.6,   94.0,    2.47,   -1.01,    0.0,   -2.0
00:21:35,  962.7,   17.6,   94.0,    4.02,   -2.36,    0.0,   -2.0
00:21:40,  962.7,   17.6,   94.0,    5.14,   -1.88,    0.0,   -2.0
00:21:45,  962.8,   17.6,   94.0,    3.59,   -1.46,    0.0,   -2.0
00:21:50,  962.9,   17.6,   94.0,    3.05,   -0.13,    0.0,   -2.0
00:21:55,  962.8,   17.6,   94.0,    5.01,   -2.15,    0.0,   -2.0
00:22:00,  962.8,   17.6,   94.0,    3.02,   -1.70,    0.0,   -2.0
00:22:05,  962.7,   17.6,   94.0,    2.52,   -1.54,    0.0,   -2.0
00:22:10,  962.8,   17.6,   94.0,    3.55,   -1.45,    0.0,   -2.0
00:22:15,  962.8,   17.6,   94.0,    6.77,   -0.27,    0.0,   -2.0
00:22:20,  962.8,   17.6,   94.0,    4.49,   -1.63,    0.0,   -2.2
00:22:25,  962.8,   17.6,   94.0,    4.33,   -0.45,    0.0,   -2.2
00:22:30,  962.8,   17.6,   94.0,    4.91,   -2.45,    0.0,   -2.2
00:22:35,  962.8,   17.6,   94.0,    5.21,   -3.51,    0.0,   -2.0
00:22:40,  962.7,   17.6,   94.1,    2.87,   -1.01,    0.0,   -2.2
00:22:45,  962.8,   17.6,   93.9,    3.80,   -1.11,    0.0,   -2.0
00:22:50,  962.8,   17.6,   93.9,    5.88,   -1.84,    0.0,   -2.0
00:22:55,  962.8,   17.6,   93.9,    5.90,   -1.84,    0.0,   -2.0
00:23:00,  962.7,   17.6,   93.9,    6.86,   -1.72,    0.0,   -2.0
00:23:05,  962.9,   17.6,   93.9,    3.74,   -0.86,    0.0,   -2.0
00:23:10,  962.7,   17.6,   93.9,    3.37,   -1.20,    0.0,   -2.0
00:23:15,  962.8,   17.6,   93.9,    4.41,    0.37,    0.0,   -2.0
00:23:20,  962.7,   17.6,   93.9,    2.64,    0.55,    0.0,   -2.0
00:23:25,  962.8,   17.6,   94.0,    1.51,   -1.54,    0.0,   -2.2
00:23:30,  962.8,   17.6,   93.9,    4.40,   -0.18,    0.0,   -2.2
00:23:35,  962.7,   17.6,   93.9,    5.29,   -2.70,    0.0,   -2.0
00:23:40,  962.9,   17.6,   94.0,    3.51,   -3.42,    0.0,   -2.0
00:23:45,  962.8,   17.6,   93.9,    2.10,   -1.66,    0.0,   -2.0
00:23:50,  962.8,   17.6,   93.9,    3.88,   -0.16,    0.0,   -2.0
00:23:55,  962.8,   17.6,   93.9,    6.02,    0.61,    0.0,   -2.0
00:24:00,  962.9,   17.6,   93.9,    5.49,   -1.71,    0.0,   -2.0
00:24:05,  962.8,   17.6,   94.0,    2.48,   -0.62,    0.0,   -2.0
00:24:10,  962.8,   17.6,   94.0,    6.16,    0.04,    0.0,   -2.0
00:24:15,  962.8,   17.6,   94.0,    4.77,   -0.50,    0.0,   -2.0
00:24:20,  962.8,   17.6,   93.9,    3.29,   -1.41,    0.0,   -2.0
00:24:25,  962.8,   17.6,   93.9,    2.94,   -2.57,    0.0,   -2.2
00:24:30,  962.8,   17.6,   93.9,    4.69,   -0.86,    0.0,   -2.2
00:24:35,  962.9,   17.6,   93.9,    4.28,   -0.79,    0.0,   -2.0
00:24:40,  962.9,   17.6,   93.9,    3.24,   -1.90,    0.0,   -2.0
00:24:45,  962.9,   17.6,   93.8,    3.59,   -1.46,    0.0,   -2.0
00:24:50,  962.9,   17.6,   94.0,    3.62,   -1.85,    0.0,   -2.0
00:24:55,  962.9,   17.6,   93.8,    6.29,   -1.45,    0.0,   -2.0
00:25:00,  962.8,   17.6,   93.8,    4.54,   -1.62,    0.0,   -2.0
00:25:05,  962.9,   17.6,   93.9,    4.22,    0.27,    0.0,   -2.0
00:25:10,  962.8,   17.6,   93.9,    3.57,   -0.28,    0.0,   -2.2
00:25:15,  962.8,   17.6,   93.9,    4.72,   -2.03,    0.0,   -2.0
00:25:20,  962.8,   17.6,   93.8,    5.12,    1.64,    0.0,   -2.0
00:25:25,  962.9,   17.6,   93.9,    2.17,   -1.59,    0.0,   -2.2
00:25:30,  962.8,   17.6,   93.9,    2.19,   -1.09,    0.0,   -2.2
00:25:35,  962.9,   17.6,   93.8,    1.28,   -1.77,    0.0,   -2.0
00:25:40,  962.9,   17.6,   93.9,    4.35,    0.28,    0.0,   -2.0
00:25:45,  962.9,   17.6,   93.9,    2.49,   -1.27,    0.0,   -2.0
00:25:50,  962.8,   17.6,   93.8,    2.52,   -0.91,    0.0,   -2.0
00:25:55,  962.9,   17.6,   93.9,    4.20,   -0.17,    0.0,   -2.2
00:26:00,  962.8,   17.6,   93.8,    4.70,   -3.17,    0.0,   -2.0
00:26:05,  962.8,   17.6,   93.9,    3.47,   -4.18,    0.0,   -2.0
00:26:10,  962.8,   17.6,   93.9,    1.91,   -0.48,    0.0,   -2.0
00:26:15,  962.9,   17.6,   93.9,    5.98,   -0.24,    0.0,   -2.0
00:26:20,  962.9,   17.6,   93.9,    4.68,   -1.08,    0.0,   -2.0
00:26:25,  962.8,   17.6,   94.0,    4.65,   -0.37,    0.0,   -2.2
00:26:30,  962.9,   17.6,   93.9,    3.06,    1.21,    0.0,   -2.2
00:26:35,  962.9,   17.6,   93.9,    2.97,   -0.23,    0.0,   -2.2
00:26:40,  962.9,   17.6,   93.9,    4.29,   -0.53,    0.0,   -2.2
00:26:45,  962.8,   17.6,   93.9,    4.82,   -0.20,    0.0,   -2.2
00:26:50,  962.9,   17.6,   93.9,    4.15,   -0.52,    0.0,   -2.2
00:26:55,  962.8,   17.6,   93.9,    7.78,    0.50,    0.0,   -2.2
00:27:00,  962.9,   17.6,   93.8,    7.51,   -0.79,    0.0,   -2.2
00:27:05,  962.9,   17.6,   93.9,    5.90,   -2.15,    0.0,   -2.2
00:27:10,  962.8,   17.6,   93.9,    6.21,   -1.81,    0.0,   -2.2
00:27:15,  962.9,   17.6,   93.9,    6.42,    2.52,    0.0,   -2.2
00:27:20,  962.9,   17.6,   93.8,    3.43,    1.30,    0.0,   -2.0
00:27:25,  962.9,   17.6,   93.8,    2.40,   -0.44,    0.0,   -2.2
00:27:30,  962.9,   17.6,   93.9,    1.13,   -1.76,    0.0,   -2.2
00:27:35,  963.0,   17.6,   93.8,    3.60,   -0.84,    0.0,   -2.2
00:27:40,  962.9,   17.6,   93.8,    5.61,    0.05,    0.0,   -2.0
00:27:45,  963.0,   17.6,   93.9,    4.78,   -0.60,    0.0,   -2.2
00:27:50,  962.8,   17.6,   93.9,    4.92,    0.65,    0.0,   -2.2
00:27:55,  962.9,   17.6,   93.9,    7.15,   -2.24,    0.0,   -2.2
00:28:00,  962.9,   17.6,   93.9,    5.58,    1.44,    0.0,   -2.2
00:28:05,  962.9,   17.6,   93.9,    3.28,   -1.03,    0.0,   -2.2
00:28:10,  962.9,   17.6,   93.8,    4.23,   -0.24,    0.0,   -2.0
00:28:15,  963.0,   17.6,   93.8,    4.11,   -0.91,    0.0,   -2.2
00:28:20,  962.8,   17.6,   93.9,    3.47,    0.02,    0.0,   -2.2
00:28:25,  962.9,   17.6,   93.8,    2.32,   -1.95,    0.0,   -2.2
00:28:30,  963.0,   17.6,   93.8,    4.71,   -1.93,    0.0,   -2.2
00:28:35,  962.9,   17.6,   93.8,    3.77,   -1.93,    0.0,   -2.0
00:28:40,  962.9,   17.6,   93.8,    2.21,    1.31,    0.0,   -2.0
00:28:45,  962.9,   17.6,   93.9,    2.61,    2.00,    0.0,   -2.2
00:28:50,  962.9,   17.6,   93.9,    3.21,   -1.31,    0.0,   -2.0
00:28:55,  962.9,   17.6,   93.8,    5.03,   -2.82,    0.0,   -2.2
00:29:00,  963.0,   17.6,   93.8,    4.08,   -0.95,    0.0,   -2.2
00:29:05,  962.9,   17.6,   93.9,    3.82,   -0.70,    0.0,   -2.2
00:29:10,  962.9,   17.6,   93.9,    3.65,    0.03,    0.0,   -2.2
00:29:15,  962.9,   17.6,   94.0,    3.26,   -0.19,    0.0,   -2.2
00:29:20,  962.8,   17.6,   93.9,    5.29,   -0.66,    0.0,   -2.2
00:29:25,  962.9,   17.6,   93.9,    3.98,   -2.59,    0.0,   -2.2
00:29:30,  962.9,   17.6,   94.0,    4.52,   -2.04,    0.0,   -2.2
00:29:35,  962.9,   17.6,   93.9,    0.73,   -2.95,    0.0,   -2.2
00:29:40,  963.0,   17.6,   93.9,    0.78,   -1.61,    0.0,   -2.2