1998/08/26, +9, 136.10,  34.85, 385
00:00:02,  960.9,   22.5,   99.3,   -0.25,    0.57,    0.0, -999.0
00:00:07,  960.9,   22.5,   99.1,   -0.26,    0.59,    0.0, -999.0
00:00:12,  960.9,   22.5,   99.1,   -0.26,    0.58,    0.0, -999.0
00:00:17,  961.0,   22.5,   99.1,   -0.25,    0.56,    0.0, -999.0
00:00:22,  961.0,   22.5,   99.1,   -0.21,    0.48,    0.0, -999.0
00:00:27,  961.0,   22.5,   99.1,   -0.21,    0.47,    0.0, -999.0
00:00:32,  960.9,   22.5,   99.2,   -0.22,    0.49,    0.0, -999.0
00:00:37,  961.0,   22.6,   99.1,   -0.22,    0.49,    0.0, -999.0
00:00:42,  960.9,   22.6,   99.1,   -0.21,    0.47,    0.0, -999.0
00:00:47,  960.9,   22.6,   99.2,   -0.20,    0.45,    0.0, -999.0
00:00:52,  961.0,   22.6,   99.1,   -0.18,    0.43,    0.0, -999.0
00:00:57,  960.9,   22.6,   99.2,   -0.18,    0.41,    0.0, -999.0
00:01:02,  960.9,   22.6,   99.2,   -0.16,    0.38,    0.0, -999.0
00:01:07,  960.9,   22.6,   99.1,   -0.16,    0.40,    0.0, -999.0
00:01:12,  960.9,   22.6,   99.2,   -0.14,    0.34,    0.0, -999.0
00:01:17,  960.9,   22.6,   99.2,   -0.12,    0.31,    0.0, -999.0
00:01:22,  960.9,   22.6,   99.3,   -0.12,    0.28,    0.0, -999.0
00:01:27,  960.9,   22.6,   99.2,   -0.12,    0.28,    0.0, -999.0
00:01:32,  961.0,   22.6,   99.2,   -0.11,    0.28,    0.0, -999.0
00:01:37,  961.0,   22.6,   99.2,   -0.09,    0.21,    0.0, -999.0
00:01:42,  960.9,   22.6,   99.2,   -0.14,    0.34,    0.0, -999.0
00:01:47,  961.0,   22.6,   99.2,   -0.16,    0.38,    0.0, -999.0
00:01:52,  960.9,   22.6,   99.3,   -0.19,    0.44,    0.0, -999.0
00:01:57,  961.0,   22.6,   99.2,   -0.21,    0.47,    0.0, -999.0
00:02:02,  960.9,   22.6,   99.4,   -0.19,    0.43,    0.0, -999.0
00:02:07,  961.0,   22.6,   99.2,   -0.20,    0.41,    0.0, -999.0
00:02:12,  960.9,   22.6,   99.2,   -0.23,    0.42,    0.0, -999.0
00:02:17,  960.9,   22.6,   99.2,   -0.24,    0.46,    0.0, -999.0
00:02:22,  960.9,   22.5,   99.2,   -0.21,    0.40,    0.0, -999.0
00:02:27,  960.9,   22.5,   99.3,   -0.20,    0.36,    0.0, -999.0
00:02:32,  961.0,   22.5,   99.2,   -0.15,    0.30,    0.0, -999.0
00:02:37,  960.9,   22.5,   99.2,   -0.15,    0.27,    0.0, -999.0
00:02:42,  961.0,   22.5,   99.3,   -0.16,    0.28,    0.0, -999.0
00:02:47,  961.0,   22.5,   99.2,   -0.23,    0.28,    0.0, -999.0
00:02:52,  960.9,   22.5,   99.3,   -0.36,    0.21,    0.0, -999.0
00:02:57,  960.9,   22.5,   99.3,   -0.36,    0.25,    0.0, -999.0
00:03:02,  960.9,   22.6,   99.2,   -0.36,    0.21,    0.0, -999.0
00:03:07,  960.9,   22.6,   99.3,   -0.31,    0.18,    0.0, -999.0
00:03:12,  960.9,   22.6,   99.3,   -0.35,    0.20,    0.0, -999.0
00:03:17,  961.0,   22.6,   99.3,   -0.43,    0.30,    0.0, -999.0
00:03:22,  960.9,   22.6,   99.3,   -0.36,    0.47,    0.0, -999.0
00:03:27,  960.9,   22.6,   99.3,   -0.36,    0.48,    0.0, -999.0
00:03:32,  960.9,   22.6,   99.2,   -0.40,    0.53,    0.0, -999.0
00:03:37,  960.9,   22.6,   99.3,   -0.31,    0.51,    0.0, -999.0
00:03:42,  960.9,   22.6,   99.3,   -0.24,    0.46,    0.0, -999.0
00:03:47,  961.0,   22.6,   99.3,   -0.18,    0.34,    0.0, -999.0
00:03:52,  960.9,   22.6,   99.3,   -0.16,    0.31,    0.0, -999.0
00:03:57,  960.9,   22.6,   99.3,   -0.19,    0.32,    0.0, -999.0
00:04:02,  960.9,   22.6,   99.2,   -0.16,    0.30,    0.0, -999.0
00:04:07,  961.0,   22.6,   99.3,   -0.16,    0.30,    0.0, -999.0
00:04:12,  960.9,   22.6,   99.3,   -0.16,    0.30,    0.0, -999.0
00:04:17,  960.9,   22.6,   99.3,   -0.20,    0.36,    0.0, -999.0
00:04:22,  960.9,   22.6,   99.2,   -0.20,    0.37,    0.0, -999.0
00:04:27,  960.9,   22.6,   99.4,   -0.20,    0.38,    0.0, -999.0
00:04:32,  961.0,   22.6,   99.4,   -0.19,    0.35,    0.0, -999.0
00:04:37,  961.0,   22.6,   99.3,   -0.18,    0.34,    0.0, -999.0
00:04:42,  960.9,   22.6,   99.3,   -0.17,    0.31,    0.0, -999.0
00:04:47,  960.9,   22.6,   99.3,   -0.16,    0.30,    0.0, -999.0
00:04:52,  960.9,   22.6,   99.4,   -0.15,    0.29,    0.0, -999.0
00:04:57,  960.9,   22.6,   99.3,   -0.15,    0.29,    0.0, -999.0
00:05:02,  960.9,   22.6,   99.3,   -0.15,    0.27,    0.0, -999.0
00:05:07,  960.9,   22.6,   99.3,   -0.15,    0.27,    0.0, -999.0
00:05:12,  960.9,   22.5,   99.3,   -0.16,    0.28,    0.0, -999.0
00:05:17,  960.9,   22.5,   99.3,   -0.16,    0.29,    0.0, -999.0
00:05:22,  961.0,   22.5,   99.4,   -0.15,    0.26,    0.0, -999.0
00:05:27,  960.9,   22.5,   99.3,   -0.15,    0.26,    0.0, -999.0
00:05:32,  960.9,   22.5,   99.3,   -0.14,    0.26,    0.0, -999.0
00:05:37,  960.9,   22.5,   99.3,   -0.03,    0.05,    0.0, -999.0
00:05:42,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:05:47,  961.0,   22.4,   99.2,   -0.09,    0.18,    0.0, -999.0
00:05:52,  960.9,   22.4,   99.3,   -0.15,    0.27,    0.0, -999.0
00:05:57,  960.9,   22.4,   99.2,   -0.14,    0.26,    0.0, -999.0
00:06:02,  960.9,   22.4,   99.3,   -0.05,    0.10,    0.0, -999.0
00:06:07,  960.9,   22.4,   99.1,    0.00,    0.00,    0.0, -999.0
00:06:12,  960.9,   22.4,   99.2,    0.00,    0.00,    0.0, -999.0
00:06:17,  960.9,   22.4,   99.2,   -0.03,    0.05,    0.0, -999.0
00:06:22,  960.9,   22.4,   99.2,   -0.13,    0.25,    0.0, -999.0
00:06:27,  961.0,   22.4,   99.2,   -0.14,    0.27,    0.0, -999.0
00:06:32,  960.9,   22.4,   99.2,   -0.17,    0.34,    0.0, -999.0
00:06:37,  961.0,   22.4,   99.2,   -0.19,    0.37,    0.0, -999.0
00:06:42,  961.0,   22.4,   99.2,   -0.18,    0.35,    0.0, -999.0
00:06:47,  961.0,   22.4,   99.2,   -0.17,    0.33,    0.0, -999.0
00:06:52,  961.0,   22.4,   99.3,   -0.14,    0.28,    0.0, -999.0
00:06:57,  961.0,   22.4,   99.2,   -0.13,    0.26,    0.0, -999.0
00:07:02,  961.0,   22.4,   99.2,   -0.15,    0.29,    0.0, -999.0
00:07:07,  961.0,   22.4,   99.2,   -0.17,    0.33,    0.0, -999.0
00:07:12,  961.0,   22.5,   99.1,   -0.16,    0.31,    0.0, -999.0
00:07:17,  961.0,   22.5,   99.3,   -0.16,    0.32,    0.0, -999.0
00:07:22,  961.0,   22.5,   99.2,   -0.16,    0.31,    0.0, -999.0
00:07:27,  961.0,   22.5,   99.3,   -0.16,    0.31,    0.0, -999.0
00:07:32,  961.0,   22.5,   99.3,   -0.16,    0.31,    0.0, -999.0
00:07:37,  961.0,   22.5,   99.2,   -0.17,    0.32,    0.0, -999.0
00:07:42,  961.0,   22.5,   99.3,   -0.17,    0.33,    0.0, -999.0
00:07:47,  961.0,   22.5,   99.2,   -0.21,    0.39,    0.0, -999.0
00:07:52,  961.0,   22.5,   99.2,   -0.22,    0.41,    0.0, -999.0
00:07:57,  961.0,   22.5,   99.3,   -0.23,    0.43,    0.0, -999.0
00:08:02,  961.0,   22.6,   99.2,   -0.24,    0.46,    0.0, -999.0
00:08:07,  961.0,   22.6,   99.2,   -0.25,    0.47,    0.0, -999.0
00:08:12,  961.0,   22.6,   99.3,   -0.23,    0.43,    0.0, -999.0
00:08:17,  961.0,   22.6,   99.3,   -0.22,    0.41,    0.0, -999.0
00:08:22,  961.0,   22.6,   99.3,   -0.22,    0.41,    0.0, -999.0
00:08:27,  961.0,   22.6,   99.2,   -0.22,    0.41,    0.0, -999.0
00:08:32,  961.0,   22.6,   99.3,   -0.22,    0.41,    0.0, -999.0
00:08:37,  961.0,   22.6,   99.3,   -0.20,    0.40,    0.0, -999.0
00:08:42,  961.0,   22.7,   99.3,   -0.21,    0.41,    0.0, -999.0
00:08:47,  961.0,   22.7,   99.3,   -0.22,    0.41,    0.0, -999.0
00:08:52,  961.0,   22.7,   99.3,   -0.23,    0.43,    0.0, -999.0
00:08:57,  961.0,   22.7,   99.3,   -0.24,    0.45,    0.0, -999.0
00:09:02,  961.0,   22.7,   99.4,   -0.26,    0.52,    0.0, -999.0
00:09:07,  961.0,   22.7,   99.3,   -0.30,    0.57,    0.0, -999.0
00:09:12,  961.0,   22.7,   99.3,   -0.28,    0.53,    0.0, -999.0
00:09:17,  961.0,   22.7,   99.4,   -0.25,    0.47,    0.0, -999.0
00:09:22,  961.0,   22.7,   99.4,   -0.22,    0.41,    0.0, -999.0
00:09:27,  961.0,   22.7,   99.3,   -0.19,    0.37,    0.0, -999.0
00:09:32,  961.0,   22.7,   99.4,   -0.17,    0.34,    0.0, -999.0
00:09:37,  961.0,   22.7,   99.3,   -0.16,    0.32,    0.0, -999.0
00:09:42,  961.0,   22.7,   99.3,   -0.18,    0.36,    0.0, -999.0
00:09:47,  961.1,   22.7,   99.3,   -0.19,    0.37,    0.0, -999.0
00:09:52,  961.0,   22.6,   99.4,   -0.17,    0.34,    0.0, -999.0
00:09:57,  961.0,   22.6,   99.4,   -0.17,    0.34,    0.0, -999.0
00:10:02,  961.0,   22.6,   99.4,   -0.15,    0.36,    0.0, -999.0
00:10:07,  961.0,   22.6,   99.4,   -0.13,    0.32,    0.0, -999.0
00:10:12,  961.0,   22.6,   99.3,   -0.12,    0.31,    0.0, -999.0
00:10:17,  961.0,   22.6,   99.4,   -0.13,    0.31,    0.0, -999.0
00:10:22,  961.0,   22.5,   99.3,   -0.12,    0.31,    0.0, -999.0
00:10:27,  961.0,   22.5,   99.3,   -0.12,    0.31,    0.0, -999.0
00:10:32,  961.0,   22.5,   99.3,   -0.13,    0.29,    0.0, -999.0
00:10:37,  961.0,   22.5,   99.3,   -0.12,    0.28,    0.0, -999.0
00:10:42,  961.0,   22.5,   99.3,   -0.11,    0.28,    0.0, -999.0
00:10:47,  961.0,   22.5,   99.3,   -0.02,    0.06,    0.0, -999.0
00:10:52,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:10:57,  961.0,   22.5,   99.2,   -0.02,    0.05,    0.0, -999.0
00:11:02,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:11:07,  961.0,   22.4,   99.3,    0.00,    0.00,    0.0, -999.0
00:11:12,  961.0,   22.4,   99.2,    0.00,    0.00,    0.0, -999.0
00:11:17,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:11:22,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:11:27,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:11:32,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:11:37,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:11:42,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:11:47,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:11:52,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:11:57,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:12:02,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:12:07,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:12:12,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:12:17,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:12:22,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:12:27,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:12:32,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:12:37,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:12:42,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:12:47,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:12:52,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:12:57,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:02,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:07,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:12,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:17,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:22,  960.9,   22.5,   99.3,   -0.02,    0.05,    0.0, -999.0
00:13:27,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:32,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:37,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:42,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:47,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:52,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:13:57,  960.9,   22.5,   99.3,   -0.00,    0.00,    0.0, -999.0
00:14:02,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:14:07,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:14:12,  961.0,   22.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:14:17,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:14:22,  960.9,   22.5,   99.3,   -0.02,    0.05,    0.0, -999.0
00:14:27,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:14:32,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:14:37,  960.9,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:14:42,  960.9,   22.5,   99.4,    0.02,    0.02,    0.0, -999.0
00:14:47,  960.9,   22.5,   99.3,    0.13,    0.11,    0.0, -999.0
00:14:52,  960.9,   22.5,   99.3,    0.08,    0.07,    0.0, -999.0
00:14:57,  960.9,   22.5,   99.3,    0.04,    0.04,    0.0, -999.0
00:15:02,  960.9,   22.5,   99.3,    0.23,    0.20,    0.0, -999.0
00:15:07,  961.0,   22.5,   99.3,    0.34,    0.31,    0.0, -999.0
00:15:12,  960.9,   22.5,   99.3,    0.33,    0.29,    0.0, -999.0
00:15:17,  961.0,   22.5,   99.4,    0.37,    0.32,    0.0, -999.0
00:15:22,  960.9,   22.5,   99.4,    0.40,    0.35,    0.0, -999.0
00:15:27,  960.9,   22.5,   99.3,    0.35,    0.31,    0.0, -999.0
00:15:32,  960.9,   22.5,   99.4,    0.30,    0.27,    0.0, -999.0
00:15:37,  960.9,   22.5,   99.4,    0.31,    0.28,    0.0, -999.0
00:15:42,  960.9,   22.5,   99.3,    0.29,    0.26,    0.0, -999.0
00:15:47,  960.9,   22.5,   99.4,    0.30,    0.27,    0.0, -999.0
00:15:52,  960.9,   22.5,   99.4,    0.37,    0.33,    0.0, -999.0
00:15:57,  960.9,   22.5,   99.3,    0.36,    0.32,    0.0, -999.0
00:16:02,  961.0,   22.5,   99.3,    0.28,    0.25,    0.0, -999.0
00:16:07,  961.0,   22.6,   99.3,    0.25,    0.22,    0.0, -999.0
00:16:12,  960.9,   22.6,   99.3,    0.25,    0.23,    0.0, -999.0
00:16:17,  960.9,   22.6,   99.4,    0.25,    0.23,    0.0, -999.0
00:16:22,  961.0,   22.6,   99.4,    0.26,    0.23,    0.0, -999.0
00:16:27,  960.9,   22.6,   99.3,    0.29,    0.26,    0.0, -999.0
00:16:32,  960.9,   22.6,   99.4,    0.30,    0.26,    0.0, -999.0
00:16:37,  960.9,   22.6,   99.4,    0.26,    0.23,    0.0, -999.0
00:16:42,  961.0,   22.6,   99.4,    0.23,    0.20,    0.0, -999.0
00:16:47,  961.0,   22.6,   99.4,    0.03,    0.05,    0.0, -999.0
00:16:52,  960.9,   22.7,   99.4,    0.01,    0.14,    0.0, -999.0
00:16:57,  961.0,   22.7,   99.4,    0.02,    0.13,    0.0, -999.0
00:17:02,  961.0,   22.7,   99.4,    0.00,    0.00,    0.0, -999.0
00:17:07,  960.9,   22.7,   99.5,    0.00,    0.00,    0.0, -999.0
00:17:12,  961.0,   22.7,   99.4,   -0.01,    0.04,    0.0, -999.0
00:17:17,  960.9,   22.7,   99.4,   -0.02,    0.04,    0.0, -999.0
00:17:22,  960.9,   22.7,   99.3,    0.00,    0.00,    0.0, -999.0
00:17:27,  961.0,   22.7,   99.4,   -0.18,   -0.02,    0.0, -999.0
00:17:32,  961.0,   22.7,   99.5,   -0.17,   -0.02,    0.0, -999.0
00:17:37,  961.0,   22.7,   99.4,   -0.05,   -0.01,    0.0, -999.0
00:17:42,  961.0,   22.7,   99.4,    0.00,    0.00,    0.0, -999.0
00:17:47,  961.0,   22.7,   99.4,    0.00,    0.00,    0.0, -999.0
00:17:52,  961.0,   22.7,   99.4,    0.00,    0.00,    0.0, -999.0
00:17:57,  961.0,   22.7,   99.4,   -0.01,    0.00,    0.0, -999.0
00:18:02,  961.0,   22.7,   99.4,   -0.05,   -0.01,    0.0, -999.0
00:18:07,  961.0,   22.7,   99.4,    0.00,    0.00,    0.0, -999.0
00:18:12,  961.0,   22.7,   99.4,   -0.23,   -0.12,    0.0, -999.0
00:18:17,  961.0,   22.7,   99.4,   -0.50,   -0.28,    0.0, -999.0
00:18:22,  960.9,   22.7,   99.4,   -0.56,   -0.25,    0.0, -999.0
00:18:27,  961.0,   22.6,   99.4,   -0.58,   -0.25,    0.0, -999.0
00:18:32,  961.0,   22.6,   99.4,   -0.58,   -0.27,    0.0, -999.0
00:18:37,  961.0,   22.6,   99.4,   -0.63,   -0.15,    0.0, -999.0
00:18:42,  961.0,   22.6,   99.4,   -0.81,    0.03,    0.0, -999.0
00:18:47,  961.0,   22.5,   99.4,   -0.86,    0.02,    0.0, -999.0
00:18:52,  961.0,   22.5,   99.4,   -0.79,   -0.17,    0.0, -999.0
00:18:57,  961.0,   22.5,   99.4,   -0.84,   -0.09,    0.0, -999.0
00:19:02,  961.0,   22.5,   99.4,   -1.00,   -0.03,    0.0, -999.0
00:19:07,  961.0,   22.5,   99.4,   -1.15,   -0.18,    0.0, -999.0
00:19:12,  961.0,   22.5,   99.4,   -1.20,   -0.39,    0.0, -999.0
00:19:17,  961.0,   22.5,   99.4,   -1.18,   -0.36,    0.0, -999.0
00:19:22,  961.0,   22.5,   99.3,   -1.15,   -0.29,    0.0, -999.0
00:19:27,  961.0,   22.5,   99.4,   -1.14,   -0.22,    0.0, -999.0
00:19:32,  961.0,   22.5,   99.4,   -1.26,   -0.18,    0.0, -999.0
00:19:37,  961.0,   22.5,   99.4,   -1.31,   -0.18,    0.0, -999.0
00:19:42,  961.0,   22.5,   99.3,   -1.28,   -0.09,    0.0, -999.0
00:19:47,  961.0,   22.5,   99.4,   -1.27,    0.04,    0.0, -999.0
00:19:52,  961.0,   22.5,   99.4,   -1.07,   -0.02,    0.0, -999.0
00:19:57,  960.9,   22.5,   99.4,   -1.10,   -0.12,    0.0, -999.0
00:20:02,  961.0,   22.6,   99.4,   -1.09,   -0.11,    0.0, -999.0
00:20:07,  961.0,   22.6,   99.4,   -1.16,   -0.16,    0.0, -999.0
00:20:12,  961.0,   22.6,   99.5,   -1.14,   -0.12,    0.0, -999.0
00:20:17,  961.0,   22.6,   99.4,   -0.97,   -0.32,    0.0, -999.0
00:20:22,  960.9,   22.6,   99.4,   -0.91,   -0.21,    0.0, -999.0
00:20:27,  961.0,   22.6,   99.4,   -0.91,   -0.28,    0.0, -999.0
00:20:32,  961.0,   22.6,   99.4,   -0.91,   -0.23,    0.0, -999.0
00:20:37,  961.0,   22.6,   99.4,   -0.84,   -0.13,    0.0, -999.0
00:20:42,  961.0,   22.7,   99.4,   -0.76,   -0.15,    0.0, -999.0
00:20:47,  961.0,   22.7,   99.4,   -0.70,   -0.12,    0.0, -999.0
00:20:52,  961.0,   22.7,   99.5,   -0.61,   -0.11,    0.0, -999.0
00:20:57,  961.0,   22.7,   99.4,   -0.61,   -0.12,    0.0, -999.0
00:21:02,  961.0,   22.7,   99.5,   -0.50,   -0.10,    0.0, -999.0
00:21:07,  961.0,   22.7,   99.4,   -0.49,   -0.10,    0.0, -999.0
00:21:12,  961.0,   22.7,   99.5,   -0.56,   -0.07,    0.0, -999.0
00:21:17,  961.0,   22.7,   99.4,   -0.56,    0.05,    0.0, -999.0
00:21:22,  961.0,   22.6,   99.4,   -0.56,    0.08,    0.0, -999.0
00:21:27,  961.0,   22.6,   99.4,   -0.59,    0.10,    0.0, -999.0
00:21:32,  961.0,   22.6,   99.4,   -0.58,    0.10,    0.0, -999.0
00:21:37,  961.0,   22.6,   99.5,   -0.61,    0.11,    0.0, -999.0
00:21:42,  961.0,   22.6,   99.4,   -0.66,    0.12,    0.0, -999.0
00:21:47,  961.0,   22.6,   99.5,   -0.66,    0.13,    0.0, -999.0
00:21:52,  961.0,   22.6,   99.5,   -0.51,    0.29,    0.0, -999.0
00:21:57,  961.0,   22.6,   99.4,   -0.45,    0.23,    0.0, -999.0
00:22:02,  961.0,   22.6,   99.5,   -0.41,    0.25,    0.0, -999.0
00:22:07,  961.0,   22.6,   99.4,   -0.38,    0.24,    0.0, -999.0
00:22:12,  961.0,   22.6,   99.4,   -0.36,    0.23,    0.0, -999.0
00:22:17,  961.0,   22.5,   99.4,   -0.35,    0.22,    0.0, -999.0
00:22:22,  961.0,   22.5,   99.4,   -0.34,    0.21,    0.0, -999.0
00:22:27,  961.0,   22.5,   99.3,   -0.31,    0.20,    0.0, -999.0
00:22:32,  961.0,   22.5,   99.4,   -0.34,    0.21,    0.0, -999.0
00:22:37,  961.0,   22.5,   99.4,   -0.40,    0.25,    0.0, -999.0
00:22:42,  961.0,   22.5,   99.4,   -0.37,    0.23,    0.0, -999.0
00:22:47,  961.0,   22.5,   99.4,   -0.39,    0.24,    0.0, -999.0
00:22:52,  961.0,   22.5,   99.4,   -0.38,    0.24,    0.0, -999.0
00:22:57,  961.0,   22.5,   99.3,   -0.37,    0.23,    0.0, -999.0
00:23:02,  961.1,   22.5,   99.4,   -0.35,    0.22,    0.0, -999.0
00:23:07,  961.0,   22.5,   99.4,   -0.54,    0.34,    0.0, -999.0
00:23:12,  961.0,   22.5,   99.4,   -0.59,    0.37,    0.0, -999.0
00:23:17,  961.0,   22.5,   99.4,   -0.50,    0.31,    0.0, -999.0
00:23:22,  961.0,   22.5,   99.3,   -0.43,    0.27,    0.0, -999.0
00:23:27,  961.0,   22.5,   99.4,   -0.31,    0.19,    0.0, -999.0
00:23:32,  961.0,   22.4,   99.4,   -0.21,    0.13,    0.0, -999.0
00:23:37,  961.0,   22.4,   99.4,   -0.19,    0.12,    0.0, -999.0
00:23:42,  961.0,   22.4,   99.3,   -0.25,    0.16,    0.0, -999.0
00:23:47,  961.0,   22.4,   99.4,   -0.12,    0.07,    0.0, -999.0
00:23:52,  961.0,   22.4,   99.3,   -0.12,    0.07,    0.0, -999.0
00:23:57,  961.0,   22.4,   99.3,   -0.10,    0.06,    0.0, -999.0
00:24:02,  961.0,   22.4,   99.3,    0.00,    0.00,    0.0, -999.0
00:24:07,  961.0,   22.4,   99.4,    0.00,    0.00,    0.0, -999.0
00:24:12,  961.0,   22.4,   99.4,   -0.00,    0.00,    0.0, -999.0
00:24:17,  961.0,   22.4,   99.3,    0.00,    0.00,    0.0, -999.0
00:24:22,  961.0,   22.4,   99.3,    0.00,    0.00,    0.0, -999.0
00:24:27,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:24:32,  961.0,   22.5,   99.4,    0.00,    0.00,    0.0, -999.0
00:24:37,  961.0,   22.5,   99.4,    0.00,    0.00,    0.0, -999.0
00:24:42,  961.0,   22.5,   99.4,    0.00,    0.00,    0.0, -999.0
00:24:47,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:24:52,  961.0,   22.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:24:57,  961.0,   22.5,   99.4,   -0.05,    0.01,    0.0, -999.0
00:25:02,  961.0,   22.6,   99.3,    0.00,    0.00,    0.0, -999.0
00:25:07,  961.0,   22.6,   99.4,   -0.03,   -0.05,    0.0, -999.0
00:25:12,  961.0,   22.6,   99.4,   -0.18,   -0.46,    0.0, -999.0
00:25:17,  961.0,   22.6,   99.4,   -0.17,   -0.78,    0.0, -999.0
00:25:22,  961.0,   22.6,   99.4,   -0.00,   -0.71,    0.0, -999.0
00:25:27,  961.0,   22.6,   99.4,   -0.17,   -0.74,    0.0, -999.0
00:25:32,  961.0,   22.6,   99.4,   -0.31,   -0.80,    0.0, -999.0
00:25:37,  961.0,   22.6,   99.5,   -0.37,   -0.87,    0.0, -999.0
00:25:42,  961.0,   22.6,   99.4,   -0.22,   -0.83,    0.0, -999.0
00:25:47,  961.0,   22.6,   99.4,   -0.19,   -0.70,    0.0, -999.0
00:25:52,  961.0,   22.6,   99.4,   -0.22,   -0.63,    0.0, -999.0
00:25:57,  961.0,   22.6,   99.5,   -0.27,   -0.66,    0.0, -999.0
00:26:02,  961.0,   22.6,   99.5,   -0.41,   -0.66,    0.0, -999.0
00:26:07,  960.9,   22.6,   99.4,   -0.37,   -0.64,    0.0, -999.0
00:26:12,  961.0,   22.6,   99.4,   -0.18,   -0.62,    0.0, -999.0
00:26:17,  960.9,   22.6,   99.5,   -0.11,   -0.51,    0.0, -999.0
00:26:22,  960.9,   22.6,   99.4,    0.12,   -0.48,    0.0, -999.0
00:26:27,  960.9,   22.6,   99.4,    0.17,   -0.47,    0.0, -999.0
00:26:32,  961.0,   22.6,   99.4,    0.18,   -0.50,    0.0, -999.0
00:26:37,  961.0,   22.6,   99.4,    0.16,   -0.45,    0.0, -999.0
00:26:42,  960.9,   22.6,   99.4,    0.17,   -0.46,    0.0, -999.0
00:26:47,  961.0,   22.6,   99.5,   -0.00,   -0.51,    0.0, -999.0
00:26:52,  961.0,   22.6,   99.5,   -0.03,   -0.78,    0.0, -999.0
00:26:57,  960.9,   22.6,   99.4,   -0.15,   -0.85,    0.0, -999.0
00:27:02,  960.9,   22.6,   99.5,    0.07,   -1.00,    0.0, -999.0
00:27:07,  960.9,   22.6,   99.4,   -0.08,   -0.77,    0.0, -999.0
00:27:12,  960.9,   22.6,   99.4,   -0.38,   -0.61,    0.0, -999.0
00:27:17,  960.9,   22.7,   99.5,   -0.41,   -0.61,    0.0, -999.0
00:27:22,  960.9,   22.7,   99.5,   -0.43,   -0.59,    0.0, -999.0
00:27:27,  960.9,   22.7,   99.5,   -0.30,   -0.61,    0.0, -999.0
00:27:32,  961.0,   22.7,   99.5,   -0.31,   -0.69,    0.0, -999.0
00:27:37,  960.9,   22.7,   99.4,   -0.28,   -0.55,    0.0, -999.0
00:27:42,  960.9,   22.7,   99.5,   -0.14,   -0.51,    0.0, -999.0
00:27:47,  961.0,   22.8,   99.5,   -0.08,   -0.57,    0.0, -999.0
00:27:52,  960.9,   22.8,   99.5,   -0.20,   -0.59,    0.0, -999.0
00:27:57,  960.9,   22.8,   99.4,   -0.15,   -0.70,    0.0, -999.0
00:28:02,  961.0,   22.8,   99.4,   -0.30,   -0.51,    0.0, -999.0
00:28:07,  961.0,   22.8,   99.5,   -0.46,   -0.40,    0.0, -999.0
00:28:12,  960.9,   22.8,   99.4,   -0.40,   -0.41,    0.0, -999.0
00:28:17,  960.9,   22.8,   99.5,   -0.46,   -0.36,    0.0, -999.0
00:28:22,  960.9,   22.8,   99.6,   -0.47,   -0.38,    0.0, -999.0
00:28:27,  961.0,   22.7,   99.5,   -0.71,   -0.35,    0.0, -999.0
00:28:32,  960.9,   22.7,   99.5,   -0.59,   -0.48,    0.0, -999.0
00:28:37,  960.9,   22.7,   99.5,   -0.51,   -0.31,    0.0, -999.0
00:28:42,  961.0,   22.7,   99.5,   -0.70,   -0.27,    0.0, -999.0
00:28:47,  960.9,   22.7,   99.5,   -0.77,   -0.50,    0.0, -999.0
00:28:52,  960.9,   22.7,   99.5,   -0.53,   -0.61,    0.0, -999.0
00:28:57,  960.9,   22.7,   99.5,   -0.52,   -0.57,    0.0, -999.0
00:29:02,  960.9,   22.7,   99.5,   -0.56,   -0.49,    0.0, -999.0
00:29:07,  961.0,   22.7,   99.5,   -0.62,   -0.58,    0.0, -999.0
00:29:12,  960.9,   22.7,   99.4,   -0.54,   -0.64,    0.0, -999.0
00:29:17,  960.9,   22.7,   99.5,   -0.55,   -0.65,    0.0, -999.0
00:29:22,  960.9,   22.7,   99.5,   -0.58,   -0.56,    0.0, -999.0
00:29:27,  961.0,   22.7,   99.5,   -0.81,   -0.61,    0.0, -999.0
00:29:32,  960.9,   22.7,   99.6,   -0.94,   -0.82,    0.0, -999.0
00:29:37,  960.9,   22.7,   99.5,   -0.88,   -1.01,    0.0, -999.0
00:29:42,  961.0,   22.8,   99.5,   -0.89,   -1.13,    0.0, -999.0