,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-17, 00:00:04,VALID,1004,VALID,0,VALID,91.6076,VALID,0.0815089,VALID,25.1423,VALID,331,VALID,0.459766,
2012-05-17, 00:01:04,VALID,1004,VALID,0,VALID,91.5847,VALID,0.0815089,VALID,25.1423,VALID,331,VALID,0.490234,
2012-05-17, 00:02:04,VALID,1003.99,VALID,0,VALID,91.6,VALID,0.0815089,VALID,25.1404,VALID,331,VALID,0.390625,
2012-05-17, 00:03:04,VALID,1003.99,VALID,0,VALID,91.5771,VALID,0,VALID,25.121,VALID,331,VALID,0.294922,
2012-05-17, 00:04:05,VALID,1003.98,VALID,0,VALID,91.4398,VALID,0.0815089,VALID,25.1229,VALID,331,VALID,0.301172,
2012-05-17, 00:05:05,VALID,1003.98,VALID,0,VALID,91.5771,VALID,0.0815089,VALID,25.1229,VALID,331,VALID,0.367188,
2012-05-17, 00:06:05,VALID,1003.95,VALID,0,VALID,91.6839,VALID,0.0815089,VALID,25.1015,VALID,331,VALID,0.442969,
2012-05-17, 00:07:05,VALID,1003.93,VALID,0,VALID,91.7449,VALID,0.0815089,VALID,25.1015,VALID,331,VALID,0.522656,
2012-05-17, 00:08:05,VALID,1003.92,VALID,0,VALID,91.7754,VALID,0.0815089,VALID,25.1229,VALID,331,VALID,0.492578,
2012-05-17, 00:09:05,VALID,1003.92,VALID,0,VALID,91.7602,VALID,0,VALID,25.1248,VALID,331,VALID,0.545313,
2012-05-17, 00:10:05,VALID,1003.91,VALID,0,VALID,91.7907,VALID,0,VALID,25.1442,VALID,331,VALID,0.421875,
2012-05-17, 00:11:05,VALID,1003.91,VALID,0,VALID,91.7449,VALID,0,VALID,25.1423,VALID,331,VALID,0.533984,
2012-05-17, 00:12:05,VALID,1003.87,VALID,0,VALID,91.6076,VALID,0,VALID,25.2221,VALID,339,VALID,0.427734,
2012-05-17, 00:13:05,VALID,1003.87,VALID,0,VALID,91.2948,VALID,0,VALID,25.2806,VALID,340,VALID,0.632422,
2012-05-17, 00:14:05,VALID,1003.88,VALID,0,VALID,91.0354,VALID,0,VALID,25.339,VALID,340,VALID,0.489844,
2012-05-17, 00:15:05,VALID,1003.89,VALID,0,VALID,90.7837,VALID,0,VALID,25.3584,VALID,340,VALID,0.4125,
2012-05-17, 00:16:05,VALID,1003.86,VALID,0,VALID,90.6082,VALID,0,VALID,25.3779,VALID,340,VALID,0.429688,
2012-05-17, 00:17:05,VALID,1003.87,VALID,0,VALID,90.3488,VALID,0,VALID,25.4169,VALID,341,VALID,0.297656,
2012-05-17, 00:18:05,VALID,1003.89,VALID,0,VALID,90.2191,VALID,0,VALID,25.4363,VALID,341,VALID,0.315625,
2012-05-17, 00:19:05,VALID,1003.91,VALID,0,VALID,90.1734,VALID,0,VALID,25.4577,VALID,341,VALID,0.232812,
2012-05-17, 00:20:05,VALID,1003.91,VALID,0,VALID,90.1123,VALID,0,VALID,25.4169,VALID,341,VALID,0.325781,
2012-05-17, 00:21:05,VALID,1003.93,VALID,0,VALID,90.1581,VALID,0,VALID,25.3974,VALID,341,VALID,0.379297,
2012-05-17, 00:22:05,VALID,1003.94,VALID,0,VALID,90.3107,VALID,0,VALID,25.3584,VALID,341,VALID,0.387891,
2012-05-17, 00:23:05,VALID,1003.94,VALID,0,VALID,90.4785,VALID,0,VALID,25.3195,VALID,341,VALID,0.445703,
2012-05-17, 00:24:05,VALID,1003.96,VALID,0,VALID,90.6464,VALID,0,VALID,25.2806,VALID,341,VALID,0.422266,
2012-05-17, 00:25:05,VALID,1003.94,VALID,0,VALID,90.7379,VALID,0,VALID,25.2592,VALID,341,VALID,0.384766,
2012-05-17, 00:26:05,VALID,1003.97,VALID,0,VALID,90.7837,VALID,0,VALID,25.2416,VALID,341,VALID,0.403516,
2012-05-17, 00:27:05,VALID,1003.95,VALID,0,VALID,91.0354,VALID,0,VALID,25.2221,VALID,341,VALID,0.453516,
2012-05-17, 00:28:05,VALID,1003.93,VALID,0,VALID,91.1956,VALID,0,VALID,25.1832,VALID,341,VALID,0.399219,
2012-05-17, 00:29:05,VALID,1003.95,VALID,0,VALID,91.333,VALID,0,VALID,25.1442,VALID,341,VALID,0.399219,
2012-05-17, 00:30:05,VALID,1003.92,VALID,0,VALID,91.4626,VALID,0,VALID,25.1248,VALID,351,VALID,0.512109,
2012-05-17, 00:31:05,VALID,1003.95,VALID,0,VALID,91.5237,VALID,0,VALID,25.1053,VALID,351,VALID,0.486719,
2012-05-17, 00:32:05,VALID,1003.95,VALID,0,VALID,91.6763,VALID,0,VALID,25.0858,VALID,351,VALID,0.242969,
2012-05-17, 00:33:05,VALID,1003.94,VALID,0,VALID,91.7831,VALID,0,VALID,25.0858,VALID,351,VALID,0.464453,
2012-05-17, 00:34:05,VALID,1003.94,VALID,0,VALID,91.8441,VALID,0,VALID,25.0255,VALID,351,VALID,0.396094,
2012-05-17, 00:35:05,VALID,1003.91,VALID,0,VALID,91.9585,VALID,0,VALID,25.0469,VALID,351,VALID,0.283594,
2012-05-17, 00:36:05,VALID,1003.9,VALID,0,VALID,91.9356,VALID,0,VALID,25.0079,VALID,351,VALID,0.549219,
2012-05-17, 00:37:05,VALID,1003.86,VALID,0,VALID,92.0577,VALID,0,VALID,24.9885,VALID,351,VALID,0.363672,
2012-05-17, 00:38:05,VALID,1003.88,VALID,0,VALID,92.195,VALID,0,VALID,24.9885,VALID,351,VALID,0.334375,
2012-05-17, 00:39:05,VALID,1003.87,VALID,0,VALID,92.3323,VALID,0,VALID,24.969,VALID,351,VALID,0.471094,
2012-05-17, 00:40:05,VALID,1003.88,VALID,0,VALID,92.3857,VALID,0,VALID,24.9885,VALID,351,VALID,0.489844,
2012-05-17, 00:41:05,VALID,1003.84,VALID,0,VALID,92.401,VALID,0,VALID,25.0079,VALID,351,VALID,0,
2012-05-17, 00:42:05,VALID,1003.82,VALID,0,VALID,92.3934,VALID,0,VALID,25.0079,VALID,351,VALID,0,
2012-05-17, 00:43:05,VALID,1003.81,VALID,0,VALID,92.3934,VALID,0,VALID,25.0255,VALID,351,VALID,0.347266,
2012-05-17, 00:44:05,VALID,1003.8,VALID,0,VALID,92.4086,VALID,0,VALID,25.0663,VALID,351,VALID,0.350391,
2012-05-17, 00:45:05,VALID,1003.8,VALID,0,VALID,92.3705,VALID,0,VALID,25.1053,VALID,351,VALID,0.564844,
2012-05-17, 00:46:05,VALID,1003.79,VALID,0,VALID,92.2637,VALID,0,VALID,25.1248,VALID,351,VALID,0.504687,
2012-05-17, 00:47:05,VALID,1003.82,VALID,0,VALID,92.1645,VALID,0,VALID,25.1637,VALID,351,VALID,0.445703,
2012-05-17, 00:48:05,VALID,1003.84,VALID,0,VALID,91.9662,VALID,0,VALID,25.2221,VALID,351,VALID,0.467578,
2012-05-17, 00:49:05,VALID,1003.78,VALID,0,VALID,91.6839,VALID,0,VALID,25.2806,VALID,351,VALID,0.543359,
2012-05-17, 00:50:05,VALID,1003.75,VALID,0,VALID,91.3406,VALID,0,VALID,25.339,VALID,348,VALID,0.571875,
2012-05-17, 00:51:05,VALID,1003.79,VALID,0,VALID,90.9363,VALID,0,VALID,25.4169,VALID,348,VALID,0.608984,
2012-05-17, 00:52:05,VALID,1003.8,VALID,0,VALID,90.6082,VALID,0,VALID,25.4558,VALID,325,VALID,0.542188,
2012-05-17, 00:53:05,VALID,1003.8,VALID,0,VALID,90.2039,VALID,0,VALID,25.5142,VALID,304,VALID,0.990234,
2012-05-17, 00:54:05,VALID,1003.81,VALID,0,VALID,89.7767,VALID,0,VALID,25.6506,VALID,273,VALID,1.03477,
2012-05-17, 00:55:05,VALID,1003.75,VALID,0,VALID,89.4181,VALID,0,VALID,25.748,VALID,273,VALID,0.514063,
2012-05-17, 00:56:05,VALID,1003.75,VALID,0,VALID,88.7468,VALID,0,VALID,25.7655,VALID,299,VALID,1.37656,
2012-05-17, 00:57:05,VALID,1003.8,VALID,0,VALID,88.0373,VALID,0,VALID,25.8064,VALID,284,VALID,2.5332,
2012-05-17, 00:58:05,VALID,1003.81,VALID,0,VALID,88.0068,VALID,0,VALID,25.8648,VALID,277,VALID,1.42383,
2012-05-17, 00:59:05,VALID,1003.81,VALID,0,VALID,87.5643,VALID,0,VALID,25.8843,VALID,281,VALID,1.45664,
2012-05-17, 01:00:05,VALID,1003.83,VALID,0,VALID,87.7245,VALID,0,VALID,25.9232,VALID,252,VALID,0.838672,
2012-05-17, 01:01:05,VALID,1003.83,VALID,0,VALID,87.4575,VALID,0,VALID,25.9232,VALID,179,VALID,0.527344,
2012-05-17, 01:02:05,VALID,1003.84,VALID,0.5,VALID,88.2204,VALID,0,VALID,25.8823,VALID,204,VALID,0.841797,
2012-05-17, 01:03:05,VALID,1003.86,VALID,0,VALID,88.6247,VALID,0,VALID,25.8259,VALID,259,VALID,0.592578,
2012-05-17, 01:04:05,VALID,1003.82,VALID,0,VALID,89.0367,VALID,0,VALID,25.709,VALID,240,VALID,0.694531,
2012-05-17, 01:05:05,VALID,1003.76,VALID,0.5,VALID,89.441,VALID,0,VALID,25.5902,VALID,253,VALID,0.825,
2012-05-17, 01:06:05,VALID,1003.73,VALID,0,VALID,90.0818,VALID,0,VALID,25.5123,VALID,294,VALID,0.774609,
2012-05-17, 01:07:05,VALID,1003.7,VALID,0.5,VALID,90.5548,VALID,0,VALID,25.4558,VALID,294,VALID,0.235938,
2012-05-17, 01:08:05,VALID,1003.67,VALID,0.5,VALID,90.9439,VALID,0,VALID,25.3584,VALID,294,VALID,0.123438,
2012-05-17, 01:09:05,VALID,1003.67,VALID,0,VALID,91.2567,VALID,0,VALID,25.3,VALID,294,VALID,0.009375,
2012-05-17, 01:10:05,VALID,1003.67,VALID,0,VALID,91.5161,VALID,0,VALID,25.2202,VALID,294,VALID,0.0582031,
2012-05-17, 01:11:05,VALID,1003.64,VALID,0.5,VALID,91.7678,VALID,0,VALID,25.2027,VALID,294,VALID,0.226172,
2012-05-17, 01:12:05,VALID,1003.65,VALID,0,VALID,91.9128,VALID,0,VALID,25.1229,VALID,294,VALID,0,
2012-05-17, 01:13:05,VALID,1003.59,VALID,0,VALID,92.0424,VALID,0,VALID,25.1053,VALID,294,VALID,0.232031,
2012-05-17, 01:14:05,VALID,1003.6,VALID,0,VALID,92.2942,VALID,0,VALID,25.045,VALID,294,VALID,0.477734,
2012-05-17, 01:15:05,VALID,1003.54,VALID,0,VALID,92.4086,VALID,0,VALID,25.006,VALID,294,VALID,0.471875,
2012-05-17, 01:16:05,VALID,1003.56,VALID,0.5,VALID,92.5154,VALID,0,VALID,25.0079,VALID,294,VALID,0.247266,
2012-05-17, 01:17:05,VALID,1003.56,VALID,0,VALID,92.5688,VALID,0,VALID,24.9476,VALID,330,VALID,0.491016,
2012-05-17, 01:18:05,VALID,1003.52,VALID,0,VALID,92.6833,VALID,0,VALID,24.9495,VALID,330,VALID,0.483984,
2012-05-17, 01:19:05,VALID,1003.53,VALID,0,VALID,92.8587,VALID,0,VALID,24.93,VALID,357,VALID,0.815625,
2012-05-17, 01:20:05,VALID,1003.51,VALID,0,VALID,93.0266,VALID,0,VALID,24.8911,VALID,357,VALID,0.571484,
2012-05-17, 01:21:05,VALID,1003.5,VALID,0.5,VALID,92.8816,VALID,0,VALID,24.8522,VALID,14,VALID,0.877734,
2012-05-17, 01:22:05,VALID,1003.52,VALID,0,VALID,93.0189,VALID,0,VALID,24.8327,VALID,14,VALID,0.559766,
2012-05-17, 01:23:05,VALID,1003.48,VALID,0,VALID,93.0876,VALID,0,VALID,24.7724,VALID,14,VALID,0.751172,
2012-05-17, 01:24:05,VALID,1003.46,VALID,0,VALID,93.1944,VALID,0,VALID,24.7743,VALID,13,VALID,0.517969,
2012-05-17, 01:25:05,VALID,1003.43,VALID,0,VALID,93.2631,VALID,0,VALID,24.7529,VALID,13,VALID,0.254297,
2012-05-17, 01:26:05,VALID,1003.44,VALID,0,VALID,93.3546,VALID,0,VALID,24.7548,VALID,14,VALID,0.150781,
2012-05-17, 01:27:05,VALID,1003.41,VALID,0,VALID,93.408,VALID,0,VALID,24.7372,VALID,13,VALID,0,
2012-05-17, 01:28:05,VALID,1003.39,VALID,0,VALID,93.4309,VALID,0,VALID,24.6964,VALID,14,VALID,0.548828,
2012-05-17, 01:29:05,VALID,1003.4,VALID,0,VALID,93.4385,VALID,0,VALID,24.6964,VALID,10,VALID,0.335938,
2012-05-17, 01:30:05,VALID,1003.37,VALID,0,VALID,93.3622,VALID,0,VALID,24.6361,VALID,15,VALID,0.831641,
2012-05-17, 01:31:05,VALID,1003.36,VALID,0.5,VALID,93.3546,VALID,0,VALID,24.6361,VALID,357,VALID,0.615625,
2012-05-17, 01:32:05,VALID,1003.4,VALID,0,VALID,93.4309,VALID,0,VALID,24.6556,VALID,342,VALID,0.735547,
2012-05-17, 01:33:05,VALID,1003.37,VALID,0,VALID,93.4233,VALID,0,VALID,24.7372,VALID,353,VALID,0.629687,
2012-05-17, 01:34:05,VALID,1003.35,VALID,0,VALID,93.3775,VALID,0,VALID,24.6964,VALID,353,VALID,0.620703,
2012-05-17, 01:35:05,VALID,1003.36,VALID,0,VALID,93.4156,VALID,0,VALID,24.7159,VALID,354,VALID,0.689062,
2012-05-17, 01:36:05,VALID,1003.34,VALID,0,VALID,93.4156,VALID,0,VALID,24.675,VALID,356,VALID,0.663281,
2012-05-17, 01:37:05,VALID,1003.33,VALID,0,VALID,93.4156,VALID,0,VALID,24.6945,VALID,356,VALID,0.5125,
2012-05-17, 01:38:05,VALID,1003.36,VALID,0,VALID,93.3622,VALID,0,VALID,24.6945,VALID,353,VALID,0.812891,
2012-05-17, 01:39:05,VALID,1003.31,VALID,0,VALID,93.2707,VALID,0,VALID,24.7335,VALID,352,VALID,0.585938,
2012-05-17, 01:40:05,VALID,1003.34,VALID,0,VALID,93.202,VALID,0,VALID,24.7548,VALID,349,VALID,0.649609,
2012-05-17, 01:41:05,VALID,1003.33,VALID,0,VALID,93.3394,VALID,0,VALID,24.7937,VALID,336,VALID,0.203125,
2012-05-17, 01:42:05,VALID,1003.32,VALID,0,VALID,93.3165,VALID,0,VALID,24.8327,VALID,336,VALID,0.150781,
2012-05-17, 01:43:05,VALID,1003.33,VALID,0,VALID,93.3165,VALID,0,VALID,24.8327,VALID,336,VALID,0.00117188,
2012-05-17, 01:44:05,VALID,1003.32,VALID,0,VALID,93.3394,VALID,0,VALID,24.8522,VALID,336,VALID,0.302344,
2012-05-17, 01:45:05,VALID,1003.34,VALID,0,VALID,93.3241,VALID,0.0815089,VALID,24.8308,VALID,336,VALID,0,
2012-05-17, 01:46:05,VALID,1003.31,VALID,0,VALID,93.3241,VALID,0,VALID,24.8522,VALID,346,VALID,0.520703,
2012-05-17, 01:47:05,VALID,1003.31,VALID,0,VALID,93.202,VALID,0,VALID,24.8327,VALID,349,VALID,0.675,
2012-05-17, 01:48:05,VALID,1003.26,VALID,0,VALID,93.1334,VALID,0,VALID,24.8308,VALID,350,VALID,0.295312,
2012-05-17, 01:49:05,VALID,1003.27,VALID,0,VALID,93.1334,VALID,0,VALID,24.8503,VALID,350,VALID,0.223438,
2012-05-17, 01:50:05,VALID,1003.26,VALID,0,VALID,93.1715,VALID,0,VALID,24.8503,VALID,350,VALID,0.126563,
2012-05-17, 01:51:05,VALID,1003.25,VALID,0,VALID,93.1791,VALID,0,VALID,24.8911,VALID,353,VALID,0.153516,
2012-05-17, 01:52:05,VALID,1003.2,VALID,0,VALID,93.1181,VALID,0,VALID,24.9106,VALID,347,VALID,0.300391,
2012-05-17, 01:53:05,VALID,1003.16,VALID,0,VALID,92.9579,VALID,0,VALID,24.9106,VALID,354,VALID,0.716406,
2012-05-17, 01:54:05,VALID,1003.15,VALID,0,VALID,92.8206,VALID,0,VALID,24.8892,VALID,333,VALID,0.873438,
2012-05-17, 01:55:05,VALID,1003.1,VALID,0,VALID,92.813,VALID,0,VALID,24.9476,VALID,318,VALID,0.161328,
2012-05-17, 01:56:05,VALID,1003.11,VALID,0,VALID,92.7672,VALID,0,VALID,24.9282,VALID,338,VALID,0.433594,
2012-05-17, 01:57:05,VALID,1003.04,VALID,0,VALID,92.7977,VALID,0,VALID,24.9282,VALID,339,VALID,0.319922,
2012-05-17, 01:58:05,VALID,1003.01,VALID,0,VALID,92.7824,VALID,0,VALID,24.9709,VALID,339,VALID,0.139844,
2012-05-17, 01:59:05,VALID,1003,VALID,0,VALID,92.8358,VALID,0,VALID,24.9282,VALID,339,VALID,0,
2012-05-17, 02:00:05,VALID,1002.97,VALID,0,VALID,92.7596,VALID,0,VALID,24.9282,VALID,286,VALID,0.526172,
2012-05-17, 02:01:05,VALID,1002.98,VALID,0,VALID,92.5841,VALID,0,VALID,24.9495,VALID,284,VALID,0.634375,
2012-05-17, 02:02:05,VALID,1003,VALID,0,VALID,92.4925,VALID,0,VALID,24.9495,VALID,289,VALID,0.665234,
2012-05-17, 02:03:05,VALID,1002.97,VALID,0,VALID,92.2637,VALID,0,VALID,24.969,VALID,352,VALID,0.917188,
2012-05-17, 02:04:05,VALID,1002.94,VALID,0,VALID,92.1798,VALID,0,VALID,24.9885,VALID,345,VALID,0.355078,
2012-05-17, 02:05:05,VALID,1002.94,VALID,0,VALID,92.1264,VALID,0,VALID,24.9866,VALID,291,VALID,0.399219,
2012-05-17, 02:06:05,VALID,1002.93,VALID,0.5,VALID,92.1492,VALID,0.0815089,VALID,25.006,VALID,290,VALID,0.172266,
2012-05-17, 02:07:05,VALID,1002.93,VALID,0,VALID,92.195,VALID,0,VALID,24.9866,VALID,295,VALID,0.0875,
2012-05-17, 02:08:05,VALID,1002.93,VALID,0,VALID,92.0043,VALID,0.0815089,VALID,24.9866,VALID,326,VALID,0.880469,
2012-05-17, 02:09:05,VALID,1002.87,VALID,0,VALID,91.989,VALID,0.0815089,VALID,25.0274,VALID,339,VALID,0.728516,
2012-05-17, 02:10:05,VALID,1002.86,VALID,0,VALID,91.7678,VALID,0,VALID,25.006,VALID,333,VALID,0.644531,
2012-05-17, 02:11:05,VALID,1002.87,VALID,0,VALID,91.7449,VALID,0,VALID,25.0255,VALID,8,VALID,0.489453,
2012-05-17, 02:12:05,VALID,1002.86,VALID,0,VALID,91.7602,VALID,0,VALID,25.0255,VALID,308,VALID,0.2125,
2012-05-17, 02:13:05,VALID,1002.84,VALID,0,VALID,91.2796,VALID,0,VALID,25.0663,VALID,356,VALID,1.03555,
2012-05-17, 02:14:05,VALID,1002.85,VALID,0,VALID,91.2796,VALID,0,VALID,25.045,VALID,359,VALID,0.714063,
2012-05-17, 02:15:05,VALID,1002.82,VALID,0,VALID,91.1804,VALID,0,VALID,25.1053,VALID,5,VALID,0.258984,
2012-05-17, 02:16:05,VALID,1002.85,VALID,0,VALID,91.1193,VALID,0,VALID,25.0839,VALID,5,VALID,0.00273437,
2012-05-17, 02:17:05,VALID,1002.81,VALID,0,VALID,91.0507,VALID,0,VALID,25.0858,VALID,347,VALID,0.623438,
2012-05-17, 02:18:05,VALID,1002.79,VALID,0,VALID,91.0965,VALID,0,VALID,25.0839,VALID,348,VALID,0.286719,
2012-05-17, 02:19:05,VALID,1002.81,VALID,0,VALID,91.0583,VALID,0,VALID,25.0839,VALID,351,VALID,0.821484,
2012-05-17, 02:20:05,VALID,1002.78,VALID,0,VALID,90.776,VALID,0,VALID,25.0839,VALID,345,VALID,0.953906,
2012-05-17, 02:21:05,VALID,1002.75,VALID,0,VALID,90.6464,VALID,0,VALID,25.1053,VALID,346,VALID,1.06289,
2012-05-17, 02:22:05,VALID,1002.74,VALID,0,VALID,90.5472,VALID,0,VALID,25.0644,VALID,349,VALID,0.734375,
2012-05-17, 02:23:05,VALID,1002.76,VALID,0,VALID,90.5777,VALID,0,VALID,25.0644,VALID,1,VALID,0.703516,
2012-05-17, 02:24:05,VALID,1002.71,VALID,0,VALID,90.3793,VALID,0,VALID,25.0663,VALID,357,VALID,0.792578,
2012-05-17, 02:25:05,VALID,1002.72,VALID,0,VALID,90.5167,VALID,0,VALID,25.0644,VALID,350,VALID,0.843359,
2012-05-17, 02:26:05,VALID,1002.69,VALID,0,VALID,90.3565,VALID,0,VALID,25.045,VALID,325,VALID,0.473437,
2012-05-17, 02:27:05,VALID,1002.67,VALID,0,VALID,90.5472,VALID,0,VALID,25.0663,VALID,350,VALID,0.540625,
2012-05-17, 02:28:05,VALID,1002.64,VALID,0,VALID,90.6006,VALID,0,VALID,25.045,VALID,348,VALID,0.783594,
2012-05-17, 02:29:05,VALID,1002.62,VALID,0,VALID,90.4633,VALID,0,VALID,25.0469,VALID,354,VALID,1.0707,
2012-05-17, 02:30:05,VALID,1002.61,VALID,0,VALID,90.5472,VALID,0,VALID,25.045,VALID,347,VALID,0.696875,
2012-05-17, 02:31:05,VALID,1002.63,VALID,0,VALID,90.5701,VALID,0,VALID,25.0469,VALID,358,VALID,0.644922,
2012-05-17, 02:32:05,VALID,1002.57,VALID,0,VALID,90.6158,VALID,0.0815089,VALID,25.0255,VALID,6,VALID,0.546094,
2012-05-17, 02:33:05,VALID,1002.6,VALID,0,VALID,90.654,VALID,0,VALID,25.045,VALID,10,VALID,0.423438,
2012-05-17, 02:34:05,VALID,1002.54,VALID,0,VALID,90.5319,VALID,0,VALID,25.0255,VALID,307,VALID,0.574219,
2012-05-17, 02:35:05,VALID,1002.55,VALID,0,VALID,90.6464,VALID,0,VALID,25.0663,VALID,269,VALID,0.161328,
2012-05-17, 02:36:05,VALID,1002.52,VALID,0,VALID,90.4785,VALID,0,VALID,25.0663,VALID,328,VALID,0.642578,
2012-05-17, 02:37:05,VALID,1002.48,VALID,0,VALID,90.6464,VALID,0,VALID,25.0858,VALID,353,VALID,0.427344,
2012-05-17, 02:38:05,VALID,1002.47,VALID,0,VALID,90.7074,VALID,0,VALID,25.0839,VALID,353,VALID,0.009375,
2012-05-17, 02:39:05,VALID,1002.44,VALID,0,VALID,90.6845,VALID,0,VALID,25.0839,VALID,353,VALID,0.499219,
2012-05-17, 02:40:05,VALID,1002.43,VALID,0,VALID,90.6006,VALID,0,VALID,25.045,VALID,358,VALID,0.746875,
2012-05-17, 02:41:05,VALID,1002.42,VALID,0,VALID,90.6006,VALID,0,VALID,25.0644,VALID,360,VALID,0.218359,
2012-05-17, 02:42:05,VALID,1002.41,VALID,0,VALID,90.6387,VALID,0.0815089,VALID,25.0858,VALID,358,VALID,0.628125,
2012-05-17, 02:43:05,VALID,1002.39,VALID,0,VALID,90.7379,VALID,0,VALID,25.0839,VALID,338,VALID,0.200391,
2012-05-17, 02:44:04,VALID,1002.35,VALID,0,VALID,90.776,VALID,0,VALID,25.0839,VALID,225,VALID,0.396094,
2012-05-17, 02:45:04,VALID,1002.31,VALID,0,VALID,90.7303,VALID,0.0815089,VALID,25.0644,VALID,340,VALID,0.365625,
2012-05-17, 02:46:04,VALID,1002.33,VALID,0,VALID,90.7303,VALID,0,VALID,25.0839,VALID,344,VALID,0.38125,
2012-05-17, 02:47:04,VALID,1002.31,VALID,0,VALID,90.8523,VALID,0,VALID,25.1053,VALID,345,VALID,0.369531,
2012-05-17, 02:48:04,VALID,1002.32,VALID,0,VALID,90.8523,VALID,0.0815089,VALID,25.0839,VALID,357,VALID,0.238672,
2012-05-17, 02:49:04,VALID,1002.3,VALID,0,VALID,90.8523,VALID,0,VALID,25.1034,VALID,7,VALID,0.626172,
2012-05-17, 02:50:04,VALID,1002.32,VALID,0,VALID,90.86,VALID,0.0815089,VALID,25.1034,VALID,334,VALID,0.325,
2012-05-17, 02:51:04,VALID,1002.28,VALID,0,VALID,90.8905,VALID,0,VALID,25.1034,VALID,335,VALID,0,
2012-05-17, 02:52:04,VALID,1002.3,VALID,0,VALID,90.921,VALID,0.0815089,VALID,25.1034,VALID,298,VALID,0.383203,
2012-05-17, 02:53:04,VALID,1002.29,VALID,0,VALID,90.8905,VALID,0,VALID,25.1034,VALID,308,VALID,0.633203,
2012-05-17, 02:54:04,VALID,1002.29,VALID,0,VALID,90.9744,VALID,0,VALID,25.1442,VALID,301,VALID,0.122266,
2012-05-17, 02:55:04,VALID,1002.28,VALID,0,VALID,91.0049,VALID,0,VALID,25.1229,VALID,301,VALID,0.00820312,
2012-05-17, 02:56:04,VALID,1002.28,VALID,0,VALID,90.982,VALID,0,VALID,25.1248,VALID,270,VALID,0.285937,
2012-05-17, 02:57:04,VALID,1002.25,VALID,0,VALID,91.0965,VALID,0,VALID,25.1248,VALID,270,VALID,0.000390625,
2012-05-17, 02:58:04,VALID,1002.25,VALID,0,VALID,91.1422,VALID,0,VALID,25.1248,VALID,352,VALID,0.362891,
2012-05-17, 02:59:04,VALID,1002.28,VALID,0,VALID,91.2414,VALID,0,VALID,25.0839,VALID,352,VALID,0.142578,
2012-05-17, 03:00:04,VALID,1002.25,VALID,0,VALID,91.2033,VALID,0,VALID,25.0839,VALID,350,VALID,0.415234,
2012-05-17, 03:01:04,VALID,1002.23,VALID,0,VALID,91.333,VALID,0,VALID,25.1053,VALID,350,VALID,0,
2012-05-17, 03:02:04,VALID,1002.27,VALID,0,VALID,91.333,VALID,0,VALID,25.1248,VALID,350,VALID,0.142969,
2012-05-17, 03:03:04,VALID,1002.26,VALID,0,VALID,91.3024,VALID,0,VALID,25.0839,VALID,350,VALID,0.0996094,
2012-05-17, 03:04:04,VALID,1002.27,VALID,0,VALID,91.4016,VALID,0,VALID,25.1053,VALID,350,VALID,0,
2012-05-17, 03:05:04,VALID,1002.25,VALID,0,VALID,91.3635,VALID,0,VALID,25.1053,VALID,350,VALID,0,
2012-05-17, 03:06:04,VALID,1002.26,VALID,0,VALID,91.3177,VALID,0,VALID,25.1053,VALID,353,VALID,0.557031,
2012-05-17, 03:07:04,VALID,1002.25,VALID,0,VALID,91.3101,VALID,0,VALID,25.1053,VALID,353,VALID,0.486328,
2012-05-17, 03:08:04,VALID,1002.26,VALID,0,VALID,91.2872,VALID,0,VALID,25.1053,VALID,353,VALID,0.00625,
2012-05-17, 03:09:04,VALID,1002.26,VALID,0,VALID,91.333,VALID,0,VALID,25.1248,VALID,353,VALID,0.219922,
2012-05-17, 03:10:04,VALID,1002.29,VALID,0,VALID,91.3864,VALID,0,VALID,25.1442,VALID,283,VALID,0.602734,
2012-05-17, 03:11:04,VALID,1002.27,VALID,0,VALID,91.4092,VALID,0,VALID,25.1248,VALID,276,VALID,0,
2012-05-17, 03:12:04,VALID,1002.24,VALID,0,VALID,91.3787,VALID,0,VALID,25.1248,VALID,288,VALID,0.0496094,
2012-05-17, 03:13:04,VALID,1002.24,VALID,0,VALID,91.4474,VALID,0,VALID,25.1034,VALID,292,VALID,0.465234,
2012-05-17, 03:14:04,VALID,1002.22,VALID,0,VALID,91.5161,VALID,0,VALID,25.1442,VALID,301,VALID,0.0121094,
2012-05-17, 03:15:04,VALID,1002.21,VALID,0,VALID,91.5313,VALID,0,VALID,25.1442,VALID,300,VALID,0.0742188,
2012-05-17, 03:16:04,VALID,1002.19,VALID,0,VALID,91.5237,VALID,0,VALID,25.1442,VALID,300,VALID,0.273438,
2012-05-17, 03:17:04,VALID,1002.17,VALID,0,VALID,91.5008,VALID,0,VALID,25.1442,VALID,299,VALID,0.158203,
2012-05-17, 03:18:04,VALID,1002.14,VALID,0,VALID,91.5008,VALID,0,VALID,25.1637,VALID,293,VALID,0.876562,
2012-05-17, 03:19:04,VALID,1002.11,VALID,0,VALID,91.394,VALID,0,VALID,25.1637,VALID,291,VALID,0.363672,
2012-05-17, 03:20:04,VALID,1002.11,VALID,0,VALID,91.333,VALID,0,VALID,25.2027,VALID,289,VALID,0.11875,
2012-05-17, 03:21:04,VALID,1002.1,VALID,0,VALID,91.3024,VALID,0,VALID,25.2027,VALID,287,VALID,0.177734,
2012-05-17, 03:22:04,VALID,1002.09,VALID,0,VALID,91.2796,VALID,0,VALID,25.2221,VALID,290,VALID,0.310156,
2012-05-17, 03:23:04,VALID,1002.1,VALID,0,VALID,91.3177,VALID,0,VALID,25.2416,VALID,258,VALID,0.2,
2012-05-17, 03:24:04,VALID,1002.11,VALID,0,VALID,91.3253,VALID,0,VALID,25.2416,VALID,258,VALID,0.189063,
2012-05-17, 03:25:04,VALID,1002.13,VALID,0,VALID,91.333,VALID,0,VALID,25.2416,VALID,258,VALID,0,
2012-05-17, 03:26:04,VALID,1002.13,VALID,0,VALID,91.3177,VALID,0,VALID,25.2221,VALID,259,VALID,0,
2012-05-17, 03:27:04,VALID,1002.18,VALID,0,VALID,91.3711,VALID,0,VALID,25.2007,VALID,259,VALID,0,
2012-05-17, 03:28:04,VALID,1002.13,VALID,0,VALID,91.5313,VALID,0,VALID,25.2221,VALID,259,VALID,0,
2012-05-17, 03:29:04,VALID,1002.18,VALID,0,VALID,91.6763,VALID,0,VALID,25.2027,VALID,259,VALID,0,
2012-05-17, 03:30:04,VALID,1002.14,VALID,0,VALID,91.7144,VALID,0,VALID,25.1832,VALID,330,VALID,0.603906,
2012-05-17, 03:31:04,VALID,1002.17,VALID,0,VALID,91.8288,VALID,0,VALID,25.1832,VALID,330,VALID,0.342969,
2012-05-17, 03:32:04,VALID,1002.16,VALID,0,VALID,91.9356,VALID,0,VALID,25.1442,VALID,330,VALID,0.329688,
2012-05-17, 03:33:04,VALID,1002.18,VALID,0,VALID,91.9662,VALID,0,VALID,25.1442,VALID,336,VALID,0.481641,
2012-05-17, 03:34:04,VALID,1002.17,VALID,0,VALID,91.9585,VALID,0,VALID,25.1248,VALID,344,VALID,0.638672,
2012-05-17, 03:35:04,VALID,1002.15,VALID,0,VALID,91.928,VALID,0,VALID,25.1442,VALID,343,VALID,0.297656,
2012-05-17, 03:36:04,VALID,1002.13,VALID,0,VALID,91.9051,VALID,0,VALID,25.1442,VALID,343,VALID,0.176563,
2012-05-17, 03:37:04,VALID,1002.09,VALID,0,VALID,92.0043,VALID,0,VALID,25.1637,VALID,343,VALID,0.244531,
2012-05-17, 03:38:04,VALID,1002.1,VALID,0,VALID,92.0424,VALID,0,VALID,25.1637,VALID,343,VALID,0.0945313,
2012-05-17, 03:39:04,VALID,1002.11,VALID,0,VALID,92.1111,VALID,0,VALID,25.1637,VALID,343,VALID,0,
2012-05-17, 03:40:04,VALID,1002.09,VALID,0,VALID,92.2027,VALID,0,VALID,25.1637,VALID,343,VALID,0,
2012-05-17, 03:41:04,VALID,1002.08,VALID,0,VALID,92.2027,VALID,0,VALID,25.1637,VALID,343,VALID,0.0859375,
2012-05-17, 03:42:04,VALID,1002.09,VALID,0,VALID,92.2408,VALID,0,VALID,25.1618,VALID,343,VALID,0.00546875,
2012-05-17, 03:43:04,VALID,1002.09,VALID,0,VALID,92.2484,VALID,0,VALID,25.1423,VALID,343,VALID,0,
2012-05-17, 03:44:04,VALID,1002.11,VALID,0,VALID,92.3247,VALID,0,VALID,25.1618,VALID,343,VALID,0,