                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,   -0.7,  999.0,   -0.2,  999.0,   -2.8,   -0.5,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 00:10,  999.0,   11.5,   11.5,    9.9,  999.0,    6.2,    4.8,   -2.4,  999.0,  999.0,  999.0,   -2.6,   -3.6,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -1.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0
2006/07/05 00:20,  999.0,   11.1,  999.0,  999.0,  999.0,   10.6,    5.1,  999.0,  999.0,  999.0,   -3.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 00:30,   13.4,  999.0,  999.0,  999.0,   -1.4,    6.9,    0.8,  999.0,  999.0,   -2.2,   -4.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 00:40,   15.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -5.8,    4.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 00:50,   19.1,   15.8,    8.4,  999.0,  999.0,    8.9,  999.0,    2.2,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:00,   18.9,   12.9,   12.8,  999.0,  999.0,  999.0,    7.6,   -3.8,   -2.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:10,   20.1,   13.4,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:20,   24.9,   14.8,  999.0,  999.0,    3.8,  999.0,  999.0,   -1.8,    1.5,   -1.5,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:30,  999.0,   16.4,   12.6,    5.7,    1.5,    3.1,    9.0,   -0.5,    3.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:40,   15.8,   14.6,   14.5,    7.8,   -2.2,  999.0,    5.0,    4.3,    3.8,    3.9,   -0.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:50,   14.0,   13.4,   16.2,   11.6,    5.8,  999.0,    3.3,    6.1,    4.7,    7.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 02:00,   22.3,   17.1,   14.1,   12.2,    6.0,    7.1,    8.2,    9.0,    8.2,    6.5,    4.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 02:10,   20.0,   15.6,   10.7,   11.4,    9.8,   13.9,    8.9,    7.5,    7.9,    7.4,    3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2006/07/05 02:20,   15.4,   16.9,   12.2,   10.9,   11.6,   13.0,  999.0,    9.9,    7.1,    9.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 02:30,   18.9,   13.9,   13.2,    9.3,   14.0,    8.3,    8.5,    8.7,   10.1,   12.9,    8.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 02:40,   12.9,   14.4,    7.3,    7.5,    9.6,   12.5,   10.4,    8.5,    5.9,    5.7,    6.5,   -1.0,  999.0,   -3.7,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0
2006/07/05 02:50,    8.8,    9.7,  999.0,    6.9,   10.6,    9.5,    6.8,    6.5,    2.2,    5.6,    7.9,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.3,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:00,   18.3,   12.8,  999.0,   10.9,    9.6,    7.9,    3.1,    2.3,    2.3,    3.8,    4.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:10,   22.5,   10.7,  999.0,  999.0,   14.8,    7.7,    4.2,    2.7,   -3.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:20,   17.0,    8.6,    9.9,  999.0,    7.8,    6.5,    3.9,   -1.8,    4.9,    3.5,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:30,   16.6,  999.0,  999.0,    6.6,    9.7,    3.9,   -0.4,  999.0,    3.0,    3.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -0.4,  999.0,  999.0,   -3.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:40,   20.7,  999.0,  999.0,  999.0,    7.6,    6.9,  999.0,    6.7,    0.4,    1.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:50,   18.7,   12.2,    7.5,  999.0,    8.3,    2.9,    9.0,    4.3,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2006/07/05 04:00,   20.7,   13.1,    2.8,  999.0,    6.3,    7.2,    7.9,    0.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:10,   19.4,   15.4,  999.0,  999.0,    2.8,    5.5,    6.7,   -0.7,   -2.3,    1.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.9,  999.0,  999.0,   -2.5,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:20,   21.5,   17.8,   12.3,    4.2,  999.0,    7.2,    3.0,   -3.2,   -0.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:30,   19.1,   16.6,    7.4,   12.0,    9.1,    4.9,  999.0,  999.0,    2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:40,  999.0,   22.7,   15.2,    8.7,    9.7,    5.3,  999.0,    1.6,    3.9,    0.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:50,   20.4,   17.4,   16.3,    4.5,    7.6,   10.8,   15.6,    4.0,    8.2,    0.0,   -2.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2006/07/05 05:00,   25.8,   19.7,   10.5,  999.0,    9.0,    8.6,  999.0,  999.0,    6.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 05:10,   28.3,  999.0,   18.5,   15.1,    7.6,    8.5,    9.1,    2.5,    4.7,   -2.5,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -3.5
2006/07/05 05:20,   25.4,   28.5,  999.0,   19.2,   11.7,    6.9,   11.6,    4.1,    4.8,   -1.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0
2006/07/05 05:30,   23.7,   17.9,   29.3,   22.6,   14.8,   12.0,    8.0,    1.9,   -1.3,    2.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 05:40,   24.1,   21.8,   23.7,   20.1,   19.4,   17.7,   13.4,   12.9,    5.2,    2.0,  999.0,  999.0,  999.0,   -4.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7
2006/07/05 05:50,   22.5,   21.1,   24.1,   19.6,   24.2,   24.0,    8.8,    4.5,   -0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -3.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0
2006/07/05 06:00,   12.6,   12.0,    6.8,   20.6,  999.0,  999.0,  999.0,    3.5,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:10,   17.3,    4.7,    7.8,  999.0,   14.3,    9.6,    8.0,    2.4,   -1.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:20,   18.9,  999.0,   22.5,  999.0,   14.5,    9.8,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:30,   23.7,  999.0,  999.0,   24.4,   12.7,   10.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:40,   24.1,  999.0,   25.2,   15.7,  999.0,   10.7,    5.6,   -0.5,    6.7,  999.0,   13.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:50,   25.2,   14.6,   28.2,   19.1,   23.7,   11.0,   16.5,    1.6,    5.9,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:00,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:10,   14.8,   10.1,  999.0,  999.0,    9.6,  999.0,   -2.9,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:20,   15.5,   14.0,   13.1,  999.0,   11.3,    4.8,    4.2,   -0.8,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:30,   14.7,   13.6,  999.0,    4.1,  999.0,    6.3,    4.1,    4.4,    7.5,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:40,   22.6,   16.6,  999.0,  999.0,  999.0,  999.0,    1.0,    4.8,    6.4,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.4,   -4.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:50,   20.2,    9.3,   15.2,    3.7,   10.8,  999.0,    4.4,   10.4,    5.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 08:00,   17.7,    5.5,    9.1,  999.0,    5.0,    5.7,  999.0,    7.4,    6.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0
2006/07/05 08:10,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    8.9,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/07/05 08:20,   27.5,   12.7,  999.0,  999.0,  999.0,   -1.8,    5.6,    8.5,    3.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,    1.3,  999.0,   -2.5,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 08:30,   23.2,   14.3,  999.0,  999.0,  999.0,  999.0,    9.4,    9.7,    4.5,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 08:40,   21.1,   13.9,  999.0,    7.6,  999.0,   -1.6,   11.9,    8.7,    4.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -2.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 08:50,   25.2,   18.7,   14.9,   18.9,    3.4,   -0.6,    9.7,    7.8,    1.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -7.2,   -3.0,  999.0,  999.0
2006/07/05 09:00,   21.7,   12.6,   11.2,    9.5,  999.0,    1.4,    8.4,   10.1,   -1.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2006/07/05 09:10,   21.4,   11.6,    7.5,    8.7,    7.9,    2.8,   11.2,   10.2,   -3.2,   -2.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 09:20,   22.7,   19.4,    7.3,  999.0,    7.1,    5.2,   14.1,   11.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 09:30,   27.5,   10.8,    8.0,  999.0,    6.5,    6.9,   15.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 09:40,   24.5,   25.3,   11.6,  999.0,    9.0,    5.2,    7.3,    7.7,    1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 09:50,   24.1,   26.3,   13.2,    8.3,  999.0,    5.9,    7.6,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 10:00,   26.1,   24.6,   15.1,  999.0,   11.8,    9.7,    9.3,    7.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 10:10,   27.0,   22.1,   10.9,    3.2,    7.5,    2.8,    8.7,    4.4,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 10:20,   28.3,   28.3,   24.4,    8.1,  999.0,    8.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.3
2006/07/05 10:30,   31.0,   29.2,   28.6,   20.3,    8.6,    6.2,   -2.5,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2006/07/05 10:40,   33.4,   25.9,   25.1,   23.1,   15.3,    7.6,  999.0,    4.7,   -7.7,   -5.7,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 10:50,   27.1,   30.0,   30.2,   24.1,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:00,   28.0,   23.7,   23.2,   24.1,    8.9,   -2.5,    5.0,    3.2,   -5.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:10,   28.5,   26.5,   28.7,   28.3,   21.4,    5.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:20,   26.4,   27.1,   22.5,   25.4,   28.2,   24.1,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:30,   29.3,   28.8,   28.8,   21.8,   22.2,   11.3,   -1.5,   -1.9,   -3.0,   -2.5,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/07/05 11:40,   33.2,   26.4,   30.9,   28.0,   28.6,   15.6,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:50,   26.1,   28.7,   26.9,   25.6,   18.5,   14.0,   -1.0,   -1.2,   -1.4,   -5.6,  999.0,  999.0,   -3.7,   -3.2,   -1.1,   -4.7,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2006/07/05 12:00,   29.7,   29.0,   27.0,   28.3,   17.4,   17.7,   10.6,   -1.0,    3.3,  999.0,  999.0,  999.0,   -1.6,  999.0,   -1.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 12:10,   24.6,   29.5,   29.9,   27.6,   18.3,   10.4,   11.7,    8.1,    2.9,    2.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/07/05 12:20,   32.4,   26.5,   26.3,   23.0,   12.6,   13.3,    2.8,   -0.4,    5.5,   -1.7,   -1.8,  999.0,   -2.8,    0.4,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -5.1,  999.0,  999.0
2006/07/05 12:30,   27.0,   28.3,   27.6,   24.2,   20.0,   15.6,    1.1,   -0.3,   -2.0,   -0.6,  999.0,   -3.2,   -2.1,   -2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2006/07/05 12:40,   28.9,   30.9,   30.7,   27.5,   22.2,   17.8,    6.5,   -2.0,   -4.1,  999.0,  999.0,   -4.9,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 12:50,   26.8,   23.3,   29.2,   24.3,   22.8,   17.4,    7.2,  999.0,   -0.1,   -0.8,    1.0,  999.0,   -1.9,   -1.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 13:00,   33.6,   28.8,   28.4,   25.7,   18.7,    9.7,    6.8,    6.6,    0.3,   -0.4,    5.2,   -3.8,   -5.1,   -2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 13:10,   29.3,   28.3,   28.5,   28.8,  999.0,   17.6,   14.3,   12.4,   11.2,    6.3,    6.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 13:20,   29.1,   29.1,   29.0,   20.1,    7.4,    9.3,   10.1,    8.7,   10.0,    7.2,    6.1,   -4.1,  999.0,   -2.2,   -0.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2006/07/05 13:30,   34.8,   26.1,  999.0,  999.0,  999.0,    4.8,   10.8,    9.7,    8.4,    2.7,    5.3,   -4.9,  999.0,   -2.3,   -2.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 13:40,   34.0,   31.9,  999.0,   18.8,    8.2,   10.3,    7.5,    3.7,    6.3,    3.4,    4.5,  999.0,  999.0,   -2.4,    0.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 13:50,   30.7,   28.5,   20.9,   23.1,   10.8,   10.0,   10.3,    5.2,    4.4,    3.7,    4.9,    0.2,  999.0,   -2.3,   -0.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 14:00,   20.2,   22.9,   26.7,   16.0,   12.1,    6.7,    8.9,    5.8,    5.5,   -7.9,   -1.3,    4.1,    4.3,   -2.6,   -0.0,   -0.3,   -2.7,   -4.8,  999.0,   -2.0,  999.0,   -4.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 14:10,   16.9,   12.2,   22.3,   25.3,  999.0,   10.0,   -1.6,    2.9,    0.2,   -3.3,    5.7,    3.9,    0.5,    0.2,   -0.4,    4.5,  999.0,   -3.7,   -3.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 14:20,   22.5,   25.5,   23.5,   26.2,   10.4,  999.0,    3.6,   -0.8,   -4.5,   -2.5,   -1.4,    1.7,   -1.6,   -1.2,    1.3,  999.0,    0.7,  999.0,   -2.9,   -2.7,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2006/07/05 14:30,   29.2,   25.8,   23.9,   19.0,   11.4,    4.8,    5.2,    6.2,   -0.5,    4.1,    3.8,    1.7,    2.7,    1.2,    6.4,   -0.0,    0.6,   -1.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 14:40,   25.1,   23.6,   17.2,   16.5,   22.3,   13.9,    6.6,    1.2,    3.8,    3.2,   -0.1,   -2.9,  999.0,    2.4,   -0.6,   -2.9,  999.0,   -2.4,  999.0,   -6.2,   -2.4,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0
2006/07/05 14:50,   26.7,   19.8,   12.0,   17.6,   20.7,   21.6,   10.4,    6.0,    5.0,    5.6,    1.5,   -2.0,   -2.1,    0.3,   -0.7,   -2.0,  999.0,   -2.6,   -2.1,  999.0,  999.0,  999.0,   -4.5,   -6.1,  999.0,  999.0,  999.0,  999.0,   -6.6,   -8.6
2006/07/05 15:00,   28.7,   16.7,   13.4,   17.8,   18.9,   19.7,   20.2,   22.4,   19.2,   21.2,    6.0,    4.0,    3.4,    5.1,    5.4,    4.9,    7.2,    1.3,    1.3,    3.0,   -1.0,   -3.7,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 15:10,   21.4,   17.9,   15.9,   17.8,   19.2,   18.5,   19.2,   20.5,   18.2,   19.7,    7.6,    4.4,    2.9,   11.8,    3.5,    9.3,    7.1,    4.1,    3.9,    1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0