                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/02/02 00:00,  -40.1,  -27.5,  -34.8,  999.0,  -42.9,  -35.8,  -36.7,  999.0,  999.0,  -46.7,  999.0,  -42.9,  -43.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 00:10,  999.0,  999.0,  -35.1,  -43.1,  -38.5,  -44.0,  -44.0,  -45.6,  999.0,  999.0,  999.0,  -39.2,  -41.6,  -46.1,  999.0,  -49.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 00:20,  -39.5,  999.0,  -35.4,  -37.3,  -43.0,  -42.4,  -46.1,  999.0,  -46.5,  999.0,  -42.1,  -38.6,  -39.6,  -43.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 00:30,  -27.7,  -31.2,  -37.6,  -38.8,  -42.1,  -44.8,  999.0,  -50.0,  999.0,  -47.9,  -43.0,  -39.9,  -42.9,  -45.3,  -46.7,  999.0,  999.0,  -45.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 00:40,  -37.6,  -34.0,  -38.4,  -38.4,  -42.9,  -42.3,  999.0,  999.0,  -46.1,  -45.3,  -42.5,  -40.0,  -42.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 00:50,  -27.3,  -29.9,  -34.0,  -39.2,  -44.4,  -44.3,  -46.7,  999.0,  999.0,  -44.1,  -44.0,  -41.1,  -42.8,  -48.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 01:00,  -25.1,  -18.1,  -31.0,  -30.8,  -34.6,  -43.5,  -44.7,  999.0,  999.0,  -47.2,  -43.9,  -38.1,  -40.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 01:10,  -29.8,  999.0,  -33.2,  -37.3,  -42.4,  -47.0,  -43.5,  999.0,  999.0,  999.0,  -42.0,  -40.2,  -44.8,  -46.5,  -49.6,  999.0,  999.0,  -47.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2001/02/02 01:20,  -28.5,  999.0,  -27.4,  -31.8,  -38.7,  999.0,  -46.8,  999.0,  999.0,  -42.9,  -41.9,  -38.9,  -43.3,  999.0,  999.0,  999.0,  -46.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 01:30,  -33.8,  -29.8,  -32.5,  -39.2,  -44.6,  -43.9,  999.0,  -46.2,  999.0,  999.0,  -44.9,  -42.0,  -45.3,  -45.9,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 01:40,  -17.5,  -24.0,  -33.9,  -36.2,  -34.6,  -46.8,  999.0,  -44.1,  -43.9,  999.0,  999.0,  -44.2,  -45.4,  -45.5,  999.0,  -47.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 01:50,  -24.2,  -29.1,  -27.5,  -30.4,  -45.3,  999.0,  -43.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2001/02/02 02:00,  999.0,  -26.0,  -32.5,  -35.0,  -37.4,  -41.4,  999.0,  999.0,  999.0,  -44.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 02:10,  -30.6,  -31.6,  -37.6,  -38.6,  999.0,  -45.9,  -49.9,  -44.4,  999.0,  999.0,  999.0,  -44.1,  -45.5,  -45.3,  -41.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2001/02/02 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 02:30,  -20.7,  -32.8,  -28.7,  -38.5,  -41.5,  -38.3,  -46.4,  -39.4,  999.0,  -28.7,  -30.4,  -46.4,  -47.2,  -43.8,  -42.0,  -45.4,  999.0,  999.0,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 02:40,  -30.9,  -27.3,  -35.2,  -42.5,  -45.9,  -44.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.8,  -46.3,  999.0,  -44.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 02:50,  -35.1,  -30.4,  999.0,  999.0,  999.0,  -43.9,  -31.5,  -42.5,  -41.1,  -45.4,  -43.8,  -46.9,  -45.5,  -44.0,  999.0,  999.0,  -46.8,  -43.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 03:00,  -21.3,  -25.2,  -34.4,  -45.1,  -37.4,  999.0,  999.0,  999.0,  -41.7,  -42.5,  -42.3,  -45.9,  999.0,  -40.9,  -40.1,  -45.6,  -46.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 03:10,  -33.2,  -30.2,  -37.2,  -43.9,  -35.2,  -47.0,  999.0,  -38.0,  -42.5,  -43.0,  -44.9,  999.0,  999.0,  999.0,  -44.5,  -45.5,  -45.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 03:20,  -20.6,  -32.3,  -38.3,  -43.6,  -48.0,  999.0,  999.0,  999.0,  -44.6,  -44.0,  -47.5,  999.0,  999.0,  999.0,  -43.4,  -45.0,  999.0,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.1,  999.0,  -45.4,  999.0,  999.0,  -47.9,  999.0
2001/02/02 03:30,  -38.7,  -32.3,  -32.1,  -41.2,  999.0,  -48.7,  -43.0,  999.0,  -45.6,  -44.2,  999.0,  999.0,  -44.1,  -46.2,  -43.5,  -42.2,  999.0,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.5,  -48.7,  999.0,  -49.9,  -47.1,  -47.0,  999.0,  999.0
2001/02/02 03:40,  -42.9,  -32.4,  -33.6,  -37.7,  -42.9,  -39.6,  -41.8,  999.0,  -44.5,  -44.1,  -45.4,  999.0,  999.0,  -46.3,  -44.6,  -42.6,  -44.7,  -45.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.5,  -49.2,  999.0,  -49.6,  -47.0,  999.0,  -47.5,  999.0,  -48.7,  -48.0,  -47.3,  -47.4,  999.0,  999.0,  -47.9,  -50.2,  -47.7
2001/02/02 03:50,  999.0,  -27.7,  -33.9,  999.0,  -39.4,  -40.9,  -39.7,  -44.5,  -40.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -46.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.6,  -48.3,  -47.6,  999.0,  -47.8,  -46.9,  -47.2,  -48.4,  -47.0,  999.0,  -48.7
2001/02/02 04:00,  999.0,  999.0,  -33.8,  -37.9,  -43.2,  -40.7,  -40.7,  -45.6,  -44.7,  -44.6,  -46.4,  999.0,  -43.4,  -46.7,  999.0,  999.0,  -48.5,  999.0,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.0,  999.0,  -49.0,  -47.6,  999.0,  -46.2,  -46.2,  -48.6,  -49.0,  -47.8,  -46.4,  -48.4,  -47.9,  -46.4,  -47.7,  -48.5,  999.0,  -47.9
2001/02/02 04:10,  999.0,  999.0,  -40.1,  -44.7,  -41.9,  -42.4,  -44.2,  999.0,  -44.2,  -45.0,  -44.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -51.3,  999.0,  -48.8,  999.0,  999.0,  -47.5,  -47.8,  999.0,  -47.6,  -48.6,  999.0,  -50.0,  999.0,  -48.7,  999.0,  -50.1,  -48.6,  999.0,  999.0,  -47.8,  -49.5,  -50.0
2001/02/02 04:20,  999.0,  999.0,  -28.3,  -32.7,  -42.4,  -45.5,  -42.6,  -43.6,  -43.5,  -43.1,  -45.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.9,  -50.7,  999.0,  -47.1,  -48.5,  -48.5,  -46.9,  999.0,  -48.9,  -48.7,  -49.0,  -48.3,  -48.2,  999.0,  -48.6,  -49.1,  -47.1,  999.0,  -48.3,  -49.6
2001/02/02 04:30,  999.0,  -30.3,  999.0,  999.0,  -37.7,  -36.9,  -40.9,  -41.1,  -42.2,  -40.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.0,  -46.9,  -49.6,  999.0,  -47.7,  -47.6,  -47.5,  999.0,  -45.4,  -45.5,  999.0,  -47.1,  -45.9,  -47.1,  999.0,  -49.4,  999.0,  -48.5,  999.0,  -48.7,  -45.9,  -48.2,  999.0,  999.0
2001/02/02 04:40,  999.0,  999.0,  999.0,  -26.1,  -28.2,  -31.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.0,  -47.7,  -49.2,  999.0,  -48.4,  -48.6,  -48.7,  -47.8,  999.0,  -48.3,  -48.4,  999.0,  999.0,  -47.4,  -47.7,  999.0,  -47.4,  999.0,  -46.8,  -47.1,  -49.1,  -55.9,  -47.1,  -47.3
2001/02/02 04:50,  -26.6,  999.0,  -32.9,  999.0,  -30.4,  -27.2,  -44.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 05:00,  -14.4,  -19.3,  -23.4,  -36.0,  -37.1,  -44.8,  999.0,  -46.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 05:10,  999.0,  999.0,  -22.6,  -24.6,  -40.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 05:20,  -31.7,  -29.9,  -30.2,  -23.8,  -40.4,  -44.8,  -47.3,  -47.1,  -50.9,  -48.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 05:30,  -39.4,  -30.5,  -35.3,  -36.1,  -40.1,  -45.0,  999.0,  999.0,  -41.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 05:40,  999.0,  -22.1,  -25.5,  -39.1,  -37.7,  -43.5,  -45.1,  -47.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 05:50,   -7.3,    1.6,  -13.8,  -19.3,  -33.2,  -40.0,  -47.9,  999.0,  -46.5,  999.0,  -45.6,  999.0,  -47.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.7,  -46.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 06:00,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  -37.2,  -41.5,  999.0,  -43.7,  -46.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 06:10,  -26.8,  -19.4,  999.0,  999.0,  -22.5,  -33.7,  999.0,  -43.0,  -40.8,  -43.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 06:20,  -30.3,  -29.2,  -36.6,  -20.4,  -28.0,  999.0,  -36.2,  -41.8,  -47.6,  -45.2,  -40.5,  -44.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 06:30,  -45.5,  -37.3,  999.0,  -43.6,  -29.9,  -37.4,  -39.5,  -39.9,  -42.2,  -42.9,  -41.4,  -43.7,  999.0,  999.0,  999.0,  -46.6,  -48.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.1,  -44.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -50.2,  -38.5,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -32.3,  999.0,  -31.2,  999.0
2001/02/02 06:40,  -42.2,  -38.5,  -31.1,  -32.9,  -34.5,  -34.5,  -46.4,  -40.8,  -49.5,  999.0,  -45.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -54.5,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -36.3,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8
2001/02/02 06:50,  -37.8,  -32.8,  -33.8,  -29.1,  -34.2,  -31.8,  -23.7,  999.0,  -22.4,  -35.2,  -44.9,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 07:00,  -17.0,  -32.5,  -29.1,  -24.8,  -34.5,  -22.5,  999.0,  999.0,  -28.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.7,  999.0,  -49.7,  -47.3,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.3,  -53.7,  999.0
2001/02/02 07:10,  -29.0,  -25.1,  -30.0,  -23.3,  -13.0,  -19.5,  -12.4,  -14.5,  -21.3,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 07:20,  -28.3,  -26.1,  -12.9,  -19.7,  -26.1,  -12.0,  -15.7,  -22.8,  -28.6,  -32.0,  -34.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -43.6,  -45.4,  -46.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/02 07:30,  -30.6,  -10.0,  -15.8,  -20.6,  -20.1,  -24.6,  -26.3,  -37.8,  -37.3,  -46.0,  999.0,  999.0,  -37.6,  -41.4,  -46.5,  -44.9,  -43.1,  -42.2,  -38.4,  -41.4,  -41.3,  -37.9,  -37.8,  -37.6,  -37.3,  -36.7,  -40.5,  -37.0,  -37.5,  -37.5,  -40.6,  -38.6,  -39.0,  -38.9,  -39.1,  -40.0,  -37.6,  -38.4,  -38.9,  -37.5,  -38.0,  -38.1,  -37.0,  -35.4,  -36.5,  -39.2,  -41.3,  -42.6,  -45.5,  -44.8,  -46.8,  -46.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2001/02/02 07:40,  -48.6,  999.0,  999.0,  -42.1,  -25.6,  -35.9,  -40.3,  -39.8,  -41.6,  -43.4,  -42.3,  -41.7,  -47.1,  -46.2,  999.0,  999.0,  999.0,  -46.8,  -47.1,  -47.5,  -48.4,  999.0,  -47.0,  999.0,  -46.1,  -44.8,  -48.0,  -47.5,  -47.9,  -46.9,  -48.1,  -48.6,  -46.8,  -46.3,  -45.5,  -48.1,  -46.6,  -45.0,  -42.0,  999.0,  -41.9,  -41.1,  -37.0,  -37.3,  -37.9,  -41.5,  -44.6,  -41.5,  -42.2,  -43.6,  -44.4,  -44.9,  -46.3,  -46.1,  999.0,  999.0,  999.0,  999.0
2001/02/02 07:50,  -33.5,  -28.4,  -24.6,  -27.4,  -27.9,  -38.3,  -42.9,  -46.1,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0