2019/03/05, +9, 136.10,  34.85, 385
00:01:00,  963.5,    4.8,   85.3,    0.54,   -2.42,    0.0,   -3.8
00:01:05,  963.5,    4.8,   85.3,    0.57,   -2.35,    0.0,   -3.8
00:01:10,  963.5,    4.8,   85.3,    0.84,   -2.58,    0.0,   -3.6
00:01:15,  963.5,    4.8,   85.4,    0.95,   -2.27,    0.0,   -3.8
00:01:20,  963.5,    4.8,   85.3,    1.60,   -1.87,    0.0,   -3.6
00:01:25,  963.5,    4.8,   85.4,    1.78,   -2.08,    0.0,   -3.6
00:01:30,  963.5,    4.8,   85.3,    1.67,   -2.53,    0.0,   -3.8
00:01:35,  963.5,    4.8,   85.3,    1.47,   -2.22,    0.0,   -3.8
00:01:40,  963.5,    4.8,   85.4,    1.32,   -1.77,    0.0,   -3.6
00:01:45,  963.5,    4.8,   85.3,    0.76,   -1.82,    0.0,   -3.8
00:01:50,  963.5,    4.8,   85.4,    1.30,   -1.76,    0.0,   -3.8
00:01:55,  963.5,    4.8,   85.4,    1.66,   -1.01,    0.0,   -3.8
00:02:00,  963.5,    4.8,   85.3,    1.47,   -1.17,    0.0,   -4.0
00:02:05,  963.5,    4.8,   85.4,    2.38,   -1.11,    0.0,   -4.0
00:02:10,  963.5,    4.8,   85.3,    1.12,   -1.77,    0.0,   -4.0
00:02:15,  963.5,    4.8,   85.4,    1.40,   -1.10,    0.0,   -4.0
00:02:20,  963.5,    4.8,   85.3,    1.33,   -1.23,    0.0,   -4.0
00:02:25,  963.5,    4.8,   85.3,    0.78,   -1.29,    0.0,   -3.8
00:02:30,  963.5,    4.8,   85.4,    1.97,   -1.36,    0.0,   -3.8
00:02:35,  963.5,    4.8,   85.3,    1.52,   -3.28,    0.0,   -3.8
00:02:40,  963.5,    4.8,   85.4,    2.59,   -2.05,    0.0,   -3.8
00:02:45,  963.5,    4.8,   85.4,    1.80,   -2.42,    0.0,   -4.0
00:02:50,  963.5,    4.8,   85.4,    2.43,   -3.66,    0.0,   -3.8
00:02:55,  963.5,    4.8,   85.4,    1.51,   -3.60,    0.0,   -4.0
00:03:00,  963.5,    4.8,   85.4,    3.48,   -2.50,    0.0,   -4.0
00:03:05,  963.5,    4.8,   85.4,    2.73,   -1.88,    0.0,   -4.0
00:03:10,  963.5,    4.8,   85.3,    1.31,   -2.07,    0.0,   -4.0
00:03:15,  963.5,    4.8,   85.3,    2.55,   -2.99,    0.0,   -4.0
00:03:20,  963.5,    4.8,   85.3,    3.03,   -2.08,    0.0,   -4.0
00:03:25,  963.5,    4.8,   85.2,    1.88,   -2.20,    0.0,   -4.0
00:03:30,  963.5,    4.8,   85.2,    2.94,   -1.23,    0.0,   -4.0
00:03:35,  963.4,    4.8,   85.2,    2.29,   -1.46,    0.0,   -4.0
00:03:40,  963.4,    4.8,   85.2,    2.26,   -2.00,    0.0,   -3.8
00:03:45,  963.5,    4.8,   85.2,    2.80,   -1.53,    0.0,   -3.8
00:03:50,  963.5,    4.8,   85.2,    2.59,   -1.85,    0.0,   -3.8
00:03:55,  963.4,    4.8,   85.2,    3.00,   -1.39,    0.0,   -4.0
00:04:00,  963.5,    4.8,   85.2,    2.09,   -1.72,    0.0,   -4.0
00:04:05,  963.5,    4.8,   85.1,    1.30,   -1.75,    0.0,   -4.0
00:04:10,  963.5,    4.8,   85.2,    1.40,   -1.41,    0.0,   -4.0
00:04:15,  963.4,    4.8,   85.1,   -0.02,   -2.20,    0.0,   -4.0
00:04:20,  963.5,    4.8,   85.1,    1.66,   -1.31,    0.0,   -3.6
00:04:25,  963.5,    4.8,   85.0,    1.02,   -1.71,    0.0,   -3.6
00:04:30,  963.5,    4.8,   84.9,    1.72,   -1.80,    0.0,   -3.6
00:04:35,  963.5,    4.8,   84.9,    1.64,   -0.65,    0.0,   -3.6
00:04:40,  963.4,    4.8,   84.8,    0.82,   -0.92,    0.0,   -3.6
00:04:45,  963.4,    4.8,   84.8,    1.23,   -1.01,    0.0,   -3.6
00:04:50,  963.4,    4.8,   84.8,    1.19,   -1.60,    0.0,   -3.6
00:04:55,  963.5,    4.8,   84.7,    0.60,   -3.44,    0.0,   -3.6
00:05:00,  963.5,    4.8,   84.8,    1.13,   -1.64,    0.0,   -3.8
00:05:05,  963.6,    4.8,   84.7,    2.14,   -2.15,    0.0,   -3.8
00:05:10,  963.5,    4.8,   84.8,    2.87,   -2.26,    0.0,   -3.6
00:05:15,  963.5,    4.8,   84.8,    1.54,   -1.54,    0.0,   -3.6
00:05:20,  963.5,    4.8,   84.7,    3.16,   -5.53,    0.0,   -3.6
00:05:25,  963.5,    4.8,   84.8,    4.39,   -5.34,    0.0,   -3.8
00:05:30,  963.4,    4.8,   84.7,    6.82,   -4.70,    0.0,   -3.6
00:05:35,  963.5,    4.8,   84.8,    4.56,   -4.36,    0.0,   -3.8
00:05:40,  963.5,    4.8,   84.8,    4.31,   -2.74,    0.0,   -3.6
00:05:45,  963.5,    4.8,   84.7,    3.63,   -0.57,    0.0,   -3.6
00:05:50,  963.5,    4.8,   84.8,    3.07,   -0.10,    0.0,   -3.6
00:05:55,  963.5,    4.8,   84.7,    1.41,   -1.42,    0.0,   -3.6
00:06:00,  963.5,    4.8,   84.7,    1.46,   -0.49,    0.0,   -3.6
00:06:05,  963.5,    4.8,   84.7,    1.43,   -1.13,    0.0,   -3.8
00:06:10,  963.5,    4.8,   84.6,    0.90,   -1.57,    0.0,   -3.6
00:06:15,  963.5,    4.8,   84.7,    1.13,   -1.00,    0.0,   -3.6
00:06:20,  963.5,    4.9,   84.6,    0.85,   -1.09,    0.0,   -3.6
00:06:25,  963.5,    4.9,   84.5,    1.74,   -1.25,    0.0,   -3.6
00:06:30,  963.5,    4.8,   84.5,   -0.32,   -1.52,    0.0,   -3.4
00:06:35,  963.5,    4.8,   84.4,    0.09,   -1.32,    0.0,   -3.2
00:06:40,  963.5,    4.9,   84.4,   -0.01,   -1.54,    0.0,   -3.2
00:06:45,  963.5,    4.9,   84.3,    1.49,   -0.29,    0.0,   -3.2
00:06:50,  963.6,    4.8,   84.2,    1.74,   -0.35,    0.0,   -3.2
00:06:55,  963.6,    4.8,   84.2,    2.37,   -0.67,    0.0,   -3.2
00:07:00,  963.6,    4.9,   84.2,    2.63,   -0.74,    0.0,   -3.2
00:07:05,  963.6,    4.9,   84.2,    2.09,   -1.19,    0.0,   -3.2
00:07:10,  963.6,    4.9,   84.2,    2.62,   -1.49,    0.0,   -3.2
00:07:15,  963.6,    4.9,   84.2,    1.97,   -0.94,    0.0,   -3.2
00:07:20,  963.5,    4.9,   84.2,    1.95,   -0.51,    0.0,   -3.4
00:07:25,  963.6,    4.9,   84.2,    2.12,   -0.47,    0.0,   -3.4
00:07:30,  963.6,    4.9,   84.1,    1.30,   -1.31,    0.0,   -3.6
00:07:35,  963.6,    4.9,   83.9,   -0.17,   -2.48,    0.0,   -3.6
00:07:40,  963.6,    4.9,   83.8,    1.80,   -0.76,    0.0,   -3.4
00:07:45,  963.6,    4.9,   83.6,   -0.02,   -2.71,    0.0,   -3.2
00:07:50,  963.6,    4.9,   83.4,    0.19,   -3.79,    0.0,   -3.2
00:07:55,  963.6,    4.9,   83.3,    4.29,   -0.88,    0.0,   -3.2
00:08:00,  963.6,    4.9,   83.1,    2.03,   -2.29,    0.0,   -3.2
00:08:05,  963.6,    4.9,   83.0,    3.39,   -0.76,    0.0,   -3.2
00:08:10,  963.6,    4.9,   83.0,    0.83,   -2.34,    0.0,   -3.0
00:08:15,  963.6,    4.9,   82.9,    1.98,   -2.88,    0.0,   -3.2
00:08:20,  963.6,    4.9,   82.8,    0.95,   -2.25,    0.0,   -3.0
00:08:25,  963.6,    4.9,   82.7,    1.79,   -3.16,    0.0,   -3.2
00:08:30,  963.6,    4.9,   82.7,    1.31,   -4.06,    0.0,   -3.0
00:08:35,  963.6,    4.9,   82.7,    1.29,   -5.31,    0.0,   -3.0
00:08:40,  963.6,    4.9,   82.6,    0.70,   -5.97,    0.0,   -3.0
00:08:45,  963.6,    4.9,   82.7,    4.18,   -4.41,    0.0,   -3.0
00:08:50,  963.6,    4.9,   82.7,    2.92,   -3.43,    0.0,   -3.0
00:08:55,  963.6,    4.9,   82.6,    3.74,   -1.94,    0.0,   -3.0
00:09:00,  963.6,    4.9,   82.6,    4.04,   -1.14,    0.0,   -3.2
00:09:05,  963.6,    4.9,   82.5,    4.18,   -2.38,    0.0,   -3.2
00:09:10,  963.6,    4.9,   82.5,    3.02,   -2.09,    0.0,   -3.2
00:09:15,  963.6,    4.9,   82.5,    3.42,   -1.11,    0.0,   -3.2
00:09:20,  963.6,    4.9,   82.4,    2.47,   -2.03,    0.0,   -3.2
00:09:25,  963.6,    4.9,   82.4,    3.09,   -1.61,    0.0,   -3.2
00:09:30,  963.6,    4.9,   82.3,    3.07,   -2.42,    0.0,   -3.2
00:09:35,  963.6,    4.9,   82.3,    2.52,   -1.73,    0.0,   -3.2
00:09:40,  963.6,    4.9,   82.3,    2.24,   -1.60,    0.0,   -3.2
00:09:45,  963.6,    4.9,   82.3,    0.95,   -2.25,    0.0,   -3.2
00:09:50,  963.6,    5.0,   82.3,    0.74,   -2.61,    0.0,   -3.2
00:09:55,  963.6,    5.0,   82.3,    1.44,   -2.28,    0.0,   -3.2
00:10:00,  963.6,    5.0,   82.3,    1.82,   -3.19,    0.0,   -3.2
00:10:05,  963.6,    5.0,   82.4,    1.02,   -2.22,    0.0,   -3.2
00:10:10,  963.6,    4.9,   82.4,    2.07,   -2.42,    0.0,   -3.2
00:10:15,  963.6,    5.0,   82.5,    0.59,   -2.65,    0.0,   -3.2
00:10:20,  963.6,    5.0,   82.4,    0.96,   -2.18,    0.0,   -3.2
00:10:25,  963.6,    5.0,   82.4,   -0.66,   -1.71,    0.0,   -3.2
00:10:30,  963.6,    5.0,   82.5,   -0.40,   -1.48,    0.0,   -3.2
00:10:35,  963.6,    5.0,   82.4,    0.38,   -0.90,    0.0,   -3.2
00:10:40,  963.6,    5.0,   82.4,    1.55,   -2.45,    0.0,   -3.2
00:10:45,  963.6,    5.0,   82.5,    0.84,   -2.58,    0.0,   -3.2
00:10:50,  963.6,    5.0,   82.5,    0.98,   -3.02,    0.0,   -3.2
00:10:55,  963.6,    5.0,   82.6,    0.42,   -2.45,    0.0,   -3.2
00:11:00,  963.6,    5.0,   82.6,    0.59,   -2.63,    0.0,   -3.2
00:11:05,  963.6,    5.0,   82.6,    0.52,   -2.98,    0.0,   -3.2
00:11:10,  963.6,    5.0,   82.7,    1.17,   -1.57,    0.0,   -3.2
00:11:15,  963.6,    5.0,   82.6,    1.20,   -1.82,    0.0,   -3.2
00:11:20,  963.6,    5.0,   82.7,    1.44,   -1.63,    0.0,   -3.4
00:11:25,  963.6,    5.0,   82.7,    1.27,   -1.55,    0.0,   -3.4
00:11:30,  963.6,    5.0,   82.8,    1.69,   -1.78,    0.0,   -3.4
00:11:35,  963.6,    5.0,   82.9,   -0.11,   -2.01,    0.0,   -3.4
00:11:40,  963.6,    5.0,   82.8,    1.01,   -2.39,    0.0,   -3.4
00:11:45,  963.6,    5.0,   82.9,   -0.10,   -1.83,    0.0,   -3.4
00:11:50,  963.6,    5.0,   82.9,    1.20,   -4.24,    0.0,   -3.2
00:11:55,  963.6,    5.0,   83.0,    2.29,   -4.96,    0.0,   -3.2
00:12:00,  963.6,    5.0,   83.1,    2.93,   -3.44,    0.0,   -3.2
00:12:05,  963.6,    5.0,   83.1,    1.74,   -3.50,    0.0,   -3.4
00:12:10,  963.6,    5.0,   83.2,    1.70,   -2.84,    0.0,   -3.2
00:12:15,  963.6,    5.0,   83.2,    1.43,   -2.86,    0.0,   -3.2
00:12:20,  963.6,    5.0,   83.2,    1.88,   -1.97,    0.0,   -3.2
00:12:25,  963.6,    5.0,   83.2,    0.99,   -1.89,    0.0,   -3.2
00:12:30,  963.6,    5.0,   83.2,    1.76,   -1.77,    0.0,   -3.2
00:12:35,  963.6,    5.0,   83.2,    1.54,   -2.25,    0.0,   -3.2
00:12:40,  963.6,    5.0,   83.2,    1.22,   -2.74,    0.0,   -3.2
00:12:45,  963.6,    5.0,   83.2,    2.83,   -1.48,    0.0,   -3.4
00:12:50,  963.6,    5.0,   83.2,    4.25,   -3.37,    0.0,   -3.2
00:12:55,  963.6,    5.0,   83.2,    4.23,   -4.27,    0.0,   -3.4
00:13:00,  963.6,    5.0,   83.2,    2.44,   -4.90,    0.0,   -3.4
00:13:05,  963.6,    5.0,   83.3,    1.64,   -3.28,    0.0,   -3.4
00:13:10,  963.6,    5.0,   83.2,    2.09,   -4.99,    0.0,   -3.6
00:13:15,  963.6,    5.0,   83.2,    2.41,   -3.66,    0.0,   -3.6
00:13:20,  963.6,    5.0,   83.2,    1.82,   -3.19,    0.0,   -3.6
00:13:25,  963.6,    5.0,   83.3,    1.38,   -3.67,    0.0,   -3.8
00:13:30,  963.7,    5.0,   83.3,    1.76,   -2.66,    0.0,   -3.6
00:13:35,  963.6,    5.0,   83.3,    3.18,   -1.82,    0.0,   -3.6
00:13:40,  963.6,    5.0,   83.3,    1.07,   -1.69,    0.0,   -3.4
00:13:45,  963.6,    5.0,   83.3,    0.60,   -3.11,    0.0,   -3.2
00:13:50,  963.6,    5.0,   83.3,    0.74,   -3.08,    0.0,   -3.2
00:13:55,  963.6,    5.0,   83.4,    0.63,   -3.26,    0.0,   -3.2
00:14:00,  963.6,    5.0,   83.3,    1.38,   -1.45,    0.0,   -3.2
00:14:05,  963.6,    5.0,   83.3,    1.24,   -2.81,    0.0,   -3.2
00:14:10,  963.6,    5.0,   83.3,    1.11,   -3.42,    0.0,   -3.2
00:14:15,  963.6,    5.0,   83.3,    0.70,   -2.29,    0.0,   -3.2
00:14:20,  963.6,    5.0,   83.4,    1.05,   -3.46,    0.0,   -3.2
00:14:25,  963.6,    5.0,   83.3,    2.02,   -2.47,    0.0,   -3.2
00:14:30,  963.6,    5.0,   83.3,    1.82,   -3.19,    0.0,   -3.2
00:14:35,  963.7,    5.0,   83.3,    2.00,   -2.10,    0.0,   -3.2
00:14:40,  963.7,    5.0,   83.4,    0.62,   -1.91,    0.0,   -3.4
00:14:45,  963.6,    5.0,   83.4,    1.17,   -3.09,    0.0,   -3.4
00:14:50,  963.6,    5.0,   83.4,    0.70,   -3.12,    0.0,   -3.4
00:14:55,  963.6,    5.0,   83.4,    2.31,   -3.52,    0.0,   -3.4
00:15:00,  963.6,    5.0,   83.4,    1.77,   -3.82,    0.0,   -3.6
00:15:05,  963.6,    5.0,   83.4,    1.80,   -3.12,    0.0,   -3.6
00:15:10,  963.6,    5.0,   83.5,    2.03,   -2.29,    0.0,   -3.6
00:15:15,  963.6,    5.0,   83.5,    1.62,   -1.90,    0.0,   -3.6
00:15:20,  963.6,    5.0,   83.6,    2.30,   -2.20,    0.0,   -3.6
00:15:25,  963.6,    5.0,   83.6,    2.24,   -2.26,    0.0,   -3.6
00:15:30,  963.7,    5.0,   83.6,    3.08,   -2.21,    0.0,   -3.8
00:15:35,  963.7,    5.0,   83.7,    1.83,   -3.20,    0.0,   -3.8
00:15:40,  963.6,    5.0,   83.7,    2.25,   -3.56,    0.0,   -4.0
00:15:45,  963.6,    5.0,   83.8,    1.98,   -2.89,    0.0,   -4.0
00:15:50,  963.6,    5.0,   83.8,    1.50,   -2.28,    0.0,   -3.8
00:15:55,  963.6,    5.0,   83.8,    2.22,   -2.72,    0.0,   -3.8
00:16:00,  963.6,    5.0,   83.9,    0.57,   -3.63,    0.0,   -3.6
00:16:05,  963.6,    5.0,   83.9,    1.66,   -3.74,    0.0,   -3.6
00:16:10,  963.6,    5.0,   83.8,    2.98,   -1.81,    0.0,   -3.6
00:16:15,  963.6,    5.0,   83.9,    1.84,   -2.39,    0.0,   -3.6
00:16:20,  963.7,    5.0,   83.9,    2.25,   -2.65,    0.0,   -3.6
00:16:25,  963.6,    5.0,   83.9,    0.83,   -2.56,    0.0,   -3.6
00:16:30,  963.6,    5.0,   83.9,    1.05,   -1.84,    0.0,   -3.6
00:16:35,  963.6,    5.0,   83.8,   -0.08,   -3.19,    0.0,   -3.6
00:16:40,  963.7,    5.0,   83.9,   -0.22,   -3.02,    0.0,   -3.6
00:16:45,  963.6,    5.0,   83.8,    0.93,   -2.87,    0.0,   -3.6
00:16:50,  963.7,    5.0,   83.9,    1.62,   -2.17,    0.0,   -3.6
00:16:55,  963.7,    5.0,   83.9,   -0.37,   -5.40,    0.0,   -3.6
00:17:00,  963.6,    5.0,   83.9,    4.38,   -3.46,    0.0,   -3.6
00:17:05,  963.7,    5.0,   84.0,    4.38,   -3.46,    0.0,   -3.6
00:17:10,  963.7,    5.0,   83.9,    3.16,   -3.86,    0.0,   -3.6
00:17:15,  963.7,    5.0,   84.0,    1.59,   -2.78,    0.0,   -3.6
00:17:20,  963.7,    5.0,   84.0,    0.61,   -1.89,    0.0,   -3.6
00:17:25,  963.7,    5.0,   84.0,    0.80,   -2.49,    0.0,   -3.6
00:17:30,  963.7,    5.0,   84.0,    0.64,   -1.38,    0.0,   -3.6
00:17:35,  963.7,    5.0,   84.0,    0.88,   -1.08,    0.0,   -3.6
00:17:40,  963.7,    5.0,   84.0,   -2.70,   -1.04,    0.0,   -3.6
00:17:45,  963.7,    5.0,   84.0,   -0.67,   -1.84,    0.0,   -3.6
00:17:50,  963.7,    5.0,   84.0,    1.73,   -2.33,    0.0,   -3.6
00:17:55,  963.7,    5.0,   84.0,    2.95,   -0.60,    0.0,   -3.6
00:18:00,  963.7,    5.0,   83.9,    0.35,   -1.80,    0.0,   -3.6
00:18:05,  963.7,    5.0,   83.9,    0.51,   -1.81,    0.0,   -3.8
00:18:10,  963.7,    5.0,   83.9,    1.12,   -2.67,    0.0,   -3.8
00:18:15,  963.7,    5.0,   83.9,    1.33,   -3.02,    0.0,   -4.0
00:18:20,  963.7,    5.0,   83.9,    2.40,   -2.94,    0.0,   -4.0
00:18:25,  963.7,    5.0,   83.9,    0.52,   -2.99,    0.0,   -3.8
00:18:30,  963.7,    5.0,   84.0,   -0.26,   -3.66,    0.0,   -3.8
00:18:35,  963.7,    5.0,   84.1,    1.62,   -2.56,    0.0,   -3.6
00:18:40,  963.8,    5.0,   84.1,    1.64,   -2.74,    0.0,   -3.6
00:18:45,  963.8,    5.0,   84.1,   -0.31,   -2.38,    0.0,   -3.6
00:18:50,  963.7,    5.0,   84.0,    0.99,   -2.23,    0.0,   -3.6
00:18:55,  963.7,    5.0,   84.0,    1.74,   -2.33,    0.0,   -3.6
00:19:00,  963.8,    5.0,   84.0,    0.69,   -3.11,    0.0,   -3.6
00:19:05,  963.8,    5.0,   83.9,    0.19,   -1.95,    0.0,   -3.4
00:19:10,  963.8,    5.0,   83.9,    1.15,   -1.02,    0.0,   -3.4
00:19:15,  963.8,    5.0,   83.8,    1.04,   -1.51,    0.0,   -3.4
00:19:20,  963.8,    5.0,   83.8,    0.75,   -1.60,    0.0,   -3.2
00:19:25,  963.8,    5.0,   83.8,    0.93,   -1.57,    0.0,   -3.4
00:19:30,  963.8,    5.0,   83.7,    0.58,   -2.04,    0.0,   -3.4
00:19:35,  963.8,    5.0,   83.7,   -0.16,   -2.20,    0.0,   -3.4
00:19:40,  963.8,    5.0,   83.7,    0.47,   -1.95,    0.0,   -3.2
00:19:45,  963.8,    5.0,   83.7,    1.06,   -2.98,    0.0,   -3.2
00:19:50,  963.7,    5.0,   83.7,    1.90,   -2.55,    0.0,   -3.2
00:19:55,  963.8,    5.0,   83.7,    3.44,   -1.29,    0.0,   -3.2
00:20:00,  963.8,    5.0,   83.7,    1.54,   -2.60,    0.0,   -3.2
00:20:05,  963.8,    5.0,   83.8,    2.05,   -1.42,    0.0,   -3.2
00:20:10,  963.8,    5.0,   83.8,    0.77,   -1.84,    0.0,   -3.4
00:20:15,  963.8,    5.0,   83.8,    2.29,   -2.03,    0.0,   -3.6
00:20:20,  963.8,    5.0,   83.7,    2.76,   -2.78,    0.0,   -3.6
00:20:25,  963.8,    5.0,   83.7,    1.17,   -3.28,    0.0,   -3.4
00:20:30,  963.8,    5.0,   83.8,    0.41,   -4.06,    0.0,   -3.4
00:20:35,  963.8,    5.0,   83.7,   -0.73,   -4.15,    0.0,   -3.2
00:20:40,  963.8,    5.0,   83.8,    2.09,   -3.30,    0.0,   -3.2
00:20:45,  963.7,    5.0,   83.7,    2.55,   -1.62,    0.0,   -3.2
00:20:50,  963.8,    5.0,   83.7,    1.83,   -2.46,    0.0,   -3.2
00:20:55,  963.8,    5.0,   83.8,    2.11,   -2.38,    0.0,   -3.2
00:21:00,  963.8,    5.0,   83.8,    2.10,   -1.34,    0.0,   -3.2
00:21:05,  963.8,    5.0,   83.8,    1.54,   -2.24,    0.0,   -3.2
00:21:10,  963.8,    5.0,   83.8,    2.93,   -3.44,    0.0,   -3.2
00:21:15,  963.8,    5.0,   83.8,    1.41,   -3.97,    0.0,   -3.2
00:21:20,  963.8,    5.0,   83.8,    1.67,   -5.21,    0.0,   -3.2
00:21:25,  963.8,    5.0,   83.8,    2.46,   -4.13,    0.0,   -3.2
00:21:30,  963.7,    5.0,   83.8,    1.21,   -2.73,    0.0,   -3.2
00:21:35,  963.8,    5.0,   83.8,    1.54,   -1.26,    0.0,   -3.2
00:21:40,  963.8,    5.0,   83.8,    0.10,   -1.51,    0.0,   -3.2
00:21:45,  963.8,    5.0,   83.9,   -0.86,   -3.38,    0.0,   -3.2
00:21:50,  963.8,    5.0,   83.8,   -0.50,   -2.85,    0.0,   -3.4
00:21:55,  963.8,    5.0,   83.8,   -0.63,   -2.08,    0.0,   -3.4
00:22:00,  963.8,    5.0,   83.8,    0.80,   -1.82,    0.0,   -3.2
00:22:05,  963.8,    5.0,   83.8,    1.42,   -1.66,    0.0,   -3.4
00:22:10,  963.9,    5.0,   83.8,    0.08,   -2.47,    0.0,   -3.4
00:22:15,  963.8,    5.0,   83.8,    1.30,   -1.31,    0.0,   -3.4
00:22:20,  963.9,    5.0,   83.8,    1.12,   -2.98,    0.0,   -3.4
00:22:25,  963.8,    5.0,   83.8,    0.42,   -4.25,    0.0,   -3.4
00:22:30,  963.9,    5.0,   83.8,    0.54,   -3.43,    0.0,   -3.2
00:22:35,  963.8,    5.0,   83.8,    0.07,   -2.47,    0.0,   -3.2
00:22:40,  963.8,    5.0,   83.8,    0.57,   -1.90,    0.0,   -3.2
00:22:45,  963.8,    5.0,   83.8,    1.05,   -2.49,    0.0,   -3.2
00:22:50,  963.8,    5.0,   83.8,    0.87,   -1.97,    0.0,   -3.2
00:22:55,  963.9,    5.0,   83.8,    1.46,   -2.30,    0.0,   -3.2
00:23:00,  963.9,    5.0,   83.8,    0.59,   -2.62,    0.0,   -3.2
00:23:05,  963.9,    5.0,   83.8,    1.00,   -2.81,    0.0,   -3.2
00:23:10,  963.9,    5.0,   83.8,    0.89,   -2.36,    0.0,   -3.2
00:23:15,  963.9,    5.0,   83.8,    3.28,   -2.44,    0.0,   -3.2
00:23:20,  963.9,    5.0,   83.8,    2.60,   -1.65,    0.0,   -3.0
00:23:25,  963.9,    5.0,   83.8,    0.53,   -1.89,    0.0,   -3.0
00:23:30,  963.9,    5.0,   83.8,    0.41,   -2.64,    0.0,   -3.0
00:23:35,  963.9,    5.0,   83.7,    0.25,   -2.16,    0.0,   -3.0
00:23:40,  963.9,    5.0,   83.8,    0.21,   -1.82,    0.0,   -2.8
00:23:45,  963.9,    5.0,   83.7,   -0.01,   -2.18,    0.0,   -2.8
00:23:50,  963.9,    5.0,   83.7,    0.29,   -2.99,    0.0,   -2.6
00:23:55,  963.9,    5.0,   83.7,    0.93,   -2.87,    0.0,   -2.6
00:24:00,  963.9,    5.0,   83.7,    0.84,   -2.77,    0.0,   -2.6
00:24:05,  963.9,    5.0,   83.7,    0.47,   -2.46,    0.0,   -2.6
00:24:10,  963.9,    5.0,   83.7,    0.75,   -2.49,    0.0,   -2.6
00:24:15,  963.9,    5.0,   83.7,    2.40,   -1.90,    0.0,   -2.6
00:24:20,  963.9,    5.0,   83.7,    0.51,   -1.69,    0.0,   -2.6
00:24:25,  963.9,    5.0,   83.7,    0.06,   -1.83,    0.0,   -2.6
00:24:30,  963.9,    5.0,   83.8,    0.29,   -2.44,    0.0,   -2.4
00:24:35,  963.9,    5.0,   83.8,    1.93,   -2.35,    0.0,   -2.2
00:24:40,  963.9,    5.0,   83.8,    0.51,   -2.11,    0.0,   -2.2
00:24:45,  963.9,    5.0,   83.8,    1.75,   -2.66,    0.0,   -2.2
00:24:50,  963.9,    5.0,   83.8,    2.39,   -1.64,    0.0,   -2.2
00:24:55,  963.9,    5.0,   83.8,    1.11,   -2.64,    0.0,   -2.2
00:25:00,  963.9,    5.0,   83.8,    1.54,   -2.93,    0.0,   -2.0
00:25:05,  963.9,    5.0,   83.8,    0.17,   -1.46,    0.0,   -2.0
00:25:10,  963.9,    5.0,   83.8,    0.28,   -4.08,    0.0,   -2.2
00:25:15,  963.9,    5.0,   83.8,    1.52,   -3.62,    0.0,   -2.2
00:25:20,  963.9,    5.0,   83.8,    0.83,   -4.33,    0.0,   -2.4
00:25:25,  963.9,    5.0,   83.8,    3.73,   -1.95,    0.0,   -2.2
00:25:30,  963.9,    5.0,   83.8,    3.11,   -3.51,    0.0,   -2.2
00:25:35,  963.9,    5.0,   83.8,    2.96,   -2.98,    0.0,   -2.2
00:25:40,  963.9,    5.0,   83.7,    1.62,   -4.58,    0.0,   -2.2
00:25:45,  963.8,    5.0,   83.7,    0.53,   -3.45,    0.0,   -2.2
00:25:50,  963.9,    5.0,   83.6,    1.09,   -5.66,    0.0,   -2.2
00:25:55,  963.9,    5.0,   83.6,    3.25,   -5.13,    0.0,   -2.4
00:26:00,  963.9,    5.0,   83.6,   -0.42,   -4.68,    0.0,   -2.4
00:26:05,  963.9,    5.0,   83.5,    0.58,   -4.95,    0.0,   -2.2
00:26:10,  963.9,    5.0,   83.5,    1.76,   -5.43,    0.0,   -2.2
00:26:15,  963.9,    5.0,   83.4,    1.41,   -3.97,    0.0,   -2.0
00:26:20,  963.9,    5.0,   83.3,    3.25,   -2.68,    0.0,   -1.8
00:26:25,  963.9,    5.0,   83.3,    3.23,   -3.80,    0.0,   -1.8
00:26:30,  963.9,    5.0,   83.3,    2.03,   -4.05,    0.0,   -1.8
00:26:35,  963.9,    5.0,   83.3,    2.83,   -4.10,    0.0,   -1.8
00:26:40,  963.9,    5.0,   83.3,    2.73,   -3.97,    0.0,   -1.8
00:26:45,  963.9,    5.0,   83.2,    3.61,   -3.46,    0.0,   -1.8
00:26:50,  963.9,    5.0,   83.4,    3.68,   -2.92,    0.0,   -1.8
00:26:55,  964.0,    5.0,   83.4,    3.66,   -2.63,    0.0,   -1.8
00:27:00,  963.9,    5.0,   83.5,    4.22,   -0.59,    0.0,   -1.8
00:27:05,  963.9,    5.0,   83.6,    2.41,   -0.19,    0.0,   -1.8
00:27:10,  963.9,    5.0,   83.6,    0.55,   -2.85,    0.0,   -1.8
00:27:15,  963.9,    5.0,   83.7,   -0.48,   -2.45,    0.0,   -2.0
00:27:20,  963.9,    5.0,   83.8,   -0.02,   -3.03,    0.0,   -1.8
00:27:25,  963.9,    5.0,   83.8,    0.34,   -1.97,    0.0,   -1.8
00:27:30,  963.9,    5.0,   83.9,    0.51,   -2.88,    0.0,   -1.8
00:27:35,  963.9,    5.0,   83.9,    2.43,   -5.23,    0.0,   -1.8
00:27:40,  963.9,    5.0,   84.0,    3.10,   -6.23,    0.0,   -1.8
00:27:45,  963.9,    5.0,   84.0,    1.73,   -3.03,    0.0,   -1.8
00:27:50,  963.9,    5.0,   84.0,    3.75,   -2.05,    0.0,   -1.8
00:27:55,  963.9,    5.0,   84.1,    1.91,   -1.37,    0.0,   -1.8
00:28:00,  963.9,    5.0,   84.0,    2.35,   -1.87,    0.0,   -1.8
00:28:05,  963.9,    5.0,   84.0,    1.57,   -1.13,    0.0,   -1.8
00:28:10,  963.9,    5.0,   83.9,    1.11,   -1.12,    0.0,   -1.8
00:28:15,  964.0,    5.0,   83.8,   -0.14,   -1.99,    0.0,   -1.8
00:28:20,  963.9,    5.0,   83.9,    0.08,   -1.46,    0.0,   -1.8
00:28:25,  963.9,    5.0,   83.8,    1.10,   -0.70,    0.0,   -1.8
00:28:30,  963.9,    5.0,   83.8,    1.36,   -0.57,    0.0,   -1.8
00:28:35,  963.9,    5.0,   83.8,    1.79,   -1.23,    0.0,   -1.8
00:28:40,  963.9,    5.0,   83.7,    1.35,   -0.71,    0.0,   -1.8
00:28:45,  963.9,    5.0,   83.8,    0.23,   -1.51,    0.0,   -1.8
00:28:50,  963.9,    5.0,   83.7,    0.15,   -2.11,    0.0,   -1.8
00:28:55,  963.9,    5.0,   83.8,   -0.06,   -2.61,    0.0,   -1.8
00:29:00,  963.9,    5.0,   83.8,    1.05,   -2.37,    0.0,   -2.0
00:29:05,  963.9,    5.0,   83.8,    0.35,   -3.00,    0.0,   -2.0
00:29:10,  963.9,    5.0,   83.8,    1.04,   -5.38,    0.0,   -2.0
00:29:15,  963.9,    5.0,   83.8,    1.80,   -4.79,    0.0,   -2.0
00:29:20,  963.9,    5.0,   83.8,    2.55,   -3.43,    0.0,   -2.0
00:29:25,  963.9,    5.0,   83.8,    3.18,   -3.04,    0.0,   -2.0
00:29:30,  963.9,    5.0,   83.8,    3.24,   -3.95,    0.0,   -2.2
00:29:35,  963.9,    5.0,   83.8,    1.48,   -4.58,    0.0,   -2.2
00:29:40,  963.9,    5.0,   83.8,    2.27,   -4.91,    0.0,   -2.2
00:29:45,  963.9,    5.0,   83.7,    2.77,   -4.66,    0.0,   -2.0
00:29:50,  963.9,    5.0,   83.8,    2.02,   -4.56,    0.0,   -2.0
00:29:55,  963.9,    5.0,   83.7,    2.22,   -2.71,    0.0,   -2.0
00:30:00,  963.9,    5.0,   83.8,    1.00,   -1.58,    0.0,   -2.0
00:30:05,  963.9,    5.0,   83.8,    0.83,   -1.26,    0.0,   -1.8
00:30:10,  963.9,    5.0,   83.7,    1.78,   -0.93,    0.0,   -1.8
00:30:15,  964.0,    5.0,   83.8,    3.01,   -2.48,    0.0,   -1.8
00:30:20,  964.0,    5.0,   83.8,    2.07,   -2.43,    0.0,   -2.0
00:30:25,  963.9,    5.0,   83.8,   -1.18,   -2.96,    0.0,   -2.0
00:30:30,  964.0,    5.0,   83.9,    0.34,   -2.14,    0.0,   -2.2
00:30:35,  964.0,    5.0,   83.8,    0.34,   -1.79,    0.0,   -2.0
00:30:40,  964.0,    5.0,   84.0,    0.78,   -1.84,    0.0,   -2.0