2003/04/06, +9, 136.10,  34.85, 385
00:00:02,  964.0,    2.8,   80.1,    2.65,   -1.18,    0.0, -999.0
00:00:07,  964.0,    2.8,   79.9,    2.33,   -1.04,    0.0, -999.0
00:00:12,  964.0,    2.8,   79.8,    2.46,   -0.80,    0.0, -999.0
00:00:17,  964.0,    2.8,   79.9,    1.64,   -0.29,    0.0, -999.0
00:00:22,  964.0,    2.8,   80.0,    1.52,   -0.13,    0.0, -999.0
00:00:27,  964.0,    2.8,   79.9,    1.13,    0.02,    0.0, -999.0
00:00:32,  964.0,    2.8,   79.9,    2.09,   -0.48,    0.0, -999.0
00:00:37,  964.0,    2.8,   79.7,    2.78,   -0.54,    0.0, -999.0
00:00:42,  964.0,    2.8,   79.8,    2.44,   -1.24,    0.0, -999.0
00:00:47,  964.0,    2.8,   79.5,    3.32,   -1.77,    0.0, -999.0
00:00:52,  964.0,    2.8,   79.7,    2.68,   -1.37,    0.0, -999.0
00:00:57,  964.0,    2.8,   79.6,    3.11,   -1.13,    0.0, -999.0
00:01:02,  964.0,    2.9,   79.7,    4.52,   -1.38,    0.0, -999.0
00:01:07,  964.0,    2.9,   79.8,    3.86,    0.27,    0.0, -999.0
00:01:12,  964.0,    2.9,   79.9,    4.56,    0.16,    0.0, -999.0
00:01:17,  964.0,    2.9,   79.9,    4.22,   -0.82,    0.0, -999.0
00:01:22,  964.0,    2.9,   79.8,    3.25,    1.06,    0.0, -999.0
00:01:27,  964.0,    2.9,   79.6,    4.20,    1.87,    0.0, -999.0
00:01:32,  964.0,    2.9,   79.7,    3.58,    1.03,    0.0, -999.0
00:01:37,  964.0,    2.9,   79.9,    2.69,    1.03,    0.0, -999.0
00:01:42,  964.0,    2.9,   79.8,    2.21,    0.39,    0.0, -999.0
00:01:47,  964.0,    2.9,   79.9,    1.54,    0.30,    0.0, -999.0
00:01:52,  964.0,    2.9,   79.8,    2.39,   -0.25,    0.0, -999.0
00:01:57,  964.0,    2.9,   79.7,    2.68,    0.00,    0.0, -999.0
00:02:02,  964.0,    2.9,   79.5,    3.18,    0.97,    0.0, -999.0
00:02:07,  964.0,    2.9,   79.7,    2.86,    0.05,    0.0, -999.0
00:02:12,  964.0,    3.0,   79.9,    2.86,   -0.93,    0.0, -999.0
00:02:17,  964.0,    3.0,   79.8,    2.28,   -1.11,    0.0, -999.0
00:02:22,  964.0,    3.0,   79.8,    2.32,   -0.41,    0.0, -999.0
00:02:27,  964.0,    3.0,   80.1,    1.51,   -0.77,    0.0, -999.0
00:02:32,  964.0,    3.0,   80.0,    2.26,   -0.96,    0.0, -999.0
00:02:37,  964.0,    3.0,   79.7,    3.77,   -0.46,    0.0, -999.0
00:02:42,  964.0,    3.0,   79.7,    4.02,    0.35,    0.0, -999.0
00:02:47,  964.0,    3.0,   79.8,    3.49,    0.18,    0.0, -999.0
00:02:52,  964.0,    3.0,   79.6,    3.73,   -1.36,    0.0, -999.0
00:02:57,  964.0,    3.0,   79.7,    3.20,   -0.86,    0.0, -999.0
00:03:02,  964.0,    3.0,   79.8,    4.27,   -0.15,    0.0, -999.0
00:03:07,  964.0,    3.0,   79.9,    4.34,   -0.92,    0.0, -999.0
00:03:12,  964.0,    3.0,   79.8,    4.80,   -0.85,    0.0, -999.0
00:03:17,  964.0,    3.0,   79.8,    3.29,   -2.13,    0.0, -999.0
00:03:22,  964.0,    3.0,   79.9,    3.25,   -0.23,    0.0, -999.0
00:03:27,  964.0,    3.0,   79.8,    3.68,    0.00,    0.0, -999.0
00:03:32,  964.0,    3.0,   79.8,    4.67,    0.00,    0.0, -999.0
00:03:37,  964.0,    3.0,   79.9,    4.39,    1.09,    0.0, -999.0
00:03:42,  964.0,    3.0,   79.8,    3.92,   -0.76,    0.0, -999.0
00:03:47,  964.0,    3.0,   79.8,    2.30,   -0.12,    0.0, -999.0
00:03:52,  964.0,    3.0,   79.5,    1.38,   -0.32,    0.0, -999.0
00:03:57,  964.0,    3.0,   79.8,    1.90,   -0.77,    0.0, -999.0
00:04:02,  964.0,    3.0,   79.8,    2.38,   -0.38,    0.0, -999.0
00:04:07,  964.0,    3.0,   79.7,    2.66,   -0.42,    0.0, -999.0
00:04:12,  964.0,    3.0,   79.9,    2.21,   -0.63,    0.0, -999.0
00:04:17,  964.0,    3.0,   79.8,    2.36,   -1.15,    0.0, -999.0
00:04:22,  964.0,    3.0,   79.8,    1.86,   -0.91,    0.0, -999.0
00:04:27,  964.0,    3.0,   79.7,    2.87,   -0.20,    0.0, -999.0
00:04:32,  964.0,    3.0,   79.6,    3.72,   -1.07,    0.0, -999.0
00:04:37,  964.0,    3.0,   79.4,    3.52,   -0.31,    0.0, -999.0
00:04:42,  964.0,    3.1,   79.8,    3.06,   -0.71,    0.0, -999.0
00:04:47,  964.0,    3.1,   79.5,    3.10,   -0.11,    0.0, -999.0
00:04:52,  964.0,    3.1,   79.4,    2.26,   -1.41,    0.0, -999.0
00:04:57,  964.0,    3.1,   79.5,    1.95,   -1.27,    0.0, -999.0
00:05:02,  964.0,    3.1,   79.3,    3.20,   -1.70,    0.0, -999.0
00:05:07,  964.0,    3.1,   79.2,    3.30,   -2.40,    0.0, -999.0
00:05:12,  964.0,    3.1,   79.3,    2.00,   -1.07,    0.0, -999.0
00:05:17,  964.0,    3.1,   79.4,    2.49,   -0.09,    0.0, -999.0
00:05:22,  964.0,    3.1,   79.4,    2.07,    0.44,    0.0, -999.0
00:05:27,  964.0,    3.1,   79.1,    1.77,    1.15,    0.0, -999.0
00:05:32,  964.0,    3.1,   79.1,    1.26,    1.56,    0.0, -999.0
00:05:37,  964.0,    3.1,   79.3,    2.04,    0.32,    0.0, -999.0
00:05:42,  964.0,    3.1,   79.3,    3.21,   -0.57,    0.0, -999.0
00:05:47,  964.0,    3.1,   79.4,    3.55,   -1.02,    0.0, -999.0
00:05:52,  964.0,    3.1,   79.3,    4.53,   -0.16,    0.0, -999.0
00:05:57,  964.0,    3.1,   79.3,    4.73,   -0.50,    0.0, -999.0
00:06:02,  964.0,    3.1,   79.2,    5.22,   -1.30,    0.0, -999.0
00:06:07,  964.0,    3.1,   79.3,    4.68,   -0.16,    0.0, -999.0
00:06:12,  964.0,    3.1,   79.1,    4.74,   -0.50,    0.0, -999.0
00:06:17,  964.0,    3.1,   79.2,    4.64,   -0.74,    0.0, -999.0
00:06:22,  964.0,    3.1,   79.2,    4.50,   -0.63,    0.0, -999.0
00:06:27,  964.0,    3.1,   79.0,    3.59,   -0.96,    0.0, -999.0
00:06:32,  964.1,    3.1,   79.3,    3.28,   -2.05,    0.0, -999.0
00:06:37,  964.0,    3.1,   79.0,    3.03,   -0.81,    0.0, -999.0
00:06:42,  964.0,    3.1,   79.1,    2.96,   -1.08,    0.0, -999.0
00:06:47,  964.0,    3.1,   78.8,    2.63,   -1.70,    0.0, -999.0
00:06:52,  964.0,    3.1,   78.8,    1.74,   -1.51,    0.0, -999.0
00:06:57,  964.0,    3.1,   78.9,    2.37,   -1.16,    0.0, -999.0
00:07:02,  964.0,    3.1,   78.6,    1.97,   -1.54,    0.0, -999.0
00:07:07,  964.1,    3.1,   78.8,    2.17,    0.34,    0.0, -999.0
00:07:12,  964.0,    3.1,   78.7,    2.32,    0.94,    0.0, -999.0
00:07:17,  964.0,    3.1,   78.8,    3.57,    0.50,    0.0, -999.0
00:07:22,  964.0,    3.1,   78.7,    5.62,   -0.69,    0.0, -999.0
00:07:27,  964.0,    3.2,   78.7,    4.53,   -0.48,    0.0, -999.0
00:07:32,  964.1,    3.2,   78.9,    4.61,   -0.49,    0.0, -999.0
00:07:37,  964.0,    3.2,   78.8,    4.36,   -0.30,    0.0, -999.0
00:07:42,  964.0,    3.2,   79.0,    4.96,   -2.64,    0.0, -999.0
00:07:47,  964.0,    3.2,   78.6,    4.59,   -1.06,    0.0, -999.0
00:07:52,  964.0,    3.2,   78.5,    2.99,   -0.37,    0.0, -999.0
00:07:57,  964.0,    3.2,   78.3,    2.78,   -1.01,    0.0, -999.0
00:08:02,  964.0,    3.2,   78.2,    1.69,   -0.79,    0.0, -999.0
00:08:07,  964.0,    3.2,   77.9,    0.70,   -1.21,    0.0, -999.0
00:08:12,  964.0,    3.2,   77.9,    1.20,   -0.37,    0.0, -999.0
00:08:17,  964.0,    3.2,   78.0,    2.72,   -1.16,    0.0, -999.0
00:08:22,  964.0,    3.2,   77.7,    2.69,   -1.49,    0.0, -999.0
00:08:27,  964.0,    3.2,   77.8,    3.01,    0.64,    0.0, -999.0
00:08:32,  964.0,    3.2,   77.9,    3.09,   -0.38,    0.0, -999.0
00:08:37,  964.0,    3.2,   78.1,    3.51,    0.06,    0.0, -999.0
00:08:42,  964.0,    3.2,   78.0,    5.15,   -0.36,    0.0, -999.0
00:08:47,  964.0,    3.2,   77.9,    3.99,   -1.45,    0.0, -999.0
00:08:52,  964.0,    3.2,   78.1,    3.81,   -1.70,    0.0, -999.0
00:08:57,  964.0,    3.2,   77.9,    2.82,   -0.70,    0.0, -999.0
00:09:02,  964.0,    3.2,   77.6,    3.76,   -1.44,    0.0, -999.0
00:09:07,  964.0,    3.2,   77.7,    4.08,   -1.82,    0.0, -999.0
00:09:12,  964.0,    3.2,   77.7,    3.45,   -1.12,    0.0, -999.0
00:09:17,  964.0,    3.3,   77.6,    2.49,   -0.44,    0.0, -999.0
00:09:22,  964.0,    3.3,   77.5,    2.05,   -1.00,    0.0, -999.0
00:09:27,  964.0,    3.3,   77.6,    2.56,   -1.48,    0.0, -999.0
00:09:32,  964.0,    3.3,   77.3,    3.47,   -2.00,    0.0, -999.0
00:09:37,  964.0,    3.3,   77.4,    3.89,   -1.12,    0.0, -999.0
00:09:42,  964.0,    3.3,   77.3,    2.73,   -1.57,    0.0, -999.0
00:09:47,  964.0,    3.3,   77.1,    2.38,   -1.49,    0.0, -999.0
00:09:52,  964.0,    3.3,   77.0,    3.38,   -1.87,    0.0, -999.0
00:09:57,  964.0,    3.3,   77.2,    3.39,   -2.29,    0.0, -999.0
00:10:02,  964.0,    3.3,   77.3,    5.00,   -2.02,    0.0, -999.0
00:10:07,  964.0,    3.3,   77.1,    5.62,   -2.16,    0.0, -999.0
00:10:12,  964.0,    3.3,   76.9,    5.35,   -2.61,    0.0, -999.0
00:10:17,  964.0,    3.3,   76.7,    4.71,   -2.50,    0.0, -999.0
00:10:22,  964.0,    3.3,   76.8,    5.78,   -1.77,    0.0, -999.0
00:10:27,  964.0,    3.3,   76.9,    5.02,   -1.16,    0.0, -999.0
00:10:32,  964.0,    3.3,   77.1,    4.85,   -1.30,    0.0, -999.0
00:10:37,  964.0,    3.3,   76.9,    3.71,   -1.06,    0.0, -999.0
00:10:42,  964.0,    3.3,   76.9,    4.77,   -1.28,    0.0, -999.0
00:10:47,  964.0,    3.3,   76.4,    5.11,   -1.09,    0.0, -999.0
00:10:52,  964.0,    3.3,   76.4,    3.21,   -0.92,    0.0, -999.0
00:10:57,  964.0,    3.3,   76.1,    3.58,   -2.33,    0.0, -999.0
00:11:02,  964.0,    3.4,   75.5,    3.39,   -1.03,    0.0, -999.0
00:11:07,  964.0,    3.4,   74.9,    3.31,   -1.41,    0.0, -999.0
00:11:12,  964.0,    3.4,   74.5,    3.20,   -0.92,    0.0, -999.0
00:11:17,  964.0,    3.4,   74.4,    1.80,   -1.04,    0.0, -999.0
00:11:22,  964.0,    3.4,   74.3,    1.79,   -0.91,    0.0, -999.0
00:11:27,  964.0,    3.4,   74.3,    2.00,   -1.15,    0.0, -999.0
00:11:32,  964.0,    3.4,   74.1,    1.68,   -0.33,    0.0, -999.0
00:11:37,  964.0,    3.4,   74.1,    2.00,   -1.30,    0.0, -999.0
00:11:42,  964.0,    3.5,   74.2,    1.04,   -1.43,    0.0, -999.0
00:11:47,  964.0,    3.5,   74.4,    1.18,   -1.14,    0.0, -999.0
00:11:52,  964.0,    3.5,   74.4,    2.42,   -0.98,    0.0, -999.0
00:11:57,  964.0,    3.5,   74.6,    3.23,   -1.11,    0.0, -999.0
00:12:02,  964.0,    3.5,   74.7,    4.11,   -1.33,    0.0, -999.0
00:12:07,  964.0,    3.5,   74.8,    2.39,   -1.93,    0.0, -999.0
00:12:12,  964.1,    3.5,   74.8,    2.43,   -1.40,    0.0, -999.0
00:12:17,  964.0,    3.5,   74.4,    2.65,   -1.02,    0.0, -999.0
00:12:22,  964.0,    3.5,   74.6,    2.54,   -0.83,    0.0, -999.0
00:12:27,  964.0,    3.5,   74.5,    1.98,   -1.24,    0.0, -999.0
00:12:32,  964.0,    3.5,   74.4,    2.05,   -0.87,    0.0, -999.0
00:12:37,  964.0,    3.5,   74.7,    2.15,   -0.42,    0.0, -999.0
00:12:42,  964.0,    3.5,   74.4,    1.93,   -0.20,    0.0, -999.0
00:12:47,  964.0,    3.5,   74.7,    2.52,   -0.77,    0.0, -999.0
00:12:52,  964.0,    3.5,   74.3,    3.92,   -2.35,    0.0, -999.0
00:12:57,  964.0,    3.5,   74.3,    4.01,   -3.13,    0.0, -999.0
00:13:02,  964.1,    3.6,   74.1,    3.88,   -3.14,    0.0, -999.0
00:13:07,  964.0,    3.6,   74.0,    3.34,   -1.28,    0.0, -999.0
00:13:12,  964.0,    3.6,   74.2,    2.81,    0.20,    0.0, -999.0
00:13:17,  964.0,    3.6,   73.8,    1.35,   -1.13,    0.0, -999.0
00:13:22,  964.0,    3.6,   73.8,    1.65,   -1.25,    0.0, -999.0
00:13:27,  964.0,    3.6,   73.7,    1.62,   -0.31,    0.0, -999.0
00:13:32,  964.0,    3.6,   73.7,    1.73,    0.12,    0.0, -999.0
00:13:37,  964.0,    3.6,   73.5,    1.45,   -0.80,    0.0, -999.0
00:13:42,  964.0,    3.6,   73.7,    1.65,   -0.95,    0.0, -999.0
00:13:47,  964.0,    3.6,   73.8,    2.09,   -0.48,    0.0, -999.0
00:13:52,  964.0,    3.6,   73.4,    1.75,   -0.54,    0.0, -999.0
00:13:57,  964.0,    3.6,   73.7,    1.52,   -0.38,    0.0, -999.0
00:14:02,  964.0,    3.6,   73.5,    0.22,   -0.72,    0.0, -999.0
00:14:07,  964.0,    3.6,   73.8,    0.32,   -0.93,    0.0, -999.0
00:14:12,  964.0,    3.6,   73.8,    0.70,   -0.59,    0.0, -999.0
00:14:17,  964.0,    3.6,   73.7,    0.09,   -1.30,    0.0, -999.0
00:14:22,  964.0,    3.6,   73.8,    0.65,   -1.23,    0.0, -999.0
00:14:27,  964.0,    3.6,   73.9,    0.74,   -0.91,    0.0, -999.0
00:14:32,  964.0,    3.6,   73.7,    0.60,   -2.41,    0.0, -999.0
00:14:37,  964.0,    3.6,   74.0,    1.79,   -2.46,    0.0, -999.0
00:14:42,  964.0,    3.6,   73.7,    2.30,   -2.55,    0.0, -999.0
00:14:47,  964.0,    3.6,   73.9,    2.12,   -2.72,    0.0, -999.0
00:14:52,  964.0,    3.6,   73.9,    2.62,   -2.36,    0.0, -999.0
00:14:57,  964.0,    3.6,   74.5,    2.58,   -0.89,    0.0, -999.0
00:15:02,  964.0,    3.6,   74.3,    2.59,   -0.60,    0.0, -999.0
00:15:07,  964.0,    3.6,   74.4,    1.71,   -0.98,    0.0, -999.0
00:15:12,  964.0,    3.6,   74.4,    1.73,   -1.08,    0.0, -999.0
00:15:17,  964.0,    3.6,   74.1,    1.57,   -0.98,    0.0, -999.0
00:15:22,  964.0,    3.6,   74.0,    2.04,   -2.27,    0.0, -999.0
00:15:27,  964.0,    3.6,   73.5,    2.42,   -1.18,    0.0, -999.0
00:15:32,  964.0,    3.6,   73.7,    2.15,   -0.82,    0.0, -999.0
00:15:37,  964.0,    3.6,   74.1,    2.65,   -0.33,    0.0, -999.0
00:15:42,  964.0,    3.6,   74.1,    2.79,   -1.55,    0.0, -999.0
00:15:47,  964.0,    3.6,   74.2,    2.77,   -2.01,    0.0, -999.0
00:15:52,  964.0,    3.6,   74.2,    3.55,   -0.75,    0.0, -999.0
00:15:57,  964.0,    3.6,   74.3,    3.26,   -0.40,    0.0, -999.0
00:16:02,  964.0,    3.6,   74.1,    2.67,   -1.08,    0.0, -999.0
00:16:07,  964.0,    3.6,   74.0,    2.37,   -0.12,    0.0, -999.0
00:16:12,  964.0,    3.6,   74.1,    3.22,   -0.99,    0.0, -999.0
00:16:17,  964.0,    3.6,   73.8,    2.74,   -1.39,    0.0, -999.0
00:16:22,  964.0,    3.6,   74.1,    2.38,   -2.65,    0.0, -999.0
00:16:27,  964.0,    3.6,   74.2,    1.96,   -2.70,    0.0, -999.0
00:16:32,  964.0,    3.6,   73.8,    0.69,   -3.00,    0.0, -999.0
00:16:37,  964.0,    3.6,   73.9,    0.81,   -2.11,    0.0, -999.0
00:16:42,  964.0,    3.6,   73.8,    0.86,   -1.43,    0.0, -999.0
00:16:47,  964.0,    3.6,   73.5,    1.23,   -1.19,    0.0, -999.0
00:16:52,  964.0,    3.6,   73.7,    0.92,    0.06,    0.0, -999.0
00:16:57,  964.0,    3.6,   73.3,    1.13,   -0.12,    0.0, -999.0
00:17:02,  964.0,    3.6,   72.5,    2.66,    0.28,    0.0, -999.0
00:17:07,  964.0,    3.6,   72.2,    3.35,   -0.96,    0.0, -999.0
00:17:12,  964.0,    3.6,   72.0,    5.15,   -1.58,    0.0, -999.0
00:17:17,  964.0,    3.6,   72.2,    5.65,   -1.62,    0.0, -999.0
00:17:22,  964.0,    3.6,   72.1,    5.16,   -0.63,    0.0, -999.0
00:17:27,  964.0,    3.6,   72.2,    4.90,   -1.04,    0.0, -999.0
00:17:32,  964.0,    3.6,   71.8,    4.82,   -1.03,    0.0, -999.0
00:17:37,  964.0,    3.6,   72.0,    4.50,   -1.04,    0.0, -999.0
00:17:42,  964.0,    3.6,   72.0,    3.92,   -0.41,    0.0, -999.0
00:17:47,  964.0,    3.6,   71.7,    3.41,   -1.04,    0.0, -999.0
00:17:52,  964.0,    3.7,   71.8,    3.82,   -2.30,    0.0, -999.0
00:17:57,  964.0,    3.7,   71.8,    3.19,   -2.59,    0.0, -999.0
00:18:02,  964.0,    3.7,   71.9,    3.45,   -3.22,    0.0, -999.0
00:18:07,  964.0,    3.7,   72.0,    4.86,   -3.15,    0.0, -999.0
00:18:12,  964.0,    3.7,   72.2,    4.21,   -3.06,    0.0, -999.0
00:18:17,  964.0,    3.7,   72.4,    3.57,   -3.33,    0.0, -999.0
00:18:22,  964.0,    3.7,   72.5,    4.19,   -1.53,    0.0, -999.0
00:18:27,  964.0,    3.7,   72.5,    3.42,   -1.82,    0.0, -999.0
00:18:32,  964.0,    3.7,   72.4,    4.08,   -1.82,    0.0, -999.0
00:18:37,  964.0,    3.7,   72.2,    2.35,   -1.91,    0.0, -999.0
00:18:42,  964.0,    3.7,   71.9,    2.19,   -0.84,    0.0, -999.0
00:18:47,  964.0,    3.7,   71.7,    1.58,   -1.15,    0.0, -999.0
00:18:52,  964.0,    3.7,   71.4,    1.11,   -2.27,    0.0, -999.0
00:18:57,  964.0,    3.7,   71.7,    1.61,   -1.99,    0.0, -999.0
00:19:02,  964.0,    3.7,   71.8,    1.76,   -0.61,    0.0, -999.0
00:19:07,  964.0,    3.7,   72.2,    1.97,   -0.31,    0.0, -999.0
00:19:12,  964.0,    3.7,   71.8,    2.26,   -1.10,    0.0, -999.0
00:19:17,  964.0,    3.7,   72.0,    2.74,   -1.40,    0.0, -999.0
00:19:22,  964.0,    3.7,   72.2,    3.19,   -1.04,    0.0, -999.0
00:19:27,  964.0,    3.7,   72.2,    3.73,   -0.26,    0.0, -999.0
00:19:32,  964.0,    3.7,   72.2,    2.21,   -0.68,    0.0, -999.0
00:19:37,  964.0,    3.7,   71.7,    1.66,   -0.74,    0.0, -999.0
00:19:42,  964.0,    3.7,   72.1,    1.20,   -1.48,    0.0, -999.0
00:19:47,  964.0,    3.7,   72.3,    1.84,   -1.66,    0.0, -999.0
00:19:52,  964.0,    3.7,   72.1,    2.93,   -2.05,    0.0, -999.0
00:19:57,  964.0,    3.7,   72.0,    1.98,   -3.43,    0.0, -999.0
00:20:02,  964.0,    3.7,   71.8,    3.96,   -2.88,    0.0, -999.0
00:20:07,  964.0,    3.7,   72.0,    2.29,   -3.40,    0.0, -999.0
00:20:12,  964.0,    3.7,   72.1,    3.03,   -3.25,    0.0, -999.0
00:20:17,  964.0,    3.7,   72.0,    3.14,   -2.46,    0.0, -999.0
00:20:22,  964.0,    3.7,   71.8,    4.02,   -2.42,    0.0, -999.0
00:20:27,  964.0,    3.7,   72.1,    2.08,   -2.01,    0.0, -999.0
00:20:32,  964.0,    3.7,   72.2,    2.38,   -2.07,    0.0, -999.0
00:20:37,  964.0,    3.7,   72.1,    2.07,   -1.86,    0.0, -999.0
00:20:42,  964.0,    3.7,   71.8,    0.76,   -1.42,    0.0, -999.0
00:20:47,  964.0,    3.7,   71.8,    2.62,   -1.51,    0.0, -999.0
00:20:52,  964.0,    3.7,   71.9,    2.72,   -1.38,    0.0, -999.0
00:20:57,  964.0,    3.7,   72.0,    2.98,   -1.59,    0.0, -999.0
00:21:02,  964.0,    3.7,   72.1,    3.39,   -1.73,    0.0, -999.0
00:21:07,  964.0,    3.7,   72.1,    4.06,   -1.64,    0.0, -999.0
00:21:12,  964.0,    3.7,   72.3,    4.28,   -1.91,    0.0, -999.0
00:21:17,  964.0,    3.7,   72.3,    4.23,   -1.80,    0.0, -999.0
00:21:22,  964.0,    3.7,   72.4,    4.10,   -1.66,    0.0, -999.0
00:21:27,  964.0,    3.7,   72.3,    3.82,   -2.12,    0.0, -999.0
00:21:32,  964.0,    3.7,   72.0,    3.37,   -2.10,    0.0, -999.0
00:21:37,  964.0,    3.7,   71.9,    1.78,   -2.55,    0.0, -999.0
00:21:42,  964.0,    3.7,   71.8,    2.05,   -2.05,    0.0, -999.0
00:21:47,  964.0,    3.7,   71.8,    2.46,   -2.21,    0.0, -999.0
00:21:52,  964.0,    3.7,   71.4,    2.58,   -2.02,    0.0, -999.0
00:21:57,  964.0,    3.7,   71.6,    2.82,   -1.69,    0.0, -999.0
00:22:02,  964.0,    3.7,   71.6,    2.82,   -0.86,    0.0, -999.0
00:22:07,  964.0,    3.7,   71.6,    2.37,   -1.26,    0.0, -999.0
00:22:12,  964.0,    3.7,   71.7,    1.08,   -1.34,    0.0, -999.0
00:22:17,  964.0,    3.7,   71.7,    1.10,   -0.19,    0.0, -999.0
00:22:22,  964.0,    3.7,   71.7,    1.50,   -0.80,    0.0, -999.0
00:22:27,  964.0,    3.7,   71.9,    2.34,   -1.24,    0.0, -999.0
00:22:32,  964.0,    3.7,   71.8,    2.01,   -1.26,    0.0, -999.0
00:22:37,  964.0,    3.7,   72.0,    2.21,   -1.49,    0.0, -999.0
00:22:42,  964.0,    3.7,   72.0,    2.27,   -1.11,    0.0, -999.0
00:22:47,  964.0,    3.7,   72.5,    2.31,   -1.23,    0.0, -999.0
00:22:52,  964.0,    3.7,   72.1,    2.03,   -1.17,    0.0, -999.0
00:22:57,  964.0,    3.7,   72.0,    1.84,   -1.84,    0.0, -999.0
00:23:02,  964.0,    3.7,   72.1,    2.78,   -1.54,    0.0, -999.0
00:23:07,  964.0,    3.7,   72.3,    2.05,   -2.72,    0.0, -999.0
00:23:12,  964.0,    3.7,   72.3,    2.50,   -2.17,    0.0, -999.0
00:23:17,  964.0,    3.7,   72.5,    2.67,   -2.32,    0.0, -999.0
00:23:22,  964.0,    3.7,   72.5,    4.77,   -1.37,    0.0, -999.0
00:23:27,  964.0,    3.7,   72.6,    6.35,   -1.01,    0.0, -999.0
00:23:32,  964.0,    3.7,   72.5,    5.37,   -1.75,    0.0, -999.0
00:23:37,  964.0,    3.6,   72.7,    2.55,   -2.30,    0.0, -999.0
00:23:42,  964.0,    3.6,   72.6,    0.51,   -1.56,    0.0, -999.0
00:23:47,  964.0,    3.6,   72.4,   -0.14,   -1.62,    0.0, -999.0
00:23:52,  964.0,    3.6,   72.4,    0.87,   -1.70,    0.0, -999.0
00:23:57,  964.0,    3.6,   72.6,    1.93,   -2.14,    0.0, -999.0
00:24:02,  964.0,    3.6,   72.3,    2.67,   -1.87,    0.0, -999.0
00:24:07,  964.0,    3.6,   72.3,    2.04,   -2.62,    0.0, -999.0
00:24:12,  964.0,    3.6,   72.1,    1.59,   -2.64,    0.0, -999.0
00:24:17,  964.0,    3.6,   72.1,    2.43,   -2.80,    0.0, -999.0
00:24:22,  964.0,    3.6,   72.2,    2.35,   -1.14,    0.0, -999.0
00:24:27,  964.0,    3.6,   72.0,    1.62,   -0.14,    0.0, -999.0
00:24:32,  964.0,    3.6,   72.0,    1.45,   -1.17,    0.0, -999.0
00:24:37,  964.0,    3.6,   72.0,    1.36,   -0.58,    0.0, -999.0
00:24:42,  964.0,    3.6,   72.2,    1.58,   -0.91,    0.0, -999.0
00:24:47,  964.0,    3.6,   72.4,    1.43,   -0.96,    0.0, -999.0
00:24:52,  964.0,    3.6,   72.7,    1.09,   -1.02,    0.0, -999.0
00:24:57,  964.0,    3.6,   72.3,    1.31,   -1.06,    0.0, -999.0
00:25:02,  964.0,    3.6,   72.3,    1.52,   -0.55,    0.0, -999.0
00:25:07,  964.0,    3.6,   72.3,    2.80,   -0.96,    0.0, -999.0
00:25:12,  964.0,    3.6,   72.4,    2.05,   -1.49,    0.0, -999.0
00:25:17,  964.0,    3.6,   72.5,    1.72,   -1.66,    0.0, -999.0
00:25:22,  964.0,    3.6,   72.4,    1.18,   -0.71,    0.0, -999.0
00:25:27,  964.0,    3.6,   72.6,    1.44,   -0.44,    0.0, -999.0
00:25:32,  964.0,    3.6,   72.5,    1.86,   -1.12,    0.0, -999.0
00:25:37,  964.0,    3.6,   72.3,    1.94,   -1.26,    0.0, -999.0
00:25:42,  964.0,    3.6,   72.1,    1.57,   -2.42,    0.0, -999.0
00:25:47,  964.0,    3.6,   71.8,    1.01,   -2.38,    0.0, -999.0
00:25:52,  964.0,    3.6,   72.0,    1.09,   -2.33,    0.0, -999.0
00:25:57,  964.0,    3.6,   72.1,    0.89,   -1.99,    0.0, -999.0
00:26:02,  964.0,    3.6,   72.4,    1.10,   -2.37,    0.0, -999.0
00:26:07,  964.0,    3.6,   72.3,    2.91,   -1.89,    0.0, -999.0
00:26:12,  964.0,    3.6,   72.2,    2.78,   -1.24,    0.0, -999.0
00:26:17,  964.0,    3.6,   72.5,    1.32,   -1.28,    0.0, -999.0
00:26:22,  964.0,    3.6,   72.6,    2.41,   -1.33,    0.0, -999.0
00:26:27,  964.0,    3.6,   72.7,    1.11,   -1.78,    0.0, -999.0
00:26:32,  964.0,    3.6,   72.7,    0.89,   -1.67,    0.0, -999.0
00:26:37,  964.0,    3.6,   72.4,    0.35,   -1.65,    0.0, -999.0
00:26:42,  964.0,    3.6,   72.8,    0.36,   -1.27,    0.0, -999.0
00:26:47,  964.0,    3.6,   72.6,   -0.00,   -1.13,    0.0, -999.0
00:26:52,  964.0,    3.6,   72.5,    0.14,   -1.15,    0.0, -999.0
00:26:57,  964.0,    3.6,   72.5,    0.28,   -1.11,    0.0, -999.0
00:27:02,  964.0,    3.6,   72.4,    0.41,   -1.07,    0.0, -999.0
00:27:07,  964.0,    3.6,   72.2,    0.79,   -1.17,    0.0, -999.0
00:27:12,  964.0,    3.6,   72.6,    2.87,   -1.10,    0.0, -999.0
00:27:17,  964.0,    3.6,   72.3,    3.17,   -1.09,    0.0, -999.0
00:27:22,  964.0,    3.6,   72.4,    2.05,   -1.28,    0.0, -999.0
00:27:27,  964.0,    3.6,   72.6,    0.77,   -1.10,    0.0, -999.0
00:27:32,  964.0,    3.6,   72.8,    0.15,   -0.83,    0.0, -999.0
00:27:37,  964.0,    3.6,   73.0,    0.47,   -1.29,    0.0, -999.0
00:27:42,  964.0,    3.6,   72.6,    0.21,   -1.68,    0.0, -999.0
00:27:47,  964.0,    3.6,   72.7,    0.24,   -1.71,    0.0, -999.0
00:27:52,  964.0,    3.6,   72.8,    0.17,   -1.39,    0.0, -999.0
00:27:57,  964.0,    3.6,   72.7,    0.94,   -1.50,    0.0, -999.0
00:28:02,  964.0,    3.6,   72.8,    1.30,   -2.17,    0.0, -999.0
00:28:07,  964.0,    3.6,   72.8,    1.89,   -2.34,    0.0, -999.0
00:28:12,  964.0,    3.6,   72.9,    2.00,   -2.07,    0.0, -999.0
00:28:17,  964.0,    3.6,   72.7,    2.48,   -1.67,    0.0, -999.0
00:28:22,  964.0,    3.6,   72.9,    2.50,   -0.81,    0.0, -999.0
00:28:27,  964.0,    3.6,   73.0,    3.69,   -2.49,    0.0, -999.0
00:28:32,  964.0,    3.6,   72.9,    3.42,   -2.87,    0.0, -999.0
00:28:37,  964.0,    3.6,   72.7,    2.67,   -1.87,    0.0, -999.0
00:28:42,  964.0,    3.6,   72.8,    1.62,   -1.31,    0.0, -999.0
00:28:47,  964.0,    3.6,   72.8,    1.71,   -2.04,    0.0, -999.0
00:28:52,  964.0,    3.6,   72.7,    1.75,   -1.32,    0.0, -999.0
00:28:57,  964.1,    3.6,   72.8,    1.13,   -1.35,    0.0, -999.0
00:29:02,  964.1,    3.6,   72.8,    0.67,   -1.76,    0.0, -999.0
00:29:07,  964.1,    3.6,   72.6,    1.32,   -1.32,    0.0, -999.0
00:29:12,  964.1,    3.6,   72.4,    0.77,   -0.88,    0.0, -999.0
00:29:17,  964.1,    3.6,   72.5,    1.24,   -0.93,    0.0, -999.0
00:29:22,  964.0,    3.6,   72.5,    1.56,   -1.41,    0.0, -999.0
00:29:27,  964.0,    3.6,   72.0,    1.81,   -0.62,    0.0, -999.0
00:29:32,  964.0,    3.6,   72.2,    1.76,   -0.82,    0.0, -999.0
00:29:37,  964.1,    3.6,   72.0,    4.13,    0.14,    0.0, -999.0
00:29:42,  964.0,    3.6,   72.0,    3.86,   -1.88,    0.0, -999.0