,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-13, 00:00:00,VALID,917.434,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0365,VALID,12,VALID,0.000976563,
2008-12-13, 00:01:00,VALID,917.436,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0333,VALID,4,VALID,0,
2008-12-13, 00:02:00,VALID,917.437,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0525,VALID,26,VALID,0,
2008-12-13, 00:03:01,VALID,917.422,VALID,0,VALID,100,VALID,0,VALID,20.0625,VALID,9,VALID,0,
2008-12-13, 00:04:00,VALID,917.426,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0627,VALID,14,VALID,0,
2008-12-13, 00:05:00,VALID,917.437,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0687,VALID,12,VALID,0,
2008-12-13, 00:06:00,VALID,917.446,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0684,VALID,10,VALID,0,
2008-12-13, 00:07:01,VALID,917.449,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0794,VALID,9,VALID,0,
2008-12-13, 00:08:00,VALID,917.449,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0937,VALID,20,VALID,0,
2008-12-13, 00:09:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0999,VALID,12,VALID,0,
2008-12-13, 00:10:01,VALID,917.432,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1034,VALID,2,VALID,0,
2008-12-13, 00:11:00,VALID,917.436,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1032,VALID,12,VALID,0.0495427,
2008-12-13, 00:12:01,VALID,917.432,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0964,VALID,16,VALID,0,
2008-12-13, 00:13:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1127,VALID,5,VALID,0.879724,
2008-12-13, 00:14:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0967,VALID,5,VALID,0.929129,
2008-12-13, 00:15:00,VALID,917.425,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0934,VALID,23,VALID,0.955171,
2008-12-13, 00:16:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0964,VALID,28,VALID,0.7766,
2008-12-13, 00:17:01,VALID,917.412,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1099,VALID,16,VALID,0.366319,
2008-12-13, 00:18:00,VALID,917.412,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1062,VALID,14,VALID,0,
2008-12-13, 00:19:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1324,VALID,14,VALID,0,
2008-12-13, 00:20:00,VALID,917.391,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1421,VALID,11,VALID,0,
2008-12-13, 00:21:01,VALID,917.379,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1291,VALID,10,VALID,0.419017,
2008-12-13, 00:22:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1389,VALID,24,VALID,0,
2008-12-13, 00:23:01,VALID,917.355,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1089,VALID,19,VALID,0.0694041,
2008-12-13, 00:24:00,VALID,917.357,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1194,VALID,23,VALID,0.54043,
2008-12-13, 00:25:01,VALID,917.349,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1132,VALID,7,VALID,0.519345,
2008-12-13, 00:26:00,VALID,917.35,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1069,VALID,16,VALID,0.23609,
2008-12-13, 00:27:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.087,VALID,23,VALID,0.00381098,
2008-12-13, 00:28:00,VALID,917.347,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0902,VALID,17,VALID,0.632086,
2008-12-13, 00:29:01,VALID,917.353,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0742,VALID,27,VALID,0.532552,
2008-12-13, 00:30:00,VALID,917.34,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0867,VALID,6,VALID,0.146439,
2008-12-13, 00:31:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0707,VALID,22,VALID,0.0990854,
2008-12-13, 00:32:01,VALID,917.325,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0642,VALID,19,VALID,0.00581395,
2008-12-13, 00:33:00,VALID,917.319,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0542,VALID,5,VALID,0.0361111,
2008-12-13, 00:34:01,VALID,917.313,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0545,VALID,13,VALID,0,
2008-12-13, 00:35:00,VALID,917.307,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0548,VALID,6,VALID,0.327195,
2008-12-13, 00:36:00,VALID,917.291,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0513,VALID,25,VALID,0.62173,
2008-12-13, 00:37:01,VALID,917.29,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0667,VALID,27,VALID,0.0432181,
2008-12-13, 00:38:01,VALID,917.288,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0692,VALID,21,VALID,0.034446,
2008-12-13, 00:39:01,VALID,917.281,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0692,VALID,16,VALID,0.0509673,
2008-12-13, 00:40:01,VALID,917.261,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0595,VALID,26,VALID,0.230469,
2008-12-13, 00:41:00,VALID,917.257,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0465,VALID,16,VALID,0.250182,
2008-12-13, 00:42:01,VALID,917.259,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0333,VALID,25,VALID,0.149554,
2008-12-13, 00:43:01,VALID,917.26,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0268,VALID,1,VALID,0.589063,
2008-12-13, 00:44:01,VALID,917.261,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0268,VALID,15,VALID,0,
2008-12-13, 00:45:01,VALID,917.262,VALID,0,VALID,100,VALID,0.0509425,VALID,20.02,VALID,17,VALID,1.06324,
2008-12-13, 00:46:01,VALID,917.258,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0203,VALID,14,VALID,0.330556,
2008-12-13, 00:47:01,VALID,917.268,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0233,VALID,14,VALID,0,
2008-12-13, 00:48:01,VALID,917.252,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0425,VALID,13,VALID,0.481712,
2008-12-13, 00:49:01,VALID,917.248,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0465,VALID,18,VALID,0.938408,
2008-12-13, 00:50:01,VALID,917.232,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0138,VALID,25,VALID,1.10804,
2008-12-13, 00:51:01,VALID,917.212,VALID,0,VALID,100,VALID,0,VALID,20.0265,VALID,11,VALID,0.0735176,
2008-12-13, 00:52:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0305,VALID,24,VALID,0.206032,
2008-12-13, 00:53:00,VALID,917.198,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0315,VALID,357,VALID,0.18093,
2008-12-13, 00:54:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0183,VALID,13,VALID,0.782051,
2008-12-13, 00:55:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0253,VALID,22,VALID,0.865189,
2008-12-13, 00:56:00,VALID,917.181,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0221,VALID,6,VALID,0.69184,
2008-12-13, 00:57:00,VALID,917.181,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0123,VALID,11,VALID,0.0678943,
2008-12-13, 00:58:00,VALID,917.166,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0091,VALID,9,VALID,0.0470412,
2008-12-13, 00:59:00,VALID,917.17,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0091,VALID,4,VALID,0.464143,
2008-12-13, 01:00:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0091,VALID,355,VALID,0.292151,
2008-12-13, 01:01:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9961,VALID,359,VALID,0,
2008-12-13, 01:02:00,VALID,917.149,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0088,VALID,345,VALID,0.151708,
2008-12-13, 01:03:00,VALID,917.145,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0153,VALID,360,VALID,0,
2008-12-13, 01:04:00,VALID,917.13,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0088,VALID,19,VALID,0.337109,
2008-12-13, 01:05:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9928,VALID,9,VALID,0.415179,
2008-12-13, 01:06:00,VALID,917.097,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9926,VALID,20,VALID,0.375,
2008-12-13, 01:07:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0058,VALID,20,VALID,1.13542,
2008-12-13, 01:08:00,VALID,917.063,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9988,VALID,29,VALID,0.0402058,
2008-12-13, 01:09:00,VALID,917.051,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.025,VALID,22,VALID,0,
2008-12-13, 01:10:00,VALID,917.04,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.018,VALID,18,VALID,0,
2008-12-13, 01:11:00,VALID,917.026,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0013,VALID,21,VALID,0.179865,
2008-12-13, 01:12:00,VALID,917.027,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0183,VALID,37,VALID,0.28995,
2008-12-13, 01:13:00,VALID,917.034,VALID,0,VALID,100,VALID,0,VALID,20.0143,VALID,345,VALID,0.0100991,
2008-12-13, 01:14:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9756,VALID,8,VALID,0.15718,
2008-12-13, 01:15:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9659,VALID,360,VALID,0,
2008-12-13, 01:16:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9694,VALID,354,VALID,0.170922,
2008-12-13, 01:17:00,VALID,917,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9851,VALID,6,VALID,0.0941051,
2008-12-13, 01:18:00,VALID,916.983,VALID,0,VALID,100,VALID,0,VALID,19.9918,VALID,357,VALID,0,
2008-12-13, 01:19:00,VALID,916.96,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9759,VALID,359,VALID,0,
2008-12-13, 01:20:00,VALID,916.95,VALID,0,VALID,100,VALID,0,VALID,19.9626,VALID,12,VALID,0,
2008-12-13, 01:21:00,VALID,916.94,VALID,0,VALID,100,VALID,0,VALID,19.9594,VALID,15,VALID,0,
2008-12-13, 01:22:00,VALID,916.911,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9499,VALID,17,VALID,0.24535,
2008-12-13, 01:23:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9537,VALID,13,VALID,0.0692708,
2008-12-13, 01:24:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9434,VALID,10,VALID,0,
2008-12-13, 01:25:00,VALID,916.873,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9432,VALID,9,VALID,0,
2008-12-13, 01:26:00,VALID,916.848,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9434,VALID,20,VALID,0,
2008-12-13, 01:27:00,VALID,916.83,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9504,VALID,27,VALID,0,
2008-12-13, 01:28:00,VALID,916.823,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9539,VALID,6,VALID,0,
2008-12-13, 01:29:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9269,VALID,6,VALID,0,
2008-12-13, 01:30:00,VALID,916.802,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9209,VALID,4,VALID,0,
2008-12-13, 01:31:00,VALID,916.787,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9212,VALID,358,VALID,0.120384,
2008-12-13, 01:32:00,VALID,916.784,VALID,0,VALID,100,VALID,0,VALID,19.9075,VALID,333,VALID,0,
2008-12-13, 01:33:00,VALID,916.762,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.881,VALID,346,VALID,0,
2008-12-13, 01:34:00,VALID,916.753,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.908,VALID,11,VALID,0,
2008-12-13, 01:35:00,VALID,916.743,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.908,VALID,10,VALID,0,
2008-12-13, 01:36:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9042,VALID,8,VALID,0,
2008-12-13, 01:37:00,VALID,916.694,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9112,VALID,13,VALID,0,
2008-12-13, 01:38:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8917,VALID,340,VALID,0,
2008-12-13, 01:39:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.862,VALID,299,VALID,0,
2008-12-13, 01:40:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8942,VALID,322,VALID,0,
2008-12-13, 01:41:00,VALID,916.627,VALID,0,VALID,100,VALID,0,VALID,19.888,VALID,340,VALID,0,
2008-12-13, 01:42:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8683,VALID,1,VALID,0,
2008-12-13, 01:43:00,VALID,916.601,VALID,0,VALID,100,VALID,0,VALID,19.8553,VALID,303,VALID,0,
2008-12-13, 01:44:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8593,VALID,332,VALID,0,
2008-12-13, 01:45:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8653,VALID,351,VALID,0,
2008-12-13, 01:46:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8658,VALID,23,VALID,0.116629,
2008-12-13, 01:47:00,VALID,916.508,VALID,0,VALID,100,VALID,0,VALID,19.859,VALID,28,VALID,0.0138081,
2008-12-13, 01:48:00,VALID,916.49,VALID,0,VALID,100,VALID,0,VALID,19.8588,VALID,23,VALID,0,
2008-12-13, 01:49:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8488,VALID,20,VALID,0,
2008-12-13, 01:50:00,VALID,916.431,VALID,0,VALID,100,VALID,0,VALID,19.8258,VALID,17,VALID,0.257303,
2008-12-13, 01:51:00,VALID,916.397,VALID,0,VALID,100,VALID,0,VALID,19.8226,VALID,28,VALID,0.0012718,
2008-12-13, 01:52:00,VALID,916.374,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8229,VALID,7,VALID,0,
2008-12-13, 01:53:00,VALID,916.351,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8164,VALID,8,VALID,0,
2008-12-13, 01:54:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7966,VALID,5,VALID,0,
2008-12-13, 01:55:00,VALID,916.323,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8071,VALID,10,VALID,0,
2008-12-13, 01:56:00,VALID,916.323,VALID,0,VALID,100,VALID,0,VALID,19.7969,VALID,357,VALID,0.132622,
2008-12-13, 01:57:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7707,VALID,5,VALID,0,
2008-12-13, 01:58:00,VALID,916.297,VALID,0,VALID,100,VALID,0,VALID,19.7482,VALID,4,VALID,0,
2008-12-13, 01:59:00,VALID,916.287,VALID,0,VALID,100,VALID,0,VALID,19.745,VALID,6,VALID,0,
2008-12-13, 02:00:00,VALID,916.263,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7415,VALID,6,VALID,0,
2008-12-13, 02:01:00,VALID,916.256,VALID,0,VALID,100,VALID,0,VALID,19.722,VALID,5,VALID,0,
2008-12-13, 02:02:00,VALID,916.244,VALID,0,VALID,100,VALID,0,VALID,19.715,VALID,5,VALID,0,
2008-12-13, 02:03:00,VALID,916.236,VALID,0,VALID,100,VALID,0,VALID,19.7025,VALID,5,VALID,0,
2008-12-13, 02:04:00,VALID,916.232,VALID,0,VALID,100,VALID,0,VALID,19.6993,VALID,5,VALID,0,
2008-12-13, 02:05:00,VALID,916.224,VALID,0,VALID,100,VALID,0,VALID,19.7025,VALID,5,VALID,0,
2008-12-13, 02:06:00,VALID,916.221,VALID,0,VALID,100,VALID,0,VALID,19.6996,VALID,5,VALID,0,
2008-12-13, 02:07:00,VALID,916.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7058,VALID,5,VALID,0,
2008-12-13, 02:08:00,VALID,916.206,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6993,VALID,5,VALID,0,
2008-12-13, 02:09:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7223,VALID,5,VALID,0,
2008-12-13, 02:10:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7288,VALID,5,VALID,0,
2008-12-13, 02:11:00,VALID,916.152,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.722,VALID,5,VALID,0,
2008-12-13, 02:12:00,VALID,916.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7223,VALID,5,VALID,0,
2008-12-13, 02:13:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.739,VALID,5,VALID,0,
2008-12-13, 02:14:00,VALID,916.085,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.735,VALID,5,VALID,0,
2008-12-13, 02:15:00,VALID,916.051,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.738,VALID,5,VALID,0,
2008-12-13, 02:16:00,VALID,916.035,VALID,0,VALID,100,VALID,0,VALID,19.7577,VALID,5,VALID,0,
2008-12-13, 02:17:00,VALID,916.04,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7739,VALID,5,VALID,0,
2008-12-13, 02:18:00,VALID,916.014,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7772,VALID,5,VALID,0,
2008-12-13, 02:19:00,VALID,916.01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7642,VALID,5,VALID,0,
2008-12-13, 02:20:00,VALID,915.984,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.748,VALID,5,VALID,0,
2008-12-13, 02:21:00,VALID,915.967,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7517,VALID,5,VALID,0,
2008-12-13, 02:22:00,VALID,915.962,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7415,VALID,356,VALID,0,
2008-12-13, 02:23:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7285,VALID,10,VALID,0,
2008-12-13, 02:24:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7188,VALID,10,VALID,0,
2008-12-13, 02:25:00,VALID,915.92,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7058,VALID,11,VALID,0,
2008-12-13, 02:26:00,VALID,915.917,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6996,VALID,13,VALID,0,
2008-12-13, 02:27:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6866,VALID,13,VALID,0,
2008-12-13, 02:28:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6868,VALID,13,VALID,0,
2008-12-13, 02:29:00,VALID,915.885,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6808,VALID,13,VALID,0,
2008-12-13, 02:30:00,VALID,915.872,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6833,VALID,13,VALID,0,
2008-12-13, 02:31:00,VALID,915.866,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6931,VALID,13,VALID,0,
2008-12-13, 02:32:00,VALID,915.851,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6866,VALID,13,VALID,0,
2008-12-13, 02:33:00,VALID,915.847,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6766,VALID,13,VALID,0,
2008-12-13, 02:34:00,VALID,915.835,VALID,0,VALID,100,VALID,0,VALID,19.6699,VALID,13,VALID,0,
2008-12-13, 02:35:00,VALID,915.823,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6636,VALID,13,VALID,0,
2008-12-13, 02:36:00,VALID,915.807,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6574,VALID,13,VALID,0,
2008-12-13, 02:37:00,VALID,915.793,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6444,VALID,13,VALID,0,
2008-12-13, 02:38:00,VALID,915.786,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6394,VALID,13,VALID,0,
2008-12-13, 02:39:00,VALID,915.771,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6397,VALID,13,VALID,0,
2008-12-13, 02:40:00,VALID,915.748,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6334,VALID,13,VALID,0,
2008-12-13, 02:41:00,VALID,915.754,VALID,0,VALID,100,VALID,0.0169808,VALID,19.614,VALID,359,VALID,0,
2008-12-13, 02:42:00,VALID,915.746,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6137,VALID,357,VALID,0,
2008-12-13, 02:43:00,VALID,915.744,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6167,VALID,359,VALID,0,
2008-12-13, 02:44:00,VALID,915.75,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6339,VALID,359,VALID,0,
2008-12-13, 02:45:00,VALID,915.751,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6332,VALID,359,VALID,0,
2008-12-13, 02:46:00,VALID,915.752,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6461,VALID,359,VALID,0,
2008-12-13, 02:47:00,VALID,915.752,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6556,VALID,359,VALID,0,
2008-12-13, 02:48:00,VALID,915.746,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6626,VALID,359,VALID,0,
2008-12-13, 02:49:00,VALID,915.735,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6691,VALID,359,VALID,0,
2008-12-13, 02:50:00,VALID,915.713,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6524,VALID,355,VALID,0,
2008-12-13, 02:51:00,VALID,915.701,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6556,VALID,353,VALID,0,
2008-12-13, 02:52:00,VALID,915.684,VALID,0,VALID,100,VALID,4.62593e-018,VALID,19.6826,VALID,7,VALID,0.0701349,
2008-12-13, 02:53:00,VALID,915.671,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6833,VALID,24,VALID,0,
2008-12-13, 02:54:00,VALID,915.668,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6801,VALID,19,VALID,0,
2008-12-13, 02:55:00,VALID,915.66,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6701,VALID,18,VALID,0,
2008-12-13, 02:56:00,VALID,915.647,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6763,VALID,18,VALID,0,
2008-12-13, 02:57:00,VALID,915.647,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6798,VALID,355,VALID,0.0692472,
2008-12-13, 02:58:00,VALID,915.647,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6738,VALID,351,VALID,0,
2008-12-13, 02:59:00,VALID,915.64,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6671,VALID,351,VALID,0,
2008-12-13, 03:00:00,VALID,915.648,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6733,VALID,351,VALID,0,
2008-12-13, 03:01:00,VALID,915.63,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6801,VALID,15,VALID,0,
2008-12-13, 03:02:00,VALID,915.632,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6801,VALID,34,VALID,0,
2008-12-13, 03:03:00,VALID,915.634,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6833,VALID,14,VALID,0,
2008-12-13, 03:04:00,VALID,915.615,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6996,VALID,10,VALID,0,
2008-12-13, 03:05:00,VALID,915.615,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7001,VALID,7,VALID,0,
2008-12-13, 03:06:00,VALID,915.617,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6998,VALID,7,VALID,0,
2008-12-13, 03:07:00,VALID,915.601,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6958,VALID,7,VALID,0,
2008-12-13, 03:08:00,VALID,915.594,VALID,0,VALID,100,VALID,0,VALID,19.6958,VALID,7,VALID,0,
2008-12-13, 03:09:00,VALID,915.587,VALID,0,VALID,100,VALID,0,VALID,19.6856,VALID,2,VALID,0,
2008-12-13, 03:10:00,VALID,915.579,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6828,VALID,342,VALID,0,
2008-12-13, 03:11:00,VALID,915.567,VALID,0,VALID,100,VALID,0,VALID,19.6926,VALID,330,VALID,0,
2008-12-13, 03:12:00,VALID,915.553,VALID,0,VALID,100,VALID,0,VALID,19.6888,VALID,330,VALID,0,
2008-12-13, 03:13:00,VALID,915.566,VALID,0,VALID,100,VALID,0,VALID,19.7185,VALID,330,VALID,0,
2008-12-13, 03:14:00,VALID,915.559,VALID,0,VALID,100,VALID,0,VALID,19.7382,VALID,327,VALID,0,
2008-12-13, 03:15:00,VALID,915.558,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7113,VALID,316,VALID,0,
2008-12-13, 03:16:00,VALID,915.551,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7013,VALID,315,VALID,0,
2008-12-13, 03:17:00,VALID,915.557,VALID,0,VALID,100,VALID,0,VALID,19.7085,VALID,315,VALID,0,
2008-12-13, 03:18:00,VALID,915.542,VALID,0,VALID,100,VALID,0,VALID,19.728,VALID,315,VALID,0,
2008-12-13, 03:19:00,VALID,915.545,VALID,0,VALID,100,VALID,0,VALID,19.741,VALID,320,VALID,0,
2008-12-13, 03:20:00,VALID,915.539,VALID,0,VALID,100,VALID,0,VALID,19.7577,VALID,13,VALID,0,
2008-12-13, 03:21:00,VALID,915.535,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7602,VALID,10,VALID,0,
2008-12-13, 03:22:00,VALID,915.525,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7345,VALID,348,VALID,0,
2008-12-13, 03:23:00,VALID,915.516,VALID,0,VALID,100,VALID,0,VALID,19.7045,VALID,355,VALID,0,
2008-12-13, 03:24:00,VALID,915.511,VALID,0,VALID,100,VALID,0,VALID,19.7118,VALID,4,VALID,0,
2008-12-13, 03:25:00,VALID,915.507,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6986,VALID,6,VALID,0.0406605,
2008-12-13, 03:26:00,VALID,915.497,VALID,0,VALID,100,VALID,0,VALID,19.6823,VALID,27,VALID,0,
2008-12-13, 03:27:00,VALID,915.503,VALID,0,VALID,100,VALID,0,VALID,19.6856,VALID,24,VALID,0,
2008-12-13, 03:28:00,VALID,915.507,VALID,0,VALID,100,VALID,0,VALID,19.6823,VALID,24,VALID,0,
2008-12-13, 03:29:00,VALID,915.5,VALID,0,VALID,100,VALID,0,VALID,19.712,VALID,22,VALID,0,
2008-12-13, 03:30:00,VALID,915.503,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7283,VALID,27,VALID,0,
2008-12-13, 03:31:00,VALID,915.502,VALID,0,VALID,100,VALID,0,VALID,19.7342,VALID,26,VALID,0,
2008-12-13, 03:32:00,VALID,915.51,VALID,0,VALID,100,VALID,0,VALID,19.7377,VALID,17,VALID,0,
2008-12-13, 03:33:00,VALID,915.502,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7243,VALID,18,VALID,0.0488281,
2008-12-13, 03:34:00,VALID,915.502,VALID,0,VALID,100,VALID,0,VALID,19.7313,VALID,19,VALID,0,
2008-12-13, 03:35:00,VALID,915.509,VALID,0,VALID,100,VALID,0,VALID,19.734,VALID,19,VALID,0,
2008-12-13, 03:36:00,VALID,915.515,VALID,0,VALID,100,VALID,0.0339617,VALID,19.731,VALID,19,VALID,0.0356105,
2008-12-13, 03:37:00,VALID,915.53,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.712,VALID,19,VALID,0,
2008-12-13, 03:38:00,VALID,915.532,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7228,VALID,19,VALID,0,
2008-12-13, 03:39:00,VALID,915.542,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7228,VALID,19,VALID,0,
2008-12-13, 03:40:00,VALID,915.541,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6928,VALID,19,VALID,0,
2008-12-13, 03:41:00,VALID,915.544,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6901,VALID,19,VALID,0,
2008-12-13, 03:42:00,VALID,915.536,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6811,VALID,19,VALID,0,
2008-12-13, 03:43:00,VALID,915.548,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6511,VALID,23,VALID,0,
2008-12-13, 03:44:00,VALID,915.558,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6519,VALID,26,VALID,0,
2008-12-13, 03:45:00,VALID,915.571,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6551,VALID,26,VALID,0,
2008-12-13, 03:46:00,VALID,915.572,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6514,VALID,26,VALID,0,
2008-12-13, 03:47:00,VALID,915.58,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6576,VALID,26,VALID,0,
2008-12-13, 03:48:00,VALID,915.579,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6516,VALID,26,VALID,0,
2008-12-13, 03:49:00,VALID,915.56,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6581,VALID,26,VALID,0,
2008-12-13, 03:50:00,VALID,915.564,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6616,VALID,26,VALID,0,