,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-08-31, 00:00:00,VALID,915.597,VALID,0,VALID,100,VALID,0,VALID,20.5882,VALID,347,VALID,0,
2005-08-31, 00:01:01,VALID,915.589,VALID,0,VALID,100,VALID,0,VALID,20.5946,VALID,347,VALID,0,
2005-08-31, 00:02:01,VALID,915.587,VALID,0,VALID,100,VALID,0,VALID,20.5917,VALID,347,VALID,0,
2005-08-31, 00:03:01,VALID,915.57,VALID,0,VALID,100,VALID,0,VALID,20.6011,VALID,347,VALID,0,
2005-08-31, 00:04:00,VALID,915.556,VALID,0,VALID,100,VALID,0,VALID,20.5976,VALID,347,VALID,0.0307292,
2005-08-31, 00:05:01,VALID,915.537,VALID,0,VALID,100,VALID,0,VALID,20.5844,VALID,347,VALID,0,
2005-08-31, 00:06:01,VALID,915.515,VALID,0,VALID,100,VALID,0,VALID,20.5944,VALID,347,VALID,0,
2005-08-31, 00:07:01,VALID,915.489,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5979,VALID,347,VALID,0,
2005-08-31, 00:08:01,VALID,915.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6202,VALID,347,VALID,0,
2005-08-31, 00:09:00,VALID,915.453,VALID,0,VALID,100,VALID,0,VALID,20.6035,VALID,347,VALID,0,
2005-08-31, 00:10:00,VALID,915.442,VALID,0,VALID,100,VALID,0,VALID,20.6075,VALID,347,VALID,0,
2005-08-31, 00:11:00,VALID,915.414,VALID,0,VALID,100,VALID,0,VALID,20.5879,VALID,347,VALID,0,
2005-08-31, 00:12:00,VALID,915.398,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5852,VALID,347,VALID,0,
2005-08-31, 00:13:00,VALID,915.393,VALID,0,VALID,100,VALID,0,VALID,20.5777,VALID,347,VALID,0,
2005-08-31, 00:14:01,VALID,915.374,VALID,0,VALID,100,VALID,0,VALID,20.5588,VALID,347,VALID,0,
2005-08-31, 00:15:00,VALID,915.369,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5486,VALID,347,VALID,0,
2005-08-31, 00:16:00,VALID,915.343,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5193,VALID,347,VALID,0,
2005-08-31, 00:17:01,VALID,915.338,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5193,VALID,347,VALID,0,
2005-08-31, 00:18:00,VALID,915.319,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5225,VALID,347,VALID,0,
2005-08-31, 00:19:00,VALID,915.296,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4838,VALID,347,VALID,0,
2005-08-31, 00:20:01,VALID,915.283,VALID,0,VALID,100,VALID,0,VALID,20.4776,VALID,347,VALID,0,
2005-08-31, 00:21:00,VALID,915.261,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5037,VALID,357,VALID,0.399346,
2005-08-31, 00:22:01,VALID,915.252,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4935,VALID,6,VALID,0.398438,
2005-08-31, 00:23:01,VALID,915.247,VALID,0,VALID,100,VALID,0,VALID,20.5101,VALID,6,VALID,0.309837,
2005-08-31, 00:24:00,VALID,915.216,VALID,0,VALID,100,VALID,0,VALID,20.5004,VALID,6,VALID,0.242188,
2005-08-31, 00:25:00,VALID,915.208,VALID,0,VALID,100,VALID,0,VALID,20.5066,VALID,6,VALID,0.36756,
2005-08-31, 00:26:00,VALID,915.193,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4808,VALID,6,VALID,0.393111,
2005-08-31, 00:27:01,VALID,915.175,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4741,VALID,6,VALID,0.338145,
2005-08-31, 00:28:01,VALID,915.174,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4612,VALID,6,VALID,0.35026,
2005-08-31, 00:29:00,VALID,915.132,VALID,0,VALID,100,VALID,0,VALID,20.4741,VALID,6,VALID,0.401414,
2005-08-31, 00:30:01,VALID,915.114,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4692,VALID,6,VALID,0.482701,
2005-08-31, 00:31:01,VALID,915.101,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.46,VALID,7,VALID,0.561592,
2005-08-31, 00:32:00,VALID,915.064,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4471,VALID,9,VALID,0.56577,
2005-08-31, 00:33:00,VALID,915.054,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4272,VALID,18,VALID,0.644701,
2005-08-31, 00:34:01,VALID,915.019,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4016,VALID,23,VALID,0.722565,
2005-08-31, 00:35:00,VALID,914.991,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3817,VALID,26,VALID,0.781622,
2005-08-31, 00:36:00,VALID,914.97,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3663,VALID,28,VALID,0.813408,
2005-08-31, 00:37:01,VALID,914.955,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3332,VALID,27,VALID,0.563453,
2005-08-31, 00:38:01,VALID,914.95,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3335,VALID,34,VALID,0.518229,
2005-08-31, 00:39:00,VALID,914.932,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3367,VALID,41,VALID,0.553499,
2005-08-31, 00:40:01,VALID,914.953,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.34,VALID,41,VALID,0.581364,
2005-08-31, 00:41:00,VALID,914.943,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3305,VALID,41,VALID,0.551448,
2005-08-31, 00:42:00,VALID,914.926,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3171,VALID,41,VALID,0.515285,
2005-08-31, 00:43:01,VALID,914.908,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3174,VALID,42,VALID,0.492746,
2005-08-31, 00:44:00,VALID,914.891,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3009,VALID,44,VALID,0.579455,
2005-08-31, 00:45:00,VALID,914.868,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3082,VALID,77,VALID,0.55785,
2005-08-31, 00:46:00,VALID,914.852,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2788,VALID,80,VALID,0.556504,
2005-08-31, 00:47:01,VALID,914.827,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2624,VALID,86,VALID,0.593564,
2005-08-31, 00:48:00,VALID,914.818,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2463,VALID,88,VALID,0.516927,
2005-08-31, 00:49:00,VALID,914.797,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2374,VALID,89,VALID,0.533067,
2005-08-31, 00:50:01,VALID,914.772,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2207,VALID,89,VALID,0.486861,
2005-08-31, 00:51:01,VALID,914.768,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2048,VALID,89,VALID,0.348214,
2005-08-31, 00:52:00,VALID,914.732,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1949,VALID,89,VALID,0.440104,
2005-08-31, 00:53:01,VALID,914.691,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1981,VALID,89,VALID,0.164063,
2005-08-31, 00:54:00,VALID,914.684,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2046,VALID,89,VALID,0.109184,
2005-08-31, 00:55:00,VALID,914.675,VALID,0,VALID,100,VALID,-0.101885,VALID,20.211,VALID,89,VALID,0.034702,
2005-08-31, 00:56:00,VALID,914.665,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2244,VALID,89,VALID,0.46657,
2005-08-31, 00:57:01,VALID,914.637,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2075,VALID,107,VALID,0.611374,
2005-08-31, 00:58:00,VALID,914.632,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2182,VALID,158,VALID,0.557958,
2005-08-31, 00:59:01,VALID,914.634,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2085,VALID,158,VALID,0.476563,
2005-08-31, 01:00:01,VALID,914.632,VALID,0,VALID,100,VALID,-0.101885,VALID,20.208,VALID,158,VALID,0.608445,
2005-08-31, 01:01:00,VALID,914.604,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2118,VALID,158,VALID,0.33774,
2005-08-31, 01:02:00,VALID,914.604,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2153,VALID,158,VALID,0.178472,
2005-08-31, 01:03:00,VALID,914.585,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2083,VALID,158,VALID,0.306141,
2005-08-31, 01:04:01,VALID,914.586,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1981,VALID,158,VALID,0.12571,
2005-08-31, 01:05:00,VALID,914.593,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2011,VALID,158,VALID,0.222284,
2005-08-31, 01:06:00,VALID,914.579,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2048,VALID,158,VALID,0.213356,
2005-08-31, 01:07:01,VALID,914.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1978,VALID,158,VALID,0.375521,
2005-08-31, 01:08:00,VALID,914.53,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1981,VALID,145,VALID,0.50362,
2005-08-31, 01:09:01,VALID,914.51,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1986,VALID,107,VALID,0.552455,
2005-08-31, 01:10:00,VALID,914.489,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1857,VALID,84,VALID,0.727539,
2005-08-31, 01:11:00,VALID,914.471,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1591,VALID,91,VALID,0.851381,
2005-08-31, 01:12:01,VALID,914.469,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1564,VALID,102,VALID,0.668605,
2005-08-31, 01:13:01,VALID,914.441,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.14,VALID,104,VALID,0.908789,
2005-08-31, 01:14:00,VALID,914.437,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1273,VALID,113,VALID,0.524182,
2005-08-31, 01:15:00,VALID,914.426,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1332,VALID,139,VALID,0.607558,
2005-08-31, 01:16:01,VALID,914.412,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.13,VALID,146,VALID,0.90407,
2005-08-31, 01:17:01,VALID,914.379,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1308,VALID,139,VALID,1.10789,
2005-08-31, 01:18:00,VALID,914.337,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1104,VALID,135,VALID,1.04092,
2005-08-31, 01:19:01,VALID,914.31,VALID,0,VALID,100,VALID,0,VALID,20.1074,VALID,139,VALID,0.749273,
2005-08-31, 01:20:01,VALID,914.279,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1173,VALID,142,VALID,1.05171,
2005-08-31, 01:21:01,VALID,914.232,VALID,0,VALID,100,VALID,0,VALID,20.1074,VALID,133,VALID,1.20945,
2005-08-31, 01:22:00,VALID,914.227,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1141,VALID,133,VALID,1.1234,
2005-08-31, 01:23:00,VALID,914.215,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1171,VALID,136,VALID,1.0806,
2005-08-31, 01:24:00,VALID,914.193,VALID,0,VALID,100,VALID,0,VALID,20.1305,VALID,143,VALID,1.35156,
2005-08-31, 01:25:00,VALID,914.177,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.134,VALID,138,VALID,1.38045,
2005-08-31, 01:26:01,VALID,914.171,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1305,VALID,158,VALID,1.31871,
2005-08-31, 01:27:01,VALID,914.178,VALID,0,VALID,100,VALID,0,VALID,20.1303,VALID,151,VALID,1.42949,
2005-08-31, 01:28:01,VALID,914.165,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1238,VALID,148,VALID,1.23892,
2005-08-31, 01:29:01,VALID,914.171,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1238,VALID,143,VALID,0.822173,
2005-08-31, 01:30:00,VALID,914.141,VALID,0,VALID,100,VALID,0,VALID,20.1273,VALID,142,VALID,0.632999,
2005-08-31, 01:31:01,VALID,914.124,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1372,VALID,149,VALID,0.798018,
2005-08-31, 01:32:01,VALID,914.107,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1303,VALID,160,VALID,0.481136,
2005-08-31, 01:33:01,VALID,914.099,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.14,VALID,142,VALID,0.531977,
2005-08-31, 01:34:01,VALID,914.1,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1402,VALID,141,VALID,0.758345,
2005-08-31, 01:35:01,VALID,914.099,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.127,VALID,147,VALID,1.17241,
2005-08-31, 01:36:01,VALID,914.078,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1241,VALID,137,VALID,0.885671,
2005-08-31, 01:37:01,VALID,914.047,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1241,VALID,136,VALID,0.605263,
2005-08-31, 01:38:01,VALID,914.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1176,VALID,134,VALID,0.773819,
2005-08-31, 01:39:01,VALID,914.021,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1044,VALID,131,VALID,1.11528,
2005-08-31, 01:40:01,VALID,913.992,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0913,VALID,125,VALID,0.892442,
2005-08-31, 01:41:01,VALID,913.981,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1022,VALID,132,VALID,0.765803,
2005-08-31, 01:42:01,VALID,913.979,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0952,VALID,108,VALID,0.751776,
2005-08-31, 01:43:01,VALID,913.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.088,VALID,96,VALID,1.07508,
2005-08-31, 01:44:01,VALID,913.951,VALID,0,VALID,100,VALID,0,VALID,20.0952,VALID,92,VALID,1.22765,
2005-08-31, 01:45:01,VALID,913.945,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0791,VALID,96,VALID,1.25577,
2005-08-31, 01:46:01,VALID,913.917,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0694,VALID,118,VALID,1.23739,
2005-08-31, 01:47:01,VALID,913.875,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.056,VALID,91,VALID,1.26935,
2005-08-31, 01:48:01,VALID,913.848,VALID,0,VALID,100,VALID,0,VALID,20.0592,VALID,86,VALID,1.10014,
2005-08-31, 01:49:01,VALID,913.839,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0525,VALID,84,VALID,0.997713,
2005-08-31, 01:50:01,VALID,913.807,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.053,VALID,101,VALID,0.885817,
2005-08-31, 01:51:01,VALID,913.768,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0503,VALID,100,VALID,0.413154,
2005-08-31, 01:52:01,VALID,913.77,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0465,VALID,121,VALID,0.587536,
2005-08-31, 01:53:01,VALID,913.737,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0369,VALID,118,VALID,0.459774,
2005-08-31, 01:54:01,VALID,913.719,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0433,VALID,105,VALID,0.507994,
2005-08-31, 01:55:01,VALID,913.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0403,VALID,108,VALID,0.65676,
2005-08-31, 01:56:01,VALID,913.709,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.014,VALID,101,VALID,1,
2005-08-31, 01:57:01,VALID,913.73,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0142,VALID,103,VALID,0.904891,
2005-08-31, 01:58:01,VALID,913.737,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.011,VALID,106,VALID,1.10565,
2005-08-31, 01:59:01,VALID,913.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9986,VALID,113,VALID,1.07376,
2005-08-31, 02:00:01,VALID,913.747,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9825,VALID,94,VALID,1.2048,
2005-08-31, 02:01:01,VALID,913.735,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9755,VALID,117,VALID,1.40892,
2005-08-31, 02:02:01,VALID,913.719,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.976,VALID,98,VALID,1.33327,
2005-08-31, 02:03:00,VALID,913.702,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9658,VALID,91,VALID,1.26349,
2005-08-31, 02:04:00,VALID,913.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9728,VALID,96,VALID,1.04353,
2005-08-31, 02:05:00,VALID,913.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9626,VALID,104,VALID,1.13129,
2005-08-31, 02:06:00,VALID,913.653,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9626,VALID,124,VALID,0.763445,
2005-08-31, 02:07:00,VALID,913.647,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9429,VALID,137,VALID,1.22582,
2005-08-31, 02:08:00,VALID,913.633,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9502,VALID,132,VALID,1.43114,
2005-08-31, 02:09:00,VALID,913.642,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9305,VALID,124,VALID,1.29892,
2005-08-31, 02:10:00,VALID,913.619,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.931,VALID,127,VALID,0.981286,
2005-08-31, 02:11:00,VALID,913.607,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9308,VALID,140,VALID,1.02734,
2005-08-31, 02:12:00,VALID,913.6,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9171,VALID,122,VALID,0.815848,
2005-08-31, 02:13:00,VALID,913.615,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.927,VALID,138,VALID,0.467748,
2005-08-31, 02:14:00,VALID,913.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9104,VALID,58,VALID,0.361536,
2005-08-31, 02:15:00,VALID,913.616,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9049,VALID,51,VALID,0.255145,
2005-08-31, 02:16:00,VALID,913.595,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9054,VALID,35,VALID,0.634142,
2005-08-31, 02:17:00,VALID,913.575,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8883,VALID,29,VALID,0.372713,
2005-08-31, 02:18:00,VALID,913.575,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8627,VALID,20,VALID,0.394055,
2005-08-31, 02:19:00,VALID,913.556,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8595,VALID,15,VALID,0.34933,
2005-08-31, 02:20:00,VALID,913.527,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8692,VALID,13,VALID,0.437305,
2005-08-31, 02:21:00,VALID,913.521,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8751,VALID,12,VALID,0.378162,
2005-08-31, 02:22:00,VALID,913.495,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8689,VALID,8,VALID,0.396484,
2005-08-31, 02:23:00,VALID,913.474,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8562,VALID,6,VALID,0.432914,
2005-08-31, 02:24:00,VALID,913.473,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8398,VALID,6,VALID,0.454861,
2005-08-31, 02:25:00,VALID,913.439,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8148,VALID,5,VALID,0.389323,
2005-08-31, 02:26:00,VALID,913.444,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8053,VALID,358,VALID,0.399771,
2005-08-31, 02:27:00,VALID,913.449,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8148,VALID,358,VALID,0.172238,
2005-08-31, 02:28:00,VALID,913.436,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8239,VALID,358,VALID,0.152253,
2005-08-31, 02:29:00,VALID,913.446,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8468,VALID,358,VALID,0.0823171,
2005-08-31, 02:30:00,VALID,913.436,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8592,VALID,358,VALID,0.0354288,
2005-08-31, 02:31:00,VALID,913.419,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8582,VALID,358,VALID,0.0831473,
2005-08-31, 02:32:00,VALID,913.417,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8749,VALID,358,VALID,0,
2005-08-31, 02:33:00,VALID,913.403,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8813,VALID,358,VALID,0.0125363,
2005-08-31, 02:34:00,VALID,913.402,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8744,VALID,358,VALID,0.00106534,
2005-08-31, 02:35:00,VALID,913.404,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8843,VALID,358,VALID,0.12965,
2005-08-31, 02:36:00,VALID,913.385,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8977,VALID,1,VALID,0.553735,
2005-08-31, 02:37:00,VALID,913.391,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8836,VALID,9,VALID,0.879439,
2005-08-31, 02:38:00,VALID,913.387,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8811,VALID,15,VALID,0.729725,
2005-08-31, 02:39:00,VALID,913.391,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8615,VALID,9,VALID,0.691501,
2005-08-31, 02:40:00,VALID,913.399,VALID,0,VALID,100,VALID,0,VALID,19.8453,VALID,4,VALID,0.580412,
2005-08-31, 02:41:00,VALID,913.419,VALID,0,VALID,100,VALID,0,VALID,19.8398,VALID,360,VALID,0.557231,
2005-08-31, 02:42:00,VALID,913.447,VALID,0,VALID,100,VALID,0,VALID,19.8033,VALID,356,VALID,0.542597,
2005-08-31, 02:43:00,VALID,913.476,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8008,VALID,337,VALID,0.572409,
2005-08-31, 02:44:00,VALID,913.5,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8006,VALID,313,VALID,0.363281,
2005-08-31, 02:45:00,VALID,913.518,VALID,0,VALID,100,VALID,0,VALID,19.8138,VALID,332,VALID,0.551669,
2005-08-31, 02:46:00,VALID,913.523,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8232,VALID,328,VALID,0.372997,
2005-08-31, 02:47:00,VALID,913.529,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8289,VALID,327,VALID,0.181726,
2005-08-31, 02:48:00,VALID,913.52,VALID,0,VALID,100,VALID,0,VALID,19.8525,VALID,327,VALID,0.00545058,
2005-08-31, 02:49:00,VALID,913.515,VALID,0,VALID,100,VALID,0,VALID,19.8684,VALID,327,VALID,0.0432292,
2005-08-31, 02:50:00,VALID,913.499,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8786,VALID,327,VALID,0.000710227,
2005-08-31, 02:51:00,VALID,913.505,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8813,VALID,327,VALID,0.114169,
2005-08-31, 02:52:00,VALID,913.503,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8846,VALID,327,VALID,0.166493,
2005-08-31, 02:53:00,VALID,913.5,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9067,VALID,339,VALID,0.255451,
2005-08-31, 02:54:00,VALID,913.508,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9196,VALID,341,VALID,0.482955,
2005-08-31, 02:55:00,VALID,913.51,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9161,VALID,342,VALID,0.0421113,
2005-08-31, 02:56:00,VALID,913.512,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9365,VALID,342,VALID,0,
2005-08-31, 02:57:00,VALID,913.531,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9524,VALID,342,VALID,0,
2005-08-31, 02:58:00,VALID,913.527,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9457,VALID,342,VALID,0,
2005-08-31, 02:59:00,VALID,913.543,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9454,VALID,342,VALID,0,
2005-08-31, 03:00:00,VALID,913.543,VALID,0,VALID,100,VALID,0,VALID,19.9529,VALID,342,VALID,0,
2005-08-31, 03:01:00,VALID,913.542,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9663,VALID,342,VALID,0,
2005-08-31, 03:02:00,VALID,913.522,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9623,VALID,341,VALID,0.0884811,
2005-08-31, 03:03:00,VALID,913.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9569,VALID,341,VALID,0.00892857,
2005-08-31, 03:04:00,VALID,913.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9372,VALID,341,VALID,0,
2005-08-31, 03:05:00,VALID,913.495,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.934,VALID,341,VALID,0,
2005-08-31, 03:06:00,VALID,913.483,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9308,VALID,341,VALID,0,
2005-08-31, 03:07:00,VALID,913.473,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.941,VALID,341,VALID,0,
2005-08-31, 03:08:00,VALID,913.463,VALID,0,VALID,100,VALID,0,VALID,19.9206,VALID,341,VALID,0,
2005-08-31, 03:09:00,VALID,913.455,VALID,0,VALID,100,VALID,0,VALID,19.934,VALID,341,VALID,0,
2005-08-31, 03:10:00,VALID,913.449,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9333,VALID,341,VALID,0.0807292,
2005-08-31, 03:11:00,VALID,913.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9429,VALID,341,VALID,0,
2005-08-31, 03:12:00,VALID,913.404,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9534,VALID,341,VALID,0,
2005-08-31, 03:13:00,VALID,913.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9661,VALID,341,VALID,0,
2005-08-31, 03:14:00,VALID,913.38,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9762,VALID,341,VALID,0.0670732,
2005-08-31, 03:15:00,VALID,913.375,VALID,0,VALID,100,VALID,0,VALID,19.9723,VALID,341,VALID,0.349516,
2005-08-31, 03:16:00,VALID,913.375,VALID,0,VALID,100,VALID,0,VALID,19.9658,VALID,7,VALID,0.583757,
2005-08-31, 03:17:00,VALID,913.36,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9499,VALID,23,VALID,0.699591,
2005-08-31, 03:18:00,VALID,913.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9499,VALID,23,VALID,0.720567,
2005-08-31, 03:19:00,VALID,913.35,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.93,VALID,23,VALID,0.772892,
2005-08-31, 03:20:00,VALID,913.35,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9206,VALID,23,VALID,0.852734,
2005-08-31, 03:21:00,VALID,913.329,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9114,VALID,23,VALID,0.923363,
2005-08-31, 03:22:00,VALID,913.316,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8883,VALID,16,VALID,0.947359,
2005-08-31, 03:23:00,VALID,913.304,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8953,VALID,13,VALID,0.829368,
2005-08-31, 03:24:00,VALID,913.279,VALID,0,VALID,100,VALID,0,VALID,19.8791,VALID,19,VALID,0.974702,
2005-08-31, 03:25:00,VALID,913.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8791,VALID,18,VALID,0.682478,
2005-08-31, 03:26:00,VALID,913.258,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8985,VALID,11,VALID,0.768466,
2005-08-31, 03:27:00,VALID,913.264,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8719,VALID,4,VALID,0.440952,
2005-08-31, 03:28:00,VALID,913.275,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8724,VALID,357,VALID,0.274132,
2005-08-31, 03:29:00,VALID,913.279,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8721,VALID,339,VALID,0.279474,
2005-08-31, 03:30:00,VALID,913.309,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8923,VALID,317,VALID,0.158794,
2005-08-31, 03:31:00,VALID,913.327,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8885,VALID,317,VALID,0.249818,
2005-08-31, 03:32:00,VALID,913.334,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8853,VALID,315,VALID,0.166867,
2005-08-31, 03:33:00,VALID,913.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8818,VALID,315,VALID,0,
2005-08-31, 03:34:00,VALID,913.342,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9119,VALID,315,VALID,0,
2005-08-31, 03:35:00,VALID,913.353,VALID,0,VALID,100,VALID,0,VALID,19.895,VALID,315,VALID,0,
2005-08-31, 03:36:00,VALID,913.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.902,VALID,315,VALID,0,
2005-08-31, 03:37:00,VALID,913.342,VALID,0,VALID,100,VALID,0,VALID,19.9114,VALID,315,VALID,0,
2005-08-31, 03:38:00,VALID,913.338,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9116,VALID,315,VALID,0,
2005-08-31, 03:39:00,VALID,913.333,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9149,VALID,315,VALID,0.0078125,
2005-08-31, 03:40:00,VALID,913.324,VALID,0,VALID,100,VALID,0,VALID,19.8985,VALID,57,VALID,0.318266,
2005-08-31, 03:41:00,VALID,913.319,VALID,0,VALID,100,VALID,0,VALID,19.8622,VALID,57,VALID,0.362537,