1996/09/02, +9, 136.10,  34.85, 385
00:00:02,  961.7,   20.5,   93.4,    1.48,   -0.89,    0.0, -999.0
00:00:07,  961.7,   20.5,   93.5,    1.08,   -0.94,    0.0, -999.0
00:00:12,  961.7,   20.5,   93.5,    0.65,   -1.54,    0.0, -999.0
00:00:17,  961.7,   20.5,   93.5,    0.65,   -1.47,    0.0, -999.0
00:00:22,  961.7,   20.5,   93.4,    1.09,   -1.17,    0.0, -999.0
00:00:27,  961.7,   20.5,   93.5,    1.10,   -1.06,    0.0, -999.0
00:00:32,  961.7,   20.5,   93.3,    0.93,   -1.06,    0.0, -999.0
00:00:37,  961.7,   20.5,   93.4,    0.91,   -1.35,    0.0, -999.0
00:00:42,  961.7,   20.5,   93.4,    1.45,   -0.98,    0.0, -999.0
00:00:47,  961.7,   20.5,   93.5,    1.40,   -1.35,    0.0, -999.0
00:00:52,  961.7,   20.5,   93.5,    1.09,   -1.17,    0.0, -999.0
00:00:57,  961.7,   20.5,   93.5,    1.18,   -1.40,    0.0, -999.0
00:01:02,  961.7,   20.5,   93.4,    1.50,   -1.05,    0.0, -999.0
00:01:07,  961.7,   20.5,   93.4,    1.45,   -0.50,    0.0, -999.0
00:01:12,  961.7,   20.5,   93.4,    1.35,   -0.60,    0.0, -999.0
00:01:17,  961.7,   20.5,   93.5,    1.40,   -0.71,    0.0, -999.0
00:01:22,  961.7,   20.5,   93.5,    1.11,   -0.87,    0.0, -999.0
00:01:27,  961.7,   20.5,   93.5,    0.76,   -1.37,    0.0, -999.0
00:01:32,  961.7,   20.5,   93.5,    0.54,   -1.58,    0.0, -999.0
00:01:37,  961.7,   20.5,   93.6,    0.35,   -1.30,    0.0, -999.0
00:01:42,  961.7,   20.5,   93.6,    1.05,   -0.60,    0.0, -999.0
00:01:47,  961.7,   20.5,   93.6,    1.04,   -0.78,    0.0, -999.0
00:01:52,  961.7,   20.5,   93.5,    0.69,   -0.95,    0.0, -999.0
00:01:57,  961.7,   20.5,   93.5,    0.65,   -1.09,    0.0, -999.0
00:02:02,  961.7,   20.5,   93.5,    0.83,   -0.88,    0.0, -999.0
00:02:07,  961.7,   20.5,   93.4,    0.65,   -1.04,    0.0, -999.0
00:02:12,  961.6,   20.5,   93.3,    1.07,   -0.78,    0.0, -999.0
00:02:17,  961.6,   20.5,   93.4,    0.79,   -0.82,    0.0, -999.0
00:02:22,  961.7,   20.5,   93.4,    0.82,   -0.32,    0.0, -999.0
00:02:27,  961.6,   20.5,   93.3,    0.64,   -1.11,    0.0, -999.0
00:02:32,  961.7,   20.5,   93.3,    0.64,   -1.27,    0.0, -999.0
00:02:37,  961.7,   20.5,   93.2,    0.80,   -0.83,    0.0, -999.0
00:02:42,  961.6,   20.5,   93.3,    0.97,   -0.35,    0.0, -999.0
00:02:47,  961.6,   20.5,   93.2,    1.33,   -0.09,    0.0, -999.0
00:02:52,  961.7,   20.5,   93.1,    1.33,   -0.14,    0.0, -999.0
00:02:57,  961.7,   20.5,   93.2,    1.21,   -0.26,    0.0, -999.0
00:03:02,  961.7,   20.5,   93.3,    1.27,   -0.39,    0.0, -999.0
00:03:07,  961.6,   20.5,   93.3,    1.31,   -0.69,    0.0, -999.0
00:03:12,  961.6,   20.5,   93.5,    1.69,   -0.97,    0.0, -999.0
00:03:17,  961.6,   20.5,   93.5,    1.63,   -1.47,    0.0, -999.0
00:03:22,  961.6,   20.5,   93.3,    1.59,   -1.29,    0.0, -999.0
00:03:27,  961.7,   20.5,   93.3,    1.53,   -1.33,    0.0, -999.0
00:03:32,  961.7,   20.5,   93.2,    1.53,   -1.47,    0.0, -999.0
00:03:37,  961.7,   20.5,   93.1,    1.35,   -1.45,    0.0, -999.0
00:03:42,  961.6,   20.5,   93.1,    1.28,   -1.59,    0.0, -999.0
00:03:47,  961.6,   20.5,   93.1,    1.49,   -1.71,    0.0, -999.0
00:03:52,  961.6,   20.5,   93.1,    1.56,   -1.30,    0.0, -999.0
00:03:57,  961.6,   20.5,   93.2,    1.26,   -1.40,    0.0, -999.0
00:04:02,  961.6,   20.5,   93.2,    1.37,   -1.75,    0.0, -999.0
00:04:07,  961.6,   20.5,   93.3,    0.99,   -2.23,    0.0, -999.0
00:04:12,  961.6,   20.5,   93.3,    1.41,   -2.10,    0.0, -999.0
00:04:17,  961.6,   20.5,   93.3,    1.57,   -2.33,    0.0, -999.0
00:04:22,  961.6,   20.5,   93.3,    1.17,   -1.61,    0.0, -999.0
00:04:27,  961.6,   20.5,   93.2,    1.05,   -2.37,    0.0, -999.0
00:04:32,  961.6,   20.4,   93.3,    1.43,   -1.65,    0.0, -999.0
00:04:37,  961.6,   20.4,   93.3,    1.58,   -1.19,    0.0, -999.0
00:04:42,  961.6,   20.4,   93.3,    1.43,   -1.11,    0.0, -999.0
00:04:47,  961.6,   20.4,   93.3,    1.17,   -1.45,    0.0, -999.0
00:04:52,  961.6,   20.4,   93.3,    1.90,   -1.71,    0.0, -999.0
00:04:57,  961.6,   20.4,   93.2,    1.74,   -2.07,    0.0, -999.0
00:05:02,  961.6,   20.4,   93.2,    2.52,   -1.57,    0.0, -999.0
00:05:07,  961.6,   20.4,   93.2,    2.35,   -1.70,    0.0, -999.0
00:05:12,  961.6,   20.4,   93.2,    2.12,   -1.66,    0.0, -999.0
00:05:17,  961.6,   20.4,   93.2,    1.78,   -1.29,    0.0, -999.0
00:05:22,  961.6,   20.4,   93.2,    2.04,   -1.18,    0.0, -999.0
00:05:27,  961.6,   20.5,   93.3,    1.97,   -1.59,    0.0, -999.0
00:05:32,  961.6,   20.5,   93.2,    2.07,   -1.67,    0.0, -999.0
00:05:37,  961.6,   20.4,   93.2,    1.86,   -1.16,    0.0, -999.0
00:05:42,  961.6,   20.5,   93.3,    1.75,   -0.97,    0.0, -999.0
00:05:47,  961.6,   20.4,   93.3,    1.47,   -1.15,    0.0, -999.0
00:05:52,  961.6,   20.4,   93.3,    1.52,   -0.84,    0.0, -999.0
00:05:57,  961.6,   20.4,   93.3,    1.80,   -1.08,    0.0, -999.0
00:06:02,  961.6,   20.4,   93.2,    1.85,   -1.16,    0.0, -999.0
00:06:07,  961.6,   20.5,   93.3,    1.69,   -1.27,    0.0, -999.0
00:06:12,  961.6,   20.5,   93.4,    1.96,   -1.22,    0.0, -999.0
00:06:17,  961.6,   20.5,   93.3,    1.77,   -0.98,    0.0, -999.0
00:06:22,  961.6,   20.5,   93.3,    1.74,   -1.41,    0.0, -999.0
00:06:27,  961.6,   20.5,   93.4,    1.37,   -1.24,    0.0, -999.0
00:06:32,  961.6,   20.5,   93.3,    1.53,   -1.00,    0.0, -999.0
00:06:37,  961.6,   20.5,   93.4,    1.54,   -1.08,    0.0, -999.0
00:06:42,  961.6,   20.5,   93.3,    1.59,   -1.15,    0.0, -999.0
00:06:47,  961.6,   20.5,   93.2,    1.31,   -0.88,    0.0, -999.0
00:06:52,  961.6,   20.5,   93.3,    1.16,   -0.94,    0.0, -999.0
00:06:57,  961.6,   20.5,   93.3,    1.30,   -1.17,    0.0, -999.0
00:07:02,  961.6,   20.5,   93.2,    1.16,   -1.34,    0.0, -999.0
00:07:07,  961.6,   20.5,   93.3,    1.01,   -1.55,    0.0, -999.0
00:07:12,  961.6,   20.5,   93.3,    1.07,   -1.23,    0.0, -999.0
00:07:17,  961.6,   20.5,   93.2,    0.99,   -0.77,    0.0, -999.0
00:07:22,  961.6,   20.5,   93.2,    1.13,   -0.74,    0.0, -999.0
00:07:27,  961.6,   20.5,   93.2,    1.34,   -0.80,    0.0, -999.0
00:07:32,  961.6,   20.5,   93.1,    1.33,   -0.89,    0.0, -999.0
00:07:37,  961.6,   20.5,   93.2,    1.21,   -1.25,    0.0, -999.0
00:07:42,  961.6,   20.5,   93.1,    1.35,   -1.45,    0.0, -999.0
00:07:47,  961.6,   20.5,   93.1,    1.70,   -1.83,    0.0, -999.0
00:07:52,  961.6,   20.5,   93.1,    1.72,   -1.34,    0.0, -999.0
00:07:57,  961.6,   20.5,   93.1,    1.59,   -1.03,    0.0, -999.0
00:08:02,  961.6,   20.5,   93.2,    1.47,   -1.19,    0.0, -999.0
00:08:07,  961.6,   20.5,   93.3,    1.64,   -1.15,    0.0, -999.0
00:08:12,  961.6,   20.5,   93.2,    1.96,   -1.77,    0.0, -999.0
00:08:17,  961.6,   20.5,   93.2,    1.92,   -1.79,    0.0, -999.0
00:08:22,  961.6,   20.5,   93.2,    1.92,   -1.29,    0.0, -999.0
00:08:27,  961.6,   20.5,   93.3,    1.86,   -1.03,    0.0, -999.0
00:08:32,  961.6,   20.5,   93.3,    1.99,   -1.39,    0.0, -999.0
00:08:37,  961.6,   20.5,   93.2,    1.82,   -1.52,    0.0, -999.0
00:08:42,  961.6,   20.5,   93.1,    1.53,   -2.03,    0.0, -999.0
00:08:47,  961.6,   20.5,   93.1,    1.90,   -1.71,    0.0, -999.0
00:08:52,  961.6,   20.5,   93.1,    1.75,   -1.09,    0.0, -999.0
00:08:57,  961.6,   20.5,   93.1,    1.75,   -1.14,    0.0, -999.0
00:09:02,  961.6,   20.5,   93.1,    1.48,   -1.33,    0.0, -999.0
00:09:07,  961.6,   20.5,   93.2,    1.62,   -1.40,    0.0, -999.0
00:09:12,  961.6,   20.5,   93.2,    1.34,   -1.43,    0.0, -999.0
00:09:17,  961.6,   20.5,   93.2,    1.32,   -1.32,    0.0, -999.0
00:09:22,  961.6,   20.5,   93.3,    1.29,   -1.08,    0.0, -999.0
00:09:27,  961.6,   20.5,   93.3,    1.04,   -1.11,    0.0, -999.0
00:09:32,  961.6,   20.5,   93.3,    1.66,   -1.08,    0.0, -999.0
00:09:37,  961.6,   20.5,   93.2,    1.31,   -1.35,    0.0, -999.0
00:09:42,  961.6,   20.5,   93.2,    1.32,   -1.23,    0.0, -999.0
00:09:47,  961.6,   20.5,   93.1,    1.42,   -0.72,    0.0, -999.0
00:09:52,  961.6,   20.5,   93.1,    1.47,   -0.48,    0.0, -999.0
00:09:57,  961.6,   20.5,   93.2,    1.37,   -0.82,    0.0, -999.0
00:10:02,  961.6,   20.5,   93.0,    1.23,   -0.31,    0.0, -999.0
00:10:07,  961.6,   20.5,   93.1,    1.14,   -0.71,    0.0, -999.0
00:10:12,  961.6,   20.5,   93.1,    1.48,   -0.69,    0.0, -999.0
00:10:17,  961.6,   20.5,   93.2,    1.90,   -0.51,    0.0, -999.0
00:10:22,  961.6,   20.5,   93.1,    1.89,   -0.72,    0.0, -999.0
00:10:27,  961.6,   20.5,   93.1,    1.61,   -0.55,    0.0, -999.0
00:10:32,  961.6,   20.5,   93.1,    1.45,   -0.50,    0.0, -999.0
00:10:37,  961.6,   20.5,   93.0,    1.52,   -0.64,    0.0, -999.0
00:10:42,  961.6,   20.5,   92.8,    1.64,   -0.73,    0.0, -999.0
00:10:47,  961.6,   20.5,   92.8,    1.54,   -0.96,    0.0, -999.0
00:10:52,  961.6,   20.5,   93.0,    1.42,   -1.19,    0.0, -999.0
00:10:57,  961.6,   20.5,   92.9,    1.55,   -1.01,    0.0, -999.0
00:11:02,  961.7,   20.5,   92.9,    1.45,   -1.40,    0.0, -999.0
00:11:07,  961.7,   20.5,   93.0,    1.22,   -1.46,    0.0, -999.0
00:11:12,  961.6,   20.5,   93.1,    0.95,   -1.35,    0.0, -999.0
00:11:17,  961.6,   20.5,   93.1,    0.99,   -1.22,    0.0, -999.0
00:11:22,  961.6,   20.5,   93.0,    1.07,   -1.04,    0.0, -999.0
00:11:27,  961.6,   20.5,   93.0,    1.42,   -0.99,    0.0, -999.0
00:11:32,  961.6,   20.5,   93.0,    1.86,   -1.40,    0.0, -999.0
00:11:37,  961.6,   20.5,   93.0,    1.42,   -1.42,    0.0, -999.0
00:11:42,  961.6,   20.5,   93.1,    1.01,   -1.82,    0.0, -999.0
00:11:47,  961.6,   20.5,   93.1,    1.71,   -1.15,    0.0, -999.0
00:11:52,  961.6,   20.5,   93.0,    1.16,   -1.08,    0.0, -999.0
00:11:57,  961.6,   20.5,   92.8,    1.33,   -1.20,    0.0, -999.0
00:12:02,  961.6,   20.5,   92.8,    1.98,   -1.19,    0.0, -999.0
00:12:07,  961.7,   20.5,   92.9,    1.73,   -1.21,    0.0, -999.0
00:12:12,  961.6,   20.5,   92.8,    2.11,   -1.03,    0.0, -999.0
00:12:17,  961.6,   20.5,   92.8,    1.95,   -1.31,    0.0, -999.0
00:12:22,  961.6,   20.5,   92.8,    1.89,   -1.27,    0.0, -999.0
00:12:27,  961.7,   20.5,   92.8,    1.99,   -1.25,    0.0, -999.0
00:12:32,  961.7,   20.5,   92.8,    2.23,   -1.13,    0.0, -999.0
00:12:37,  961.7,   20.5,   92.8,    1.98,   -0.84,    0.0, -999.0
00:12:42,  961.6,   20.5,   92.9,    1.85,   -0.46,    0.0, -999.0
00:12:47,  961.6,   20.5,   92.9,    2.11,   -1.12,    0.0, -999.0
00:12:52,  961.6,   20.5,   92.9,    2.44,   -1.53,    0.0, -999.0
00:12:57,  961.7,   20.5,   92.8,    2.22,   -1.61,    0.0, -999.0
00:13:02,  961.6,   20.5,   92.9,    2.11,   -1.17,    0.0, -999.0
00:13:07,  961.6,   20.5,   92.9,    1.75,   -1.09,    0.0, -999.0
00:13:12,  961.6,   20.5,   93.0,    1.89,   -1.38,    0.0, -999.0
00:13:17,  961.6,   20.5,   92.8,    1.78,   -1.20,    0.0, -999.0
00:13:22,  961.6,   20.5,   92.9,    1.58,   -1.32,    0.0, -999.0
00:13:27,  961.6,   20.5,   92.9,    1.57,   -1.74,    0.0, -999.0
00:13:32,  961.6,   20.5,   92.9,    1.53,   -1.76,    0.0, -999.0
00:13:37,  961.6,   20.5,   93.0,    1.61,   -1.50,    0.0, -999.0
00:13:42,  961.6,   20.5,   92.9,    1.70,   -1.43,    0.0, -999.0
00:13:47,  961.6,   20.5,   92.9,    1.54,   -1.29,    0.0, -999.0
00:13:52,  961.6,   20.5,   93.0,    1.49,   -1.12,    0.0, -999.0
00:13:57,  961.6,   20.5,   93.0,    1.34,   -1.17,    0.0, -999.0
00:14:02,  961.6,   20.5,   93.0,    1.07,   -1.41,    0.0, -999.0
00:14:07,  961.6,   20.5,   93.0,    0.99,   -1.36,    0.0, -999.0
00:14:12,  961.6,   20.4,   92.9,    1.10,   -1.35,    0.0, -999.0
00:14:17,  961.6,   20.4,   93.0,    1.07,   -1.28,    0.0, -999.0
00:14:22,  961.6,   20.4,   93.0,    1.08,   -1.04,    0.0, -999.0
00:14:27,  961.6,   20.4,   93.1,    1.06,   -0.99,    0.0, -999.0
00:14:32,  961.6,   20.4,   93.1,    1.27,   -0.65,    0.0, -999.0
00:14:37,  961.6,   20.4,   93.2,    1.80,   -0.77,    0.0, -999.0
00:14:42,  961.6,   20.4,   93.1,    1.70,   -0.87,    0.0, -999.0
00:14:47,  961.6,   20.4,   93.1,    1.64,   -0.63,    0.0, -999.0
00:14:52,  961.6,   20.4,   93.2,    1.88,   -0.92,    0.0, -999.0
00:14:57,  961.6,   20.4,   93.1,    1.86,   -0.99,    0.0, -999.0
00:15:02,  961.6,   20.4,   93.1,    1.82,   -1.37,    0.0, -999.0
00:15:07,  961.6,   20.4,   93.2,    1.85,   -0.94,    0.0, -999.0
00:15:12,  961.6,   20.4,   93.1,    1.88,   -1.18,    0.0, -999.0
00:15:17,  961.6,   20.4,   93.2,    1.97,   -1.23,    0.0, -999.0
00:15:22,  961.6,   20.4,   93.3,    1.82,   -0.89,    0.0, -999.0
00:15:27,  961.6,   20.4,   93.3,    1.40,   -1.10,    0.0, -999.0
00:15:32,  961.6,   20.4,   93.3,    1.50,   -1.44,    0.0, -999.0
00:15:37,  961.6,   20.4,   93.2,    1.50,   -1.85,    0.0, -999.0
00:15:42,  961.6,   20.4,   93.3,    1.56,   -1.67,    0.0, -999.0
00:15:47,  961.7,   20.4,   93.3,    1.78,   -1.44,    0.0, -999.0
00:15:52,  961.6,   20.4,   93.4,    1.84,   -1.24,    0.0, -999.0
00:15:57,  961.6,   20.4,   93.3,    1.80,   -0.55,    0.0, -999.0
00:16:02,  961.6,   20.4,   93.5,    2.27,   -0.44,    0.0, -999.0
00:16:07,  961.6,   20.4,   93.6,    1.55,   -1.26,    0.0, -999.0
00:16:12,  961.6,   20.4,   93.7,    1.71,   -1.34,    0.0, -999.0
00:16:17,  961.6,   20.4,   93.7,    1.88,   -1.00,    0.0, -999.0
00:16:22,  961.6,   20.3,   93.8,    2.10,   -0.49,    0.0, -999.0
00:16:27,  961.6,   20.3,   93.8,    2.59,   -0.46,    0.0, -999.0
00:16:32,  961.6,   20.3,   93.7,    1.98,   -0.49,    0.0, -999.0
00:16:37,  961.6,   20.3,   93.7,    1.89,   -0.84,    0.0, -999.0
00:16:42,  961.6,   20.3,   93.8,    2.22,   -1.28,    0.0, -999.0
00:16:47,  961.6,   20.3,   93.8,    2.34,   -0.54,    0.0, -999.0
00:16:52,  961.6,   20.3,   93.8,    2.18,   -0.67,    0.0, -999.0
00:16:57,  961.6,   20.3,   93.7,    1.67,   -1.79,    0.0, -999.0
00:17:02,  961.6,   20.3,   93.8,    2.06,   -1.61,    0.0, -999.0
00:17:07,  961.7,   20.2,   93.8,    2.86,   -1.79,    0.0, -999.0
00:17:12,  961.6,   20.2,   93.8,    3.06,   -2.15,    0.0, -999.0
00:17:17,  961.6,   20.2,   93.7,    3.01,   -1.88,    0.0, -999.0
00:17:22,  961.6,   20.2,   93.8,    1.71,   -1.77,    0.0, -999.0
00:17:27,  961.6,   20.2,   93.8,    0.97,   -2.00,    0.0, -999.0
00:17:32,  961.7,   20.2,   93.8,    0.91,   -1.57,    0.0, -999.0
00:17:37,  961.6,   20.2,   93.9,    1.06,   -1.63,    0.0, -999.0
00:17:42,  961.6,   20.2,   93.9,    0.54,   -1.11,    0.0, -999.0
00:17:47,  961.7,   20.2,   94.1,    0.48,   -0.82,    0.0, -999.0
00:17:52,  961.7,   20.2,   94.0,    1.37,   -0.67,    0.0, -999.0
00:17:57,  961.6,   20.2,   94.0,    1.71,   -0.56,    0.0, -999.0
00:18:02,  961.7,   20.2,   94.0,    1.63,   -0.44,    0.0, -999.0
00:18:07,  961.6,   20.2,   93.9,    1.82,   -1.27,    0.0, -999.0
00:18:12,  961.7,   20.2,   93.9,    1.64,   -1.33,    0.0, -999.0
00:18:17,  961.6,   20.2,   93.9,    1.58,   -1.52,    0.0, -999.0
00:18:22,  961.7,   20.2,   94.0,    0.44,   -1.65,    0.0, -999.0
00:18:27,  961.7,   20.2,   94.0,    1.08,   -1.01,    0.0, -999.0
00:18:32,  961.6,   20.2,   94.0,    1.11,   -0.72,    0.0, -999.0
00:18:37,  961.6,   20.2,   93.9,    1.07,   -1.04,    0.0, -999.0
00:18:42,  961.7,   20.2,   93.8,    1.06,   -0.99,    0.0, -999.0
00:18:47,  961.6,   20.2,   93.9,    0.74,   -1.34,    0.0, -999.0
00:18:52,  961.6,   20.2,   93.9,    0.99,   -1.41,    0.0, -999.0
00:18:57,  961.6,   20.2,   94.0,    1.22,   -1.26,    0.0, -999.0
00:19:02,  961.6,   20.2,   94.1,    0.62,   -1.33,    0.0, -999.0
00:19:07,  961.6,   20.2,   94.2,    0.41,   -1.35,    0.0, -999.0
00:19:12,  961.6,   20.2,   94.3,    1.04,   -0.75,    0.0, -999.0
00:19:17,  961.7,   20.2,   94.4,    0.97,   -0.76,    0.0, -999.0
00:19:22,  961.6,   20.2,   94.5,    0.97,   -0.87,    0.0, -999.0
00:19:27,  961.7,   20.2,   94.5,    1.17,   -0.76,    0.0, -999.0
00:19:32,  961.6,   20.2,   94.5,    1.44,   -0.90,    0.0, -999.0
00:19:37,  961.6,   20.2,   94.6,    1.29,   -1.01,    0.0, -999.0
00:19:42,  961.7,   20.1,   94.6,    1.44,   -1.16,    0.0, -999.0
00:19:47,  961.7,   20.1,   94.7,    1.57,   -1.41,    0.0, -999.0
00:19:52,  961.6,   20.1,   94.7,    1.24,   -1.38,    0.0, -999.0
00:19:57,  961.7,   20.1,   94.6,    1.34,   -1.08,    0.0, -999.0
00:20:02,  961.7,   20.1,   94.6,    1.42,   -1.03,    0.0, -999.0
00:20:07,  961.7,   20.1,   94.6,    1.31,   -1.02,    0.0, -999.0
00:20:12,  961.7,   20.1,   94.7,    1.29,   -0.72,    0.0, -999.0
00:20:17,  961.7,   20.1,   94.6,    1.15,   -0.72,    0.0, -999.0
00:20:22,  961.7,   20.0,   94.6,    1.20,   -0.41,    0.0, -999.0
00:20:27,  961.7,   20.0,   94.7,    1.35,   -0.81,    0.0, -999.0
00:20:32,  961.7,   20.1,   94.7,    1.54,   -0.75,    0.0, -999.0
00:20:37,  961.7,   20.1,   94.8,    1.57,   -0.54,    0.0, -999.0
00:20:42,  961.7,   20.1,   94.8,    1.46,   -0.98,    0.0, -999.0
00:20:47,  961.7,   20.1,   94.7,    1.78,   -1.02,    0.0, -999.0
00:20:52,  961.7,   20.1,   94.7,    1.70,   -1.53,    0.0, -999.0
00:20:57,  961.7,   20.1,   94.6,    1.58,   -1.53,    0.0, -999.0
00:21:02,  961.7,   20.1,   94.8,    1.86,   -1.45,    0.0, -999.0
00:21:07,  961.7,   20.1,   94.7,    1.84,   -1.43,    0.0, -999.0
00:21:12,  961.7,   20.1,   94.8,    2.12,   -0.99,    0.0, -999.0
00:21:17,  961.7,   20.1,   94.8,    1.93,   -1.30,    0.0, -999.0
00:21:22,  961.7,   20.1,   94.7,    1.85,   -1.35,    0.0, -999.0
00:21:27,  961.7,   20.1,   94.8,    1.80,   -1.46,    0.0, -999.0
00:21:32,  961.7,   20.1,   94.9,    1.90,   -1.19,    0.0, -999.0
00:21:37,  961.7,   20.1,   94.9,    1.79,   -1.25,    0.0, -999.0
00:21:42,  961.7,   20.1,   95.0,    1.65,   -0.99,    0.0, -999.0
00:21:47,  961.7,   20.1,   95.0,    2.01,   -0.69,    0.0, -999.0
00:21:52,  961.7,   20.0,   95.0,    2.21,   -0.76,    0.0, -999.0
00:21:57,  961.7,   20.0,   95.0,    2.23,   -0.86,    0.0, -999.0
00:22:02,  961.7,   20.0,   95.0,    2.04,   -0.47,    0.0, -999.0
00:22:07,  961.7,   20.0,   95.2,    1.85,   -0.53,    0.0, -999.0
00:22:12,  961.7,   20.0,   95.2,    1.82,   -0.59,    0.0, -999.0
00:22:17,  961.7,   20.0,   95.2,    1.55,   -0.63,    0.0, -999.0
00:22:22,  961.7,   20.0,   95.2,    1.51,    0.00,    0.0, -999.0
00:22:27,  961.7,   20.0,   95.2,    1.67,   -0.24,    0.0, -999.0
00:22:32,  961.7,   20.0,   95.2,    1.97,   -0.35,    0.0, -999.0
00:22:37,  961.7,   20.0,   95.2,    2.18,   -0.84,    0.0, -999.0
00:22:42,  961.7,   20.0,   95.2,    2.16,   -1.01,    0.0, -999.0
00:22:47,  961.7,   20.0,   95.1,    2.41,   -1.07,    0.0, -999.0
00:22:52,  961.7,   20.0,   95.2,    2.55,   -1.30,    0.0, -999.0
00:22:57,  961.7,   20.0,   95.2,    2.39,   -1.44,    0.0, -999.0
00:23:02,  961.8,   20.0,   95.1,    2.87,   -1.59,    0.0, -999.0
00:23:07,  961.7,   20.0,   95.2,    2.66,   -1.18,    0.0, -999.0
00:23:12,  961.7,   20.0,   95.2,    2.22,   -1.28,    0.0, -999.0
00:23:17,  961.7,   20.0,   95.2,    2.00,   -1.07,    0.0, -999.0
00:23:22,  961.7,   20.0,   95.3,    2.09,   -0.56,    0.0, -999.0
00:23:27,  961.7,   20.0,   95.3,    1.68,   -0.61,    0.0, -999.0
00:23:32,  961.7,   20.0,   95.3,    1.81,   -0.81,    0.0, -999.0
00:23:37,  961.8,   20.0,   95.3,    1.83,   -0.78,    0.0, -999.0
00:23:42,  961.7,   20.0,   95.3,    1.69,   -1.05,    0.0, -999.0
00:23:47,  961.7,   20.0,   95.3,    1.75,   -0.93,    0.0, -999.0
00:23:52,  961.7,   20.0,   95.4,    1.57,   -0.90,    0.0, -999.0
00:23:57,  961.7,   20.0,   95.4,    1.43,   -1.00,    0.0, -999.0
00:24:02,  961.7,   20.0,   95.4,    1.46,   -1.02,    0.0, -999.0
00:24:07,  961.7,   20.0,   95.3,    1.65,   -0.99,    0.0, -999.0
00:24:12,  961.7,   20.0,   95.4,    1.81,   -1.13,    0.0, -999.0
00:24:17,  961.7,   20.0,   95.4,    1.78,   -1.29,    0.0, -999.0
00:24:22,  961.7,   20.0,   95.4,    1.99,   -1.34,    0.0, -999.0
00:24:27,  961.7,   20.0,   95.5,    1.87,   -1.08,    0.0, -999.0
00:24:32,  961.7,   20.0,   95.4,    1.76,   -0.86,    0.0, -999.0
00:24:37,  961.7,   20.0,   95.4,    2.05,   -0.96,    0.0, -999.0
00:24:42,  961.7,   20.0,   95.5,    1.84,   -0.98,    0.0, -999.0
00:24:47,  961.7,   20.0,   95.4,    1.98,   -0.72,    0.0, -999.0
00:24:52,  961.8,   20.0,   95.4,    2.39,   -0.97,    0.0, -999.0
00:24:57,  961.7,   20.0,   95.4,    2.18,   -0.84,    0.0, -999.0
00:25:02,  961.7,   20.0,   95.5,    2.73,   -1.99,    0.0, -999.0
00:25:07,  961.7,   20.0,   95.6,    2.16,   -2.57,    0.0, -999.0
00:25:12,  961.7,   19.9,   95.5,    1.97,   -1.65,    0.0, -999.0
00:25:17,  961.8,   19.9,   95.6,    2.27,   -1.48,    0.0, -999.0
00:25:22,  961.7,   19.9,   95.5,    2.12,   -1.84,    0.0, -999.0
00:25:27,  961.7,   19.9,   95.5,    2.18,   -0.93,    0.0, -999.0
00:25:32,  961.7,   19.9,   95.5,    2.16,   -0.74,    0.0, -999.0
00:25:37,  961.7,   19.9,   95.5,    2.76,   -1.17,    0.0, -999.0
00:25:42,  961.7,   19.9,   95.6,    2.65,   -1.18,    0.0, -999.0
00:25:47,  961.7,   19.9,   95.6,    2.57,   -0.83,    0.0, -999.0
00:25:52,  961.7,   19.9,   95.7,    2.27,   -1.16,    0.0, -999.0
00:25:57,  961.7,   19.9,   95.7,    2.46,   -1.15,    0.0, -999.0
00:26:02,  961.7,   19.9,   95.7,    2.52,   -1.23,    0.0, -999.0
00:26:07,  961.7,   19.9,   95.7,    2.36,   -1.25,    0.0, -999.0
00:26:12,  961.7,   19.9,   95.7,    2.60,   -1.10,    0.0, -999.0
00:26:17,  961.7,   19.9,   95.6,    2.28,   -1.02,    0.0, -999.0
00:26:22,  961.7,   19.9,   95.6,    2.39,   -1.32,    0.0, -999.0
00:26:27,  961.7,   19.9,   95.7,    2.27,   -1.01,    0.0, -999.0
00:26:32,  961.7,   19.9,   95.6,    1.89,   -0.33,    0.0, -999.0
00:26:37,  961.7,   19.9,   95.7,    2.06,   -0.25,    0.0, -999.0
00:26:42,  961.7,   19.9,   95.7,    2.66,   -0.05,    0.0, -999.0
00:26:47,  961.7,   19.9,   95.7,    2.21,   -0.23,    0.0, -999.0
00:26:52,  961.7,   19.9,   95.7,    2.09,   -0.37,    0.0, -999.0
00:26:57,  961.7,   19.9,   95.8,    2.52,   -1.12,    0.0, -999.0
00:27:02,  961.7,   19.9,   95.7,    2.99,   -1.39,    0.0, -999.0
00:27:07,  961.7,   19.9,   95.7,    2.71,   -1.32,    0.0, -999.0
00:27:12,  961.7,   19.9,   95.7,    2.52,   -1.57,    0.0, -999.0
00:27:17,  961.7,   19.9,   95.6,    2.68,   -0.77,    0.0, -999.0
00:27:22,  961.7,   19.9,   95.7,    2.31,   -0.71,    0.0, -999.0
00:27:27,  961.7,   19.9,   95.7,    1.86,   -0.64,    0.0, -999.0
00:27:32,  961.7,   19.9,   95.6,    1.43,   -0.82,    0.0, -999.0
00:27:37,  961.7,   19.9,   95.7,    2.28,   -0.78,    0.0, -999.0
00:27:42,  961.7,   19.9,   95.6,    1.83,   -0.56,    0.0, -999.0
00:27:47,  961.7,   19.9,   95.7,    1.53,   -0.27,    0.0, -999.0
00:27:52,  961.7,   19.9,   95.6,    1.50,   -0.32,    0.0, -999.0
00:27:57,  961.7,   19.9,   95.6,    1.57,   -0.48,    0.0, -999.0
00:28:02,  961.7,   19.9,   95.6,    1.63,   -0.56,    0.0, -999.0
00:28:07,  961.7,   20.0,   95.6,    1.80,   -0.80,    0.0, -999.0
00:28:12,  961.7,   20.0,   95.5,    1.80,   -0.48,    0.0, -999.0
00:28:17,  961.7,   20.0,   95.6,    1.74,   -0.47,    0.0, -999.0
00:28:22,  961.7,   20.0,   95.6,    1.76,   -0.67,    0.0, -999.0
00:28:27,  961.7,   20.0,   95.6,    1.84,   -0.60,    0.0, -999.0
00:28:32,  961.7,   20.0,   95.6,    1.95,   -0.52,    0.0, -999.0
00:28:37,  961.7,   20.0,   95.6,    2.46,   -0.26,    0.0, -999.0
00:28:42,  961.7,   20.0,   95.5,    2.05,   -0.40,    0.0, -999.0
00:28:47,  961.7,   20.0,   95.5,    1.87,   -0.33,    0.0, -999.0
00:28:52,  961.7,   20.1,   95.4,    1.57,   -0.67,    0.0, -999.0
00:28:57,  961.7,   20.1,   95.5,    1.37,   -1.03,    0.0, -999.0
00:29:02,  961.7,   20.1,   95.2,    1.08,   -0.76,    0.0, -999.0
00:29:07,  961.7,   20.1,   95.3,    0.91,   -0.79,    0.0, -999.0
00:29:12,  961.7,   20.1,   95.4,    0.89,   -0.67,    0.0, -999.0
00:29:17,  961.7,   20.1,   95.3,    0.89,   -0.72,    0.0, -999.0
00:29:22,  961.7,   20.1,   95.1,    0.82,   -0.91,    0.0, -999.0
00:29:27,  961.7,   20.1,   95.2,    0.69,   -0.85,    0.0, -999.0
00:29:32,  961.7,   20.1,   95.1,    0.65,   -0.81,    0.0, -999.0
00:29:37,  961.7,   20.1,   95.0,    0.80,   -1.06,    0.0, -999.0
00:29:42,  961.7,   20.1,   95.0,    1.21,   -1.21,    0.0, -999.0