1999/05/20, +9, 136.10,  34.85, 385
00:00:02,  957.9,   17.4,   75.1,    1.57,   -0.45,    0.0, -999.0
00:00:07,  957.9,   17.4,   75.5,    0.93,   -0.06,    0.0, -999.0
00:00:12,  957.9,   17.4,   75.4,   -0.15,    0.93,    0.0, -999.0
00:00:17,  957.9,   17.4,   75.4,    0.21,    0.99,    0.0, -999.0
00:00:22,  957.9,   17.4,   75.3,    0.20,    0.76,    0.0, -999.0
00:00:27,  957.9,   17.4,   75.2,    0.54,    0.28,    0.0, -999.0
00:00:32,  957.9,   17.4,   75.0,    0.44,    0.18,    0.0, -999.0
00:00:37,  957.9,   17.4,   75.0,    0.33,    0.16,    0.0, -999.0
00:00:42,  957.9,   17.4,   75.2,    0.27,    0.12,    0.0, -999.0
00:00:47,  957.9,   17.4,   75.2,    0.26,    0.13,    0.0, -999.0
00:00:52,  957.9,   17.4,   75.1,    0.32,    0.26,    0.0, -999.0
00:00:57,  957.9,   17.4,   75.1,    0.39,    0.35,    0.0, -999.0
00:01:02,  958.0,   17.4,   75.1,   -0.09,    0.36,    0.0, -999.0
00:01:07,  958.0,   17.4,   75.3,   -0.44,    0.26,    0.0, -999.0
00:01:12,  958.0,   17.4,   75.1,   -0.26,    0.51,    0.0, -999.0
00:01:17,  957.9,   17.4,   75.5,   -0.22,    0.52,    0.0, -999.0
00:01:22,  958.0,   17.4,   75.5,   -0.39,    0.40,    0.0, -999.0
00:01:27,  958.0,   17.4,   75.7,   -0.40,    0.35,    0.0, -999.0
00:01:32,  958.0,   17.4,   75.7,   -0.32,    0.29,    0.0, -999.0
00:01:37,  958.0,   17.4,   76.1,   -0.26,    0.23,    0.0, -999.0
00:01:42,  958.0,   17.4,   77.2,   -0.19,    0.31,    0.0, -999.0
00:01:47,  958.0,   17.4,   78.5,    0.02,    0.33,    0.0, -999.0
00:01:52,  958.0,   17.3,   78.9,    0.30,    0.33,    0.0, -999.0
00:01:57,  958.0,   17.3,   78.5,    0.44,    0.39,    0.0, -999.0
00:02:02,  958.0,   17.3,   79.2,    0.74,    0.39,    0.0, -999.0
00:02:07,  958.0,   17.3,   79.2,    0.82,   -0.04,    0.0, -999.0
00:02:12,  958.0,   17.3,   79.4,    0.67,    0.47,    0.0, -999.0
00:02:17,  958.0,   17.2,   79.2,    0.02,    0.98,    0.0, -999.0
00:02:22,  958.0,   17.2,   79.3,    0.06,    0.67,    0.0, -999.0
00:02:27,  958.0,   17.2,   79.2,    0.35,    0.48,    0.0, -999.0
00:02:32,  958.0,   17.2,   79.2,    0.90,    1.07,    0.0, -999.0
00:02:37,  958.0,   17.1,   79.0,    0.79,    0.94,    0.0, -999.0
00:02:42,  958.0,   17.1,   79.0,    0.60,   -0.12,    0.0, -999.0
00:02:47,  958.0,   17.1,   79.1,    0.46,   -1.33,    0.0, -999.0
00:02:52,  958.0,   17.1,   79.0,    1.44,   -0.10,    0.0, -999.0
00:02:57,  958.0,   17.1,   79.1,    1.81,    0.06,    0.0, -999.0
00:03:02,  958.0,   17.0,   79.1,    0.34,    0.97,    0.0, -999.0
00:03:07,  958.0,   17.0,   79.3,    0.41,    1.79,    0.0, -999.0
00:03:12,  958.0,   17.0,   79.5,    0.62,    2.15,    0.0, -999.0
00:03:17,  958.0,   16.9,   79.6,    0.91,    1.58,    0.0, -999.0
00:03:22,  958.0,   16.9,   79.9,    1.37,    0.99,    0.0, -999.0
00:03:27,  958.0,   16.9,   79.7,    1.72,    0.96,    0.0, -999.0
00:03:32,  958.0,   16.9,   79.6,    1.53,    1.47,    0.0, -999.0
00:03:37,  958.0,   16.9,   79.7,    2.08,    0.52,    0.0, -999.0
00:03:42,  958.0,   16.8,   79.0,    2.04,    0.51,    0.0, -999.0
00:03:47,  958.0,   16.8,   78.7,    2.08,    0.48,    0.0, -999.0
00:03:52,  958.0,   16.8,   78.0,    2.10,    0.04,    0.0, -999.0
00:03:57,  958.0,   16.8,   78.0,    1.65,    0.29,    0.0, -999.0
00:04:02,  958.0,   16.8,   77.5,    1.09,   -0.06,    0.0, -999.0
00:04:07,  958.0,   16.9,   77.2,    1.52,   -0.49,    0.0, -999.0
00:04:12,  958.0,   16.9,   77.1,    1.93,   -0.90,    0.0, -999.0
00:04:17,  958.0,   16.9,   77.0,    2.42,   -0.65,    0.0, -999.0
00:04:22,  958.0,   16.9,   76.7,    2.49,   -0.81,    0.0, -999.0
00:04:27,  958.0,   16.9,   76.9,    2.48,   -0.62,    0.0, -999.0
00:04:32,  958.0,   16.9,   77.1,    1.97,   -0.38,    0.0, -999.0
00:04:37,  958.0,   16.9,   76.7,    1.43,   -0.05,    0.0, -999.0
00:04:42,  958.0,   16.9,   76.9,    1.87,    0.20,    0.0, -999.0
00:04:47,  958.0,   16.9,   76.7,    1.80,    0.32,    0.0, -999.0
00:04:52,  958.0,   16.9,   76.8,    0.47,    0.89,    0.0, -999.0
00:04:57,  958.0,   16.9,   76.8,    0.45,    0.58,    0.0, -999.0
00:05:02,  958.0,   17.0,   76.8,    0.44,    0.77,    0.0, -999.0
00:05:07,  958.0,   17.0,   76.9,    0.17,    0.85,    0.0, -999.0
00:05:12,  958.0,   17.0,   76.5,    0.24,    0.70,    0.0, -999.0
00:05:17,  958.0,   17.0,   76.5,    0.62,    0.60,    0.0, -999.0
00:05:22,  958.0,   17.0,   76.5,    0.48,    0.60,    0.0, -999.0
00:05:27,  958.0,   17.0,   76.7,    0.45,    0.16,    0.0, -999.0
00:05:32,  958.0,   17.0,   76.6,    0.47,   -0.72,    0.0, -999.0
00:05:37,  958.0,   17.0,   76.6,    1.07,   -0.19,    0.0, -999.0
00:05:42,  958.0,   17.0,   76.6,    2.04,   -0.21,    0.0, -999.0
00:05:47,  958.0,   17.0,   76.5,    1.10,    1.51,    0.0, -999.0
00:05:52,  958.0,   17.1,   76.4,    1.79,    1.16,    0.0, -999.0
00:05:57,  958.0,   17.1,   76.3,    1.59,    0.99,    0.0, -999.0
00:06:02,  958.0,   17.1,   76.5,    1.75,    0.50,    0.0, -999.0
00:06:07,  958.0,   17.1,   76.4,    0.99,    0.03,    0.0, -999.0
00:06:12,  958.0,   17.1,   76.5,    0.90,    0.18,    0.0, -999.0
00:06:17,  958.0,   17.1,   76.1,    1.19,    0.77,    0.0, -999.0
00:06:22,  958.0,   17.1,   76.1,    0.99,    0.89,    0.0, -999.0
00:06:27,  958.0,   17.1,   76.3,    0.64,    1.11,    0.0, -999.0
00:06:32,  958.0,   17.1,   76.3,    0.81,    1.30,    0.0, -999.0
00:06:37,  958.0,   17.1,   76.3,    0.96,   -0.26,    0.0, -999.0
00:06:42,  958.0,   17.1,   76.3,    0.05,   -0.97,    0.0, -999.0
00:06:47,  958.0,   17.2,   76.4,    0.83,    0.16,    0.0, -999.0
00:06:52,  958.0,   17.2,   76.4,    2.15,   -0.19,    0.0, -999.0
00:06:57,  958.0,   17.2,   76.5,    1.64,   -0.03,    0.0, -999.0
00:07:02,  958.0,   17.2,   76.4,    2.15,    0.04,    0.0, -999.0
00:07:07,  958.0,   17.2,   76.3,    2.23,    0.31,    0.0, -999.0
00:07:12,  958.0,   17.2,   76.2,    2.44,    0.13,    0.0, -999.0
00:07:17,  958.0,   17.2,   76.1,    2.52,    0.26,    0.0, -999.0
00:07:22,  958.0,   17.2,   76.2,    2.31,    0.58,    0.0, -999.0
00:07:27,  958.0,   17.2,   76.0,    2.17,    0.42,    0.0, -999.0
00:07:32,  958.0,   17.2,   76.2,    2.33,    0.41,    0.0, -999.0
00:07:37,  958.0,   17.2,   76.3,    2.60,    0.37,    0.0, -999.0
00:07:42,  958.0,   17.2,   76.3,    2.58,    0.14,    0.0, -999.0
00:07:47,  958.0,   17.2,   76.3,    2.36,    0.29,    0.0, -999.0
00:07:52,  958.0,   17.2,   76.3,    2.61,    0.65,    0.0, -999.0
00:07:57,  958.0,   17.2,   76.3,    2.27,    0.57,    0.0, -999.0
00:08:02,  958.0,   17.3,   76.1,    1.73,    0.77,    0.0, -999.0
00:08:07,  958.0,   17.3,   76.2,    1.89,    0.00,    0.0, -999.0
00:08:12,  958.0,   17.3,   76.4,    1.81,   -0.52,    0.0, -999.0
00:08:17,  958.0,   17.3,   76.3,    1.78,   -0.31,    0.0, -999.0
00:08:22,  958.0,   17.3,   76.0,    1.96,   -0.42,    0.0, -999.0
00:08:27,  958.0,   17.3,   75.9,    1.60,   -0.92,    0.0, -999.0
00:08:32,  958.0,   17.3,   75.9,    1.23,   -0.77,    0.0, -999.0
00:08:37,  958.0,   17.3,   76.1,    0.80,   -0.60,    0.0, -999.0
00:08:42,  958.0,   17.3,   75.8,    0.72,    0.43,    0.0, -999.0
00:08:47,  957.9,   17.3,   75.6,    0.57,   -0.49,    0.0, -999.0
00:08:52,  957.9,   17.3,   75.6,    0.59,   -1.10,    0.0, -999.0
00:08:57,  958.0,   17.3,   75.5,    0.98,   -1.05,    0.0, -999.0
00:09:02,  958.0,   17.3,   75.5,    0.96,   -0.92,    0.0, -999.0
00:09:07,  958.0,   17.3,   75.4,    1.18,   -1.36,    0.0, -999.0
00:09:12,  958.0,   17.3,   75.4,    0.98,   -1.01,    0.0, -999.0
00:09:17,  957.9,   17.3,   75.5,    0.54,   -1.27,    0.0, -999.0
00:09:22,  958.0,   17.3,   75.5,    0.55,   -0.94,    0.0, -999.0
00:09:27,  958.0,   17.3,   75.6,    0.73,   -0.34,    0.0, -999.0
00:09:32,  958.0,   17.3,   75.7,    0.76,    0.26,    0.0, -999.0
00:09:37,  958.0,   17.3,   75.7,    0.88,    0.45,    0.0, -999.0
00:09:42,  958.0,   17.3,   75.7,    1.53,    0.24,    0.0, -999.0
00:09:47,  958.0,   17.3,   75.9,    1.66,    0.09,    0.0, -999.0
00:09:52,  958.0,   17.3,   75.8,    1.60,   -0.11,    0.0, -999.0
00:09:57,  958.0,   17.3,   75.7,    1.56,    0.05,    0.0, -999.0
00:10:02,  957.9,   17.3,   75.7,    1.07,   -0.02,    0.0, -999.0
00:10:07,  958.0,   17.3,   75.7,   -0.15,   -0.62,    0.0, -999.0
00:10:12,  957.9,   17.3,   75.6,    0.05,   -1.51,    0.0, -999.0
00:10:17,  957.9,   17.3,   75.6,   -0.09,   -1.31,    0.0, -999.0
00:10:22,  958.0,   17.3,   75.3,    0.15,   -0.57,    0.0, -999.0
00:10:27,  958.0,   17.3,   75.4,    0.26,    0.58,    0.0, -999.0
00:10:32,  958.0,   17.3,   75.4,    0.75,    0.96,    0.0, -999.0
00:10:37,  958.0,   17.3,   75.3,    0.39,    0.81,    0.0, -999.0
00:10:42,  958.0,   17.3,   75.3,    0.46,   -0.32,    0.0, -999.0
00:10:47,  958.0,   17.3,   75.6,    0.86,   -0.48,    0.0, -999.0
00:10:52,  958.0,   17.3,   75.4,    0.97,   -0.37,    0.0, -999.0
00:10:57,  958.0,   17.3,   75.7,    0.66,   -0.12,    0.0, -999.0
00:11:02,  958.1,   17.3,   75.9,    0.56,    0.29,    0.0, -999.0
00:11:07,  958.1,   17.3,   76.1,    0.55,   -0.24,    0.0, -999.0
00:11:12,  958.0,   17.3,   76.1,    0.46,   -0.59,    0.0, -999.0
00:11:17,  958.0,   17.3,   76.0,    1.08,   -0.67,    0.0, -999.0
00:11:22,  958.1,   17.3,   75.8,    1.04,   -0.81,    0.0, -999.0
00:11:27,  958.1,   17.3,   75.9,    0.88,   -0.77,    0.0, -999.0
00:11:32,  958.1,   17.3,   75.8,    1.38,   -0.19,    0.0, -999.0
00:11:37,  958.0,   17.3,   75.8,    1.46,   -0.59,    0.0, -999.0
00:11:42,  958.1,   17.3,   75.8,    0.94,   -0.79,    0.0, -999.0
00:11:47,  958.1,   17.3,   75.7,    0.91,   -0.37,    0.0, -999.0
00:11:52,  958.1,   17.3,   76.0,    0.84,   -0.36,    0.0, -999.0
00:11:57,  958.1,   17.3,   76.0,    2.00,   -0.10,    0.0, -999.0
00:12:02,  958.1,   17.3,   76.0,    2.21,    0.23,    0.0, -999.0
00:12:07,  958.1,   17.3,   76.2,    2.66,    0.66,    0.0, -999.0
00:12:12,  958.1,   17.3,   76.0,    3.01,    1.15,    0.0, -999.0
00:12:17,  958.1,   17.3,   76.2,    2.61,    1.11,    0.0, -999.0
00:12:22,  958.1,   17.3,   76.4,    2.50,    0.67,    0.0, -999.0
00:12:27,  958.1,   17.3,   76.4,    2.38,    0.33,    0.0, -999.0
00:12:32,  958.1,   17.3,   76.1,    2.01,    0.00,    0.0, -999.0
00:12:37,  958.1,   17.3,   76.0,    2.10,   -0.33,    0.0, -999.0
00:12:42,  958.1,   17.3,   75.9,    2.19,    0.00,    0.0, -999.0
00:12:47,  958.1,   17.3,   75.4,    1.36,    0.24,    0.0, -999.0
00:12:52,  958.1,   17.3,   75.3,    1.55,    0.72,    0.0, -999.0
00:12:57,  958.1,   17.3,   75.3,    1.69,    1.47,    0.0, -999.0
00:13:02,  958.1,   17.3,   75.4,    3.06,    3.17,    0.0, -999.0
00:13:07,  958.1,   17.3,   75.5,    3.26,    2.64,    0.0, -999.0
00:13:12,  958.1,   17.3,   75.4,    3.91,    0.90,    0.0, -999.0
00:13:17,  958.1,   17.3,   75.4,    3.80,    1.61,    0.0, -999.0
00:13:22,  958.1,   17.3,   75.4,    3.23,    1.37,    0.0, -999.0
00:13:27,  958.1,   17.3,   75.4,    3.35,    0.47,    0.0, -999.0
00:13:32,  958.1,   17.3,   75.3,    2.64,   -0.23,    0.0, -999.0
00:13:37,  958.1,   17.3,   75.3,    2.02,   -0.58,    0.0, -999.0
00:13:42,  958.1,   17.3,   75.2,    1.32,   -0.59,    0.0, -999.0
00:13:47,  958.1,   17.3,   75.4,    1.73,   -0.37,    0.0, -999.0
00:13:52,  958.1,   17.3,   75.3,    1.60,   -0.34,    0.0, -999.0
00:13:57,  958.1,   17.3,   75.3,    1.80,   -0.06,    0.0, -999.0
00:14:02,  958.1,   17.3,   75.5,    1.74,    0.06,    0.0, -999.0
00:14:07,  958.1,   17.3,   75.2,    1.37,   -0.07,    0.0, -999.0
00:14:12,  958.1,   17.3,   75.4,    0.88,   -0.77,    0.0, -999.0
00:14:17,  958.1,   17.3,   75.5,    0.78,   -1.30,    0.0, -999.0
00:14:22,  958.1,   17.3,   75.4,    0.61,   -1.68,    0.0, -999.0
00:14:27,  958.1,   17.3,   75.5,    0.51,   -1.90,    0.0, -999.0
00:14:32,  958.1,   17.3,   75.4,    0.51,   -1.91,    0.0, -999.0
00:14:37,  958.0,   17.3,   75.4,    0.62,   -1.80,    0.0, -999.0
00:14:42,  958.0,   17.3,   75.6,    0.65,   -1.61,    0.0, -999.0
00:14:47,  958.0,   17.3,   75.7,    0.88,   -1.46,    0.0, -999.0
00:14:52,  958.0,   17.3,   75.9,    0.88,   -1.13,    0.0, -999.0
00:14:57,  958.1,   17.3,   76.0,    0.93,   -0.96,    0.0, -999.0
00:15:02,  958.0,   17.3,   76.2,    0.99,   -0.72,    0.0, -999.0
00:15:07,  958.0,   17.3,   76.1,    0.97,   -0.41,    0.0, -999.0
00:15:12,  958.0,   17.3,   76.2,    1.00,   -0.38,    0.0, -999.0
00:15:17,  958.1,   17.3,   76.3,    0.61,   -0.41,    0.0, -999.0
00:15:22,  958.0,   17.3,   75.8,    0.45,   -0.16,    0.0, -999.0
00:15:27,  958.0,   17.3,   75.9,    0.46,    0.35,    0.0, -999.0
00:15:32,  958.0,   17.3,   76.0,    0.53,    0.75,    0.0, -999.0
00:15:37,  958.0,   17.3,   75.9,    0.35,    0.39,    0.0, -999.0
00:15:42,  958.0,   17.3,   76.2,    0.26,   -0.62,    0.0, -999.0
00:15:47,  958.0,   17.3,   76.1,    0.67,   -0.83,    0.0, -999.0
00:15:52,  958.0,   17.2,   76.4,    0.76,   -0.78,    0.0, -999.0
00:15:57,  958.0,   17.2,   76.4,    0.77,   -0.65,    0.0, -999.0
00:16:02,  958.0,   17.2,   76.4,    1.00,   -0.84,    0.0, -999.0
00:16:07,  958.0,   17.2,   76.6,    1.51,   -0.84,    0.0, -999.0
00:16:12,  958.0,   17.2,   76.7,    1.66,   -0.81,    0.0, -999.0
00:16:17,  958.0,   17.2,   76.8,    1.22,   -0.73,    0.0, -999.0
00:16:22,  958.0,   17.2,   76.8,    2.49,   -1.38,    0.0, -999.0
00:16:27,  958.0,   17.2,   76.9,    1.63,    0.26,    0.0, -999.0
00:16:32,  958.0,   17.2,   77.2,    0.85,   -0.17,    0.0, -999.0
00:16:37,  958.0,   17.2,   77.2,    2.05,   -1.04,    0.0, -999.0
00:16:42,  958.0,   17.2,   77.3,    3.25,   -1.18,    0.0, -999.0
00:16:47,  958.0,   17.2,   77.1,    2.61,   -0.56,    0.0, -999.0
00:16:52,  958.0,   17.1,   77.1,    2.20,   -0.35,    0.0, -999.0
00:16:57,  958.0,   17.1,   77.1,    1.55,   -0.36,    0.0, -999.0
00:17:02,  958.0,   17.1,   77.2,    1.72,    1.20,    0.0, -999.0
00:17:07,  958.0,   17.1,   77.1,    1.03,    1.14,    0.0, -999.0
00:17:12,  958.0,   17.1,   77.1,    0.96,    0.24,    0.0, -999.0
00:17:17,  958.0,   17.1,   76.9,    0.74,   -0.17,    0.0, -999.0
00:17:22,  958.0,   17.1,   77.0,    0.85,    0.07,    0.0, -999.0
00:17:27,  958.0,   17.1,   76.8,    1.54,   -0.05,    0.0, -999.0
00:17:32,  958.0,   17.1,   76.9,    1.29,   -0.63,    0.0, -999.0
00:17:37,  958.0,   17.1,   77.0,    0.96,   -0.13,    0.0, -999.0
00:17:42,  958.0,   17.1,   76.6,    0.88,   -0.05,    0.0, -999.0
00:17:47,  958.0,   17.1,   76.6,    0.64,   -0.66,    0.0, -999.0
00:17:52,  958.0,   17.1,   76.2,    0.59,   -0.55,    0.0, -999.0
00:17:57,  958.0,   17.1,   76.4,    0.54,   -0.32,    0.0, -999.0
00:18:02,  958.0,   17.0,   76.3,    0.46,   -0.06,    0.0, -999.0
00:18:07,  958.0,   17.0,   75.9,    0.45,    0.03,    0.0, -999.0
00:18:12,  958.0,   17.0,   75.8,    0.45,    0.05,    0.0, -999.0
00:18:17,  958.0,   17.0,   76.0,    0.36,    0.11,    0.0, -999.0
00:18:22,  958.0,   17.0,   76.0,    0.26,    0.34,    0.0, -999.0
00:18:27,  958.0,   17.0,   76.0,    0.34,    0.46,    0.0, -999.0
00:18:32,  958.0,   17.1,   76.1,    0.41,    0.69,    0.0, -999.0
00:18:37,  958.0,   17.1,   76.2,    0.88,    0.51,    0.0, -999.0
00:18:42,  958.0,   17.1,   76.2,    1.05,    0.82,    0.0, -999.0
00:18:47,  958.0,   17.1,   76.3,    1.12,    1.38,    0.0, -999.0
00:18:52,  958.0,   17.0,   76.5,    1.31,    1.62,    0.0, -999.0
00:18:57,  958.0,   17.0,   76.2,    0.96,    1.14,    0.0, -999.0
00:19:02,  958.0,   17.0,   76.3,    1.29,    0.44,    0.0, -999.0
00:19:07,  958.0,   17.0,   76.3,    1.36,    0.76,    0.0, -999.0
00:19:12,  958.0,   17.0,   76.1,    1.40,    0.35,    0.0, -999.0
00:19:17,  958.0,   17.0,   76.5,    1.35,    0.55,    0.0, -999.0
00:19:22,  958.0,   17.0,   76.7,    0.83,    0.77,    0.0, -999.0
00:19:27,  958.0,   17.0,   76.9,    0.57,    0.87,    0.0, -999.0
00:19:32,  958.0,   17.0,   77.0,    0.32,    0.94,    0.0, -999.0
00:19:37,  958.0,   17.0,   77.2,   -0.00,    1.19,    0.0, -999.0
00:19:42,  958.0,   17.0,   77.2,   -0.21,    0.90,    0.0, -999.0
00:19:47,  958.0,   17.0,   77.2,   -0.52,   -0.13,    0.0, -999.0
00:19:52,  958.0,   17.0,   77.2,   -0.09,   -0.38,    0.0, -999.0
00:19:57,  958.0,   17.0,   77.0,    0.09,   -0.23,    0.0, -999.0
00:20:02,  958.0,   17.0,   77.1,    0.16,   -0.35,    0.0, -999.0
00:20:07,  958.1,   17.0,   77.6,    0.43,   -0.26,    0.0, -999.0
00:20:12,  958.0,   17.0,   77.8,    0.56,   -0.14,    0.0, -999.0
00:20:17,  958.0,   16.9,   77.8,    0.66,   -0.03,    0.0, -999.0
00:20:22,  958.1,   16.9,   77.9,    0.96,    0.00,    0.0, -999.0
00:20:27,  958.0,   16.9,   78.2,    0.86,    0.15,    0.0, -999.0
00:20:32,  958.0,   16.9,   78.4,    0.75,    0.37,    0.0, -999.0
00:20:37,  958.0,   16.9,   78.5,    0.57,    0.41,    0.0, -999.0
00:20:42,  958.0,   16.9,   78.4,    0.07,    0.58,    0.0, -999.0
00:20:47,  958.0,   16.9,   78.2,   -0.48,    0.76,    0.0, -999.0
00:20:52,  958.0,   16.9,   78.3,   -0.61,    0.57,    0.0, -999.0
00:20:57,  958.0,   16.9,   78.2,   -0.42,    0.42,    0.0, -999.0
00:21:02,  958.0,   16.9,   78.0,   -0.33,    0.33,    0.0, -999.0
00:21:07,  958.1,   16.9,   77.7,   -0.22,    0.25,    0.0, -999.0
00:21:12,  958.0,   16.9,   77.8,   -0.10,    0.13,    0.0, -999.0
00:21:17,  958.0,   16.9,   77.9,   -0.07,    0.33,    0.0, -999.0
00:21:22,  958.0,   16.9,   78.1,    1.11,   -0.10,    0.0, -999.0
00:21:27,  958.0,   16.9,   78.3,    3.03,   -1.16,    0.0, -999.0
00:21:32,  958.1,   16.9,   78.1,    2.41,   -0.56,    0.0, -999.0
00:21:37,  958.0,   16.9,   77.8,    1.20,   -0.90,    0.0, -999.0
00:21:42,  958.0,   16.9,   77.8,    2.16,    0.00,    0.0, -999.0
00:21:47,  958.1,   16.9,   77.7,    2.36,    0.08,    0.0, -999.0
00:21:52,  958.0,   16.9,   77.6,    2.57,    0.69,    0.0, -999.0
00:21:57,  958.1,   16.9,   77.7,    1.79,    1.26,    0.0, -999.0
00:22:02,  958.1,   16.9,   77.5,    1.19,    1.90,    0.0, -999.0
00:22:07,  958.1,   16.9,   77.5,    0.85,    1.61,    0.0, -999.0
00:22:12,  958.1,   16.9,   77.2,    0.94,    1.56,    0.0, -999.0
00:22:17,  958.1,   16.9,   77.3,    0.99,    0.78,    0.0, -999.0
00:22:22,  958.1,   16.9,   77.1,    0.65,    0.61,    0.0, -999.0
00:22:27,  958.1,   16.9,   77.3,    0.69,    0.62,    0.0, -999.0
00:22:32,  958.1,   16.9,   77.5,    0.68,    0.72,    0.0, -999.0
00:22:37,  958.1,   16.9,   77.8,    1.43,    0.73,    0.0, -999.0
00:22:42,  958.1,   16.9,   78.4,    2.47,    0.71,    0.0, -999.0
00:22:47,  958.1,   16.9,   79.0,    2.43,    0.98,    0.0, -999.0
00:22:52,  958.1,   16.9,   79.3,    3.12,   -0.05,    0.0, -999.0
00:22:57,  958.1,   16.9,   78.9,    2.68,    0.19,    0.0, -999.0
00:23:02,  958.1,   16.9,   79.5,    2.81,    0.00,    0.0, -999.0
00:23:07,  958.1,   16.9,   79.5,    0.90,    1.94,    0.0, -999.0
00:23:12,  958.1,   16.9,   79.8,   -0.41,    1.55,    0.0, -999.0
00:23:17,  958.1,   16.8,   79.7,    0.27,    1.27,    0.0, -999.0
00:23:22,  958.1,   16.8,   79.5,    0.78,    1.68,    0.0, -999.0
00:23:27,  958.1,   16.8,   79.6,    1.28,    1.64,    0.0, -999.0
00:23:32,  958.1,   16.8,   79.7,    2.15,    0.96,    0.0, -999.0
00:23:37,  958.1,   16.8,   79.6,    1.97,    1.00,    0.0, -999.0
00:23:42,  958.1,   16.8,   79.2,    2.38,    0.17,    0.0, -999.0
00:23:47,  958.1,   16.8,   79.1,    2.47,   -0.57,    0.0, -999.0
00:23:52,  958.1,   16.8,   78.9,    1.75,    0.18,    0.0, -999.0
00:23:57,  958.1,   16.8,   79.1,    1.00,    0.60,    0.0, -999.0
00:24:02,  958.1,   16.8,   78.4,    0.57,    0.30,    0.0, -999.0
00:24:07,  958.1,   16.8,   78.6,    0.55,   -0.28,    0.0, -999.0
00:24:12,  958.1,   16.8,   78.3,    0.46,   -0.20,    0.0, -999.0
00:24:17,  958.1,   16.8,   78.3,    0.29,   -0.13,    0.0, -999.0
00:24:22,  958.1,   16.8,   78.1,    0.23,   -0.10,    0.0, -999.0
00:24:27,  958.1,   16.8,   77.9,    0.85,   -0.43,    0.0, -999.0
00:24:32,  958.1,   16.8,   78.0,    1.15,    0.49,    0.0, -999.0
00:24:37,  958.1,   16.8,   78.0,    1.02,    0.41,    0.0, -999.0
00:24:42,  958.1,   16.8,   78.1,    0.58,    1.09,    0.0, -999.0
00:24:47,  958.1,   16.8,   78.6,    0.61,    0.90,    0.0, -999.0
00:24:52,  958.1,   16.8,   79.3,    0.71,    1.18,    0.0, -999.0
00:24:57,  958.1,   16.8,   79.7,   -0.30,    0.97,    0.0, -999.0
00:25:02,  958.1,   16.8,   80.4,   -0.66,    0.78,    0.0, -999.0
00:25:07,  958.1,   16.8,   80.6,   -0.64,    0.41,    0.0, -999.0
00:25:12,  958.1,   16.8,   80.7,   -0.47,    0.38,    0.0, -999.0
00:25:17,  958.1,   16.8,   80.6,   -0.34,    0.28,    0.0, -999.0
00:25:22,  958.1,   16.8,   80.6,   -0.09,    0.26,    0.0, -999.0
00:25:27,  958.1,   16.8,   80.7,    0.65,    0.10,    0.0, -999.0
00:25:32,  958.1,   16.8,   80.4,    1.81,   -0.06,    0.0, -999.0
00:25:37,  958.1,   16.8,   80.0,    1.66,    0.09,    0.0, -999.0
00:25:42,  958.1,   16.7,   79.9,    1.60,    0.40,    0.0, -999.0
00:25:47,  958.1,   16.7,   79.6,    1.91,    0.48,    0.0, -999.0
00:25:52,  958.1,   16.7,   79.5,    1.91,    0.93,    0.0, -999.0
00:25:57,  958.1,   16.7,   79.6,    1.54,   -0.14,    0.0, -999.0
00:26:02,  958.1,   16.7,   79.2,    3.36,    0.90,    0.0, -999.0
00:26:07,  958.1,   16.7,   79.0,    3.48,    1.27,    0.0, -999.0
00:26:12,  958.1,   16.8,   78.7,    3.87,    0.41,    0.0, -999.0
00:26:17,  958.1,   16.8,   78.8,    3.58,    1.03,    0.0, -999.0
00:26:22,  958.1,   16.8,   78.6,    3.42,    1.11,    0.0, -999.0
00:26:27,  958.1,   16.8,   78.5,    2.52,    1.64,    0.0, -999.0
00:26:32,  958.1,   16.8,   77.8,    2.88,    1.28,    0.0, -999.0
00:26:37,  958.1,   16.8,   77.6,    3.62,    0.32,    0.0, -999.0
00:26:42,  958.1,   16.8,   77.5,    3.59,    0.76,    0.0, -999.0
00:26:47,  958.1,   16.8,   77.4,    2.96,    1.78,    0.0, -999.0
00:26:52,  958.1,   16.8,   77.5,    2.55,    3.04,    0.0, -999.0
00:26:57,  958.1,   16.8,   77.9,    1.80,    2.48,    0.0, -999.0
00:27:02,  958.1,   16.8,   77.8,    0.75,    1.35,    0.0, -999.0
00:27:07,  958.1,   16.8,   77.5,    1.10,    1.22,    0.0, -999.0
00:27:12,  958.1,   16.8,   77.1,    2.29,    0.61,    0.0, -999.0
00:27:17,  958.1,   16.8,   76.7,    2.04,    1.53,    0.0, -999.0
00:27:22,  958.1,   16.8,   76.7,    1.63,    1.81,    0.0, -999.0
00:27:27,  958.1,   16.8,   76.5,    1.45,    1.61,    0.0, -999.0
00:27:32,  958.1,   16.8,   76.3,    1.17,    1.61,    0.0, -999.0
00:27:37,  958.1,   16.8,   76.6,    1.36,    1.46,    0.0, -999.0
00:27:42,  958.1,   16.8,   76.4,    1.58,    0.77,    0.0, -999.0
00:27:47,  958.1,   16.8,   76.6,    1.71,    0.83,    0.0, -999.0
00:27:52,  958.1,   16.8,   76.5,    1.58,    0.08,    0.0, -999.0
00:27:57,  958.1,   16.8,   76.6,    1.50,    0.16,    0.0, -999.0
00:28:02,  958.1,   16.8,   76.5,    1.66,   -0.38,    0.0, -999.0
00:28:07,  958.0,   16.8,   76.4,    1.39,    0.10,    0.0, -999.0
00:28:12,  958.1,   16.9,   76.3,    1.24,    0.04,    0.0, -999.0
00:28:17,  958.1,   16.9,   76.2,    1.35,    0.41,    0.0, -999.0
00:28:22,  958.1,   16.9,   76.5,    1.38,    0.29,    0.0, -999.0
00:28:27,  958.0,   16.9,   76.4,    0.95,    0.42,    0.0, -999.0
00:28:32,  958.1,   16.9,   76.2,    0.94,    0.52,    0.0, -999.0
00:28:37,  958.1,   16.9,   76.4,    1.20,    0.37,    0.0, -999.0
00:28:42,  958.1,   16.9,   76.4,    0.67,    0.51,    0.0, -999.0
00:28:47,  958.0,   16.9,   76.6,    0.74,    0.41,    0.0, -999.0
00:28:52,  958.0,   16.9,   76.5,    0.85,    0.23,    0.0, -999.0
00:28:57,  958.0,   16.9,   76.4,    0.82,    0.14,    0.0, -999.0
00:29:02,  958.0,   16.9,   76.2,    0.65,    0.16,    0.0, -999.0
00:29:07,  958.0,   16.9,   76.0,    0.65,    0.06,    0.0, -999.0
00:29:12,  958.0,   16.9,   75.8,    0.54,    0.48,    0.0, -999.0
00:29:17,  958.0,   16.9,   75.7,    1.30,    0.21,    0.0, -999.0
00:29:22,  958.0,   16.9,   75.5,    1.26,    0.04,    0.0, -999.0
00:29:27,  958.0,   16.9,   75.8,    1.78,   -1.02,    0.0, -999.0
00:29:32,  958.0,   16.9,   75.8,    1.24,   -0.81,    0.0, -999.0
00:29:37,  958.0,   16.9,   76.0,    1.33,   -0.57,    0.0, -999.0
00:29:42,  958.0,   17.0,   75.8,    1.11,   -0.69,    0.0, -999.0