                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/12/21 00:00,  999.0,   51.6,   47.8,   45.9,   53.7,  999.0,   38.6,   38.7,   54.7,   54.5,   40.8,  999.0,  999.0,  999.0,  999.0,   36.3,   48.1,   33.2,   32.5,  999.0,  999.0,   32.8,   39.4,   45.1,   49.8,   50.8,   50.0,   49.6,   45.9,   40.3,   44.3,   42.4,   37.1,   35.0,   35.0,   36.9,   43.7,   44.2,   40.6,   38.5,   35.1,   32.4,   31.5,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 00:10,  999.0,   48.6,   47.3,   43.9,   53.4,   43.2,   37.0,   36.1,   55.5,   59.0,   44.7,   31.4,  999.0,  999.0,  999.0,   43.9,   41.7,   35.7,   34.3,   36.9,   43.3,   44.0,   47.9,   50.0,   50.9,   50.3,   49.5,   47.0,   40.2,  999.0,   32.6,   33.5,   36.6,   40.2,   38.5,   36.1,   38.1,   38.8,   37.8,   36.4,   33.9,   32.8,   33.6,   32.8,   32.4,   31.6,   31.5,   30.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 00:20,  999.0,   46.1,   46.5,   44.6,   51.6,   48.7,   39.9,   41.2,   58.1,   58.9,   48.4,   34.3,  999.0,   44.7,   46.7,   46.0,   41.8,   41.1,   42.3,   36.6,   45.4,   48.9,   47.6,   51.2,   48.4,   45.6,   41.5,  999.0,   43.9,   44.1,   43.9,   43.5,   43.8,   43.5,   43.6,   42.9,   42.8,   42.3,   41.7,   40.8,   39.5,   38.2,   36.8,   35.2,   33.9,   32.6,   30.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 00:30,  999.0,   47.7,   46.4,   47.5,   45.6,   39.9,   41.5,   39.2,   50.6,   56.1,   53.0,   40.4,   30.3,   31.4,   39.3,   47.9,   44.7,   42.1,   38.2,   38.6,   40.6,   44.6,   45.9,   46.3,   48.8,   48.6,   50.4,   50.0,   48.7,   47.7,   47.1,   46.7,   46.4,   46.2,   45.2,   44.5,   44.2,   43.3,   42.2,   40.5,   38.7,   36.9,   35.6,   34.3,   32.8,   32.2,   31.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 00:40,  999.0,  999.0,   46.2,   48.1,   43.5,   36.3,   38.2,   44.1,   43.9,   51.6,   51.5,   43.1,   32.2,  999.0,   39.9,   44.1,   46.4,   33.8,   34.6,   36.0,   40.2,   43.4,   47.6,   50.4,   51.3,   52.5,   52.7,   52.1,   51.1,   50.7,   48.9,   47.4,   46.8,   45.7,   45.4,   45.1,   44.8,   44.2,   42.6,   41.2,   39.5,   38.1,   36.5,   34.9,   33.8,   32.9,   32.3,   31.8,   31.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 00:50,  999.0,  999.0,  999.0,   51.5,   44.4,   36.2,   39.9,   42.5,   40.3,   52.9,   55.9,   48.4,   38.0,  999.0,  999.0,   38.0,   41.8,   39.8,   33.5,   38.1,   42.2,   49.6,   53.1,   55.7,   55.9,   55.2,   53.3,   52.3,   50.7,   50.3,   49.0,   47.4,   46.1,   44.8,   44.0,   42.9,   42.0,   40.8,   40.5,   37.9,   37.2,   36.5,   35.6,   34.6,   34.1,   33.5,   33.7,   33.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 01:00,  999.0,  999.0,  999.0,   47.6,   44.8,   39.0,   39.4,   41.6,   42.8,   49.3,   50.3,   45.6,   35.9,   38.9,   52.7,   45.0,   50.1,   52.1,   51.7,   53.0,   55.6,   57.3,   57.0,   55.1,   52.8,   50.8,   47.5,   47.8,   48.1,   48.5,   47.2,   45.3,   44.2,   43.9,   44.8,   44.6,   42.1,   40.3,   39.5,   38.5,   37.5,   36.8,   36.3,   35.6,   35.1,   34.0,   33.2,   32.0,   31.5,   31.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 01:10,  999.0,  999.0,   47.6,   50.9,   44.9,   38.6,   40.5,   43.4,   44.2,   52.4,   49.6,   48.7,   44.3,   54.1,   58.0,   56.9,   56.4,   57.9,   58.6,   59.3,   54.6,   54.5,   56.2,   52.1,   52.2,   55.0,   53.4,   51.6,   49.3,   47.5,   46.5,   45.8,   45.6,   44.8,   43.8,   43.0,   42.6,   42.7,   41.9,   41.2,   40.1,   39.1,   38.3,   37.6,   36.7,   36.4,   36.1,   35.5,   34.0,   32.4,   30.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 01:20,  999.0,  999.0,   41.6,   49.9,   44.1,   38.0,   39.3,   39.4,   46.5,   54.2,   53.7,   55.4,   56.8,   56.4,   55.0,   56.4,   56.8,   58.2,   57.8,   57.1,   56.3,   54.4,   54.1,   54.6,   54.8,   53.7,   51.9,   50.2,   47.8,   46.8,   46.1,   45.7,   45.1,   44.7,   44.3,   43.8,   44.0,   43.4,   42.7,   42.2,   41.7,   40.9,   40.4,   39.5,   38.8,   38.1,   36.9,   35.2,   34.0,   32.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 01:30,  999.0,   43.4,  999.0,   49.8,   44.0,   38.0,   41.1,   38.4,   48.6,   52.7,   56.2,   50.9,   49.2,   48.4,   51.1,   52.7,   52.0,   53.0,   53.0,   52.3,   52.7,   51.5,   51.2,   52.2,   51.9,   50.3,   50.4,   50.0,   49.3,   48.3,   47.7,   47.1,   45.9,   45.2,   44.7,   44.2,   43.5,   42.8,   42.3,   41.8,   40.8,   39.9,   38.6,   37.7,   36.4,   35.0,   34.1,   32.7,   31.7,   30.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 01:40,  999.0,   44.0,   48.9,   46.9,   37.7,   39.7,   43.0,   44.7,   50.4,   52.4,   53.8,   49.0,   46.6,   46.3,   47.4,   49.2,   48.1,   50.8,   52.4,   52.4,   52.8,   50.9,   51.9,   51.8,   51.0,   51.0,   50.2,   49.5,   48.7,   48.7,   48.2,   47.2,   46.0,   45.5,   45.7,   44.9,   44.5,   44.0,   43.1,   41.8,   40.8,   39.3,   37.9,   37.0,   35.6,   35.0,   33.9,   32.8,   31.9,   31.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 01:50,  999.0,   44.3,  999.0,   48.0,   44.0,   39.1,   37.9,   41.9,   49.9,   48.4,   49.1,   46.4,   41.6,   41.5,   42.3,   44.4,   46.9,   51.5,   53.3,   53.6,   53.9,   53.2,   53.3,   52.3,   51.2,   50.3,   49.0,   47.8,   47.4,   46.8,   46.4,   46.4,   46.2,   45.4,   45.0,   44.2,   43.6,   43.0,   41.7,   41.1,   40.2,   39.3,   38.2,   37.0,   35.8,   34.9,   33.8,   32.7,   31.5,   31.2,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 02:00,  999.0,   44.4,   49.3,   47.3,  999.0,   38.1,   36.2,   39.4,   51.5,   47.0,   44.7,   46.7,   44.2,   43.1,   41.1,   41.8,   41.9,   44.7,   49.0,   51.1,   51.9,   52.5,   52.7,   52.5,   51.7,   51.3,   50.5,   49.5,   48.9,   48.3,   47.5,   47.0,   46.2,   45.2,   44.6,   43.8,   43.2,   42.9,   42.1,   40.9,   40.0,   38.9,   38.3,   37.3,   36.4,   35.4,   34.2,   33.3,   32.0,   31.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 02:10,  999.0,   41.3,   49.2,   48.0,   43.5,   37.3,   39.6,   41.1,   48.3,   44.6,   46.1,   47.0,   44.1,   39.5,   40.0,   41.2,   42.2,   45.0,   47.4,   49.8,   53.3,   54.0,   53.7,   53.7,   53.5,   51.9,   51.2,   50.3,   49.2,   48.5,   47.8,   47.3,   46.8,   46.5,   46.1,   46.0,   44.9,   44.4,   43.7,   43.2,   42.2,   41.8,   41.1,   40.1,   39.0,   37.6,   36.3,   35.3,   34.1,   32.5,   31.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 02:20,  999.0,   43.4,   40.2,   47.7,   42.4,   37.6,   38.9,   42.8,   45.9,   45.4,   47.9,   50.0,   48.0,   46.6,   44.0,   45.8,   45.5,   45.8,   46.3,   50.1,   53.2,   54.2,   54.4,   54.8,   54.2,   53.7,   53.0,   52.5,   51.9,   51.7,   51.6,   51.6,   51.9,   51.6,   51.0,   50.2,   49.4,   48.4,   47.5,   46.5,   45.2,   44.4,   42.8,   41.7,   40.6,   39.2,   37.6,   36.1,   34.9,   33.3,   32.1,   31.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 02:30,  999.0,   42.2,   47.7,   47.9,   42.8,   35.6,   35.6,   37.5,   47.6,   50.3,   50.6,   48.9,   43.6,   39.0,   44.4,   44.2,   45.9,   51.6,   54.8,   58.1,   59.9,   60.3,   59.4,   58.3,   57.2,   56.5,   55.3,   55.0,   54.9,   55.5,   56.2,   56.1,   55.3,   54.2,   53.3,   52.4,   51.5,   50.3,   49.8,   48.9,   48.1,   46.7,   45.5,   44.4,   43.2,   42.1,   40.4,   39.1,   37.5,   36.4,   34.7,   33.5,   31.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 02:40,  999.0,   42.9,   47.2,   48.1,   44.7,   40.1,   36.9,   36.1,   49.3,   52.8,   48.5,   47.7,   45.0,   43.3,   49.9,   47.1,   54.6,   57.6,   61.5,   62.8,   62.9,   62.1,   61.4,   60.8,   60.4,   59.9,   59.3,   59.3,   59.8,   60.8,   60.6,   58.8,   57.0,   55.7,   54.5,   53.2,   52.0,   51.1,   49.4,   47.8,   46.9,   46.1,   44.6,   42.9,   41.3,   39.5,   37.7,   36.4,   34.8,   34.1,   32.9,   31.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 02:50,  999.0,   44.1,   47.3,   48.5,   47.3,   43.6,   46.3,   58.7,   61.9,   56.1,   52.3,   49.4,   46.1,   46.4,   50.1,   53.0,   59.2,   63.3,   65.4,   67.1,   66.8,   66.1,   66.2,   65.3,   65.2,   65.1,   64.9,   64.7,   63.7,   62.2,   59.7,   57.3,   55.4,   54.2,   53.2,   51.8,   51.0,   49.8,   48.7,   47.1,   45.3,   43.2,   41.9,   40.3,   39.4,   38.2,   37.6,   36.8,   36.3,   35.0,   33.8,   32.8,   31.7,   30.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 03:00,  999.0,   49.2,   51.2,   48.8,   46.3,   46.6,   52.6,   56.1,   57.6,   57.0,   54.0,   54.9,   60.1,   61.8,   66.4,   68.7,   71.6,   73.8,   74.0,   73.2,   71.4,   69.9,   69.2,   68.4,   68.0,   67.0,   64.8,   62.4,   59.6,   57.2,   55.2,   53.6,   52.8,   52.1,   51.4,   50.5,   49.1,   47.9,   46.3,   44.9,   44.5,   43.3,   43.1,   42.2,   41.6,   40.9,   39.5,   38.1,   36.5,   35.3,   33.8,   32.3,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 03:10,  999.0,   58.4,   60.6,   58.5,   59.8,   58.2,   59.1,   60.0,   63.8,   63.4,   63.6,   65.8,   69.2,   71.3,   74.5,   74.8,   72.7,   71.4,   70.0,   68.3,   66.7,   64.7,   62.7,   61.2,   60.0,   59.3,   58.2,   56.7,   55.5,   54.4,   53.4,   52.4,   51.3,   50.3,   49.7,   48.5,   47.6,   46.9,   46.4,   45.9,   44.6,   44.0,   41.3,   41.6,   40.1,   39.0,   37.6,   37.0,   35.8,   34.6,   32.9,   31.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 03:20,  999.0,   69.6,   70.3,   69.6,   69.5,   68.9,   68.4,   68.6,   75.8,   72.2,   72.2,   71.8,   71.6,   70.8,   69.6,   68.8,   67.2,   66.1,   65.8,   64.4,   63.0,   61.6,   60.7,   59.6,   59.0,   57.9,   56.8,   55.9,   55.1,   54.0,   53.2,   52.1,   50.9,   49.9,   49.8,   49.2,   47.4,   46.1,   45.1,   43.5,   42.1,   41.4,   40.5,   39.5,   38.0,   36.9,   35.2,   34.1,   32.9,   33.2,   32.7,   31.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 03:30,  999.0,   67.5,   69.5,   69.7,   69.2,   68.5,   68.8,   68.8,   75.7,   70.8,   69.0,   68.3,   67.4,   67.7,   67.5,   67.1,   66.7,   65.6,   64.7,   63.3,   61.9,   61.0,   60.8,   59.6,   59.0,   57.9,   56.9,   56.7,   55.9,   55.1,   53.5,   52.2,   51.3,   49.9,   48.2,   46.7,   46.1,   44.5,   43.9,   43.1,   42.1,   41.2,   39.9,   38.2,   36.6,   35.6,   34.1,   34.7,   32.9,   32.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 03:40,  999.0,   67.8,   69.0,   69.0,   69.0,   68.4,   68.3,   69.1,   76.2,   71.5,   70.5,   69.3,   69.5,   69.2,   69.1,   68.0,   66.1,   64.6,   62.9,   62.3,   61.4,   61.1,   60.0,   59.4,   59.1,   58.0,   57.1,   55.8,   54.3,   53.1,   52.0,   50.9,   50.0,   48.9,   47.8,   46.3,   44.5,   43.9,   42.8,   41.2,   40.2,   39.2,   37.4,   35.6,   33.9,   32.9,   33.4,   36.3,   35.9,   33.3,   32.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 03:50,  999.0,   69.1,   71.0,   70.9,   70.8,   71.0,   71.2,   73.5,   79.9,   72.7,   71.0,   70.3,   70.1,   68.8,   67.0,   65.6,   64.2,   63.7,   63.9,   60.6,   63.2,   61.1,   59.4,   57.7,   57.0,   55.5,   54.6,   53.3,   51.9,   50.7,   49.5,   48.9,   48.2,   47.7,   46.7,   46.1,   45.5,   45.3,   44.3,   44.5,   43.0,   41.7,   40.6,   39.7,   38.3,   38.0,   37.2,   36.0,   34.2,   33.1,   31.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 04:00,  999.0,   70.7,   71.5,   71.2,   71.4,   71.1,   71.3,   74.5,   80.1,   71.9,   70.3,   69.5,   68.5,   67.8,   66.8,   65.5,   64.2,   62.7,   62.2,   62.1,   62.9,   62.4,   60.5,   59.4,   58.6,   58.2,   56.4,   53.1,   51.1,   50.5,   49.5,   48.4,   47.5,   47.2,   47.2,   46.1,   45.1,   44.9,   43.6,   43.2,   42.1,   40.9,   40.1,   38.9,   38.0,   36.5,   35.7,   34.7,   33.6,   32.6,   31.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 04:10,  999.0,   71.4,   72.5,   71.9,   72.3,   72.2,   72.1,   76.0,   80.9,   73.7,   70.4,   70.1,   68.9,   67.3,   66.0,   64.9,   64.2,   63.0,   61.3,   61.1,   60.3,   59.9,   58.4,   57.2,   56.0,   54.7,   52.5,   52.0,   50.2,   50.5,   50.1,   49.3,   48.7,   48.0,   47.5,   46.1,   44.5,   43.8,   42.4,   41.4,   40.6,   39.8,   38.4,   37.0,   35.3,   33.3,   31.9,   30.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 04:20,  999.0,   72.2,   72.3,   72.5,   72.5,   72.3,   72.6,   77.3,   82.5,   77.0,   72.6,   71.2,   69.4,   67.1,   65.0,   63.2,   61.7,   60.5,   59.8,   58.7,   58.0,   58.0,   57.9,   56.3,   54.9,   53.9,   52.3,   51.1,   50.0,   49.2,   48.6,   47.0,   46.1,   45.4,   44.2,   43.1,   42.5,   41.7,   41.2,   40.5,   38.9,   37.4,   37.1,   35.8,   35.1,   34.2,   32.5,   31.8,   31.4,   31.6,   31.2,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 04:30,  999.0,   71.9,   72.2,   72.2,   72.6,   72.7,   73.5,   78.3,  999.0,  999.0,   71.9,   70.8,   68.5,   66.7,   64.8,   62.9,   61.4,   60.1,   59.2,   59.0,   58.7,   58.3,   57.0,   56.4,   55.5,   53.5,   51.8,   51.0,   49.6,   49.1,   48.6,   47.2,   47.1,   46.0,   45.4,   45.2,   44.1,   43.4,   42.5,   41.5,   39.7,   38.3,   37.8,   37.1,   36.9,   36.7,   36.2,   35.6,   34.1,   32.9,   31.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 04:40,  999.0,   72.8,   73.2,   73.2,   73.6,   73.8,   73.4,   74.4,   80.0,   81.3,   72.9,   69.6,   67.9,   65.9,   64.6,   62.9,   62.1,   61.3,   60.0,   59.3,   58.2,   56.4,   56.0,   55.1,   53.8,   51.9,   51.1,   51.1,   50.4,   49.3,   48.7,   47.8,   47.1,   46.3,   45.5,   45.0,   44.7,   43.2,   41.9,   40.8,   39.9,   39.4,   38.7,   37.9,   37.3,   36.9,   36.1,   35.3,   34.2,   32.9,   31.6,   30.9,   30.6,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 04:50,  999.0,   72.5,   73.3,   73.6,   73.9,   73.9,   74.0,   74.6,   80.3,   80.6,   72.8,   69.6,   68.0,   66.5,   64.5,   62.5,   60.9,   59.6,   59.9,   58.3,   57.2,   56.3,   57.9,   55.3,   53.9,   50.8,   48.4,   47.4,   47.3,   46.3,   46.3,   45.9,   45.9,   45.8,   45.1,   45.1,   44.4,   43.3,   42.5,   41.4,   40.5,   39.9,   39.3,   38.8,   38.0,   37.3,   36.9,   36.2,   35.5,   34.4,   33.2,   32.4,   32.0,   30.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 05:00,  999.0,   72.6,   73.8,   74.1,   74.0,   73.9,   74.0,   74.7,   78.2,   80.6,   76.5,   69.3,   67.6,   65.1,   63.4,   62.0,   61.9,   62.2,  999.0,   59.9,   55.7,   56.2,   53.9,   54.0,   51.2,   48.7,   48.6,   48.1,   48.5,   48.0,   48.2,   48.2,   47.6,   47.2,   46.8,   46.4,   45.8,   45.4,   44.6,   44.1,   43.4,   43.6,   42.7,   41.7,   40.8,   39.7,   38.4,   37.5,   36.3,   35.3,   34.1,   33.1,   30.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 05:10,  999.0,   72.9,   73.8,   74.3,   74.3,   74.3,   74.3,   74.0,   76.9,   81.4,   77.0,   69.3,   67.1,   65.7,   64.6,   62.8,   61.5,   60.8,   59.3,   58.3,   56.1,   53.7,   53.0,   52.2,   52.1,   51.0,   50.3,   50.1,   49.5,   49.4,   48.6,   48.3,   47.7,   47.0,   46.9,   46.5,   46.1,   45.8,   45.2,   44.6,   44.4,   43.4,   42.5,   41.2,   40.1,   38.9,   38.0,   36.8,   35.7,   35.0,   34.0,   33.5,   32.3,   31.5,   31.5,   31.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 05:20,  999.0,   72.5,   73.5,   74.2,   74.4,   74.7,   75.3,   77.6,   80.4,   80.3,   75.5,   70.1,   68.3,   66.5,   64.6,   62.7,   61.5,   60.3,   58.7,   56.6,   53.9,   52.7,   51.6,   50.8,   51.5,   51.2,   50.9,   51.2,   50.8,   50.7,   50.6,   49.9,   49.6,   49.2,   48.7,   48.3,   47.6,   46.8,   45.9,   45.7,   44.9,   43.5,   42.0,   41.2,   40.1,   39.5,   38.5,   37.4,   36.5,   35.9,   34.2,   32.3,   33.9,   31.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 05:30,  999.0,   72.6,   73.7,   73.7,   73.4,   73.2,   72.9,   72.5,   74.7,   79.9,   80.3,   71.8,   68.9,   66.3,   64.1,   62.4,   60.7,   59.0,   58.1,   53.8,   54.8,   53.8,   53.5,   53.0,   52.9,   52.4,   51.5,   51.6,   51.2,   50.9,   50.2,   49.9,   49.6,   49.2,   48.4,   47.9,   47.5,   47.0,   46.4,   46.2,   45.7,   44.6,   42.7,   41.5,   40.4,   37.6,   35.7,   34.2,   33.4,   33.1,   33.0,   31.8,   32.2,   31.5,   31.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 05:40,  999.0,   71.3,   72.4,   72.5,   72.0,   71.3,   71.2,   71.1,   71.9,   79.0,   77.9,   68.7,   66.1,   64.1,   62.5,   61.3,   61.1,   61.6,   60.0,   57.7,   56.8,   51.1,   52.3,   49.7,   48.7,   48.3,   48.5,   50.2,   51.5,   52.0,   52.5,   52.5,   52.7,   52.5,   51.9,   50.9,   50.1,   49.3,   48.8,   47.9,   46.6,   45.8,   44.1,   43.0,   41.0,   39.8,   38.1,   37.1,   36.5,   36.1,   35.2,   34.5,   33.3,   32.6,   31.7,   31.4,   31.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 05:50,  999.0,   70.5,   72.1,   72.4,   72.4,   72.3,   72.2,   72.3,   73.8,   80.1,   76.8,   68.6,   66.8,   65.2,   63.7,   62.6,   61.6,   61.2,   60.2,   56.6,   56.4,   54.4,   50.9,   50.4,   47.5,   46.4,   47.1,   48.6,   50.4,   51.9,   52.8,   52.9,   52.5,   52.2,   52.1,   51.9,   50.9,   49.6,   47.9,   46.2,   44.7,   43.8,   42.9,   42.3,   42.0,   41.2,   40.7,   40.0,   39.4,   38.8,   38.0,   37.3,   36.6,   35.5,   34.4,   33.1,   31.9,   31.3,   31.0,  999.0,  999.0,  999.0,  999.0
2002/12/21 06:00,  999.0,   69.5,   71.3,   71.7,   71.6,   71.6,   71.5,   71.4,   75.9,   79.4,   77.2,   68.4,   66.6,   65.8,   65.9,   65.3,   64.9,   63.2,   62.3,   60.0,   59.5,   58.6,   56.7,   55.9,   55.0,   54.2,   53.7,   52.9,   52.4,   52.2,   51.7,   51.6,   51.7,   51.6,   51.9,   51.8,   51.2,   50.8,   49.5,   48.3,   47.0,   46.2,   45.7,   45.3,   43.0,   43.0,   41.7,   41.0,   40.1,   39.4,   38.7,   37.6,   36.8,   35.6,   34.6,   33.9,   33.5,   31.9,   31.3,  999.0,  999.0,  999.0,  999.0
2002/12/21 06:10,  999.0,   67.4,   69.6,   70.0,   70.1,   69.8,   69.8,   70.0,   74.4,   78.9,   77.4,   69.6,   68.4,   66.9,   66.4,   65.4,   64.0,   63.6,   60.9,   60.4,   58.7,   58.1,   58.3,   57.8,   57.2,   56.5,   55.9,   55.7,   55.5,   55.2,   55.3,   55.4,   55.6,   55.8,   55.9,   55.0,   53.9,   53.3,   52.3,   51.5,   51.2,   50.3,   49.4,   48.4,   46.9,   46.2,   44.8,   44.1,   43.0,   42.0,   41.0,   39.6,   38.3,   37.1,   34.9,   33.8,   32.4,   32.4,   31.8,  999.0,   31.3,  999.0,  999.0
2002/12/21 06:20,  999.0,   67.5,   69.3,   70.0,   70.6,   70.5,   70.6,   70.9,   77.0,   80.9,   75.2,   70.8,   69.6,   68.1,   66.3,   64.6,   62.3,   64.7,   59.7,   62.5,   61.1,   61.7,   61.1,   60.9,   60.5,   60.3,   59.9,   59.6,   59.4,   58.5,   57.9,   57.4,   57.2,   57.1,   56.9,   56.4,   55.6,   55.0,   55.0,   53.6,   53.1,   52.3,   51.2,   50.2,   48.7,   47.7,   46.4,   45.9,   45.2,   43.3,   42.4,   41.2,   40.3,   38.8,   37.6,   36.8,   34.9,   33.9,   32.9,   31.8,  999.0,  999.0,  999.0
2002/12/21 06:30,  999.0,   71.3,   72.5,   72.9,   72.7,   72.6,   72.4,   74.4,   82.0,   81.2,   73.3,   70.5,   69.8,   69.0,   68.6,   67.8,   68.1,   67.3,   67.2,   67.6,   66.5,   65.4,   64.4,   63.5,   62.4,   61.5,   60.5,   60.3,   60.0,   59.3,   58.8,   58.3,   58.2,   57.1,   56.7,   55.5,   54.9,   53.7,   52.6,   51.5,   50.5,   49.5,   48.1,   47.0,   46.3,   45.5,   44.4,   43.4,   42.7,   41.6,   40.5,   38.5,   37.5,   36.8,   36.3,   35.5,   34.3,   32.5,   32.3,  999.0,  999.0,  999.0,  999.0
2002/12/21 06:40,  999.0,   71.6,   72.7,   72.8,   72.5,   72.2,   72.4,   77.5,   84.4,   77.7,   73.0,   70.6,   69.6,   69.5,   69.8,   69.2,   68.3,   68.3,   68.2,   67.6,   65.3,   64.2,   63.0,   62.1,   61.4,   60.3,   60.0,   59.9,   60.0,   59.9,   59.7,   59.4,   58.4,   58.0,   57.4,   56.1,   55.4,   54.9,   54.1,   53.5,   52.5,   51.5,   50.5,   49.6,   48.4,   47.4,   46.4,   45.0,   43.9,   42.9,   41.6,   40.8,   39.7,   38.5,   37.3,   35.9,   35.3,   33.4,  999.0,   32.5,  999.0,  999.0,  999.0
2002/12/21 06:50,  999.0,   71.9,   72.8,   72.9,   72.5,   72.4,   73.1,   78.7,   83.8,   78.3,   73.8,   71.6,   69.8,   68.8,   68.9,   68.8,   68.9,   67.8,   67.4,   66.1,   65.0,   63.4,   63.6,   63.2,   62.9,   62.2,   61.8,   61.2,   60.3,   59.6,   58.8,   58.5,   57.9,   57.5,   56.9,   56.5,   55.4,   54.8,   53.9,   52.9,   51.6,   50.3,   49.0,   48.3,   47.2,   46.1,   45.1,   43.9,   42.2,   41.5,   39.9,   38.8,   38.1,   37.4,   36.7,   35.7,   35.1,   32.9,   31.8,   31.2,   30.1,  999.0,  999.0
2002/12/21 07:00,  999.0,   71.7,   72.4,   72.3,   72.3,   72.1,   73.0,   78.6,   83.9,   78.1,   74.4,   72.9,   71.6,   73.1,   72.5,   73.2,   71.6,   70.9,   69.9,   69.2,   67.5,   66.8,   65.4,   65.5,   65.0,   64.7,   63.7,   63.4,   61.8,   61.2,   59.7,   58.7,   58.1,   57.2,   56.2,   55.1,   54.0,   53.2,   52.4,   50.8,   49.8,   48.9,   47.5,   46.6,   45.5,   44.1,   42.8,   41.5,   40.7,   39.2,   38.6,   37.9,   37.7,   36.7,   35.8,   34.8,   34.1,   33.2,   32.2,   32.0,  999.0,  999.0,  999.0
2002/12/21 07:10,  999.0,   69.9,   70.0,   69.6,   69.1,   70.2,   74.4,   81.1,   84.0,   79.2,   75.3,   73.0,   72.0,   73.1,   73.5,   73.9,   72.4,   73.6,   73.8,   73.0,   71.0,   71.2,   70.5,   69.8,   67.8,   66.8,   65.7,   64.4,   63.9,   63.2,   61.7,   60.8,   58.9,   57.9,   56.5,   55.4,   54.3,   53.6,   52.6,   51.8,   51.3,   50.4,   49.8,   48.5,   47.4,   46.0,   44.9,   44.0,   42.9,   41.7,   40.8,   39.5,   38.0,   36.6,   35.3,   34.2,   33.1,   32.6,   30.5,   30.6,  999.0,  999.0,  999.0
2002/12/21 07:20,  999.0,   69.7,   69.8,   69.2,   68.8,   68.6,   70.7,   81.1,   85.4,   78.6,   74.2,   71.7,   70.7,   71.3,   71.1,   72.2,   72.3,   72.1,   72.4,   71.6,   70.7,   70.6,   67.8,   68.5,   68.4,   68.0,   67.5,   66.6,   65.1,   63.6,   61.9,   60.5,   58.9,   57.7,   57.0,   55.9,   55.1,   54.5,   53.5,   52.7,   51.7,   50.8,   50.1,   49.0,   47.9,   46.8,   45.2,   44.1,   42.9,   40.8,   38.8,   36.7,   35.4,   33.9,   32.6,   32.1,   31.6,   30.8,   30.6,  999.0,  999.0,  999.0,  999.0