                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/22 00:00,   53.7,   49.8,   47.2,   45.3,   43.6,   42.4,   41.1,   39.7,   38.6,   37.8,   37.1,   36.7,   35.7,   34.5,   34.1,   33.9,   33.6,   33.8,   33.0,   32.6,   33.0,   33.3,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 00:10,   52.2,   49.2,   46.9,   45.0,   43.8,   42.4,   41.6,   40.3,   39.2,   38.5,   37.7,   37.2,   36.4,   35.7,   34.9,   34.1,   33.8,   33.7,   33.3,   33.2,   32.5,   32.5,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 00:20,   54.3,   51.1,   48.9,   47.0,   45.1,   43.8,   42.1,   40.5,   39.0,   37.7,   36.7,   35.7,   34.9,   33.7,   33.5,   32.4,   31.9,   31.4,   30.2,   29.4,   29.4,   29.4,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 00:30,   54.2,   51.3,   48.7,   47.0,   45.3,   43.7,   42.3,   40.4,   39.2,   38.0,   36.5,   35.4,   35.2,   34.5,   33.6,   33.4,   32.9,   32.4,   31.9,   31.4,   31.3,   30.9,   32.5,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 00:40,   55.4,   52.0,   49.8,   47.8,   46.0,   44.9,   43.5,   42.1,   41.1,   40.3,   39.4,   38.7,   37.9,   37.1,   36.5,   35.8,   35.6,   34.7,   34.8,   34.4,   34.2,   34.9,   35.4,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 00:50,   53.9,   50.9,   48.5,   46.3,   45.1,   43.5,   42.5,   41.1,   40.3,   39.4,   38.7,   38.2,   37.2,   36.8,   36.0,   35.5,   35.3,   34.9,   34.4,   34.1,   33.8,   34.2,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 01:00,   53.6,   50.3,   48.0,   46.5,   44.6,   43.1,   41.8,   40.9,   39.8,   38.8,   37.9,   37.3,   36.6,   35.9,   35.1,   34.7,   34.3,   34.1,   33.7,   33.9,   33.6,   34.9,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 01:10,   53.1,   50.0,   47.9,   45.8,   44.2,   42.9,   41.7,   40.5,   39.5,   38.5,   37.7,   36.6,   35.9,   35.5,   34.6,   34.0,   33.7,   33.0,   32.8,   32.3,   32.1,   32.2,   35.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 01:20,   49.2,   45.9,   43.0,   41.2,   40.0,   39.2,   37.7,   36.2,   35.5,   34.6,   34.1,   33.5,   32.7,   32.5,   32.3,   31.8,   31.0,   30.8,   30.1,   29.3,   28.8,   28.4,   29.2,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 01:30,   50.5,   46.4,   43.8,   39.9,   38.3,   38.4,   35.1,   33.4,   32.1,   31.8,   31.4,  999.0,   30.8,   29.4,   28.7,   29.3,   29.5,   28.9,   28.5,   26.5,   25.8,   24.2,   29.2,  999.0,  999.0,   20.6,   15.9,   11.8,   10.0,   10.6
2006/12/22 01:40,   40.4,   36.9,   34.2,   32.8,   31.2,   30.1,   28.9,   27.7,   26.7,   25.5,   24.7,   23.9,   22.8,   22.6,   21.8,   21.5,   21.0,   20.6,   20.5,   20.1,   19.1,   18.5,   18.4,   18.3,   19.8,   12.7,    6.8,    5.2,    2.4,    2.5
2006/12/22 01:50,   35.7,   30.4,   28.3,   27.8,   26.3,   25.5,   23.9,   22.7,   21.4,   21.6,   20.1,   20.7,   19.7,   19.3,   19.9,   18.5,   19.3,   19.1,   18.9,   19.6,   19.8,   20.2,   22.5,   15.5,  999.0,   15.1,    6.5,  999.0,  999.0,  999.0
2006/12/22 02:00,   46.5,   42.8,   40.6,   38.9,   37.0,   35.5,   34.3,   33.4,   32.4,   31.7,   30.4,   29.0,   27.9,   26.9,   26.1,   25.4,   24.7,   24.0,   24.0,   23.5,   23.8,   23.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 02:10,   45.7,   42.4,   38.5,   36.9,   34.9,   31.6,   30.1,   29.7,   29.3,   29.0,   28.6,   28.1,   27.2,   26.8,   26.5,   26.0,   25.6,   25.1,   24.7,   24.4,   24.0,   23.5,   23.2,   23.9,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0
2006/12/22 02:20,  999.0,   22.3,   22.6,   17.7,   20.7,   22.5,   24.3,   24.2,   25.7,   24.6,   23.8,   23.5,   23.2,   23.4,   22.9,   22.5,   22.3,   22.1,   21.3,   21.1,   20.7,   20.0,   19.6,   20.6,   14.9,  999.0,    4.0,    2.6,    3.7,    0.7
2006/12/22 02:30,   18.1,  999.0,    8.4,   10.9,   17.4,    7.6,    6.6,    9.9,    8.5,    9.7,    8.9,   12.3,   13.3,   12.7,   10.4,    8.8,    7.9,    7.6,    7.1,    6.7,    6.4,    7.2,    8.2,    7.8,    7.3,    8.0,   -0.3,   -1.8,   -1.9,   -2.2
2006/12/22 02:40,   17.1,   12.5,   10.4,   13.1,    8.1,   10.9,    2.8,   -1.5,  999.0,   -0.1,    1.4,   -0.5,   -1.0,   -0.4,   -0.1,   -2.2,   -2.9,   -2.0,   -0.5,   -1.7,   -0.1,   -0.2,    0.4,    1.6,    3.4,    1.4,   -2.0,   -3.1,   -1.9,  999.0
2006/12/22 02:50,   17.0,    9.7,    9.4,   13.7,    9.3,   13.2,   12.1,   -1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:00,   16.5,   15.0,   14.4,   15.0,   14.3,    6.5,   17.7,    6.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:10,   17.2,   16.6,   14.5,    9.3,   18.0,    6.4,    4.5,    4.0,    2.2,    2.6,    3.6,   -2.1,   -2.3,   -3.0,    4.9,   -0.5,   -4.1,  999.0,  999.0,   -4.3,   -3.1,  999.0,   -4.3,  999.0,  999.0,  999.0,   -0.5,  999.0,   -3.7,  999.0
2006/12/22 03:20,   17.8,   18.7,   11.4,    9.2,   13.0,    7.8,    5.1,    1.7,    2.5,    2.7,    1.7,   -0.7,   -2.0,   -1.2,   -0.2,   -0.9,   -5.6,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,   -3.6,  999.0,  999.0,   -3.0,   -2.7,   -5.6,  999.0
2006/12/22 03:30,   16.1,   13.8,   14.3,    9.4,   14.3,   13.3,   10.1,    3.3,   -0.9,   -0.6,   -0.5,    1.7,   -1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2006/12/22 03:40,   21.2,   21.8,   15.8,   13.0,   12.6,   16.1,   13.5,  999.0,  999.0,    2.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:50,   17.0,   18.2,   14.2,   11.2,    9.2,   15.2,   13.6,    4.6,    0.6,   -2.5,   -1.7,    3.9,    0.4,  999.0,   -3.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2006/12/22 04:00,   22.0,   19.7,   19.3,   17.9,   13.2,    6.1,   11.5,    8.9,    5.2,    2.6,   -1.8,    5.5,   -4.5,   -2.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:10,   21.9,   21.3,   19.3,   18.9,   12.9,    8.6,    8.4,    8.0,    2.9,    1.4,   -1.9,   -1.0,   -1.4,   -0.9,    4.4,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:20,   19.8,   16.5,   16.2,   17.9,   15.4,   11.4,    7.7,    5.4,    3.4,    1.3,    2.7,    2.1,    4.4,    4.6,    3.8,    2.2,   -2.6,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:30,   19.6,   11.8,   12.2,   14.9,   15.6,   14.4,    8.9,    5.9,    5.6,   -0.4,    3.0,    1.6,    6.5,  999.0,    1.4,    7.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -5.1,  999.0
2006/12/22 04:40,   17.4,   17.7,   16.6,   17.8,   16.4,   11.1,    8.2,    4.1,    4.4,    0.3,   -0.6,    1.9,    2.3,    2.4,    2.6,    6.5,    2.0,    0.9,   -3.9,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2006/12/22 04:50,   20.9,   24.3,   20.3,   20.4,   17.0,   12.4,    6.7,    4.0,    1.9,    3.2,    5.1,    4.3,    0.5,    1.3,    1.8,    2.7,    4.2,    1.9,   -3.5,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.7
2006/12/22 05:00,   26.0,   19.1,   19.5,   20.9,   19.7,   13.5,   10.0,    8.1,    4.7,    2.8,    4.2,    8.4,    2.9,    0.3,    0.0,   -1.0,    0.1,   -1.2,   -2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0
2006/12/22 05:10,   25.8,   21.3,   20.6,   25.7,   17.7,   10.9,    8.7,    3.8,    3.6,    4.7,    6.8,    4.5,    1.7,   -0.1,   -0.6,   -1.2,   -1.0,    4.6,    4.4,  999.0,   -7.6,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:20,   26.7,   23.7,   25.1,   23.5,   20.5,   18.5,   13.5,   14.3,   11.9,    8.3,    8.8,   11.0,    2.3,    1.8,   -0.6,    0.1,   -1.6,   -1.0,    0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.2,  999.0
2006/12/22 05:30,   25.6,   32.5,   35.5,   20.0,   25.5,   21.3,   17.7,   22.8,   16.5,   10.3,    8.9,    6.5,    6.5,    1.5,  999.0,    0.1,   -1.3,   -1.4,  999.0,   -1.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2006/12/22 05:40,   26.5,   24.7,   40.5,   50.9,   38.6,   44.1,   39.0,   37.6,   38.1,   21.7,   19.6,   11.0,   11.4,   10.7,   10.3,    4.0,    1.0,   -1.4,    0.1,   -1.2,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2006/12/22 05:50,   30.5,   13.1,  999.0,   39.4,   29.6,   34.5,   37.5,   31.3,   33.2,   27.2,   14.7,    7.5,    6.5,   11.1,    4.2,    2.0,    3.8,   -4.8,   -2.3,   -2.0,    0.6,   -3.9,  999.0,  999.0,  999.0,   -4.0,  999.0,   -5.5,  999.0,  999.0
2006/12/22 06:00,   14.3,   20.4,   12.8,   14.3,   13.0,   15.9,   12.5,    6.9,    2.4,    3.3,    2.0,    1.7,   -0.7,    1.9,   -0.4,    0.5,  999.0,  999.0,  999.0,   -3.9,   -1.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:10,  999.0,   10.5,   10.4,   13.8,   14.1,    9.3,    7.6,   -0.4,  999.0,   -1.8,    0.1,   -2.0,   -2.1,    0.7,  999.0,   -1.4,   -3.3,   -0.6,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:20,  999.0,   12.6,   10.7,   14.4,   12.4,    5.3,    6.3,    4.1,    2.7,    0.6,    2.1,    0.8,    3.8,   -2.7,   -0.8,   -3.0,  999.0,   -2.8,   -1.6,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:30,  999.0,   13.5,   11.1,   12.1,   13.0,   10.4,    3.4,   -2.3,   -0.0,   -0.2,    0.5,    0.8,    1.4,   -2.2,   -2.7,   -2.9,   -6.2,   -2.3,  999.0,   -0.6,   -2.4,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:40,   14.0,   10.5,   12.4,   12.4,   11.1,    6.7,    0.5,    1.1,   -0.4,   -0.5,   -1.6,   -0.0,    3.9,   -2.6,   -2.0,   -1.0,  999.0,   -0.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:50,   16.9,   13.7,   12.0,   14.0,   14.6,    8.4,    0.6,   -1.2,    1.4,    1.5,   -0.7,   -3.6,  999.0,    0.8,    0.1,   -2.4,    0.5,   -0.3,   -0.5,  999.0,   -4.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -3.7,  999.0,  999.0,  999.0
2006/12/22 07:00,   12.3,   13.4,   12.0,   13.1,   12.8,    9.8,    4.0,   -3.0,   -0.5,   -1.9,    1.0,   -0.2,   -2.1,  999.0,   -1.3,   -1.0,    0.9,   -2.2,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2006/12/22 07:10,   12.3,   11.8,   11.8,   11.4,   12.4,   10.8,    6.5,   -3.4,   -3.1,    0.6,  999.0,   -1.5,  999.0,  999.0,    0.2,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:20,   15.6,   15.8,   12.8,   12.8,   10.8,    9.2,    7.5,   -2.1,   -1.7,   -2.9,    2.1,   -0.3,  999.0,    0.9,    1.0,   -1.5,   -4.1,   -2.5,   -1.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:30,   15.5,   14.9,   13.3,   12.6,   10.6,    8.2,    6.6,    3.3,    0.5,    0.9,    0.4,    1.1,    0.3,   -2.7,   -4.2,   -1.4,   -1.9,   -0.4,   -0.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:40,   14.6,   12.2,   13.6,   14.0,    8.7,   11.3,    9.3,    6.2,    8.0,    2.3,    1.8,    8.2,    6.5,    5.9,    5.4,    4.6,   10.4,    4.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:50,   17.5,   14.9,   15.1,   14.6,    9.2,    8.5,  999.0,    3.7,    1.9,    0.5,    5.0,    7.5,   12.1,   13.0,   13.3,   13.0,   13.5,   14.6,   15.1,   13.7,    9.4,    9.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:00,   16.7,   14.5,   12.1,   15.9,    5.2,    9.5,    4.9,    5.9,    5.7,    7.1,    7.1,   15.5,   19.5,   25.0,   24.5,   21.8,   19.2,   16.2,   15.0,   12.0,   11.0,    6.8,    4.9,    6.6,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2006/12/22 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   20.9,   15.6,   16.3,   15.2,   14.8,   12.0,   15.6,   24.5,   24.8,   22.6,   19.4,   18.6,   16.0,   11.5,   10.3,    9.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:20,   26.5,   25.0,   24.1,   22.7,   22.9,   22.8,   22.8,   23.2,   22.9,   20.1,   19.2,   18.8,   17.7,   18.3,   12.6,    9.0,    6.4,    5.3,    7.6,    6.2,    5.9,    5.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:30,   45.8,   43.8,   35.0,   37.7,   37.9,   38.3,   39.2,   36.2,   34.5,   32.5,   30.2,   25.5,   21.6,   17.7,   15.5,   12.3,   11.4,   10.9,   11.6,    9.5,    8.4,    3.8,    3.8,    3.7,    6.6,    1.8,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:40,   56.4,   54.5,   52.8,   51.1,   50.4,   49.1,   48.0,   46.3,   46.0,   45.8,   45.7,   44.8,   43.7,   43.0,   42.6,   41.9,   41.5,   41.1,   40.0,   39.1,   36.8,   33.6,   29.9,   24.9,   20.2,   17.3,   13.0,   10.0,    6.4,   11.7
2006/12/22 08:50,   41.9,   37.6,   37.6,   36.0,   34.8,   34.0,   32.8,   33.2,   34.2,   35.1,   35.9,   35.9,   36.3,   37.1,   38.1,   38.2,   37.7,   36.1,   34.2,   32.0,   29.7,   27.3,   25.5,   23.9,   21.7,   19.7,   14.8,    9.3,    9.2,    4.0
2006/12/22 09:00,   40.2,   37.2,   34.9,   33.2,   32.4,   29.7,   27.9,   26.0,   25.0,   24.0,   23.5,   22.8,   23.0,   23.2,   22.7,   22.9,   22.5,   22.1,   21.5,   20.9,   20.3,   19.3,   18.6,   17.7,   18.5,   18.5,   14.2,   10.4,    8.6,    6.3
2006/12/22 09:10,   40.2,   37.7,   35.5,   34.5,   32.2,   30.3,   28.4,   26.5,   24.5,   21.7,   19.6,   19.2,   17.4,   16.3,   14.9,   15.6,   14.0,   11.8,   10.5,    9.5,    8.6,    7.3,    6.9,    8.2,   10.1,   14.9,    7.7,    3.3,    3.8,    3.0
2006/12/22 09:20,  999.0,   27.6,   28.4,   27.2,   26.4,   25.0,   23.2,   21.7,   20.0,   17.9,   16.0,   13.8,   12.0,    9.9,    7.1,    5.9,    8.9,    8.0,    4.3,   11.7,   12.0,    6.9,   13.5,   13.4,   21.7,    9.7,   12.1,    6.3,    5.9,    6.7
2006/12/22 09:30,   31.1,   22.5,   22.6,   22.3,   21.1,   21.1,   23.1,   21.3,   20.4,   21.5,   26.4,   19.9,   17.9,   19.6,   20.7,   13.1,   12.4,   14.2,   14.1,   14.7,   14.8,   16.7,   17.3,   18.0,   27.0,   26.4,   19.4,   17.8,   17.2,   15.6
2006/12/22 09:40,   45.5,   42.5,   40.9,   39.3,   37.8,   36.7,   36.1,   35.0,   33.7,   32.8,   32.1,   31.0,   29.5,   28.9,   27.6,   26.8,   26.6,   26.6,   26.3,   26.3,   26.4,   26.8,   26.4,   26.9,   30.9,   32.0,   23.8,   21.1,   21.0,   19.1
2006/12/22 09:50,   49.7,   46.6,   44.2,   42.4,   41.0,   39.7,   38.5,   37.1,   36.2,   35.3,   34.8,   34.2,   33.7,   33.0,   32.8,   32.6,   32.3,   31.7,   31.5,   31.2,   31.0,   30.4,   30.1,   31.3,   35.2,  999.0,   27.0,   22.6,   21.6,   19.9
2006/12/22 10:00,   49.8,   46.8,   44.6,   42.6,   40.8,   39.4,   37.9,   36.7,   35.6,   34.7,   33.6,   32.7,   31.7,   30.6,   29.8,   29.5,   28.8,   28.2,   27.7,   27.5,   27.1,   26.8,   26.6,   27.8,   34.6,   33.9,   25.9,   22.1,   20.7,   18.6
2006/12/22 10:10,   49.2,   45.9,   43.8,   41.7,   40.0,   39.1,   38.0,   37.2,   35.5,   35.0,   34.0,   33.7,   33.0,   31.7,   30.9,   29.6,   29.1,   28.6,   27.9,   27.6,   26.6,   26.2,   25.7,   26.6,   34.1,   27.3,   21.4,   17.9,   16.0,   14.5
2006/12/22 10:20,   46.0,   42.7,   40.2,   38.5,   37.0,   36.0,   34.5,   32.9,   31.8,   30.7,   29.6,   28.2,   26.2,   25.1,   23.4,   22.6,   22.3,   21.9,   21.1,   20.7,   20.5,   21.2,   21.4,   22.9,   25.7,   21.4,   17.5,   16.3,   16.6,   16.7
2006/12/22 10:30,   43.5,   40.6,   37.8,   35.7,   34.0,   32.2,   30.9,   30.2,   29.2,   28.8,   28.1,   27.9,   27.9,   27.3,   27.3,   27.8,   28.1,   28.4,   29.4,   28.9,   28.0,   27.8,   27.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 10:40,   40.6,   38.1,   35.1,   33.4,   31.8,   29.5,   29.6,   29.2,   29.1,   28.9,   28.2,   28.1,   27.8,   27.2,   27.7,   27.3,   26.7,   26.3,   25.8,   25.4,   24.6,   24.6,   24.7,   29.1,   32.1,   24.5,   18.8,   15.1,   13.5,   11.9
2006/12/22 10:50,   26.7,   25.1,   22.7,   24.7,   24.4,   22.5,   18.4,   23.0,   16.5,   14.7,   11.4,   12.3,    9.6,   10.9,   11.9,   13.5,   13.1,   12.7,   11.7,   10.9,    9.7,   11.6,    9.2,    6.7,    5.0,    3.6,    1.6,  999.0,  999.0,  999.0
2006/12/22 11:00,   22.6,   19.9,   18.0,   16.9,   17.5,   14.8,   14.3,   11.5,   10.4,   11.1,    6.9,    4.1,    3.0,    4.3,    4.9,    4.4,    4.6,    1.0,  -10.5,  999.0,   -5.0,  999.0,   -1.9,   -2.8,   -5.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2006/12/22 11:10,   32.0,   28.5,   25.7,   23.4,   24.1,   22.6,   19.1,   15.0,   11.3,   19.0,   11.0,   13.8,   15.9,   14.5,   11.4,    7.2,    4.3,    0.7,  999.0,   -3.0,   -3.3,    0.5,   -1.7,    0.7,    2.1,    0.9,  999.0,  999.0,    5.4,    3.3
2006/12/22 11:20,   41.5,   37.8,   34.4,   31.5,   29.3,   27.1,   25.0,   23.3,   21.8,   19.6,   17.7,   16.0,   13.4,   10.8,    8.1,    5.3,    3.9,    2.1,    1.0,    0.0,   -0.5,    3.0,    2.0,    1.6,    4.8,    0.5,  999.0,  999.0,  999.0,   -1.2
2006/12/22 11:30,   39.2,   34.9,   32.0,   29.4,   26.3,   24.1,   22.4,   18.7,   16.2,   14.3,   11.2,    8.7,    5.4,    8.3,    2.8,   -0.8,   -0.1,   -2.6,   -4.0,  999.0,   -2.7,   15.6,   22.6,   12.7,   -2.5,   -2.6,   12.0,   11.4,    2.7,    7.9
2006/12/22 11:40,   39.3,   37.8,   34.6,   33.2,   30.9,   31.5,   29.7,   27.5,   26.3,   25.5,   24.7,   24.1,   23.1,   22.3,   21.4,   20.6,   20.2,   20.1,   19.7,   18.8,   21.0,   21.3,   21.0,   21.5,  999.0,   26.0,   21.2,   19.3,   18.2,   16.0
2006/12/22 11:50,   45.9,   42.9,   39.9,   37.8,   35.9,   34.4,   33.0,   31.7,   30.6,   29.2,   27.5,   26.5,   24.9,   23.3,   23.1,   23.0,   22.8,   23.5,   23.4,   23.9,   23.9,   23.9,   24.2,   27.1,   29.8,   26.7,   19.0,   18.1,   17.9,   17.2
2006/12/22 12:00,   46.1,   44.5,   42.4,   42.5,   41.8,   40.7,   38.8,   37.0,   35.5,   34.0,   32.6,   31.3,   30.1,   29.8,   28.6,   28.4,   28.0,   28.1,   27.8,   28.1,   27.9,   27.9,   28.2,   33.1,  999.0,  999.0,   23.0,   20.1,   18.9,   19.3
2006/12/22 12:10,   50.8,   47.5,   45.6,   44.3,   43.2,   41.4,   40.3,   39.4,   38.3,   37.0,   35.4,   34.8,   33.3,   34.2,   33.4,   32.4,   31.9,   31.3,   30.6,   30.5,   30.1,   29.8,   29.8,   31.5,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 12:20,   42.7,   39.5,   37.2,   35.7,   34.4,   33.8,   32.4,   32.2,   31.5,   29.7,   29.3,   29.3,   28.7,   28.3,   27.6,   27.3,   26.7,   25.9,   24.6,   24.1,   23.8,   23.4,   19.8,   19.3,   24.3,  999.0,   19.5,   18.0,   16.7,   16.2
2006/12/22 12:30,   29.0,   26.7,   23.6,   22.6,   21.1,   19.8,   20.1,   16.5,   14.3,   21.7,   20.7,   20.6,   20.0,   18.8,   17.0,   15.6,   14.2,   13.2,   11.6,   11.8,    9.1,   13.0,   11.1,   10.3,   14.8,  999.0,  999.0,    9.0,   13.1,    9.5
2006/12/22 12:40,   27.3,   22.7,   18.3,   15.3,   13.5,   12.2,    9.5,    7.9,    5.8,    2.3,    4.8,   -2.5,    1.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 12:50,   31.8,   25.2,   17.4,   16.5,   15.3,   11.2,    8.8,    6.3,    3.1,   -2.9,   -0.6,    4.3,   -1.8,  999.0,   -1.9,  999.0,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 13:00,   28.6,   22.3,   18.3,   15.5,   16.9,   12.3,    1.9,    0.2,    0.2,   -1.3,    0.9,    1.4,  999.0,  999.0,    2.6,    5.3,    6.0,    3.7,    4.3,    6.4,    7.6,    5.9,   10.2,    8.7,   16.8,   20.3,   12.5,    8.0,   12.5,   10.7
2006/12/22 13:10,  999.0,  999.0,  999.0,  999.0,   34.0,   33.4,   28.1,   22.9,   16.0,   12.4,   13.9,    9.9,   18.9,   14.4,   13.4,   14.3,   19.3,   21.7,   22.5,   27.0,   25.1,   29.1,   28.6,   29.8,   28.1,   23.8,   19.5,   17.2,   16.7,   17.2
2006/12/22 13:20,   40.4,   37.2,   35.1,   33.8,   32.3,   30.6,   28.5,   26.8,   25.7,   26.2,   26.8,   27.6,   27.5,   26.8,   26.3,   26.5,   27.2,   27.7,   27.5,   26.5,   25.5,   24.7,   23.7,   23.6,   25.6,   21.6,   14.5,    9.4,   14.1,   15.5
2006/12/22 13:30,   33.1,   29.2,   26.7,   24.6,   23.0,   18.8,   16.5,   12.6,   16.7,   22.0,   22.2,   21.7,   21.0,   20.6,   20.5,   20.3,   19.8,   20.3,   19.9,   20.5,   19.9,   20.2,   20.0,   21.1,   26.2,   26.9,   18.7,   17.1,   14.9,   13.1
2006/12/22 13:40,   22.8,   18.0,   16.6,   14.0,   14.5,   14.4,   13.1,   18.3,   10.3,   11.6,   12.4,   12.4,   13.8,   15.8,   16.9,   18.5,   19.8,   19.8,   20.2,   20.7,   20.9,   21.0,   21.0,   22.4,   26.8,   24.8,   22.0,   24.1,   22.1,   21.1
2006/12/22 13:50,   32.8,   28.7,   29.5,   28.0,   26.6,   24.0,   22.5,   21.6,   20.4,   18.3,   17.6,   17.4,   17.8,   20.0,   21.6,   22.7,   24.6,   26.0,   26.5,   27.1,   26.9,   26.8,   26.5,   29.5,  999.0,   30.8,   27.0,   25.3,   24.4,   23.7
2006/12/22 14:00,   50.0,   46.7,   44.0,   42.3,   40.9,   38.9,   37.7,   36.3,   34.7,   33.9,   28.8,   28.0,   30.6,   30.8,   30.8,   31.1,   31.0,   30.5,   30.1,   30.4,   30.4,   27.7,   31.3,   30.6,  999.0,  999.0,  999.0,  999.0,   22.1,   20.2
2006/12/22 14:10,   52.5,   49.4,   47.0,   45.2,   43.5,   42.1,   40.6,   39.3,   38.2,   37.4,   36.5,   35.7,   34.9,   33.9,   33.0,   32.3,   31.6,   30.9,   30.1,   29.5,   28.9,   28.6,   28.4,   31.2,  999.0,  999.0,   25.6,   23.0,   22.7,   19.4
2006/12/22 14:20,   48.4,   45.2,   42.7,   40.4,   38.7,   36.8,   34.8,   33.5,   32.4,   32.1,   31.3,   31.1,   30.4,   29.7,   29.0,   28.0,   27.5,   26.8,   26.1,   25.6,   25.0,   24.3,   24.0,   28.5,  999.0,   24.6,   23.4,   19.7,  999.0,  999.0
2006/12/22 14:30,   44.6,   41.5,   39.1,   36.7,   34.5,   32.7,   30.5,   28.4,   26.9,   25.6,   25.3,   24.5,   23.9,   23.3,   23.0,   22.8,   22.5,   22.5,   22.3,   22.0,   21.9,   21.6,   21.6,  999.0,  999.0,   20.4,   19.4,   19.7,   19.3,   17.0
2006/12/22 14:40,   48.9,   46.2,   43.8,   42.1,   40.0,   37.7,   35.7,   33.7,   32.2,   30.9,   28.6,   27.2,   26.0,   25.3,   25.3,   23.3,   22.2,   24.8,   24.0,   23.9,   23.4,   23.0,   22.6,   23.2,  999.0,  999.0,   22.9,   17.0,   14.6,   11.3
2006/12/22 14:50,   49.7,   46.4,   43.4,   40.8,   38.8,   36.6,   35.1,   33.3,   34.0,   33.0,   31.4,   30.2,   24.2,   23.2,   20.6,   20.2,   20.9,   19.3,   18.0,   18.6,   18.4,   18.2,   17.7,   17.3,   16.7,   15.3,   12.7,   11.4,    9.9,    8.9
2006/12/22 15:00,   37.1,   34.6,   32.1,   29.1,   26.5,   25.2,   22.3,   21.0,   19.7,   19.1,   15.4,   14.1,   10.5,    5.8,    7.4,    7.0,    7.8,    7.1,    8.7,    8.5,   10.1,   10.1,    6.2,    5.9,    8.1,   10.0,    9.3,    3.9,    7.7,   12.4
2006/12/22 15:10,   41.3,   37.9,   37.6,   33.5,   32.4,   30.0,   27.8,   25.8,   23.0,   20.5,   13.2,   18.3,   16.5,    6.4,   14.0,   18.1,   20.7,   19.8,   20.4,   20.5,   20.1,   20.0,   19.1,   18.6,   19.6,   18.3,    7.7,    4.4,    5.8,    3.3