2013/07/06, +9, 136.10,  34.85, 385
00:00:00,  965.0,   22.9,   85.3,    0.15,    0.57,    0.0,   -1.0
00:00:05,  965.0,   22.9,   85.4,    0.42,    0.81,    0.0,   -1.0
00:00:10,  965.0,   22.9,   85.3,    0.25,    0.51,    0.0,   -1.0
00:00:15,  965.1,   22.9,   85.3,    0.03,    0.58,    0.0,   -1.0
00:00:20,  965.0,   22.9,   85.4,   -0.01,    0.58,    0.0,   -1.0
00:00:25,  965.0,   22.9,   85.3,    0.23,    0.89,    0.0,   -1.0
00:00:30,  965.0,   22.9,   85.3,   -0.15,    0.95,    0.0,   -1.0
00:00:35,  965.0,   22.8,   85.3,   -0.40,    0.86,    0.0,   -1.0
00:00:40,  965.0,   22.8,   85.3,   -0.15,    1.00,    0.0,   -1.0
00:00:45,  965.0,   22.8,   85.2,   -0.34,    1.31,    0.0,   -1.0
00:00:50,  965.0,   22.9,   85.3,   -0.57,    1.23,    0.0,   -1.4
00:00:55,  965.0,   22.8,   85.2,    0.36,    1.24,    0.0,   -1.4
00:01:00,  964.9,   22.9,   85.3,   -0.38,    1.18,    0.0,   -1.4
00:01:05,  965.0,   22.9,   85.2,   -0.07,    1.06,    0.0,   -1.6
00:01:10,  965.0,   22.9,   85.1,    0.45,    1.72,    0.0,   -1.6
00:01:15,  965.0,   22.9,   85.1,   -0.71,    1.14,    0.0,   -1.6
00:01:20,  965.0,   22.9,   85.1,   -0.30,    1.17,    0.0,   -1.6
00:01:25,  965.0,   22.9,   85.1,   -0.26,    1.21,    0.0,   -1.2
00:01:30,  965.0,   22.9,   85.1,    0.15,    1.29,    0.0,   -1.2
00:01:35,  965.0,   22.9,   85.1,    0.74,    1.01,    0.0,   -1.2
00:01:40,  965.0,   22.9,   85.1,    0.26,    0.91,    0.0,   -1.2
00:01:45,  965.0,   22.9,   85.2,    0.87,    1.55,    0.0,   -1.2
00:01:50,  965.0,   22.9,   85.1,    0.58,    1.42,    0.0,   -1.2
00:01:55,  965.0,   22.9,   85.1,    0.71,    1.27,    0.0,   -1.2
00:02:00,  965.0,   22.9,   85.2,    0.55,    1.11,    0.0,   -1.2
00:02:05,  965.0,   22.9,   85.1,    0.60,    1.07,    0.0,   -1.2
00:02:10,  965.0,   22.9,   85.1,    0.72,    0.98,    0.0,   -1.2
00:02:15,  965.0,   22.9,   85.1,    0.57,    0.66,    0.0,   -1.2
00:02:20,  965.0,   22.9,   85.1,    0.59,    0.69,    0.0,   -1.2
00:02:25,  965.0,   22.9,   85.1,    0.44,    0.60,    0.0,   -1.2
00:02:30,  965.0,   22.9,   85.1,    0.47,    0.60,    0.0,   -1.4
00:02:35,  965.0,   22.9,   85.1,    0.17,    0.95,    0.0,   -1.6
00:02:40,  965.0,   22.9,   85.0,   -0.24,    0.92,    0.0,   -1.4
00:02:45,  965.0,   22.8,   85.1,    0.24,    1.82,    0.0,   -1.6
00:02:50,  964.9,   22.9,   85.0,    0.87,    1.92,    0.0,   -1.4
00:02:55,  965.0,   22.9,   85.1,   -1.10,    1.42,    0.0,   -1.6
00:03:00,  965.0,   22.9,   85.0,   -1.78,   -0.02,    0.0,   -1.6
00:03:05,  965.0,   22.8,   85.1,   -0.89,    2.27,    0.0,   -1.6
00:03:10,  965.0,   22.9,   85.1,   -0.18,    1.93,    0.0,   -1.8
00:03:15,  965.0,   22.9,   85.1,    0.89,    1.54,    0.0,   -1.8
00:03:20,  965.0,   22.9,   85.0,    1.64,    0.97,    0.0,   -1.8
00:03:25,  965.0,   22.9,   85.0,    1.04,    2.77,    0.0,   -1.6
00:03:30,  965.0,   22.9,   85.0,    0.30,    2.68,    0.0,   -1.6
00:03:35,  965.0,   22.8,   85.1,    0.38,    2.11,    0.0,   -1.4
00:03:40,  965.0,   22.9,   85.1,    1.57,    1.38,    0.0,   -1.4
00:03:45,  965.0,   22.9,   85.1,    1.05,    1.44,    0.0,   -1.4
00:03:50,  965.0,   22.9,   85.0,    0.69,    1.38,    0.0,   -1.2
00:03:55,  965.0,   22.9,   85.0,    0.91,    0.83,    0.0,   -1.2
00:04:00,  965.0,   22.9,   85.1,    0.99,    0.76,    0.0,   -1.2
00:04:05,  965.0,   22.9,   85.0,    0.86,    0.36,    0.0,   -1.4
00:04:10,  965.0,   22.9,   85.1,    0.55,    0.26,    0.0,   -1.4
00:04:15,  965.0,   22.9,   85.0,    0.04,    0.46,    0.0,   -1.4
00:04:20,  965.0,   22.9,   85.0,   -0.10,    0.40,    0.0,   -1.4
00:04:25,  965.0,   22.9,   85.1,   -0.56,    0.78,    0.0,   -1.4
00:04:30,  965.0,   22.9,   85.0,   -0.62,    0.87,    0.0,   -1.4
00:04:35,  965.0,   22.9,   85.0,   -0.47,    0.90,    0.0,   -1.4
00:04:40,  965.0,   22.9,   85.0,   -0.72,    1.93,    0.0,   -1.4
00:04:45,  965.0,   22.9,   85.1,    0.65,    1.72,    0.0,   -1.4
00:04:50,  965.0,   22.9,   85.1,    0.34,    1.32,    0.0,   -1.4
00:04:55,  965.0,   22.9,   85.1,    0.82,    1.20,    0.0,   -1.4
00:05:00,  965.0,   22.9,   85.1,   -0.01,    0.94,    0.0,   -1.4
00:05:05,  965.0,   22.9,   85.1,   -0.11,    0.41,    0.0,   -1.4
00:05:10,  965.0,   22.9,   85.1,    0.03,    0.73,    0.0,   -1.4
00:05:15,  964.9,   22.9,   85.1,    0.90,    1.54,    0.0,   -1.4
00:05:20,  965.0,   22.9,   85.0,    1.21,    1.77,    0.0,   -1.4
00:05:25,  965.0,   22.9,   85.0,    0.99,    1.90,    0.0,   -1.4
00:05:30,  965.0,   22.9,   85.1,    0.30,    1.16,    0.0,   -1.4
00:05:35,  965.0,   22.9,   85.1,    0.12,    0.93,    0.0,   -1.2
00:05:40,  965.0,   22.9,   85.1,    0.12,    0.74,    0.0,   -1.2
00:05:45,  965.0,   22.9,   85.1,   -0.19,    0.40,    0.0,   -1.2
00:05:50,  965.0,   22.9,   85.1,   -0.46,   -0.09,    0.0,   -1.2
00:05:55,  965.0,   22.9,   85.1,   -0.27,    0.06,    0.0,   -1.2
00:06:00,  965.0,   22.9,   85.1,   -0.37,    0.27,    0.0,   -1.2
00:06:05,  965.0,   22.9,   85.1,   -0.43,    0.19,    0.0,   -1.4
00:06:10,  964.9,   22.9,   85.0,    0.29,    0.05,    0.0,   -1.4
00:06:15,  964.9,   22.9,   85.1,    0.33,    0.03,    0.0,   -1.4
00:06:20,  965.0,   22.9,   85.0,    0.20,   -0.17,    0.0,   -1.4
00:06:25,  965.0,   22.9,   85.0,    0.00,   -0.01,    0.0,   -1.4
00:06:30,  965.0,   22.9,   85.1,    0.04,    0.08,    0.0,   -1.4
00:06:35,  965.0,   22.9,   85.1,   -0.05,    0.27,    0.0,   -1.6
00:06:40,  965.0,   22.9,   85.1,   -0.04,    0.28,    0.0,   -1.6
00:06:45,  965.0,   22.9,   85.1,   -0.06,    0.26,    0.0,   -1.4
00:06:50,  965.0,   22.9,   85.1,   -0.00,    0.28,    0.0,   -1.4
00:06:55,  964.9,   22.9,   85.1,   -0.15,    0.31,    0.0,   -1.4
00:07:00,  964.9,   22.9,   85.0,   -0.11,    0.44,    0.0,   -1.4
00:07:05,  964.9,   22.9,   85.0,   -0.04,    0.28,    0.0,   -1.4
00:07:10,  965.0,   22.9,   85.1,    0.00,   -0.00,    0.0,   -1.4
00:07:15,  965.0,   22.9,   85.1,   -0.03,    0.06,    0.0,   -1.4
00:07:20,  965.0,   22.9,   85.0,   -0.67,    2.05,    0.0,   -1.6
00:07:25,  965.0,   22.9,   85.0,    0.36,    1.50,    0.0,   -1.6
00:07:30,  964.9,   22.9,   85.0,    0.20,    1.23,    0.0,   -1.6
00:07:35,  965.0,   22.9,   85.1,   -0.81,    1.31,    0.0,   -1.4
00:07:40,  965.0,   22.9,   85.0,   -0.62,    1.66,    0.0,   -1.4
00:07:45,  965.0,   22.9,   85.0,    0.67,    0.79,    0.0,   -1.4
00:07:50,  964.9,   22.9,   85.0,    0.11,    0.94,    0.0,   -1.4
00:07:55,  965.0,   22.9,   85.0,   -0.22,    0.92,    0.0,   -1.4
00:08:00,  965.0,   22.9,   85.1,   -0.79,    0.33,    0.0,   -1.4
00:08:05,  965.0,   22.9,   85.0,   -0.06,    0.41,    0.0,   -1.4
00:08:10,  965.0,   22.9,   85.1,   -0.22,    1.44,    0.0,   -1.4
00:08:15,  965.0,   22.9,   85.0,   -0.54,    2.08,    0.0,   -1.4
00:08:20,  965.0,   22.9,   85.0,   -0.84,    1.77,    0.0,   -1.4
00:08:25,  964.9,   22.8,   85.1,   -0.80,    1.73,    0.0,   -1.4
00:08:30,  965.1,   22.8,   85.0,   -0.97,    1.57,    0.0,   -1.4
00:08:35,  965.0,   22.9,   85.0,    0.22,    1.22,    0.0,   -1.6
00:08:40,  965.0,   22.9,   84.9,    0.15,    1.29,    0.0,   -1.8
00:08:45,  965.0,   22.8,   84.9,    0.51,    1.14,    0.0,   -1.8
00:08:50,  965.0,   22.8,   85.0,   -0.37,    1.44,    0.0,   -1.8
00:08:55,  965.0,   22.8,   84.9,   -0.98,    2.64,    0.0,   -2.2
00:09:00,  965.0,   22.8,   85.0,    0.28,    2.48,    0.0,   -2.2
00:09:05,  965.0,   22.8,   84.9,    0.80,    1.60,    0.0,   -1.8
00:09:10,  964.9,   22.8,   85.0,   -0.65,    1.41,    0.0,   -1.8
00:09:15,  965.1,   22.8,   85.0,   -1.05,    1.66,    0.0,   -1.6
00:09:20,  965.0,   22.8,   84.9,   -1.09,    0.93,    0.0,   -1.6
00:09:25,  965.0,   22.8,   84.9,   -0.35,    0.46,    0.0,   -1.4
00:09:30,  965.0,   22.8,   85.0,   -0.01,    1.07,    0.0,   -1.4
00:09:35,  965.0,   22.8,   84.9,    1.14,    0.71,    0.0,   -1.4
00:09:40,  965.0,   22.8,   84.9,    1.95,    0.90,    0.0,   -1.4
00:09:45,  965.0,   22.8,   84.9,    1.78,    0.15,    0.0,   -1.4
00:09:50,  965.0,   22.8,   84.9,    1.95,    0.62,    0.0,   -1.4
00:09:55,  965.0,   22.8,   84.9,    1.80,    0.34,    0.0,   -1.4
00:10:00,  965.0,   22.8,   85.0,    1.21,    0.01,    0.0,   -1.4
00:10:05,  965.0,   22.8,   85.0,    0.84,    0.43,    0.0,   -1.4
00:10:10,  965.0,   22.8,   84.9,    0.60,    1.07,    0.0,   -1.4
00:10:15,  965.0,   22.8,   85.0,   -0.55,    1.70,    0.0,   -1.4
00:10:20,  965.0,   22.8,   85.0,   -0.77,    2.05,    0.0,   -1.4
00:10:25,  965.0,   22.8,   85.0,   -0.60,    2.30,    0.0,   -1.4
00:10:30,  965.0,   22.8,   85.0,   -0.43,    1.68,    0.0,   -1.4
00:10:35,  965.0,   22.8,   85.0,   -0.37,    1.00,    0.0,   -1.4
00:10:40,  965.0,   22.8,   85.1,    0.54,    0.00,    0.0,   -1.4
00:10:45,  965.1,   22.8,   85.0,    0.32,    0.31,    0.0,   -1.4
00:10:50,  965.0,   22.8,   85.1,   -0.36,    0.67,    0.0,   -1.4
00:10:55,  965.0,   22.8,   85.0,    0.52,    1.48,    0.0,   -1.4
00:11:00,  965.0,   22.8,   85.0,   -0.28,    1.45,    0.0,   -1.4
00:11:05,  965.0,   22.8,   85.1,    1.04,    0.67,    0.0,   -1.4
00:11:10,  965.0,   22.8,   85.1,   -0.32,    0.82,    0.0,   -1.4
00:11:15,  965.0,   22.8,   85.1,   -0.24,    0.74,    0.0,   -1.4
00:11:20,  965.0,   22.8,   85.1,   -0.05,    0.64,    0.0,   -1.4
00:11:25,  965.0,   22.8,   85.1,   -0.06,    0.46,    0.0,   -1.4
00:11:30,  965.0,   22.8,   85.1,    0.38,    0.66,    0.0,   -1.4
00:11:35,  965.0,   22.8,   85.1,    0.16,    0.87,    0.0,   -1.4
00:11:40,  965.0,   22.8,   85.1,    0.38,    0.66,    0.0,   -1.4
00:11:45,  965.0,   22.8,   85.2,    0.02,    0.43,    0.0,   -1.6
00:11:50,  965.0,   22.8,   85.2,   -0.07,    0.51,    0.0,   -1.6
00:11:55,  965.0,   22.8,   85.2,   -0.25,    0.22,    0.0,   -1.8
00:12:00,  965.0,   22.8,   85.1,   -0.20,    0.26,    0.0,   -1.8
00:12:05,  965.0,   22.8,   85.1,   -0.45,    0.13,    0.0,   -1.8
00:12:10,  964.9,   22.8,   85.2,   -0.28,    0.10,    0.0,   -1.8
00:12:15,  965.0,   22.8,   85.2,   -0.31,    0.06,    0.0,   -1.8
00:12:20,  965.0,   22.8,   85.1,    0.09,    0.26,    0.0,   -1.8
00:12:25,  965.0,   22.8,   85.2,   -0.00,    0.06,    0.0,   -2.0
00:12:30,  965.0,   22.8,   85.2,   -0.11,    0.25,    0.0,   -2.0
00:12:35,  965.0,   22.8,   85.2,   -0.14,    0.30,    0.0,   -2.2
00:12:40,  965.0,   22.8,   85.3,   -0.06,    0.03,    0.0,   -2.2
00:12:45,  965.0,   22.8,   85.2,   -0.00,    0.00,    0.0,   -2.2
00:12:50,  965.0,   22.8,   85.2,    0.00,    0.01,    0.0,   -2.2
00:12:55,  965.0,   22.8,   85.2,   -0.00,    0.00,    0.0,   -2.2
00:13:00,  965.0,   22.8,   85.2,    0.04,    0.05,    0.0,   -2.2
00:13:05,  965.0,   22.8,   85.2,   -0.40,    0.65,    0.0,   -2.2
00:13:10,  965.0,   22.8,   85.3,   -0.49,    0.69,    0.0,   -2.0
00:13:15,  965.0,   22.8,   85.2,    0.03,    0.92,    0.0,   -2.0
00:13:20,  965.0,   22.8,   85.3,   -0.43,    1.16,    0.0,   -2.0
00:13:25,  965.0,   22.8,   85.2,   -0.36,    1.13,    0.0,   -1.8
00:13:30,  965.0,   22.8,   85.3,   -0.01,    1.20,    0.0,   -1.8
00:13:35,  965.0,   22.8,   85.2,   -0.38,    0.28,    0.0,   -2.0
00:13:40,  965.0,   22.8,   85.2,    0.10,    0.76,    0.0,   -2.0
00:13:45,  965.0,   22.8,   85.2,    0.06,    1.48,    0.0,   -1.8
00:13:50,  965.0,   22.8,   85.2,    0.49,    1.89,    0.0,   -1.8
00:13:55,  965.0,   22.8,   85.2,    0.69,    1.32,    0.0,   -1.8
00:14:00,  965.0,   22.8,   85.1,    0.28,    1.72,    0.0,   -1.8
00:14:05,  965.0,   22.8,   85.1,    0.35,    1.93,    0.0,   -2.0
00:14:10,  965.0,   22.8,   85.1,    0.15,    1.96,    0.0,   -2.0
00:14:15,  965.0,   22.9,   85.0,    0.53,    1.70,    0.0,   -2.0
00:14:20,  965.0,   22.9,   85.1,    0.27,    1.23,    0.0,   -1.8
00:14:25,  965.0,   22.9,   85.0,    0.17,    0.71,    0.0,   -1.8
00:14:30,  965.0,   22.9,   85.0,    0.96,    1.12,    0.0,   -1.6
00:14:35,  965.0,   22.9,   85.0,    0.49,    1.14,    0.0,   -1.6
00:14:40,  965.0,   22.9,   84.9,    0.20,    0.91,    0.0,   -1.4
00:14:45,  965.0,   22.9,   85.0,    0.40,    1.29,    0.0,   -1.4
00:14:50,  965.0,   22.9,   84.9,    0.29,    1.21,    0.0,   -1.4
00:14:55,  965.0,   22.9,   85.0,    0.27,    0.87,    0.0,   -1.4
00:15:00,  965.0,   22.9,   85.0,    0.27,    0.86,    0.0,   -1.4
00:15:05,  965.0,   22.9,   85.0,    0.49,    0.81,    0.0,   -1.6
00:15:10,  965.0,   22.9,   85.0,    0.22,    1.22,    0.0,   -1.4
00:15:15,  965.0,   22.9,   84.9,    0.37,    0.82,    0.0,   -1.4
00:15:20,  965.0,   22.9,   84.9,    0.50,    0.76,    0.0,   -1.4
00:15:25,  965.0,   22.9,   85.0,    0.11,    0.98,    0.0,   -1.4
00:15:30,  965.0,   22.9,   84.9,   -0.10,    0.76,    0.0,   -1.4
00:15:35,  965.0,   22.9,   84.9,   -0.39,    0.66,    0.0,   -1.4
00:15:40,  965.1,   22.9,   85.0,   -0.12,    0.45,    0.0,   -1.4
00:15:45,  965.0,   22.9,   84.9,   -0.12,    0.32,    0.0,   -1.6
00:15:50,  965.0,   22.9,   85.0,    0.01,    0.29,    0.0,   -1.4
00:15:55,  965.0,   22.9,   84.9,    0.08,    0.74,    0.0,   -1.4
00:16:00,  965.0,   22.9,   85.0,   -0.22,    0.86,    0.0,   -1.4
00:16:05,  965.0,   22.9,   84.9,   -0.00,    0.45,    0.0,   -1.4
00:16:10,  965.0,   22.9,   84.9,   -0.19,    0.74,    0.0,   -1.4
00:16:15,  965.1,   22.9,   84.8,    0.16,    0.46,    0.0,   -1.4
00:16:20,  965.0,   22.9,   84.9,   -0.18,    0.42,    0.0,   -1.4
00:16:25,  965.1,   22.9,   84.9,   -0.41,    0.75,    0.0,   -1.4
00:16:30,  965.0,   22.9,   84.9,   -0.57,    0.74,    0.0,   -1.6
00:16:35,  965.0,   22.9,   84.9,   -0.47,    0.76,    0.0,   -1.6
00:16:40,  965.0,   22.9,   84.9,   -0.59,    0.72,    0.0,   -1.8
00:16:45,  965.0,   22.9,   84.9,   -0.22,    0.68,    0.0,   -1.8
00:16:50,  965.0,   22.9,   84.9,   -0.43,    0.84,    0.0,   -1.8
00:16:55,  965.0,   22.9,   84.9,   -0.46,    0.59,    0.0,   -2.0
00:17:00,  965.0,   22.9,   84.9,   -1.07,    1.03,    0.0,   -2.0
00:17:05,  965.1,   22.9,   84.9,   -0.37,    1.15,    0.0,   -2.0
00:17:10,  965.1,   22.9,   84.9,   -0.24,    0.92,    0.0,   -2.0
00:17:15,  965.1,   22.9,   84.9,   -0.01,    0.94,    0.0,   -2.0
00:17:20,  965.0,   22.9,   84.9,   -0.07,    0.77,    0.0,   -2.2
00:17:25,  965.0,   22.9,   84.9,   -0.00,    0.45,    0.0,   -2.0
00:17:30,  965.0,   22.9,   84.9,    0.26,    0.36,    0.0,   -2.0
00:17:35,  965.0,   22.9,   84.8,    0.18,    0.73,    0.0,   -1.8
00:17:40,  965.0,   22.9,   84.9,    0.53,    0.54,    0.0,   -1.8
00:17:45,  965.0,   22.9,   84.8,    0.69,    1.01,    0.0,   -1.8
00:17:50,  965.0,   22.9,   84.8,   -0.27,    1.44,    0.0,   -1.8
00:17:55,  965.0,   22.9,   84.8,   -0.67,    0.66,    0.0,   -1.8
00:18:00,  965.0,   22.9,   84.9,   -0.87,    0.43,    0.0,   -1.8
00:18:05,  965.0,   22.9,   84.8,   -0.42,    0.18,    0.0,   -1.8
00:18:10,  965.1,   22.9,   84.8,   -0.01,    1.04,    0.0,   -1.8
00:18:15,  965.0,   22.9,   84.8,    1.40,    1.16,    0.0,   -2.2
00:18:20,  965.0,   22.9,   84.7,    1.87,    2.55,    0.0,   -2.2
00:18:25,  965.0,   22.9,   84.7,    1.96,    2.47,    0.0,   -2.2
00:18:30,  965.1,   22.9,   84.7,    2.04,    2.79,    0.0,   -2.0
00:18:35,  965.0,   22.9,   84.7,    1.79,    2.61,    0.0,   -1.8
00:18:40,  965.1,   22.9,   84.8,    1.45,    2.21,    0.0,   -1.8
00:18:45,  965.0,   22.9,   84.7,    1.43,    1.61,    0.0,   -1.6
00:18:50,  965.1,   22.9,   84.8,    1.73,    1.77,    0.0,   -1.6
00:18:55,  965.1,   22.9,   84.7,    1.16,    1.58,    0.0,   -1.4
00:19:00,  965.1,   22.9,   84.7,    0.67,    1.65,    0.0,   -1.4
00:19:05,  965.1,   22.9,   84.7,    0.54,    1.43,    0.0,   -1.4
00:19:10,  965.1,   22.9,   84.7,    0.39,    1.50,    0.0,   -1.6
00:19:15,  965.0,   22.9,   84.7,    0.26,    1.98,    0.0,   -1.6
00:19:20,  965.1,   22.9,   84.7,    0.49,    1.40,    0.0,   -1.8
00:19:25,  965.0,   22.9,   84.7,   -0.10,    1.23,    0.0,   -1.8
00:19:30,  965.0,   22.9,   84.7,    0.20,    1.47,    0.0,   -2.0
00:19:35,  965.0,   22.9,   84.7,    0.46,    1.91,    0.0,   -2.2
00:19:40,  965.1,   22.9,   84.7,    0.14,    2.45,    0.0,   -2.2
00:19:45,  965.1,   22.9,   84.7,    0.16,    2.11,    0.0,   -2.2
00:19:50,  965.1,   22.9,   84.6,    0.54,    2.08,    0.0,   -2.0
00:19:55,  965.1,   22.9,   84.7,    1.01,    2.23,    0.0,   -2.0
00:20:00,  965.1,   22.9,   84.7,    1.65,    1.27,    0.0,   -1.8
00:20:05,  965.0,   22.9,   84.7,    0.77,    2.94,    0.0,   -1.8
00:20:10,  965.1,   22.9,   84.7,    1.37,    3.19,    0.0,   -2.0
00:20:15,  965.1,   22.9,   84.7,    0.88,    2.81,    0.0,   -1.8
00:20:20,  965.0,   22.9,   84.7,    0.82,    2.33,    0.0,   -1.8
00:20:25,  965.0,   22.9,   84.7,    0.59,    1.89,    0.0,   -1.6
00:20:30,  965.1,   22.9,   84.7,   -0.02,    1.76,    0.0,   -1.6
00:20:35,  965.0,   22.9,   84.7,    0.11,    1.96,    0.0,   -1.4
00:20:40,  965.1,   22.9,   84.7,    0.91,    1.74,    0.0,   -1.2
00:20:45,  965.1,   22.9,   84.7,    0.77,    2.06,    0.0,   -1.0
00:20:50,  965.0,   22.9,   84.7,    0.29,    1.76,    0.0,   -1.0
00:20:55,  965.0,   22.9,   84.7,    0.20,    1.22,    0.0,   -1.2
00:21:00,  965.0,   22.9,   84.7,    0.53,    0.22,    0.0,   -1.2
00:21:05,  965.0,   22.9,   84.6,   -0.40,    0.12,    0.0,   -1.2
00:21:10,  965.1,   22.9,   84.7,   -0.42,    0.19,    0.0,   -1.4
00:21:15,  965.1,   22.9,   84.7,    0.03,    0.45,    0.0,   -1.6
00:21:20,  965.0,   22.9,   84.5,   -0.27,    0.09,    0.0,   -1.6
00:21:25,  965.1,   22.9,   84.6,    0.04,    0.24,    0.0,   -1.6
00:21:30,  965.0,   22.9,   84.6,   -0.24,    0.14,    0.0,   -1.4
00:21:35,  965.1,   22.9,   84.6,   -0.43,    0.13,    0.0,   -1.6
00:21:40,  965.1,   22.9,   84.6,   -0.37,    0.33,    0.0,   -1.4
00:21:45,  965.1,   22.9,   84.6,   -0.18,    0.40,    0.0,   -1.4
00:21:50,  965.1,   22.9,   84.6,   -0.30,    0.33,    0.0,   -1.4
00:21:55,  965.1,   22.9,   84.6,   -0.25,    0.17,    0.0,   -1.4
00:22:00,  965.1,   22.9,   84.6,   -0.17,    0.23,    0.0,   -1.4
00:22:05,  965.1,   22.9,   84.6,   -0.08,    0.34,    0.0,   -1.4
00:22:10,  965.1,   22.9,   84.6,   -0.15,    0.40,    0.0,   -1.4
00:22:15,  965.1,   22.9,   84.5,    0.13,    0.26,    0.0,   -1.4
00:22:20,  965.1,   22.9,   84.6,   -0.34,    0.30,    0.0,   -1.4
00:22:25,  965.1,   22.9,   84.6,   -0.49,    0.06,    0.0,   -1.4
00:22:30,  965.1,   22.9,   84.6,   -1.15,    0.85,    0.0,   -1.4
00:22:35,  965.1,   22.9,   84.6,   -0.88,   -0.21,    0.0,   -1.4
00:22:40,  965.1,   22.9,   84.6,    0.08,    0.32,    0.0,   -1.4
00:22:45,  965.1,   22.9,   84.6,    0.38,    0.41,    0.0,   -1.4
00:22:50,  965.1,   22.9,   84.6,    0.28,    0.33,    0.0,   -1.4
00:22:55,  965.1,   22.9,   84.6,    0.45,    0.61,    0.0,   -1.4
00:23:00,  965.0,   22.9,   84.5,    0.75,    0.16,    0.0,   -1.4
00:23:05,  965.1,   22.9,   84.6,    0.57,   -0.10,    0.0,   -1.4
00:23:10,  965.1,   22.9,   84.5,    0.58,    0.04,    0.0,   -1.4
00:23:15,  965.1,   22.9,   84.6,    0.92,    0.12,    0.0,   -1.6
00:23:20,  965.1,   22.9,   84.5,    0.90,   -0.03,    0.0,   -1.6
00:23:25,  965.0,   22.9,   84.5,    0.38,    0.23,    0.0,   -1.8
00:23:30,  965.1,   22.9,   84.5,    0.37,    0.23,    0.0,   -1.8
00:23:35,  965.0,   22.9,   84.5,    0.30,    0.32,    0.0,   -1.8
00:23:40,  965.1,   22.9,   84.6,    0.91,    0.70,    0.0,   -1.8
00:23:45,  965.1,   22.9,   84.6,    0.19,    1.47,    0.0,   -1.8
00:23:50,  965.1,   22.9,   84.6,    0.34,    1.54,    0.0,   -1.8
00:23:55,  965.1,   22.9,   84.7,    0.67,    1.29,    0.0,   -2.0
00:24:00,  965.1,   22.9,   84.6,    1.00,    1.18,    0.0,   -1.8
00:24:05,  965.1,   22.9,   84.7,    0.75,    1.29,    0.0,   -1.8
00:24:10,  965.1,   22.9,   84.7,    1.06,    0.55,    0.0,   -2.0
00:24:15,  965.1,   22.9,   84.6,    0.50,    0.75,    0.0,   -2.0
00:24:20,  965.1,   22.9,   84.7,    0.24,    0.99,    0.0,   -2.0
00:24:25,  965.1,   22.9,   84.7,    0.39,    0.87,    0.0,   -2.0
00:24:30,  965.1,   22.9,   84.6,    0.80,    0.48,    0.0,   -1.8
00:24:35,  965.1,   22.9,   84.6,    0.73,    0.99,    0.0,   -1.8
00:24:40,  965.1,   22.9,   84.6,    0.45,    0.61,    0.0,   -1.8
00:24:45,  965.1,   22.9,   84.6,    0.08,    0.72,    0.0,   -1.8
00:24:50,  965.1,   22.9,   84.7,    0.29,    1.21,    0.0,   -1.8
00:24:55,  965.1,   22.9,   84.6,    0.45,    0.91,    0.0,   -1.8
00:25:00,  965.1,   22.9,   84.6,    0.05,    1.24,    0.0,   -1.8
00:25:05,  965.1,   22.9,   84.6,   -0.10,    1.05,    0.0,   -1.8
00:25:10,  965.2,   22.9,   84.6,   -0.14,    0.94,    0.0,   -1.8
00:25:15,  965.0,   22.9,   84.6,    0.34,    0.67,    0.0,   -1.8
00:25:20,  965.1,   22.9,   84.6,    0.08,    0.46,    0.0,   -1.8
00:25:25,  965.2,   22.9,   84.6,   -0.04,    0.37,    0.0,   -1.6
00:25:30,  965.1,   23.0,   84.6,    0.19,    0.21,    0.0,   -1.6
00:25:35,  965.1,   22.9,   84.6,    0.01,   -0.01,    0.0,   -1.4
00:25:40,  965.1,   23.0,   84.6,    0.00,   -0.02,    0.0,   -1.4
00:25:45,  965.1,   23.0,   84.6,    0.01,   -0.00,    0.0,   -1.6
00:25:50,  965.1,   23.0,   84.7,    0.04,    0.00,    0.0,   -1.4
00:25:55,  965.1,   23.0,   84.6,    0.04,   -0.01,    0.0,   -1.4
00:26:00,  965.2,   22.9,   84.6,    0.26,    0.04,    0.0,   -1.4
00:26:05,  965.1,   22.9,   84.6,    0.26,   -0.04,    0.0,   -1.4
00:26:10,  965.2,   23.0,   84.6,    0.48,    0.07,    0.0,   -1.4
00:26:15,  965.1,   22.9,   84.7,    0.42,    0.19,    0.0,   -1.4
00:26:20,  965.2,   22.9,   84.6,    0.28,    0.38,    0.0,   -1.4
00:26:25,  965.2,   23.0,   84.7,    0.21,    0.38,    0.0,   -1.4
00:26:30,  965.1,   22.9,   84.6,    0.51,    0.58,    0.0,   -1.4
00:26:35,  965.2,   22.9,   84.7,    0.31,    1.17,    0.0,   -1.8
00:26:40,  965.2,   22.9,   84.7,   -0.53,    1.34,    0.0,   -1.8
00:26:45,  965.2,   22.9,   84.7,   -0.50,    0.80,    0.0,   -1.8
00:26:50,  965.2,   22.9,   84.6,   -0.37,    0.63,    0.0,   -1.8
00:26:55,  965.2,   22.9,   84.7,    0.10,    0.44,    0.0,   -2.0
00:27:00,  965.2,   22.9,   84.7,   -0.35,    0.24,    0.0,   -2.0
00:27:05,  965.2,   22.9,   84.7,   -0.35,    0.88,    0.0,   -2.0
00:27:10,  965.2,   22.9,   84.8,   -0.01,    1.20,    0.0,   -2.0
00:27:15,  965.1,   22.9,   84.8,   -0.06,    0.90,    0.0,   -2.0
00:27:20,  965.1,   22.9,   84.7,   -0.13,    0.86,    0.0,   -2.0
00:27:25,  965.1,   22.9,   84.7,    0.29,    0.71,    0.0,   -2.0
00:27:30,  965.1,   22.9,   84.7,    0.05,    0.43,    0.0,   -2.0
00:27:35,  965.2,   22.9,   84.7,    0.12,    0.43,    0.0,   -2.0
00:27:40,  965.2,   22.9,   84.8,    0.20,    0.20,    0.0,   -2.2
00:27:45,  965.1,   22.9,   84.7,    0.11,   -0.22,    0.0,   -2.2
00:27:50,  965.1,   22.9,   84.8,    0.16,   -0.19,    0.0,   -2.0
00:27:55,  965.1,   22.9,   84.7,    0.28,   -0.06,    0.0,   -2.0
00:28:00,  965.2,   22.9,   84.8,    0.25,    0.13,    0.0,   -2.0
00:28:05,  965.2,   22.9,   84.8,    0.33,    0.02,    0.0,   -2.0
00:28:10,  965.2,   22.9,   84.7,    0.00,   -0.00,    0.0,   -2.0
00:28:15,  965.3,   22.9,   84.7,    0.04,   -0.01,    0.0,   -2.0
00:28:20,  965.2,   22.9,   84.8,    0.03,    0.05,    0.0,   -2.0
00:28:25,  965.2,   22.9,   84.7,   -0.01,    0.01,    0.0,   -2.0
00:28:30,  965.2,   22.9,   84.7,    0.70,    0.54,    0.0,   -1.8
00:28:35,  965.2,   22.9,   84.7,    0.88,    0.73,    0.0,   -1.8
00:28:40,  965.3,   22.9,   84.9,    1.48,    1.36,    0.0,   -1.8
00:28:45,  965.3,   22.9,   84.8,    1.59,    1.07,    0.0,   -1.8
00:28:50,  965.2,   22.9,   84.7,    0.58,    1.65,    0.0,   -1.8
00:28:55,  965.2,   22.9,   84.7,    1.14,    1.56,    0.0,   -1.8
00:29:00,  965.2,   22.9,   84.8,    1.21,    0.86,    0.0,   -1.8
00:29:05,  965.2,   22.9,   84.7,    1.22,    0.26,    0.0,   -1.8
00:29:10,  965.2,   22.9,   84.8,    0.51,    0.54,    0.0,   -1.8
00:29:15,  965.2,   22.9,   84.8,    0.58,    0.00,    0.0,   -1.8
00:29:20,  965.2,   22.9,   84.7,    0.99,    0.38,    0.0,   -2.0
00:29:25,  965.2,   22.9,   84.7,    0.98,    0.76,    0.0,   -2.0
00:29:30,  965.2,   22.9,   84.8,    0.43,    0.70,    0.0,   -2.0
00:29:35,  965.1,   22.9,   84.8,    0.13,    0.70,    0.0,   -2.0
00:29:40,  965.2,   22.9,   84.8,    0.30,    0.70,    0.0,   -1.8