2013/01/07, +9, 136.10,  34.85, 385
00:00:00,  973.8,   -0.1,   85.3,    0.75,   -0.08,    0.0,   -3.8
00:00:05,  973.8,   -0.1,   85.3,    0.83,   -0.36,    0.0,   -3.8
00:00:10,  973.8,   -0.2,   85.3,    1.36,   -1.14,    0.0,   -3.8
00:00:15,  973.7,   -0.1,   85.3,    1.71,   -0.95,    0.0,   -3.8
00:00:20,  973.8,   -0.2,   85.3,    1.27,   -0.86,    0.0,   -3.8
00:00:25,  973.8,   -0.2,   85.3,    1.22,   -0.89,    0.0,   -3.8
00:00:30,  973.8,   -0.2,   85.3,    1.34,   -0.69,    0.0,   -3.8
00:00:35,  973.9,   -0.2,   85.3,    0.91,   -0.23,    0.0,   -3.8
00:00:40,  973.8,   -0.2,   85.3,    0.72,   -0.16,    0.0,   -3.8
00:00:45,  973.7,   -0.2,   85.3,    1.48,   -0.06,    0.0,   -3.6
00:00:50,  973.8,   -0.2,   85.3,    1.56,   -0.71,    0.0,   -3.8
00:00:55,  973.8,   -0.2,   85.4,    1.67,   -0.59,    0.0,   -3.8
00:01:00,  973.8,   -0.2,   85.4,    1.01,    0.19,    0.0,   -3.6
00:01:05,  973.8,   -0.2,   85.3,    0.57,   -0.73,    0.0,   -3.8
00:01:10,  973.7,   -0.2,   85.4,    1.88,   -0.59,    0.0,   -3.6
00:01:15,  973.8,   -0.2,   85.4,    1.90,   -0.97,    0.0,   -3.6
00:01:20,  973.8,   -0.2,   85.4,    2.04,   -0.59,    0.0,   -3.6
00:01:25,  973.8,   -0.2,   85.4,    2.08,   -0.46,    0.0,   -3.4
00:01:30,  973.8,   -0.2,   85.3,    1.26,   -0.45,    0.0,   -3.4
00:01:35,  973.8,   -0.2,   85.4,    0.75,   -0.98,    0.0,   -3.4
00:01:40,  973.7,   -0.2,   85.5,    1.09,   -0.61,    0.0,   -3.4
00:01:45,  973.8,   -0.2,   85.4,    1.53,    0.01,    0.0,   -3.4
00:01:50,  973.7,   -0.2,   85.4,    1.18,   -0.37,    0.0,   -3.4
00:01:55,  973.8,   -0.2,   85.5,    2.68,   -0.33,    0.0,   -3.4
00:02:00,  973.9,   -0.2,   85.5,    2.39,   -0.30,    0.0,   -3.4
00:02:05,  973.8,   -0.2,   85.5,    2.96,    0.30,    0.0,   -3.6
00:02:10,  973.8,   -0.2,   85.6,    1.60,   -1.40,    0.0,   -3.8
00:02:15,  973.8,   -0.2,   85.5,    2.24,   -0.96,    0.0,   -4.0
00:02:20,  973.9,   -0.2,   85.5,    2.18,   -0.94,    0.0,   -3.8
00:02:25,  973.8,   -0.2,   85.6,    2.38,   -2.08,    0.0,   -3.6
00:02:30,  973.8,   -0.2,   85.6,    2.02,   -0.87,    0.0,   -3.6
00:02:35,  973.8,   -0.2,   85.5,    2.47,   -0.62,    0.0,   -3.4
00:02:40,  973.8,   -0.2,   85.6,    2.23,   -0.96,    0.0,   -3.4
00:02:45,  973.8,   -0.2,   85.6,    1.72,   -0.32,    0.0,   -3.6
00:02:50,  973.9,   -0.2,   85.6,    1.81,   -0.19,    0.0,   -3.6
00:02:55,  973.9,   -0.2,   85.6,    2.76,    1.27,    0.0,   -3.6
00:03:00,  973.8,   -0.2,   85.7,    2.51,   -0.46,    0.0,   -3.6
00:03:05,  973.8,   -0.2,   85.6,    2.90,   -0.73,    0.0,   -3.6
00:03:10,  973.8,   -0.2,   85.7,    3.59,   -0.59,    0.0,   -3.4
00:03:15,  973.8,   -0.2,   85.7,    2.55,   -0.64,    0.0,   -3.4
00:03:20,  973.8,   -0.2,   85.6,    2.75,   -1.12,    0.0,   -3.2
00:03:25,  973.8,   -0.2,   85.7,    2.96,   -0.31,    0.0,   -3.2
00:03:30,  973.8,   -0.2,   85.7,    2.38,   -1.22,    0.0,   -3.2
00:03:35,  973.8,   -0.2,   85.7,    2.20,   -1.29,    0.0,   -3.2
00:03:40,  973.8,   -0.2,   85.7,    2.10,   -0.26,    0.0,   -3.2
00:03:45,  973.8,   -0.2,   85.7,    2.42,    0.36,    0.0,   -3.2
00:03:50,  973.7,   -0.2,   85.7,    1.85,   -0.65,    0.0,   -3.4
00:03:55,  973.9,   -0.2,   85.7,    2.06,   -0.52,    0.0,   -3.4
00:04:00,  973.8,   -0.3,   85.7,    1.37,   -0.56,    0.0,   -3.2
00:04:05,  973.8,   -0.2,   85.8,    1.92,   -0.43,    0.0,   -3.2
00:04:10,  973.8,   -0.3,   85.6,    1.53,   -0.88,    0.0,   -3.2
00:04:15,  973.7,   -0.3,   85.7,    1.73,   -0.89,    0.0,   -3.2
00:04:20,  973.8,   -0.3,   85.7,    1.57,   -0.92,    0.0,   -3.2
00:04:25,  973.8,   -0.3,   85.6,    1.04,    0.11,    0.0,   -3.2
00:04:30,  973.7,   -0.3,   85.7,    0.93,    0.19,    0.0,   -3.2
00:04:35,  973.8,   -0.3,   85.7,    1.23,   -0.20,    0.0,   -3.2
00:04:40,  973.8,   -0.3,   85.8,    1.21,   -0.27,    0.0,   -3.2
00:04:45,  973.8,   -0.3,   85.8,    0.49,   -0.17,    0.0,   -3.6
00:04:50,  973.8,   -0.3,   85.8,    0.71,   -0.18,    0.0,   -3.6
00:04:55,  973.7,   -0.3,   85.9,    1.15,    0.45,    0.0,   -3.6
00:05:00,  973.8,   -0.3,   85.8,    2.82,   -0.35,    0.0,   -3.6
00:05:05,  973.8,   -0.2,   85.9,    2.05,   -0.60,    0.0,   -3.6
00:05:10,  973.7,   -0.2,   85.9,    2.66,    0.22,    0.0,   -3.6
00:05:15,  973.8,   -0.2,   85.9,    2.66,    0.22,    0.0,   -3.6
00:05:20,  973.8,   -0.2,   85.9,    2.89,   -0.73,    0.0,   -3.8
00:05:25,  973.8,   -0.2,   85.9,    1.68,   -0.60,    0.0,   -3.6
00:05:30,  973.7,   -0.2,   86.0,    1.38,   -0.51,    0.0,   -3.4
00:05:35,  973.8,   -0.2,   86.0,    1.11,   -0.45,    0.0,   -3.4
00:05:40,  973.8,   -0.2,   86.1,    1.79,   -1.16,    0.0,   -3.4
00:05:45,  973.8,   -0.2,   86.0,    3.21,   -0.12,    0.0,   -3.4
00:05:50,  973.8,   -0.2,   86.0,    4.19,   -0.52,    0.0,   -3.4
00:05:55,  973.8,   -0.2,   86.0,    2.60,    0.64,    0.0,   -3.4
00:06:00,  973.7,   -0.2,   86.1,    1.96,    0.16,    0.0,   -3.2
00:06:05,  973.7,   -0.2,   86.0,    2.44,    0.15,    0.0,   -3.0
00:06:10,  973.8,   -0.2,   86.0,    3.43,   -0.14,    0.0,   -3.0
00:06:15,  973.8,   -0.2,   86.1,    3.64,    0.03,    0.0,   -3.2
00:06:20,  973.8,   -0.2,   86.1,    3.54,   -1.25,    0.0,   -3.4
00:06:25,  973.7,   -0.2,   86.1,    3.63,   -0.22,    0.0,   -3.4
00:06:30,  973.7,   -0.2,   86.1,    3.48,   -0.78,    0.0,   -3.4
00:06:35,  973.8,   -0.2,   86.2,    4.14,   -0.52,    0.0,   -3.4
00:06:40,  973.8,   -0.2,   86.2,    2.97,   -1.08,    0.0,   -3.4
00:06:45,  973.8,   -0.2,   86.2,    2.96,   -0.23,    0.0,   -3.4
00:06:50,  973.8,   -0.2,   86.2,    1.11,   -0.55,    0.0,   -3.4
00:06:55,  973.8,   -0.2,   86.2,    0.97,    0.14,    0.0,   -3.4
00:07:00,  973.8,   -0.2,   86.2,    0.86,   -0.37,    0.0,   -3.4
00:07:05,  973.8,   -0.2,   86.3,    0.84,   -0.30,    0.0,   -3.2
00:07:10,  973.8,   -0.2,   86.3,    0.25,   -0.80,    0.0,   -3.2
00:07:15,  973.8,   -0.2,   86.2,    0.42,   -0.19,    0.0,   -3.0
00:07:20,  973.7,   -0.2,   86.3,    0.27,    0.09,    0.0,   -3.0
00:07:25,  973.8,   -0.2,   86.4,    0.06,   -0.26,    0.0,   -3.0
00:07:30,  973.7,   -0.1,   86.4,    0.33,    0.05,    0.0,   -3.0
00:07:35,  973.8,   -0.1,   86.4,    0.94,    0.14,    0.0,   -3.2
00:07:40,  973.8,   -0.1,   86.5,    1.17,   -0.21,    0.0,   -3.2
00:07:45,  973.7,   -0.1,   86.5,    1.41,   -0.18,    0.0,   -3.2
00:07:50,  973.8,   -0.1,   86.5,    0.78,   -0.35,    0.0,   -3.2
00:07:55,  973.8,   -0.1,   86.5,    0.78,   -0.48,    0.0,   -3.2
00:08:00,  973.7,   -0.1,   86.5,    1.67,   -1.02,    0.0,   -3.4
00:08:05,  973.8,   -0.1,   86.7,    1.76,   -0.44,    0.0,   -3.4
00:08:10,  973.8,   -0.1,   86.6,    1.48,   -1.09,    0.0,   -3.4
00:08:15,  973.8,   -0.1,   86.6,    2.49,   -0.31,    0.0,   -3.4
00:08:20,  973.8,   -0.1,   86.7,    2.10,   -0.39,    0.0,   -3.2
00:08:25,  973.8,   -0.1,   86.6,    2.37,   -0.29,    0.0,   -3.4
00:08:30,  973.8,   -0.1,   86.5,    2.31,   -0.72,    0.0,   -3.4
00:08:35,  973.8,   -0.1,   86.6,    2.01,   -0.46,    0.0,   -3.4
00:08:40,  973.7,   -0.1,   86.6,    0.89,   -0.28,    0.0,   -3.4
00:08:45,  973.8,   -0.1,   86.6,    1.20,   -0.30,    0.0,   -3.4
00:08:50,  973.8,   -0.1,   86.6,    1.44,    0.37,    0.0,   -3.4
00:08:55,  973.8,   -0.1,   86.6,    0.91,    1.24,    0.0,   -3.4
00:09:00,  973.7,   -0.1,   86.6,    0.98,    0.75,    0.0,   -3.4
00:09:05,  973.8,   -0.1,   86.7,    0.89,    0.23,    0.0,   -3.4
00:09:10,  973.8,   -0.1,   86.6,    0.84,    0.43,    0.0,   -3.4
00:09:15,  973.8,   -0.1,   86.6,    0.91,   -0.04,    0.0,   -3.4
00:09:20,  973.8,   -0.1,   86.7,    1.44,   -0.98,    0.0,   -3.4
00:09:25,  973.7,   -0.1,   86.6,    1.10,   -0.56,    0.0,   -3.4
00:09:30,  973.8,   -0.1,   86.8,    0.77,    0.40,    0.0,   -3.4
00:09:35,  973.7,   -0.1,   86.7,    1.77,   -0.11,    0.0,   -3.4
00:09:40,  973.7,   -0.1,   86.7,    1.83,   -0.57,    0.0,   -3.4
00:09:45,  973.8,   -0.1,   86.7,    1.91,   -0.45,    0.0,   -3.4
00:09:50,  973.7,   -0.1,   86.7,    2.37,   -0.55,    0.0,   -3.4
00:09:55,  973.8,   -0.1,   86.6,    2.09,    0.21,    0.0,   -3.4
00:10:00,  973.8,   -0.1,   86.7,    1.45,   -0.26,    0.0,   -3.4
00:10:05,  973.7,   -0.1,   86.7,    2.31,   -0.54,    0.0,   -3.4
00:10:10,  973.7,   -0.1,   86.6,    1.83,   -0.57,    0.0,   -3.4
00:10:15,  973.8,   -0.1,   86.6,    2.48,    0.61,    0.0,   -3.4
00:10:20,  973.7,   -0.1,   86.6,    1.91,   -0.42,    0.0,   -3.4
00:10:25,  973.8,   -0.1,   86.6,    1.08,   -0.54,    0.0,   -3.4
00:10:30,  973.7,   -0.1,   86.6,    2.41,   -0.56,    0.0,   -3.4
00:10:35,  973.8,   -0.1,   86.6,    2.37,    0.35,    0.0,   -3.4
00:10:40,  973.8,   -0.1,   86.7,    3.10,    0.46,    0.0,   -3.4
00:10:45,  973.7,   -0.1,   86.7,    2.62,   -0.15,    0.0,   -3.4
00:10:50,  973.8,   -0.1,   86.6,    2.85,    0.02,    0.0,   -3.4
00:10:55,  973.9,   -0.2,   86.6,    2.44,   -0.57,    0.0,   -3.6
00:11:00,  973.8,   -0.2,   86.7,    1.95,   -0.45,    0.0,   -3.6
00:11:05,  973.7,   -0.2,   86.6,    1.40,   -0.41,    0.0,   -3.6
00:11:10,  973.7,   -0.2,   86.6,    0.90,    0.53,    0.0,   -3.4
00:11:15,  973.8,   -0.2,   86.6,    1.00,    0.19,    0.0,   -3.6
00:11:20,  973.8,   -0.2,   86.6,    1.24,    0.23,    0.0,   -3.6
00:11:25,  973.7,   -0.2,   86.6,    0.94,   -0.04,    0.0,   -3.6
00:11:30,  973.7,   -0.2,   86.6,    1.41,   -0.44,    0.0,   -3.6
00:11:35,  973.7,   -0.2,   86.6,    0.93,   -0.12,    0.0,   -3.6
00:11:40,  973.8,   -0.2,   86.6,    0.42,   -0.19,    0.0,   -3.6
00:11:45,  973.7,   -0.2,   86.7,    0.36,    0.03,    0.0,   -3.6
00:11:50,  973.8,   -0.2,   86.6,    1.03,   -0.13,    0.0,   -3.4
00:11:55,  973.7,   -0.2,   86.6,    1.91,   -0.45,    0.0,   -3.4
00:12:00,  973.7,   -0.2,   86.6,    1.17,    0.53,    0.0,   -3.2
00:12:05,  973.7,   -0.2,   86.6,    1.84,    0.70,    0.0,   -3.2
00:12:10,  973.7,   -0.2,   86.6,    1.87,    0.12,    0.0,   -3.2
00:12:15,  973.7,   -0.2,   86.6,    1.63,   -0.74,    0.0,   -3.2
00:12:20,  973.7,   -0.2,   86.6,    1.31,    0.17,    0.0,   -3.2
00:12:25,  973.7,   -0.2,   86.7,    1.22,    0.01,    0.0,   -3.2
00:12:30,  973.7,   -0.2,   86.7,    1.89,   -0.48,    0.0,   -3.4
00:12:35,  973.7,   -0.2,   86.7,    1.44,    0.27,    0.0,   -3.4
00:12:40,  973.8,   -0.2,   86.7,    1.93,   -0.43,    0.0,   -3.4
00:12:45,  973.7,   -0.2,   86.8,    1.93,   -0.32,    0.0,   -3.4
00:12:50,  973.8,   -0.2,   86.8,    1.87,    0.60,    0.0,   -3.4
00:12:55,  973.8,   -0.2,   86.8,    1.24,    0.80,    0.0,   -3.4
00:13:00,  973.8,   -0.1,   86.8,    1.95,    0.25,    0.0,   -3.4
00:13:05,  973.8,   -0.1,   86.8,    2.13,    0.01,    0.0,   -3.4
00:13:10,  973.7,   -0.1,   86.8,    1.94,   -0.15,    0.0,   -3.2
00:13:15,  973.7,   -0.1,   86.8,    1.53,    0.13,    0.0,   -3.2
00:13:20,  973.7,   -0.1,   86.8,    0.75,    0.11,    0.0,   -3.2
00:13:25,  973.8,   -0.1,   86.9,    0.92,    0.19,    0.0,   -3.2
00:13:30,  973.7,   -0.1,   86.9,    1.76,    0.23,    0.0,   -3.2
00:13:35,  973.8,   -0.1,   86.8,    1.76,    0.01,    0.0,   -3.2
00:13:40,  973.7,   -0.1,   86.8,    1.16,    0.63,    0.0,   -3.2
00:13:45,  973.7,   -0.1,   87.0,    1.04,    0.27,    0.0,   -3.2
00:13:50,  973.7,   -0.1,   86.9,    1.16,   -0.41,    0.0,   -3.2
00:13:55,  973.7,   -0.1,   87.0,    1.81,   -0.30,    0.0,   -3.2
00:14:00,  973.7,   -0.1,   86.9,    1.85,    0.59,    0.0,   -3.2
00:14:05,  973.8,   -0.1,   86.9,    2.06,   -0.52,    0.0,   -3.2
00:14:10,  973.7,   -0.1,   86.9,    2.40,   -0.25,    0.0,   -3.2
00:14:15,  973.7,   -0.1,   86.8,    1.44,   -0.53,    0.0,   -3.2
00:14:20,  973.8,   -0.1,   86.9,    1.40,   -0.26,    0.0,   -3.2
00:14:25,  973.7,   -0.1,   86.9,    0.77,    0.55,    0.0,   -3.2
00:14:30,  973.7,   -0.1,   86.9,    0.72,   -0.31,    0.0,   -3.2
00:14:35,  973.7,   -0.1,   87.0,    1.01,   -0.37,    0.0,   -3.2
00:14:40,  973.8,   -0.0,   87.0,    1.52,    0.22,    0.0,   -3.2
00:14:45,  973.7,   -0.1,   87.0,    1.33,   -0.24,    0.0,   -3.0
00:14:50,  973.7,   -0.0,   87.0,    1.00,   -0.74,    0.0,   -3.0
00:14:55,  973.8,   -0.0,   86.9,    1.28,   -0.40,    0.0,   -3.2
00:15:00,  973.7,   -0.0,   86.9,    2.02,   -0.63,    0.0,   -3.2
00:15:05,  973.8,   -0.0,   87.0,    1.38,   -0.40,    0.0,   -3.2
00:15:10,  973.7,   -0.0,   87.1,    1.36,    0.11,    0.0,   -3.0
00:15:15,  973.8,   -0.0,   87.0,    0.82,   -0.05,    0.0,   -3.2
00:15:20,  973.8,   -0.0,   87.0,    0.03,   -0.46,    0.0,   -3.0
00:15:25,  973.7,   -0.1,   87.0,    0.54,   -0.02,    0.0,   -3.2
00:15:30,  973.8,   -0.1,   87.0,    0.74,    0.19,    0.0,   -3.0
00:15:35,  973.7,   -0.1,   87.1,    0.86,    0.18,    0.0,   -3.0
00:15:40,  973.7,   -0.1,   87.0,    1.18,    0.38,    0.0,   -3.2
00:15:45,  973.8,   -0.1,   87.0,    1.41,   -0.26,    0.0,   -3.2
00:15:50,  973.8,   -0.1,   87.0,    0.56,    0.14,    0.0,   -3.2
00:15:55,  973.7,   -0.1,   87.0,    1.90,   -0.20,    0.0,   -3.2
00:16:00,  973.7,   -0.1,   86.9,    2.80,   -1.27,    0.0,   -3.2
00:16:05,  973.7,   -0.1,   86.9,    1.43,   -1.25,    0.0,   -3.2
00:16:10,  973.8,   -0.1,   87.0,    1.64,   -0.58,    0.0,   -3.2
00:16:15,  973.8,   -0.1,   86.9,    1.00,   -0.68,    0.0,   -3.2
00:16:20,  973.7,   -0.1,   87.0,    0.94,    0.01,    0.0,   -3.2
00:16:25,  973.7,   -0.1,   86.9,    0.58,   -0.02,    0.0,   -3.2
00:16:30,  973.8,   -0.1,   87.0,    0.26,   -0.06,    0.0,   -3.2
00:16:35,  973.8,   -0.1,   87.0,    0.02,   -0.02,    0.0,   -3.2
00:16:40,  973.7,   -0.1,   87.0,    0.63,    0.40,    0.0,   -3.2
00:16:45,  973.7,   -0.1,   87.0,    2.52,    0.52,    0.0,   -3.2
00:16:50,  973.8,   -0.1,   87.0,    2.13,   -0.16,    0.0,   -3.2
00:16:55,  973.8,   -0.1,   87.1,    1.50,   -0.28,    0.0,   -3.2
00:17:00,  973.7,   -0.1,   87.0,    1.73,   -0.13,    0.0,   -3.2
00:17:05,  973.7,   -0.1,   87.0,    1.69,   -0.53,    0.0,   -3.2
00:17:10,  973.7,   -0.1,   87.0,    1.44,   -0.33,    0.0,   -3.2
00:17:15,  973.7,   -0.0,   87.1,    0.65,   -0.61,    0.0,   -3.0
00:17:20,  973.8,   -0.1,   87.1,    0.94,    0.01,    0.0,   -3.0
00:17:25,  973.8,   -0.0,   87.0,    0.92,   -0.07,    0.0,   -3.0
00:17:30,  973.8,   -0.0,   87.1,    0.91,   -0.23,    0.0,   -3.0
00:17:35,  973.7,   -0.0,   87.1,    1.16,   -0.41,    0.0,   -3.0
00:17:40,  973.7,   -0.0,   87.1,    1.71,   -0.21,    0.0,   -3.0
00:17:45,  973.7,   -0.0,   87.1,    1.68,    0.66,    0.0,   -3.0
00:17:50,  973.7,   -0.0,   87.2,    3.75,    0.70,    0.0,   -3.0
00:17:55,  973.7,   -0.0,   87.1,    3.43,    0.45,    0.0,   -3.0
00:18:00,  973.7,   -0.0,   87.2,    2.97,   -0.12,    0.0,   -3.0
00:18:05,  973.7,   -0.0,   87.2,    3.52,   -0.65,    0.0,   -3.0
00:18:10,  973.7,   -0.0,   87.1,    1.34,   -1.44,    0.0,   -3.0
00:18:15,  973.8,   -0.0,   87.1,    2.70,   -1.37,    0.0,   -3.0
00:18:20,  973.7,   -0.0,   87.2,    2.84,    0.02,    0.0,   -2.8
00:18:25,  973.7,   -0.0,   87.2,    3.27,    0.10,    0.0,   -2.6
00:18:30,  973.7,   -0.0,   87.2,    2.95,   -0.31,    0.0,   -2.6
00:18:35,  973.7,    0.0,   87.1,    2.36,    0.61,    0.0,   -2.8
00:18:40,  973.7,    0.0,   87.1,    2.11,   -0.35,    0.0,   -2.6
00:18:45,  973.7,    0.0,   87.1,    1.95,    0.01,    0.0,   -2.8
00:18:50,  973.7,    0.0,   87.2,    2.43,    0.25,    0.0,   -2.8
00:18:55,  973.7,    0.0,   87.2,    1.73,    1.03,    0.0,   -2.8
00:19:00,  973.7,    0.0,   87.3,    0.87,    1.19,    0.0,   -2.8
00:19:05,  973.7,    0.0,   87.1,    1.12,    0.76,    0.0,   -2.8
00:19:10,  973.7,    0.1,   87.2,    2.08,    0.17,    0.0,   -2.8
00:19:15,  973.7,    0.1,   87.3,    0.86,    0.34,    0.0,   -2.8
00:19:20,  973.8,    0.1,   87.3,    3.45,   -0.13,    0.0,   -2.8
00:19:25,  973.7,    0.1,   87.3,    3.12,    0.02,    0.0,   -2.6
00:19:30,  973.7,    0.1,   87.4,    2.81,   -1.00,    0.0,   -2.6
00:19:35,  973.7,    0.1,   87.3,    2.01,   -1.36,    0.0,   -2.6
00:19:40,  973.7,    0.1,   87.4,    1.35,   -0.79,    0.0,   -2.6
00:19:45,  973.7,    0.1,   87.4,    0.92,    0.10,    0.0,   -2.6
00:19:50,  973.7,    0.1,   87.4,    2.04,   -0.59,    0.0,   -2.6
00:19:55,  973.7,    0.1,   87.4,    2.80,   -0.11,    0.0,   -2.6
00:20:00,  973.7,    0.1,   87.5,    2.66,    0.16,    0.0,   -2.6
00:20:05,  973.7,    0.2,   87.5,    2.51,    0.26,    0.0,   -2.6
00:20:10,  973.7,    0.2,   87.5,    2.00,    0.76,    0.0,   -2.6
00:20:15,  973.7,    0.2,   87.5,    1.83,    0.23,    0.0,   -2.6
00:20:20,  973.7,    0.2,   87.6,    1.95,    0.16,    0.0,   -2.6
00:20:25,  973.7,    0.2,   87.5,    2.18,    1.13,    0.0,   -2.4
00:20:30,  973.7,    0.2,   87.5,    1.71,    0.42,    0.0,   -2.6
00:20:35,  973.7,    0.2,   87.5,    2.53,   -0.27,    0.0,   -2.4
00:20:40,  973.7,    0.2,   87.5,    3.80,    0.79,    0.0,   -2.6
00:20:45,  973.7,    0.2,   87.5,    2.97,   -1.05,    0.0,   -2.6
00:20:50,  973.7,    0.2,   87.5,    2.26,   -0.92,    0.0,   -2.6
00:20:55,  973.7,    0.2,   87.6,    1.70,    0.42,    0.0,   -2.6
00:21:00,  973.7,    0.2,   87.6,    1.96,    0.02,    0.0,   -2.6
00:21:05,  973.7,    0.2,   87.6,    1.68,    1.29,    0.0,   -2.6
00:21:10,  973.7,    0.2,   87.5,    0.76,    1.10,    0.0,   -2.6
00:21:15,  973.7,    0.3,   87.5,    0.43,    0.63,    0.0,   -2.4
00:21:20,  973.7,    0.3,   87.6,    0.43,    0.11,    0.0,   -2.4
00:21:25,  973.7,    0.3,   87.5,    1.46,   -0.11,    0.0,   -2.4
00:21:30,  973.7,    0.3,   87.5,    1.95,    0.51,    0.0,   -2.4
00:21:35,  973.7,    0.3,   87.6,    1.88,   -0.59,    0.0,   -2.2
00:21:40,  973.7,    0.3,   87.5,    3.06,   -0.77,    0.0,   -2.2
00:21:45,  973.7,    0.3,   87.5,    3.10,   -0.57,    0.0,   -2.2
00:21:50,  973.7,    0.3,   87.5,    4.51,   -1.01,    0.0,   -2.2
00:21:55,  973.7,    0.3,   87.5,    3.45,   -0.14,    0.0,   -2.4
00:22:00,  973.7,    0.3,   87.5,    3.60,    0.67,    0.0,   -2.4
00:22:05,  973.7,    0.3,   87.5,    4.05,   -0.93,    0.0,   -2.4
00:22:10,  973.7,    0.3,   87.6,    3.53,    0.45,    0.0,   -2.4
00:22:15,  973.7,    0.3,   87.5,    3.19,    1.01,    0.0,   -2.4
00:22:20,  973.7,    0.3,   87.5,    4.54,    0.67,    0.0,   -2.4
00:22:25,  973.7,    0.3,   87.5,    2.32,    1.94,    0.0,   -2.4
00:22:30,  973.7,    0.3,   87.5,    2.07,    1.48,    0.0,   -2.4
00:22:35,  973.7,    0.3,   87.6,    2.22,    1.59,    0.0,   -2.6
00:22:40,  973.7,    0.3,   87.5,    2.99,    0.02,    0.0,   -2.6
00:22:45,  973.7,    0.3,   87.6,    1.80,   -0.41,    0.0,   -2.6
00:22:50,  973.7,    0.3,   87.6,    2.45,   -1.06,    0.0,   -2.4
00:22:55,  973.7,    0.3,   87.5,    2.56,   -1.44,    0.0,   -2.4
00:23:00,  973.7,    0.3,   87.5,    4.27,   -0.25,    0.0,   -2.4
00:23:05,  973.7,    0.3,   87.5,    2.54,   -0.20,    0.0,   -2.4
00:23:10,  973.7,    0.3,   87.4,    2.01,    0.52,    0.0,   -2.4
00:23:15,  973.7,    0.3,   87.4,    2.36,    0.49,    0.0,   -2.4
00:23:20,  973.7,    0.3,   87.4,    1.33,   -1.26,    0.0,   -2.4
00:23:25,  973.7,    0.3,   87.4,    1.59,    1.14,    0.0,   -2.4
00:23:30,  973.7,    0.3,   87.4,    1.47,   -0.16,    0.0,   -2.4
00:23:35,  973.7,    0.3,   87.3,    2.07,    0.43,    0.0,   -2.4
00:23:40,  973.7,    0.3,   87.3,    0.93,   -0.10,    0.0,   -2.4
00:23:45,  973.7,    0.3,   87.3,    1.32,   -0.05,    0.0,   -2.2
00:23:50,  973.7,    0.2,   87.3,    2.76,    0.68,    0.0,   -2.2
00:23:55,  973.7,    0.2,   87.2,    2.71,    0.01,    0.0,   -2.0
00:24:00,  973.7,    0.2,   87.2,    2.66,   -0.28,    0.0,   -2.2
00:24:05,  973.7,    0.2,   87.3,    2.04,    0.65,    0.0,   -2.2
00:24:10,  973.7,    0.2,   87.2,    3.38,    0.70,    0.0,   -2.4
00:24:15,  973.7,    0.2,   87.2,    2.68,    0.02,    0.0,   -2.4
00:24:20,  973.7,    0.2,   87.3,    1.85,   -0.92,    0.0,   -2.4
00:24:25,  973.7,    0.2,   87.1,    1.71,   -0.96,    0.0,   -2.4
00:24:30,  973.7,    0.2,   87.1,    2.04,   -0.64,    0.0,   -2.4
00:24:35,  973.7,    0.1,   87.2,    2.01,   -0.71,    0.0,   -2.2
00:24:40,  973.7,    0.1,   87.1,    1.74,   -1.01,    0.0,   -2.0
00:24:45,  973.7,    0.1,   87.1,    1.36,   -0.58,    0.0,   -2.0
00:24:50,  973.7,    0.1,   87.1,    0.68,   -0.30,    0.0,   -2.0
00:24:55,  973.7,    0.1,   87.0,    1.30,    0.19,    0.0,   -2.0
00:25:00,  973.7,    0.1,   87.1,    0.75,   -0.08,    0.0,   -2.0
00:25:05,  973.8,    0.1,   87.0,    1.22,   -0.83,    0.0,   -2.0
00:25:10,  973.7,    0.1,   87.0,    1.85,   -0.43,    0.0,   -2.0
00:25:15,  973.7,    0.1,   87.0,    1.71,   -0.53,    0.0,   -2.0
00:25:20,  973.7,    0.1,   86.9,    1.28,   -0.32,    0.0,   -2.0
00:25:25,  973.7,    0.1,   87.0,    0.85,   -0.35,    0.0,   -2.0
00:25:30,  973.8,    0.0,   87.0,    0.61,   -0.45,    0.0,   -2.0
00:25:35,  973.7,    0.0,   86.9,    0.44,   -0.14,    0.0,   -2.0
00:25:40,  973.7,    0.0,   86.9,    0.71,   -0.26,    0.0,   -2.0
00:25:45,  973.7,    0.0,   86.9,    1.28,   -0.45,    0.0,   -2.0
00:25:50,  973.7,    0.0,   86.9,    1.44,   -0.33,    0.0,   -2.0
00:25:55,  973.7,    0.0,   86.9,    3.10,   -0.57,    0.0,   -2.0
00:26:00,  973.7,    0.0,   86.8,    2.32,    0.74,    0.0,   -2.0
00:26:05,  973.8,    0.0,   86.9,    1.46,    0.22,    0.0,   -2.2
00:26:10,  973.7,    0.0,   86.8,    2.05,    0.78,    0.0,   -2.2
00:26:15,  973.7,    0.0,   86.7,    1.61,    1.24,    0.0,   -2.0
00:26:20,  973.7,   -0.0,   86.8,    2.52,   -0.59,    0.0,   -2.0
00:26:25,  973.8,   -0.0,   86.8,    2.39,   -0.44,    0.0,   -2.0
00:26:30,  973.7,   -0.0,   86.8,    2.37,    0.93,    0.0,   -2.2
00:26:35,  973.8,   -0.0,   86.8,    2.37,   -0.44,    0.0,   -2.0
00:26:40,  973.7,   -0.0,   86.7,    3.02,   -0.23,    0.0,   -2.2
00:26:45,  973.7,   -0.0,   86.7,    2.27,    0.90,    0.0,   -2.2
00:26:50,  973.7,   -0.1,   86.8,    2.55,   -0.15,    0.0,   -2.2
00:26:55,  973.7,   -0.1,   86.7,    3.00,    0.95,    0.0,   -2.0
00:27:00,  973.7,   -0.1,   86.7,    2.50,   -0.31,    0.0,   -2.4
00:27:05,  973.7,   -0.1,   86.7,    1.61,    0.61,    0.0,   -2.2
00:27:10,  973.7,   -0.1,   86.7,    0.93,    0.14,    0.0,   -2.4
00:27:15,  973.7,   -0.1,   86.7,    0.71,   -0.06,    0.0,   -2.4
00:27:20,  973.7,   -0.1,   86.7,    0.43,   -0.10,    0.0,   -2.4
00:27:25,  973.7,   -0.1,   86.7,    0.21,   -0.27,    0.0,   -2.4
00:27:30,  973.7,   -0.1,   86.7,    0.30,    0.10,    0.0,   -2.4
00:27:35,  973.8,   -0.1,   86.8,    1.45,    0.57,    0.0,   -2.4
00:27:40,  973.7,   -0.1,   86.7,    2.64,    0.49,    0.0,   -2.4
00:27:45,  973.8,   -0.1,   86.8,    1.93,    0.76,    0.0,   -2.2
00:27:50,  973.7,   -0.0,   86.7,    1.96,   -1.44,    0.0,   -2.2
00:27:55,  973.7,   -0.0,   86.9,    2.60,   -0.92,    0.0,   -2.0
00:28:00,  973.7,   -0.0,   86.8,    1.46,    0.22,    0.0,   -2.0
00:28:05,  973.8,   -0.0,   86.9,    1.65,    0.53,    0.0,   -2.0
00:28:10,  973.7,    0.0,   86.9,    1.83,    0.70,    0.0,   -2.0
00:28:15,  973.7,    0.0,   86.9,    2.84,   -0.22,    0.0,   -2.2
00:28:20,  973.8,    0.0,   86.9,    2.98,    0.25,    0.0,   -2.0
00:28:25,  973.8,    0.0,   86.9,    2.08,    0.43,    0.0,   -2.2
00:28:30,  973.7,    0.0,   86.8,    2.10,    0.31,    0.0,   -2.0
00:28:35,  973.8,    0.0,   86.9,    2.56,    0.02,    0.0,   -2.0
00:28:40,  973.7,    0.0,   87.0,    1.90,   -0.20,    0.0,   -2.0
00:28:45,  973.7,    0.0,   87.0,    2.99,   -0.49,    0.0,   -2.0
00:28:50,  973.7,    0.0,   86.9,    2.96,    0.02,    0.0,   -2.0
00:28:55,  973.7,    0.0,   86.9,    1.90,   -1.06,    0.0,   -2.0
00:29:00,  973.7,    0.0,   86.9,    1.03,   -1.43,    0.0,   -2.0
00:29:05,  973.7,    0.1,   87.0,    0.53,   -1.38,    0.0,   -2.0
00:29:10,  973.7,    0.1,   87.0,    0.71,   -1.11,    0.0,   -2.0
00:29:15,  973.7,    0.1,   87.0,    1.04,   -1.05,    0.0,   -2.0
00:29:20,  973.7,    0.1,   87.0,    1.44,   -0.32,    0.0,   -2.0
00:29:25,  973.7,    0.1,   87.1,    1.96,    0.01,    0.0,   -2.0
00:29:30,  973.7,    0.1,   87.0,    1.89,    0.49,    0.0,   -2.0
00:29:35,  973.7,    0.1,   87.0,    1.72,    0.44,    0.0,   -2.0
00:29:40,  973.7,    0.1,   87.1,    2.08,    1.34,    0.0,   -2.0