                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/01/16 00:00,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.3,  999.0,  999.0,   28.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 00:10,   47.5,   48.3,   31.5,   30.1,  999.0,  999.0,  999.0,   23.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   24.7,   28.1,   30.1,   30.4,   31.4,   29.4,   28.0,   26.9,   26.0,   26.0,   22.6,  999.0,  999.0,  999.0,  999.0
2000/01/16 00:20,   52.0,   39.5,   29.0,   32.1,  999.0,  999.0,  999.0,   28.6,   24.6,   21.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   25.0,   25.8,   28.7,   30.5,   31.4,   29.1,   27.4,   27.6,   28.8,   28.2,   27.5,   27.7,   27.0,   25.5,  999.0,  999.0,  999.0
2000/01/16 00:30,   45.0,   36.6,   26.2,   31.9,   23.7,  999.0,   23.1,   34.8,   25.7,   22.6,   21.2,  999.0,  999.0,   23.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   26.2,   23.7,   30.4,   32.9,   32.5,   30.2,   27.6,   25.2,   25.0,   24.5,   24.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 00:40,   45.2,   37.7,   26.0,   30.3,  999.0,  999.0,   26.5,   35.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   27.1,   30.3,   29.1,   28.3,   25.0,   24.3,   24.3,   24.8,   28.5,   27.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 00:50,   44.3,   37.9,   26.5,   24.9,  999.0,  999.0,   28.8,   34.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,   23.1,   28.4,   24.0,   25.2,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   23.1,   24.8,   24.1,   22.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 01:00,   45.0,   39.5,   27.8,   32.8,  999.0,  999.0,   27.0,   33.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   29.4,   26.4,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 01:10,   43.6,   42.3,   27.3,   30.2,   22.0,  999.0,   30.0,   32.7,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   24.1,   31.2,   23.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 01:20,   47.9,   43.5,   26.5,   30.9,   20.7,  999.0,  999.0,   30.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   27.3,   31.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 01:30,   45.3,   41.7,   25.1,   28.4,   24.6,  999.0,   27.7,   25.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   27.5,  999.0,   27.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 01:40,  999.0,  999.0,   26.7,   30.4,  999.0,  999.0,   29.5,   27.1,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   39.0,   30.8,   22.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 01:50,   47.9,   29.0,  999.0,   32.0,   33.0,  999.0,   28.7,   31.9,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,   24.7,   31.9,  999.0,   22.9,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 02:00,   47.4,   28.3,  999.0,   35.8,   28.0,  999.0,   28.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   26.9,   25.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 02:10,   50.2,   31.4,   26.4,   35.4,   28.5,  999.0,   30.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   29.6,   26.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 02:20,   53.0,   34.2,   28.4,   33.1,   26.9,  999.0,   29.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   25.5,   23.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 02:30,   54.2,   32.5,   29.5,   36.2,   32.9,  999.0,   33.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   24.0,   24.8,   23.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 02:40,   49.6,   33.7,   27.2,   30.0,   37.2,  999.0,   30.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   22.0,   25.7,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 02:50,   47.4,   32.7,   27.5,   30.7,  999.0,  999.0,   27.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   21.8,   23.8,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 03:00,   46.1,   31.4,   27.7,   30.5,  999.0,   29.6,   25.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   33.9,   21.1,  999.0,   23.3,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 03:10,   48.0,   33.9,   27.0,   33.0,  999.0,   24.3,   28.9,   26.8,  999.0,  999.0,  999.0,  999.0,   27.4,   35.2,   33.5,   19.9,   27.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 03:20,   43.3,   34.2,   28.0,   35.8,   24.0,   23.0,   30.2,   24.0,  999.0,  999.0,  999.0,   25.3,   31.9,  999.0,   33.9,   30.3,   24.6,   21.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 03:30,   39.9,   28.1,   27.5,   27.1,  999.0,   24.0,   32.7,  999.0,  999.0,  999.0,  999.0,   33.6,   43.0,   37.9,   32.1,   31.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 03:40,   44.7,   35.0,   29.7,   31.2,   22.1,   23.7,   32.7,  999.0,  999.0,  999.0,   31.7,   42.2,   43.2,   30.2,   28.3,   31.3,   23.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 03:50,   45.7,  999.0,   31.2,   32.1,  999.0,   26.0,   30.6,  999.0,  999.0,  999.0,   39.5,   43.2,   40.7,   25.9,   23.8,   35.3,   22.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 04:00,   44.0,   34.1,   30.5,   35.3,  999.0,   24.3,   31.5,   22.5,  999.0,  999.0,   37.1,   41.7,   36.7,   25.5,  999.0,   33.1,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 04:10,   45.8,   38.4,   33.1,   36.0,   23.0,   20.4,   32.4,   22.5,  999.0,  999.0,   33.1,   38.3,   23.5,   27.6,  999.0,   28.3,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 04:20,   46.0,   43.5,   36.7,   32.4,   22.9,   23.1,   35.8,   23.1,  999.0,  999.0,   33.4,   35.2,  999.0,   29.4,   23.6,   27.7,  999.0,   23.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 04:30,   46.4,   42.5,   39.3,   30.0,   18.0,   24.2,   34.3,   25.5,  999.0,  999.0,   31.3,   34.7,  999.0,   28.4,   30.9,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 04:40,   41.4,   35.1,   38.9,   35.0,  999.0,   26.0,   32.2,   24.8,  999.0,  999.0,   35.8,   36.8,  999.0,   24.5,   30.1,   22.9,   25.5,   31.0,   29.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 04:50,   42.4,   38.2,   39.2,   34.7,  999.0,   24.0,   31.6,  999.0,  999.0,  999.0,   34.3,   36.1,  999.0,   21.3,   27.6,   26.3,   25.3,   30.7,   28.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 05:00,   45.8,   39.1,   39.0,   33.0,   26.4,   25.7,   33.7,  999.0,  999.0,  999.0,   31.9,   34.5,  999.0,  999.0,   24.4,   30.5,   22.5,   28.0,   26.5,   21.1,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 05:10,   48.2,   34.1,   32.5,   39.1,   30.0,   23.5,   30.7,  999.0,  999.0,  999.0,   25.3,   34.5,  999.0,   19.7,  999.0,   28.5,   21.8,   28.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 05:20,   45.5,   39.9,   37.1,   45.6,   29.6,  999.0,   26.4,  999.0,  999.0,   22.1,   22.5,   32.1,   24.7,   25.4,  999.0,   26.1,   23.6,   26.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 05:30,   45.1,   39.6,   39.8,   44.9,   30.3,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,   25.4,   22.7,   22.9,   23.6,   22.8,   20.1,   27.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 05:40,   45.4,   37.8,   40.0,   43.9,   30.6,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   31.2,   22.4,   21.8,   27.4,   22.4,   20.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 05:50,   43.5,   38.2,   42.0,   41.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   28.1,   22.2,   22.4,   22.3,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 06:00,   39.4,   44.6,   44.3,   38.5,   29.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   32.9,   22.8,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 06:10,   41.9,   42.7,   49.9,   38.1,   27.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   36.7,   21.2,  999.0,  999.0,   23.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 06:20,   42.9,   42.8,   48.6,   37.8,   28.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   31.1,   25.6,   20.3,  999.0,   26.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 06:30,   45.1,   46.2,   50.5,   38.7,   25.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   26.4,   25.4,   26.5,  999.0,   25.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 06:40,   43.1,   51.8,   53.2,   40.3,   30.9,   25.0,   19.5,  999.0,  999.0,  999.0,  999.0,   26.9,   23.3,  999.0,   24.8,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 06:50,   48.8,   50.5,   51.3,   43.3,   32.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.5,  999.0,   26.5,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 07:00,   47.6,   51.7,   51.1,   44.9,   35.4,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   21.9,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 07:10,   48.4,  999.0,   48.3,   41.9,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   29.6,   29.2,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 07:20,   51.2,  999.0,   48.4,   42.1,   34.1,   26.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.4,   29.4,   24.0,  999.0,  999.0,   24.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 07:30,   53.1,  999.0,   51.2,   40.4,   34.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.8,  999.0,  999.0,  999.0,   23.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 07:40,   52.9,  999.0,   52.4,   40.7,   27.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 07:50,   52.5,   56.1,   53.2,   46.2,   29.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   33.9,   23.4,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   25.6,   24.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 08:00,   53.9,   56.4,   49.5,   49.9,   34.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   29.1,  999.0,   22.0,   23.8,   25.3,  999.0,  999.0,  999.0,   31.8,   28.4,   29.2,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   26.9,   27.5,   27.8,   26.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 08:10,   54.3,   57.5,   51.7,   44.4,   31.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   29.9,   19.8,   23.5,   24.6,  999.0,  999.0,  999.0,   28.1,   33.5,   34.5,   34.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   29.4,   28.7,   27.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 08:20,   54.8,   57.7,   51.1,   46.7,   33.6,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   30.6,   27.4,   19.8,   25.3,   26.3,  999.0,   25.1,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   30.2,   29.4,   26.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 08:30,   57.4,   56.3,   49.7,   43.9,   37.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.6,   24.3,   22.5,   25.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   32.5,   31.8,   29.9,   26.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 08:40,   57.4,   56.0,   54.9,   42.0,   36.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   28.2,   26.0,   28.4,   33.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   28.8,   30.5,   28.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 08:50,   54.4,   52.7,   58.3,   44.8,   38.8,   29.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,   33.3,   34.1,   38.9,   34.2,  999.0,   26.0,  999.0,  999.0,   24.0,   24.1,   27.7,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   25.6,   30.1,   28.1,   26.2,   25.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 09:00,  999.0,   53.0,   62.2,   47.0,   39.5,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   39.9,   26.3,   35.9,   42.4,   35.8,  999.0,  999.0,   23.1,   22.3,   29.3,   27.7,   29.8,   29.1,   24.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   27.4,   27.3,   27.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 09:10,   53.2,   54.0,   60.0,   47.9,   41.9,   37.3,   29.6,  999.0,  999.0,  999.0,  999.0,   36.0,   38.2,   25.1,   39.9,   42.7,   31.9,  999.0,   23.0,   23.4,   23.6,   25.0,   24.5,   27.3,   24.6,  999.0,   24.4,   22.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 09:20,   52.9,   56.5,   56.3,   49.8,   43.2,   42.9,   28.3,  999.0,  999.0,  999.0,  999.0,   35.7,   40.4,   36.0,   42.8,   37.6,   24.0,   21.7,   24.3,   25.9,   26.8,   21.8,   25.6,   25.4,   22.7,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   19.7,   23.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 09:30,   50.7,   56.2,   54.4,   50.3,   48.4,   46.8,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   36.8,   41.2,   44.3,   36.4,   29.0,  999.0,   29.3,  999.0,   30.9,   30.5,   28.3,   25.6,   25.1,  999.0,  999.0,   25.3,  999.0,   22.5,   21.6,   27.1,   27.7,   27.2,   25.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 09:40,  999.0,   48.7,   48.5,   45.6,   47.6,   47.5,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   38.3,   38.3,   44.9,   35.9,   28.5,   26.9,   28.2,   25.3,   29.0,   31.6,   29.1,   25.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.9,   26.6,   26.2,   24.1,   23.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/16 09:50,   54.0,   53.0,   50.3,   46.0,   46.8,   47.2,   28.9,  999.0,  999.0,  999.0,  999.0,   41.2,   37.5,   40.6,   37.6,   32.7,   29.6,   27.4,   26.5,   24.4,   26.3,   26.4,   22.4,   23.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   25.6,   28.2,   27.0,   27.5,   25.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0