,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-19, 00:00:05,VALID,918.348,VALID,0,VALID,97.7856,VALID,0,VALID,18.7864,VALID,358,VALID,0.0367187,
2012-02-19, 00:01:05,VALID,918.363,VALID,0,VALID,97.7932,VALID,0,VALID,18.7474,VALID,358,VALID,0,
2012-02-19, 00:02:05,VALID,918.344,VALID,0,VALID,97.7474,VALID,0,VALID,18.7474,VALID,358,VALID,0.0117188,
2012-02-19, 00:03:05,VALID,918.368,VALID,0,VALID,97.7627,VALID,0,VALID,18.7474,VALID,358,VALID,0,
2012-02-19, 00:04:05,VALID,918.325,VALID,0,VALID,97.8008,VALID,0,VALID,18.7669,VALID,358,VALID,0.409766,
2012-02-19, 00:05:05,VALID,918.316,VALID,0,VALID,97.7703,VALID,0,VALID,18.7669,VALID,358,VALID,0.425,
2012-02-19, 00:06:05,VALID,918.368,VALID,0,VALID,97.7551,VALID,0,VALID,18.7474,VALID,359,VALID,0.546484,
2012-02-19, 00:07:05,VALID,918.319,VALID,0,VALID,97.7627,VALID,0,VALID,18.7474,VALID,359,VALID,0.392578,
2012-02-19, 00:08:05,VALID,918.31,VALID,0,VALID,97.7779,VALID,0,VALID,18.7669,VALID,359,VALID,0.129688,
2012-02-19, 00:09:05,VALID,918.334,VALID,0,VALID,97.7856,VALID,0,VALID,18.7864,INVALID,360,VALID,0,
2012-02-19, 00:10:05,VALID,918.279,VALID,0,VALID,97.7856,VALID,0,VALID,18.8059,VALID,358,VALID,0,
2012-02-19, 00:11:05,VALID,918.322,VALID,0,VALID,97.8008,VALID,0,VALID,18.8449,VALID,358,VALID,0,
2012-02-19, 00:12:05,VALID,918.286,VALID,0,VALID,97.8008,VALID,0,VALID,18.8449,VALID,358,VALID,0.15625,
2012-02-19, 00:13:05,VALID,918.29,VALID,0,VALID,97.7856,VALID,0,VALID,18.8644,VALID,358,VALID,0,
2012-02-19, 00:14:05,VALID,918.301,VALID,0,VALID,97.8008,VALID,0,VALID,18.8449,VALID,358,VALID,0.0140625,
2012-02-19, 00:15:05,VALID,918.314,VALID,0.2,VALID,97.8008,VALID,0,VALID,18.8449,VALID,358,VALID,0.144141,
2012-02-19, 00:16:05,VALID,918.327,VALID,0,VALID,97.7932,VALID,0,VALID,18.8449,VALID,358,VALID,0.464453,
2012-02-19, 00:17:05,VALID,918.302,VALID,0,VALID,97.7627,VALID,0,VALID,18.8449,VALID,358,VALID,0.164063,
2012-02-19, 00:18:05,VALID,918.294,VALID,0,VALID,97.8008,VALID,0,VALID,18.8644,VALID,358,VALID,0.717578,
2012-02-19, 00:19:05,VALID,918.262,VALID,0,VALID,97.8084,VALID,0,VALID,18.8449,VALID,17,VALID,1.17422,
2012-02-19, 00:20:05,VALID,918.249,VALID,0,VALID,97.7932,VALID,0,VALID,18.8059,VALID,17,VALID,0.708594,
2012-02-19, 00:21:05,VALID,918.266,VALID,0,VALID,97.7932,VALID,0,VALID,18.8059,VALID,17,VALID,0.362891,
2012-02-19, 00:22:05,VALID,918.248,VALID,0,VALID,97.7703,VALID,0,VALID,18.785,VALID,17,VALID,0.171094,
2012-02-19, 00:23:05,VALID,918.221,VALID,0,VALID,97.7779,VALID,0,VALID,18.8268,VALID,17,VALID,0,
2012-02-19, 00:24:05,VALID,918.224,VALID,0,VALID,97.7779,VALID,0,VALID,18.8059,VALID,17,VALID,0,
2012-02-19, 00:25:05,VALID,918.199,VALID,0,VALID,97.7627,VALID,0,VALID,18.8059,VALID,17,VALID,0.584766,
2012-02-19, 00:26:05,VALID,918.175,VALID,0,VALID,97.7856,VALID,0,VALID,18.7864,VALID,17,VALID,0.187109,
2012-02-19, 00:27:05,VALID,918.185,VALID,0,VALID,97.7932,VALID,0,VALID,18.8059,VALID,17,VALID,0,
2012-02-19, 00:28:05,VALID,918.192,VALID,0,VALID,97.7779,VALID,0,VALID,18.7864,VALID,17,VALID,0.375781,
2012-02-19, 00:29:05,VALID,918.179,VALID,0,VALID,97.7779,VALID,0,VALID,18.8059,VALID,17,VALID,0.398047,
2012-02-19, 00:30:05,VALID,918.15,VALID,0,VALID,97.7856,VALID,0,VALID,18.8254,VALID,17,VALID,0.349609,
2012-02-19, 00:31:05,VALID,918.164,VALID,0.2,VALID,97.7398,VALID,0,VALID,18.8449,VALID,17,VALID,0.065625,
2012-02-19, 00:32:05,VALID,918.153,VALID,0,VALID,97.7856,VALID,0,VALID,18.8644,VALID,17,VALID,0,
2012-02-19, 00:33:05,VALID,918.131,VALID,0,VALID,97.7856,VALID,0,VALID,18.8449,VALID,17,VALID,0,
2012-02-19, 00:34:05,VALID,918.139,VALID,0,VALID,97.7932,VALID,0,VALID,18.8254,VALID,17,VALID,0,
2012-02-19, 00:35:05,VALID,918.134,VALID,0,VALID,97.7932,VALID,0,VALID,18.8449,VALID,17,VALID,0.164063,
2012-02-19, 00:36:05,VALID,918.117,VALID,0,VALID,97.7932,VALID,0,VALID,18.8254,VALID,17,VALID,0.205469,
2012-02-19, 00:37:05,VALID,918.088,VALID,0,VALID,97.8084,VALID,0,VALID,18.8449,VALID,17,VALID,0.0980469,
2012-02-19, 00:38:05,VALID,918.068,VALID,0,VALID,97.8008,VALID,0,VALID,18.8644,VALID,17,VALID,0.441797,
2012-02-19, 00:39:05,VALID,918.027,VALID,0,VALID,97.8084,VALID,0,VALID,18.8449,VALID,17,VALID,0.360156,
2012-02-19, 00:40:05,VALID,918.035,VALID,0,VALID,97.8008,VALID,0,VALID,18.7864,VALID,17,VALID,0.207813,
2012-02-19, 00:41:05,VALID,918.027,VALID,0,VALID,97.7932,VALID,0,VALID,18.7864,VALID,17,VALID,0,
2012-02-19, 00:42:04,VALID,917.996,VALID,0,VALID,97.8237,VALID,0,VALID,18.8073,VALID,17,VALID,0,
2012-02-19, 00:43:04,VALID,917.992,VALID,0,VALID,97.7932,VALID,0,VALID,18.7683,VALID,17,VALID,0,
2012-02-19, 00:44:04,VALID,917.971,VALID,0,VALID,97.8008,VALID,0,VALID,18.7474,VALID,17,VALID,0,
2012-02-19, 00:45:04,VALID,917.971,VALID,0,VALID,97.7856,VALID,0,VALID,18.7474,VALID,17,VALID,0,
2012-02-19, 00:46:04,VALID,917.939,VALID,0,VALID,97.8008,VALID,0,VALID,18.7474,VALID,17,VALID,0.43125,
2012-02-19, 00:47:04,VALID,917.973,VALID,0,VALID,97.8008,VALID,0,VALID,18.7084,VALID,17,VALID,0.34375,
2012-02-19, 00:48:04,VALID,917.952,VALID,0,VALID,97.8237,VALID,0,VALID,18.7279,VALID,17,VALID,0.422656,
2012-02-19, 00:49:04,VALID,917.924,VALID,0,VALID,97.816,VALID,0,VALID,18.7683,VALID,17,VALID,0.0242187,
2012-02-19, 00:50:04,VALID,917.901,VALID,0,VALID,97.816,VALID,0,VALID,18.7474,VALID,17,VALID,0,
2012-02-19, 00:51:04,VALID,917.898,VALID,0,VALID,97.816,VALID,0,VALID,18.7265,VALID,17,VALID,0.111719,
2012-02-19, 00:52:04,VALID,917.882,VALID,0.2,VALID,97.8237,VALID,0,VALID,18.7279,VALID,17,VALID,0.125391,
2012-02-19, 00:53:04,VALID,917.848,VALID,0,VALID,97.816,VALID,0,VALID,18.7474,VALID,17,VALID,0,
2012-02-19, 00:54:04,VALID,917.848,VALID,0,VALID,97.8084,VALID,0,VALID,18.7669,VALID,17,VALID,0,
2012-02-19, 00:55:04,VALID,917.81,VALID,0,VALID,97.8084,VALID,0,VALID,18.7474,VALID,17,VALID,0.647266,
2012-02-19, 00:56:04,VALID,917.761,VALID,0,VALID,97.8237,VALID,0,VALID,18.7279,VALID,17,VALID,0.880859,
2012-02-19, 00:57:04,VALID,917.739,VALID,0,VALID,97.8084,VALID,0,VALID,18.7084,VALID,17,VALID,0.686328,
2012-02-19, 00:58:04,VALID,917.749,VALID,0,VALID,97.8008,VALID,0,VALID,18.7084,VALID,17,VALID,0.176172,
2012-02-19, 00:59:04,VALID,917.729,VALID,0,VALID,97.816,VALID,0,VALID,18.6889,VALID,17,VALID,0.00742187,
2012-02-19, 01:00:04,VALID,917.718,VALID,0,VALID,97.816,VALID,0,VALID,18.6499,VALID,17,VALID,0.0515625,
2012-02-19, 01:01:04,VALID,917.7,VALID,0,VALID,97.8008,VALID,0,VALID,18.6499,VALID,17,VALID,0.145703,
2012-02-19, 01:02:04,VALID,917.696,VALID,0,VALID,97.7932,VALID,0,VALID,18.6304,VALID,17,VALID,0,
2012-02-19, 01:03:04,VALID,917.712,VALID,0,VALID,97.8084,VALID,0,VALID,18.6109,VALID,17,VALID,0.00859375,
2012-02-19, 01:04:04,VALID,917.692,VALID,0,VALID,97.8008,VALID,0,VALID,18.6109,VALID,17,VALID,0,
2012-02-19, 01:05:04,VALID,917.687,VALID,0,VALID,97.7932,VALID,0,VALID,18.5316,VALID,17,VALID,0.612109,
2012-02-19, 01:06:04,VALID,917.671,VALID,0,VALID,97.8008,VALID,0,VALID,18.533,VALID,17,VALID,0.584375,
2012-02-19, 01:07:04,VALID,917.692,VALID,0,VALID,97.7779,VALID,0,VALID,18.5135,VALID,17,VALID,0.31875,
2012-02-19, 01:08:04,VALID,917.656,VALID,0,VALID,97.7856,VALID,0.107441,VALID,18.5316,VALID,17,VALID,0.161328,
2012-02-19, 01:09:04,VALID,917.632,VALID,0,VALID,97.8008,VALID,0,VALID,18.533,VALID,17,VALID,0.226172,
2012-02-19, 01:10:04,VALID,917.604,VALID,0,VALID,97.8237,VALID,0,VALID,18.5525,VALID,17,VALID,0.499609,
2012-02-19, 01:11:04,VALID,917.614,VALID,0,VALID,97.8237,VALID,0.107441,VALID,18.572,VALID,17,VALID,0.486328,
2012-02-19, 01:12:04,VALID,917.613,VALID,0,VALID,97.816,VALID,0,VALID,18.5525,VALID,17,VALID,0.132813,
2012-02-19, 01:13:04,VALID,917.624,VALID,0,VALID,97.8084,VALID,0,VALID,18.572,VALID,17,VALID,0.354688,
2012-02-19, 01:14:04,VALID,917.601,VALID,0,VALID,97.8313,VALID,0,VALID,18.5525,VALID,17,VALID,0.0121094,
2012-02-19, 01:15:04,VALID,917.593,VALID,0,VALID,97.816,VALID,0,VALID,18.5525,VALID,17,VALID,0.714453,
2012-02-19, 01:16:04,VALID,917.607,VALID,0,VALID,97.8237,VALID,0,VALID,18.533,VALID,17,VALID,0.647266,
2012-02-19, 01:17:04,VALID,917.57,VALID,0,VALID,97.8389,VALID,0.107441,VALID,18.533,VALID,17,VALID,0.100391,
2012-02-19, 01:18:04,VALID,917.544,VALID,0,VALID,97.816,VALID,0,VALID,18.533,VALID,17,VALID,0.0519531,
2012-02-19, 01:19:04,VALID,917.549,VALID,0,VALID,97.8389,VALID,0,VALID,18.533,VALID,17,VALID,0.496875,
2012-02-19, 01:20:04,VALID,917.545,VALID,0,VALID,97.816,VALID,0.107441,VALID,18.533,VALID,17,VALID,0.214062,
2012-02-19, 01:21:04,VALID,917.534,VALID,0,VALID,97.8237,VALID,0,VALID,18.5135,VALID,17,VALID,0.510938,
2012-02-19, 01:22:04,VALID,917.564,VALID,0,VALID,97.816,VALID,0,VALID,18.5135,VALID,17,VALID,0,
2012-02-19, 01:23:04,VALID,917.572,VALID,0,VALID,97.8389,VALID,0,VALID,18.533,VALID,17,VALID,0,
2012-02-19, 01:24:04,VALID,917.54,VALID,0,VALID,97.816,VALID,0,VALID,18.5525,VALID,17,VALID,0.0382813,
2012-02-19, 01:25:04,VALID,917.553,VALID,0,VALID,97.8389,VALID,0,VALID,18.5511,VALID,17,VALID,0,
2012-02-19, 01:26:04,VALID,917.513,VALID,0,VALID,97.8313,VALID,0,VALID,18.5525,VALID,17,VALID,0.741406,
2012-02-19, 01:27:04,VALID,917.54,VALID,0,VALID,97.8389,VALID,0,VALID,18.533,VALID,23,VALID,0.550781,
2012-02-19, 01:28:04,VALID,917.543,VALID,0,VALID,97.8389,VALID,0,VALID,18.5525,VALID,23,VALID,0.558203,
2012-02-19, 01:29:04,VALID,917.522,VALID,0,VALID,97.8084,VALID,0,VALID,18.5525,VALID,23,VALID,0.00351562,
2012-02-19, 01:30:04,VALID,917.528,VALID,0,VALID,97.816,VALID,0,VALID,18.533,VALID,23,VALID,0.0476562,
2012-02-19, 01:31:04,VALID,917.507,VALID,0,VALID,97.816,VALID,0,VALID,18.4717,VALID,23,VALID,0.392188,
2012-02-19, 01:32:04,VALID,917.476,VALID,0,VALID,97.816,VALID,0.107441,VALID,18.4508,VALID,23,VALID,0.283984,
2012-02-19, 01:33:04,VALID,917.478,VALID,0,VALID,97.8237,VALID,0,VALID,18.4731,VALID,23,VALID,0.323828,
2012-02-19, 01:34:04,VALID,917.413,VALID,0,VALID,97.8084,VALID,0.107441,VALID,18.4745,VALID,23,VALID,0.000390625,
2012-02-19, 01:35:04,VALID,917.438,VALID,0,VALID,97.8313,VALID,0,VALID,18.4536,VALID,23,VALID,0.735156,
2012-02-19, 01:36:04,VALID,917.434,VALID,0,VALID,97.8313,VALID,0,VALID,18.4745,VALID,23,VALID,0.869141,
2012-02-19, 01:37:04,VALID,917.424,VALID,0,VALID,97.8237,VALID,0,VALID,18.494,VALID,23,VALID,0.704297,
2012-02-19, 01:38:04,VALID,917.417,VALID,0,VALID,97.8313,VALID,0,VALID,18.4745,VALID,23,VALID,0.471875,
2012-02-19, 01:39:04,VALID,917.405,VALID,0,VALID,97.8313,VALID,0,VALID,18.5135,VALID,335,VALID,0.904688,
2012-02-19, 01:40:04,VALID,917.37,VALID,0,VALID,97.8389,VALID,0,VALID,18.5135,VALID,335,VALID,0.738281,
2012-02-19, 01:41:04,VALID,917.377,VALID,0,VALID,97.816,VALID,0,VALID,18.4536,VALID,16,VALID,1.18633,
2012-02-19, 01:42:04,VALID,917.375,VALID,0,VALID,97.816,VALID,0,VALID,18.4341,VALID,18,VALID,1.53281,
2012-02-19, 01:43:04,VALID,917.343,VALID,0,VALID,97.8389,VALID,0,VALID,18.4355,VALID,18,VALID,1.66953,
2012-02-19, 01:44:04,VALID,917.355,VALID,0,VALID,97.8389,VALID,0,VALID,18.4745,VALID,18,VALID,0.998047,
2012-02-19, 01:45:04,VALID,917.378,VALID,0,VALID,97.8313,VALID,0,VALID,18.494,VALID,269,VALID,1.18672,
2012-02-19, 01:46:04,VALID,917.331,VALID,0,VALID,97.8465,VALID,0,VALID,18.4745,VALID,269,VALID,0.299609,
2012-02-19, 01:47:04,VALID,917.319,VALID,0,VALID,97.8313,VALID,0,VALID,18.5135,VALID,269,VALID,0.00585938,
2012-02-19, 01:48:04,VALID,917.3,VALID,0,VALID,97.8542,VALID,0,VALID,18.5121,VALID,269,VALID,0.467187,
2012-02-19, 01:49:04,VALID,917.255,VALID,0,VALID,97.816,VALID,0,VALID,18.533,VALID,356,VALID,0.865234,
2012-02-19, 01:50:04,VALID,917.24,VALID,0,VALID,97.8389,VALID,0,VALID,18.5121,VALID,358,VALID,0.819141,
2012-02-19, 01:51:04,VALID,917.268,VALID,0,VALID,97.8542,VALID,0,VALID,18.5149,VALID,358,VALID,0.707812,
2012-02-19, 01:52:04,VALID,917.243,VALID,0,VALID,97.8389,VALID,0,VALID,18.494,VALID,358,VALID,0.492188,
2012-02-19, 01:53:04,VALID,917.242,VALID,0,VALID,97.8389,VALID,0,VALID,18.4954,VALID,358,VALID,0.311719,
2012-02-19, 01:54:04,VALID,917.222,VALID,0,VALID,97.8694,VALID,0,VALID,18.455,VALID,358,VALID,0.00195313,
2012-02-19, 01:55:04,VALID,917.222,VALID,0,VALID,97.8389,VALID,0,VALID,18.455,VALID,358,VALID,0.578516,
2012-02-19, 01:56:04,VALID,917.192,VALID,0,VALID,97.8084,VALID,0,VALID,18.4355,VALID,358,VALID,0.339844,
2012-02-19, 01:57:04,VALID,917.181,VALID,0,VALID,97.8237,VALID,0,VALID,18.416,VALID,358,VALID,0.782812,
2012-02-19, 01:58:04,VALID,917.191,VALID,0,VALID,97.8313,VALID,0,VALID,18.3965,VALID,358,VALID,0.794531,
2012-02-19, 01:59:04,VALID,917.129,VALID,0,VALID,97.8313,VALID,0,VALID,18.3965,VALID,358,VALID,0.329688,
2012-02-19, 02:00:04,VALID,917.162,VALID,0,VALID,97.8237,VALID,0,VALID,18.3965,VALID,358,VALID,0.437109,
2012-02-19, 02:01:04,VALID,917.103,VALID,0,VALID,97.8084,VALID,0,VALID,18.377,VALID,358,VALID,0.569922,
2012-02-19, 02:02:04,VALID,917.113,VALID,0,VALID,97.7779,VALID,0,VALID,18.338,VALID,358,VALID,0.373437,
2012-02-19, 02:03:04,VALID,917.11,VALID,0,VALID,97.7779,VALID,0,VALID,18.3185,VALID,358,VALID,0.813281,
2012-02-19, 02:04:04,VALID,917.059,VALID,0,VALID,97.7551,VALID,0,VALID,18.3004,VALID,358,VALID,0.650391,
2012-02-19, 02:05:04,VALID,917.054,VALID,0,VALID,97.7627,VALID,0,VALID,18.2601,VALID,358,VALID,0.646875,
2012-02-19, 02:06:04,VALID,916.996,VALID,0,VALID,97.7322,VALID,0,VALID,18.2796,VALID,358,VALID,0.717969,
2012-02-19, 02:07:04,VALID,917.049,VALID,0,VALID,97.6636,VALID,0,VALID,18.2601,VALID,358,VALID,0.968359,
2012-02-19, 02:08:04,VALID,917.021,VALID,0,VALID,97.6788,VALID,0,VALID,18.2601,VALID,358,VALID,0.810938,
2012-02-19, 02:09:04,VALID,917.017,VALID,0,VALID,97.6788,VALID,0,VALID,18.2211,VALID,348,VALID,0.652734,
2012-02-19, 02:10:04,VALID,917.018,VALID,0,VALID,97.656,VALID,0,VALID,18.2016,VALID,348,VALID,0.859766,
2012-02-19, 02:11:04,VALID,917.005,VALID,0,VALID,97.6712,VALID,0,VALID,18.2211,VALID,348,VALID,0.805469,
2012-02-19, 02:12:04,VALID,917.013,VALID,0,VALID,97.656,VALID,0,VALID,18.2225,VALID,348,VALID,0.874609,
2012-02-19, 02:13:04,VALID,916.984,VALID,0,VALID,97.6941,VALID,0,VALID,18.2016,VALID,348,VALID,0.541016,
2012-02-19, 02:14:04,VALID,916.996,VALID,0,VALID,97.6788,VALID,0,VALID,18.2211,VALID,348,VALID,0.381641,
2012-02-19, 02:15:04,VALID,916.961,VALID,0,VALID,97.6865,VALID,0,VALID,18.2211,VALID,348,VALID,0.338281,
2012-02-19, 02:16:04,VALID,916.946,VALID,0,VALID,97.6483,VALID,0,VALID,18.2016,VALID,347,VALID,0.639063,
2012-02-19, 02:17:04,VALID,916.933,VALID,0,VALID,97.6407,VALID,0,VALID,18.1821,VALID,347,VALID,0.251953,
2012-02-19, 02:18:04,VALID,916.917,VALID,0,VALID,97.6407,VALID,0,VALID,18.2016,VALID,347,VALID,0.911328,
2012-02-19, 02:19:04,VALID,916.907,VALID,0,VALID,97.6255,VALID,0,VALID,18.1835,VALID,326,VALID,0.548828,
2012-02-19, 02:20:04,VALID,916.841,VALID,0,VALID,97.5569,VALID,0,VALID,18.1626,VALID,33,VALID,1.09687,
2012-02-19, 02:21:04,VALID,916.865,VALID,0,VALID,97.5873,VALID,0,VALID,18.1626,VALID,33,VALID,0.756641,
2012-02-19, 02:22:04,VALID,916.852,VALID,0,VALID,97.5873,VALID,0,VALID,18.1835,VALID,33,VALID,0.433594,
2012-02-19, 02:23:04,VALID,916.842,VALID,0,VALID,97.6026,VALID,0,VALID,18.1835,VALID,33,VALID,0.657812,
2012-02-19, 02:24:04,VALID,916.836,VALID,0,VALID,97.6255,VALID,0,VALID,18.1821,VALID,33,VALID,0.153906,
2012-02-19, 02:25:04,VALID,916.801,VALID,0,VALID,97.595,VALID,0,VALID,18.1821,VALID,339,VALID,0.550391,
2012-02-19, 02:26:04,VALID,916.791,VALID,0,VALID,97.6255,VALID,0,VALID,18.203,VALID,26,VALID,0.965234,
2012-02-19, 02:27:04,VALID,916.758,VALID,0,VALID,97.5645,VALID,0,VALID,18.1835,VALID,32,VALID,0.826563,
2012-02-19, 02:28:04,VALID,916.782,VALID,0,VALID,97.595,VALID,0,VALID,18.203,VALID,32,VALID,0.684766,
2012-02-19, 02:29:04,VALID,916.762,VALID,0,VALID,97.5873,VALID,0,VALID,18.203,VALID,32,VALID,0.570703,
2012-02-19, 02:30:04,VALID,916.754,VALID,0,VALID,97.6026,VALID,0,VALID,18.1821,VALID,32,VALID,0.369531,
2012-02-19, 02:31:04,VALID,916.735,VALID,0,VALID,97.6026,VALID,0,VALID,18.203,VALID,32,VALID,0.256641,
2012-02-19, 02:32:04,VALID,916.704,VALID,0,VALID,97.5797,VALID,0,VALID,18.203,VALID,32,VALID,0.526953,
2012-02-19, 02:33:04,VALID,916.694,VALID,0,VALID,97.595,VALID,0,VALID,18.203,VALID,32,VALID,0.630859,
2012-02-19, 02:34:04,VALID,916.654,VALID,0,VALID,97.3891,VALID,0,VALID,18.1041,VALID,25,VALID,1.78242,
2012-02-19, 02:35:04,VALID,916.634,VALID,0,VALID,97.473,VALID,0,VALID,18.1626,VALID,22,VALID,1.07656,
2012-02-19, 02:36:04,VALID,916.641,VALID,0,VALID,97.5187,VALID,0,VALID,18.1821,VALID,22,VALID,0.656641,
2012-02-19, 02:37:04,VALID,916.641,VALID,0,VALID,97.4882,VALID,0,VALID,18.2225,VALID,22,VALID,0.280859,
2012-02-19, 02:38:04,VALID,916.626,VALID,0,VALID,97.473,VALID,0,VALID,18.1821,VALID,22,VALID,0.376563,
2012-02-19, 02:39:04,VALID,916.573,VALID,0,VALID,97.4806,VALID,0,VALID,18.1821,VALID,22,VALID,0.238281,
2012-02-19, 02:40:04,VALID,916.618,VALID,0,VALID,97.5187,VALID,0,VALID,18.2016,VALID,22,VALID,0.346094,
2012-02-19, 02:41:04,VALID,916.598,VALID,0,VALID,97.534,VALID,0,VALID,18.2211,VALID,22,VALID,0.2625,
2012-02-19, 02:42:04,VALID,916.586,VALID,0,VALID,97.2977,VALID,0,VALID,18.1626,VALID,22,VALID,0.797266,
2012-02-19, 02:43:04,VALID,916.572,VALID,0,VALID,97.3205,VALID,0,VALID,18.1431,VALID,22,VALID,0.602734,
2012-02-19, 02:44:04,VALID,916.555,VALID,0.2,VALID,97.2367,VALID,0,VALID,18.1041,VALID,22,VALID,0.9,
2012-02-19, 02:45:04,VALID,916.543,VALID,0,VALID,97.2443,VALID,0,VALID,18.1041,VALID,22,VALID,0.642578,
2012-02-19, 02:46:04,VALID,916.558,VALID,0,VALID,97.2519,VALID,0,VALID,18.0846,VALID,22,VALID,0.447266,
2012-02-19, 02:47:04,VALID,916.536,VALID,0,VALID,97.3815,VALID,0,VALID,18.1431,VALID,22,VALID,0.539453,
2012-02-19, 02:48:04,VALID,916.519,VALID,0,VALID,97.4349,VALID,0,VALID,18.1821,VALID,22,VALID,0,
2012-02-19, 02:49:04,VALID,916.498,VALID,0,VALID,97.4273,VALID,0,VALID,18.1807,VALID,22,VALID,0.0015625,
2012-02-19, 02:50:04,VALID,916.474,VALID,0,VALID,97.2977,VALID,0,VALID,18.1821,VALID,22,VALID,0.632813,
2012-02-19, 02:51:04,VALID,916.471,VALID,0,VALID,97.2443,VALID,0,VALID,18.1028,VALID,22,VALID,0.605859,
2012-02-19, 02:52:04,VALID,916.464,VALID,0,VALID,97.229,VALID,0,VALID,18.0624,VALID,22,VALID,0.6375,
2012-02-19, 02:53:04,VALID,916.417,VALID,0,VALID,97.2443,VALID,0,VALID,18.1264,VALID,22,VALID,0.267578,
2012-02-19, 02:54:04,VALID,916.434,VALID,0,VALID,97.1986,VALID,0,VALID,18.1667,VALID,22,VALID,0.255078,
2012-02-19, 02:55:04,VALID,916.457,VALID,0,VALID,97.2062,VALID,0,VALID,18.0874,VALID,22,VALID,0.028125,
2012-02-19, 02:56:04,VALID,916.407,VALID,0,VALID,97.2595,VALID,0,VALID,18.0443,VALID,22,VALID,0,
2012-02-19, 02:57:04,VALID,916.384,VALID,0,VALID,97.2519,VALID,0,VALID,18.047,VALID,22,VALID,0,
2012-02-19, 02:58:04,VALID,916.391,VALID,0,VALID,97.2824,VALID,0,VALID,18.0651,VALID,22,VALID,0.071875,
2012-02-19, 02:59:04,VALID,916.335,VALID,0,VALID,97.2214,VALID,0.107441,VALID,18.0039,VALID,22,VALID,0,
2012-02-19, 03:00:04,VALID,916.326,VALID,0,VALID,97.1452,VALID,0,VALID,18.0067,VALID,22,VALID,0.627734,
2012-02-19, 03:01:04,VALID,916.328,VALID,0,VALID,97.0766,VALID,0,VALID,17.9079,VALID,22,VALID,0.688672,
2012-02-19, 03:02:04,VALID,916.334,VALID,0,VALID,97.0766,VALID,0,VALID,17.9677,VALID,22,VALID,0.408203,
2012-02-19, 03:03:04,VALID,916.32,VALID,0,VALID,97.069,VALID,0,VALID,17.9496,VALID,22,VALID,0.228516,
2012-02-19, 03:04:04,VALID,916.311,VALID,0,VALID,97.0918,VALID,0,VALID,17.9065,VALID,22,VALID,0.330469,
2012-02-19, 03:05:04,VALID,916.296,VALID,0,VALID,97.069,VALID,0,VALID,17.9314,VALID,22,VALID,0,
2012-02-19, 03:06:04,VALID,916.268,VALID,0,VALID,97.0994,VALID,0,VALID,17.8897,VALID,22,VALID,0,
2012-02-19, 03:07:04,VALID,916.277,VALID,0,VALID,97.1528,VALID,0,VALID,17.8897,VALID,22,VALID,0,
2012-02-19, 03:08:04,VALID,916.265,VALID,0,VALID,97.1071,VALID,0,VALID,17.8689,VALID,22,VALID,0.322656,
2012-02-19, 03:09:04,VALID,916.228,VALID,0,VALID,97.0613,VALID,0,VALID,17.8702,VALID,22,VALID,0.608984,
2012-02-19, 03:10:04,VALID,916.212,VALID,0,VALID,97.0232,VALID,0,VALID,17.8716,VALID,22,VALID,0.452344,
2012-02-19, 03:11:04,VALID,916.204,VALID,0,VALID,97.0156,VALID,0,VALID,17.8716,VALID,22,VALID,0.39375,
2012-02-19, 03:12:04,VALID,916.193,VALID,0,VALID,97.0537,VALID,0,VALID,17.8313,VALID,22,VALID,0.228516,
2012-02-19, 03:13:04,VALID,916.176,VALID,0,VALID,97.069,VALID,0,VALID,17.8104,VALID,22,VALID,0,
2012-02-19, 03:14:04,VALID,916.143,VALID,0,VALID,97.0613,VALID,0,VALID,17.8508,VALID,22,VALID,0.0261719,
2012-02-19, 03:15:04,VALID,916.108,VALID,0,VALID,97.0156,VALID,0,VALID,17.8118,VALID,22,VALID,0.959375,
2012-02-19, 03:16:04,VALID,916.123,VALID,0,VALID,96.9698,VALID,0,VALID,17.8118,VALID,91,VALID,0.968359,
2012-02-19, 03:17:04,VALID,916.113,VALID,0,VALID,96.9546,VALID,0,VALID,17.8952,VALID,91,VALID,0.803516,
2012-02-19, 03:18:04,VALID,916.095,VALID,0,VALID,96.9012,VALID,0,VALID,17.7701,VALID,91,VALID,1.1,
2012-02-19, 03:19:04,VALID,916.074,VALID,0,VALID,96.8936,VALID,0,VALID,17.8118,VALID,91,VALID,0.725781,
2012-02-19, 03:20:04,VALID,916.082,VALID,0,VALID,96.8631,VALID,0.107441,VALID,17.7923,VALID,91,VALID,0.750781,
2012-02-19, 03:21:04,VALID,916.038,VALID,0,VALID,96.8326,VALID,0,VALID,17.7741,VALID,91,VALID,0.960938,
2012-02-19, 03:22:04,VALID,916.031,VALID,0,VALID,96.8021,VALID,0,VALID,17.7936,VALID,91,VALID,1.01992,
2012-02-19, 03:23:04,VALID,916.005,VALID,0,VALID,96.7869,VALID,0,VALID,17.7533,VALID,91,VALID,0.755859,
2012-02-19, 03:24:04,VALID,915.98,VALID,0,VALID,96.764,VALID,0,VALID,17.7741,VALID,91,VALID,0.639063,
2012-02-19, 03:25:04,VALID,915.995,VALID,0,VALID,96.825,VALID,0,VALID,17.7936,VALID,91,VALID,0.513672,
2012-02-19, 03:26:04,VALID,915.983,VALID,0,VALID,96.8021,VALID,0,VALID,17.7936,VALID,91,VALID,0.726953,
2012-02-19, 03:27:04,VALID,915.959,VALID,0,VALID,96.8098,VALID,0,VALID,17.7741,VALID,91,VALID,0.864453,
2012-02-19, 03:28:04,VALID,915.949,VALID,0,VALID,96.8555,VALID,0,VALID,17.7936,VALID,91,VALID,1.16953,
2012-02-19, 03:29:04,VALID,915.947,VALID,0,VALID,96.8784,VALID,0,VALID,17.8118,VALID,91,VALID,0.972266,
2012-02-19, 03:30:04,VALID,915.892,VALID,0,VALID,96.9165,VALID,0,VALID,17.8521,VALID,91,VALID,0.983203,
2012-02-19, 03:31:04,VALID,915.896,VALID,0,VALID,96.9546,VALID,0,VALID,17.8508,VALID,91,VALID,0.950781,
2012-02-19, 03:32:04,VALID,915.874,VALID,0,VALID,97.0003,VALID,0,VALID,17.9106,VALID,91,VALID,1.05938,
2012-02-19, 03:33:04,VALID,915.867,VALID,0,VALID,97.0308,VALID,0,VALID,17.9092,VALID,91,VALID,0.973047,
2012-02-19, 03:34:04,VALID,915.841,VALID,0,VALID,97.0385,VALID,0,VALID,17.9287,VALID,91,VALID,1.16055,
2012-02-19, 03:35:04,VALID,915.845,VALID,0,VALID,97.1071,VALID,0,VALID,17.9677,VALID,91,VALID,1.07617,
2012-02-19, 03:36:04,VALID,915.832,VALID,0,VALID,97.1299,VALID,0,VALID,17.9872,VALID,91,VALID,1.01211,
2012-02-19, 03:37:04,VALID,915.827,VALID,0,VALID,97.0994,VALID,0,VALID,17.9886,VALID,91,VALID,1.13516,
2012-02-19, 03:38:04,VALID,915.801,VALID,0,VALID,97.1681,VALID,0,VALID,18.0067,VALID,91,VALID,0.980469,
2012-02-19, 03:39:04,VALID,915.821,VALID,0,VALID,97.1757,VALID,0,VALID,18.0067,VALID,95,VALID,1.23828,
2012-02-19, 03:40:04,VALID,915.776,VALID,0,VALID,97.2138,VALID,0,VALID,17.9872,VALID,106,VALID,1.15586,
2012-02-19, 03:41:04,VALID,915.795,VALID,0,VALID,97.2138,VALID,0,VALID,18.008,VALID,126,VALID,1.08789,
2012-02-19, 03:42:04,VALID,915.767,VALID,0,VALID,97.229,VALID,0,VALID,18.0067,VALID,126,VALID,0.908203,
2012-02-19, 03:43:04,VALID,915.777,VALID,0,VALID,97.2595,VALID,0,VALID,17.9886,VALID,126,VALID,0.952734,
2012-02-19, 03:44:04,VALID,915.728,VALID,0,VALID,97.2824,VALID,0,VALID,17.9886,VALID,126,VALID,1.23633,
2012-02-19, 03:45:04,VALID,915.718,VALID,0,VALID,97.3129,VALID,0,VALID,17.9886,VALID,126,VALID,1.275,
2012-02-19, 03:46:04,VALID,915.698,VALID,0,VALID,97.3434,VALID,0,VALID,17.9691,VALID,126,VALID,1.46484,
2012-02-19, 03:47:04,VALID,915.699,VALID,0,VALID,97.3281,VALID,0,VALID,17.9899,VALID,126,VALID,1.31523,