                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/20 00:00,  999.0,  999.0,   46.5,  999.0,  999.0,   46.6,  999.0,  999.0,   34.9,   41.3,  999.0,   41.0,  999.0,   41.9,   34.3,   36.8,   31.7,   39.4,  999.0,   36.9,   34.5,  999.0,  999.0,   30.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   22.5,   24.2,   23.7,   23.2,   22.3,   25.3,   21.5,   20.2,   21.7,   21.2,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 00:10,  999.0,   47.8,   46.4,   45.7,   42.4,   43.8,   39.6,   37.5,   34.8,   29.4,  999.0,   48.6,   36.8,   36.5,   38.8,   36.1,  999.0,   40.1,   45.1,   36.6,   35.2,   36.3,   36.0,   28.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   23.9,   19.7,   25.0,   23.8,   22.6,   25.6,   24.8,   22.9,   23.3,   22.6,   21.9,   21.8,   19.2,   19.1,   19.4,   19.2,   18.1,   18.9,   17.7,  999.0,   15.9,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   16.7,  999.0,   16.9
2005/09/20 00:20,  999.0,   46.5,   50.8,   44.7,   45.3,   43.6,   46.1,   38.1,   37.4,   40.3,   39.3,   48.0,   39.3,   36.4,   35.2,   42.8,   37.7,   37.3,   41.9,   35.5,   31.6,   37.2,   37.3,   28.8,   21.5,  999.0,  999.0,  999.0,  999.0,   28.9,   24.5,   26.7,   26.4,   23.6,   23.7,   24.3,   23.0,   23.0,   23.6,   22.8,   20.1,   22.1,   21.2,   18.0,   18.9,   19.8,   16.9,   17.9,   17.1,   15.6,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0
2005/09/20 00:30,  999.0,   45.8,   53.4,   48.4,   48.1,   47.4,   43.7,   33.5,   43.8,   38.6,   47.8,   49.5,   42.3,   42.2,   41.4,   35.4,   36.1,   40.8,   38.1,   35.1,   35.5,   38.3,   37.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   25.7,   25.1,   26.9,   24.7,   24.3,   24.0,   22.8,   24.3,   23.0,   21.9,   21.3,   22.5,   20.5,   21.0,   19.9,   19.4,   20.4,   20.5,   19.3,   19.2,   18.5,   18.7,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 00:40,  999.0,   42.2,   45.5,   45.2,   39.5,   41.2,   51.7,   43.0,   39.7,   41.7,   39.1,   37.2,   41.0,   40.3,   39.9,   37.2,   40.9,   44.3,   37.4,   34.9,   34.8,   37.5,   34.9,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   24.5,   26.2,   25.8,   24.0,   25.0,   25.2,   23.2,   24.8,   24.1,   21.3,   21.9,   21.2,   19.5,   19.2,   19.7,   18.0,   16.6,   18.7,   17.6,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0
2005/09/20 00:50,  999.0,  999.0,   44.3,   47.8,   42.8,   48.4,   49.6,   38.6,   42.8,   42.5,   43.2,   40.7,   44.3,   39.9,   35.9,   33.9,   34.6,   44.6,   42.2,   32.5,   31.4,   33.0,   33.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   26.8,   27.9,   26.3,   25.1,   27.1,   25.7,   23.8,   26.3,   26.0,   23.0,   23.2,   24.9,   22.7,   21.0,   22.1,   20.8,   19.8,   19.7,   19.5,   18.7,   17.8,   18.8,   18.5,   17.1,   17.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 01:00,  999.0,   44.5,   45.7,   48.5,   47.1,   41.2,   46.0,   46.6,   41.0,   40.3,   40.1,   36.3,   33.2,   34.7,   37.8,   36.6,   34.0,   39.4,   36.9,   28.8,   32.5,   37.4,  999.0,   28.2,  999.0,   20.9,  999.0,  999.0,  999.0,   25.6,   24.9,   27.1,   26.9,   24.7,   24.7,   24.6,   23.7,   24.4,   23.6,   22.4,   22.3,   21.2,   19.8,   20.8,   20.0,   18.9,   19.6,   19.1,   16.5,  999.0,   14.6,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   15.8,   16.0,   17.9
2005/09/20 01:10,  999.0,   42.4,   49.4,   52.9,   51.6,   51.7,   52.5,   51.4,   45.6,   46.1,   42.7,   41.1,   39.6,   39.4,   39.5,   33.4,   30.8,   35.8,   34.5,   33.5,   35.3,   40.0,   29.8,   21.3,  999.0,  999.0,  999.0,  999.0,   28.4,   27.5,   26.8,   28.7,   27.2,   25.8,   26.7,   26.0,   24.6,   25.6,   24.8,   22.7,   22.8,   23.6,   21.0,   20.5,   21.0,   21.6,   22.2,   20.8,   20.6,   17.1,  999.0,   14.2,   15.5,  999.0,   16.2,   16.3,   19.5,   17.9,   17.4,  999.0,   15.5,  999.0,  999.0
2005/09/20 01:20,  999.0,  999.0,   51.2,   53.7,   49.2,   45.8,   50.5,   49.6,   47.1,   38.5,   47.6,   41.9,   33.7,   34.2,   29.6,   30.8,   25.4,   27.3,   29.0,   32.8,   31.6,   38.2,   28.5,   22.2,  999.0,  999.0,  999.0,   25.8,   29.9,   25.5,   24.7,   26.9,   24.5,   24.1,   23.8,   22.3,   22.9,   24.1,   22.5,   20.7,   21.1,   22.4,   19.3,   20.0,   18.8,   18.0,   19.1,   19.1,   17.4,  999.0,   18.4,   15.6,   15.9,   16.4,   15.0,   17.5,   16.3,   17.6,   16.3,   16.0,   17.0,   18.8,   17.4
2005/09/20 01:30,  999.0,   47.6,   55.4,   52.7,   50.4,   44.4,   52.4,   52.9,   50.5,   49.6,   47.7,   45.2,   39.6,   37.8,   31.4,   30.2,   25.9,   30.7,   29.4,   32.9,   37.2,   34.8,   32.6,   22.7,  999.0,  999.0,  999.0,   27.7,   28.1,   26.0,   27.6,   27.8,   25.0,   26.0,   25.9,   23.5,   25.2,   26.1,   22.5,   22.9,   23.7,   22.0,   22.8,   22.1,   20.8,   21.3,   20.5,   19.2,   20.4,   21.8,   15.6,  999.0,   15.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   17.6
2005/09/20 01:40,  999.0,   51.0,   52.6,   52.3,   46.8,   54.8,   50.5,   47.8,   51.3,   44.8,   37.9,   38.7,   42.2,   38.5,   40.4,   32.1,   31.9,   29.6,   29.2,   30.7,   35.5,   36.2,   35.4,   20.7,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   23.2,   26.2,   24.3,   23.0,   23.1,   23.2,   22.1,   23.6,   22.6,   20.8,   21.1,   21.8,   18.4,   18.8,   18.5,   17.5,   17.9,   16.4,   17.2,   17.6,   15.6,   16.3,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   11.7,   11.9
2005/09/20 01:50,  999.0,   48.7,   49.9,   52.7,   49.6,   50.4,   53.2,   48.2,   47.3,   50.5,   53.8,   43.9,   37.7,   34.1,   31.0,   31.9,   31.4,   28.7,   29.7,   33.9,   38.6,   40.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   26.0,   26.1,   27.9,   26.6,   25.4,   25.7,   24.7,   23.5,   24.6,   23.8,   21.6,   22.1,   22.4,   21.6,   20.9,   20.1,   19.9,  999.0,   17.6,   19.3,   19.1,   17.6,   17.8,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   16.8
2005/09/20 02:00,  999.0,   49.9,   47.5,   50.7,   51.2,   45.1,   57.6,   51.1,   45.1,   48.2,   49.9,   45.9,   40.6,   42.7,   30.2,   29.2,   29.4,   26.7,   33.2,   40.3,   37.2,   38.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.5,   24.3,   23.7,   25.4,   23.1,   21.7,   22.3,   23.0,   21.6,   21.5,   20.2,   19.9,   19.8,   20.0,   17.8,   18.4,   20.2,   17.7,   18.6,   19.7,   17.2,   17.0,  999.0,   20.1,  999.0,   18.8,  999.0,   13.2,   14.5,  999.0,  999.0,   16.6,  999.0,  999.0
2005/09/20 02:10,  999.0,   46.8,   50.9,   48.7,   45.4,   44.1,   45.0,   47.0,   42.3,   41.7,   47.4,   40.5,   39.4,   32.1,   31.9,   25.9,   27.7,   32.1,   33.8,   38.5,   36.5,   42.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.2,   25.6,   26.2,   24.2,   25.0,   25.1,   22.6,   22.7,   23.2,   21.7,   19.9,   20.1,   21.5,   18.2,   17.9,   17.2,  999.0,  999.0,   16.8,  999.0,  999.0,   17.0,  999.0,   16.4,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 02:20,  999.0,   50.3,  999.0,   53.4,   51.0,   46.2,   51.7,   44.0,   53.4,   48.9,   43.8,   38.1,   33.3,   33.2,   33.3,   31.6,   25.5,   27.9,   31.5,   37.8,   36.1,   38.9,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.3,   24.7,   23.9,   23.1,   24.2,   23.6,   24.1,   23.3,   23.4,   22.6,   21.9,   20.2,   19.5,   19.5,   20.6,   18.4,   19.7,   18.0,   15.5,   16.6,   16.5,   15.1,   16.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 02:30,  999.0,   48.7,   47.6,   49.0,   48.5,   52.4,   43.3,   50.0,   49.2,   45.0,   42.0,   40.5,   35.6,   34.5,   31.8,   25.9,   29.8,   32.3,   34.2,   41.1,   40.5,   34.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   28.2,   26.0,   28.6,   27.4,   25.6,   26.6,   25.9,   24.3,   25.5,   24.7,   23.2,   22.6,   23.8,   23.0,   20.8,   21.5,   20.1,   20.5,   21.7,   19.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 02:40,  999.0,   47.5,   50.3,   50.0,   47.8,   49.1,   45.1,   45.1,   44.4,   48.2,   43.9,   40.7,   37.4,   30.0,   31.8,   24.7,   32.9,   27.9,   31.8,   40.1,   42.9,   37.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   27.5,   26.6,   27.4,   26.4,   25.7,   24.9,   24.1,   23.4,   25.2,   24.1,   22.8,   22.3,   22.7,   21.0,   20.5,   20.6,   19.9,   18.4,   20.2,   19.3,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   15.7,   17.6,  999.0
2005/09/20 02:50,  999.0,   48.2,   50.6,   52.2,   53.8,   53.8,   50.9,   48.1,   48.9,   44.8,   43.0,   44.0,   32.4,   26.3,   27.6,   28.1,   30.8,   32.3,   31.5,   39.0,   44.7,   35.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   26.8,   25.4,   26.0,   25.7,   23.9,   24.8,   24.2,   22.7,   24.7,   22.8,   20.5,   21.8,   22.3,   19.5,   19.5,   20.0,   19.3,   18.6,   18.9,   17.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   18.1,   17.3,  999.0
2005/09/20 03:00,  999.0,   46.4,   50.9,   50.2,   47.0,   47.5,   46.7,   45.6,   46.7,   51.7,   43.1,   35.2,   30.8,   27.6,   25.3,   25.5,   24.0,   29.4,   28.9,   33.0,   37.9,   36.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   24.6,   25.5,   27.0,   25.6,   25.0,   25.5,   24.5,   23.5,   25.0,   24.7,   22.1,   21.7,   22.8,   22.5,   19.8,   20.1,   19.6,   18.7,   17.9,   16.5,   18.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.1,  999.0,  999.0,   16.0,  999.0,   16.2
2005/09/20 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/20 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0