                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/01/24 00:00,  999.0,  999.0,  999.0,  -43.1,  -23.7,  -28.8,  -35.0,  -44.2,  -44.7,  -47.6,  -49.5,  999.0,  -50.0,  999.0,  -48.9,  -44.6,  999.0,  -47.9,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 00:10,  999.0,  999.0,  999.0,  -43.8,  -23.8,  -26.8,  -37.6,  -45.1,  -44.6,  -46.6,  -48.5,  -47.9,  -50.6,  -44.0,  -36.2,  -46.1,  -37.9,  999.0,  -34.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.2,  -38.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.8,  -50.0,  999.0,  999.0
2003/01/24 00:20,  999.0,  999.0,  999.0,  -44.2,  -23.7,  -26.7,  -37.0,  -44.6,  -44.4,  -45.4,  -47.5,  -44.9,  -49.0,  -45.3,  -49.6,  999.0,  -48.9,  -44.6,  999.0,  -45.4,  999.0,  -50.0,  -50.1,  -50.4,  999.0,  999.0,  -47.0,  -49.5,  -48.7,  999.0,  999.0,  -47.5,  -36.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
2003/01/24 00:30,  999.0,  999.0,  999.0,  -44.3,  -23.3,  -26.2,  -37.1,  -44.7,  -44.7,  -45.2,  -46.0,  -48.5,  999.0,  -41.0,  999.0,  -43.9,  -48.1,  -38.8,  -43.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.0,  -48.5,  999.0,  999.0,  -46.0,  -42.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 00:40,  999.0,  999.0,  999.0,  -44.6,  -23.6,  -26.7,  -36.7,  -44.6,  -45.2,  -45.4,  -47.7,  -48.2,  -48.8,  999.0,  -49.3,  -47.4,  -47.1,  -39.6,  -52.5,  -38.9,  -40.9,  -46.9,  -36.9,  -35.1,  -40.5,  -47.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -51.5
2003/01/24 00:50,  999.0,  999.0,  999.0,  -44.6,  -23.8,  -26.8,  -36.3,  -44.2,  -45.2,  -45.6,  -46.2,  999.0,  -41.0,  -51.1,  -48.3,  -43.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.6,  -41.2,  -39.1,  -40.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -54.5,  999.0,  -52.1
2003/01/24 01:00,  999.0,  999.0,  999.0,  -44.5,  -23.6,  -26.3,  -35.7,  -44.6,  -44.2,  -44.8,  -47.6,  999.0,  999.0,  -49.0,  -42.5,  -41.3,  -44.7,  -44.4,  -46.0,  -37.7,  -41.9,  -40.9,  999.0,  -43.2,  -37.3,  -37.5,  -31.2,  -42.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.4,  -51.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.6,  -52.8
2003/01/24 01:10,  999.0,  999.0,  999.0,  -44.4,  -23.2,  -26.6,  -36.2,  -43.4,  -43.9,  -44.7,  -48.5,  999.0,  -49.5,  -48.4,  -47.0,  -46.6,  -45.5,  -42.0,  -43.8,  -49.2,  -41.9,  -42.5,  999.0,  -44.4,  999.0,  999.0,  -43.0,  -37.4,  -39.2,  -49.1,  -43.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -48.5,  -48.9,  -44.2,  999.0
2003/01/24 01:20,  999.0,  999.0,  999.0,  -44.3,  -23.6,  -26.3,  -35.9,  -42.5,  -45.0,  -44.9,  -45.6,  -41.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -48.8,  -46.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
2003/01/24 01:30,  999.0,  999.0,  999.0,  -43.9,  -23.5,  -26.5,  -36.1,  -44.0,  -44.1,  -44.4,  -47.4,  -49.3,  999.0,  999.0,  -51.1,  -46.5,  -48.7,  999.0,  -41.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -43.7,  -46.5,  -45.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -55.4,  999.0,  999.0,  999.0
2003/01/24 01:40,  999.0,  999.0,  999.0,  -43.7,  -23.4,  -26.6,  -36.9,  -44.4,  -42.4,  -45.5,  -49.3,  -50.3,  999.0,  -49.8,  -48.9,  -48.5,  -45.1,  -51.2,  999.0,  999.0,  -37.9,  -35.1,  -46.1,  999.0,  999.0,  -47.1,  -46.2,  -34.4,  -42.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -49.9,  -51.3,  999.0,  999.0,  999.0,  -56.1
2003/01/24 01:50,  999.0,  999.0,  999.0,  -43.4,  -23.2,  -26.9,  -35.4,  -43.4,  -43.1,  -45.6,  -47.8,  -50.6,  999.0,  -35.0,  -45.0,  -49.2,  -46.2,  -42.8,  -43.2,  -43.3,  -39.8,  -35.6,  -48.8,  999.0,  999.0,  999.0,  -51.9,  -43.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.1
2003/01/24 02:00,  999.0,  999.0,  999.0,  -43.5,  -23.3,  -26.4,  -36.0,  -43.7,  -43.5,  -45.1,  -48.3,  999.0,  -42.1,  -49.9,  -45.6,  -43.3,  999.0,  -41.8,  -48.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
2003/01/24 02:10,  999.0,  999.0,  999.0,  -43.3,  -23.2,  -26.3,  -36.0,  -43.8,  -44.0,  -44.9,  -48.8,  -49.9,  -40.0,  999.0,  -48.8,  999.0,  -47.3,  -47.3,  -47.2,  999.0,  999.0,  -49.0,  -48.4,  -51.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.1,  999.0
2003/01/24 02:20,  999.0,  999.0,  999.0,  -43.3,  -23.2,  -26.5,  -36.2,  -44.2,  -45.1,  -44.9,  -43.5,  999.0,  999.0,  -48.1,  -48.2,  -42.2,  -52.5,  -39.4,  -42.3,  -47.0,  -44.0,  -31.6,  -37.2,  -50.5,  -38.8,  -37.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 02:30,  999.0,  999.0,  999.0,  -43.3,  -23.1,  -26.5,  -36.0,  -43.3,  -43.4,  -45.3,  -48.7,  -49.4,  -47.7,  999.0,  -48.5,  -48.3,  999.0,  999.0,  -48.6,  -42.7,  -40.4,  -33.6,  -62.5,  -50.4,  -37.9,  -39.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -48.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.9,  -54.5,  999.0,  999.0
2003/01/24 02:40,  999.0,  999.0,  999.0,  -43.3,  -23.2,  -26.3,  -35.9,  -43.7,  -43.8,  -45.1,  -48.7,  -47.7,  -48.6,  -48.4,  -44.9,  -50.7,  -48.3,  999.0,  999.0,  999.0,  -47.6,  -38.9,  999.0,  999.0,  -42.6,  -43.5,  -44.1,  -41.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.2,  -54.4,  999.0
2003/01/24 02:50,  999.0,  999.0,  999.0,  -43.4,  -23.3,  -26.2,  -36.1,  -43.3,  -43.9,  -45.6,  -49.0,  -50.3,  999.0,  999.0,  -37.8,  -36.1,  999.0,  -43.7,  -35.1,  -43.0,  -39.8,  -38.5,  -41.4,  -44.5,  -41.1,  -37.4,  -37.6,  -40.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 03:00,  999.0,  999.0,  999.0,  -43.1,  -23.1,  -26.3,  -35.6,  -42.4,  -44.4,  -45.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.8,  999.0,  -46.4,  999.0,  -38.5,  -39.8,  -41.5,  -41.7,  999.0,  -43.2,  -40.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2003/01/24 03:10,  999.0,  999.0,  999.0,  -43.3,  -22.8,  -26.0,  -35.8,  -43.0,  -43.0,  -46.5,  -45.4,  -44.8,  -48.6,  999.0,  -51.3,  -49.3,  -48.3,  999.0,  -54.0,  -50.8,  -47.4,  999.0,  -49.6,  999.0,  -45.6,  -46.1,  -45.7,  -49.8,  999.0,  999.0,  -49.4,  999.0,  -50.1,  -48.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 03:20,  999.0,  999.0,  999.0,  -43.2,  -23.1,  -25.8,  -35.7,  -42.4,  -44.1,  -44.1,  -46.8,  -50.2,  -49.1,  999.0,  -47.6,  999.0,  -45.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -46.1,  -43.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 03:30,  999.0,  999.0,  999.0,  -42.1,  -22.3,  -26.1,  -35.7,  -43.2,  -45.6,  -46.1,  -48.1,  -50.5,  -48.9,  -47.2,  -48.6,  999.0,  -51.0,  999.0,  999.0,  -50.8,  -44.1,  -43.5,  -41.6,  -48.5,  999.0,  -46.0,  -46.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 03:40,  999.0,  999.0,  999.0,  -43.2,  -22.2,  -25.8,  -35.9,  -44.1,  -43.8,  -46.7,  -48.8,  -48.7,  -49.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.8,  -37.6,  -34.8,  -48.3,  -45.8,  999.0,  -46.8,  -40.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 03:50,  999.0,  999.0,  999.0,  -43.4,  -21.3,  -24.1,  -36.9,  -42.9,  -42.1,  -46.5,  -46.1,  999.0,  -47.5,  -40.2,  -49.2,  -49.7,  -40.6,  -50.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  -36.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 04:00,  999.0,  999.0,  999.0,  -43.3,  -21.2,  -24.4,  -37.4,  -44.7,  -44.6,  -46.0,  -47.4,  999.0,  -49.6,  -49.0,  999.0,  -44.8,  -48.1,  999.0,  -42.4,  -38.3,  -37.9,  -32.7,  -37.5,  -42.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 04:10,  999.0,  999.0,  999.0,  -43.2,  -21.1,  -24.5,  -36.8,  -43.4,  -44.2,  -46.0,  -48.7,  -45.6,  -49.8,  999.0,  -48.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.5,  -49.2,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.2,  -54.5,  -56.4,  999.0,  -56.9,  -56.4,  999.0
2003/01/24 04:20,  999.0,  999.0,  999.0,  -43.2,  -21.2,  -24.2,  -35.8,  -44.2,  -44.1,  -45.8,  -48.4,  999.0,  -44.5,  999.0,  -47.3,  -42.2,  999.0,  999.0,  -43.6,  -41.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -53.7
2003/01/24 04:30,  999.0,  999.0,  999.0,  -43.2,  -21.1,  -24.0,  -36.2,  -41.6,  -43.8,  -46.3,  -48.8,  -47.0,  -36.5,  -41.5,  -41.8,  -42.4,  -41.9,  -47.3,  999.0,  -44.0,  -37.2,  -35.0,  -40.6,  -38.5,  -38.5,  -47.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 04:40,  999.0,  999.0,  999.0,  -43.2,  -21.1,  -24.0,  -36.4,  -43.3,  -44.4,  -45.6,  -48.4,  -45.1,  -41.0,  -34.5,  -48.0,  -37.4,  -45.8,  -35.8,  -32.7,  -49.6,  999.0,  -46.7,  -38.8,  -35.8,  -44.1,  999.0,  -48.1,  -35.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 04:50,  999.0,  999.0,  999.0,  -43.3,  -21.1,  -24.1,  -31.2,  -42.9,  -44.1,  -46.3,  -48.2,  999.0,  -46.3,  999.0,  999.0,  -45.2,  -35.5,  -25.4,  -40.5,  -41.0,  -40.8,  -44.2,  -50.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.4,  -31.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
2003/01/24 05:00,  999.0,  999.0,  999.0,  -42.9,  -20.9,  -24.0,  -36.2,  -43.5,  -44.8,  -46.3,  -43.7,  -41.8,  -45.2,  -45.2,  -47.0,  999.0,  -41.9,  -39.1,  -44.5,  -38.6,  -37.7,  -41.7,  -34.3,  -48.4,  -43.5,  -39.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
2003/01/24 05:10,  999.0,  999.0,  999.0,  -42.4,  -21.0,  -23.8,  -35.2,  -44.0,  -44.4,  -44.7,  -40.7,  -37.1,  -40.7,  -44.7,  -41.0,  -46.6,  -41.1,  -39.2,  -44.3,  999.0,  999.0,  -48.2,  -42.7,  -43.3,  -41.2,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -52.5
2003/01/24 05:20,  999.0,  999.0,  999.0,  -42.4,  -20.8,  -23.7,  -36.0,  -42.9,  -43.4,  -46.6,  -42.7,  -48.2,  -52.0,  -42.5,  -43.9,  -38.9,  999.0,  -39.2,  -44.5,  999.0,  -26.1,  -40.9,  -37.3,  -48.6,  999.0,  -44.7,  -47.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 05:30,  999.0,  999.0,  999.0,  -42.7,  -20.8,  -23.8,  -34.7,  -43.7,  -44.9,  -45.7,  -46.0,  999.0,  -35.0,  -38.2,  -43.4,  -36.9,  -41.3,  -45.5,  -42.4,  -45.1,  -46.8,  999.0,  -42.3,  -44.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.0,  999.0,  999.0
2003/01/24 05:40,  999.0,  999.0,  999.0,  -42.8,  -20.8,  -24.2,  -33.9,  -43.5,  -44.5,  -45.0,  -37.7,  999.0,  -46.2,  -37.5,  -42.4,  -41.9,  -38.3,  -32.7,  -39.7,  -39.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 05:50,  999.0,  999.0,  999.0,  -42.7,  -20.7,  -24.1,  -32.8,  -41.4,  -43.4,  -44.4,  -40.7,  -35.9,  -30.2,  -31.0,  -31.0,  -36.3,  -33.7,  -33.5,  -32.8,  -37.2,  -37.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 06:00,  999.0,  999.0,  999.0,  -39.3,  -20.0,  -21.4,  -23.9,  -29.0,  -33.1,  -26.5,  -22.1,  -20.1,  -23.4,  -18.7,  -17.6,  -28.9,  -36.2,  -37.6,  -44.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2003/01/24 06:10,  999.0,  999.0,  999.0,  -41.9,  -20.1,  -23.1,  -32.4,  -38.0,  -33.3,  -38.2,  -40.4,  -31.7,  -23.2,  -15.0,  999.0,  -34.8,  -44.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -46.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -53.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
2003/01/24 06:20,  999.0,  999.0,  999.0,  -42.9,  -20.9,  -24.5,  -33.5,  -42.2,  -41.2,  -41.6,  -45.5,  999.0,  -37.8,  -26.7,  999.0,  -33.1,  -41.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 06:30,  999.0,  999.0,  999.0,  -42.7,  -20.7,  -24.2,  -34.2,  -43.5,  -44.0,  -47.1,  -47.4,  -42.3,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 06:40,  999.0,  999.0,  999.0,  -42.5,  -20.8,  -24.7,  -33.2,  -43.9,  -44.7,  -45.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.6,  999.0,  999.0,  999.0,  -47.2,  -49.3,  999.0,  -48.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -55.3
2003/01/24 06:50,  999.0,  999.0,  999.0,  -42.4,  999.0,  -24.6,  -33.2,  -42.6,  -43.6,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  -56.8,  -55.4,  -57.6,  999.0,  999.0,  999.0,  -57.5,  -56.8,  999.0,  999.0,  999.0
2003/01/24 07:00,  999.0,  999.0,  999.0,  -42.4,  -20.7,  -24.7,  -33.4,  -43.5,  -44.5,  -46.6,  -48.0,  999.0,  -26.8,  999.0,  999.0,  -51.4,  999.0,  -46.0,  999.0,  -45.6,  -49.1,  999.0,  -49.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -57.0,  999.0,  -56.2,  999.0,  999.0,  -56.2
2003/01/24 07:10,  999.0,  999.0,  999.0,  -42.2,  -20.7,  -24.1,  -32.0,  -39.6,  -39.6,  -44.9,  -46.9,  -44.2,  -37.8,  -36.6,  -42.4,  -46.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.8
2003/01/24 07:20,  999.0,  999.0,  999.0,  -42.6,  -20.6,  -24.0,  -33.1,  -42.1,  -43.6,  -45.6,  -48.0,  -37.1,  -19.6,  -39.1,  999.0,  -47.5,  -46.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 07:30,  999.0,  999.0,  999.0,  -42.8,  -20.7,  -24.6,  -33.0,  -42.9,  -45.9,  -45.6,  -47.3,  999.0,  999.0,  999.0,  -37.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -50.7,  999.0,  999.0,  999.0,  999.0
2003/01/24 07:40,  999.0,  999.0,  999.0,  -42.2,  -20.7,  -24.8,  -33.1,  -43.8,  -46.2,  -46.4,  -44.9,  -42.4,  999.0,  999.0,  999.0,  -49.0,  -40.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2003/01/24 07:50,  999.0,  999.0,  999.0,  -41.9,  -20.5,  -24.7,  -33.5,  -42.8,  -44.8,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 08:00,  999.0,  999.0,  999.0,  -40.9,  -20.6,  -24.6,  -33.7,  -43.2,  -43.9,  -47.1,  -47.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 08:10,  999.0,  999.0,  999.0,  -42.3,  -20.5,  -24.5,  -33.9,  -42.9,  -43.6,  -46.8,  -47.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -43.4,  -48.9,  999.0,  -36.8,  999.0,  -44.0,  -38.3,  -40.6,  -41.4,  999.0,  -46.9,  -38.2,  -46.5,  999.0,  999.0,  999.0,  -35.1,  999.0,  -36.5,  -46.1,  -41.8,  999.0
2003/01/24 08:20,  999.0,  999.0,  999.0,  -43.0,  -20.4,  -24.3,  -33.7,  -43.0,  -43.8,  -45.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -48.1,  999.0,  -54.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.8,  -54.4,  -50.5,  -49.1,  -57.2,  999.0,  -54.2,  -51.9,  999.0,  -53.7,  -52.3,  -46.1,  999.0,  -45.3,  -44.4,  999.0,  -44.7,  -43.0
2003/01/24 08:30,  999.0,  999.0,  999.0,  -43.0,  -20.5,  -24.4,  -33.6,  -42.9,  -45.1,  -46.2,  -45.2,  -49.5,  999.0,  999.0,  -47.6,  -48.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.0,  -50.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -48.4,  999.0,  -55.4,  999.0,  -50.5,  999.0,  -34.6,  -51.7,  999.0,  999.0,  -45.5,  -44.6
2003/01/24 08:40,  999.0,  999.0,  999.0,  -41.9,  -20.5,  -24.2,  -32.9,  -41.7,  -44.4,  -46.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.4,  -43.3,  -48.4,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.1,  -45.8,  -45.5,  999.0,  999.0,  999.0
2003/01/24 08:50,  999.0,  999.0,  999.0,  -42.6,  -21.5,  -25.3,  -33.1,  -42.8,  -44.4,  -45.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.8