,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-05-26, 00:00:00,VALID,919.384,VALID,0,VALID,100,VALID,0,VALID,19.4183,VALID,116,VALID,0.843056,
2005-05-26, 00:01:00,VALID,919.343,VALID,0,VALID,100,VALID,0,VALID,19.4372,VALID,129,VALID,0.295422,
2005-05-26, 00:02:00,VALID,919.297,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4665,VALID,128,VALID,0.0714026,
2005-05-26, 00:03:00,VALID,919.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4794,VALID,131,VALID,0.220385,
2005-05-26, 00:04:00,VALID,919.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4762,VALID,132,VALID,0.640807,
2005-05-26, 00:05:01,VALID,919.227,VALID,0,VALID,100,VALID,0,VALID,19.5018,VALID,132,VALID,0.362351,
2005-05-26, 00:06:00,VALID,919.213,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5375,VALID,137,VALID,0.419158,
2005-05-26, 00:07:00,VALID,919.208,VALID,0,VALID,100,VALID,0,VALID,19.5564,VALID,138,VALID,0.185595,
2005-05-26, 00:08:00,VALID,919.197,VALID,0,VALID,100,VALID,0,VALID,19.5726,VALID,138,VALID,0.214311,
2005-05-26, 00:09:01,VALID,919.209,VALID,0,VALID,100,VALID,0,VALID,19.579,VALID,138,VALID,0.392857,
2005-05-26, 00:10:00,VALID,919.213,VALID,0,VALID,100,VALID,0,VALID,19.5726,VALID,138,VALID,0.343387,
2005-05-26, 00:11:00,VALID,919.237,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5862,VALID,142,VALID,0.50816,
2005-05-26, 00:12:00,VALID,919.239,VALID,0,VALID,100,VALID,0,VALID,19.5763,VALID,142,VALID,0.604469,
2005-05-26, 00:13:00,VALID,919.248,VALID,0,VALID,100,VALID,0,VALID,19.5634,VALID,142,VALID,0.608103,
2005-05-26, 00:14:00,VALID,919.248,VALID,0,VALID,100,VALID,0,VALID,19.5336,VALID,126,VALID,0.49343,
2005-05-26, 00:15:00,VALID,919.265,VALID,0,VALID,100,VALID,0,VALID,19.5144,VALID,104,VALID,0.601172,
2005-05-26, 00:16:01,VALID,919.264,VALID,0,VALID,100,VALID,0,VALID,19.4814,VALID,84,VALID,0.890988,
2005-05-26, 00:17:00,VALID,919.271,VALID,0,VALID,100,VALID,0,VALID,19.4593,VALID,65,VALID,0.758956,
2005-05-26, 00:18:00,VALID,919.282,VALID,0,VALID,100,VALID,0,VALID,19.4243,VALID,81,VALID,0.905449,
2005-05-26, 00:19:00,VALID,919.277,VALID,0,VALID,100,VALID,0,VALID,19.4111,VALID,72,VALID,0.81955,
2005-05-26, 00:20:01,VALID,919.275,VALID,0,VALID,100,VALID,0,VALID,19.3786,VALID,84,VALID,0.848895,
2005-05-26, 00:21:00,VALID,919.255,VALID,0,VALID,100,VALID,0,VALID,19.3398,VALID,92,VALID,1.12391,
2005-05-26, 00:22:01,VALID,919.235,VALID,0,VALID,100,VALID,0,VALID,19.3239,VALID,84,VALID,0.897135,
2005-05-26, 00:23:00,VALID,919.221,VALID,0,VALID,100,VALID,0.0339617,VALID,19.308,VALID,95,VALID,1.22066,
2005-05-26, 00:24:01,VALID,919.209,VALID,0,VALID,100,VALID,0,VALID,19.285,VALID,69,VALID,0.840451,
2005-05-26, 00:25:00,VALID,919.199,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2688,VALID,77,VALID,0.703311,
2005-05-26, 00:26:00,VALID,919.184,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2524,VALID,72,VALID,0.680804,
2005-05-26, 00:27:01,VALID,919.175,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2405,VALID,99,VALID,0.890807,
2005-05-26, 00:28:00,VALID,919.168,VALID,0,VALID,100,VALID,0,VALID,19.2335,VALID,110,VALID,1.1104,
2005-05-26, 00:29:01,VALID,919.153,VALID,0,VALID,100,VALID,0,VALID,19.2271,VALID,98,VALID,1.11026,
2005-05-26, 00:30:01,VALID,919.122,VALID,0,VALID,100,VALID,0,VALID,19.2241,VALID,105,VALID,0.784339,
2005-05-26, 00:31:00,VALID,919.116,VALID,0,VALID,100,VALID,0,VALID,19.2042,VALID,106,VALID,0.938227,
2005-05-26, 00:32:00,VALID,919.092,VALID,0,VALID,100,VALID,0,VALID,19.1948,VALID,127,VALID,1.15732,
2005-05-26, 00:33:00,VALID,919.068,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1918,VALID,116,VALID,1.07701,
2005-05-26, 00:34:00,VALID,919.049,VALID,0,VALID,100,VALID,0,VALID,19.1824,VALID,127,VALID,1.32109,
2005-05-26, 00:35:00,VALID,919.026,VALID,0,VALID,100,VALID,0,VALID,19.1893,VALID,123,VALID,1.39427,
2005-05-26, 00:36:00,VALID,919.002,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1722,VALID,133,VALID,1.62766,
2005-05-26, 00:37:00,VALID,918.971,VALID,0,VALID,100,VALID,0,VALID,19.1826,VALID,129,VALID,1.21596,
2005-05-26, 00:38:00,VALID,918.95,VALID,0,VALID,100,VALID,0,VALID,19.1886,VALID,137,VALID,1.6529,
2005-05-26, 00:39:00,VALID,918.935,VALID,0,VALID,100,VALID,0,VALID,19.195,VALID,136,VALID,1.52834,
2005-05-26, 00:40:00,VALID,918.918,VALID,0,VALID,100,VALID,0,VALID,19.1918,VALID,140,VALID,1.53125,
2005-05-26, 00:41:00,VALID,918.901,VALID,0,VALID,100,VALID,0,VALID,19.1464,VALID,143,VALID,1.46615,
2005-05-26, 00:42:00,VALID,918.893,VALID,0,VALID,99.7508,VALID,0,VALID,19.1272,VALID,132,VALID,1.31231,
2005-05-26, 00:43:00,VALID,918.898,VALID,0,VALID,98.6841,VALID,0.0169808,VALID,19.1374,VALID,142,VALID,1.15445,
2005-05-26, 00:44:00,VALID,918.898,VALID,0,VALID,97.8665,VALID,0,VALID,19.1397,VALID,128,VALID,0.998512,
2005-05-26, 00:45:01,VALID,918.915,VALID,0,VALID,97.0616,VALID,0.0169808,VALID,19.1568,VALID,136,VALID,0.98971,
2005-05-26, 00:46:01,VALID,918.926,VALID,0,VALID,96.3253,VALID,0,VALID,19.1695,VALID,137,VALID,0.951672,
2005-05-26, 00:47:01,VALID,918.945,VALID,0,VALID,96.0608,VALID,0,VALID,19.1821,VALID,117,VALID,0.666406,
2005-05-26, 00:48:01,VALID,918.97,VALID,0,VALID,95.9489,VALID,-0.0169808,VALID,19.1821,VALID,102,VALID,0.783346,
2005-05-26, 00:49:01,VALID,918.999,VALID,0,VALID,96.0227,VALID,0,VALID,19.1724,VALID,91,VALID,0.900436,
2005-05-26, 00:50:01,VALID,919.02,VALID,0,VALID,96.5746,VALID,0.0169808,VALID,19.1918,VALID,74,VALID,0.935632,
2005-05-26, 00:51:00,VALID,919.051,VALID,0,VALID,97.1658,VALID,0,VALID,19.1891,VALID,55,VALID,1.10417,
2005-05-26, 00:52:01,VALID,919.068,VALID,0,VALID,97.8322,VALID,0.0169808,VALID,19.166,VALID,46,VALID,1.04173,
2005-05-26, 00:53:00,VALID,919.085,VALID,0,VALID,98.6651,VALID,0,VALID,19.1888,VALID,66,VALID,1.07106,
2005-05-26, 00:54:00,VALID,919.097,VALID,0,VALID,99.0707,VALID,0.0169808,VALID,19.1953,VALID,71,VALID,0.852778,
2005-05-26, 00:55:01,VALID,919.099,VALID,0,VALID,99.3161,VALID,-0.0169808,VALID,19.1893,VALID,79,VALID,0.681463,
2005-05-26, 00:56:00,VALID,919.121,VALID,0,VALID,99.5361,VALID,0,VALID,19.1854,VALID,102,VALID,0.585193,
2005-05-26, 00:57:00,VALID,919.119,VALID,0,VALID,99.6887,VALID,0,VALID,19.1856,VALID,108,VALID,0.53497,
2005-05-26, 00:58:01,VALID,919.131,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,19.1891,VALID,96,VALID,0.776172,
2005-05-26, 00:59:00,VALID,919.126,VALID,0,VALID,99.8922,VALID,0,VALID,19.1858,VALID,71,VALID,0.65483,
2005-05-26, 01:00:01,VALID,919.121,VALID,0,VALID,99.7892,VALID,0,VALID,19.163,VALID,58,VALID,0.789063,
2005-05-26, 01:01:00,VALID,919.114,VALID,0,VALID,99.7841,VALID,0,VALID,19.1272,VALID,58,VALID,0.93608,
2005-05-26, 01:02:01,VALID,919.103,VALID,0,VALID,99.9763,VALID,0,VALID,19.1339,VALID,58,VALID,1.01036,
2005-05-26, 01:03:00,VALID,919.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1406,VALID,61,VALID,0.895349,
2005-05-26, 01:04:00,VALID,919.084,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1213,VALID,89,VALID,0.660689,
2005-05-26, 01:05:00,VALID,919.062,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1183,VALID,104,VALID,0.984561,
2005-05-26, 01:06:00,VALID,919.028,VALID,0,VALID,100,VALID,0,VALID,19.1051,VALID,95,VALID,0.860677,
2005-05-26, 01:07:01,VALID,918.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1051,VALID,104,VALID,1.18187,
2005-05-26, 01:08:00,VALID,918.961,VALID,0,VALID,100,VALID,0,VALID,19.0892,VALID,107,VALID,0.84266,
2005-05-26, 01:09:00,VALID,918.912,VALID,0,VALID,100,VALID,0,VALID,19.0825,VALID,113,VALID,0.543403,
2005-05-26, 01:10:00,VALID,918.883,VALID,0,VALID,100,VALID,0,VALID,19.0793,VALID,120,VALID,0.480273,
2005-05-26, 01:11:00,VALID,918.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0858,VALID,120,VALID,0.652902,
2005-05-26, 01:12:00,VALID,918.786,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0793,VALID,105,VALID,0.569247,
2005-05-26, 01:13:01,VALID,918.764,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0731,VALID,109,VALID,0.508956,
2005-05-26, 01:14:01,VALID,918.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0634,VALID,118,VALID,0.766927,
2005-05-26, 01:15:00,VALID,918.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0537,VALID,127,VALID,0.848899,
2005-05-26, 01:16:00,VALID,918.696,VALID,0,VALID,100,VALID,0,VALID,19.0309,VALID,132,VALID,1.16834,
2005-05-26, 01:17:00,VALID,918.686,VALID,0,VALID,100,VALID,0,VALID,19.0219,VALID,138,VALID,1.12593,
2005-05-26, 01:18:01,VALID,918.677,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0085,VALID,133,VALID,1.0026,
2005-05-26, 01:19:01,VALID,918.675,VALID,0,VALID,100,VALID,0,VALID,18.9857,VALID,137,VALID,0.830382,
2005-05-26, 01:20:00,VALID,918.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9956,VALID,130,VALID,0.782738,
2005-05-26, 01:21:01,VALID,918.642,VALID,0,VALID,100,VALID,0,VALID,18.976,VALID,123,VALID,0.973474,
2005-05-26, 01:22:00,VALID,918.648,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9596,VALID,119,VALID,0.925686,
2005-05-26, 01:23:00,VALID,918.642,VALID,0,VALID,100,VALID,0,VALID,18.9628,VALID,112,VALID,1.0932,
2005-05-26, 01:24:00,VALID,918.654,VALID,0,VALID,99.9865,VALID,0,VALID,18.9594,VALID,117,VALID,1.30808,
2005-05-26, 01:25:01,VALID,918.649,VALID,0,VALID,99.7688,VALID,0.0169808,VALID,18.9661,VALID,120,VALID,1.14676,
2005-05-26, 01:26:01,VALID,918.66,VALID,0,VALID,99.4585,VALID,0,VALID,18.9661,VALID,126,VALID,1.20723,
2005-05-26, 01:27:00,VALID,918.653,VALID,0,VALID,99.1724,VALID,0,VALID,18.979,VALID,120,VALID,1.47599,
2005-05-26, 01:28:00,VALID,918.658,VALID,0,VALID,98.9474,VALID,0,VALID,18.9919,VALID,114,VALID,0.890816,
2005-05-26, 01:29:01,VALID,918.662,VALID,0,VALID,98.8456,VALID,0,VALID,18.9983,VALID,114,VALID,1.01639,
2005-05-26, 01:30:01,VALID,918.668,VALID,0,VALID,98.8011,VALID,-0.0169808,VALID,18.9986,VALID,117,VALID,1.16388,
2005-05-26, 01:31:00,VALID,918.687,VALID,0,VALID,98.8266,VALID,0,VALID,19.0113,VALID,124,VALID,1.12209,
2005-05-26, 01:32:00,VALID,918.716,VALID,0,VALID,98.8685,VALID,0,VALID,18.9983,VALID,121,VALID,1.15745,
2005-05-26, 01:33:01,VALID,918.74,VALID,0,VALID,98.8723,VALID,0.0339617,VALID,19.0016,VALID,92,VALID,1.24237,
2005-05-26, 01:34:00,VALID,918.772,VALID,0,VALID,98.8558,VALID,0,VALID,18.9954,VALID,86,VALID,1.09339,
2005-05-26, 01:35:00,VALID,918.803,VALID,0,VALID,98.9753,VALID,0,VALID,18.9887,VALID,84,VALID,1.38245,
2005-05-26, 01:36:01,VALID,918.848,VALID,0,VALID,99.0198,VALID,0.0339617,VALID,18.9792,VALID,70,VALID,1.14769,
2005-05-26, 01:37:01,VALID,918.877,VALID,0,VALID,99.0427,VALID,0.0509425,VALID,18.9661,VALID,54,VALID,1.53181,
2005-05-26, 01:38:00,VALID,918.889,VALID,0,VALID,99.119,VALID,-0.0169808,VALID,18.937,VALID,42,VALID,1.54249,
2005-05-26, 01:39:00,VALID,918.891,VALID,0,VALID,99.1661,VALID,0.0169808,VALID,18.895,VALID,57,VALID,1.45964,
2005-05-26, 01:40:00,VALID,918.891,VALID,0,VALID,99.0605,VALID,0.0169808,VALID,18.8886,VALID,57,VALID,1.34902,
2005-05-26, 01:41:01,VALID,918.879,VALID,0,VALID,98.8266,VALID,0,VALID,18.905,VALID,66,VALID,0.969769,
2005-05-26, 01:42:00,VALID,918.845,VALID,0,VALID,98.6778,VALID,0.0169808,VALID,18.9206,VALID,95,VALID,0.976758,
2005-05-26, 01:43:01,VALID,918.806,VALID,0,VALID,98.5061,VALID,0.0169808,VALID,18.9402,VALID,116,VALID,0.893973,
2005-05-26, 01:44:00,VALID,918.774,VALID,0,VALID,98.5506,VALID,0.0169808,VALID,18.9531,VALID,77,VALID,0.297247,
2005-05-26, 01:45:01,VALID,918.743,VALID,0,VALID,98.5735,VALID,-0.0169808,VALID,18.9531,VALID,78,VALID,0.308416,
2005-05-26, 01:46:00,VALID,918.704,VALID,0,VALID,98.59,VALID,0.0339617,VALID,18.9566,VALID,95,VALID,0.326853,
2005-05-26, 01:47:01,VALID,918.667,VALID,0,VALID,98.7172,VALID,0,VALID,18.9573,VALID,76,VALID,0.495722,
2005-05-26, 01:48:01,VALID,918.636,VALID,0,VALID,98.8482,VALID,0,VALID,18.9308,VALID,71,VALID,0.500195,
2005-05-26, 01:49:01,VALID,918.624,VALID,0,VALID,98.852,VALID,0,VALID,18.9109,VALID,84,VALID,0.640451,
2005-05-26, 01:50:01,VALID,918.631,VALID,0,VALID,98.8342,VALID,0,VALID,18.8916,VALID,102,VALID,0.811047,
2005-05-26, 01:51:01,VALID,918.608,VALID,0,VALID,98.8838,VALID,0,VALID,18.8886,VALID,107,VALID,0.856707,
2005-05-26, 01:52:01,VALID,918.613,VALID,0,VALID,98.9499,VALID,0,VALID,18.8881,VALID,100,VALID,0.830903,
2005-05-26, 01:53:01,VALID,918.629,VALID,0,VALID,99.0402,VALID,0.0509425,VALID,18.905,VALID,87,VALID,0.823438,
2005-05-26, 01:54:01,VALID,918.632,VALID,0,VALID,99.0542,VALID,0.0339617,VALID,18.8948,VALID,91,VALID,0.780678,
2005-05-26, 01:55:01,VALID,918.64,VALID,0,VALID,99.0427,VALID,0.0339617,VALID,18.892,VALID,104,VALID,1.16388,
2005-05-26, 01:56:01,VALID,918.639,VALID,0,VALID,98.9779,VALID,0,VALID,18.8856,VALID,106,VALID,1.10975,
2005-05-26, 01:57:01,VALID,918.661,VALID,0,VALID,98.9194,VALID,0.0509425,VALID,18.8824,VALID,100,VALID,0.759233,
2005-05-26, 01:58:01,VALID,918.656,VALID,0,VALID,98.9054,VALID,0.0169808,VALID,18.8791,VALID,105,VALID,0.968178,
2005-05-26, 01:59:01,VALID,918.665,VALID,0,VALID,98.9677,VALID,-0.0169808,VALID,18.8858,VALID,94,VALID,0.977289,
2005-05-26, 02:00:01,VALID,918.665,VALID,0,VALID,99.0198,VALID,0,VALID,18.8858,VALID,80,VALID,0.814862,
2005-05-26, 02:01:01,VALID,918.672,VALID,0,VALID,99.105,VALID,0,VALID,18.8722,VALID,85,VALID,0.954613,
2005-05-26, 02:02:01,VALID,918.668,VALID,0,VALID,99.1457,VALID,0,VALID,18.8819,VALID,84,VALID,1.06059,
2005-05-26, 02:03:01,VALID,918.681,VALID,0,VALID,99.2068,VALID,0,VALID,18.8759,VALID,83,VALID,1.00923,
2005-05-26, 02:04:01,VALID,918.696,VALID,0,VALID,99.2704,VALID,0,VALID,18.8692,VALID,86,VALID,1.24343,
2005-05-26, 02:05:01,VALID,918.703,VALID,0,VALID,99.3403,VALID,0,VALID,18.8501,VALID,84,VALID,1.05432,
2005-05-26, 02:06:01,VALID,918.726,VALID,0,VALID,99.3823,VALID,0.0169808,VALID,18.8305,VALID,97,VALID,0.959413,
2005-05-26, 02:07:01,VALID,918.728,VALID,0,VALID,99.4204,VALID,-0.101885,VALID,18.8296,VALID,99,VALID,0.858648,
2005-05-26, 02:08:01,VALID,918.738,VALID,0,VALID,99.4954,VALID,-0.101885,VALID,18.8003,VALID,104,VALID,0.796354,
2005-05-26, 02:09:01,VALID,918.72,VALID,0,VALID,99.5476,VALID,-0.118866,VALID,18.7805,VALID,101,VALID,1.15371,
2005-05-26, 02:10:01,VALID,918.727,VALID,0,VALID,99.5488,VALID,-0.101885,VALID,18.7613,VALID,112,VALID,1.20767,
2005-05-26, 02:11:01,VALID,918.728,VALID,0,VALID,99.5399,VALID,-0.118866,VALID,18.7613,VALID,120,VALID,1.03285,
2005-05-26, 02:12:01,VALID,918.709,VALID,0,VALID,99.4229,VALID,-0.101885,VALID,18.7546,VALID,131,VALID,1.0645,
2005-05-26, 02:13:01,VALID,918.695,VALID,0,VALID,99.3657,VALID,-0.101885,VALID,18.7646,VALID,121,VALID,0.958629,
2005-05-26, 02:14:01,VALID,918.67,VALID,0,VALID,99.3759,VALID,-0.101885,VALID,18.7839,VALID,114,VALID,0.823509,
2005-05-26, 02:15:01,VALID,918.654,VALID,0,VALID,99.3644,VALID,-0.0849042,VALID,18.7897,VALID,127,VALID,1.00712,
2005-05-26, 02:16:01,VALID,918.633,VALID,0,VALID,99.3479,VALID,-0.118866,VALID,18.813,VALID,134,VALID,1.54345,
2005-05-26, 02:17:01,VALID,918.61,VALID,0,VALID,99.2602,VALID,-0.101885,VALID,18.813,VALID,114,VALID,1.18215,
2005-05-26, 02:18:01,VALID,918.568,VALID,0,VALID,99.2233,VALID,-0.101885,VALID,18.8093,VALID,111,VALID,1.12373,
2005-05-26, 02:19:01,VALID,918.548,VALID,0,VALID,99.0478,VALID,-0.0849042,VALID,18.8123,VALID,123,VALID,1.29092,
2005-05-26, 02:20:01,VALID,918.505,VALID,0,VALID,98.9207,VALID,-0.101885,VALID,18.8319,VALID,125,VALID,1.09003,
2005-05-26, 02:21:00,VALID,918.471,VALID,0,VALID,98.9003,VALID,-0.0849042,VALID,18.8321,VALID,116,VALID,0.80785,
2005-05-26, 02:22:00,VALID,918.439,VALID,0,VALID,98.763,VALID,0,VALID,18.8282,VALID,124,VALID,1.29297,
2005-05-26, 02:23:00,VALID,918.4,VALID,0,VALID,98.4565,VALID,0,VALID,18.8116,VALID,126,VALID,1.54649,
2005-05-26, 02:24:00,VALID,918.362,VALID,0,VALID,98.2696,VALID,0,VALID,18.8019,VALID,123,VALID,1.41386,
2005-05-26, 02:25:00,VALID,918.317,VALID,0,VALID,98.1374,VALID,0,VALID,18.8019,VALID,121,VALID,1.32347,
2005-05-26, 02:26:00,VALID,918.276,VALID,0,VALID,98.1997,VALID,0,VALID,18.8083,VALID,116,VALID,0.927782,
2005-05-26, 02:27:00,VALID,918.254,VALID,0,VALID,98.3281,VALID,-0.0169808,VALID,18.8083,VALID,144,VALID,1.01726,
2005-05-26, 02:28:00,VALID,918.211,VALID,0,VALID,98.487,VALID,-0.0169808,VALID,18.8021,VALID,132,VALID,0.935724,
2005-05-26, 02:29:00,VALID,918.195,VALID,0,VALID,98.5455,VALID,0,VALID,18.7991,VALID,138,VALID,1.37405,
2005-05-26, 02:30:00,VALID,918.17,VALID,0,VALID,98.4425,VALID,0,VALID,18.7763,VALID,131,VALID,1.39375,
2005-05-26, 02:31:00,VALID,918.149,VALID,0,VALID,98.2925,VALID,0,VALID,18.786,VALID,136,VALID,1.37598,
2005-05-26, 02:32:00,VALID,918.153,VALID,0,VALID,97.9428,VALID,-0.0169808,VALID,18.7865,VALID,138,VALID,1.41834,
2005-05-26, 02:33:00,VALID,918.155,VALID,0,VALID,97.6122,VALID,-0.0169808,VALID,18.8021,VALID,126,VALID,1.29615,
2005-05-26, 02:34:00,VALID,918.152,VALID,0,VALID,97.2612,VALID,0,VALID,18.818,VALID,115,VALID,1.06868,
2005-05-26, 02:35:00,VALID,918.154,VALID,0,VALID,97.0514,VALID,0,VALID,18.8508,VALID,115,VALID,0.972384,
2005-05-26, 02:36:00,VALID,918.148,VALID,0,VALID,96.8467,VALID,-0.0169808,VALID,18.8605,VALID,121,VALID,1.1052,
2005-05-26, 02:37:00,VALID,918.125,VALID,0,VALID,96.4652,VALID,-0.135847,VALID,18.8942,VALID,115,VALID,1.11239,
2005-05-26, 02:38:00,VALID,918.112,VALID,0,VALID,96.3228,VALID,-0.101885,VALID,18.9327,VALID,129,VALID,1.16779,
2005-05-26, 02:39:00,VALID,918.114,VALID,0,VALID,96.01,VALID,-0.135847,VALID,18.9553,VALID,125,VALID,1.41069,
2005-05-26, 02:40:00,VALID,918.102,VALID,0,VALID,95.879,VALID,-0.152827,VALID,18.9816,VALID,130,VALID,1.22024,
2005-05-26, 02:41:00,VALID,918.077,VALID,0,VALID,95.8218,VALID,-0.169808,VALID,18.9908,VALID,123,VALID,1.10156,
2005-05-26, 02:42:00,VALID,918.07,VALID,0,VALID,95.7493,VALID,-0.152827,VALID,19.004,VALID,105,VALID,1.35826,
2005-05-26, 02:43:00,VALID,918.074,VALID,0,VALID,95.3004,VALID,-0.152827,VALID,19.0236,VALID,124,VALID,1.56123,
2005-05-26, 02:44:00,VALID,918.098,VALID,0,VALID,95.0893,VALID,-0.101885,VALID,19.0586,VALID,134,VALID,1.31641,
2005-05-26, 02:45:00,VALID,918.092,VALID,0,VALID,95.0868,VALID,-0.135847,VALID,19.0844,VALID,111,VALID,1.02889,
2005-05-26, 02:46:00,VALID,918.115,VALID,0,VALID,95.0601,VALID,-0.135847,VALID,19.081,VALID,116,VALID,0.909979,
2005-05-26, 02:47:00,VALID,918.122,VALID,0,VALID,94.999,VALID,-0.118866,VALID,19.0681,VALID,118,VALID,1.01953,
2005-05-26, 02:48:00,VALID,918.133,VALID,0,VALID,95.0079,VALID,-0.101885,VALID,19.0626,VALID,112,VALID,1.44204,
2005-05-26, 02:49:00,VALID,918.14,VALID,0.2,VALID,95.1987,VALID,-0.118866,VALID,19.0397,VALID,115,VALID,0.893466,
2005-05-26, 02:50:00,VALID,918.147,VALID,0,VALID,95.4072,VALID,-0.118866,VALID,19.0231,VALID,104,VALID,1.25229,
2005-05-26, 02:51:00,VALID,918.144,VALID,0,VALID,95.4988,VALID,-0.101885,VALID,19.0005,VALID,115,VALID,1.41033,
2005-05-26, 02:52:00,VALID,918.151,VALID,0,VALID,95.5573,VALID,0,VALID,18.9995,VALID,114,VALID,1.23583,
2005-05-26, 02:53:00,VALID,918.15,VALID,0,VALID,95.6641,VALID,-0.0169808,VALID,19.0092,VALID,111,VALID,1.244,
2005-05-26, 02:54:00,VALID,918.166,VALID,0,VALID,95.7836,VALID,0,VALID,18.9993,VALID,120,VALID,1.36204,
2005-05-26, 02:55:00,VALID,918.194,VALID,0,VALID,95.9769,VALID,-0.0169808,VALID,18.9891,VALID,108,VALID,1.85766,
2005-05-26, 02:56:00,VALID,918.197,VALID,0,VALID,96.1053,VALID,-0.0339617,VALID,18.9958,VALID,113,VALID,1.2587,
2005-05-26, 02:57:00,VALID,918.206,VALID,0,VALID,96.2808,VALID,-0.0169808,VALID,18.9899,VALID,112,VALID,1.31789,
2005-05-26, 02:58:00,VALID,918.208,VALID,0,VALID,96.4779,VALID,-0.0509425,VALID,18.9735,VALID,112,VALID,1.26334,
2005-05-26, 02:59:00,VALID,918.224,VALID,0,VALID,96.5962,VALID,-0.0169808,VALID,18.9573,VALID,110,VALID,1.65,
2005-05-26, 03:00:00,VALID,918.244,VALID,0,VALID,96.7805,VALID,-0.0339617,VALID,18.9405,VALID,110,VALID,1.43877,
2005-05-26, 03:01:00,VALID,918.236,VALID,0,VALID,96.9166,VALID,-0.0679233,VALID,18.9317,VALID,105,VALID,1.30868,
2005-05-26, 03:02:00,VALID,918.259,VALID,0,VALID,97.1366,VALID,-0.0509425,VALID,18.9258,VALID,98,VALID,1.05227,
2005-05-26, 03:03:00,VALID,918.261,VALID,0,VALID,97.3896,VALID,-0.0849042,VALID,18.8863,VALID,80,VALID,0.911644,
2005-05-26, 03:04:00,VALID,918.274,VALID,0,VALID,97.6529,VALID,-0.0849042,VALID,18.8577,VALID,55,VALID,0.954578,
2005-05-26, 03:05:00,VALID,918.283,VALID,0,VALID,97.8678,VALID,-0.0849042,VALID,18.8354,VALID,57,VALID,0.946915,
2005-05-26, 03:06:00,VALID,918.274,VALID,0,VALID,98.0522,VALID,-0.0849042,VALID,18.7998,VALID,68,VALID,0.915251,
2005-05-26, 03:07:00,VALID,918.278,VALID,0,VALID,98.1234,VALID,0.0509425,VALID,18.7597,VALID,77,VALID,0.916921,
2005-05-26, 03:08:00,VALID,918.278,VALID,0,VALID,98.1106,VALID,0.0339617,VALID,18.7272,VALID,89,VALID,1.18241,
2005-05-26, 03:09:00,VALID,918.265,VALID,0,VALID,98.1094,VALID,0.0339617,VALID,18.7207,VALID,81,VALID,0.805876,
2005-05-26, 03:10:00,VALID,918.264,VALID,0,VALID,98.1361,VALID,0.0339617,VALID,18.7207,VALID,93,VALID,0.918555,
2005-05-26, 03:11:00,VALID,918.242,VALID,0,VALID,98.117,VALID,0.0679233,VALID,18.7076,VALID,72,VALID,1.07156,
2005-05-26, 03:12:00,VALID,918.233,VALID,0,VALID,98.192,VALID,0.0509425,VALID,18.7013,VALID,66,VALID,0.882227,
2005-05-26, 03:13:00,VALID,918.233,VALID,0.2,VALID,98.2861,VALID,0.0679233,VALID,18.7041,VALID,72,VALID,0.988281,
2005-05-26, 03:14:00,VALID,918.233,VALID,0,VALID,98.2315,VALID,0.0339617,VALID,18.685,VALID,84,VALID,1.08754,
2005-05-26, 03:15:00,VALID,918.243,VALID,0,VALID,98.3281,VALID,0.0849042,VALID,18.6919,VALID,87,VALID,0.683222,
2005-05-26, 03:16:00,VALID,918.246,VALID,0,VALID,98.4171,VALID,0.0679233,VALID,18.6755,VALID,90,VALID,0.821332,
2005-05-26, 03:17:00,VALID,918.238,VALID,0.2,VALID,98.2594,VALID,0.0339617,VALID,18.6755,VALID,97,VALID,1.18768,
2005-05-26, 03:18:00,VALID,918.223,VALID,0,VALID,98.2887,VALID,0.0849042,VALID,18.6852,VALID,59,VALID,1.12005,
2005-05-26, 03:19:00,VALID,918.216,VALID,0,VALID,98.2454,VALID,0.0679233,VALID,18.7009,VALID,67,VALID,1.27344,
2005-05-26, 03:20:00,VALID,918.219,VALID,0,VALID,98.1526,VALID,0.0679233,VALID,18.7078,VALID,72,VALID,1.11161,
2005-05-26, 03:21:00,VALID,918.2,VALID,0.2,VALID,98.1895,VALID,0.0679233,VALID,18.7207,VALID,82,VALID,0.957122,
2005-05-26, 03:22:00,VALID,918.188,VALID,0,VALID,98.2137,VALID,-0.0849042,VALID,18.7087,VALID,74,VALID,1.01504,
2005-05-26, 03:23:00,VALID,918.168,VALID,0,VALID,98.1679,VALID,-0.0849042,VALID,18.7057,VALID,73,VALID,1.06214,
2005-05-26, 03:24:00,VALID,918.145,VALID,0,VALID,98.1602,VALID,-0.0679233,VALID,18.7357,VALID,87,VALID,0.746271,
2005-05-26, 03:25:00,VALID,918.146,VALID,0.2,VALID,98.1348,VALID,-0.101885,VALID,18.7159,VALID,102,VALID,1.22396,
2005-05-26, 03:26:00,VALID,918.131,VALID,0,VALID,98.2086,VALID,-0.101885,VALID,18.6963,VALID,115,VALID,0.912729,
2005-05-26, 03:27:00,VALID,918.117,VALID,0,VALID,98.3561,VALID,-0.0849042,VALID,18.6963,VALID,123,VALID,0.796317,
2005-05-26, 03:28:00,VALID,918.092,VALID,0,VALID,98.5061,VALID,-0.0679233,VALID,18.6901,VALID,128,VALID,0.855283,
2005-05-26, 03:29:00,VALID,918.066,VALID,0,VALID,98.6256,VALID,-0.0509425,VALID,18.667,VALID,132,VALID,1.21003,
2005-05-26, 03:30:00,VALID,918.035,VALID,0,VALID,98.7287,VALID,-0.0849042,VALID,18.6382,VALID,127,VALID,0.968205,
2005-05-26, 03:31:00,VALID,918.018,VALID,0.2,VALID,98.8304,VALID,-0.0849042,VALID,18.6357,VALID,118,VALID,0.84737,
2005-05-26, 03:32:00,VALID,918.014,VALID,0,VALID,98.9652,VALID,-0.0339617,VALID,18.6188,VALID,136,VALID,1.01542,
2005-05-26, 03:33:00,VALID,917.996,VALID,0,VALID,99.0262,VALID,-0.101885,VALID,18.6029,VALID,120,VALID,1.03869,
2005-05-26, 03:34:00,VALID,917.985,VALID,0,VALID,99.0733,VALID,-0.0509425,VALID,18.5932,VALID,129,VALID,1.05309,
2005-05-26, 03:35:00,VALID,917.985,VALID,0,VALID,99.1559,VALID,-0.0679233,VALID,18.5773,VALID,138,VALID,1.16406,
2005-05-26, 03:36:00,VALID,917.978,VALID,0,VALID,99.25,VALID,-0.0509425,VALID,18.5635,VALID,136,VALID,1.31463,
2005-05-26, 03:37:00,VALID,917.971,VALID,0.2,VALID,99.3746,VALID,0.0509425,VALID,18.5558,VALID,129,VALID,1.35497,
2005-05-26, 03:38:00,VALID,917.952,VALID,0,VALID,99.5209,VALID,0.0169808,VALID,18.5561,VALID,142,VALID,1.19041,