2019/02/23, +9, 136.10,  34.85, 385
00:01:00,  965.3,    3.7,   87.8,    1.49,   -0.30,    0.0,   -1.8
00:01:05,  965.3,    3.7,   87.9,    1.26,   -0.17,    0.0,   -1.8
00:01:10,  965.3,    3.7,   87.9,    1.45,   -0.11,    0.0,   -1.8
00:01:15,  965.3,    3.7,   87.9,    1.47,   -0.11,    0.0,   -1.8
00:01:20,  965.3,    3.7,   88.0,    1.49,   -0.14,    0.0,   -1.8
00:01:25,  965.3,    3.7,   87.9,    1.27,   -0.10,    0.0,   -1.8
00:01:30,  965.3,    3.7,   88.0,    1.26,   -0.24,    0.0,   -1.8
00:01:35,  965.3,    3.7,   87.9,    1.29,    0.03,    0.0,   -1.8
00:01:40,  965.3,    3.7,   88.0,    1.25,   -0.01,    0.0,   -1.8
00:01:45,  965.3,    3.7,   87.9,    1.27,   -0.10,    0.0,   -1.8
00:01:50,  965.3,    3.7,   88.0,    1.27,    0.04,    0.0,   -1.8
00:01:55,  965.3,    3.7,   88.0,    1.27,   -0.10,    0.0,   -1.8
00:02:00,  965.3,    3.7,   88.0,    1.23,   -0.08,    0.0,   -1.8
00:02:05,  965.3,    3.6,   88.0,    0.95,    0.03,    0.0,   -1.8
00:02:10,  965.3,    3.6,   88.0,    1.02,   -0.01,    0.0,   -1.8
00:02:15,  965.3,    3.7,   88.0,    1.22,   -0.19,    0.0,   -1.8
00:02:20,  965.3,    3.6,   88.0,    1.25,   -0.01,    0.0,   -1.8
00:02:25,  965.4,    3.6,   88.0,    1.27,   -0.08,    0.0,   -1.8
00:02:30,  965.3,    3.7,   88.0,    1.51,   -0.10,    0.0,   -1.8
00:02:35,  965.4,    3.6,   88.0,    1.53,   -0.02,    0.0,   -1.8
00:02:40,  965.3,    3.6,   88.0,    1.50,    0.24,    0.0,   -1.8
00:02:45,  965.4,    3.6,   88.0,    1.50,    0.08,    0.0,   -1.8
00:02:50,  965.4,    3.6,   88.1,    1.52,   -0.01,    0.0,   -1.8
00:02:55,  965.3,    3.6,   88.0,    1.51,    0.17,    0.0,   -1.8
00:03:00,  965.3,    3.6,   88.1,    1.26,    0.23,    0.0,   -1.8
00:03:05,  965.3,    3.6,   88.0,    1.51,    0.17,    0.0,   -1.8
00:03:10,  965.4,    3.6,   88.1,    1.56,    0.09,    0.0,   -1.8
00:03:15,  965.3,    3.6,   88.0,    1.40,   -0.11,    0.0,   -1.8
00:03:20,  965.3,    3.6,   88.0,    1.52,   -0.23,    0.0,   -1.8
00:03:25,  965.4,    3.6,   88.0,    1.22,   -0.39,    0.0,   -1.8
00:03:30,  965.4,    3.6,   88.0,    0.93,   -0.14,    0.0,   -1.8
00:03:35,  965.4,    3.6,   88.1,    0.97,    0.03,    0.0,   -1.8
00:03:40,  965.3,    3.6,   88.0,    1.31,   -0.09,    0.0,   -1.8
00:03:45,  965.4,    3.6,   88.1,    1.41,    0.21,    0.0,   -1.8
00:03:50,  965.4,    3.6,   88.0,    1.21,    0.19,    0.0,   -1.8
00:03:55,  965.4,    3.6,   88.1,    1.24,    0.38,    0.0,   -1.8
00:04:00,  965.4,    3.6,   88.0,    0.99,    0.05,    0.0,   -1.8
00:04:05,  965.3,    3.6,   88.1,    1.25,   -0.10,    0.0,   -1.8
00:04:10,  965.3,    3.6,   88.1,    1.24,   -0.32,    0.0,   -1.8
00:04:15,  965.3,    3.6,   88.1,    1.27,   -0.08,    0.0,   -1.8
00:04:20,  965.4,    3.6,   88.2,    0.95,    0.10,    0.0,   -1.8
00:04:25,  965.4,    3.6,   88.2,    1.49,   -0.28,    0.0,   -1.8
00:04:30,  965.3,    3.6,   88.2,    1.81,   -0.14,    0.0,   -1.8
00:04:35,  965.3,    3.6,   88.1,    1.78,   -0.49,    0.0,   -1.8
00:04:40,  965.4,    3.6,   88.2,    1.86,   -0.06,    0.0,   -1.8
00:04:45,  965.4,    3.6,   88.2,    1.50,   -0.23,    0.0,   -1.8
00:04:50,  965.3,    3.6,   88.2,    1.29,   -0.10,    0.0,   -1.8
00:04:55,  965.4,    3.6,   88.2,    1.28,   -0.01,    0.0,   -1.6
00:05:00,  965.3,    3.6,   88.2,    1.18,    0.48,    0.0,   -1.6
00:05:05,  965.4,    3.6,   88.3,    1.50,    0.17,    0.0,   -1.8
00:05:10,  965.3,    3.6,   88.3,    0.94,    0.29,    0.0,   -1.6
00:05:15,  965.3,    3.6,   88.3,    1.01,   -0.13,    0.0,   -1.6
00:05:20,  965.3,    3.6,   88.3,    0.92,    0.26,    0.0,   -1.6
00:05:25,  965.4,    3.6,   88.2,    1.21,    0.14,    0.0,   -1.6
00:05:30,  965.3,    3.6,   88.2,    1.27,    0.20,    0.0,   -1.6
00:05:35,  965.3,    3.6,   88.2,    1.28,    0.19,    0.0,   -1.6
00:05:40,  965.3,    3.6,   88.2,    1.50,    0.06,    0.0,   -1.6
00:05:45,  965.3,    3.6,   88.1,    1.79,   -0.14,    0.0,   -1.6
00:05:50,  965.3,    3.6,   88.1,    1.82,    0.05,    0.0,   -1.6
00:05:55,  965.3,    3.6,   88.1,    1.81,   -0.36,    0.0,   -1.6
00:06:00,  965.3,    3.6,   88.1,    1.81,   -0.12,    0.0,   -1.6
00:06:05,  965.3,    3.6,   88.1,    1.80,   -0.02,    0.0,   -1.6
00:06:10,  965.3,    3.6,   88.1,    1.80,   -0.12,    0.0,   -1.6
00:06:15,  965.3,    3.6,   88.0,    1.80,    0.10,    0.0,   -1.6
00:06:20,  965.3,    3.6,   88.0,    1.50,    0.17,    0.0,   -1.6
00:06:25,  965.3,    3.6,   88.0,    1.50,   -0.10,    0.0,   -1.6
00:06:30,  965.3,    3.6,   88.0,    1.49,   -0.20,    0.0,   -1.6
00:06:35,  965.3,    3.6,   88.0,    1.49,   -0.20,    0.0,   -1.6
00:06:40,  965.3,    3.6,   87.9,    1.52,   -0.05,    0.0,   -1.6
00:06:45,  965.3,    3.6,   88.0,    1.85,   -0.05,    0.0,   -1.6
00:06:50,  965.3,    3.6,   87.9,    1.34,    0.41,    0.0,   -1.6
00:06:55,  965.3,    3.5,   88.0,    1.33,    0.73,    0.0,   -1.6
00:07:00,  965.3,    3.6,   87.9,    0.84,    0.52,    0.0,   -1.6
00:07:05,  965.3,    3.6,   87.9,    0.78,    0.12,    0.0,   -1.6
00:07:10,  965.3,    3.6,   88.0,    0.97,    0.17,    0.0,   -1.6
00:07:15,  965.3,    3.6,   87.9,    1.24,   -0.12,    0.0,   -1.6
00:07:20,  965.3,    3.6,   88.0,    1.27,   -0.17,    0.0,   -1.6
00:07:25,  965.3,    3.6,   87.9,    1.32,   -0.20,    0.0,   -1.4
00:07:30,  965.3,    3.6,   88.0,    1.45,   -0.29,    0.0,   -1.4
00:07:35,  965.3,    3.6,   87.9,    1.44,   -0.48,    0.0,   -1.4
00:07:40,  965.3,    3.5,   88.0,    1.74,   -0.48,    0.0,   -1.4
00:07:45,  965.4,    3.6,   87.9,    1.46,   -0.41,    0.0,   -1.4
00:07:50,  965.3,    3.5,   87.9,    1.40,   -0.58,    0.0,   -1.4
00:07:55,  965.3,    3.5,   88.0,    1.42,   -0.53,    0.0,   -1.4
00:08:00,  965.3,    3.6,   87.9,    1.20,   -0.45,    0.0,   -1.4
00:08:05,  965.4,    3.6,   88.0,    1.28,    0.28,    0.0,   -1.4
00:08:10,  965.3,    3.5,   87.9,    1.20,   -0.26,    0.0,   -1.4
00:08:15,  965.3,    3.5,   88.0,    1.78,   -0.14,    0.0,   -1.4
00:08:20,  965.3,    3.5,   87.9,    1.80,   -0.17,    0.0,   -1.4
00:08:25,  965.3,    3.5,   87.9,    1.55,    0.14,    0.0,   -1.4
00:08:30,  965.4,    3.5,   87.9,    1.47,    0.35,    0.0,   -1.4
00:08:35,  965.3,    3.5,   87.9,    1.25,    0.27,    0.0,   -1.4
00:08:40,  965.3,    3.5,   87.9,    1.49,    0.27,    0.0,   -1.4
00:08:45,  965.4,    3.5,   87.9,    1.51,   -0.10,    0.0,   -1.4
00:08:50,  965.3,    3.5,   88.0,    1.27,   -0.01,    0.0,   -1.4
00:08:55,  965.3,    3.5,   87.9,    1.52,   -0.04,    0.0,   -1.4
00:09:00,  965.3,    3.5,   87.9,    1.17,   -0.55,    0.0,   -1.4
00:09:05,  965.3,    3.5,   87.9,    1.07,    0.30,    0.0,   -1.4
00:09:10,  965.3,    3.5,   87.9,    0.87,    0.45,    0.0,   -1.4
00:09:15,  965.3,    3.5,   87.9,    0.81,    0.45,    0.0,   -1.4
00:09:20,  965.4,    3.5,   87.9,    1.01,    0.76,    0.0,   -1.4
00:09:25,  965.3,    3.5,   88.0,    1.29,    0.30,    0.0,   -1.4
00:09:30,  965.4,    3.5,   88.0,    1.84,    0.40,    0.0,   -1.4
00:09:35,  965.3,    3.5,   88.1,    1.67,    0.71,    0.0,   -1.4
00:09:40,  965.4,    3.5,   88.0,    1.27,   -0.01,    0.0,   -1.4
00:09:45,  965.3,    3.5,   88.1,    1.51,   -0.23,    0.0,   -1.4
00:09:50,  965.4,    3.5,   88.1,    0.65,   -0.65,    0.0,   -1.6
00:09:55,  965.4,    3.5,   88.1,    0.69,   -0.72,    0.0,   -1.4
00:10:00,  965.4,    3.5,   88.1,    0.56,   -0.53,    0.0,   -1.4
00:10:05,  965.3,    3.5,   88.1,    0.75,   -0.59,    0.0,   -1.4
00:10:10,  965.4,    3.5,   88.1,    0.86,   -0.39,    0.0,   -1.4
00:10:15,  965.4,    3.5,   88.1,    0.88,   -0.32,    0.0,   -1.4
00:10:20,  965.3,    3.5,   88.2,    0.84,   -0.52,    0.0,   -1.4
00:10:25,  965.3,    3.5,   88.2,    0.74,   -0.45,    0.0,   -1.4
00:10:30,  965.4,    3.5,   88.2,    0.52,   -0.61,    0.0,   -1.4
00:10:35,  965.4,    3.5,   88.2,    0.65,   -0.48,    0.0,   -1.4
00:10:40,  965.4,    3.5,   88.2,    0.90,   -0.41,    0.0,   -1.4
00:10:45,  965.3,    3.5,   88.2,    0.88,   -0.47,    0.0,   -1.4
00:10:50,  965.3,    3.5,   88.1,    1.15,   -0.52,    0.0,   -1.4
00:10:55,  965.4,    3.5,   88.1,    1.45,   -0.46,    0.0,   -1.4
00:11:00,  965.3,    3.5,   88.1,    1.57,   -1.23,    0.0,   -1.4
00:11:05,  965.3,    3.5,   88.2,    1.60,   -0.83,    0.0,   -1.4
00:11:10,  965.3,    3.5,   88.1,    1.78,   -0.35,    0.0,   -1.4
00:11:15,  965.4,    3.5,   88.2,    1.76,   -0.39,    0.0,   -1.4
00:11:20,  965.3,    3.5,   88.1,    1.44,   -0.46,    0.0,   -1.4
00:11:25,  965.4,    3.5,   88.1,    1.51,   -0.23,    0.0,   -1.4
00:11:30,  965.3,    3.5,   88.1,    1.50,   -0.14,    0.0,   -1.4
00:11:35,  965.4,    3.5,   88.1,    1.90,   -0.71,    0.0,   -1.4
00:11:40,  965.3,    3.5,   88.1,    1.96,   -0.43,    0.0,   -1.4
00:11:45,  965.4,    3.5,   88.1,    1.87,   -0.62,    0.0,   -1.6
00:11:50,  965.4,    3.5,   88.2,    2.07,   -0.68,    0.0,   -1.6
00:11:55,  965.4,    3.5,   88.1,    2.66,   -0.40,    0.0,   -1.4
00:12:00,  965.4,    3.5,   88.0,    2.37,   -0.66,    0.0,   -1.6
00:12:05,  965.4,    3.5,   88.0,    2.21,   -1.14,    0.0,   -1.6
00:12:10,  965.3,    3.5,   88.0,    2.23,   -1.05,    0.0,   -1.6
00:12:15,  965.3,    3.5,   87.9,    1.63,   -0.84,    0.0,   -1.4
00:12:20,  965.4,    3.5,   87.9,    2.43,   -0.16,    0.0,   -1.4
00:12:25,  965.3,    3.5,   87.9,    2.59,   -0.82,    0.0,   -1.4
00:12:30,  965.3,    3.5,   87.9,    2.11,   -0.54,    0.0,   -1.4
00:12:35,  965.3,    3.5,   87.9,    2.12,   -0.07,    0.0,   -1.4
00:12:40,  965.3,    3.5,   87.8,    2.14,   -0.41,    0.0,   -1.2
00:12:45,  965.3,    3.5,   87.8,    1.87,   -0.69,    0.0,   -1.2
00:12:50,  965.4,    3.5,   87.7,    1.75,   -1.23,    0.0,   -1.2
00:12:55,  965.4,    3.5,   87.6,    1.98,   -0.91,    0.0,   -1.2
00:13:00,  965.4,    3.5,   87.6,    2.19,   -1.13,    0.0,   -1.2
00:13:05,  965.4,    3.5,   87.5,    1.86,   -1.12,    0.0,   -1.2
00:13:10,  965.3,    3.5,   87.5,    1.82,   -0.93,    0.0,   -1.2
00:13:15,  965.3,    3.5,   87.3,    1.67,   -0.66,    0.0,   -1.2
00:13:20,  965.3,    3.5,   87.3,    1.86,   -0.73,    0.0,   -1.2
00:13:25,  965.4,    3.5,   87.2,    1.86,   -0.73,    0.0,   -1.2
00:13:30,  965.3,    3.5,   87.1,    1.89,   -0.63,    0.0,   -1.2
00:13:35,  965.4,    3.5,   87.0,    1.89,   -0.62,    0.0,   -1.2
00:13:40,  965.3,    3.5,   86.8,    1.92,   -0.38,    0.0,   -1.2
00:13:45,  965.4,    3.5,   86.7,    1.88,   -0.97,    0.0,   -1.2
00:13:50,  965.4,    3.6,   86.6,    1.86,   -0.77,    0.0,   -1.2
00:13:55,  965.3,    3.5,   86.6,    1.92,   -0.91,    0.0,   -1.0
00:14:00,  965.4,    3.6,   86.4,    1.77,   -0.92,    0.0,   -1.0
00:14:05,  965.3,    3.6,   86.4,    1.83,   -0.40,    0.0,   -1.0
00:14:10,  965.3,    3.6,   86.3,    1.78,   -0.34,    0.0,   -1.0
00:14:15,  965.4,    3.6,   86.2,    1.51,   -0.42,    0.0,   -1.0
00:14:20,  965.4,    3.6,   86.1,    1.41,   -0.59,    0.0,   -1.2
00:14:25,  965.4,    3.6,   86.0,    1.48,   -0.33,    0.0,   -1.2
00:14:30,  965.3,    3.6,   85.9,    1.92,   -0.54,    0.0,   -1.2
00:14:35,  965.4,    3.6,   85.8,    2.07,   -0.66,    0.0,   -1.2
00:14:40,  965.4,    3.6,   85.8,    2.10,   -0.67,    0.0,   -1.2
00:14:45,  965.3,    3.6,   85.6,    2.01,   -0.74,    0.0,   -1.2
00:14:50,  965.4,    3.6,   85.7,    1.89,   -0.98,    0.0,   -1.2
00:14:55,  965.4,    3.6,   85.6,    1.89,   -0.70,    0.0,   -1.2
00:15:00,  965.4,    3.6,   85.6,    1.81,   -0.14,    0.0,   -1.2
00:15:05,  965.4,    3.6,   85.6,    1.70,   -0.63,    0.0,   -1.2
00:15:10,  965.4,    3.6,   85.6,    1.73,   -0.45,    0.0,   -1.2
00:15:15,  965.4,    3.6,   85.6,    1.73,   -0.45,    0.0,   -1.2
00:15:20,  965.4,    3.6,   85.6,    1.75,   -0.49,    0.0,   -1.2
00:15:25,  965.4,    3.6,   85.7,    1.79,   -0.14,    0.0,   -1.2
00:15:30,  965.3,    3.6,   85.6,    1.75,   -0.38,    0.0,   -1.2
00:15:35,  965.3,    3.6,   85.7,    1.46,   -0.58,    0.0,   -1.2
00:15:40,  965.4,    3.6,   85.7,    1.39,   -0.52,    0.0,   -1.2
00:15:45,  965.3,    3.6,   85.7,    1.44,   -0.48,    0.0,   -1.2
00:15:50,  965.4,    3.6,   85.7,    1.58,   -0.89,    0.0,   -1.2
00:15:55,  965.4,    3.6,   85.7,    1.58,   -0.81,    0.0,   -1.2
00:16:00,  965.4,    3.6,   85.8,    1.19,   -0.68,    0.0,   -1.2
00:16:05,  965.3,    3.6,   85.8,    1.27,   -0.12,    0.0,   -1.2
00:16:10,  965.3,    3.6,   85.8,    0.93,   -0.35,    0.0,   -1.2
00:16:15,  965.3,    3.6,   85.8,    1.15,   -0.53,    0.0,   -1.2
00:16:20,  965.3,    3.6,   85.8,    1.50,   -0.20,    0.0,   -1.2
00:16:25,  965.3,    3.6,   85.9,    1.48,   -0.38,    0.0,   -1.2
00:16:30,  965.3,    3.6,   85.9,    1.37,   -0.30,    0.0,   -1.2
00:16:35,  965.3,    3.6,   86.0,    1.06,   -0.72,    0.0,   -1.2
00:16:40,  965.3,    3.6,   86.0,    1.04,   -0.66,    0.0,   -1.2
00:16:45,  965.3,    3.6,   86.1,    0.88,   -0.53,    0.0,   -1.2
00:16:50,  965.3,    3.6,   86.1,    1.16,   -0.48,    0.0,   -1.2
00:16:55,  965.3,    3.6,   86.2,    1.46,   -0.41,    0.0,   -1.2
00:17:00,  965.3,    3.6,   86.2,    1.61,   -0.74,    0.0,   -1.2
00:17:05,  965.3,    3.6,   86.3,    1.47,   -0.61,    0.0,   -1.2
00:17:10,  965.3,    3.6,   86.4,    1.66,   -0.69,    0.0,   -1.2
00:17:15,  965.3,    3.6,   86.4,    1.72,   -0.57,    0.0,   -1.0
00:17:20,  965.3,    3.6,   86.5,    1.38,   -0.65,    0.0,   -1.2
00:17:25,  965.3,    3.6,   86.5,    1.43,   -0.46,    0.0,   -1.2
00:17:30,  965.3,    3.6,   86.7,    1.15,   -0.54,    0.0,   -1.2
00:17:35,  965.3,    3.6,   86.7,    1.11,   -0.57,    0.0,   -1.2
00:17:40,  965.3,    3.6,   86.7,    0.84,   -0.53,    0.0,   -1.2
00:17:45,  965.3,    3.6,   86.7,    1.14,   -0.59,    0.0,   -1.2
00:17:50,  965.3,    3.6,   86.8,    1.24,   -0.09,    0.0,   -1.2
00:17:55,  965.3,    3.6,   86.9,    1.19,   -0.50,    0.0,   -1.2
00:18:00,  965.2,    3.6,   86.9,    0.91,   -0.38,    0.0,   -1.2
00:18:05,  965.3,    3.6,   87.0,    1.15,   -0.47,    0.0,   -1.2
00:18:10,  965.3,    3.6,   87.0,    1.19,   -0.49,    0.0,   -1.4
00:18:15,  965.3,    3.6,   87.0,    0.85,   -0.48,    0.0,   -1.4
00:18:20,  965.3,    3.6,   87.1,    0.79,   -0.61,    0.0,   -1.4
00:18:25,  965.3,    3.6,   87.1,    1.03,   -0.70,    0.0,   -1.2
00:18:30,  965.2,    3.6,   87.1,    0.90,   -0.79,    0.0,   -1.2
00:18:35,  965.3,    3.6,   87.1,    1.04,   -0.74,    0.0,   -1.4
00:18:40,  965.3,    3.6,   87.2,    1.07,   -0.73,    0.0,   -1.4
00:18:45,  965.3,    3.6,   87.2,    0.93,   -0.59,    0.0,   -1.4
00:18:50,  965.3,    3.6,   87.2,    0.87,   -0.36,    0.0,   -1.4
00:18:55,  965.3,    3.6,   87.2,    0.89,   -0.35,    0.0,   -1.4
00:19:00,  965.3,    3.6,   87.2,    0.90,   -0.34,    0.0,   -1.4
00:19:05,  965.3,    3.6,   87.3,    0.87,   -0.49,    0.0,   -1.4
00:19:10,  965.3,    3.6,   87.3,    0.93,   -0.26,    0.0,   -1.4
00:19:15,  965.3,    3.6,   87.4,    0.89,   -0.35,    0.0,   -1.4
00:19:20,  965.3,    3.6,   87.4,    0.76,   -0.24,    0.0,   -1.4
00:19:25,  965.2,    3.6,   87.4,    0.96,   -0.21,    0.0,   -1.4
00:19:30,  965.3,    3.6,   87.4,    1.29,   -0.09,    0.0,   -1.4
00:19:35,  965.2,    3.6,   87.5,    1.22,    0.03,    0.0,   -1.4
00:19:40,  965.3,    3.5,   87.5,    1.38,   -0.26,    0.0,   -1.4
00:19:45,  965.2,    3.6,   87.5,    1.02,   -0.80,    0.0,   -1.4
00:19:50,  965.3,    3.6,   87.6,    1.01,   -0.74,    0.0,   -1.4
00:19:55,  965.3,    3.6,   87.6,    0.83,   -0.47,    0.0,   -1.4
00:20:00,  965.3,    3.6,   87.6,    0.75,   -0.59,    0.0,   -1.4
00:20:05,  965.3,    3.6,   87.6,    0.82,   -0.58,    0.0,   -1.6
00:20:10,  965.2,    3.6,   87.6,    0.60,   -0.49,    0.0,   -1.6
00:20:15,  965.3,    3.6,   87.6,    0.85,   -0.51,    0.0,   -1.6
00:20:20,  965.2,    3.6,   87.7,    0.90,   -0.29,    0.0,   -1.6
00:20:25,  965.2,    3.6,   87.7,    0.84,   -0.50,    0.0,   -1.4
00:20:30,  965.3,    3.6,   87.7,    1.20,   -0.45,    0.0,   -1.6
00:20:35,  965.2,    3.5,   87.8,    1.14,   -0.52,    0.0,   -1.6
00:20:40,  965.2,    3.6,   87.7,    1.20,   -0.50,    0.0,   -1.6
00:20:45,  965.3,    3.6,   87.8,    1.15,   -0.53,    0.0,   -1.6
00:20:50,  965.2,    3.5,   87.7,    1.09,   -0.62,    0.0,   -1.6
00:20:55,  965.3,    3.5,   87.8,    1.18,   -0.47,    0.0,   -1.6
00:21:00,  965.2,    3.5,   87.7,    1.02,   -0.33,    0.0,   -1.6
00:21:05,  965.3,    3.5,   87.7,    1.18,   -0.38,    0.0,   -1.6
00:21:10,  965.2,    3.5,   87.7,    1.14,   -0.45,    0.0,   -1.6
00:21:15,  965.3,    3.5,   87.7,    1.13,   -0.47,    0.0,   -1.6
00:21:20,  965.3,    3.5,   87.7,    1.21,   -0.39,    0.0,   -1.4
00:21:25,  965.2,    3.6,   87.7,    0.85,   -0.40,    0.0,   -1.4
00:21:30,  965.2,    3.6,   87.7,    0.91,   -0.43,    0.0,   -1.4
00:21:35,  965.2,    3.6,   87.6,    1.07,   -0.73,    0.0,   -1.4
00:21:40,  965.2,    3.5,   87.6,    0.86,   -0.34,    0.0,   -1.4
00:21:45,  965.2,    3.5,   87.6,    0.97,   -0.18,    0.0,   -1.4
00:21:50,  965.2,    3.5,   87.6,    0.96,   -0.32,    0.0,   -1.6
00:21:55,  965.2,    3.6,   87.6,    1.18,   -0.44,    0.0,   -1.4
00:22:00,  965.2,    3.5,   87.6,    1.25,   -0.41,    0.0,   -1.4
00:22:05,  965.2,    3.5,   87.6,    1.37,   -0.27,    0.0,   -1.4
00:22:10,  965.2,    3.5,   87.5,    1.33,   -0.72,    0.0,   -1.4
00:22:15,  965.2,    3.5,   87.5,    1.40,   -0.58,    0.0,   -1.4
00:22:20,  965.2,    3.5,   87.5,    1.21,   -0.26,    0.0,   -1.4
00:22:25,  965.2,    3.5,   87.4,    0.96,   -0.27,    0.0,   -1.4
00:22:30,  965.2,    3.5,   87.4,    1.00,   -0.15,    0.0,   -1.4
00:22:35,  965.2,    3.5,   87.4,    0.92,   -0.20,    0.0,   -1.4
00:22:40,  965.2,    3.5,   87.5,    1.43,   -0.47,    0.0,   -1.4
00:22:45,  965.2,    3.5,   87.4,    1.36,   -0.50,    0.0,   -1.4
00:22:50,  965.2,    3.5,   87.5,    1.22,   -0.40,    0.0,   -1.4
00:22:55,  965.1,    3.5,   87.5,    1.01,   -0.79,    0.0,   -1.4
00:23:00,  965.2,    3.5,   87.6,    0.92,   -0.26,    0.0,   -1.4
00:23:05,  965.2,    3.5,   87.6,    0.94,   -0.21,    0.0,   -1.4
00:23:10,  965.2,    3.5,   87.6,    0.98,   -0.20,    0.0,   -1.4
00:23:15,  965.2,    3.5,   87.6,    0.92,   -0.26,    0.0,   -1.4
00:23:20,  965.2,    3.5,   87.6,    1.21,   -0.40,    0.0,   -1.4
00:23:25,  965.2,    3.5,   87.7,    1.18,   -0.47,    0.0,   -1.4
00:23:30,  965.2,    3.5,   87.7,    1.24,   -0.34,    0.0,   -1.4
00:23:35,  965.2,    3.5,   87.8,    1.19,   -0.33,    0.0,   -1.4
00:23:40,  965.2,    3.5,   87.7,    1.23,   -0.09,    0.0,   -1.4
00:23:45,  965.2,    3.5,   87.8,    1.46,   -0.29,    0.0,   -1.4
00:23:50,  965.2,    3.5,   87.8,    1.47,   -0.38,    0.0,   -1.4
00:23:55,  965.3,    3.5,   87.8,    1.45,   -0.57,    0.0,   -1.4
00:24:00,  965.2,    3.5,   87.8,    1.45,   -0.40,    0.0,   -1.4
00:24:05,  965.2,    3.5,   87.8,    1.40,   -0.45,    0.0,   -1.4
00:24:10,  965.2,    3.5,   87.8,    1.43,   -0.56,    0.0,   -1.4
00:24:15,  965.2,    3.5,   87.8,    1.46,   -0.41,    0.0,   -1.4
00:24:20,  965.2,    3.5,   87.8,    1.82,   -0.24,    0.0,   -1.4
00:24:25,  965.2,    3.5,   87.8,    1.85,   -0.14,    0.0,   -1.4
00:24:30,  965.2,    3.5,   87.8,    1.77,   -0.35,    0.0,   -1.4
00:24:35,  965.2,    3.5,   87.8,    1.80,   -0.28,    0.0,   -1.4
00:24:40,  965.2,    3.5,   87.8,    1.96,   -0.26,    0.0,   -1.4
00:24:45,  965.2,    3.5,   87.9,    1.75,   -0.39,    0.0,   -1.4
00:24:50,  965.2,    3.5,   87.8,    1.85,   -0.14,    0.0,   -1.4
00:24:55,  965.2,    3.5,   87.9,    1.78,    0.20,    0.0,   -1.2
00:25:00,  965.3,    3.5,   87.9,    1.60,   -0.24,    0.0,   -1.2
00:25:05,  965.2,    3.5,   88.0,    1.78,   -0.17,    0.0,   -1.2
00:25:10,  965.2,    3.5,   87.9,    1.48,    0.04,    0.0,   -1.4
00:25:15,  965.2,    3.5,   87.9,    1.52,   -0.04,    0.0,   -1.4
00:25:20,  965.2,    3.5,   88.0,    1.46,   -0.14,    0.0,   -1.4
00:25:25,  965.2,    3.5,   88.0,    1.49,   -0.20,    0.0,   -1.4
00:25:30,  965.3,    3.5,   88.0,    1.56,   -0.31,    0.0,   -1.4
00:25:35,  965.3,    3.5,   88.0,    1.80,    0.05,    0.0,   -1.4
00:25:40,  965.2,    3.5,   88.1,    1.51,    0.08,    0.0,   -1.4
00:25:45,  965.2,    3.5,   88.0,    1.52,    0.08,    0.0,   -1.4
00:25:50,  965.3,    3.5,   88.1,    1.76,   -0.02,    0.0,   -1.4
00:25:55,  965.3,    3.5,   88.1,    1.52,    0.09,    0.0,   -1.4
00:26:00,  965.3,    3.5,   88.1,    1.51,    0.17,    0.0,   -1.4
00:26:05,  965.3,    3.5,   88.1,    1.30,    0.03,    0.0,   -1.4
00:26:10,  965.3,    3.5,   88.1,    1.20,    0.42,    0.0,   -1.4
00:26:15,  965.3,    3.5,   88.1,    1.48,    0.14,    0.0,   -1.4
00:26:20,  965.3,    3.5,   88.1,    1.73,   -0.48,    0.0,   -1.4
00:26:25,  965.3,    3.5,   88.1,    1.49,    0.24,    0.0,   -1.4
00:26:30,  965.3,    3.5,   88.1,    1.27,   -0.19,    0.0,   -1.4
00:26:35,  965.3,    3.5,   88.1,    1.29,    0.03,    0.0,   -1.4
00:26:40,  965.3,    3.5,   88.1,    1.81,    0.07,    0.0,   -1.4
00:26:45,  965.3,    3.5,   88.1,    1.99,   -0.02,    0.0,   -1.4
00:26:50,  965.3,    3.5,   88.2,    1.81,   -0.14,    0.0,   -1.6
00:26:55,  965.3,    3.5,   88.1,    1.79,   -0.02,    0.0,   -1.4
00:27:00,  965.3,    3.5,   88.2,    1.98,    0.32,    0.0,   -1.6
00:27:05,  965.3,    3.5,   88.2,    1.80,    0.20,    0.0,   -1.4
00:27:10,  965.3,    3.4,   88.2,    1.27,    0.03,    0.0,   -1.6
00:27:15,  965.3,    3.5,   88.2,    1.81,    0.20,    0.0,   -1.6
00:27:20,  965.3,    3.5,   88.2,    2.11,   -0.20,    0.0,   -1.6
00:27:25,  965.3,    3.5,   88.3,    2.00,   -0.15,    0.0,   -1.6
00:27:30,  965.3,    3.5,   88.2,    1.77,   -0.35,    0.0,   -1.6
00:27:35,  965.3,    3.5,   88.3,    1.79,    0.27,    0.0,   -1.6
00:27:40,  965.3,    3.4,   88.3,    1.99,    0.11,    0.0,   -1.6
00:27:45,  965.3,    3.4,   88.4,    1.81,   -0.12,    0.0,   -1.6
00:27:50,  965.3,    3.4,   88.3,    1.52,    0.04,    0.0,   -1.6
00:27:55,  965.3,    3.4,   88.4,    1.53,   -0.02,    0.0,   -1.6
00:28:00,  965.3,    3.4,   88.4,    2.17,    0.06,    0.0,   -1.6
00:28:05,  965.3,    3.4,   88.4,    2.19,   -0.03,    0.0,   -1.6
00:28:10,  965.3,    3.5,   88.4,    1.93,   -0.02,    0.0,   -1.6
00:28:15,  965.3,    3.4,   88.4,    1.98,   -0.30,    0.0,   -1.6
00:28:20,  965.3,    3.4,   88.5,    1.86,    0.10,    0.0,   -1.6
00:28:25,  965.3,    3.4,   88.5,    1.78,   -0.34,    0.0,   -1.6
00:28:30,  965.3,    3.4,   88.5,    1.69,   -0.54,    0.0,   -1.6
00:28:35,  965.3,    3.5,   88.5,    1.87,   -0.14,    0.0,   -1.6
00:28:40,  965.3,    3.4,   88.6,    1.78,   -0.14,    0.0,   -1.6
00:28:45,  965.3,    3.4,   88.5,    1.59,    0.04,    0.0,   -1.6
00:28:50,  965.2,    3.5,   88.6,    1.21,    0.18,    0.0,   -1.4
00:28:55,  965.3,    3.4,   88.7,    0.99,    0.04,    0.0,   -1.4
00:29:00,  965.3,    3.4,   88.7,    1.29,   -0.02,    0.0,   -1.4
00:29:05,  965.2,    3.5,   88.8,    1.51,    0.08,    0.0,   -1.4
00:29:10,  965.3,    3.4,   88.8,    1.79,    0.20,    0.0,   -1.4
00:29:15,  965.2,    3.4,   88.9,    1.48,    0.04,    0.0,   -1.6
00:29:20,  965.3,    3.4,   88.9,    1.28,   -0.10,    0.0,   -1.6
00:29:25,  965.2,    3.4,   89.0,    1.45,   -0.48,    0.0,   -1.4
00:29:30,  965.3,    3.5,   89.0,    1.99,   -0.15,    0.0,   -1.6
00:29:35,  965.3,    3.4,   89.0,    2.01,   -0.15,    0.0,   -1.6
00:29:40,  965.3,    3.4,   89.1,    2.01,   -0.13,    0.0,   -1.6
00:29:45,  965.3,    3.4,   89.1,    2.03,    0.58,    0.0,   -1.6
00:29:50,  965.3,    3.4,   89.1,    1.79,    0.20,    0.0,   -1.6
00:29:55,  965.3,    3.4,   89.0,    2.00,   -0.15,    0.0,   -1.4
00:30:00,  965.3,    3.4,   89.1,    1.91,    0.67,    0.0,   -1.4
00:30:05,  965.3,    3.4,   89.0,    2.00,   -0.02,    0.0,   -1.4
00:30:10,  965.3,    3.4,   89.1,    1.94,    0.31,    0.0,   -1.4
00:30:15,  965.3,    3.4,   89.1,    1.97,    0.32,    0.0,   -1.4
00:30:20,  965.3,    3.4,   89.0,    1.99,    0.11,    0.0,   -1.4
00:30:25,  965.3,    3.4,   89.1,    1.99,   -0.15,    0.0,   -1.4
00:30:30,  965.3,    3.4,   89.0,    2.14,    0.12,    0.0,   -1.4
00:30:35,  965.3,    3.4,   89.1,    2.16,    0.12,    0.0,   -1.6
00:30:40,  965.3,    3.4,   89.0,    2.20,   -0.02,    0.0,   -1.6