                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/03/18 00:00,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 00:10,  999.0,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 00:20,   -0.8,  999.0,    0.3,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,    0.1,  999.0,  999.0,    1.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 00:30,   -0.5,    0.1,   -0.4,  999.0,   -0.2,    0.3,    1.2,    0.1,    0.1,  999.0,    0.3,   -0.1,   -0.4,    0.2,   -0.7,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 00:40,   -0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.0,    0.0,   -0.1,   -0.0,   -0.3,    0.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 00:50,   -0.5,   -0.1,    0.2,  999.0,    0.4,  999.0,   -0.3,  999.0,    0.3,   -0.3,    0.3,    0.1,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 01:00,   -0.4,   -0.2,   -0.4,   -0.3,   -0.2,  999.0,    0.3,    0.1,   -0.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,    0.2,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 01:10,   -0.6,    0.1,    0.3,    0.3,   -0.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,    0.0,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2006/03/18 01:20,   -0.6,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.1,   -0.3,  999.0,   -0.0,   -0.1,   -0.3,   -0.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2006/03/18 01:30,   -0.6,    0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 01:40,   -0.5,    0.1,    0.2,  999.0,   -0.2,  999.0,  999.0,    0.1,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,    0.3,   -0.4,    0.1,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,    0.1,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0
2006/03/18 01:50,   -0.7,   -0.1,   -0.0,    0.6,  999.0,  999.0,  999.0,    0.4,   -1.1,   -0.2,    0.4,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 02:00,   -0.8,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.1,   -0.0,    0.5,   -0.6,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 02:10,   -0.8,   -0.1,   -0.2,  999.0,   -0.3,  999.0,   -0.0,   -0.3,    0.1,    0.1,   -0.1,    0.5,  999.0,    0.4,  999.0,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0
2006/03/18 02:20,   -0.3,   -0.6,    0.3,    0.4,    0.4,  999.0,   -0.0,  999.0,    0.5,    0.3,    0.4,    0.4,  999.0,    0.4,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 02:30,   -0.3,    0.7,  999.0,   -0.2,  999.0,  999.0,    0.3,    0.3,    0.3,   -0.4,   -0.2,    0.0,    0.3,    0.3,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 02:40,   -0.8,    0.2,   -0.2,   -0.4,   -0.1,  999.0,  999.0,  999.0,   -0.4,   -0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 02:50,   -0.6,   -0.3,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,   -0.2,    0.2,    0.2,    0.2,   -0.3,  999.0,  999.0,    0.3,  999.0,    0.1,    0.4,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 03:00,   -0.6,    0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -0.2,   -0.3,  999.0,    0.1,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 03:10,   -0.2,    0.3,    0.2,    0.5,    0.3,  999.0,   -0.4,  999.0,    0.0,   -0.3,   -0.3,   -0.1,   -0.2,   -0.3,   -0.2,    0.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 03:20,   -0.6,    0.1,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.3,    0.1,   -0.1,    0.2,  999.0,  999.0,    0.1,   -0.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0
2006/03/18 03:30,   -0.6,  999.0,   -0.3,   -0.5,   -0.3,  999.0,    0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 03:40,   -0.6,    0.4,   -0.3,    0.4,  999.0,  999.0,    0.2,  999.0,   -1.0,    0.3,  999.0,   -0.1,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 03:50,   -0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 04:00,   -0.7,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,   -0.1,    0.2,  999.0,    0.1,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 04:10,   -0.9,    0.3,   -0.2,   -0.3,   -0.0,   -0.1,  999.0,   -0.3,    1.1,   -0.3,   -0.3,    0.2,   -0.4,    0.0,   -0.3,    0.2,  999.0,  999.0,  999.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 04:20,   -0.7,   -0.3,   -0.0,  999.0,    0.3,  999.0,   -0.5,   -1.2,   -1.2,    0.0,   -0.2,    0.1,   -0.2,   -0.1,    0.4,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2006/03/18 04:30,    0.3,    0.2,    0.3,   -0.1,    0.1,  999.0,   -0.0,  999.0,   -0.0,    0.2,   -0.1,   -0.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 04:40,   -0.8,  999.0,    0.1,  999.0,    0.1,  999.0,   -0.2,    0.0,   -0.3,    0.0,    0.0,    0.4,  999.0,   -0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 04:50,   -0.8,    0.1,  999.0,    0.4,    0.2,    0.1,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2006/03/18 05:00,   -0.7,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.4,    0.1,   -0.3,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 05:10,   -0.5,    0.4,   -0.4,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 05:20,   -0.8,    0.1,  999.0,  999.0,    0.2,  999.0,   -0.9,  999.0,  999.0,   -0.1,   -0.4,   -0.5,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 05:30,   -0.4,    0.2,  999.0,    0.3,    0.7,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.4,    0.3,   -0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 05:40,   -0.4,    0.1,   -0.0,   -0.2,   -0.2,    0.2,    0.2,   -0.5,    0.3,  999.0,    0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 05:50,   -0.1,   -0.1,    0.2,    0.3,    0.1,    0.1,    0.2,   -0.3,   -0.0,    0.6,   -0.1,    0.4,    0.1,  999.0,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2006/03/18 06:00,   -0.2,    0.2,    0.2,   -0.6,   -0.7,   -0.2,   -0.3,   -0.1,   -0.6,   -0.5,   -0.6,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.5,   -0.4,    0.0,  999.0,  999.0,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0
2006/03/18 06:10,   -0.4,    0.6,   -1.2,  999.0,   -1.7,   -0.4,  999.0,   -0.3,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 06:20,   -1.3,    0.6,   -0.4,  999.0,  999.0,    0.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 06:30,   -1.1,    0.0,    1.3,    0.4,  999.0,    0.4,    0.1,   -0.1,    0.2,    0.2,  999.0,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 06:40,   -0.3,   -0.1,  999.0,   -1.2,   -0.8,   -0.1,  999.0,   -0.1,    0.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 06:50,   -0.6,    0.2,  999.0,    1.1,  999.0,   -0.2,   -1.4,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 07:00,   -1.2,   -0.4,   -0.3,  999.0,  999.0,  999.0,   -0.2,    0.1,  999.0,    0.2,  999.0,  999.0,   -0.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 07:10,   -1.1,   -0.2,    0.3,   -0.5,  999.0,  999.0,  999.0,   -0.1,    0.3,  999.0,  999.0,    0.1,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 07:20,   -0.2,   -0.2,    0.0,    0.0,  999.0,  999.0,    0.3,    0.1,    0.3,    0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 07:30,   -0.7,  999.0,    0.5,    0.4,   -0.9,   -0.8,   -0.2,    0.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 07:40,   -0.1,    0.3,   -0.0,    1.5,    0.3,    0.4,    0.6,    0.5,   -0.0,    0.4,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 07:50,   -0.8,   -0.2,   -0.1,   -0.1,   -0.2,    0.1,    0.3,   -0.2,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 08:00,  999.0,    0.3,   -0.2,   -0.5,   -0.2,   -0.1,   -1.0,   -0.3,   -0.4,    0.1,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 08:10,   -0.8,   -0.4,  999.0,   -0.2,   -0.2,  999.0,    0.0,    0.4,   -0.2,   -0.1,  999.0,  999.0,   -0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 08:20,   -0.3,  999.0,  999.0,   -0.3,   -0.5,   -0.7,   -0.2,   -1.7,    0.3,   -0.5,  999.0,    0.1,  999.0,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2006/03/18 08:30,   -0.3,   -0.3,    0.0,   -0.7,    0.0,   -0.2,   -0.3,   -0.3,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 08:40,  999.0,   -0.4,   -0.4,   -0.4,   -0.1,    0.0,   -0.0,    0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 08:50,  999.0,   -0.4,   -0.4,   -0.5,   -1.0,   -0.6,   -0.2,   -0.5,   -0.3,    0.2,  999.0,   -0.5,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 09:00,   -0.1,   -0.3,   -0.1,   -0.5,   -0.4,   -0.9,   -0.1,    0.3,   -0.1,  999.0,   -0.1,  999.0,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 09:10,  999.0,   -0.2,   -0.3,    0.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 09:20,  999.0,   -0.1,   -0.5,   -0.2,   -0.2,   -0.2,    0.4,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 09:30,   -0.1,   -0.3,   -0.5,   -0.2,   -0.4,    0.0,   -0.3,   -0.2,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 09:40,   -0.2,   -0.5,    0.0,  999.0,   -1.2,   -0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 09:50,    0.2,   -0.3,    0.1,   -0.4,   -0.2,   -0.4,   -0.2,   -0.5,  999.0,  999.0,    0.8,   -0.2,    0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 10:00,   -0.1,   -0.2,    0.1,   -0.1,   -0.6,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2006/03/18 10:10,   -1.1,   -0.6,   -0.1,   -0.7,   -0.4,   -0.1,   -0.2,   -0.0,   -0.3,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
2006/03/18 10:20,   -0.8,   -0.2,   -0.1,   -0.3,   -0.2,    0.1,    0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 10:30,   -0.5,   -0.1,   -0.3,   -0.0,   -0.1,    0.3,   -0.6,   -0.1,  999.0,    0.4,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 10:40,  999.0,  999.0,    0.3,   -0.1,  999.0,   -0.1,   -0.3,   -0.6,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2006/03/18 10:50,   -0.7,   -0.4,   -0.3,    0.0,   -0.3,  999.0,   -0.3,   -0.5,    0.2,    0.2,    0.0,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.5,  999.0
2006/03/18 11:00,   -0.5,   -0.3,   -0.0,   -1.0,   -0.2,    0.2,   -0.2,   -0.2,   -0.1,   -0.2,   -0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 11:10,   -0.8,   -0.4,   -0.2,   -0.3,   -0.3,   -0.1,   -0.3,   -0.2,    0.5,  999.0,   -0.0,  999.0,   -0.2,  999.0,    0.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 11:20,   -1.0,   -0.6,  999.0,   -0.3,   -0.2,    0.1,   -0.9,   -0.5,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 11:30,    0.2,    0.2,    0.1,    1.1,   -0.1,    0.2,    0.4,    0.5,    0.4,    1.3,    0.2,  999.0,   -0.2,   -0.2,   -0.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 11:40,   -0.4,    0.2,    0.4,   -0.5,   -0.3,    0.3,   -0.4,   -0.1,    0.4,    0.2,  999.0,   -0.4,  999.0,   -0.2,   -0.1,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 11:50,   -0.1,    0.5,    0.0,   -0.3,   -0.4,   -0.5,   -0.9,   -0.7,   -0.4,   -0.3,   -0.1,    0.2,   -0.7,   -1.4,   -1.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 12:00,   -0.5,    0.5,    0.2,   -0.2,   -0.3,   -0.2,    0.1,    0.2,    0.3,    0.3,    0.3,  999.0,   -0.2,   -0.1,   -0.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 12:10,   -0.4,   -0.1,   -0.3,   -0.2,   -0.5,  999.0,  999.0,   -0.4,  999.0,   -0.3,  999.0,  999.0,    0.5,    0.3,   -0.0,    0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 12:20,   -0.4,    0.1,   -0.0,   -0.3,   -0.4,  999.0,   -0.3,   -0.4,   -0.4,   -0.3,   -0.4,    0.8,   -0.6,   -0.3,   -0.4,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 12:30,   -0.4,   -0.0,   -0.1,    0.0,   -0.1,    0.1,   -0.5,   -0.4,    0.2,   -0.1,  999.0,  999.0,   -0.2,   -1.4,   -0.2,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 12:40,   -0.3,    0.5,    0.4,    0.5,    0.6,   -0.1,   -0.2,   -0.5,   -0.4,    0.2,  999.0,  999.0,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 12:50,   -0.4,    0.5,    0.4,    1.0,    0.9,    1.0,    0.5,   -0.9,    1.0,    0.2,   -0.2,   -0.2,   -0.6,   -0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 13:00,   -0.4,    0.4,   -0.2,    0.2,   -0.2,   -0.2,   -0.5,   -0.3,    0.3,    0.3,   -0.1,    0.1,   -0.1,    0.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 13:10,   -0.4,   -0.2,   -0.0,    0.1,   -0.2,    0.2,   -0.4,    0.0,    0.2,    0.2,  999.0,  999.0,    0.4,    0.4,   -0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 13:20,   -0.6,   -1.1,   -0.5,    0.3,   -0.6,  999.0,   -0.2,   -0.7,   -0.3,   -0.4,   -0.5,   -0.8,   -0.4,   -0.2,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 13:30,   -0.4,    0.3,    1.0,    1.6,    1.4,    0.2,    0.1,   -0.1,    0.4,    0.3,  999.0,   -0.2,   -0.4,   -0.8,   -0.3,    0.1,    0.0,   -0.1,    0.1,  999.0,    0.1,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/18 13:40,   -0.5,   -0.8,    0.0,    0.1,    0.0,    0.0,   -0.3,   -0.5,   -0.1,   -0.7,   -0.5,   -0.6,   -0.4,    0.0,    0.2,   -0.0,   -0.5,   -0.3,   -0.1,    0.4,    0.4,    0.5,    0.5,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0
2006/03/18 13:50,   -0.4,   -0.3,    0.2,   -0.8,    0.1,    0.3,    0.2,   -0.3,   -0.2,  999.0,   -0.4,   -0.2,   -0.4,   -0.1,    0.3,    0.3,   -0.2,    0.0,   -0.4,   -0.5,   -0.3,   -0.4,   -0.2,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2006/03/18 14:00,   -0.5,   -0.6,   -0.3,    0.1,   -1.0,   -0.7,   -0.4,   -0.6,  999.0,    0.2,   -1.8,   -1.0,   -2.1,   -1.8,   -1.9,   -1.0,   -0.1,   -1.0,   -0.4,   -0.3,   -0.3,   -0.9,   -0.9,   -0.7,   -0.4,   -0.0,   -0.1,   -0.2,   -0.7,   -0.6
2006/03/18 14:10,   -0.5,   -0.6,   -0.6,   -0.5,   -0.9,   -1.7,   -1.9,   -2.5,   -2.6,   -2.6,   -2.8,   -2.5,   -2.6,   -2.5,   -2.6,   -2.6,   -2.3,   -1.8,   -1.7,   -1.0,   -0.1,    0.2,    0.3,    0.4,    0.3,    0.3,    0.3,   -0.4,  999.0,    0.2
2006/03/18 14:20,   -0.5,   -0.4,   -0.6,   -1.7,   -0.1,   -0.9,   -1.7,   -1.1,  999.0,   -1.9,  999.0,   -2.2,   -1.6,   -0.9,   -0.9,   -0.7,   -0.5,   -0.3,   -1.5,   -0.2,   -0.0,  999.0,   -1.1,   -1.0,   -0.8,   -0.6,   -0.6,   -0.7,   -1.0,   -0.1
2006/03/18 14:30,   -0.6,    0.2,    0.1,   -0.4,   -0.5,   -0.2,   -0.4,   -0.5,   -0.1,   -1.6,   -1.2,    0.3,    0.1,    0.9,   -0.3,    0.7,    0.6,    0.3,    0.1,   -0.0,   -0.0,   -0.2,   -0.4,   -0.0,    0.4,    0.1,   -0.5,    0.2,    0.4,    0.1
2006/03/18 14:40,   -0.5,    0.4,    0.5,    0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.5,   -0.2,   -0.3,   -0.3,   -0.1,   -0.3,    0.5,   -0.3,   -0.4,   -0.4,   -0.1,   -0.5,   -3.3,   -0.9,   -0.6,   -0.4,   -0.4,   -0.4,    0.2,   -2.0,   -1.4,   -0.2
2006/03/18 14:50,   -0.4,    0.2,    0.4,    0.1,    0.3,    0.3,    0.3,   -0.9,   -0.3,   -0.0,   -0.6,   -1.9,   -1.2,   -1.9,   -2.2,   -3.5,   -3.0,   -3.3,   -3.3,   -3.4,   -3.1,   -3.1,   -2.7,   -2.5,   -2.9,   -2.8,   -2.9,   -2.9,  999.0,   -1.5
2006/03/18 15:00,   -0.5,   -0.3,   -0.0,   -0.1,    0.0,    0.4,   -1.2,   -2.9,   -2.9,   -3.1,   -2.5,   -3.0,   -2.7,   -2.8,   -2.8,   -3.0,   -3.0,   -3.0,   -3.0,   -2.8,   -2.6,   -1.6,   -1.3,   -1.6,   -1.8,   -1.4,   -1.0,   -1.1,   -1.3,   -1.0
2006/03/18 15:10,   -0.6,   -1.4,   -5.8,   -3.7,   -3.2,   -3.7,   -2.6,   -2.6,   -2.6,   -3.7,   -5.0,   -5.1,   -5.4,   -5.5,   -5.4,   -5.1,   -5.0,   -5.1,   -5.4,   -5.1,   -4.7,   -3.8,   -3.3,   -3.2,   -3.1,   -2.3,   -2.5,   -2.0,   -2.1,   -2.0