,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-02, 00:00:04,VALID,1004.84,VALID,0,VALID,97.314,VALID,0,VALID,25.006,VALID,99,VALID,0.342187,
2010-06-02, 00:01:04,VALID,1004.83,VALID,0,VALID,97.3521,VALID,0,VALID,25.0079,VALID,99,VALID,0.361719,
2010-06-02, 00:02:04,VALID,1004.83,VALID,0,VALID,97.4132,VALID,0,VALID,24.9476,VALID,99,VALID,0.4,
2010-06-02, 00:03:04,VALID,1004.81,VALID,0,VALID,97.4666,VALID,0,VALID,24.93,VALID,99,VALID,0.392578,
2010-06-02, 00:04:04,VALID,1004.83,VALID,0,VALID,97.5124,VALID,0,VALID,24.93,VALID,99,VALID,0.355859,
2010-06-02, 00:05:04,VALID,1004.8,VALID,0,VALID,97.5658,VALID,0,VALID,24.9087,VALID,99,VALID,0.25625,
2010-06-02, 00:06:04,VALID,1004.78,VALID,0,VALID,97.6497,VALID,0,VALID,24.8892,VALID,99,VALID,0.423828,
2010-06-02, 00:07:04,VALID,1004.76,VALID,0,VALID,97.6726,VALID,0,VALID,24.9106,VALID,99,VALID,0.4125,
2010-06-02, 00:08:04,VALID,1004.7,VALID,0,VALID,97.7107,VALID,0,VALID,24.8911,VALID,99,VALID,0.454688,
2010-06-02, 00:09:04,VALID,1004.69,VALID,0,VALID,97.7183,VALID,0,VALID,24.8503,VALID,80,VALID,0.502734,
2010-06-02, 00:10:04,VALID,1004.63,VALID,0,VALID,97.7641,VALID,0,VALID,24.8503,VALID,80,VALID,0.334375,
2010-06-02, 00:11:04,VALID,1004.64,VALID,0,VALID,97.7946,VALID,0,VALID,24.8716,VALID,80,VALID,0.369531,
2010-06-02, 00:12:04,VALID,1004.63,VALID,0,VALID,97.8404,VALID,0,VALID,24.8716,VALID,80,VALID,0.347266,
2010-06-02, 00:13:04,VALID,1004.6,VALID,0,VALID,97.8785,VALID,0,VALID,24.8716,VALID,80,VALID,0.274609,
2010-06-02, 00:14:04,VALID,1004.62,VALID,0,VALID,97.8709,VALID,0,VALID,24.8716,VALID,80,VALID,0.358984,
2010-06-02, 00:15:04,VALID,1004.61,VALID,0,VALID,97.909,VALID,0,VALID,24.8716,VALID,80,VALID,0.464844,
2010-06-02, 00:16:04,VALID,1004.57,VALID,0,VALID,97.9167,VALID,0,VALID,24.8308,VALID,80,VALID,0.276563,
2010-06-02, 00:17:04,VALID,1004.54,VALID,0,VALID,97.9167,VALID,0,VALID,24.8716,VALID,80,VALID,0.153516,
2010-06-02, 00:18:04,VALID,1004.48,VALID,0,VALID,97.9548,VALID,0,VALID,24.8503,VALID,80,VALID,0,
2010-06-02, 00:19:04,VALID,1004.48,VALID,0,VALID,97.9777,VALID,0,VALID,24.8697,VALID,80,VALID,0.0136719,
2010-06-02, 00:20:04,VALID,1004.45,VALID,0,VALID,97.9701,VALID,0,VALID,24.9106,VALID,80,VALID,0.124609,
2010-06-02, 00:21:04,VALID,1004.45,VALID,0,VALID,97.9853,VALID,0,VALID,24.93,VALID,80,VALID,0.0976563,
2010-06-02, 00:22:04,VALID,1004.47,VALID,0,VALID,97.9853,VALID,0,VALID,24.9495,VALID,80,VALID,0,
2010-06-02, 00:23:04,VALID,1004.5,VALID,0,VALID,98.0159,VALID,0,VALID,24.9282,VALID,80,VALID,0.308203,
2010-06-02, 00:24:04,VALID,1004.49,VALID,0,VALID,98.0159,VALID,0,VALID,24.9495,VALID,80,VALID,0.373437,
2010-06-02, 00:25:04,VALID,1004.47,VALID,0,VALID,98.0235,VALID,0,VALID,24.9495,VALID,80,VALID,0.392188,
2010-06-02, 00:26:04,VALID,1004.46,VALID,0,VALID,98.0082,VALID,0,VALID,24.9282,VALID,78,VALID,0.516016,
2010-06-02, 00:27:04,VALID,1004.45,VALID,0,VALID,98.0082,VALID,0,VALID,24.93,VALID,15,VALID,0.515625,
2010-06-02, 00:28:04,VALID,1004.4,VALID,0,VALID,98.0082,VALID,0,VALID,24.8892,VALID,13,VALID,0.474609,
2010-06-02, 00:29:04,VALID,1004.39,VALID,0,VALID,97.993,VALID,0,VALID,24.9106,VALID,4,VALID,0.346875,
2010-06-02, 00:30:04,VALID,1004.36,VALID,0,VALID,97.993,VALID,0,VALID,24.8892,VALID,4,VALID,0.515625,
2010-06-02, 00:31:04,VALID,1004.35,VALID,0,VALID,98.0006,VALID,0,VALID,24.9087,VALID,4,VALID,0,
2010-06-02, 00:32:04,VALID,1004.37,VALID,0,VALID,98.0159,VALID,0,VALID,24.93,VALID,4,VALID,0.130859,
2010-06-02, 00:33:04,VALID,1004.4,VALID,0,VALID,98.0082,VALID,0,VALID,24.93,VALID,4,VALID,0.300391,
2010-06-02, 00:34:04,VALID,1004.44,VALID,0,VALID,98.0006,VALID,0,VALID,24.9476,VALID,4,VALID,0,
2010-06-02, 00:35:04,VALID,1004.46,VALID,0,VALID,98.0387,VALID,0,VALID,24.9885,VALID,4,VALID,0,
2010-06-02, 00:36:04,VALID,1004.46,VALID,0,VALID,98.0616,VALID,0,VALID,25.0079,VALID,4,VALID,0,
2010-06-02, 00:37:04,VALID,1004.49,VALID,0,VALID,98.0616,VALID,0,VALID,25.0079,VALID,4,VALID,0,
2010-06-02, 00:38:04,VALID,1004.49,VALID,0,VALID,98.0387,VALID,0,VALID,25.0079,VALID,4,VALID,0,
2010-06-02, 00:39:04,VALID,1004.52,VALID,0,VALID,98.0998,VALID,0,VALID,24.969,VALID,16,VALID,0.705078,
2010-06-02, 00:40:04,VALID,1004.51,VALID,0,VALID,98.054,VALID,0,VALID,24.8892,VALID,18,VALID,0.792969,
2010-06-02, 00:41:04,VALID,1004.54,VALID,0,VALID,98.0235,VALID,0,VALID,24.8911,VALID,18,VALID,0.753906,
2010-06-02, 00:42:04,VALID,1004.52,VALID,0,VALID,97.993,VALID,0,VALID,24.8716,VALID,18,VALID,0.451172,
2010-06-02, 00:43:04,VALID,1004.5,VALID,0,VALID,98.0159,VALID,0,VALID,24.8716,VALID,18,VALID,0.540234,
2010-06-02, 00:44:04,VALID,1004.49,VALID,0,VALID,98.0311,VALID,0,VALID,24.8716,VALID,18,VALID,0.498047,
2010-06-02, 00:45:04,VALID,1004.48,VALID,0,VALID,98.054,VALID,0,VALID,24.8503,VALID,18,VALID,0.398047,
2010-06-02, 00:46:04,VALID,1004.5,VALID,0,VALID,98.0616,VALID,0,VALID,24.8716,VALID,18,VALID,0.308984,
2010-06-02, 00:47:04,VALID,1004.55,VALID,0,VALID,98.0921,VALID,0,VALID,24.8716,VALID,18,VALID,0.280859,
2010-06-02, 00:48:04,VALID,1004.61,VALID,0,VALID,98.1074,VALID,0,VALID,24.8503,VALID,18,VALID,0.259375,
2010-06-02, 00:49:04,VALID,1004.62,VALID,0,VALID,98.0845,VALID,0,VALID,24.8503,VALID,18,VALID,0,
2010-06-02, 00:50:04,VALID,1004.63,VALID,0,VALID,98.0998,VALID,0,VALID,24.8503,VALID,18,VALID,0.350391,
2010-06-02, 00:51:04,VALID,1004.58,VALID,0,VALID,98.115,VALID,0,VALID,24.8716,VALID,18,VALID,0.371875,
2010-06-02, 00:52:04,VALID,1004.51,VALID,0,VALID,98.1379,VALID,0,VALID,24.8308,VALID,18,VALID,0.279687,
2010-06-02, 00:53:04,VALID,1004.48,VALID,0,VALID,98.1227,VALID,0,VALID,24.8308,VALID,18,VALID,0.201172,
2010-06-02, 00:54:04,VALID,1004.43,VALID,0,VALID,98.115,VALID,0,VALID,24.8503,VALID,18,VALID,0.0980469,
2010-06-02, 00:55:04,VALID,1004.41,VALID,0,VALID,98.1379,VALID,0,VALID,24.8522,VALID,18,VALID,0,
2010-06-02, 00:56:04,VALID,1004.43,VALID,0,VALID,98.1608,VALID,0,VALID,24.8503,VALID,18,VALID,0.121094,
2010-06-02, 00:57:04,VALID,1004.46,VALID,0,VALID,98.1532,VALID,0,VALID,24.8503,VALID,18,VALID,0.142188,
2010-06-02, 00:58:04,VALID,1004.46,VALID,0,VALID,98.1532,VALID,0,VALID,24.8503,VALID,18,VALID,0,
2010-06-02, 00:59:04,VALID,1004.45,VALID,0,VALID,98.1608,VALID,0,VALID,24.8697,VALID,18,VALID,0,
2010-06-02, 01:00:04,VALID,1004.41,VALID,0,VALID,98.1455,VALID,0,VALID,24.8697,VALID,18,VALID,0,
2010-06-02, 01:01:04,VALID,1004.41,VALID,0,VALID,98.1532,VALID,0,VALID,24.8892,VALID,18,VALID,0,
2010-06-02, 01:02:04,VALID,1004.34,VALID,0,VALID,98.1684,VALID,0,VALID,24.8892,VALID,18,VALID,0,
2010-06-02, 01:03:04,VALID,1004.29,VALID,0,VALID,98.1532,VALID,0,VALID,24.9106,VALID,18,VALID,0,
2010-06-02, 01:04:04,VALID,1004.25,VALID,0,VALID,98.1608,VALID,0,VALID,24.9087,VALID,18,VALID,0,
2010-06-02, 01:05:04,VALID,1004.23,VALID,0,VALID,98.1532,VALID,0,VALID,24.93,VALID,18,VALID,0,
2010-06-02, 01:06:04,VALID,1004.2,VALID,0,VALID,98.1761,VALID,0,VALID,24.93,VALID,18,VALID,0,
2010-06-02, 01:07:04,VALID,1004.21,VALID,0,VALID,98.1761,VALID,0,VALID,24.93,VALID,18,VALID,0,
2010-06-02, 01:08:04,VALID,1004.22,VALID,0,VALID,98.1761,VALID,0,VALID,24.9087,VALID,18,VALID,0,
2010-06-02, 01:09:04,VALID,1004.2,VALID,0,VALID,98.1837,VALID,0,VALID,24.8892,VALID,18,VALID,0,
2010-06-02, 01:10:04,VALID,1004.17,VALID,0,VALID,98.1837,VALID,0,VALID,24.8892,VALID,18,VALID,0,
2010-06-02, 01:11:04,VALID,1004.16,VALID,0,VALID,98.1684,VALID,0,VALID,24.8911,VALID,18,VALID,0,
2010-06-02, 01:12:04,VALID,1004.17,VALID,0,VALID,98.1684,VALID,0,VALID,24.8892,VALID,18,VALID,0,
2010-06-02, 01:13:04,VALID,1004.14,VALID,0,VALID,98.1761,VALID,0,VALID,24.8892,VALID,18,VALID,0,
2010-06-02, 01:14:04,VALID,1004.13,VALID,0,VALID,98.1684,VALID,0,VALID,24.8892,VALID,18,VALID,0,
2010-06-02, 01:15:04,VALID,1004.16,VALID,0,VALID,98.1761,VALID,0,VALID,24.93,VALID,18,VALID,0,
2010-06-02, 01:16:04,VALID,1004.15,VALID,0,VALID,98.1684,VALID,0,VALID,24.9087,VALID,18,VALID,0,
2010-06-02, 01:17:04,VALID,1004.18,VALID,0,VALID,98.1761,VALID,0,VALID,24.9282,VALID,18,VALID,0,
2010-06-02, 01:18:04,VALID,1004.22,VALID,0,VALID,98.1455,VALID,0,VALID,24.9476,VALID,18,VALID,0,
2010-06-02, 01:19:04,VALID,1004.22,VALID,0,VALID,98.1532,VALID,0,VALID,24.9671,VALID,18,VALID,0,
2010-06-02, 01:20:04,VALID,1004.23,VALID,0,VALID,98.1379,VALID,0,VALID,24.9866,VALID,18,VALID,0,
2010-06-02, 01:21:04,VALID,1004.21,VALID,0,VALID,98.1532,VALID,0,VALID,25.0274,VALID,18,VALID,0,
2010-06-02, 01:22:04,VALID,1004.23,VALID,0,VALID,98.1608,VALID,0,VALID,25.0469,VALID,18,VALID,0,
2010-06-02, 01:23:04,VALID,1004.28,VALID,0,VALID,98.1761,VALID,0,VALID,25.0469,VALID,18,VALID,0,
2010-06-02, 01:24:04,VALID,1004.3,VALID,0,VALID,98.1761,VALID,0,VALID,25.0663,VALID,18,VALID,0,
2010-06-02, 01:25:04,VALID,1004.28,VALID,0,VALID,98.1837,VALID,0,VALID,25.045,VALID,18,VALID,0,
2010-06-02, 01:26:04,VALID,1004.28,VALID,0,VALID,98.1761,VALID,0,VALID,25.045,VALID,18,VALID,0,
2010-06-02, 01:27:04,VALID,1004.31,VALID,0,VALID,98.1837,VALID,0,VALID,25.0644,VALID,18,VALID,0,
2010-06-02, 01:28:04,VALID,1004.24,VALID,0,VALID,98.1761,VALID,0,VALID,25.1053,VALID,18,VALID,0,
2010-06-02, 01:29:04,VALID,1004.22,VALID,0,VALID,98.1684,VALID,0,VALID,25.1053,VALID,18,VALID,0,
2010-06-02, 01:30:04,VALID,1004.2,VALID,0,VALID,98.1761,VALID,0,VALID,25.0839,VALID,18,VALID,0,
2010-06-02, 01:31:04,VALID,1004.17,VALID,0,VALID,98.1684,VALID,0,VALID,25.1248,VALID,18,VALID,0,
2010-06-02, 01:32:04,VALID,1004.18,VALID,0,VALID,98.1837,VALID,0,VALID,25.1442,VALID,18,VALID,0,
2010-06-02, 01:33:04,VALID,1004.14,VALID,0,VALID,98.1837,VALID,0,VALID,25.1423,VALID,18,VALID,0,
2010-06-02, 01:34:04,VALID,1004.12,VALID,0,VALID,98.1761,VALID,0,VALID,25.1423,VALID,18,VALID,0,
2010-06-02, 01:35:04,VALID,1004.13,VALID,0,VALID,98.1684,VALID,0,VALID,25.1832,VALID,18,VALID,0,
2010-06-02, 01:36:04,VALID,1004.11,VALID,0,VALID,98.1913,VALID,0,VALID,25.2027,VALID,18,VALID,0,
2010-06-02, 01:37:04,VALID,1004.11,VALID,0,VALID,98.1761,VALID,0,VALID,25.1813,VALID,18,VALID,0,
2010-06-02, 01:38:04,VALID,1004.1,VALID,0,VALID,98.1837,VALID,0,VALID,25.2007,VALID,18,VALID,0,
2010-06-02, 01:39:04,VALID,1004.11,VALID,0,VALID,98.1608,VALID,0,VALID,25.2416,VALID,18,VALID,0,
2010-06-02, 01:40:04,VALID,1004.11,VALID,0,VALID,98.1532,VALID,0,VALID,25.2007,VALID,18,VALID,0,
2010-06-02, 01:41:04,VALID,1004.13,VALID,0,VALID,98.1608,VALID,0,VALID,25.2435,VALID,18,VALID,0,
2010-06-02, 01:42:04,VALID,1004.12,VALID,0,VALID,98.1608,VALID,0,VALID,25.2202,VALID,18,VALID,0,
2010-06-02, 01:43:04,VALID,1004.1,VALID,0,VALID,98.1608,VALID,0,VALID,25.2202,VALID,18,VALID,0,
2010-06-02, 01:44:04,VALID,1004.1,VALID,0,VALID,98.1379,VALID,0,VALID,25.2592,VALID,18,VALID,0,
2010-06-02, 01:45:04,VALID,1004.09,VALID,0,VALID,98.1761,VALID,0,VALID,25.2806,VALID,18,VALID,0,
2010-06-02, 01:46:04,VALID,1004.05,VALID,0,VALID,98.1608,VALID,0,VALID,25.3,VALID,18,VALID,0,
2010-06-02, 01:47:04,VALID,1004.02,VALID,0,VALID,98.1608,VALID,0,VALID,25.3,VALID,18,VALID,0,
2010-06-02, 01:48:04,VALID,1004.01,VALID,0,VALID,98.1455,VALID,0,VALID,25.3195,VALID,18,VALID,0,
2010-06-02, 01:49:04,VALID,1003.97,VALID,0,VALID,98.1761,VALID,0,VALID,25.2981,VALID,18,VALID,0,
2010-06-02, 01:50:04,VALID,1003.98,VALID,0,VALID,98.1379,VALID,0,VALID,25.339,VALID,18,VALID,0,
2010-06-02, 01:51:04,VALID,1003.97,VALID,0,VALID,98.1608,VALID,0,VALID,25.337,VALID,18,VALID,0,
2010-06-02, 01:52:04,VALID,1003.95,VALID,0,VALID,98.1532,VALID,0,VALID,25.3584,VALID,18,VALID,0,
2010-06-02, 01:53:04,VALID,1003.92,VALID,0,VALID,98.1684,VALID,0,VALID,25.3779,VALID,18,VALID,0,
2010-06-02, 01:54:04,VALID,1003.9,VALID,0,VALID,98.1379,VALID,0,VALID,25.3779,VALID,18,VALID,0,
2010-06-02, 01:55:04,VALID,1003.86,VALID,0,VALID,98.1532,VALID,0,VALID,25.376,VALID,18,VALID,0,
2010-06-02, 01:56:04,VALID,1003.87,VALID,0,VALID,98.1608,VALID,0,VALID,25.3974,VALID,18,VALID,0,
2010-06-02, 01:57:04,VALID,1003.85,VALID,0,VALID,98.1608,VALID,0,VALID,25.3974,VALID,18,VALID,0,
2010-06-02, 01:58:04,VALID,1003.83,VALID,0,VALID,98.1379,VALID,0,VALID,25.4169,VALID,18,VALID,0,
2010-06-02, 01:59:04,VALID,1003.77,VALID,0,VALID,98.115,VALID,0,VALID,25.4169,VALID,18,VALID,0,
2010-06-02, 02:00:04,VALID,1003.82,VALID,0,VALID,98.1455,VALID,0,VALID,25.4363,VALID,18,VALID,0,
2010-06-02, 02:01:04,VALID,1003.82,VALID,0,VALID,98.115,VALID,0,VALID,25.4169,VALID,18,VALID,0,
2010-06-02, 02:02:04,VALID,1003.8,VALID,0,VALID,98.1074,VALID,0,VALID,25.4558,VALID,18,VALID,0,
2010-06-02, 02:03:04,VALID,1003.87,VALID,0,VALID,98.0921,VALID,0,VALID,25.4948,VALID,19,VALID,0,
2010-06-02, 02:04:04,VALID,1003.88,VALID,0,VALID,98.0998,VALID,0,VALID,25.4948,VALID,23,VALID,0,
2010-06-02, 02:05:04,VALID,1003.93,VALID,0,VALID,98.1074,VALID,0,VALID,25.4948,VALID,29,VALID,0,
2010-06-02, 02:06:04,VALID,1003.97,VALID,0,VALID,98.1227,VALID,0,VALID,25.4558,VALID,77,VALID,0.516797,
2010-06-02, 02:07:04,VALID,1003.96,VALID,0,VALID,98.1227,VALID,0,VALID,25.4558,VALID,77,VALID,0.36875,
2010-06-02, 02:08:04,VALID,1003.96,VALID,0,VALID,98.1227,VALID,0,VALID,25.4363,VALID,77,VALID,0.315625,
2010-06-02, 02:09:04,VALID,1003.96,VALID,0,VALID,98.0998,VALID,0,VALID,25.4558,VALID,76,VALID,0.29375,
2010-06-02, 02:10:04,VALID,1003.96,VALID,0,VALID,98.1074,VALID,0,VALID,25.4577,VALID,76,VALID,0.348828,
2010-06-02, 02:11:04,VALID,1003.98,VALID,0,VALID,98.1227,VALID,0,VALID,25.4344,VALID,76,VALID,0.301953,
2010-06-02, 02:12:04,VALID,1003.98,VALID,0,VALID,98.0845,VALID,0,VALID,25.4558,VALID,76,VALID,0.178125,
2010-06-02, 02:13:04,VALID,1004,VALID,0,VALID,98.0845,VALID,0,VALID,25.4558,VALID,76,VALID,0.101172,
2010-06-02, 02:14:04,VALID,1004.01,VALID,0,VALID,98.0769,VALID,0,VALID,25.4753,VALID,76,VALID,0.309766,
2010-06-02, 02:15:04,VALID,1004,VALID,0,VALID,98.0845,VALID,0,VALID,25.4577,VALID,76,VALID,0.205078,
2010-06-02, 02:16:04,VALID,1004,VALID,0,VALID,98.0616,VALID,0,VALID,25.4558,VALID,76,VALID,0.16875,
2010-06-02, 02:17:04,VALID,1003.97,VALID,0,VALID,98.054,VALID,0,VALID,25.4772,VALID,76,VALID,0.166406,
2010-06-02, 02:18:04,VALID,1004,VALID,0,VALID,98.0693,VALID,0,VALID,25.4753,VALID,76,VALID,0.0980469,
2010-06-02, 02:19:04,VALID,1004.01,VALID,0,VALID,98.054,VALID,0,VALID,25.4948,VALID,76,VALID,0.119922,
2010-06-02, 02:20:04,VALID,1004.03,VALID,0,VALID,98.0693,VALID,0,VALID,25.4948,VALID,76,VALID,0.342187,
2010-06-02, 02:21:04,VALID,1004.04,VALID,0,VALID,98.0921,VALID,0,VALID,25.4948,VALID,76,VALID,0.457422,
2010-06-02, 02:22:04,VALID,1004.06,VALID,0,VALID,98.0693,VALID,0,VALID,25.4948,VALID,76,VALID,0.548828,
2010-06-02, 02:23:04,VALID,1004.07,VALID,0,VALID,98.0693,VALID,0,VALID,25.4948,VALID,76,VALID,0.757422,
2010-06-02, 02:24:04,VALID,1004.12,VALID,0,VALID,98.0845,VALID,0,VALID,25.5357,VALID,87,VALID,0.685938,
2010-06-02, 02:25:04,VALID,1004.17,VALID,0,VALID,98.0616,VALID,0,VALID,25.5142,VALID,87,VALID,0.6125,
2010-06-02, 02:26:04,VALID,1004.18,VALID,0,VALID,98.0616,VALID,0,VALID,25.5337,VALID,98,VALID,0.690234,
2010-06-02, 02:27:04,VALID,1004.23,VALID,0,VALID,98.054,VALID,0,VALID,25.5337,VALID,120,VALID,0.750391,
2010-06-02, 02:28:04,VALID,1004.24,VALID,0,VALID,98.0311,VALID,0,VALID,25.6116,VALID,105,VALID,1.2668,
2010-06-02, 02:29:04,VALID,1004.31,VALID,0,VALID,98.0006,VALID,0,VALID,25.6895,VALID,114,VALID,2.15742,
2010-06-02, 02:30:04,VALID,1004.31,VALID,0,VALID,97.9472,VALID,0,VALID,25.748,VALID,140,VALID,1.95273,
2010-06-02, 02:31:04,VALID,1004.3,VALID,0,VALID,97.6344,VALID,0,VALID,25.8278,VALID,150,VALID,2.6707,
2010-06-02, 02:32:04,VALID,1004.26,VALID,0,VALID,96.3299,VALID,0,VALID,25.8453,VALID,147,VALID,2.91953,
2010-06-02, 02:33:04,VALID,1004.29,VALID,0,VALID,94.3921,VALID,0,VALID,25.8453,VALID,176,VALID,2.01602,
2010-06-02, 02:34:04,VALID,1004.31,VALID,0,VALID,89.6927,VALID,0,VALID,25.8648,VALID,128,VALID,2.63672,
2010-06-02, 02:35:04,VALID,1004.35,VALID,0,VALID,87.7016,VALID,0,VALID,25.9038,VALID,129,VALID,3.96289,
2010-06-02, 02:36:04,VALID,1004.39,VALID,0,VALID,87.2515,VALID,0,VALID,25.9427,VALID,119,VALID,3.12852,
2010-06-02, 02:37:04,VALID,1004.4,VALID,0,VALID,86.3437,VALID,0,VALID,25.9622,VALID,121,VALID,3.69336,
2010-06-02, 02:38:04,VALID,1004.39,VALID,0,VALID,85.4969,VALID,0,VALID,25.9836,VALID,138,VALID,3.31094,
2010-06-02, 02:39:04,VALID,1004.37,VALID,0,VALID,84.7569,VALID,0,VALID,25.9213,VALID,132,VALID,3.85234,
2010-06-02, 02:40:04,VALID,1004.28,VALID,0,VALID,84.9934,VALID,0,VALID,25.9038,VALID,137,VALID,1.96055,
2010-06-02, 02:41:04,VALID,1004.27,VALID,0,VALID,85.0086,VALID,0,VALID,25.8687,VALID,136,VALID,2.18008,
2010-06-02, 02:42:04,VALID,1004.22,VALID,0,VALID,82.6208,VALID,0,VALID,25.748,VALID,146,VALID,3.3293,
2010-06-02, 02:43:04,VALID,1004.25,VALID,0,VALID,83.582,VALID,0,VALID,25.709,VALID,119,VALID,3.09961,
2010-06-02, 02:44:04,VALID,1004.25,VALID,0,VALID,83.5134,VALID,0,VALID,25.6116,VALID,142,VALID,2.95117,
2010-06-02, 02:45:04,VALID,1004.3,VALID,0,VALID,83.8414,VALID,0,VALID,25.5337,VALID,123,VALID,3.69141,
2010-06-02, 02:46:04,VALID,1004.33,VALID,0,VALID,84.2076,VALID,0,VALID,25.4558,VALID,94,VALID,2.68555,
2010-06-02, 02:47:04,VALID,1004.33,VALID,0,VALID,84.6424,VALID,0,VALID,25.3779,VALID,120,VALID,3.45391,
2010-06-02, 02:48:04,VALID,1004.26,VALID,0,VALID,85.001,VALID,0,VALID,25.3604,VALID,95,VALID,2.84883,
2010-06-02, 02:49:04,VALID,1004.25,VALID,0,VALID,85.8096,VALID,0,VALID,25.3,VALID,113,VALID,3.31406,
2010-06-02, 02:50:04,VALID,1004.21,VALID,0,VALID,86.542,VALID,0,VALID,25.263,VALID,111,VALID,3.35703,
2010-06-02, 02:51:04,VALID,1004.19,VALID,0,VALID,87.2439,VALID,0,VALID,25.1656,VALID,48,VALID,1.0793,
2010-06-02, 02:52:04,VALID,1004.16,VALID,0,VALID,87.9534,VALID,0,VALID,25.0469,VALID,98,VALID,1.99883,
2010-06-02, 02:53:04,VALID,1004.12,VALID,0.5,VALID,88.7925,VALID,0,VALID,24.9319,VALID,98,VALID,2.92383,
2010-06-02, 02:54:04,VALID,1004.13,VALID,0.5,VALID,90.6158,VALID,0,VALID,24.7956,VALID,106,VALID,2.25781,
2010-06-02, 02:55:04,VALID,1004.12,VALID,0,VALID,95.2008,VALID,0,VALID,24.6398,VALID,113,VALID,1.76484,
2010-06-02, 02:56:04,VALID,1004.15,VALID,0,VALID,96.0857,VALID,0,VALID,24.5212,VALID,119,VALID,1.10312,
2010-06-02, 02:57:04,VALID,1004.19,VALID,0.5,VALID,96.6427,VALID,0,VALID,24.5017,VALID,125,VALID,2.49727,
2010-06-02, 02:58:04,VALID,1004.23,VALID,0,VALID,96.9783,VALID,0,VALID,24.5017,VALID,123,VALID,2.10117,
2010-06-02, 02:59:04,VALID,1004.21,VALID,0,VALID,97.1996,VALID,0,VALID,24.5212,VALID,142,VALID,2.76836,
2010-06-02, 03:00:04,VALID,1004.2,VALID,0,VALID,97.3827,VALID,0,VALID,24.5406,VALID,128,VALID,2.86211,
2010-06-02, 03:01:04,VALID,1004.11,VALID,0,VALID,97.4895,VALID,0,VALID,24.5388,VALID,139,VALID,1.40547,
2010-06-02, 03:02:04,VALID,1004.05,VALID,0,VALID,97.5505,VALID,0.100563,VALID,24.5406,VALID,90,VALID,1.10586,
2010-06-02, 03:03:04,VALID,1003.98,VALID,0,VALID,97.5963,VALID,0.100563,VALID,24.5017,VALID,136,VALID,1.00391,
2010-06-02, 03:04:04,VALID,1003.91,VALID,0.5,VALID,97.642,VALID,0,VALID,24.422,VALID,100,VALID,1.01328,
2010-06-02, 03:05:04,VALID,1003.88,VALID,0,VALID,97.2148,VALID,0,VALID,24.3052,VALID,37,VALID,1.80391,
2010-06-02, 03:06:04,VALID,1003.89,VALID,0.5,VALID,96.8715,VALID,0,VALID,24.2078,VALID,60,VALID,0.945703,
2010-06-02, 03:07:04,VALID,1003.83,VALID,0.5,VALID,96.3146,VALID,0.100563,VALID,23.9937,VALID,73,VALID,1.50625,
2010-06-02, 03:08:04,VALID,1003.87,VALID,0.5,VALID,96.3604,VALID,0.100563,VALID,23.8398,VALID,99,VALID,1.04414,
2010-06-02, 03:09:04,VALID,1003.86,VALID,0.5,VALID,96.7952,VALID,0,VALID,23.7212,VALID,50,VALID,1.53008,
2010-06-02, 03:10:04,VALID,1003.82,VALID,0,VALID,97.2835,VALID,0,VALID,23.7017,VALID,25,VALID,2.04141,
2010-06-02, 03:11:05,VALID,1003.87,VALID,0.5,VALID,97.6497,VALID,0,VALID,23.7212,VALID,24,VALID,1.22422,
2010-06-02, 03:12:05,VALID,1003.84,VALID,0,VALID,97.8404,VALID,0.100563,VALID,23.7017,VALID,36,VALID,1.14063,
2010-06-02, 03:13:05,VALID,1003.82,VALID,0.5,VALID,97.9701,VALID,0,VALID,23.7017,VALID,104,VALID,0.766016,
2010-06-02, 03:14:05,VALID,1003.83,VALID,0,VALID,98.0921,VALID,0.100563,VALID,23.7212,VALID,51,VALID,1.00898,
2010-06-02, 03:15:05,VALID,1003.81,VALID,0.5,VALID,98.1455,VALID,0.100563,VALID,23.7017,VALID,87,VALID,1.69883,
2010-06-02, 03:16:05,VALID,1003.79,VALID,0,VALID,98.2142,VALID,0,VALID,23.6646,VALID,74,VALID,0.910937,
2010-06-02, 03:17:05,VALID,1003.79,VALID,0,VALID,98.2523,VALID,0,VALID,23.6452,VALID,57,VALID,0.686328,
2010-06-02, 03:18:05,VALID,1003.77,VALID,0,VALID,98.2905,VALID,0,VALID,23.5868,VALID,89,VALID,1.1875,
2010-06-02, 03:19:05,VALID,1003.79,VALID,0,VALID,98.2829,VALID,0,VALID,23.6062,VALID,95,VALID,1.20664,
2010-06-02, 03:20:05,VALID,1003.78,VALID,0,VALID,98.2981,VALID,0,VALID,23.6257,VALID,118,VALID,1.09492,
2010-06-02, 03:21:05,VALID,1003.75,VALID,0.5,VALID,98.2981,VALID,0,VALID,23.6257,VALID,99,VALID,1.51992,
2010-06-02, 03:22:05,VALID,1003.74,VALID,0,VALID,98.3286,VALID,0,VALID,23.6044,VALID,104,VALID,1.41719,
2010-06-02, 03:23:05,VALID,1003.74,VALID,0,VALID,98.3363,VALID,0,VALID,23.6469,VALID,105,VALID,1.12461,
2010-06-02, 03:24:05,VALID,1003.72,VALID,0,VALID,98.3592,VALID,0,VALID,23.6257,VALID,97,VALID,0.914844,
2010-06-02, 03:25:05,VALID,1003.69,VALID,0,VALID,98.3592,VALID,0,VALID,23.6239,VALID,108,VALID,0.702734,
2010-06-02, 03:26:05,VALID,1003.62,VALID,0,VALID,98.3744,VALID,0,VALID,23.6044,VALID,100,VALID,1.34336,
2010-06-02, 03:27:05,VALID,1003.6,VALID,0,VALID,98.3668,VALID,0,VALID,23.6062,VALID,102,VALID,1.06016,
2010-06-02, 03:28:05,VALID,1003.59,VALID,0,VALID,98.3668,VALID,0,VALID,23.5868,VALID,109,VALID,1.02109,
2010-06-02, 03:29:05,VALID,1003.57,VALID,0,VALID,98.3973,VALID,0,VALID,23.5673,VALID,107,VALID,1.27266,
2010-06-02, 03:30:05,VALID,1003.53,VALID,0,VALID,98.4049,VALID,0,VALID,23.546,VALID,104,VALID,0.975,
2010-06-02, 03:31:05,VALID,1003.49,VALID,0,VALID,98.4049,VALID,0,VALID,23.546,VALID,77,VALID,0.696484,
2010-06-02, 03:32:05,VALID,1003.43,VALID,0,VALID,98.3668,VALID,0,VALID,23.5284,VALID,92,VALID,0.920703,
2010-06-02, 03:33:05,VALID,1003.4,VALID,0,VALID,98.3592,VALID,0,VALID,23.5266,VALID,71,VALID,0.266406,
2010-06-02, 03:34:05,VALID,1003.39,VALID,0,VALID,98.3744,VALID,0,VALID,23.5071,VALID,75,VALID,0.355859,
2010-06-02, 03:35:05,VALID,1003.37,VALID,0,VALID,98.3668,VALID,0,VALID,23.5071,VALID,75,VALID,0.352344,
2010-06-02, 03:36:05,VALID,1003.38,VALID,0,VALID,98.3515,VALID,0,VALID,23.4877,VALID,86,VALID,0.603516,
2010-06-02, 03:37:05,VALID,1003.35,VALID,0,VALID,98.3592,VALID,0,VALID,23.4894,VALID,89,VALID,0.354688,
2010-06-02, 03:38:05,VALID,1003.32,VALID,0.5,VALID,98.382,VALID,0,VALID,23.5089,VALID,104,VALID,0.626953,
2010-06-02, 03:39:05,VALID,1003.33,VALID,0,VALID,98.3897,VALID,0,VALID,23.4877,VALID,84,VALID,0.598828,
2010-06-02, 03:40:05,VALID,1003.34,VALID,0,VALID,98.382,VALID,0.100563,VALID,23.4877,VALID,108,VALID,0.636328,
2010-06-02, 03:41:05,VALID,1003.31,VALID,0,VALID,98.4049,VALID,0.100563,VALID,23.4682,VALID,108,VALID,0.414063,
2010-06-02, 03:42:05,VALID,1003.3,VALID,0,VALID,98.3744,VALID,0,VALID,23.4877,VALID,76,VALID,0.402734,
2010-06-02, 03:43:05,VALID,1003.32,VALID,0,VALID,98.3668,VALID,0.100563,VALID,23.4877,VALID,76,VALID,0.129297,
2010-06-02, 03:44:05,VALID,1003.38,VALID,0,VALID,98.382,VALID,0,VALID,23.4682,VALID,85,VALID,0.809766,
2010-06-02, 03:45:05,VALID,1003.39,VALID,0,VALID,98.4126,VALID,0,VALID,23.4487,VALID,99,VALID,1.20469,
2010-06-02, 03:46:05,VALID,1003.42,VALID,0,VALID,98.4202,VALID,0,VALID,23.4894,VALID,85,VALID,0.950781,
2010-06-02, 03:47:05,VALID,1003.42,VALID,0,VALID,98.4507,VALID,0,VALID,23.47,VALID,100,VALID,0.740234,
2010-06-02, 03:48:05,VALID,1003.43,VALID,0,VALID,98.4278,VALID,0,VALID,23.47,VALID,103,VALID,0.988672,
2010-06-02, 03:49:05,VALID,1003.47,VALID,0,VALID,98.4354,VALID,0,VALID,23.4682,VALID,107,VALID,1.21094,
2010-06-02, 03:50:05,VALID,1003.45,VALID,0,VALID,98.4431,VALID,0,VALID,23.4682,VALID,83,VALID,0.685547,
2010-06-02, 03:51:05,VALID,1003.46,VALID,0,VALID,98.4507,VALID,0,VALID,23.4682,VALID,101,VALID,1.0832,