                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/06/30 00:00,  -35.7,  -32.2,  -37.6,  -36.0,  -38.8,  -40.1,  -40.8,  -37.5,  -42.8,  -43.7,  -43.8,  -48.3,  999.0,  -44.8,  -44.8,  -46.9,  -42.9,  -40.9,  -33.3,  -32.9,  -35.0,  -39.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 00:10,  -40.1,  -34.6,  -32.3,  -35.4,  -37.2,  -38.4,  -39.4,  -41.3,  -41.9,  -41.3,  -43.1,  -47.6,  999.0,  -45.5,  999.0,  999.0,  -44.1,  -40.5,  -36.0,  -34.4,  -36.4,  -42.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 00:20,  -38.8,  -29.0,  -34.1,  -34.5,  -40.2,  -42.6,  -42.7,  -44.7,  -40.2,  -42.7,  -42.8,  -47.8,  -48.4,  -48.5,  999.0,  -47.7,  -44.6,  -42.8,  -37.7,  -31.4,  -31.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 00:30,  -39.0,  -30.7,  -40.1,  -38.8,  -43.6,  -39.9,  -43.5,  -44.7,  -42.4,  -42.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -41.8,  -38.3,  -33.1,  -33.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -48.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
2002/06/30 00:40,  -39.4,  -36.2,  -38.9,  -42.8,  -43.3,  -40.9,  -42.1,  -43.8,  -42.9,  -44.2,  -45.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  -41.9,  -41.4,  -36.8,  -34.2,  -35.2,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 00:50,  -39.9,  -35.6,  -39.3,  -38.9,  -38.3,  -42.7,  -43.0,  -42.8,  -40.7,  -43.3,  -45.7,  999.0,  999.0,  -47.6,  -44.7,  -45.0,  -44.6,  -41.4,  -35.1,  -34.5,  -40.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 01:00,  -40.4,  -36.1,  -41.5,  -42.2,  -38.1,  -44.6,  -43.9,  -44.4,  -46.4,  -43.9,  -43.7,  -43.6,  -43.9,  999.0,  -46.6,  -47.7,  -47.1,  -43.9,  -37.7,  -36.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.6,  999.0
2002/06/30 01:10,  -42.4,  -38.6,  -42.3,  -38.1,  -42.7,  -44.8,  -41.4,  -43.2,  -46.6,  -45.8,  -47.4,  999.0,  -46.6,  -46.3,  -43.8,  -44.8,  -45.2,  -42.0,  -35.0,  -34.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -33.9,  -53.9,  -31.8
2002/06/30 01:20,  -41.9,  -37.9,  -42.2,  -40.2,  -42.2,  -43.0,  -42.6,  -41.0,  -41.8,  -43.8,  -44.6,  -44.9,  999.0,  -45.3,  -44.1,  -45.3,  -45.4,  -42.8,  -37.2,  -37.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -32.5
2002/06/30 01:30,  -43.1,  -37.9,  -37.6,  -40.4,  -39.1,  -43.9,  -42.7,  -42.2,  -43.5,  -46.2,  -47.0,  -46.3,  -46.2,  -46.7,  -43.7,  -44.6,  -44.3,  -44.4,  -41.9,  -42.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2002/06/30 01:40,  -38.8,  -35.4,  -36.3,  -42.1,  -42.3,  -42.8,  -43.2,  -44.6,  -44.3,  -45.4,  -47.1,  999.0,  -44.7,  -44.8,  -43.1,  -44.2,  -42.1,  -38.3,  -39.9,  -43.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.0
2002/06/30 01:50,  -41.5,  -36.1,  -36.9,  -39.7,  -42.0,  -42.3,  -44.2,  -43.1,  -41.8,  -45.4,  -46.1,  -47.7,  -46.4,  -44.6,  -43.1,  -42.9,  -42.9,  -38.8,  -34.7,  -39.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 02:00,  -38.3,  -35.6,  -36.9,  -42.1,  -41.0,  -43.4,  -41.4,  -42.1,  -41.4,  -39.6,  -44.7,  999.0,  999.0,  -47.1,  -43.6,  -43.1,  -42.6,  -40.7,  -38.3,  -41.0,  -48.5,  999.0,  999.0,  999.0,  -50.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 02:10,  -40.8,  -35.7,  -39.2,  -40.1,  -43.9,  -44.0,  -43.5,  -41.5,  -38.9,  -35.4,  -40.2,  -49.6,  999.0,  -45.0,  -43.9,  -45.3,  -46.7,  -40.4,  -36.1,  -41.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.0
2002/06/30 02:20,  -39.5,  -32.0,  -36.0,  -41.6,  -43.5,  -44.0,  -43.9,  -44.1,  -43.9,  -43.0,  -45.6,  999.0,  999.0,  -44.0,  -43.9,  -45.5,  -42.4,  -37.3,  -36.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 02:30,  999.0,  -39.9,  -39.6,  -41.6,  -43.6,  -42.3,  -39.9,  -42.6,  -41.6,  -42.0,  -44.3,  999.0,  -47.8,  -45.2,  -44.6,  -45.9,  -46.4,  -37.1,  -39.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 02:40,  -36.9,  -30.2,  -39.4,  -38.6,  -36.5,  -44.6,  -45.0,  -43.8,  -43.3,  -39.9,  -45.2,  999.0,  999.0,  -43.9,  -44.5,  999.0,  -47.9,  -43.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -58.2,  -53.6,  -49.0,  -46.7,  999.0,  -53.4,  999.0,  -54.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.1,  -53.1,  999.0,  -51.8,  -52.6,  999.0,  -52.1
2002/06/30 02:50,  -30.4,  -34.3,  -36.9,  -38.0,  -40.9,  -39.4,  -45.2,  999.0,  -43.8,  -45.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.4,  -45.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.0,  -55.6,  999.0
2002/06/30 03:00,  -40.3,  -27.4,  -40.2,  -38.0,  -40.5,  -45.2,  -42.7,  -43.1,  -42.8,  -45.6,  999.0,  999.0,  -47.6,  999.0,  -47.8,  999.0,  999.0,  -45.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
2002/06/30 03:10,  -41.0,  -37.8,  -41.1,  -41.5,  -41.3,  -41.0,  -41.8,  -42.5,  -38.0,  -45.0,  -48.7,  -47.1,  -46.6,  -49.2,  -45.3,  999.0,  999.0,  -44.0,  -42.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 03:20,  -32.8,  -35.7,  -38.7,  -37.6,  -41.1,  -42.9,  -44.1,  -43.9,  -43.1,  -42.0,  -45.2,  -45.4,  -47.5,  -47.0,  -45.5,  -46.8,  -53.5,  -43.5,  -42.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 03:30,  999.0,  999.0,  -39.1,  -45.1,  -45.6,  -45.0,  -43.6,  -44.1,  -43.2,  -42.0,  -44.1,  999.0,  -46.8,  -46.9,  -47.1,  999.0,  999.0,  -45.2,  -43.8,  -47.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -57.3,  -57.4,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 03:40,  -43.8,  -34.3,  -34.5,  -41.8,  -43.0,  -45.3,  -44.9,  -44.5,  -44.2,  -43.8,  -44.4,  -47.8,  -47.7,  -45.8,  -46.5,  -46.3,  999.0,  -44.6,  -44.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -57.3,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
2002/06/30 03:50,  -42.9,  -32.6,  -39.6,  -42.4,  -42.3,  -43.2,  -44.8,  -45.2,  -43.8,  -42.9,  -36.5,  999.0,  -44.5,  999.0,  999.0,  999.0,  -46.9,  -44.6,  -45.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.3,  999.0,  999.0,  -57.9,  999.0,  -47.5,  999.0,  -48.4,  -50.6,  -48.6,  999.0,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -41.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -43.1,  999.0
2002/06/30 04:00,  -39.0,  -38.4,  -40.1,  -43.8,  -43.7,  -44.1,  -46.9,  -48.7,  -44.6,  -45.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -43.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.4,  -42.2,  -48.7,  -40.5,  -44.0,  -44.1,  -52.1,  999.0,  -44.5,  -44.4,  -43.4
2002/06/30 04:10,  -35.9,  -28.0,  -36.5,  -41.0,  -41.3,  -39.1,  -42.2,  -44.2,  -40.5,  -46.4,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.7,  999.0,  999.0,  999.0,  -48.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -59.2,  999.0,  999.0,  -54.0,  -54.3,  999.0,  -46.7,  999.0,  999.0
2002/06/30 04:20,  -34.4,  -31.2,  -39.0,  -41.2,  -43.9,  -43.4,  999.0,  -45.5,  -42.7,  -44.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -57.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  -45.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 04:30,  -37.1,  -29.4,  -30.0,  -45.1,  -44.3,  -43.3,  -48.1,  -44.1,  -38.2,  -44.6,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 04:40,  -27.5,  999.0,  -32.8,  -40.7,  -45.9,  -43.7,  -46.2,  -45.6,  -39.7,  -43.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.4,  -48.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2002/06/30 04:50,  -30.5,  -27.0,  -39.9,  -35.9,  -42.8,  -42.9,  -48.0,  -43.5,  -38.8,  -45.3,  999.0,  -46.6,  -46.5,  -46.9,  999.0,  999.0,  999.0,  -41.0,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 05:00,  -32.0,  -28.4,  -30.8,  -40.5,  -47.8,  -43.0,  -41.3,  -40.4,  -39.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 05:10,  -33.0,  -34.3,  -33.8,  -37.7,  -43.2,  -43.0,  -45.4,  -43.5,  -36.2,  -42.7,  999.0,  -49.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
2002/06/30 05:20,  -31.4,  -20.6,  -35.5,  -33.0,  -36.5,  -43.6,  -43.7,  -36.9,  -37.7,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.2,  -46.7,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.6,  999.0,  -58.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.6
2002/06/30 05:30,  -33.6,  -25.1,  -27.9,  -33.4,  -39.8,  -42.2,  -39.8,  -37.7,  -39.7,  -45.5,  999.0,  -46.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.4,  -44.4,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 05:40,  -39.9,  -31.8,  -33.0,  -35.8,  -28.0,  -44.1,  -37.3,  -34.3,  -38.7,  -46.2,  999.0,  999.0,  -47.0,  999.0,  -47.5,  999.0,  999.0,  -50.5,  -47.6,  999.0,  -45.9,  -53.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.9,  -56.8,  -55.8,  -55.3,  999.0,  999.0,  999.0,  -51.8,  -54.8,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -55.0,  999.0,  999.0,  999.0
2002/06/30 05:50,  -40.5,  -32.6,  -36.5,  -40.8,  -43.0,  -42.8,  -43.9,  -35.8,  -36.8,  -42.8,  -44.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.5,  999.0,  -48.4,  -49.6,  -49.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.1,  -48.9,  -52.1,  999.0,  -53.7,  999.0,  -46.7,  -50.9,  999.0,  999.0,  -51.2,  999.0,  -50.9,  999.0,  999.0,  -53.4,  999.0,  999.0
2002/06/30 06:00,  -36.7,  999.0,  999.0,  -33.9,  -41.9,  -37.2,  -45.0,  -37.9,  -36.3,  -43.3,  -45.0,  999.0,  -48.7,  -45.5,  999.0,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -51.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  -53.0,  -50.2,  999.0,  -52.4,  -51.3,  -50.8,  -51.7,  -51.0,  -51.3,  999.0,  999.0,  -51.0,  999.0,  -52.7,  -51.0,  -52.8,  -52.9,  999.0,  999.0,  -52.3,  -53.8,  -53.2,  999.0,  -53.3,  999.0,  -53.3,  -53.8,  -53.8
2002/06/30 06:10,  -35.3,  -26.8,  -32.0,  -36.3,  -35.1,  -32.2,  -43.1,  -37.2,  -38.4,  -45.3,  999.0,  -46.1,  -53.6,  -52.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.9,  999.0,  -53.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.6,  999.0,  -52.7,  999.0,  -53.7
2002/06/30 06:20,  -35.8,  -27.6,  -33.3,  -34.2,  -40.3,  -41.7,  -43.7,  -39.5,  -38.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.1,  999.0,  999.0,  -48.2,  999.0,  -53.3,  -55.4,  -53.6,  -52.2,  999.0,  -53.3,  -52.8,  -53.4,  999.0
2002/06/30 06:30,  -36.3,  -28.4,  -33.0,  -38.5,  -40.8,  -42.7,  -43.0,  -41.7,  -39.2,  -46.2,  -46.9,  999.0,  -46.6,  -52.9,  -42.7,  999.0,  999.0,  -45.6,  -47.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 06:40,  -37.4,  -30.5,  -34.2,  -37.5,  -40.4,  -42.9,  -44.3,  -42.4,  -38.1,  -44.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.6,  999.0,  -49.6,  999.0,  -39.7,  999.0,  999.0,  999.0,  -38.7,  999.0,  -37.3,  -38.3,  -37.8,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -37.4,  -38.6,  -39.5,  999.0,  -39.1,  999.0,  -39.4,  -39.9
2002/06/30 06:50,  -36.4,  -30.7,  -38.6,  -38.6,  -40.4,  -40.3,  -43.7,  -36.7,  -42.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.5,  -44.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -39.3,  -37.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 07:00,  -38.1,  -29.9,  -37.2,  -37.4,  -39.2,  -40.6,  -42.4,  -43.9,  -42.9,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.6,  -46.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.0,  -55.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
2002/06/30 07:10,  -38.1,  -29.5,  -37.2,  -38.0,  -39.1,  -41.2,  -42.2,  -44.4,  -45.2,  -36.3,  -49.1,  -38.1,  999.0,  -48.4,  999.0,  999.0,  -45.2,  -40.8,  -43.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -52.7,  -54.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 07:20,  -36.9,  -29.1,  -34.6,  -36.8,  -36.1,  -38.5,  -44.0,  -43.3,  -43.8,  999.0,  -45.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  -39.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2002/06/30 07:30,  -36.5,  -28.1,  -35.3,  -34.9,  -35.1,  -37.5,  -40.9,  -43.2,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.4,  999.0,  -50.6,  -52.0,  999.0,  -46.1,  999.0,  -56.4,  -47.2,  -51.5,  999.0,  999.0,  -44.5,  999.0,  -44.7,  999.0
2002/06/30 07:40,  -37.9,  -30.6,  -36.7,  -35.9,  -36.8,  -40.4,  -42.5,  -43.8,  -46.0,  999.0,  -47.4,  -44.5,  999.0,  999.0,  -48.9,  -45.4,  999.0,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 07:50,  -37.7,  -31.4,  -36.9,  -36.9,  -38.5,  -39.7,  -43.3,  -43.0,  -41.9,  -40.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0