                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/27 00:00,   20.9,   14.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 00:10,   17.1,   17.2,    9.6,   16.5,   10.0,    5.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 00:20,   17.8,   14.3,   12.0,   14.1,   14.5,   11.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 00:30,   17.3,   16.7,   10.3,   13.5,   13.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 00:40,   17.7,   13.6,   11.3,   12.3,   11.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 00:50,   18.8,   17.3,   10.0,   10.6,   12.1,    6.3,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:00,   15.7,   10.6,    8.4,   10.5,   10.9,    8.3,    7.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:10,   19.8,   11.5,   10.3,   12.8,    9.4,    7.6,    4.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:20,   15.6,   11.4,    9.9,    7.7,    9.8,    6.5,    6.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:30,   15.6,   13.7,    7.2,    8.0,   12.0,   13.6,   13.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:40,   19.0,   13.6,    7.1,   10.3,   10.4,   11.9,   12.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 01:50,   17.2,   11.6,    7.1,    8.4,    8.1,    9.4,    8.5,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:00,   17.2,  999.0,    6.2,    5.8,   10.2,    6.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:10,   19.7,   15.6,    5.9,   14.2,    5.3,    6.5,    5.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:20,   13.4,   10.4,    6.6,    6.2,    4.3,    5.1,    5.8,  999.0,    4.3,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:30,   16.4,   10.1,    6.1,    5.7,    5.1,    5.6,    5.8,    1.1,  999.0,    5.2,  999.0,  999.0,    5.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:40,  999.0,    7.2,    6.8,    2.4,    4.6,  999.0,    3.4,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 02:50,   15.7,    7.7,    7.6,    2.6,    2.6,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:00,   13.4,    8.6,    5.1,    6.1,    5.3,    2.1,  999.0,    2.9,    1.3,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:10,    8.7,   11.3,   12.2,    9.2,    8.6,    2.9,    2.3,    3.9,  999.0,    4.4,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:20,   11.6,   12.9,    3.4,    5.8,    6.8,  999.0,    5.7,    3.9,    2.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:30,   18.6,   13.0,    8.3,    6.7,    5.3,    5.7,  999.0,    8.3,    2.9,  999.0,    1.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:40,   14.4,    5.5,  999.0,    6.4,    7.6,    8.6,    6.4,  999.0,  999.0,    5.1,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 03:50,   17.0,    6.5,  999.0,  999.0,    5.9,    6.6,   13.5,    4.9,   10.2,   11.4,    3.5,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,   -0.8,   -5.3,    1.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2005/05/27 04:00,   14.3,    5.8,  999.0,    4.9,    5.8,    6.2,   11.4,    3.4,    8.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2005/05/27 04:10,    9.8,    3.6,    7.3,  999.0,    6.3,    8.2,   13.4,    6.1,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 04:20,    6.8,   10.3,    8.8,    5.5,    6.2,    4.3,    2.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 04:30,   15.1,    6.7,  999.0,    6.6,    3.7,    8.1,    3.1,    5.6,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 04:40,   15.7,    6.0,  999.0,    1.3,   14.7,   11.4,    4.1,    6.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 04:50,   16.8,   10.3,    1.8,  999.0,    8.1,   12.2,    4.6,  999.0,  999.0,  999.0,   11.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 05:00,   12.6,    5.8,    6.5,    4.4,   16.6,    9.0,    7.8,  999.0,    8.3,    6.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 05:10,    8.9,    8.8,   10.4,    9.0,   14.7,   14.0,  999.0,   11.9,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 05:20,    5.8,  999.0,   12.2,    7.2,    7.4,    9.4,   11.0,   13.9,   17.4,  999.0,   12.8,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 05:30,   11.2,    8.7,   11.0,  999.0,   11.1,   17.4,   14.0,   12.4,    9.3,   13.3,   18.8,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 05:40,   22.3,   10.6,   12.2,   11.2,   15.0,   11.2,   15.9,   20.2,   14.9,   17.3,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0
2005/05/27 05:50,   23.2,   23.9,   10.4,  999.0,   19.8,   17.4,   13.7,   23.3,   16.4,   20.1,    8.4,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 06:00,   19.5,   13.4,   14.0,   14.9,    7.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2005/05/27 06:10,   13.3,    8.1,   12.3,   15.0,    5.5,    4.6,    4.8,    5.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 06:20,  999.0,   13.2,   13.9,    9.3,    6.7,  999.0,   17.4,    8.7,    4.5,    2.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    1.9,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2005/05/27 06:30,   19.0,   14.1,   11.8,   11.8,    4.6,    4.3,    3.2,    5.4,    2.1,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 06:40,   23.5,   14.0,   10.9,    6.5,   10.2,    5.9,    5.7,    6.6,    1.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 06:50,   25.3,   10.8,   13.1,    8.1,    5.0,    4.9,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:00,   13.6,    9.7,    7.8,    3.9,    5.3,    4.4,    5.0,  999.0,  999.0,    1.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:10,   10.7,   14.5,    9.5,    7.0,    8.9,  999.0,    3.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:20,   15.4,   11.6,   10.7,    2.4,    5.0,  999.0,    6.2,  999.0,  999.0,    1.4,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:30,   14.5,   14.0,    5.2,    2.8,    2.8,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:40,   10.8,    9.7,    6.8,    2.0,    1.3,  999.0,  999.0,  999.0,    5.4,  999.0,    6.3,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 07:50,   10.4,    9.7,   17.5,    0.5,  999.0,    6.9,    1.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:00,    8.1,   11.1,    7.1,    8.7,    1.9,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:10,   18.3,   11.0,    8.6,    6.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,   10.5,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -3.9
2005/05/27 08:20,   17.6,    8.5,   13.3,    6.1,    3.7,    3.6,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.7,  999.0,  999.0,  999.0,    0.0,  999.0,    1.7,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:30,   15.0,   14.5,   12.9,    5.1,    3.6,  999.0,    2.0,    6.8,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:40,   16.6,    9.3,    8.8,    7.4,    2.0,    0.3,  999.0,    5.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 08:50,   18.1,   13.2,    9.8,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:00,   22.3,   14.2,   10.5,   10.4,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:10,   29.8,   15.0,    9.3,   10.0,    5.1,  999.0,  999.0,    2.9,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:20,   26.0,   14.2,   11.3,   11.0,    2.9,  999.0,    1.3,    2.1,    1.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:30,   29.1,   17.2,   10.1,   14.2,    5.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:40,   26.3,   23.3,    7.7,   17.2,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 09:50,   31.2,   26.4,   17.3,   13.8,   11.9,    3.3,    2.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 10:00,   26.4,   23.0,   19.7,   15.1,   14.7,    7.3,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 10:10,  999.0,   19.4,   20.1,   14.5,   12.5,   12.1,    4.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 10:20,   33.7,   24.3,   19.4,   13.8,   13.7,  999.0,    4.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 10:30,   29.3,   23.1,   19.9,   16.3,   14.9,   11.3,    5.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 10:40,   30.1,   22.6,   19.5,   16.4,   12.2,   11.2,    9.0,    5.2,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 10:50,   23.9,   22.3,   17.4,   15.8,   14.4,   14.2,   16.3,   18.7,   18.7,   15.8,   16.2,   15.5,   15.5,   11.2,    9.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 11:00,   24.8,   14.8,   13.4,   11.4,    9.4,   14.4,   16.3,   17.7,   15.3,   13.8,   15.6,   10.9,    3.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 11:10,   22.5,   21.4,   13.5,   13.2,   13.1,   15.5,   10.7,   11.0,   10.2,   13.0,   13.1,   13.0,   12.7,   13.7,   11.6,   11.5,   11.0,   11.2,    4.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 11:20,   21.3,   20.6,   15.3,   13.7,   15.0,   13.8,   14.1,   15.8,   14.2,   13.7,   12.4,   12.0,   11.2,    9.4,    9.5,    8.7,    8.2,    9.8,   10.1,    9.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 11:30,   24.8,   16.0,   19.8,   14.6,   14.4,   15.0,   17.1,   15.9,   14.2,   12.4,   14.4,    9.5,   10.9,   10.3,    7.6,    8.4,   10.0,   11.2,    6.5,    7.4,    8.1,    9.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 11:40,   26.1,   19.0,   13.2,   12.4,   12.5,  999.0,    8.7,   13.5,   10.2,    2.9,  999.0,    6.7,    5.9,    3.0,    3.1,    4.6,    7.4,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -1.2
2005/05/27 11:50,   22.7,   18.1,   14.9,   12.2,   10.9,    8.5,   13.3,   10.9,   11.6,    3.1,  999.0,  999.0,  999.0,    6.5,    6.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:00,   23.4,   20.3,   15.6,   12.1,   12.6,   10.2,    7.4,    9.3,    6.0,  999.0,  999.0,  999.0,  999.0,    1.0,    4.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:10,   26.5,   19.3,   11.4,   14.7,   10.9,    6.8,    5.1,    6.4,    4.9,    3.5,    3.8,  999.0,  999.0,    3.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:20,   26.6,   25.7,   22.3,   18.7,   10.1,   10.1,  999.0,    1.4,    5.3,  999.0,    4.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:30,   25.2,   25.4,   24.0,   22.6,   15.7,   10.0,    6.5,    9.6,    2.4,  999.0,    6.1,    6.3,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2005/05/27 12:40,   26.4,   25.5,   23.5,   17.1,   14.6,   10.8,   11.0,    5.8,    0.5,  999.0,  999.0,    3.6,  999.0,  999.0,    6.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/27 12:50,   22.6,   19.8,   22.1,   15.4,   12.7,    4.9,    3.0,    5.3,    4.8,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,    1.9,    0.7,  999.0,  999.0,    1.7,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2005/05/27 13:00,   27.6,   22.0,   19.1,   13.1,    9.5,   -0.6,    6.0,    3.4,    6.3,    8.1,   10.8,   12.2,   10.7,    9.1,   12.6,  999.0,   10.7,   11.9,    9.4,    6.6,  999.0,  999.0,  999.0,    0.5,  999.0,    0.7,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2005/05/27 13:10,   36.7,   28.9,   27.9,   30.5,   29.8,   34.3,   25.6,   22.9,   23.7,   26.8,   19.7,   21.8,   21.6,   23.3,   20.5,   20.0,   19.0,   19.8,   19.4,   16.6,   15.4,   13.4,   13.0,   11.9,   11.1,   10.5,   11.1,   10.2,   13.0,   10.0,   10.0,    7.3,    8.9,    6.9
2005/05/27 13:20,   48.4,   44.3,   45.3,   45.2,   43.7,   43.0,   42.3,   41.4,   35.6,   35.5,   35.1,   37.0,   36.8,   36.3,   35.7,   34.3,   32.0,   30.4,   29.3,   28.2,   26.8,   26.1,   25.4,   23.7,   23.5,   21.7,   21.0,   21.0,   19.8,   20.6,   18.6,   18.2,   15.8,   16.1
2005/05/27 13:30,   55.1,   51.2,   49.2,   44.2,   41.4,   41.6,   40.9,   40.3,   38.0,   39.6,   38.3,   37.8,   36.9,   35.7,   32.9,   31.7,   30.3,   29.8,   28.9,   27.9,   28.7,   28.3,   27.5,   27.1,   25.8,   24.3,   23.2,   22.6,   22.4,   21.6,   20.5,   19.2,   18.2,   17.4