                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/24 00:00,   22.8,  999.0,  999.0,   19.4,  999.0,   10.4,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 00:10,   19.4,   17.5,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 00:20,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 00:30,  999.0,   18.4,   13.8,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 00:50,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 01:10,  999.0,  999.0,    4.8,  999.0,   11.3,  999.0,    7.1,    6.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 01:20,  999.0,  999.0,  999.0,   14.7,   12.4,    5.8,    6.1,    5.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0
2008/10/24 01:30,  999.0,  999.0,    4.0,  999.0,   10.1,  999.0,    6.3,    4.8,    5.7,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 01:40,  999.0,  999.0,  999.0,   12.1,   16.0,   13.6,    2.5,    4.9,    4.7,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 01:50,  999.0,  999.0,   19.4,   20.1,   16.7,   12.8,    2.4,    4.5,    2.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    2.6,    4.7
2008/10/24 02:00,   26.4,   11.4,   12.8,   13.6,   15.9,    5.4,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    8.7,    5.4,    7.2,    6.3,    8.0,    9.4,   11.4
2008/10/24 02:10,   18.7,   17.7,   17.3,   16.6,   19.2,   11.3,    5.9,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   15.9,   16.2,   15.7,   15.3,   16.2,   16.0
2008/10/24 02:20,   33.0,   30.0,   28.6,   27.3,   25.4,   24.7,   24.1,   23.6,   23.4,   23.2,   23.3,   22.9,   22.7,   22.3,   21.9,   21.7,   21.3,   21.4,   21.5,   21.5,   21.2,   22.6,  999.0,   28.2,   21.1,   20.0,   19.7,   19.0,   18.1,   17.3
2008/10/24 02:30,   36.2,   33.7,   31.5,   29.5,   28.2,   27.7,   27.1,   26.6,   26.3,   26.2,   26.0,   25.9,   26.1,   26.0,   26.0,   26.2,   26.0,   25.8,   25.7,   25.4,   25.4,   27.4,  999.0,   31.6,   22.5,   20.9,   19.9,   18.7,   17.2,   15.9
2008/10/24 02:40,   42.0,   38.8,   37.0,   35.4,   34.5,   32.9,   32.8,   32.0,   31.5,   30.8,   30.0,   29.4,   29.2,   28.7,   28.1,   27.3,   27.1,   26.7,   26.2,   25.6,   25.3,   27.9,  999.0,   29.9,   21.5,   19.3,   17.6,   16.4,   16.0,   16.1
2008/10/24 02:50,   42.7,   39.3,   37.4,   35.4,   33.8,   32.4,   31.5,   30.1,   29.8,   28.6,   28.1,   27.4,   26.7,   26.1,   25.4,   24.7,   23.9,   23.3,   22.8,   22.4,   21.8,   23.1,   27.8,   25.9,   19.1,   18.3,   17.5,   16.5,   16.5,   14.9
2008/10/24 03:00,   37.5,   34.2,   31.8,   30.0,   28.4,   27.2,   26.5,   25.6,   24.7,   24.6,   24.3,   23.8,   23.0,   22.6,   22.0,   21.4,   20.8,   20.2,   19.9,   19.4,   18.9,   19.7,  999.0,   24.0,   16.9,   15.9,   15.5,   15.0,   14.4,   13.1
2008/10/24 03:10,   34.9,   32.0,   29.2,   28.0,   26.5,   25.1,   23.9,   22.7,   22.8,   21.8,   21.5,   21.1,   20.8,   20.5,   19.9,   20.0,   19.5,   19.8,   18.9,   18.5,   17.9,   19.8,  999.0,   21.4,   16.2,   15.1,   14.4,   14.2,   13.6,   13.6
2008/10/24 03:20,   32.8,   29.7,   27.8,   26.2,   25.3,   23.9,   23.3,   22.7,   22.0,   21.7,   21.5,   21.3,   21.0,   20.9,   20.3,   20.1,   19.5,   19.3,   18.9,   18.7,   18.2,   19.9,  999.0,   22.7,   16.1,   15.6,   15.2,   14.9,   14.5,   15.1
2008/10/24 03:30,   35.3,   32.1,   30.0,   28.7,   27.6,   26.6,   25.4,   25.5,   24.7,   24.3,   24.2,   23.7,   23.1,   22.0,   21.3,   20.5,   19.9,   19.3,   18.6,   17.9,   17.7,   20.2,  999.0,   20.6,   15.2,   14.4,   14.5,   13.5,   12.9,   13.0
2008/10/24 03:40,   39.9,   36.9,   34.7,   32.9,   31.5,   30.3,   29.1,   28.1,   27.4,   26.3,   24.9,   24.3,   23.0,   21.8,   20.9,   20.1,   19.7,   19.0,   18.6,   18.1,   18.1,   20.7,   25.9,   18.8,   15.6,   13.9,   13.3,   11.4,   11.6,   11.8
2008/10/24 03:50,   37.9,   34.9,   32.5,   30.5,   29.0,   27.6,   26.6,   25.2,   24.4,   23.6,   23.1,   22.3,   21.5,   21.1,   20.8,   19.7,   19.2,   18.9,   18.3,   17.6,   17.2,   20.8,   25.9,   18.6,   15.0,   14.6,   13.2,   14.3,   13.9,   13.3
2008/10/24 04:00,   36.3,   33.0,   31.3,   29.8,   28.2,   27.3,   26.1,   25.2,   24.9,   24.4,   23.9,   24.0,   24.2,   23.4,   23.3,   23.1,   22.7,   22.3,   21.9,   21.8,   22.0,   27.0,   30.1,   23.0,   19.8,   18.0,   17.7,   17.0,   15.8,   15.0
2008/10/24 04:10,   38.6,   35.9,   34.1,   33.1,   32.3,   31.7,   30.9,   30.1,   29.5,   29.1,   28.3,   27.5,   27.1,   26.3,   26.0,   25.6,   25.2,   24.8,   24.3,   23.7,   24.5,   29.6,   31.7,   25.0,   19.1,   18.2,   16.6,   15.0,   14.6,   13.2
2008/10/24 04:20,   39.5,   36.6,   34.6,   32.7,   31.5,   30.7,   29.7,   28.5,   28.2,   27.7,   27.0,   26.5,   26.1,   25.8,   25.2,   24.9,   24.4,   23.6,   23.1,   22.8,   23.6,   29.1,   30.9,   24.0,   19.0,   16.7,   15.1,   13.4,   11.7,    9.3
2008/10/24 04:30,   36.9,   33.6,   31.2,   29.8,   29.1,   28.4,   27.4,   26.9,   26.1,   25.6,   24.9,   24.4,   23.8,   23.2,   22.4,   21.7,   21.2,   20.7,   19.9,   19.5,   19.5,   21.3,   24.6,   22.3,   15.6,   13.8,   11.9,   10.4,    9.6,    8.8
2008/10/24 04:40,   32.9,   30.0,   27.2,   25.8,   24.4,   23.7,   22.9,   22.1,   21.7,   20.8,   20.6,   19.7,   19.3,   19.2,   18.5,   18.0,   17.9,   17.3,   16.9,   16.6,   16.5,   19.8,   24.9,   22.6,   15.3,   13.3,   11.6,   11.1,   10.2,    9.0
2008/10/24 04:50,   30.1,   27.6,   25.1,   24.5,   23.3,   22.8,   22.5,   21.8,   21.6,   21.0,   20.7,   20.6,   20.3,   20.0,   19.8,   19.2,   18.9,   18.6,   18.4,   17.9,   18.1,   21.2,  999.0,   21.7,   15.6,   13.9,   12.7,   11.1,    9.5,    7.8
2008/10/24 05:00,   31.2,   28.6,   26.7,   25.7,   25.1,   24.3,   23.9,   23.6,   23.2,   22.8,   22.5,   22.3,   21.8,   21.5,   20.9,   20.2,   19.6,   19.3,   18.8,   18.6,   18.6,   22.4,  999.0,   21.8,   16.2,   14.4,   12.1,    9.7,    7.8,    6.9
2008/10/24 05:10,   34.5,   30.7,   28.6,   27.5,   26.6,   25.8,   25.7,   25.3,   24.6,   24.0,   23.7,   23.3,   22.9,   22.1,   21.2,   20.3,   19.7,   19.1,   18.5,   17.9,   18.0,   21.4,  999.0,   20.7,   15.4,   14.0,   12.8,   10.7,    8.9,    6.3
2008/10/24 05:20,   31.4,   29.0,   26.4,   25.2,   24.6,   23.8,   23.6,   23.0,   22.6,   22.5,   22.2,   21.9,   21.9,   21.5,   21.3,   20.7,   20.2,   19.7,   18.8,   18.5,   18.4,   20.5,   24.3,   21.3,   14.1,   11.9,   10.3,    8.4,    6.4,    6.8
2008/10/24 05:30,   28.8,   26.5,   25.8,   23.7,   23.5,   23.0,   22.9,   22.5,   22.2,   21.7,   21.5,   20.7,   20.0,   19.7,   19.3,   19.0,   18.3,   18.1,   17.5,   17.1,   17.1,   17.6,   21.7,   20.2,   12.3,    9.3,    8.4,    7.9,    6.7,    6.9
2008/10/24 05:40,   29.3,   26.6,   25.4,   24.1,   22.3,   21.4,   20.3,   19.8,   19.0,   18.8,   18.6,   18.2,   18.2,   18.1,   18.1,   18.4,   17.9,   17.7,   17.2,   16.6,   16.6,   16.6,   20.8,   18.4,   10.4,    8.2,    9.2,    8.1,    7.9,    7.7
2008/10/24 05:50,   27.1,   25.6,   22.4,   21.6,   20.8,   20.7,   20.4,   20.3,   20.6,   20.0,   19.7,   19.0,   18.8,   17.8,   16.9,   16.0,   15.3,   14.9,   14.9,   14.5,   14.0,   14.0,   17.9,   18.5,   11.2,    8.9,    8.4,    8.8,    7.7,    5.5
2008/10/24 06:00,   25.6,   23.4,   21.6,   20.5,   19.8,   19.4,   19.5,   18.8,   18.8,   18.4,   18.0,   17.3,   17.1,   16.8,   16.7,   16.0,   15.6,   15.0,   14.8,   13.9,   13.4,   12.6,   15.7,   18.6,   10.8,    7.9,    6.8,    4.8,    5.3,    3.3
2008/10/24 06:10,   23.0,   19.3,   15.9,   16.3,   14.9,   16.0,   15.8,   13.6,   14.0,   14.0,   13.8,   14.0,   14.9,   13.2,   11.2,   10.7,   11.6,   10.7,   11.1,   11.0,   10.2,   10.2,   12.0,   15.9,    8.5,    5.1,    3.0,  999.0,    3.6,    4.3
2008/10/24 06:20,   18.4,   13.5,    9.8,    9.6,   12.7,   18.0,  999.0,   10.8,   10.0,    8.8,    8.3,    9.1,    8.2,    9.9,    9.1,    8.5,    9.0,    8.7,    8.8,    7.9,    7.6,    7.0,    7.3,   12.0,    6.8,    3.0,    2.6,  999.0,    5.3,    7.5
2008/10/24 06:30,   22.0,   16.0,   15.4,    8.0,  999.0,  999.0,   16.5,  999.0,   11.6,    6.1,  999.0,    8.3,    8.5,    9.4,   10.9,    9.5,    8.7,    8.9,    7.3,    7.7,    7.3,   10.8,    9.0,   11.8,    6.8,    3.5,    2.0,    5.3,    6.6,    8.1
2008/10/24 06:40,   26.6,  999.0,  999.0,  999.0,   15.0,    3.4,  999.0,    9.1,  999.0,    5.3,    7.8,    5.6,    7.4,    6.4,    8.4,  999.0,    3.9,    5.7,    5.6,    5.6,    5.8,    5.1,    7.8,   13.9,    7.6,    5.6,  999.0,    7.8,    9.5,   10.5
2008/10/24 06:50,  999.0,   10.1,    9.7,  999.0,   16.6,  999.0,   18.1,    8.8,  999.0,    5.0,    3.3,    5.0,    7.2,    7.0,    8.0,    8.4,    8.4,    8.6,    8.2,    8.2,    8.5,    8.9,   10.3,   17.3,   10.0,    7.5,    6.6,    8.5,    7.2,    6.0
2008/10/24 07:00,   23.3,   13.8,   14.7,    8.3,  999.0,    7.2,    9.1,    6.8,    8.7,  999.0,  999.0,  999.0,  999.0,    4.2,    6.0,    4.8,    3.4,    5.3,    5.8,    4.3,    3.6,  999.0,  999.0,    9.0,    4.2,  999.0,  999.0,    3.8,    3.0,    5.3
2008/10/24 07:10,   24.6,  999.0,   10.9,    4.6,  999.0,  999.0,    7.9,    3.6,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    4.1,  999.0,  999.0,  999.0,  999.0,    2.5,    3.4
2008/10/24 07:20,   31.5,   17.4,   12.4,  999.0,  999.0,    5.8,    5.7,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    3.2
2008/10/24 07:30,   23.4,   15.9,   14.6,    4.6,   15.2,  999.0,    3.6,    4.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 07:40,  999.0,   13.4,   12.7,    3.0,  999.0,    3.4,  999.0,    2.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.6,    2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 08:00,   20.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    4.8,    5.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 08:10,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,    2.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 08:20,  999.0,   18.9,  999.0,  999.0,    2.0,  999.0,    4.3,    6.5,    7.0,  999.0,    2.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    6.4,   10.0,   10.2,   10.9,    8.6
2008/10/24 08:30,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,    7.9,    6.4,    4.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    6.5,    9.9,   12.6,   13.3,   13.1,   11.4
2008/10/24 08:40,  999.0,   13.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,    7.8,   14.3,   15.1,   13.3,   10.9,   10.3
2008/10/24 08:50,  999.0,  999.0,  999.0,   20.8,   19.5,   17.7,   15.4,   13.7,   11.5,    9.8,   10.2,    9.3,    9.6,    9.2,    8.8,    6.8,    5.3,    7.3,    7.1,  999.0,  999.0,  999.0,  999.0,   15.8,   13.7,   12.2,    9.5,    9.9,    8.5,    6.7
2008/10/24 09:00,   26.8,   24.0,   21.9,   20.2,   18.5,   16.9,   15.3,   13.3,   11.3,    9.8,    8.5,    8.2,    8.5,    7.3,    8.1,    6.0,    4.6,    6.0,    5.6,    7.2,    5.2,    5.2,    4.2,   12.7,    9.8,    7.0,    4.3,    4.7,    3.8,    2.8
2008/10/24 09:10,   23.1,   20.2,   18.3,   17.7,   15.7,   13.8,   11.3,    8.7,    8.2,    5.7,    8.2,  999.0,  999.0,    3.3,    2.1,    2.3,  999.0,    3.5,    6.1,  999.0,    4.5,  999.0,    3.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 09:20,   17.3,   15.0,   14.8,   13.8,   11.6,    8.8,    8.4,    5.2,    4.6,    4.1,    4.3,    5.9,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 09:30,   15.1,   12.8,   14.3,   12.4,   13.8,    8.8,  999.0,    4.7,    2.3,    3.9,  999.0,    5.2,    5.5,    4.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 09:40,  999.0,   10.6,   13.2,   13.0,   10.1,    8.4,  999.0,  999.0,  999.0,    8.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 10:00,  999.0,    9.7,  999.0,   10.2,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 10:10,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 10:20,   14.8,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 10:30,   19.1,  999.0,  999.0,  999.0,  999.0,    4.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 10:40,   18.5,  999.0,  999.0,    7.7,    8.1,    5.9,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 10:50,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,   -0.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 11:10,   22.0,  999.0,  999.0,   13.5,    9.2,   11.2,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 11:20,   17.6,  999.0,   15.8,   13.3,   14.3,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 11:30,   20.2,   15.3,   15.2,   14.8,   12.3,   13.3,  999.0,  999.0,   12.3,   20.3,   21.1,   18.7,   18.3,   15.3,   13.7,   10.8,   12.7,   13.4,   12.7,   12.0,   11.1,   10.2,   10.7,   12.5,   13.0,    7.1,    4.8,    4.2,  999.0,  999.0
2008/10/24 11:40,  999.0,   15.8,   17.4,  999.0,  999.0,   20.5,   12.5,   16.2,   17.2,   17.7,   18.0,   17.8,   16.6,   16.7,   14.9,   14.5,   13.0,   14.5,   13.9,   13.7,   13.9,   13.4,   13.4,   15.5,   13.5,    5.7,    9.8,    4.4,    3.0,  999.0
2008/10/24 11:50,  999.0,   23.1,  999.0,   18.4,   19.2,   21.0,   19.9,   18.8,   18.0,   18.2,   15.1,   16.9,   17.0,   16.5,   14.1,   14.1,   14.9,   12.4,   11.6,   10.9,    9.1,    8.6,    9.2,    8.2,    8.6,    4.7,  999.0,  999.0,  999.0,  999.0
2008/10/24 12:00,   25.1,   21.7,   18.4,   17.7,   14.4,    9.9,    7.9,    6.9,    7.6,    6.9,    9.6,    5.8,    6.8,    7.6,    8.5,   11.1,   11.5,    9.5,    9.9,    9.8,   10.3,   10.7,   10.0,    8.4,    8.6,    3.0,    1.9,  999.0,  999.0,  999.0
2008/10/24 12:10,   26.5,   16.1,   11.8,   14.3,   11.7,   10.8,    6.6,    6.6,   11.6,    4.7,    7.7,   11.6,   11.2,   10.3,   11.1,   11.7,   12.1,   12.9,   12.0,   11.5,   10.7,    8.8,    8.3,    6.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 12:20,  999.0,  999.0,  999.0,    9.8,    8.8,    7.6,    6.6,   12.9,   12.7,   13.4,   13.8,   13.9,   11.6,   11.8,   12.2,   10.4,   10.4,    8.5,    7.1,    5.0,    6.4,  999.0,  999.0,    3.6,    6.8,   10.2,    8.4,    6.2,  999.0,  999.0
2008/10/24 12:30,  999.0,   16.3,  999.0,    9.8,  999.0,    7.2,  999.0,    4.1,    5.0,    5.7,    3.3,    4.4,    5.7,    3.6,    5.4,    4.6,    4.4,    5.1,    4.5,    4.8,    6.2,    5.4,    5.3,    3.1,    6.1,    5.0,  999.0,    5.5,    5.0,  999.0
2008/10/24 12:40,   23.0,  999.0,  999.0,  999.0,    5.7,    9.0,    9.8,   11.1,    5.1,    5.1,    6.5,    4.3,    3.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    4.8,    6.2,    9.5,   10.5,    4.4,    7.7,    4.6,  999.0,    5.2
2008/10/24 12:50,  999.0,   16.5,   14.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    8.2,   11.1,    8.9,    5.2,    4.1,    3.8,    2.8,    7.3,    7.4,    5.9,   12.3,    9.1,    4.0,    4.4,    1.8,    2.5
2008/10/24 13:00,  999.0,   13.9,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    4.2,   11.6,   10.7,    9.5,    8.3,    8.0,    9.2,    8.2,   10.2,    7.6,   10.6,   11.0,    5.7,    4.0,   -1.9,    5.4,    4.9
2008/10/24 13:10,   25.2,   16.4,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    6.5,    5.0,    6.3,    5.2,    2.7,    6.6,    7.2,  999.0,    4.9,    2.7,    2.2,  999.0
2008/10/24 13:20,  999.0,   20.7,   15.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0
2008/10/24 13:30,  999.0,   17.1,   17.0,   13.6,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 13:40,   22.9,   16.2,   16.2,   13.1,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,    7.0,    2.6,  999.0,    5.8,    6.1,   10.4,    8.5,    6.9,    5.4,  999.0,  999.0,  999.0,  999.0
2008/10/24 13:50,   22.3,  999.0,   12.8,   15.1,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 14:00,  999.0,   11.7,   21.9,   19.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 14:10,  999.0,   22.2,   21.2,   16.8,   10.9,    8.3,    3.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 14:20,  999.0,   17.3,   18.8,   16.1,   11.4,   11.5,    3.1,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 14:30,   18.9,   20.3,   17.3,   15.6,   10.6,   10.3,    8.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 14:40,   26.9,   19.2,   16.9,   17.7,   15.7,   10.4,    6.5,    3.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 14:50,  999.0,   20.5,   18.2,   18.5,   13.7,    7.9,    5.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    3.3,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 15:00,   23.1,   20.0,   18.5,   15.8,    9.2,    7.4,    2.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/24 15:10,   24.2,   21.6,   16.4,   14.7,   10.1,    4.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0