                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/29 00:00,   67.4,   67.5,   68.1,   67.8,   67.6,   68.6,   69.0,   69.5,   69.4,   69.4,   69.6,   69.9,   69.6,   69.1,   68.8,   68.3,   68.0,   67.9,   66.8,   66.2,   65.6,   65.0,   64.3,   63.8,   63.6,   63.2,   63.1,   62.2,   61.9,   62.1,   61.5,   61.4,   61.4,   61.6,   61.9,   62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   49.6,   48.6,   48.2,   47.1,   46.7,   46.8,   46.5,   45.8,   44.4,   43.3,   42.5,   42.2,   41.5,   41.7,   41.3,   40.6,   40.3,   40.3,   40.3,   40.5,   40.6,   41.1,   41.1,   40.6,   39.9,   39.2
2004/09/29 00:10,   67.0,   67.0,   67.4,   67.7,   67.8,   67.2,   67.5,   67.9,   68.0,   67.8,   67.6,   67.3,   66.9,   66.5,   66.3,   65.8,   64.6,   64.2,   63.3,   62.9,   62.4,   62.2,   61.7,   61.3,   60.9,   60.4,   60.0,   59.6,   59.5,   58.9,   58.9,   58.9,   58.6,   58.3,   58.0,   57.8,   60.1,  999.0,  999.0,   54.5,   55.2,   53.0,   51.2,   50.5,   49.6,   49.7,   49.3,   48.5,   47.7,   47.5,   47.1,   46.4,   46.1,   45.6,   45.0,   44.9,   44.5,   44.4,   44.1,   43.7,   43.5,   42.9,   42.3,   41.4,   41.3,   40.6,   40.3,   39.9,   39.3,   39.2
2004/09/29 00:20,   68.1,   68.3,   67.8,   67.9,   68.1,   68.4,   68.8,   69.3,   69.4,   69.0,   68.7,   68.7,   68.5,   67.9,   66.9,   66.3,   65.8,   65.1,   64.7,   64.5,   64.0,   63.6,   64.1,   63.0,   62.7,   62.3,   62.8,   62.5,   62.4,   62.1,   61.7,   61.7,   61.2,   60.8,   60.7,   61.6,   65.7,  999.0,  999.0,   64.2,   58.5,   57.1,   55.2,   54.0,   53.2,   52.1,   51.7,   50.9,   50.1,   49.2,   48.8,   48.3,   47.4,   47.5,   47.2,   46.3,   45.9,   46.4,   46.8,   46.4,   46.1,   46.0,   45.6,   45.8,   45.5,   45.1,   44.8,   44.3,   43.9,   43.2
2004/09/29 00:30,   65.5,   65.4,   65.2,   65.1,   65.5,   65.7,   66.2,   66.9,   67.2,   67.1,   67.1,   67.6,   67.4,   67.0,   66.7,   66.7,   66.3,   65.2,   65.0,   64.6,   64.3,   64.0,   63.5,   63.3,   63.0,   62.5,   62.3,   62.0,   61.7,   61.2,   61.0,   60.6,   60.6,   60.2,   60.7,   60.2,   59.2,  999.0,  999.0,   62.7,   55.1,   55.3,   53.3,   52.1,   51.1,   49.6,   49.6,   49.1,   49.0,   48.8,   48.7,   48.5,   48.6,   48.0,   47.3,   46.5,   46.0,   45.4,   44.5,   43.9,   43.5,   43.1,   42.8,   42.4,   42.4,   42.4,   42.3,   42.2,   42.3,   42.1
2004/09/29 00:40,   67.4,   67.2,   67.1,   67.1,   67.4,   68.0,   68.7,   69.4,   69.9,   70.0,   70.0,   69.9,   69.9,   69.6,   69.1,   68.4,   67.8,   67.4,   67.0,   66.7,   66.4,   66.2,   65.9,   65.5,   65.1,   64.6,   64.3,   64.0,   63.6,   63.2,   62.9,   62.4,   62.2,   61.6,   61.3,   61.8,   62.9,  999.0,   65.5,   59.2,   55.9,   54.5,   53.4,   52.4,   51.2,   49.9,   49.3,   48.7,   48.3,   47.8,   47.6,   47.3,   47.4,   47.4,   46.9,   46.7,   46.5,   46.3,   46.5,   46.4,   46.0,   46.3,   46.5,   46.4,   46.3,   46.0,   45.7,   45.0,   44.5,   43.8
2004/09/29 00:50,   68.4,   68.3,   68.8,   68.7,   68.8,   69.3,   69.7,   70.1,   70.0,   70.4,   70.6,   70.5,   70.5,   69.9,   69.5,   69.0,   68.6,   68.2,   67.8,   67.3,   66.7,   66.2,   65.7,   65.4,   64.9,   64.5,   64.1,   63.8,   63.4,   63.0,   62.5,   62.0,   61.7,   61.4,   61.7,   64.2,   67.5,   67.9,   63.1,   58.3,   56.6,   54.9,   53.6,   52.6,   51.9,   51.0,   50.7,   50.1,   49.5,   48.8,   48.5,   48.0,   47.5,   47.5,   47.1,   46.9,   46.6,   46.2,   45.8,   45.4,   44.8,   44.3,   43.9,   43.6,   43.1,   42.9,   42.3,   42.1,   41.9,   41.2
2004/09/29 01:00,   68.4,   68.4,   69.5,   69.7,   70.0,   70.5,   71.3,   72.1,   72.4,   72.5,   72.2,   72.5,   72.1,   71.4,   72.3,   70.7,   70.5,   70.5,   70.3,   70.1,   69.6,   69.4,   69.0,   68.5,   68.1,   67.7,   67.9,   67.8,   67.4,   67.1,   66.9,   66.5,   66.3,   66.5,   67.4,   70.4,   73.2,   73.6,   74.6,   63.4,   59.6,   57.5,   55.4,   53.7,   52.2,   50.2,   48.6,   47.5,   46.8,   46.4,   45.9,   45.5,   45.5,   45.2,   44.4,   44.0,   43.5,   43.1,   43.0,   42.4,   42.2,   41.7,   41.4,   41.0,   40.7,   40.2,   39.0,   38.2,   37.6,   36.9
2004/09/29 01:10,   69.2,   69.4,   69.3,   68.5,   67.8,   68.3,   68.7,   69.7,   70.1,   70.4,   70.6,   70.7,   70.7,   70.4,   69.8,   69.4,   68.9,   68.4,   67.7,   67.2,   66.8,   66.6,   66.4,   66.1,   65.5,   65.1,   64.6,   64.3,   63.9,   63.5,   63.3,   63.2,   63.1,   63.4,   66.1,   70.8,   72.7,   70.7,   64.8,   60.4,   58.7,   56.9,   55.1,   53.6,   52.4,   51.6,   50.5,   50.1,   49.7,   49.3,   49.1,   48.6,   48.2,   47.7,   47.3,   46.7,   46.3,   45.9,   45.2,   44.8,   44.2,   43.5,   43.0,   42.2,   41.3,   40.8,   39.9,   38.8,   38.5,   37.6
2004/09/29 01:20,   70.5,   70.6,   70.8,   70.3,   70.0,   70.5,   70.9,   71.5,   71.9,   71.8,   71.9,   71.7,   71.2,   70.9,   70.6,   70.2,   69.8,   69.6,   69.2,   68.3,   68.0,   68.3,   67.0,   66.4,   66.9,   66.3,   65.9,   65.5,   65.2,   64.8,   64.4,   64.0,   64.0,   62.8,   64.9,   68.0,   71.0,   72.6,   68.4,   62.4,   59.0,   58.6,   56.7,   55.6,   54.3,   53.2,   52.9,   53.1,   52.5,   52.4,   51.0,   50.2,   49.8,   49.3,   48.3,   47.4,   47.1,   46.2,   45.0,   44.1,   43.2,   42.6,   42.0,   41.0,   40.2,   39.8,   39.5,   38.2,   37.6,   37.3
2004/09/29 01:30,   70.2,   70.1,   69.9,   69.6,   69.8,   70.3,   70.7,   71.3,   71.3,   71.3,   71.4,   71.2,   70.8,   70.4,   69.7,   69.1,   68.6,   68.3,   67.6,   67.4,   66.6,   66.0,   65.6,   65.0,   64.7,   64.1,   64.0,   63.5,   63.3,   63.0,   62.8,   62.7,   63.2,   65.6,   70.5,   69.1,   67.2,   64.2,   60.8,   57.4,   55.4,   53.9,   52.7,   51.2,   49.9,   49.2,   48.6,   48.0,   47.6,   47.2,   46.5,   46.2,   45.0,   44.8,   44.5,   43.9,   43.6,   43.5,   42.9,   42.6,   42.5,   42.0,   41.6,   41.1,   40.8,   40.8,   40.3,   39.7,   39.1,   38.8
2004/09/29 01:40,   69.4,   69.8,   69.9,   69.9,   69.9,   70.1,   70.2,   70.9,   70.9,   70.8,   70.6,   70.1,   69.8,   69.3,   68.9,   68.7,   68.2,   67.8,   67.5,   67.1,   66.6,   66.3,   65.7,   65.2,   64.7,   64.2,   63.7,   63.6,   63.4,   63.2,   63.2,   63.2,   64.1,   66.4,   70.0,   69.4,   65.8,   64.8,   61.6,   58.4,   56.0,   54.2,   52.6,   51.2,   50.4,   49.8,   49.4,   48.8,   48.0,   47.2,   45.9,   45.0,   44.6,   43.7,   43.1,   42.5,   42.2,   42.2,   42.2,   41.5,   41.4,   41.1,   40.7,   40.5,   39.9,   39.4,   39.1,   38.7,   38.2,   38.1
2004/09/29 01:50,   69.0,   69.3,   69.1,   69.0,   69.0,   69.1,   69.7,   70.3,   70.9,   71.0,   70.9,   70.6,   70.4,   69.8,   69.1,   68.6,   67.9,   67.4,   67.0,   66.5,   66.0,   65.3,   65.0,   64.7,   64.6,   63.9,   63.7,   63.2,   62.9,   62.7,   62.6,   62.4,   62.6,   65.0,   68.1,   70.1,   68.7,   67.1,   63.4,   58.6,   55.9,   54.3,   53.5,   52.3,   51.4,   50.2,   49.5,   48.9,   47.9,   47.3,   46.6,   46.0,   45.2,   44.7,   44.2,   43.5,   43.3,   42.8,   42.5,   42.5,   42.0,   41.7,   41.5,   41.0,   41.2,   41.2,   40.9,   40.6,   40.4,   40.2
2004/09/29 02:00,   66.1,   66.3,   66.0,   65.8,   66.2,   67.0,   67.9,   68.2,   68.0,   67.7,   67.5,   67.2,   66.8,   66.5,   65.9,   65.4,   65.1,   64.7,   64.2,   63.7,   63.3,   62.9,   62.5,   62.1,   61.7,   61.4,   61.0,   60.7,   60.4,   60.2,   59.8,   59.6,   59.3,   58.9,   59.9,   62.9,   65.5,   65.2,   60.9,   56.2,   53.9,   52.9,   51.9,   50.6,   49.4,   48.4,   47.5,   46.6,   46.0,   45.4,   44.9,   44.2,   43.5,   43.3,   42.9,   42.4,   42.1,   42.0,   41.8,   41.3,   40.9,   41.0,   40.7,   40.5,   39.9,   39.7,   39.5,   39.2,   39.0,   39.0
2004/09/29 02:10,   67.2,   67.5,   67.2,   67.0,   67.2,   67.3,   67.8,   68.2,   68.6,   68.5,   68.3,   68.2,   67.8,   67.3,   66.8,   66.6,   66.1,   65.4,   65.0,   64.6,   64.2,   64.0,   63.3,   63.0,   62.6,   63.0,   62.8,   62.5,   62.3,   62.1,   61.8,   61.6,   61.3,   61.4,   64.2,   71.3,   65.9,   61.2,   57.3,   55.4,   54.6,   53.4,   52.5,   51.4,   50.4,   49.8,   49.1,   48.2,   47.3,   46.7,   46.1,   45.6,   45.0,   44.1,   43.7,   43.4,   43.3,   43.0,   42.6,   42.3,   42.0,   41.7,   41.4,   41.0,   40.9,   40.6,   40.5,   40.3,   40.1,   39.5
2004/09/29 02:20,   68.8,   69.2,   69.5,   69.9,   70.4,   71.1,   71.7,   72.2,   72.4,   72.4,   72.0,   72.0,   71.8,   71.4,   70.8,   70.3,   69.8,   69.4,   69.0,   68.4,   67.9,   67.7,   67.4,   67.0,   66.6,   66.3,   66.2,   65.9,   65.5,   65.1,   64.8,   64.5,   64.8,   65.8,   67.6,   70.0,   68.2,   65.2,   61.2,   58.9,   57.2,   55.5,   54.2,   52.9,   51.9,   51.3,   50.8,   49.7,   49.2,   48.9,   48.0,   47.1,   46.9,   46.2,   45.9,   45.2,   44.9,   44.5,   43.9,   43.4,   43.4,   43.1,   43.0,   43.2,   42.9,   42.8,   42.7,   41.9,   40.3,   38.9
2004/09/29 02:30,   70.7,   70.6,   70.5,   69.9,   69.6,   69.8,   69.5,   69.5,   69.5,   69.4,   69.8,   70.2,   69.8,   69.2,   68.3,   67.6,   66.8,   66.5,   65.5,   65.2,   64.9,   64.2,   63.8,   63.3,   62.8,   62.4,   61.9,   61.6,   61.2,   60.9,   60.6,   60.4,   60.1,   60.1,   61.0,   63.8,   65.3,   63.7,   58.7,   53.8,   52.1,   51.5,   50.8,   50.5,   50.5,   50.6,   50.5,   50.1,   49.8,   49.8,   49.7,   49.4,   48.7,   48.3,   47.5,   46.4,   46.0,   45.4,   44.7,   44.3,   44.1,   43.9,   43.6,   42.4,   43.1,   42.4,   41.9,   41.1,   40.6,   40.5
2004/09/29 02:40,   68.3,   68.3,   67.8,   67.9,   67.7,   67.6,   67.8,   68.1,   69.3,   69.0,   69.1,   68.8,   68.4,   67.8,   67.4,   66.9,   66.6,   65.9,   65.9,   65.4,   65.4,   65.4,   65.0,   64.8,   64.3,   64.1,   64.1,   64.0,   63.5,   63.3,   62.8,   62.7,   62.3,   62.4,   63.5,   65.2,  999.0,   68.9,   63.0,   58.6,   56.5,   55.3,   53.8,   52.4,   51.5,   50.6,   50.1,   50.1,   49.4,   48.7,   48.8,   48.0,   47.7,   47.1,   46.8,   46.5,   46.0,   45.4,   45.3,   44.9,   44.7,   44.5,   44.5,   43.7,   43.0,   42.5,   41.9,   41.3,   40.8,   40.7
2004/09/29 02:50,   69.5,   70.2,   70.5,   70.6,   71.0,   71.4,   71.9,   72.9,   73.4,   73.4,   73.3,   72.9,   72.6,   72.2,   71.1,   71.3,   71.2,   70.8,   70.3,   70.0,   69.3,   69.1,   68.9,   68.4,   68.1,   67.8,   67.3,   66.9,   66.3,   66.0,   65.5,   65.2,   65.3,   66.3,   68.9,   71.3,   69.5,   69.1,   62.8,   61.3,   59.9,   58.1,   56.6,   55.6,   55.1,   54.7,   54.1,   54.0,   53.6,   53.1,   52.7,   52.1,   51.4,   51.2,   50.4,   49.7,   49.5,   48.9,   48.6,   48.0,   47.3,   46.7,   46.1,   45.3,   45.2,   44.5,   44.2,   43.5,   43.0,   42.5
2004/09/29 03:00,   68.7,   68.8,   68.6,   69.2,   69.9,   70.9,   71.3,   72.3,   72.1,   72.4,   72.5,   72.8,   72.6,   71.7,   71.2,   70.6,   69.7,   70.1,   69.4,   68.6,   68.0,   67.7,   67.3,   66.6,   66.4,   66.0,   65.9,   65.5,   65.2,   65.0,   64.7,   64.9,   65.8,   69.7,   71.0,   74.1,   69.3,   64.2,   61.5,   59.4,   58.2,   57.1,   56.1,   54.8,   54.2,   53.9,   53.2,   52.6,   52.2,   51.5,   50.9,   50.2,   49.5,   48.9,   48.4,   47.8,   47.3,   46.8,   46.3,   45.9,   45.6,   45.1,   44.5,   43.7,   43.3,   42.6,   41.7,   40.9,   39.4,   38.9
2004/09/29 03:10,   69.0,   69.1,   68.8,   68.6,   68.9,   69.8,   70.5,   71.1,   71.5,   71.8,   71.7,   70.8,   71.0,   70.0,   69.6,   68.8,   68.2,   67.5,   67.1,   66.5,   66.1,   65.5,   65.0,   64.5,   64.2,   63.8,   63.9,   63.3,   63.7,   63.4,   63.1,   62.1,   62.8,   62.2,   65.1,   68.3,   69.0,   64.0,   62.3,   59.1,   57.5,   56.7,   55.8,   54.9,   54.0,   53.6,   52.8,   52.1,   51.4,   50.9,   50.8,   50.1,   49.8,   49.0,   48.1,   47.4,   46.9,   46.0,   45.4,   44.4,   43.7,   43.0,   42.7,   42.6,   42.5,   42.3,   41.7,   41.3,   40.8,   40.6
2004/09/29 03:20,   68.1,   68.2,   68.0,   68.4,   68.5,   68.6,   69.1,   69.7,   70.1,   69.9,   69.6,   69.6,   69.1,   68.6,   68.1,   67.4,   66.9,   66.7,   66.3,   65.9,   65.6,   65.3,   65.2,   64.7,   64.4,   64.2,   63.6,   63.6,   62.8,   62.7,   62.5,   62.5,   62.7,   63.5,   65.2,   67.7,   70.3,   70.6,   67.8,   63.2,   59.5,   58.0,   57.1,   56.1,   55.3,   54.4,   53.6,   52.9,   51.9,   51.2,   50.7,   50.1,   49.4,   48.5,   47.3,   46.4,   45.4,   44.8,   44.4,   44.0,   43.9,   43.6,   43.4,   42.3,   42.0,   42.0,   41.7,   41.6,   42.2,   42.1
2004/09/29 03:30,   69.9,   70.4,   70.1,   70.4,   70.3,   70.3,   70.6,   70.9,   71.2,   71.1,   71.1,   71.1,   70.9,   69.1,   69.9,   69.3,   68.9,   68.3,   67.8,   67.2,   67.0,   66.5,   66.0,   65.7,   65.0,   64.4,   64.3,   63.8,   63.6,   63.2,   62.8,   62.7,   62.6,   63.6,   68.0,   70.9,   72.0,   66.8,   61.2,   58.8,   56.8,   55.1,   53.1,   51.5,   49.6,   47.6,   46.1,   44.5,   44.6,   45.1,   44.8,   44.7,   44.8,   44.2,   43.9,   44.1,   43.5,   43.0,   42.1,   40.7,   40.2,   39.6,   39.5,   39.9,   40.2,   40.7,   40.9,   41.4,   41.7,   41.5
2004/09/29 03:40,   67.0,   67.1,   66.8,   66.8,   66.7,   66.6,   66.8,   67.2,   67.4,   67.3,   67.1,   66.9,   66.5,   66.0,   65.2,   64.6,   64.2,   63.7,   63.3,   63.1,   62.8,   62.6,   62.5,   62.3,   62.1,   61.2,   60.4,   60.3,   60.2,   59.9,   59.3,   59.1,   58.7,   58.9,   60.1,   64.8,   68.2,   63.3,   57.4,   54.9,   52.8,   51.4,   50.2,   47.9,   47.4,   46.0,   45.7,   45.3,   45.2,   44.9,   44.9,   44.8,   44.4,   44.5,   44.5,   45.0,   44.6,   44.3,   44.2,   44.2,   44.1,   43.7,   43.1,   43.0,   42.7,   42.3,   42.2,   41.4,   40.9,   40.2
2004/09/29 03:50,   69.3,   69.5,   69.4,   69.8,   70.1,   70.4,   71.0,   71.6,   71.8,   72.1,   72.5,   72.3,   72.2,   72.0,   71.6,   71.2,   70.7,   70.1,   69.6,   69.3,   69.1,   68.7,   68.4,   68.1,   68.0,   67.7,   67.5,   67.2,   67.0,   66.8,   66.8,   67.1,   69.9,   70.5,   72.7,   74.1,   72.0,   67.0,   63.7,   62.0,   60.6,   59.6,   58.2,   57.2,   56.1,   55.0,   52.9,   51.9,   51.2,   49.4,   48.4,   46.2,   44.9,   43.8,   43.0,   42.4,   42.1,   42.0,   42.2,   41.0,   42.1,   43.2,   43.8,   43.4,   42.9,   41.9,   40.7,   40.0,   39.3,   38.5
2004/09/29 04:00,   71.0,   71.3,   71.6,   71.6,   71.9,   72.9,   72.5,   72.6,   73.8,   73.6,   73.2,   72.0,   71.4,   70.9,   70.3,   69.9,   69.6,   69.2,   68.9,   68.6,   68.3,   67.8,   64.8,   64.7,   64.0,   63.4,   62.8,   61.6,   60.1,   60.1,   59.5,   59.2,   59.2,   60.7,   64.2,   67.7,   61.5,   59.2,   56.3,   55.6,   54.8,   53.0,   51.9,   50.9,   50.9,   49.3,   49.4,   48.0,   47.3,   46.5,   46.2,   46.0,   45.7,   45.2,   44.7,   44.5,   44.0,   43.3,   43.1,   42.7,   41.9,   41.8,   41.7,   41.2,   40.5,   40.8,   40.4,   40.5,   40.0,   39.6
2004/09/29 04:10,   65.3,   65.4,   65.3,   65.6,   65.8,   65.6,   65.0,   65.3,   64.7,   65.1,   64.4,   63.8,   62.6,   61.6,   61.1,   60.9,   60.9,   60.9,   60.6,   60.3,   60.0,   59.8,   59.6,   59.3,   59.2,   59.1,   58.9,   58.7,   58.7,   58.5,   58.5,   58.4,   58.5,   59.2,   59.5,   61.0,   63.7,   59.9,   57.3,   56.2,   55.0,   54.6,   53.4,   52.1,   51.3,   50.5,   50.0,   49.2,   48.6,   47.9,   47.6,   47.4,   47.4,   47.5,   47.2,   46.9,   47.0,   46.8,   46.1,   46.0,   45.4,   45.4,   45.0,   44.8,   44.2,   44.0,   43.6,   43.1,   43.0,   42.7
2004/09/29 04:20,   67.2,   67.2,   67.2,   67.4,   67.3,   67.2,   67.2,   68.3,   68.3,   68.4,   68.8,   68.8,   68.8,   68.6,   68.2,   68.0,   67.7,   67.5,   67.1,   66.8,   66.5,   66.1,   65.8,   65.7,   65.6,   65.6,   65.9,   65.3,   66.2,   66.2,   65.2,   64.7,   65.4,   67.1,   71.0,   73.7,   73.9,   72.0,   67.9,   62.7,   60.3,   58.2,   56.8,   54.9,   53.7,   52.5,   52.0,   51.3,   51.1,   50.9,   50.2,   50.4,   50.0,   49.9,   49.3,   49.3,   48.8,   48.5,   48.5,   48.1,   47.8,   47.5,   47.2,   46.9,   46.7,   46.5,   46.0,   45.5,   45.1,   44.7
2004/09/29 04:30,   69.7,   69.9,   70.0,   70.2,   70.5,   71.1,   71.7,   72.6,   72.8,   73.1,   73.3,   73.5,   73.6,   73.5,   73.2,   72.5,   72.1,   71.9,   71.3,   70.7,   70.2,   69.8,   69.5,   68.9,   69.1,   68.5,   68.2,   67.9,   67.7,   67.6,   67.2,   67.1,   68.1,   69.8,   71.0,   72.9,   75.7,   72.7,   69.3,   64.4,   59.9,   57.8,   56.2,   54.8,   54.0,   53.2,   52.6,   51.4,   51.2,   51.3,   51.1,   51.7,   52.3,   52.2,   51.7,   51.7,   51.3,   51.5,   50.6,   50.2,   50.0,   48.8,   48.2,   47.9,   47.9,   47.6,   47.5,   47.1,   46.7,   46.3
2004/09/29 04:40,   71.7,   71.6,   71.7,   71.8,   71.9,   72.2,   72.5,   73.0,   73.1,   72.9,   72.7,   72.0,   71.8,   71.3,   70.7,   70.3,   69.6,   69.2,   68.8,   68.6,   68.1,   67.8,   67.4,   67.2,   66.9,   66.6,   66.4,   66.1,   65.8,   65.7,   65.4,   65.2,   64.6,   64.9,   66.8,   70.1,   70.3,   70.0,   66.4,   62.1,   59.1,   57.5,   56.8,   55.2,   54.4,   54.8,   54.9,   54.9,   54.9,   55.2,   54.7,   54.9,   54.4,   53.9,   53.5,   53.5,   52.7,   52.1,   50.9,   50.0,   49.3,   48.1,   47.5,   47.2,   46.7,   46.4,   46.1,   46.3,   45.6,   45.2
2004/09/29 04:50,   71.1,   71.1,   71.1,   71.1,   71.0,   71.4,   72.0,   72.5,   72.9,   72.9,   72.8,   72.7,   72.4,   71.9,   71.3,   71.0,   70.8,   70.6,   70.3,   69.7,   69.4,   68.9,   68.9,   68.7,   68.3,   68.0,   67.6,   67.4,   66.8,   66.7,   66.3,   66.1,   66.0,   66.1,   67.8,   71.9,   73.7,   71.1,   66.1,   62.5,   61.0,   59.7,   58.1,   57.8,   57.2,   56.3,   55.6,   55.1,   54.7,   54.9,   55.1,   55.9,   56.6,   56.9,   56.8,   56.6,   55.9,   54.8,   53.7,   52.6,   51.6,   50.4,   49.5,   48.8,   48.3,   47.4,   46.9,   46.3,   45.3,   44.5
2004/09/29 05:00,   71.1,   71.5,   71.7,   72.1,   72.1,   73.0,   73.3,   73.9,   74.4,   74.6,   74.6,   74.3,   73.9,   73.6,   73.2,   72.8,   72.6,   72.1,   71.9,   71.6,   71.3,   70.7,   70.4,   70.2,   69.7,   69.4,   69.2,   68.8,   68.3,   67.9,   67.3,   67.0,   66.7,   66.1,   66.5,   68.6,   70.5,   70.2,   67.3,   62.8,   59.3,   57.2,   55.7,   54.6,   53.6,   52.8,   52.4,   52.1,   51.9,   52.0,   52.5,   52.7,   53.1,   53.2,   53.7,   53.8,   53.3,   52.9,   52.1,   51.1,   50.1,   48.9,   47.2,   46.7,   46.0,   46.5,   46.1,   45.4,   44.3,   43.7
2004/09/29 05:10,   70.4,   70.4,   70.9,   71.2,   71.4,   71.9,   72.3,   73.2,   73.6,   73.7,   73.9,   73.8,   73.5,   73.1,   72.8,   72.4,   72.1,   71.5,   71.2,   71.0,   70.4,   70.1,   69.8,   69.4,   69.1,   68.7,   68.3,   67.8,   67.2,   66.8,   66.3,   66.0,   65.6,   65.5,   65.5,   66.8,   69.3,   68.8,   64.6,   60.4,   58.4,   56.7,   55.6,   55.1,   54.6,   54.1,   53.9,   53.9,   53.6,   53.5,   53.5,   53.3,   53.2,   52.8,   52.4,   51.9,   51.8,   51.5,   51.7,   52.0,   51.8,   51.3,   51.1,   51.3,   51.4,   48.9,   48.6,   49.1,   46.8,   44.8
2004/09/29 05:20,   72.4,   72.4,   72.2,   71.7,   71.7,   71.6,   71.8,   72.7,   73.0,   72.9,   72.9,   72.6,   72.0,   71.6,   71.2,   70.7,   70.4,   70.2,   69.9,   69.6,   69.3,   68.6,   68.7,   68.1,   67.8,   67.6,   67.1,   67.0,   66.5,   66.2,   65.9,   65.9,   65.7,   66.4,   68.2,   70.6,   72.9,   72.7,   68.8,   64.5,   61.4,   59.7,   58.2,   56.6,   55.4,   54.4,   53.9,   53.1,   52.9,   52.8,   52.9,   52.5,   52.4,   52.3,   52.9,   53.1,   52.8,   52.6,   53.2,   53.0,   52.4,   53.5,   53.1,   53.2,   49.1,   48.5,   48.8,   48.5,   48.7,   48.0
2004/09/29 05:30,   70.6,   70.9,   70.8,   71.0,   71.3,   71.9,   72.4,   73.3,   73.8,   73.7,   73.5,   73.0,   72.5,   72.8,   72.1,   72.1,   71.6,   71.5,   71.4,   71.2,   71.2,   70.8,   70.6,   69.6,   69.3,   68.9,   68.9,   68.6,   68.5,   68.3,   68.1,   67.8,   67.9,   68.9,   71.2,   73.8,   75.3,   73.9,   70.5,   68.1,   64.9,   61.9,   61.1,   59.6,   58.3,   57.5,   56.7,   56.6,   55.9,   54.8,   54.3,   53.7,   53.0,   52.5,   52.0,   51.4,   50.9,   50.4,   49.6,   49.1,   48.4,   48.1,   47.2,   46.6,   46.1,   45.1,   44.3,   43.7,   43.5,   43.3
2004/09/29 05:40,   71.3,   71.6,   71.9,   72.2,   72.4,   73.1,   73.6,   74.6,   75.2,   75.0,   74.8,   74.5,   74.3,   73.7,   73.1,   72.8,   72.7,   72.3,   71.8,   71.6,   71.3,   70.9,   70.4,   70.3,   70.0,   69.7,   69.6,   69.1,   68.7,   68.5,   68.3,   68.1,   68.1,   68.9,   70.0,   73.0,   75.5,   75.6,   69.7,   65.9,   63.2,   60.9,   59.5,   58.2,   57.1,   55.9,   55.2,   54.2,   53.4,   52.5,   51.9,   51.4,   50.6,   49.9,   49.6,   49.1,   48.6,   48.4,   47.6,   46.9,   46.6,   46.5,   46.3,   45.9,   45.9,   45.4,   45.9,   46.2,   46.7,   47.1
2004/09/29 05:50,   70.5,   70.5,   70.5,   70.5,   70.5,   70.8,   71.4,   72.2,   72.6,   72.5,   72.2,   72.3,   71.8,   71.5,   71.1,   70.7,   70.2,   69.6,   68.6,   68.1,   67.7,   67.3,   67.1,   66.8,   66.4,   65.7,   65.3,   64.8,   64.7,   64.4,   64.1,   63.8,   63.6,   63.7,   64.6,   68.0,   71.2,   69.4,   64.9,   61.2,   59.5,   58.3,   56.8,   56.1,   55.0,   54.0,   53.0,   51.8,   51.0,   50.1,   49.4,   48.7,   48.2,   47.5,   47.0,   46.4,   46.2,   45.9,   45.8,   45.7,   45.7,   45.6,   45.9,   45.4,   44.1,   45.2,   45.7,   46.5,   47.4,   47.6
2004/09/29 06:00,   70.1,   70.2,   70.0,   70.5,   70.5,   70.9,   71.4,   72.1,   72.3,   72.2,   72.0,   71.8,   71.5,   71.0,   70.3,   69.8,   69.5,   68.9,   68.4,   68.1,   67.8,   67.2,   66.9,   66.2,   65.4,   65.2,   65.3,   64.8,   64.4,   64.0,   63.8,   63.7,   63.6,   63.5,   63.5,   64.6,   68.0,   68.9,   66.7,   61.7,   58.9,   57.7,   56.8,   55.8,   54.8,   53.6,   52.6,   51.5,   50.4,   49.4,   48.5,   48.1,   47.2,   46.9,   46.5,   46.6,   46.5,   46.3,   46.2,   46.3,   46.6,   46.8,   47.5,   48.0,   48.2,   48.5,   48.5,   48.5,   48.5,   48.4
2004/09/29 06:10,   70.4,   70.5,   70.5,   70.8,   71.1,   71.6,   72.0,   72.6,   73.0,   72.7,   72.4,   72.1,   71.8,   71.3,   70.6,   70.1,   69.5,   68.9,   68.0,   67.3,   66.4,   64.2,   63.1,   61.8,   61.2,   60.4,   59.9,   59.4,   59.1,   58.7,   58.7,   58.9,   58.3,   58.0,   58.2,   58.2,   62.9,   64.5,   66.3,   60.4,   58.3,   56.4,   55.4,   53.6,   53.5,   52.9,   52.4,   51.8,   51.3,   50.8,   50.0,   49.3,   48.0,   47.2,   47.1,   46.6,   46.1,   45.5,   45.1,   44.3,   43.9,   43.9,   44.2,   44.9,   45.6,   46.4,   46.8,   46.6,   47.7,   47.3
2004/09/29 06:20,   70.6,   70.8,   71.0,   71.0,   71.2,   71.6,   72.0,   72.9,   73.2,   73.4,   73.4,   73.1,   72.7,   72.3,   71.8,   71.3,   70.6,   70.1,   69.5,   68.9,   68.4,   67.8,   67.3,   66.8,   66.3,   66.1,   65.7,   65.9,   66.2,   65.7,   65.6,   66.7,   66.4,   66.8,   67.7,   69.5,   72.5,  999.0,   68.9,   64.7,   61.2,   59.7,   58.3,   56.8,   55.8,   55.3,   55.4,   54.8,   54.4,   54.0,   52.9,   52.4,   52.0,   51.5,   50.6,   49.5,   48.8,   48.1,   46.9,   45.5,   44.3,   43.2,   41.6,   40.3,   40.7,   40.8,   39.9,   39.0,   38.5,   38.6
2004/09/29 06:30,   71.5,   71.8,   71.9,   72.1,   72.6,   73.2,   73.6,   74.3,   74.8,   74.5,   74.4,   74.2,   73.9,   73.5,   73.0,   72.5,   72.0,   71.3,   70.8,   70.3,   69.9,   69.6,   69.4,   69.1,   68.9,   68.5,   68.1,   67.7,   67.3,   67.4,   67.3,   67.1,   67.1,   67.9,   69.9,   73.1,   74.4,   72.4,   68.0,   62.9,   60.7,   59.3,   58.0,   57.1,   56.4,   56.0,   55.3,   54.6,   53.7,   52.6,   51.6,   50.5,   49.2,   48.2,   46.9,   46.0,   45.0,   44.4,   43.9,   43.8,   43.2,   42.5,   41.5,   40.9,   40.5,   39.9,   39.4,   38.0,   36.3,   35.0