2008/10/06, +9, 136.10,  34.85, 385
00:00:00,  967.3,   15.8,   95.5,   -1.57,    0.87,    0.0, -999.0
00:00:05,  967.4,   15.8,   95.5,   -1.15,    0.96,    0.0, -999.0
00:00:10,  967.4,   15.8,   95.7,   -0.96,    1.53,    0.0, -999.0
00:00:15,  967.4,   15.8,   95.5,   -0.89,    0.16,    0.0, -999.0
00:00:20,  967.3,   15.8,   95.4,   -0.96,   -0.26,    0.0, -999.0
00:00:25,  967.4,   15.8,   95.6,   -0.93,   -0.02,    0.0, -999.0
00:00:30,  967.3,   15.8,   95.5,   -0.96,   -0.02,    0.0, -999.0
00:00:35,  967.3,   15.8,   95.5,   -0.93,   -0.25,    0.0, -999.0
00:00:40,  967.3,   15.8,   95.5,   -0.47,   -0.65,    0.0, -999.0
00:00:45,  967.3,   15.8,   95.6,   -0.22,    0.31,    0.0, -999.0
00:00:50,  967.3,   15.8,   95.5,   -0.19,    0.44,    0.0, -999.0
00:00:55,  967.3,   15.8,   95.3,   -0.64,    0.43,    0.0, -999.0
00:01:00,  967.3,   15.8,   95.5,   -0.93,    0.21,    0.0, -999.0
00:01:05,  967.3,   15.8,   95.5,   -0.61,   -0.15,    0.0, -999.0
00:01:10,  967.3,   15.8,   95.4,   -0.49,   -0.05,    0.0, -999.0
00:01:15,  967.3,   15.8,   95.4,   -0.29,    0.05,    0.0, -999.0
00:01:20,  967.3,   15.8,   95.5,   -0.04,    0.00,    0.0, -999.0
00:01:25,  967.3,   15.8,   95.6,   -0.00,    0.00,    0.0, -999.0
00:01:30,  967.3,   15.8,   95.6,   -0.02,    0.02,    0.0, -999.0
00:01:35,  967.3,   15.8,   95.6,   -0.02,   -0.00,    0.0, -999.0
00:01:40,  967.3,   15.8,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:01:45,  967.3,   15.8,   95.6,   -0.00,   -0.00,    0.0, -999.0
00:01:50,  967.3,   15.8,   95.5,   -0.00,   -0.00,    0.0, -999.0
00:01:55,  967.3,   15.8,   95.1,    0.00,   -0.02,    0.0, -999.0
00:02:00,  967.3,   15.8,   95.4,   -0.01,   -0.02,    0.0, -999.0
00:02:05,  967.3,   15.8,   95.6,   -0.02,   -0.01,    0.0, -999.0
00:02:10,  967.3,   15.8,   95.4,   -0.30,   -0.01,    0.0, -999.0
00:02:15,  967.3,   15.8,   95.8,   -0.50,   -0.07,    0.0, -999.0
00:02:20,  967.3,   15.8,   95.6,   -0.14,    0.30,    0.0, -999.0
00:02:25,  967.3,   15.8,   95.8,   -0.00,   -0.00,    0.0, -999.0
00:02:30,  967.3,   15.8,   95.2,   -0.00,    0.02,    0.0, -999.0
00:02:35,  967.3,   15.8,   95.4,   -0.05,   -0.00,    0.0, -999.0
00:02:40,  967.3,   15.8,   95.5,   -0.35,    0.30,    0.0, -999.0
00:02:45,  967.2,   15.8,   95.4,   -0.10,    0.46,    0.0, -999.0
00:02:50,  967.3,   15.8,   95.7,   -0.42,    0.17,    0.0, -999.0
00:02:55,  967.3,   15.8,   95.3,   -0.27,   -0.00,    0.0, -999.0
00:03:00,  967.3,   15.8,   95.6,   -0.16,   -0.23,    0.0, -999.0
00:03:05,  967.2,   15.8,   95.5,   -0.33,   -0.19,    0.0, -999.0
00:03:10,  967.2,   15.8,   95.4,   -0.62,   -0.67,    0.0, -999.0
00:03:15,  967.3,   15.8,   95.5,   -0.50,   -0.60,    0.0, -999.0
00:03:20,  967.3,   15.8,   95.5,   -0.45,    0.03,    0.0, -999.0
00:03:25,  967.2,   15.8,   95.6,   -0.34,    0.04,    0.0, -999.0
00:03:30,  967.3,   15.8,   95.6,   -0.45,   -0.11,    0.0, -999.0
00:03:35,  967.3,   15.8,   95.6,   -0.13,   -0.27,    0.0, -999.0
00:03:40,  967.3,   15.8,   95.7,   -0.56,   -0.50,    0.0, -999.0
00:03:45,  967.2,   15.8,   95.5,   -0.81,   -0.45,    0.0, -999.0
00:03:50,  967.3,   15.8,   95.4,   -1.44,   -0.23,    0.0, -999.0
00:03:55,  967.3,   15.8,   95.6,   -1.42,   -1.11,    0.0, -999.0
00:04:00,  967.3,   15.8,   95.6,   -1.49,   -1.01,    0.0, -999.0
00:04:05,  967.3,   15.8,   95.4,   -2.02,   -0.04,    0.0, -999.0
00:04:10,  967.3,   15.8,   95.3,   -1.77,   -0.57,    0.0, -999.0
00:04:15,  967.3,   15.8,   95.5,   -1.46,   -0.23,    0.0, -999.0
00:04:20,  967.3,   15.8,   95.8,   -1.74,    0.37,    0.0, -999.0
00:04:25,  967.2,   15.8,   95.6,   -1.75,    0.25,    0.0, -999.0
00:04:30,  967.3,   15.8,   95.6,   -2.08,    0.40,    0.0, -999.0
00:04:35,  967.2,   15.8,   95.6,   -1.52,    0.27,    0.0, -999.0
00:04:40,  967.3,   15.8,   95.3,   -1.48,   -0.10,    0.0, -999.0
00:04:45,  967.3,   15.8,   95.5,   -0.95,   -0.02,    0.0, -999.0
00:04:50,  967.3,   15.8,   95.3,   -0.96,   -0.07,    0.0, -999.0
00:04:55,  967.3,   15.8,   95.7,   -0.66,    0.73,    0.0, -999.0
00:05:00,  967.3,   15.8,   95.5,   -1.25,    0.04,    0.0, -999.0
00:05:05,  967.2,   15.8,   95.5,   -1.80,   -0.19,    0.0, -999.0
00:05:10,  967.3,   15.7,   95.3,   -1.51,   -0.03,    0.0, -999.0
00:05:15,  967.3,   15.8,   95.5,   -1.80,    0.13,    0.0, -999.0
00:05:20,  967.3,   15.8,   95.7,   -1.58,    0.11,    0.0, -999.0
00:05:25,  967.3,   15.8,   95.3,   -1.06,   -0.66,    0.0, -999.0
00:05:30,  967.3,   15.7,   95.6,   -1.34,   -0.74,    0.0, -999.0
00:05:35,  967.3,   15.7,   95.5,   -0.77,   -0.56,    0.0, -999.0
00:05:40,  967.3,   15.8,   95.6,   -0.82,   -0.33,    0.0, -999.0
00:05:45,  967.3,   15.8,   95.6,   -1.06,   -0.25,    0.0, -999.0
00:05:50,  967.3,   15.7,   95.3,   -1.53,    0.05,    0.0, -999.0
00:05:55,  967.3,   15.8,   95.6,   -1.27,    0.07,    0.0, -999.0
00:06:00,  967.3,   15.7,   95.6,   -0.88,    0.32,    0.0, -999.0
00:06:05,  967.3,   15.8,   95.2,   -0.83,    0.50,    0.0, -999.0
00:06:10,  967.3,   15.7,   95.9,   -0.46,    0.07,    0.0, -999.0
00:06:15,  967.3,   15.7,   95.4,   -0.30,    0.39,    0.0, -999.0
00:06:20,  967.3,   15.8,   95.5,   -0.77,    0.19,    0.0, -999.0
00:06:25,  967.3,   15.8,   95.6,   -0.29,    0.31,    0.0, -999.0
00:06:30,  967.3,   15.8,   95.5,   -0.32,    0.31,    0.0, -999.0
00:06:35,  967.3,   15.8,   95.7,   -0.33,   -0.07,    0.0, -999.0
00:06:40,  967.3,   15.8,   95.5,   -0.72,   -0.28,    0.0, -999.0
00:06:45,  967.3,   15.8,   95.6,   -0.92,    0.20,    0.0, -999.0
00:06:50,  967.3,   15.8,   95.5,   -0.87,    0.23,    0.0, -999.0
00:06:55,  967.3,   15.8,   95.5,   -0.45,   -0.12,    0.0, -999.0
00:07:00,  967.3,   15.8,   95.5,   -0.06,   -0.49,    0.0, -999.0
00:07:05,  967.3,   15.8,   95.6,   -0.28,   -0.06,    0.0, -999.0
00:07:10,  967.3,   15.7,   95.8,   -0.25,    0.12,    0.0, -999.0
00:07:15,  967.3,   15.7,   95.5,   -0.43,   -0.14,    0.0, -999.0
00:07:20,  967.4,   15.7,   95.5,   -0.63,   -0.72,    0.0, -999.0
00:07:25,  967.4,   15.7,   95.9,   -0.86,   -0.33,    0.0, -999.0
00:07:30,  967.3,   15.7,   95.5,   -1.26,   -0.79,    0.0, -999.0
00:07:35,  967.3,   15.7,   95.3,   -1.46,   -0.31,    0.0, -999.0
00:07:40,  967.3,   15.7,   95.6,   -1.47,   -0.23,    0.0, -999.0
00:07:45,  967.3,   15.7,   95.6,   -0.37,   -0.92,    0.0, -999.0
00:07:50,  967.3,   15.7,   95.4,   -1.37,   -0.55,    0.0, -999.0
00:07:55,  967.3,   15.7,   95.8,   -1.45,   -1.10,    0.0, -999.0
00:08:00,  967.3,   15.7,   95.7,   -0.74,   -0.58,    0.0, -999.0
00:08:05,  967.3,   15.7,   95.3,   -0.14,   -1.37,    0.0, -999.0
00:08:10,  967.3,   15.7,   95.4,   -0.25,   -0.94,    0.0, -999.0
00:08:15,  967.3,   15.7,   95.3,    0.43,   -0.59,    0.0, -999.0
00:08:20,  967.3,   15.7,   95.5,   -1.31,   -1.40,    0.0, -999.0
00:08:25,  967.3,   15.7,   95.3,   -1.07,   -1.59,    0.0, -999.0
00:08:30,  967.3,   15.7,   95.5,   -1.42,   -0.46,    0.0, -999.0
00:08:35,  967.3,   15.7,   95.5,   -0.56,   -1.15,    0.0, -999.0
00:08:40,  967.3,   15.7,   95.2,   -0.89,   -0.34,    0.0, -999.0
00:08:45,  967.3,   15.7,   95.5,   -1.24,    0.29,    0.0, -999.0
00:08:50,  967.3,   15.7,   95.5,   -0.70,    0.59,    0.0, -999.0
00:08:55,  967.4,   15.7,   95.4,   -1.58,    1.37,    0.0, -999.0
00:09:00,  967.3,   15.7,   95.5,   -0.21,    2.45,    0.0, -999.0
00:09:05,  967.4,   15.7,   95.5,   -0.15,    1.74,    0.0, -999.0
00:09:10,  967.4,   15.7,   95.6,   -1.36,    0.66,    0.0, -999.0
00:09:15,  967.3,   15.7,   95.4,   -2.41,   -0.13,    0.0, -999.0
00:09:20,  967.4,   15.7,   95.5,   -3.30,   -1.07,    0.0, -999.0
00:09:25,  967.4,   15.7,   95.9,   -2.45,   -0.04,    0.0, -999.0
00:09:30,  967.4,   15.7,   95.2,   -2.54,   -0.04,    0.0, -999.0
00:09:35,  967.4,   15.7,   95.6,   -3.43,    0.67,    0.0, -999.0
00:09:40,  967.4,   15.7,   95.6,   -2.42,   -0.04,    0.0, -999.0
00:09:45,  967.4,   15.7,   95.4,   -3.81,    0.40,    0.0, -999.0
00:09:50,  967.4,   15.7,   95.7,   -2.70,    1.09,    0.0, -999.0
00:09:55,  967.4,   15.7,   95.4,   -2.92,    0.52,    0.0, -999.0
00:10:00,  967.4,   15.7,   95.5,   -2.09,   -0.44,    0.0, -999.0
00:10:05,  967.4,   15.7,   95.5,   -3.09,   -0.66,    0.0, -999.0
00:10:10,  967.4,   15.7,   95.3,   -2.67,    0.28,    0.0, -999.0
00:10:15,  967.4,   15.7,   95.5,   -2.26,    0.82,    0.0, -999.0
00:10:20,  967.4,   15.7,   95.6,   -1.48,   -0.23,    0.0, -999.0
00:10:25,  967.4,   15.7,   95.5,   -0.67,    0.63,    0.0, -999.0
00:10:30,  967.4,   15.8,   95.3,   -1.24,    0.24,    0.0, -999.0
00:10:35,  967.4,   15.8,   95.8,   -1.77,    0.09,    0.0, -999.0
00:10:40,  967.4,   15.8,   95.4,   -1.13,   -0.94,    0.0, -999.0
00:10:45,  967.4,   15.8,   95.8,   -1.41,   -1.06,    0.0, -999.0
00:10:50,  967.4,   15.8,   95.2,   -0.94,    0.15,    0.0, -999.0
00:10:55,  967.4,   15.8,   95.5,   -0.71,   -0.19,    0.0, -999.0
00:11:00,  967.3,   15.8,   95.5,   -0.44,   -0.65,    0.0, -999.0
00:11:05,  967.4,   15.8,   95.7,   -0.30,   -0.72,    0.0, -999.0
00:11:10,  967.4,   15.8,   95.7,   -0.25,   -0.18,    0.0, -999.0
00:11:15,  967.4,   15.8,   95.6,   -0.28,    0.07,    0.0, -999.0
00:11:20,  967.5,   15.8,   95.1,   -1.42,    0.43,    0.0, -999.0
00:11:25,  967.4,   15.8,   95.4,   -1.30,    2.09,    0.0, -999.0
00:11:30,  967.4,   15.8,   95.5,   -1.53,    1.47,    0.0, -999.0
00:11:35,  967.5,   15.8,   95.5,   -0.67,    0.63,    0.0, -999.0
00:11:40,  967.4,   15.8,   95.3,   -0.13,    0.47,    0.0, -999.0
00:11:45,  967.4,   15.8,   95.5,   -0.50,    0.15,    0.0, -999.0
00:11:50,  967.5,   15.8,   95.9,   -0.46,   -0.05,    0.0, -999.0
00:11:55,  967.5,   15.8,   95.6,   -0.29,    0.21,    0.0, -999.0
00:12:00,  967.5,   15.8,   95.6,   -0.19,    0.44,    0.0, -999.0
00:12:05,  967.5,   15.8,   95.6,    0.29,    0.40,    0.0, -999.0
00:12:10,  967.5,   15.8,   95.8,   -1.05,    2.26,    0.0, -999.0
00:12:15,  967.5,   15.8,   95.7,   -0.96,    1.97,    0.0, -999.0
00:12:20,  967.4,   15.8,   95.7,   -1.21,    1.54,    0.0, -999.0
00:12:25,  967.5,   15.8,   95.4,   -1.65,    1.07,    0.0, -999.0
00:12:30,  967.4,   15.8,   95.7,   -1.19,   -1.37,    0.0, -999.0
00:12:35,  967.4,   15.8,   95.7,   -1.23,    0.31,    0.0, -999.0
00:12:40,  967.4,   15.8,   95.4,   -1.06,    1.06,    0.0, -999.0
00:12:45,  967.4,   15.8,   95.6,   -1.49,    0.34,    0.0, -999.0
00:12:50,  967.5,   15.8,   95.4,   -1.95,    0.31,    0.0, -999.0
00:12:55,  967.5,   15.8,   95.4,   -2.65,   -0.05,    0.0, -999.0
00:13:00,  967.5,   15.8,   95.4,   -4.45,    0.47,    0.0, -999.0
00:13:05,  967.5,   15.8,   95.4,   -3.79,    0.88,    0.0, -999.0
00:13:10,  967.5,   15.8,   95.6,   -3.87,    0.48,    0.0, -999.0
00:13:15,  967.5,   15.8,   95.6,   -4.00,   -1.30,    0.0, -999.0
00:13:20,  967.5,   15.8,   95.8,   -3.53,    0.81,    0.0, -999.0
00:13:25,  967.5,   15.8,   95.7,   -3.39,    1.30,    0.0, -999.0
00:13:30,  967.5,   15.8,   95.4,   -2.11,   -1.32,    0.0, -999.0
00:13:35,  967.4,   15.8,   95.8,   -1.64,   -2.53,    0.0, -999.0
00:13:40,  967.4,   15.8,   95.3,   -1.83,    0.32,    0.0, -999.0
00:13:45,  967.5,   15.8,   95.5,   -3.53,    0.75,    0.0, -999.0
00:13:50,  967.5,   15.8,   95.4,   -1.86,    0.57,    0.0, -999.0
00:13:55,  967.6,   15.8,   95.6,   -1.75,    0.37,    0.0, -999.0
00:14:00,  967.5,   15.8,   95.6,   -1.04,    0.68,    0.0, -999.0
00:14:05,  967.5,   15.8,   95.5,   -2.07,    1.25,    0.0, -999.0
00:14:10,  967.5,   15.8,   95.6,   -1.07,    2.20,    0.0, -999.0
00:14:15,  967.5,   15.8,   95.6,   -2.01,    0.21,    0.0, -999.0
00:14:20,  967.5,   15.8,   95.4,   -1.38,    1.70,    0.0, -999.0
00:14:25,  967.5,   15.8,   95.4,   -0.28,    1.44,    0.0, -999.0
00:14:30,  967.5,   15.8,   95.6,   -0.41,    0.88,    0.0, -999.0
00:14:35,  967.5,   15.8,   95.8,   -1.16,    0.49,    0.0, -999.0
00:14:40,  967.5,   15.8,   95.8,   -2.19,    2.05,    0.0, -999.0
00:14:45,  967.5,   15.8,   95.8,   -3.35,    3.24,    0.0, -999.0
00:14:50,  967.5,   15.8,   95.7,   -3.36,    2.63,    0.0, -999.0
00:14:55,  967.6,   15.8,   95.3,   -2.07,    3.31,    0.0, -999.0
00:15:00,  967.6,   15.8,   95.5,   -2.50,    2.68,    0.0, -999.0
00:15:05,  967.6,   15.8,   95.6,   -2.53,    1.64,    0.0, -999.0
00:15:10,  967.6,   15.8,   95.5,   -2.49,    1.11,    0.0, -999.0
00:15:15,  967.5,   15.8,   95.8,   -3.38,    2.46,    0.0, -999.0
00:15:20,  967.5,   15.8,   95.5,   -2.37,    1.72,    0.0, -999.0
00:15:25,  967.6,   15.8,   95.7,   -2.89,    0.88,    0.0, -999.0
00:15:30,  967.5,   15.8,   95.5,   -1.95,    0.38,    0.0, -999.0
00:15:35,  967.5,   15.8,   95.6,   -1.35,   -0.14,    0.0, -999.0
00:15:40,  967.5,   15.8,   95.5,   -0.72,   -0.19,    0.0, -999.0
00:15:45,  967.6,   15.8,   95.7,   -1.20,   -0.72,    0.0, -999.0
00:15:50,  967.5,   15.8,   95.3,   -1.19,   -0.55,    0.0, -999.0
00:15:55,  967.5,   15.8,   95.5,   -0.55,   -0.71,    0.0, -999.0
00:16:00,  967.6,   15.8,   95.7,   -0.73,   -0.24,    0.0, -999.0
00:16:05,  967.6,   15.8,   95.5,   -0.77,   -0.11,    0.0, -999.0
00:16:10,  967.5,   15.8,   95.5,   -1.49,   -0.03,    0.0, -999.0
00:16:15,  967.5,   15.8,   95.5,   -1.77,   -0.28,    0.0, -999.0
00:16:20,  967.5,   15.8,   95.6,   -1.02,    0.69,    0.0, -999.0
00:16:25,  967.6,   15.8,   95.5,   -1.50,   -0.13,    0.0, -999.0
00:16:30,  967.6,   15.8,   95.5,   -2.24,    1.51,    0.0, -999.0
00:16:35,  967.5,   15.8,   95.6,   -1.57,    1.14,    0.0, -999.0
00:16:40,  967.5,   15.8,   95.4,   -1.34,    1.29,    0.0, -999.0
00:16:45,  967.5,   15.8,   95.2,   -1.35,    1.13,    0.0, -999.0
00:16:50,  967.5,   15.8,   95.6,   -1.89,    0.92,    0.0, -999.0
00:16:55,  967.5,   15.8,   95.6,   -1.42,    1.52,    0.0, -999.0
00:17:00,  967.5,   15.8,   95.4,   -1.84,    1.11,    0.0, -999.0
00:17:05,  967.5,   15.8,   95.5,   -1.64,    1.76,    0.0, -999.0
00:17:10,  967.5,   15.8,   95.6,   -1.30,   -0.75,    0.0, -999.0
00:17:15,  967.5,   15.8,   95.4,   -1.26,   -0.09,    0.0, -999.0
00:17:20,  967.5,   15.8,   95.4,   -1.21,    0.35,    0.0, -999.0
00:17:25,  967.5,   15.8,   95.5,   -2.42,    0.43,    0.0, -999.0
00:17:30,  967.5,   15.8,   95.2,   -3.85,    1.63,    0.0, -999.0
00:17:35,  967.5,   15.8,   95.6,   -2.73,    2.29,    0.0, -999.0
00:17:40,  967.4,   15.8,   95.4,   -3.66,    2.11,    0.0, -999.0
00:17:45,  967.4,   15.8,   95.3,   -3.69,   -1.20,    0.0, -999.0
00:17:50,  967.4,   15.8,   95.4,   -2.54,   -2.63,    0.0, -999.0
00:17:55,  967.4,   15.8,   95.7,   -0.87,   -2.52,    0.0, -999.0
00:18:00,  967.4,   15.8,   95.7,   -1.24,   -0.60,    0.0, -999.0
00:18:05,  967.5,   15.8,   95.7,   -1.22,    0.15,    0.0, -999.0
00:18:10,  967.4,   15.8,   95.5,   -3.95,    1.76,    0.0, -999.0
00:18:15,  967.4,   15.8,   95.4,   -3.57,    1.23,    0.0, -999.0
00:18:20,  967.4,   15.8,   95.6,   -3.00,    2.10,    0.0, -999.0
00:18:25,  967.4,   15.8,   95.5,   -2.72,   -1.27,    0.0, -999.0
00:18:30,  967.4,   15.8,   95.5,   -2.78,   -1.07,    0.0, -999.0
00:18:35,  967.4,   15.8,   95.4,   -2.97,   -0.74,    0.0, -999.0
00:18:40,  967.4,   15.8,   95.5,   -3.58,   -0.31,    0.0, -999.0
00:18:45,  967.3,   15.8,   95.2,   -4.09,   -0.07,    0.0, -999.0
00:18:50,  967.3,   15.8,   95.7,   -4.11,    0.80,    0.0, -999.0
00:18:55,  967.4,   15.8,   95.5,   -4.66,   -0.24,    0.0, -999.0
00:19:00,  967.4,   15.8,   95.5,   -3.25,   -0.63,    0.0, -999.0
00:19:05,  967.4,   15.8,   95.3,   -2.12,   -0.34,    0.0, -999.0
00:19:10,  967.4,   15.8,   95.8,   -2.45,   -0.17,    0.0, -999.0
00:19:15,  967.4,   15.8,   95.3,   -3.32,    1.14,    0.0, -999.0
00:19:20,  967.3,   15.8,   95.7,   -3.82,    0.61,    0.0, -999.0
00:19:25,  967.3,   15.8,   95.3,   -3.61,    0.44,    0.0, -999.0
00:19:30,  967.3,   15.8,   95.2,   -3.26,    0.23,    0.0, -999.0
00:19:35,  967.4,   15.8,   95.6,   -2.63,    1.46,    0.0, -999.0
00:19:40,  967.3,   15.8,   95.4,   -2.26,    1.47,    0.0, -999.0
00:19:45,  967.4,   15.8,   95.4,   -2.40,    2.09,    0.0, -999.0
00:19:50,  967.4,   15.8,   95.6,   -1.85,    1.56,    0.0, -999.0
00:19:55,  967.4,   15.8,   95.4,   -3.47,    1.77,    0.0, -999.0
00:20:00,  967.4,   15.8,   95.6,   -2.89,    1.95,    0.0, -999.0
00:20:05,  967.3,   15.8,   95.5,   -1.10,    1.10,    0.0, -999.0
00:20:10,  967.4,   15.8,   95.7,   -1.77,    1.97,    0.0, -999.0
00:20:15,  967.4,   15.9,   95.4,   -1.43,    1.04,    0.0, -999.0
00:20:20,  967.4,   15.8,   95.7,   -0.42,    0.75,    0.0, -999.0
00:20:25,  967.4,   15.8,   95.2,   -1.05,    0.63,    0.0, -999.0
00:20:30,  967.4,   15.9,   95.5,   -1.77,    0.12,    0.0, -999.0
00:20:35,  967.4,   15.9,   95.3,   -1.43,    1.04,    0.0, -999.0
00:20:40,  967.4,   15.9,   95.7,   -0.91,   -0.24,    0.0, -999.0
00:20:45,  967.4,   15.9,   95.5,   -0.84,   -0.41,    0.0, -999.0
00:20:50,  967.4,   15.9,   95.5,   -0.61,   -0.73,    0.0, -999.0
00:20:55,  967.3,   15.9,   95.9,   -0.43,   -0.12,    0.0, -999.0
00:21:00,  967.3,   15.8,   95.5,   -0.34,   -0.29,    0.0, -999.0
00:21:05,  967.3,   15.8,   95.5,   -0.87,   -0.68,    0.0, -999.0
00:21:10,  967.4,   15.8,   95.5,   -2.53,   -1.58,    0.0, -999.0
00:21:15,  967.4,   15.8,   95.7,   -2.62,    1.45,    0.0, -999.0
00:21:20,  967.3,   15.8,   95.5,   -2.91,    0.67,    0.0, -999.0
00:21:25,  967.3,   15.8,   95.7,   -2.02,   -0.21,    0.0, -999.0
00:21:30,  967.4,   15.8,   95.7,   -2.96,   -0.00,    0.0, -999.0
00:21:35,  967.4,   15.8,   95.2,   -3.47,   -0.06,    0.0, -999.0
00:21:40,  967.4,   15.8,   95.7,   -2.44,   -1.19,    0.0, -999.0
00:21:45,  967.4,   15.8,   95.6,   -2.16,    0.23,    0.0, -999.0
00:21:50,  967.3,   15.8,   95.1,   -1.11,    0.96,    0.0, -999.0
00:21:55,  967.4,   15.8,   95.5,   -2.03,    0.62,    0.0, -999.0
00:22:00,  967.4,   15.8,   95.4,   -1.93,   -0.82,    0.0, -999.0
00:22:05,  967.4,   15.8,   95.5,   -2.03,   -1.27,    0.0, -999.0
00:22:10,  967.4,   15.8,   95.6,   -1.48,   -1.48,    0.0, -999.0
00:22:15,  967.4,   15.8,   95.6,   -2.41,   -3.08,    0.0, -999.0
00:22:20,  967.4,   15.8,   95.5,   -2.20,   -1.32,    0.0, -999.0
00:22:25,  967.4,   15.8,   95.8,   -2.32,   -2.16,    0.0, -999.0
00:22:30,  967.4,   15.8,   95.5,   -2.74,    1.34,    0.0, -999.0
00:22:35,  967.4,   15.8,   95.4,   -2.52,    2.35,    0.0, -999.0
00:22:40,  967.4,   15.8,   95.5,   -2.39,   -0.08,    0.0, -999.0
00:22:45,  967.4,   15.8,   95.7,   -2.61,   -0.70,    0.0, -999.0
00:22:50,  967.4,   15.8,   95.6,   -2.95,   -0.63,    0.0, -999.0
00:22:55,  967.4,   15.8,   95.5,   -2.77,   -1.06,    0.0, -999.0
00:23:00,  967.4,   15.8,   95.1,   -2.48,   -1.61,    0.0, -999.0
00:23:05,  967.4,   15.8,   95.2,   -1.66,   -0.67,    0.0, -999.0
00:23:10,  967.4,   15.8,   95.1,   -1.81,   -0.81,    0.0, -999.0
00:23:15,  967.4,   15.8,   95.6,   -1.91,   -1.01,    0.0, -999.0
00:23:20,  967.4,   15.8,   95.5,   -2.13,   -0.15,    0.0, -999.0
00:23:25,  967.4,   15.8,   95.4,   -2.99,   -0.75,    0.0, -999.0
00:23:30,  967.4,   15.8,   95.5,   -2.23,   -1.34,    0.0, -999.0
00:23:35,  967.4,   15.8,   95.6,   -3.03,   -0.26,    0.0, -999.0
00:23:40,  967.4,   15.8,   95.4,   -2.80,    0.65,    0.0, -999.0
00:23:45,  967.5,   15.8,   95.4,   -4.51,    0.08,    0.0, -999.0
00:23:50,  967.5,   15.8,   95.5,   -2.96,    0.63,    0.0, -999.0
00:23:55,  967.5,   15.8,   95.6,   -2.09,    0.44,    0.0, -999.0
00:24:00,  967.4,   15.8,   95.5,   -1.78,    0.79,    0.0, -999.0
00:24:05,  967.4,   15.8,   95.4,   -0.93,    0.53,    0.0, -999.0
00:24:10,  967.4,   15.8,   95.2,   -0.93,    0.63,    0.0, -999.0
00:24:15,  967.5,   15.8,   95.9,   -0.97,   -0.02,    0.0, -999.0
00:24:20,  967.5,   15.8,   95.3,   -0.57,   -0.67,    0.0, -999.0
00:24:25,  967.5,   15.8,   95.4,   -0.64,   -0.64,    0.0, -999.0
00:24:30,  967.4,   15.8,   95.5,   -0.46,   -0.64,    0.0, -999.0
00:24:35,  967.4,   15.8,   95.4,   -0.46,   -0.59,    0.0, -999.0
00:24:40,  967.5,   15.8,   95.5,   -0.48,   -0.38,    0.0, -999.0
00:24:45,  967.5,   15.8,   95.5,   -0.12,   -0.49,    0.0, -999.0
00:24:50,  967.4,   15.8,   95.5,   -0.25,   -0.22,    0.0, -999.0
00:24:55,  967.5,   15.8,   95.5,   -1.99,   -0.31,    0.0, -999.0
00:25:00,  967.5,   15.8,   95.5,   -1.88,    1.88,    0.0, -999.0
00:25:05,  967.5,   15.8,   95.5,   -3.94,    2.01,    0.0, -999.0
00:25:10,  967.5,   15.8,   95.3,   -3.33,    1.48,    0.0, -999.0
00:25:15,  967.4,   15.8,   95.6,   -3.51,    1.28,    0.0, -999.0
00:25:20,  967.5,   15.8,   95.5,   -4.63,    2.26,    0.0, -999.0
00:25:25,  967.5,   15.8,   95.4,   -2.98,    1.45,    0.0, -999.0
00:25:30,  967.5,   15.8,   95.5,   -1.95,    0.41,    0.0, -999.0
00:25:35,  967.5,   15.8,   95.4,   -1.44,    0.41,    0.0, -999.0
00:25:40,  967.5,   15.8,   95.4,   -1.72,    1.66,    0.0, -999.0
00:25:45,  967.5,   15.8,   95.4,   -2.79,    2.03,    0.0, -999.0
00:25:50,  967.5,   15.8,   95.6,   -2.29,    0.88,    0.0, -999.0
00:25:55,  967.5,   15.8,   95.4,   -1.61,    0.78,    0.0, -999.0
00:26:00,  967.5,   15.8,   95.4,   -1.29,   -0.78,    0.0, -999.0
00:26:05,  967.5,   15.8,   95.5,   -0.33,   -0.65,    0.0, -999.0
00:26:10,  967.6,   15.8,   95.7,   -0.15,    0.93,    0.0, -999.0
00:26:15,  967.5,   15.8,   95.1,   -1.07,    0.61,    0.0, -999.0
00:26:20,  967.5,   15.8,   95.4,   -1.51,    0.16,    0.0, -999.0
00:26:25,  967.5,   15.8,   95.5,   -4.07,    0.86,    0.0, -999.0
00:26:30,  967.5,   15.8,   95.6,   -3.19,    1.84,    0.0, -999.0
00:26:35,  967.6,   15.8,   95.5,   -3.06,    0.88,    0.0, -999.0
00:26:40,  967.6,   15.8,   95.6,   -2.93,    0.52,    0.0, -999.0
00:26:45,  967.6,   15.8,   95.2,   -1.81,    0.29,    0.0, -999.0
00:26:50,  967.6,   15.8,   95.4,   -1.16,    0.70,    0.0, -999.0
00:26:55,  967.6,   15.8,   95.4,   -0.47,   -0.65,    0.0, -999.0
00:27:00,  967.5,   15.8,   95.3,   -0.36,   -0.65,    0.0, -999.0
00:27:05,  967.5,   15.8,   95.5,   -0.23,    0.03,    0.0, -999.0
00:27:10,  967.5,   15.8,   95.6,   -0.33,   -0.30,    0.0, -999.0
00:27:15,  967.5,   15.8,   95.5,   -0.19,   -0.45,    0.0, -999.0
00:27:20,  967.5,   15.8,   95.5,   -0.39,   -0.20,    0.0, -999.0
00:27:25,  967.6,   15.8,   95.8,   -1.21,   -0.39,    0.0, -999.0
00:27:30,  967.5,   15.8,   95.5,   -1.80,    0.38,    0.0, -999.0
00:27:35,  967.5,   15.8,   95.5,   -2.36,   -0.17,    0.0, -999.0
00:27:40,  967.5,   15.8,   95.3,   -3.71,   -0.72,    0.0, -999.0
00:27:45,  967.5,   15.8,   95.5,   -3.60,   -2.16,    0.0, -999.0
00:27:50,  967.5,   15.8,   95.5,   -3.88,   -0.07,    0.0, -999.0
00:27:55,  967.6,   15.8,   95.5,   -4.37,   -0.08,    0.0, -999.0
00:28:00,  967.5,   15.8,   95.5,   -3.28,   -0.29,    0.0, -999.0
00:28:05,  967.5,   15.8,   95.5,   -3.65,    0.19,    0.0, -999.0
00:28:10,  967.5,   15.8,   95.6,   -3.87,   -0.34,    0.0, -999.0
00:28:15,  967.5,   15.8,   95.3,   -2.60,    1.44,    0.0, -999.0
00:28:20,  967.6,   15.8,   95.6,    0.20,    2.87,    0.0, -999.0
00:28:25,  967.6,   15.8,   95.5,    0.89,    2.43,    0.0, -999.0
00:28:30,  967.6,   15.8,   95.4,   -1.37,   -0.12,    0.0, -999.0
00:28:35,  967.6,   15.8,   95.5,   -0.97,   -0.17,    0.0, -999.0
00:28:40,  967.5,   15.8,   95.5,   -0.89,    1.22,    0.0, -999.0
00:28:45,  967.6,   15.8,   95.3,   -1.79,    0.19,    0.0, -999.0
00:28:50,  967.6,   15.8,   95.4,   -2.39,    0.17,    0.0, -999.0
00:28:55,  967.5,   15.8,   95.4,   -0.98,   -0.76,    0.0, -999.0
00:29:00,  967.6,   15.8,   95.5,   -0.62,   -0.42,    0.0, -999.0
00:29:05,  967.6,   15.8,   95.5,   -0.71,    0.19,    0.0, -999.0
00:29:10,  967.5,   15.8,   95.3,   -0.35,    0.66,    0.0, -999.0
00:29:15,  967.5,   15.8,   95.4,    0.20,    0.40,    0.0, -999.0
00:29:20,  967.5,   15.8,   95.5,   -1.12,    0.50,    0.0, -999.0
00:29:25,  967.5,   15.8,   95.6,   -0.56,    1.72,    0.0, -999.0
00:29:30,  967.5,   15.8,   95.4,   -0.96,    1.53,    0.0, -999.0
00:29:35,  967.5,   15.8,   95.2,   -0.66,   -0.85,    0.0, -999.0
00:29:40,  967.6,   15.8,   95.5,   -1.37,    0.58,    0.0, -999.0