                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/17 00:00,   18.9,  999.0,   15.7,   13.6,  999.0,  999.0,   -0.8,    5.1,   -2.9,  999.0,   -0.1,  999.0,   -1.9,   -4.2,  999.0,  999.0,    2.1,    2.1,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:10,   24.1,   23.0,   13.9,   12.1,  999.0,  999.0,   -0.4,    0.3,   -2.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:20,   18.1,   17.2,   12.7,   12.1,    9.5,    5.5,   -0.1,  999.0,  999.0,   -1.7,    0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    3.5,    5.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:30,   22.7,   17.4,   10.1,   11.3,   10.7,    4.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.2,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:40,   14.4,   17.8,   20.8,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    6.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:50,   21.3,   22.1,   17.4,   13.3,    9.8,    4.5,    5.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:00,   21.3,   17.4,   18.9,   15.4,  999.0,  999.0,    3.7,    5.7,  999.0,   -1.1,   -0.1,    1.1,  999.0,  999.0,  999.0,    1.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:10,   26.9,   16.3,   16.5,   12.1,   12.1,  999.0,    5.6,  999.0,    3.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:20,   25.8,   22.7,   17.2,   13.6,    9.6,  999.0,    8.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:30,   27.5,   23.0,   14.5,   12.4,   11.6,  999.0,    8.2,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:40,   22.0,   27.7,   16.1,  999.0,    8.6,    7.7,    4.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:50,   21.1,   23.8,   14.1,   12.2,   11.8,    9.0,    2.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:00,   18.8,   19.0,   20.6,    8.8,   12.2,    9.2,    5.4,    4.4,    3.8,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    3.2,    0.9,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:10,   20.8,  999.0,   16.8,  999.0,   11.1,    8.9,    8.8,    5.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:20,   23.3,   15.7,   25.2,  999.0,   13.9,   11.7,  999.0,  999.0,   -2.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:30,   21.9,   19.6,  999.0,   13.1,   12.7,   13.5,  999.0,    3.9,   -1.7,  999.0,   -0.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:40,   18.2,   21.6,   25.9,  999.0,   10.2,   13.1,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:50,  999.0,   12.9,   13.1,  999.0,  999.0,   14.2,   14.0,  999.0,   -0.2,    0.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:00,   26.6,   20.7,   23.9,   27.7,   12.4,   12.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:10,   17.9,   22.4,  999.0,  999.0,   14.5,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:20,   26.0,   19.3,   22.4,   27.3,  999.0,   14.8,    9.2,    6.3,   -0.1,    1.6,   -0.1,    0.7,  999.0,   -0.7,  999.0,  999.0,    5.3,    2.2,    1.2,    0.4,   -0.1,   -2.4,    2.3,    4.7,    5.6,    5.3,    2.8,    2.6,    1.9,    0.3
2006/04/17 03:30,   12.7,   32.8,   26.1,   21.4,   15.1,   13.9,    6.8,    4.8,   -2.4,   -3.8,  999.0,   -3.8,    0.3,   -2.0,   -1.7,   -3.0,    0.0,    1.8,    2.9,    0.9,   10.5,   -2.1,   -0.5,    2.0,    1.4,    0.7,    0.8,    0.6,   -1.1,    0.6
2006/04/17 03:40,  999.0,  999.0,   22.3,   10.6,   19.8,   10.8,    4.4,    4.1,    0.9,    0.7,    2.2,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -0.6,    1.3,   -0.8,    0.0,   -1.8,   -1.7
2006/04/17 03:50,   35.4,   16.4,   11.6,   17.4,   19.7,   13.3,   12.9,    9.5,   15.7,    0.5,    1.9,   -2.9,  999.0,    4.3,    0.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.1,    3.7,    3.1,    2.6,    0.3,   -0.4
2006/04/17 04:00,   24.4,   26.2,  999.0,   25.0,   18.5,   10.4,   11.2,    8.2,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    3.5,    2.8,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2006/04/17 04:10,   23.4,   25.3,  999.0,   22.2,   20.7,   10.4,   12.0,    0.7,   11.8,  999.0,   -0.1,  999.0,   -2.1,    3.2,    3.2,    2.2,    2.4,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,    1.9,   -0.9,   -1.2,   -3.0
2006/04/17 04:20,   25.1,   19.4,   23.2,  999.0,   18.3,   13.6,   11.4,    0.7,    3.9,    6.8,  999.0,    7.5,    3.5,    8.9,    4.1,    5.9,  999.0,   -0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:30,   20.1,    7.5,   28.1,   20.3,   20.5,   14.7,   14.4,    9.9,   -1.6,   -3.3,    1.1,    2.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:40,   26.1,   20.7,   11.8,   15.1,   22.7,   20.0,   10.2,    4.8,   10.5,    2.5,  999.0,    3.1,    3.3,   14.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:50,   20.0,   11.3,   13.7,   15.7,   11.6,    5.9,   13.4,   15.5,    0.6,    4.7,  999.0,   -5.4,  999.0,    8.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:00,   19.3,   14.2,   24.7,   18.4,   13.1,    9.0,   21.2,    8.2,    5.9,   13.9,    2.5,    9.5,   -1.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:10,   19.3,   12.4,   15.0,   12.0,    9.2,   12.5,   12.5,    9.5,   11.5,   11.6,   -4.1,  999.0,    0.2,   10.6,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:20,   17.6,   13.2,   26.1,   14.6,   17.5,   14.5,   10.0,   13.7,  999.0,   14.2,    5.0,    7.4,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:30,   17.6,   13.4,   15.3,   13.3,   20.3,   17.0,   16.0,   17.7,   10.9,    9.0,    2.5,   -1.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:40,   20.4,  999.0,   15.8,   10.4,  999.0,   -2.7,   13.3,   20.7,  999.0,    6.8,   12.7,    5.7,  999.0,    3.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:50,   23.8,   17.3,   16.6,   23.5,   17.1,  999.0,   25.3,   16.9,   15.0,   13.8,    8.4,    2.2,    3.8,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:00,   29.0,   17.8,   17.4,   11.6,   12.2,    7.6,   13.1,    3.9,    0.4,    0.6,    8.4,    3.7,    2.1,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:10,   20.1,   12.3,   10.6,   13.5,   11.7,   13.7,   19.5,   18.5,   12.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:20,   22.4,   17.5,    9.5,   12.2,   12.9,   12.9,   16.0,   17.9,   15.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:30,   26.0,   18.6,   11.5,   12.6,   13.5,   11.1,   12.0,   12.3,   10.4,   -0.4,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:40,   23.4,   14.5,   15.3,   11.4,    9.7,    9.3,   10.0,    5.3,    4.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:50,   31.5,   11.5,    6.4,  999.0,    7.0,    5.9,   11.3,    4.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:00,   18.1,   13.0,    9.4,    5.8,   11.1,    9.4,    7.7,    5.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:10,   12.5,    9.2,    4.6,    6.8,  999.0,    1.1,    4.4,    4.2,    0.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:20,   10.2,   13.7,  999.0,    8.4,    9.5,    3.1,   -0.5,    7.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:30,   15.0,    8.6,   10.5,    7.9,    4.4,  999.0,    5.4,    0.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:40,   13.3,   21.1,   17.1,   13.5,    6.8,    2.5,    8.3,    4.3,   -1.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:50,   29.3,   11.0,   11.4,   14.5,    5.3,  999.0,    4.6,    2.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:00,   20.3,   14.4,    5.7,    4.1,    6.4,    0.4,    1.5,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:10,   26.1,   14.1,   14.1,    7.0,  999.0,    6.7,    0.0,   -2.0,   -1.7,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:20,   24.0,   15.6,    9.8,    8.1,    6.5,    1.7,    4.4,    2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:30,   17.0,   11.9,   11.7,    9.5,   10.5,   -0.1,    0.2,   -5.3,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:40,   14.6,   15.4,   15.9,   12.0,    6.0,    6.7,    1.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:50,   17.5,   27.1,   10.6,    8.6,    6.0,    1.0,   -1.3,  999.0,   -2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:00,   19.2,   10.8,   12.0,    8.1,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:10,   29.1,   13.5,   13.7,   14.3,    2.1,   -3.8,   -1.5,    7.7,    0.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:20,   30.5,   17.8,    9.8,    5.4,   10.1,  999.0,   -0.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:30,   30.5,   20.6,   11.4,    7.2,   12.5,  999.0,   -2.2,   -0.4,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:40,   31.7,   25.0,   12.5,   11.5,   15.0,   -1.5,   -1.8,   -1.4,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:50,   28.6,   21.6,   10.3,    8.3,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:00,   26.3,   18.5,   11.3,    8.9,    5.2,   -0.2,  999.0,   -3.7,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:10,   29.3,   25.2,   25.0,   15.2,   11.8,   -0.9,   -0.7,   -0.3,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:20,   25.8,   22.1,   18.1,   13.9,    8.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:30,   27.7,   21.6,   12.5,    8.7,    7.5,   -1.3,  999.0,   -1.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:40,   30.4,   26.9,   13.5,    7.4,    8.7,    3.9,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:50,   26.6,   25.8,   21.2,   15.6,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:00,   21.8,   24.5,   24.3,   21.6,    7.3,    2.2,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:10,   21.9,   23.3,   19.3,   22.3,    8.6,   11.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:20,   22.0,   19.1,   13.5,   16.4,   18.6,   15.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:30,   28.2,   21.1,   15.2,   18.8,   18.7,   14.6,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:40,   28.4,   29.1,   18.5,   19.6,   16.0,   15.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:50,   25.7,   25.4,   15.1,   19.1,   20.6,   11.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:00,   30.2,   22.3,   16.4,   15.7,   20.0,   15.5,    4.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:10,   26.4,   22.8,   16.3,   18.8,   18.3,   13.7,    4.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:20,   26.4,   25.0,   17.8,   16.5,   15.3,   16.4,    5.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:30,   26.4,   22.7,   22.3,   19.2,    9.5,    8.6,   10.2,    6.0,   -3.9,   -3.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:40,   20.1,   22.1,   20.0,  999.0,   11.3,    8.2,   10.0,    5.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:50,   25.1,   19.5,   17.7,   20.7,   14.2,   11.3,    8.5,    5.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:00,   28.1,   20.7,   18.5,   20.2,   18.5,   14.2,    9.2,    2.9,    1.2,   -2.8,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:10,   27.9,   21.4,   20.0,   17.9,   21.3,   13.2,   10.0,    3.2,    7.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:20,   25.6,   19.7,   25.0,   22.9,  999.0,   17.2,    7.0,   -0.1,    0.5,   -1.8,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:30,   23.2,   23.8,   20.2,   14.7,   15.5,   17.9,    4.2,   12.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:40,   26.0,   21.8,   14.9,   12.8,  999.0,   16.3,    9.4,    6.7,   10.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:50,   26.0,   23.4,   19.5,   17.7,   23.9,   21.1,    9.4,    2.9,    8.5,   10.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:00,   26.0,   19.7,   17.8,   20.4,   23.4,   15.3,    6.0,    4.8,    8.3,    0.6,  999.0,   -3.7,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:10,   28.9,   27.0,   25.0,   23.8,   20.7,    7.7,    4.3,    4.1,    7.9,    7.7,  999.0,  999.0,   -2.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:20,   26.3,   26.6,   24.7,   13.3,   14.0,    5.9,    6.3,    0.5,  999.0,    8.6,   -2.1,  999.0,   -3.6,   -4.0,  999.0,  999.0,   -2.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:30,   27.6,   24.1,   24.4,   27.0,   13.7,    9.7,    5.6,   -1.2,    6.4,    3.7,  999.0,   -2.4,    0.7,   -1.3,   -1.3,   -2.3,   -1.7,   -4.2,   -4.2,  999.0,   -4.7,  999.0,   -4.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:40,   26.0,   25.7,   22.7,   25.4,   15.9,   13.5,    4.6,   -1.4,    9.0,    1.4,    7.9,    6.9,   -1.7,   -2.9,   -1.1,  999.0,  999.0,   -4.4,   -3.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:50,   29.7,   24.3,   25.7,   24.7,   19.4,   11.7,    8.7,    1.3,  999.0,   -0.7,    9.0,    4.1,   -3.7,   -2.1,   -0.5,   -2.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 15:00,   27.9,   22.8,   21.6,   23.6,   24.4,   15.4,   11.9,    3.5,    1.6,   -0.6,    1.7,   -1.7,   -0.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 15:10,   25.7,   21.6,   22.7,   22.6,   26.2,   16.0,    8.6,   10.7,   11.3,  999.0,    4.3,    4.8,    2.2,   -0.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0