,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-11-14, 00:00:00,VALID,918.65,VALID,0,VALID,100,VALID,0,VALID,19.5483,VALID,347,VALID,0.501243,
2005-11-14, 00:01:00,VALID,918.629,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5518,VALID,17,VALID,0.681424,
2005-11-14, 00:02:00,VALID,918.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5585,VALID,12,VALID,0.986868,
2005-11-14, 00:03:00,VALID,918.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5384,VALID,1,VALID,0.607599,
2005-11-14, 00:04:00,VALID,918.557,VALID,0,VALID,100,VALID,0,VALID,19.5451,VALID,344,VALID,0.563772,
2005-11-14, 00:05:00,VALID,918.529,VALID,0,VALID,99.9952,VALID,-0.0339617,VALID,19.5289,VALID,353,VALID,0.536337,
2005-11-14, 00:06:00,VALID,918.497,VALID,0,VALID,99.9761,VALID,-0.0169808,VALID,19.5028,VALID,341,VALID,1.3207,
2005-11-14, 00:07:00,VALID,918.489,VALID,0,VALID,99.9405,VALID,0,VALID,19.4735,VALID,3,VALID,0.745458,
2005-11-14, 00:08:00,VALID,918.484,VALID,0,VALID,99.9507,VALID,-0.0169808,VALID,19.4479,VALID,4,VALID,0.584604,
2005-11-14, 00:09:00,VALID,918.464,VALID,0,VALID,99.9906,VALID,-0.0169808,VALID,19.4315,VALID,332,VALID,0.759201,
2005-11-14, 00:10:00,VALID,918.464,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4452,VALID,321,VALID,0.639863,
2005-11-14, 00:11:00,VALID,918.469,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4288,VALID,337,VALID,0.571701,
2005-11-14, 00:12:00,VALID,918.469,VALID,0,VALID,100,VALID,0,VALID,19.4124,VALID,337,VALID,0.395531,
2005-11-14, 00:13:00,VALID,918.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3865,VALID,342,VALID,0.705221,
2005-11-14, 00:14:00,VALID,918.45,VALID,0,VALID,100,VALID,0,VALID,19.3642,VALID,344,VALID,0.506214,
2005-11-14, 00:15:00,VALID,918.44,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.348,VALID,15,VALID,0.926962,
2005-11-14, 00:16:00,VALID,918.44,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3256,VALID,349,VALID,0.997337,
2005-11-14, 00:17:00,VALID,918.446,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3159,VALID,8,VALID,0.952539,
2005-11-14, 00:18:00,VALID,918.454,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.303,VALID,345,VALID,1.35847,
2005-11-14, 00:19:00,VALID,918.464,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3065,VALID,354,VALID,0.937128,
2005-11-14, 00:20:00,VALID,918.466,VALID,0,VALID,100,VALID,0,VALID,19.3,VALID,347,VALID,1.0303,
2005-11-14, 00:21:00,VALID,918.454,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.303,VALID,345,VALID,0.5625,
2005-11-14, 00:22:00,VALID,918.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3162,VALID,346,VALID,0.509448,
2005-11-14, 00:23:00,VALID,918.427,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3032,VALID,4,VALID,0.713299,
2005-11-14, 00:24:00,VALID,918.408,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2936,VALID,6,VALID,1.16424,
2005-11-14, 00:25:00,VALID,918.379,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2809,VALID,2,VALID,0.946221,
2005-11-14, 00:26:00,VALID,918.359,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2543,VALID,13,VALID,1.01334,
2005-11-14, 00:27:00,VALID,918.347,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2284,VALID,353,VALID,0.716264,
2005-11-14, 00:28:00,VALID,918.326,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2225,VALID,12,VALID,0.91369,
2005-11-14, 00:29:00,VALID,918.337,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1961,VALID,7,VALID,0.809766,
2005-11-14, 00:30:00,VALID,918.337,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1869,VALID,350,VALID,0.616425,
2005-11-14, 00:31:00,VALID,918.347,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1802,VALID,311,VALID,0.907158,
2005-11-14, 00:32:00,VALID,918.357,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2061,VALID,309,VALID,0.210193,
2005-11-14, 00:33:00,VALID,918.371,VALID,0,VALID,100,VALID,0,VALID,19.2259,VALID,309,VALID,0.305778,
2005-11-14, 00:34:00,VALID,918.37,VALID,0,VALID,100,VALID,0,VALID,19.219,VALID,309,VALID,0.544922,
2005-11-14, 00:35:00,VALID,918.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2448,VALID,309,VALID,0.464286,
2005-11-14, 00:36:00,VALID,918.351,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2583,VALID,339,VALID,0.571484,
2005-11-14, 00:37:00,VALID,918.333,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2709,VALID,6,VALID,0.780506,
2005-11-14, 00:38:00,VALID,918.3,VALID,0,VALID,99.9695,VALID,-0.0339617,VALID,19.258,VALID,15,VALID,1.04015,
2005-11-14, 00:39:00,VALID,918.282,VALID,0,VALID,99.7765,VALID,-0.0169808,VALID,19.2448,VALID,11,VALID,0.885901,
2005-11-14, 00:40:00,VALID,918.265,VALID,0,VALID,99.5692,VALID,0,VALID,19.2123,VALID,18,VALID,0.601953,
2005-11-14, 00:41:00,VALID,918.25,VALID,0,VALID,99.5577,VALID,0,VALID,19.1867,VALID,8,VALID,0.498047,
2005-11-14, 00:42:00,VALID,918.244,VALID,0,VALID,99.7014,VALID,0,VALID,19.1867,VALID,353,VALID,0.670541,
2005-11-14, 00:43:00,VALID,918.22,VALID,0,VALID,99.8311,VALID,-0.0339617,VALID,19.1894,VALID,349,VALID,0.445884,
2005-11-14, 00:44:00,VALID,918.223,VALID,0,VALID,99.8108,VALID,0,VALID,19.2026,VALID,352,VALID,0.445913,
2005-11-14, 00:45:00,VALID,918.202,VALID,0,VALID,99.7892,VALID,0.0169808,VALID,19.1894,VALID,347,VALID,0.36849,
2005-11-14, 00:46:00,VALID,918.192,VALID,0,VALID,99.8884,VALID,0,VALID,19.1961,VALID,347,VALID,0.248611,
2005-11-14, 00:47:00,VALID,918.177,VALID,0,VALID,99.9634,VALID,0,VALID,19.2165,VALID,347,VALID,0,
2005-11-14, 00:48:00,VALID,918.164,VALID,0,VALID,99.9023,VALID,-0.0339617,VALID,19.2031,VALID,347,VALID,0.0131479,
2005-11-14, 00:49:00,VALID,918.164,VALID,0,VALID,99.9682,VALID,0,VALID,19.2031,VALID,347,VALID,0.252907,
2005-11-14, 00:50:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1961,VALID,345,VALID,0.426897,
2005-11-14, 00:51:00,VALID,918.168,VALID,0,VALID,100,VALID,0,VALID,19.1994,VALID,301,VALID,0.305753,
2005-11-14, 00:52:00,VALID,918.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1869,VALID,301,VALID,0.464472,
2005-11-14, 00:53:00,VALID,918.175,VALID,0,VALID,99.999,VALID,-0.0339617,VALID,19.1839,VALID,301,VALID,0.149528,
2005-11-14, 00:54:00,VALID,918.167,VALID,0,VALID,99.7052,VALID,-0.0339617,VALID,19.1094,VALID,301,VALID,0.458097,
2005-11-14, 00:55:00,VALID,918.171,VALID,0,VALID,99.6798,VALID,-0.0339617,VALID,19.0614,VALID,301,VALID,0.428597,
2005-11-14, 00:56:00,VALID,918.157,VALID,0,VALID,99.9662,VALID,-0.0169808,VALID,19.0679,VALID,320,VALID,0.679688,
2005-11-14, 00:57:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0746,VALID,331,VALID,0.599276,
2005-11-14, 00:58:00,VALID,918.156,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0999,VALID,331,VALID,0.281651,
2005-11-14, 00:59:00,VALID,918.125,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1322,VALID,331,VALID,0.0555959,
2005-11-14, 01:00:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1616,VALID,331,VALID,0.0611979,
2005-11-14, 01:01:00,VALID,918.084,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1705,VALID,331,VALID,0.0844494,
2005-11-14, 01:02:00,VALID,918.068,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1616,VALID,331,VALID,0.106213,
2005-11-14, 01:03:00,VALID,918.034,VALID,0,VALID,99.7739,VALID,-0.0509425,VALID,19.094,VALID,331,VALID,0.0564453,
2005-11-14, 01:04:00,VALID,918.018,VALID,0,VALID,99.9652,VALID,-0.0849042,VALID,19.0743,VALID,332,VALID,0.106424,
2005-11-14, 01:05:00,VALID,917.984,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0902,VALID,338,VALID,0.816778,
2005-11-14, 01:06:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1158,VALID,305,VALID,0.551669,
2005-11-14, 01:07:00,VALID,917.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1188,VALID,305,VALID,0.324505,
2005-11-14, 01:08:00,VALID,917.964,VALID,0,VALID,99.9891,VALID,-0.0339617,VALID,19.1163,VALID,305,VALID,0.339666,
2005-11-14, 01:09:00,VALID,917.971,VALID,0,VALID,99.9316,VALID,0,VALID,19.1158,VALID,348,VALID,0.518056,
2005-11-14, 01:10:00,VALID,917.969,VALID,0,VALID,99.8375,VALID,-0.0169808,VALID,19.0965,VALID,356,VALID,0.641387,
2005-11-14, 01:11:00,VALID,917.96,VALID,0,VALID,99.8515,VALID,-0.0169808,VALID,19.1032,VALID,349,VALID,0.43045,
2005-11-14, 01:12:00,VALID,917.964,VALID,0,VALID,99.7637,VALID,-0.0169808,VALID,19.093,VALID,331,VALID,0.47894,
2005-11-14, 01:13:00,VALID,917.958,VALID,0,VALID,99.7561,VALID,-0.0169808,VALID,19.093,VALID,331,VALID,0.344131,
2005-11-14, 01:14:00,VALID,917.958,VALID,0,VALID,99.8171,VALID,-0.0339617,VALID,19.0969,VALID,331,VALID,0.439135,
2005-11-14, 01:15:00,VALID,917.942,VALID,0,VALID,99.988,VALID,-0.0679233,VALID,19.1059,VALID,331,VALID,0.465583,
2005-11-14, 01:16:00,VALID,917.953,VALID,0,VALID,99.8667,VALID,-0.0169808,VALID,19.1064,VALID,330,VALID,0.594993,
2005-11-14, 01:17:00,VALID,917.955,VALID,0,VALID,99.9087,VALID,-0.0169808,VALID,19.0776,VALID,330,VALID,0.597301,
2005-11-14, 01:18:00,VALID,917.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0778,VALID,330,VALID,0.128997,
2005-11-14, 01:19:00,VALID,917.949,VALID,0,VALID,100,VALID,0.0339617,VALID,19.044,VALID,330,VALID,0.0494088,
2005-11-14, 01:20:00,VALID,917.922,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0309,VALID,330,VALID,0.24628,
2005-11-14, 01:21:00,VALID,917.905,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9983,VALID,330,VALID,0.340909,
2005-11-14, 01:22:00,VALID,917.874,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9762,VALID,330,VALID,0.301491,
2005-11-14, 01:23:00,VALID,917.843,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9407,VALID,352,VALID,0.457961,
2005-11-14, 01:24:00,VALID,917.831,VALID,0,VALID,100,VALID,0.0339617,VALID,18.895,VALID,17,VALID,0.579942,
2005-11-14, 01:25:00,VALID,917.821,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8726,VALID,344,VALID,0.25728,
2005-11-14, 01:26:00,VALID,917.802,VALID,0,VALID,100,VALID,0.0849042,VALID,18.85,VALID,328,VALID,0.00234375,
2005-11-14, 01:27:00,VALID,917.798,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8532,VALID,328,VALID,0.128348,
2005-11-14, 01:28:00,VALID,917.781,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8532,VALID,328,VALID,0.266715,
2005-11-14, 01:29:00,VALID,917.767,VALID,0,VALID,100,VALID,0.0509425,VALID,18.85,VALID,329,VALID,0.494855,
2005-11-14, 01:30:00,VALID,917.75,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8504,VALID,329,VALID,0.0807927,
2005-11-14, 01:31:00,VALID,917.755,VALID,0,VALID,100,VALID,0.101885,VALID,18.8244,VALID,329,VALID,0,
2005-11-14, 01:32:00,VALID,917.754,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7694,VALID,329,VALID,0.0144097,
2005-11-14, 01:33:00,VALID,917.744,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7244,VALID,329,VALID,0.165661,
2005-11-14, 01:34:00,VALID,917.744,VALID,0,VALID,100,VALID,0,VALID,18.6735,VALID,335,VALID,0.584794,
2005-11-14, 01:35:00,VALID,917.746,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6578,VALID,355,VALID,0.642535,
2005-11-14, 01:36:00,VALID,917.744,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6739,VALID,356,VALID,0.496466,
2005-11-14, 01:37:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6642,VALID,358,VALID,0.518532,
2005-11-14, 01:38:00,VALID,917.757,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6739,VALID,355,VALID,0.636009,
2005-11-14, 01:39:00,VALID,917.734,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7125,VALID,339,VALID,0.673611,
2005-11-14, 01:40:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7582,VALID,339,VALID,0.755145,
2005-11-14, 01:41:00,VALID,917.677,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7736,VALID,339,VALID,0.379439,
2005-11-14, 01:42:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7612,VALID,351,VALID,0.489462,
2005-11-14, 01:43:00,VALID,917.666,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7291,VALID,351,VALID,0.481213,
2005-11-14, 01:44:00,VALID,917.66,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.703,VALID,351,VALID,0.354403,
2005-11-14, 01:45:00,VALID,917.64,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6968,VALID,351,VALID,0.448742,
2005-11-14, 01:46:00,VALID,917.646,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6998,VALID,351,VALID,0.275391,
2005-11-14, 01:47:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7032,VALID,351,VALID,0.362305,
2005-11-14, 01:48:00,VALID,917.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7194,VALID,351,VALID,0.306641,
2005-11-14, 01:49:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6936,VALID,351,VALID,0.395898,
2005-11-14, 01:50:00,VALID,917.585,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6776,VALID,351,VALID,0.457849,
2005-11-14, 01:51:00,VALID,917.575,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6841,VALID,351,VALID,0.395167,
2005-11-14, 01:52:00,VALID,917.553,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6846,VALID,351,VALID,0.376999,
2005-11-14, 01:53:00,VALID,917.531,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6705,VALID,351,VALID,0.420732,
2005-11-14, 01:54:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6578,VALID,351,VALID,0.473166,
2005-11-14, 01:55:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6511,VALID,351,VALID,0.411776,
2005-11-14, 01:56:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6645,VALID,351,VALID,0.567894,
2005-11-14, 01:57:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,18.6839,VALID,351,VALID,0.621804,
2005-11-14, 01:58:00,VALID,917.416,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6869,VALID,351,VALID,0.511624,
2005-11-14, 01:59:00,VALID,917.387,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6804,VALID,351,VALID,0.381722,
2005-11-14, 02:00:00,VALID,917.361,VALID,0,VALID,100,VALID,0,VALID,18.6866,VALID,351,VALID,0.155007,
2005-11-14, 02:01:00,VALID,917.358,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6679,VALID,350,VALID,0.175872,
2005-11-14, 02:02:00,VALID,917.356,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6707,VALID,350,VALID,0.00218023,
2005-11-14, 02:03:00,VALID,917.347,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6576,VALID,349,VALID,0.263626,
2005-11-14, 02:04:00,VALID,917.344,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6675,VALID,334,VALID,0.356424,
2005-11-14, 02:05:00,VALID,917.339,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6873,VALID,341,VALID,0.425781,
2005-11-14, 02:06:00,VALID,917.325,VALID,0,VALID,100,VALID,0,VALID,18.6834,VALID,348,VALID,0.306818,
2005-11-14, 02:07:00,VALID,917.315,VALID,0,VALID,100,VALID,0,VALID,18.6705,VALID,12,VALID,0.507986,
2005-11-14, 02:08:00,VALID,917.316,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.67,VALID,31,VALID,0.464939,
2005-11-14, 02:09:00,VALID,917.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6804,VALID,31,VALID,0.431286,
2005-11-14, 02:10:00,VALID,917.281,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6672,VALID,31,VALID,0.352412,
2005-11-14, 02:11:00,VALID,917.266,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6675,VALID,31,VALID,0.40298,
2005-11-14, 02:12:00,VALID,917.228,VALID,0,VALID,100,VALID,0,VALID,18.6605,VALID,31,VALID,0.126065,
2005-11-14, 02:13:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6585,VALID,31,VALID,0.152148,
2005-11-14, 02:14:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6289,VALID,39,VALID,0.38891,
2005-11-14, 02:15:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6319,VALID,60,VALID,0.666726,
2005-11-14, 02:16:00,VALID,917.192,VALID,0,VALID,99.9585,VALID,0,VALID,18.619,VALID,54,VALID,0.606326,
2005-11-14, 02:17:00,VALID,917.204,VALID,0,VALID,99.5412,VALID,-0.0509425,VALID,18.5445,VALID,54,VALID,0.509811,
2005-11-14, 02:18:00,VALID,917.209,VALID,0,VALID,99.4853,VALID,-0.0339617,VALID,18.5027,VALID,54,VALID,0.476732,
2005-11-14, 02:19:00,VALID,917.193,VALID,0,VALID,99.6544,VALID,-0.0339617,VALID,18.4769,VALID,23,VALID,0.64444,
2005-11-14, 02:20:00,VALID,917.173,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5131,VALID,7,VALID,0.633539,
2005-11-14, 02:21:00,VALID,917.17,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5226,VALID,7,VALID,0.640425,
2005-11-14, 02:22:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5357,VALID,7,VALID,0.725361,
2005-11-14, 02:23:00,VALID,917.122,VALID,0,VALID,99.9636,VALID,-0.0169808,VALID,18.5131,VALID,7,VALID,0.741235,
2005-11-14, 02:24:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5549,VALID,7,VALID,0.915179,
2005-11-14, 02:25:00,VALID,917.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5876,VALID,3,VALID,0.534598,
2005-11-14, 02:26:00,VALID,917.097,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6167,VALID,358,VALID,0.264353,
2005-11-14, 02:27:00,VALID,917.085,VALID,0,VALID,99.9929,VALID,-0.101885,VALID,18.6068,VALID,358,VALID,0.407158,
2005-11-14, 02:28:00,VALID,917.089,VALID,0,VALID,99.9715,VALID,-0.0679233,VALID,18.5934,VALID,358,VALID,0.429688,
2005-11-14, 02:29:00,VALID,917.079,VALID,0,VALID,99.8667,VALID,-0.0169808,VALID,18.575,VALID,358,VALID,0.320871,
2005-11-14, 02:30:00,VALID,917.054,VALID,0,VALID,99.9952,VALID,-0.0339617,VALID,18.5939,VALID,18,VALID,0.659896,
2005-11-14, 02:31:00,VALID,917.045,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.646,VALID,22,VALID,0.451079,
2005-11-14, 02:32:00,VALID,917.037,VALID,0,VALID,99.9023,VALID,-0.0849042,VALID,18.6359,VALID,22,VALID,0.472942,
2005-11-14, 02:33:00,VALID,917.014,VALID,0,VALID,99.6671,VALID,-0.0169808,VALID,18.6294,VALID,22,VALID,0.447173,
2005-11-14, 02:34:00,VALID,917.033,VALID,0,VALID,99.5501,VALID,0,VALID,18.6084,VALID,18,VALID,0.538491,
2005-11-14, 02:35:00,VALID,917.039,VALID,0,VALID,99.6391,VALID,0.0849042,VALID,18.6084,VALID,8,VALID,0.430051,
2005-11-14, 02:36:00,VALID,917.057,VALID,0,VALID,99.7599,VALID,0.0849042,VALID,18.6405,VALID,349,VALID,0.369978,
2005-11-14, 02:37:00,VALID,917.058,VALID,0,VALID,99.6277,VALID,0.0339617,VALID,18.6566,VALID,349,VALID,0.0568677,
2005-11-14, 02:38:00,VALID,917.059,VALID,0,VALID,99.5361,VALID,0.0849042,VALID,18.6661,VALID,349,VALID,0.311756,
2005-11-14, 02:39:00,VALID,917.063,VALID,0,VALID,99.3746,VALID,0.0849042,VALID,18.6566,VALID,349,VALID,0.062872,
2005-11-14, 02:40:00,VALID,917.035,VALID,0,VALID,99.175,VALID,0.0679233,VALID,18.6305,VALID,349,VALID,0,
2005-11-14, 02:41:00,VALID,917.023,VALID,0,VALID,99.2576,VALID,0.0679233,VALID,18.6211,VALID,349,VALID,0.00502232,
2005-11-14, 02:42:00,VALID,917.009,VALID,0,VALID,99.4051,VALID,0.0509425,VALID,18.6248,VALID,349,VALID,0.179482,
2005-11-14, 02:43:00,VALID,916.994,VALID,0,VALID,99.2971,VALID,0.0339617,VALID,18.6054,VALID,349,VALID,0.0230369,
2005-11-14, 02:44:00,VALID,916.995,VALID,0,VALID,99.3021,VALID,0.0679233,VALID,18.5955,VALID,349,VALID,0.197222,
2005-11-14, 02:45:00,VALID,917.001,VALID,0,VALID,99.5005,VALID,0.0169808,VALID,18.6119,VALID,334,VALID,0.483203,
2005-11-14, 02:46:00,VALID,916.987,VALID,0,VALID,99.8082,VALID,0.0169808,VALID,18.6474,VALID,316,VALID,0.246548,
2005-11-14, 02:47:00,VALID,916.978,VALID,0,VALID,99.8922,VALID,0.0339617,VALID,18.6573,VALID,316,VALID,0.212028,
2005-11-14, 02:48:00,VALID,916.961,VALID,0,VALID,99.9794,VALID,0.0169808,VALID,18.6536,VALID,316,VALID,0.280692,
2005-11-14, 02:49:00,VALID,916.947,VALID,0,VALID,100,VALID,0,VALID,18.655,VALID,316,VALID,0.18936,
2005-11-14, 02:50:00,VALID,916.925,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6622,VALID,316,VALID,0.0353338,
2005-11-14, 02:51:00,VALID,916.909,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6753,VALID,316,VALID,0.00078125,
2005-11-14, 02:52:00,VALID,916.895,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6356,VALID,316,VALID,0.015253,
2005-11-14, 02:53:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6486,VALID,316,VALID,0.0165777,
2005-11-14, 02:54:00,VALID,916.866,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6585,VALID,316,VALID,0,
2005-11-14, 02:55:00,VALID,916.86,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6165,VALID,316,VALID,0,
2005-11-14, 02:56:00,VALID,916.86,VALID,0,VALID,99.9644,VALID,-0.0849042,VALID,18.5842,VALID,316,VALID,0.210007,
2005-11-14, 02:57:00,VALID,916.871,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5874,VALID,316,VALID,0.389717,
2005-11-14, 02:58:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5966,VALID,316,VALID,0.252003,
2005-11-14, 02:59:00,VALID,916.848,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6333,VALID,316,VALID,0.0100446,
2005-11-14, 03:00:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6098,VALID,316,VALID,0,
2005-11-14, 03:01:00,VALID,916.817,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5936,VALID,316,VALID,0,
2005-11-14, 03:02:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6001,VALID,316,VALID,0,
2005-11-14, 03:03:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5613,VALID,316,VALID,0.0383681,
2005-11-14, 03:04:00,VALID,916.794,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.533,VALID,316,VALID,0,
2005-11-14, 03:05:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5069,VALID,316,VALID,0,
2005-11-14, 03:06:00,VALID,916.761,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5032,VALID,316,VALID,0,
2005-11-14, 03:07:00,VALID,916.749,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4937,VALID,316,VALID,0,
2005-11-14, 03:08:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4944,VALID,316,VALID,0,
2005-11-14, 03:09:00,VALID,916.75,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4972,VALID,316,VALID,0,
2005-11-14, 03:10:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4713,VALID,316,VALID,0.00799419,
2005-11-14, 03:11:00,VALID,916.761,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4644,VALID,316,VALID,0.145089,
2005-11-14, 03:12:00,VALID,916.755,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4517,VALID,316,VALID,0.174964,
2005-11-14, 03:13:00,VALID,916.765,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4358,VALID,316,VALID,0.0394345,
2005-11-14, 03:14:00,VALID,916.756,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4134,VALID,316,VALID,0.00436047,
2005-11-14, 03:15:00,VALID,916.75,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3903,VALID,316,VALID,0,
2005-11-14, 03:16:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3643,VALID,316,VALID,0,
2005-11-14, 03:17:00,VALID,916.751,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.368,VALID,316,VALID,0,
2005-11-14, 03:18:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3906,VALID,316,VALID,0,
2005-11-14, 03:19:00,VALID,916.739,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4037,VALID,316,VALID,0,
2005-11-14, 03:20:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3613,VALID,316,VALID,0,
2005-11-14, 03:21:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3391,VALID,316,VALID,0,
2005-11-14, 03:22:00,VALID,916.73,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3324,VALID,316,VALID,0,
2005-11-14, 03:23:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.332,VALID,316,VALID,0,
2005-11-14, 03:24:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3617,VALID,316,VALID,0.0710565,
2005-11-14, 03:25:00,VALID,916.733,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3705,VALID,316,VALID,0,
2005-11-14, 03:26:00,VALID,916.723,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3973,VALID,316,VALID,0,
2005-11-14, 03:27:00,VALID,916.733,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3744,VALID,316,VALID,0.0984738,
2005-11-14, 03:28:00,VALID,916.719,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3809,VALID,316,VALID,0,
2005-11-14, 03:29:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3809,VALID,316,VALID,0,
2005-11-14, 03:30:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3647,VALID,316,VALID,0,
2005-11-14, 03:31:00,VALID,916.706,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3419,VALID,316,VALID,0.0249256,
2005-11-14, 03:32:00,VALID,916.701,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3647,VALID,316,VALID,0,
2005-11-14, 03:33:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.365,VALID,316,VALID,0,
2005-11-14, 03:34:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3684,VALID,316,VALID,0,
2005-11-14, 03:35:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3624,VALID,316,VALID,0,
2005-11-14, 03:36:00,VALID,916.711,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3394,VALID,316,VALID,0,
2005-11-14, 03:37:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3077,VALID,316,VALID,0,
2005-11-14, 03:38:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2558,VALID,316,VALID,0,
2005-11-14, 03:39:00,VALID,916.738,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2302,VALID,316,VALID,0.0457589,