2011/12/25, +9, 136.10,  34.85, 385
00:00:00,  968.0,   -0.8,   63.5,    5.31,   -1.13,    0.0, -999.0
00:00:05,  968.0,   -0.8,   63.3,    4.78,   -1.46,    0.0, -999.0
00:00:10,  967.9,   -0.8,   63.3,    3.43,   -4.39,    0.0, -999.0
00:00:15,  968.0,   -0.8,   63.3,    4.55,   -1.93,    0.0, -999.0
00:00:20,  968.0,   -0.8,   63.4,    4.84,   -1.76,    0.0, -999.0
00:00:25,  967.9,   -0.8,   63.3,    3.44,   -2.50,    0.0, -999.0
00:00:30,  968.0,   -0.8,   63.3,    2.70,   -0.93,    0.0, -999.0
00:00:35,  967.9,   -0.8,   63.2,    4.72,    0.41,    0.0, -999.0
00:00:40,  968.0,   -0.8,   63.2,    4.08,   -1.02,    0.0, -999.0
00:00:45,  967.9,   -0.8,   63.2,    5.02,   -0.18,    0.0, -999.0
00:00:50,  967.9,   -0.8,   63.3,    5.43,   -1.15,    0.0, -999.0
00:00:55,  967.9,   -0.8,   63.2,    3.60,   -1.53,    0.0, -999.0
00:01:00,  968.0,   -0.8,   63.2,    3.62,   -0.84,    0.0, -999.0
00:01:05,  968.0,   -0.8,   63.5,    2.91,   -1.48,    0.0, -999.0
00:01:10,  967.9,   -0.8,   63.6,    1.62,   -1.09,    0.0, -999.0
00:01:15,  967.9,   -0.8,   63.2,    4.51,   -1.64,    0.0, -999.0
00:01:20,  967.9,   -0.8,   63.4,    4.29,   -1.82,    0.0, -999.0
00:01:25,  968.0,   -0.8,   63.4,    3.78,   -1.53,    0.0, -999.0
00:01:30,  967.9,   -0.8,   63.2,    2.61,   -1.39,    0.0, -999.0
00:01:35,  967.9,   -0.8,   63.2,    3.07,    0.05,    0.0, -999.0
00:01:40,  967.9,   -0.8,   63.2,    4.35,   -0.77,    0.0, -999.0
00:01:45,  968.0,   -0.8,   63.3,    4.20,   -0.15,    0.0, -999.0
00:01:50,  967.9,   -0.8,   63.1,    4.11,    0.07,    0.0, -999.0
00:01:55,  968.0,   -0.8,   63.1,    3.66,   -0.91,    0.0, -999.0
00:02:00,  968.0,   -0.8,   63.3,    4.48,    0.08,    0.0, -999.0
00:02:05,  967.9,   -0.8,   62.8,    3.59,   -0.83,    0.0, -999.0
00:02:10,  967.9,   -0.8,   63.1,    5.42,   -1.25,    0.0, -999.0
00:02:15,  968.0,   -0.8,   63.1,    5.04,   -0.35,    0.0, -999.0
00:02:20,  968.0,   -0.8,   63.1,    3.71,    1.21,    0.0, -999.0
00:02:25,  968.0,   -0.8,   63.2,    5.40,    1.45,    0.0, -999.0
00:02:30,  968.0,   -0.8,   63.0,    6.38,    2.58,    0.0, -999.0
00:02:35,  967.9,   -0.8,   62.9,    5.11,    2.49,    0.0, -999.0
00:02:40,  967.9,   -0.8,   63.2,    3.24,    1.80,    0.0, -999.0
00:02:45,  967.9,   -0.8,   62.9,    2.10,   -0.26,    0.0, -999.0
00:02:50,  967.9,   -0.8,   62.8,    4.12,    0.29,    0.0, -999.0
00:02:55,  967.9,   -0.8,   62.7,    7.34,   -0.26,    0.0, -999.0
00:03:00,  967.9,   -0.8,   62.8,    5.56,    0.00,    0.0, -999.0
00:03:05,  967.9,   -0.8,   63.1,    4.14,   -1.43,    0.0, -999.0
00:03:10,  968.0,   -0.8,   62.9,    3.32,    0.06,    0.0, -999.0
00:03:15,  967.9,   -0.8,   63.1,    2.58,   -1.32,    0.0, -999.0
00:03:20,  968.0,   -0.8,   63.2,    2.04,   -0.58,    0.0, -999.0
00:03:25,  967.9,   -0.8,   63.3,    6.01,   -0.74,    0.0, -999.0
00:03:30,  967.9,   -0.8,   63.2,    6.00,   -0.42,    0.0, -999.0
00:03:35,  967.9,   -0.8,   63.0,    6.91,   -0.36,    0.0, -999.0
00:03:40,  967.9,   -0.8,   63.1,    6.09,   -0.21,    0.0, -999.0
00:03:45,  967.9,   -0.8,   63.0,    6.73,   -1.07,    0.0, -999.0
00:03:50,  968.0,   -0.8,   63.0,    5.47,   -0.57,    0.0, -999.0
00:03:55,  967.9,   -0.8,   63.0,    4.15,   -0.96,    0.0, -999.0
00:04:00,  968.0,   -0.8,   63.2,    4.66,   -1.98,    0.0, -999.0
00:04:05,  968.0,   -0.8,   63.2,    3.88,   -0.48,    0.0, -999.0
00:04:10,  968.1,   -0.8,   62.8,    2.67,   -1.19,    0.0, -999.0
00:04:15,  967.9,   -0.8,   63.0,    3.55,   -0.56,    0.0, -999.0
00:04:20,  967.9,   -0.8,   63.0,    2.15,   -0.15,    0.0, -999.0
00:04:25,  967.9,   -0.8,   63.0,    1.13,   -0.65,    0.0, -999.0
00:04:30,  967.9,   -0.8,   63.1,    3.53,    0.69,    0.0, -999.0
00:04:35,  967.9,   -0.8,   63.0,    2.82,   -1.20,    0.0, -999.0
00:04:40,  967.9,   -0.8,   62.8,    4.56,    2.13,    0.0, -999.0
00:04:45,  968.0,   -0.8,   63.1,    3.09,   -1.86,    0.0, -999.0
00:04:50,  968.0,   -0.8,   63.2,    5.31,   -0.65,    0.0, -999.0
00:04:55,  967.9,   -0.8,   62.9,    4.46,   -4.46,    0.0, -999.0
00:05:00,  967.9,   -0.8,   62.9,    4.34,   -0.30,    0.0, -999.0
00:05:05,  967.9,   -0.7,   62.9,    4.72,   -2.00,    0.0, -999.0
00:05:10,  967.9,   -0.8,   62.9,    3.63,   -3.63,    0.0, -999.0
00:05:15,  968.0,   -0.8,   62.9,    1.95,   -3.24,    0.0, -999.0
00:05:20,  968.0,   -0.8,   62.8,    5.05,   -2.04,    0.0, -999.0
00:05:25,  967.9,   -0.7,   62.9,    3.89,   -2.16,    0.0, -999.0
00:05:30,  968.0,   -0.7,   62.6,    0.47,   -1.46,    0.0, -999.0
00:05:35,  967.9,   -0.7,   62.6,    1.92,   -0.59,    0.0, -999.0
00:05:40,  967.9,   -0.7,   63.1,    2.14,   -0.07,    0.0, -999.0
00:05:45,  967.9,   -0.7,   63.1,    2.02,   -0.25,    0.0, -999.0
00:05:50,  968.0,   -0.7,   63.0,    2.39,    0.97,    0.0, -999.0
00:05:55,  968.0,   -0.7,   62.9,    3.62,   -0.13,    0.0, -999.0
00:06:00,  967.9,   -0.7,   62.4,    6.05,   -1.07,    0.0, -999.0
00:06:05,  967.9,   -0.7,   62.3,    3.98,   -1.22,    0.0, -999.0
00:06:10,  967.9,   -0.7,   62.7,    4.88,   -1.40,    0.0, -999.0
00:06:15,  967.9,   -0.7,   62.6,    4.91,   -2.39,    0.0, -999.0
00:06:20,  968.0,   -0.7,   62.9,    2.77,   -4.10,    0.0, -999.0
00:06:25,  967.9,   -0.7,   62.5,    4.07,   -1.64,    0.0, -999.0
00:06:30,  968.0,   -0.7,   63.1,    4.12,   -2.78,    0.0, -999.0
00:06:35,  967.9,   -0.7,   62.8,    2.62,   -1.11,    0.0, -999.0
00:06:40,  967.9,   -0.7,   62.9,    2.01,    1.46,    0.0, -999.0
00:06:45,  968.0,   -0.7,   62.6,    0.38,    1.78,    0.0, -999.0
00:06:50,  967.9,   -0.7,   62.8,    2.07,   -0.07,    0.0, -999.0
00:06:55,  967.9,   -0.7,   62.8,    1.39,   -0.59,    0.0, -999.0
00:07:00,  967.9,   -0.7,   62.6,    1.24,   -0.90,    0.0, -999.0
00:07:05,  967.9,   -0.7,   62.8,    1.23,   -1.32,    0.0, -999.0
00:07:10,  967.9,   -0.7,   62.9,    2.47,    0.04,    0.0, -999.0
00:07:15,  967.9,   -0.7,   62.8,    2.96,    1.19,    0.0, -999.0
00:07:20,  967.9,   -0.7,   62.8,    2.35,    0.21,    0.0, -999.0
00:07:25,  967.9,   -0.7,   62.9,    3.10,    0.83,    0.0, -999.0
00:07:30,  968.0,   -0.7,   62.8,    3.54,   -0.62,    0.0, -999.0
00:07:35,  967.9,   -0.7,   62.8,    2.71,   -0.93,    0.0, -999.0
00:07:40,  967.9,   -0.7,   62.9,    2.42,   -1.76,    0.0, -999.0
00:07:45,  967.9,   -0.7,   62.9,    2.16,   -0.27,    0.0, -999.0
00:07:50,  967.9,   -0.7,   62.5,    3.13,   -1.96,    0.0, -999.0
00:07:55,  967.9,   -0.7,   62.7,    4.40,   -1.60,    0.0, -999.0
00:08:00,  967.9,   -0.7,   62.6,    4.91,   -1.22,    0.0, -999.0
00:08:05,  967.9,   -0.7,   62.4,    3.49,   -1.78,    0.0, -999.0
00:08:10,  967.8,   -0.7,   62.4,    3.58,   -2.80,    0.0, -999.0
00:08:15,  967.8,   -0.7,   62.6,    4.33,   -0.69,    0.0, -999.0
00:08:20,  967.8,   -0.7,   62.6,    4.98,   -1.15,    0.0, -999.0
00:08:25,  967.8,   -0.7,   62.9,    5.76,   -1.65,    0.0, -999.0
00:08:30,  967.8,   -0.7,   62.6,    5.49,   -2.33,    0.0, -999.0
00:08:35,  967.8,   -0.7,   62.7,    5.59,   -2.37,    0.0, -999.0
00:08:40,  967.9,   -0.7,   62.7,    4.88,   -1.13,    0.0, -999.0
00:08:45,  967.8,   -0.7,   62.7,    5.57,   -0.39,    0.0, -999.0
00:08:50,  967.8,   -0.7,   62.8,    4.47,   -0.55,    0.0, -999.0
00:08:55,  967.9,   -0.7,   62.8,    4.65,    0.74,    0.0, -999.0
00:09:00,  967.9,   -0.7,   62.8,    3.29,    1.60,    0.0, -999.0
00:09:05,  967.9,   -0.7,   62.7,    3.35,    1.29,    0.0, -999.0
00:09:10,  967.8,   -0.7,   62.7,    2.47,   -0.09,    0.0, -999.0
00:09:15,  967.9,   -0.7,   62.6,    4.17,    0.37,    0.0, -999.0
00:09:20,  967.8,   -0.7,   62.7,    2.30,   -1.93,    0.0, -999.0
00:09:25,  967.9,   -0.7,   62.6,    3.17,    1.76,    0.0, -999.0
00:09:30,  967.8,   -0.7,   62.4,    3.07,   -1.24,    0.0, -999.0
00:09:35,  967.9,   -0.7,   62.5,    3.29,   -0.40,    0.0, -999.0
00:09:40,  967.8,   -0.7,   62.6,    6.59,   -1.04,    0.0, -999.0
00:09:45,  967.8,   -0.7,   62.7,    6.93,   -3.38,    0.0, -999.0
00:09:50,  967.9,   -0.7,   62.7,    6.93,    0.73,    0.0, -999.0
00:09:55,  967.9,   -0.7,   62.4,    5.75,    0.00,    0.0, -999.0
00:10:00,  967.9,   -0.7,   62.7,    4.64,   -0.74,    0.0, -999.0
00:10:05,  967.8,   -0.7,   62.7,    5.61,   -0.99,    0.0, -999.0
00:10:10,  967.8,   -0.7,   62.7,    4.79,   -0.76,    0.0, -999.0
00:10:15,  967.9,   -0.7,   62.8,    4.07,   -0.21,    0.0, -999.0
00:10:20,  967.9,   -0.7,   62.6,    2.76,    1.47,    0.0, -999.0
00:10:25,  967.9,   -0.7,   62.8,    4.13,   -1.03,    0.0, -999.0
00:10:30,  967.9,   -0.7,   62.7,    5.14,    0.00,    0.0, -999.0
00:10:35,  967.9,   -0.7,   62.8,    5.53,   -0.39,    0.0, -999.0
00:10:40,  967.8,   -0.7,   62.6,    5.11,   -0.18,    0.0, -999.0
00:10:45,  967.9,   -0.7,   62.7,    6.95,   -1.23,    0.0, -999.0
00:10:50,  967.8,   -0.7,   62.5,    6.04,   -0.74,    0.0, -999.0
00:10:55,  967.8,   -0.7,   62.5,    4.74,   -1.36,    0.0, -999.0
00:11:00,  967.8,   -0.7,   62.7,    4.99,    0.00,    0.0, -999.0
00:11:05,  967.9,   -0.7,   62.8,    4.15,   -2.39,    0.0, -999.0
00:11:10,  967.9,   -0.7,   62.6,    4.27,   -0.99,    0.0, -999.0
00:11:15,  967.9,   -0.7,   62.9,    4.41,   -0.70,    0.0, -999.0
00:11:20,  967.9,   -0.7,   62.4,    3.70,   -0.92,    0.0, -999.0
00:11:25,  967.8,   -0.7,   62.7,    2.56,   -1.30,    0.0, -999.0
00:11:30,  967.9,   -0.7,   62.9,    4.49,   -2.49,    0.0, -999.0
00:11:35,  967.9,   -0.7,   62.5,    3.73,    0.26,    0.0, -999.0
00:11:40,  967.9,   -0.7,   62.8,    4.84,   -0.25,    0.0, -999.0
00:11:45,  967.9,   -0.7,   62.4,    4.77,    0.00,    0.0, -999.0
00:11:50,  967.9,   -0.7,   62.6,    4.48,   -0.71,    0.0, -999.0
00:11:55,  967.9,   -0.7,   62.5,    4.07,    0.07,    0.0, -999.0
00:12:00,  967.9,   -0.7,   62.5,    6.70,   -2.71,    0.0, -999.0
00:12:05,  967.8,   -0.7,   62.9,    6.70,    1.67,    0.0, -999.0
00:12:10,  967.9,   -0.7,   62.6,    4.48,   -1.37,    0.0, -999.0
00:12:15,  967.9,   -0.7,   62.5,    4.91,    1.59,    0.0, -999.0
00:12:20,  967.9,   -0.7,   62.6,    5.04,    0.71,    0.0, -999.0
00:12:25,  967.8,   -0.7,   62.6,    3.61,   -0.38,    0.0, -999.0
00:12:30,  967.8,   -0.7,   62.6,    3.17,   -3.40,    0.0, -999.0
00:12:35,  967.8,   -0.7,   62.6,    4.65,    0.41,    0.0, -999.0
00:12:40,  967.9,   -0.7,   62.4,    5.20,   -3.00,    0.0, -999.0
00:12:45,  967.8,   -0.7,   62.5,    5.60,   -2.04,    0.0, -999.0
00:12:50,  967.8,   -0.7,   62.7,    5.25,   -1.12,    0.0, -999.0
00:12:55,  967.9,   -0.7,   62.7,    5.65,   -0.89,    0.0, -999.0
00:13:00,  967.9,   -0.7,   62.7,    3.03,   -0.11,    0.0, -999.0
00:13:05,  967.9,   -0.7,   62.5,    4.14,   -0.43,    0.0, -999.0
00:13:10,  967.9,   -0.7,   62.6,    3.40,   -0.79,    0.0, -999.0
00:13:15,  967.9,   -0.7,   62.8,    3.46,   -1.19,    0.0, -999.0
00:13:20,  967.9,   -0.7,   62.6,    3.67,   -2.39,    0.0, -999.0
00:13:25,  967.9,   -0.7,   62.5,    3.80,    0.74,    0.0, -999.0
00:13:30,  967.9,   -0.7,   62.4,    7.79,    1.94,    0.0, -999.0
00:13:35,  967.9,   -0.7,   62.5,    4.46,   -0.31,    0.0, -999.0
00:13:40,  967.8,   -0.7,   62.4,    1.98,   -1.85,    0.0, -999.0
00:13:45,  967.8,   -0.7,   62.4,    2.96,    0.36,    0.0, -999.0
00:13:50,  967.8,   -0.7,   62.4,    5.56,   -1.39,    0.0, -999.0
00:13:55,  967.9,   -0.7,   62.5,    3.88,   -0.41,    0.0, -999.0
00:14:00,  967.8,   -0.7,   62.5,    2.87,   -2.09,    0.0, -999.0
00:14:05,  967.8,   -0.7,   62.3,    3.47,   -3.72,    0.0, -999.0
00:14:10,  967.8,   -0.7,   62.4,    4.60,   -3.34,    0.0, -999.0
00:14:15,  967.9,   -0.7,   62.4,    5.67,    0.70,    0.0, -999.0
00:14:20,  967.8,   -0.7,   62.4,    4.38,    2.04,    0.0, -999.0
00:14:25,  967.9,   -0.7,   62.3,    4.75,   -0.84,    0.0, -999.0
00:14:30,  967.8,   -0.7,   62.5,    6.68,   -0.35,    0.0, -999.0
00:14:35,  967.9,   -0.7,   62.4,    5.80,    1.45,    0.0, -999.0
00:14:40,  967.9,   -0.7,   62.5,    8.14,    0.86,    0.0, -999.0
00:14:45,  967.9,   -0.7,   62.0,    5.86,    1.46,    0.0, -999.0
00:14:50,  967.8,   -0.7,   62.5,    3.26,   -0.11,    0.0, -999.0
00:14:55,  967.8,   -0.7,   62.1,    4.33,    2.11,    0.0, -999.0
00:15:00,  967.9,   -0.7,   62.3,    2.78,   -0.64,    0.0, -999.0
00:15:05,  967.9,   -0.7,   62.1,    4.90,   -1.41,    0.0, -999.0
00:15:10,  967.8,   -0.7,   61.9,    2.29,   -0.79,    0.0, -999.0
00:15:15,  967.9,   -0.7,   62.0,    5.54,   -1.59,    0.0, -999.0
00:15:20,  967.9,   -0.7,   62.4,    4.53,   -1.65,    0.0, -999.0
00:15:25,  967.8,   -0.7,   62.3,    4.82,   -0.51,    0.0, -999.0
00:15:30,  967.8,   -0.7,   62.1,    3.82,   -1.70,    0.0, -999.0
00:15:35,  967.8,   -0.7,   62.4,    3.70,   -1.13,    0.0, -999.0
00:15:40,  967.8,   -0.7,   62.2,    4.39,   -2.64,    0.0, -999.0
00:15:45,  967.8,   -0.7,   62.2,    5.18,   -2.09,    0.0, -999.0
00:15:50,  967.9,   -0.7,   61.8,    5.45,   -2.78,    0.0, -999.0
00:15:55,  967.8,   -0.7,   62.2,    3.93,   -2.86,    0.0, -999.0
00:16:00,  967.8,   -0.7,   62.2,    4.64,   -4.03,    0.0, -999.0
00:16:05,  967.8,   -0.7,   62.3,    3.67,    1.41,    0.0, -999.0
00:16:10,  967.8,   -0.7,   62.2,    2.99,    0.21,    0.0, -999.0
00:16:15,  967.8,   -0.7,   61.9,    1.81,    0.03,    0.0, -999.0
00:16:20,  967.8,   -0.7,   62.0,    4.74,   -2.63,    0.0, -999.0
00:16:25,  967.8,   -0.7,   62.1,    4.83,   -0.51,    0.0, -999.0
00:16:30,  967.8,   -0.6,   62.4,    3.72,   -3.47,    0.0, -999.0
00:16:35,  967.8,   -0.7,   62.1,    4.24,   -1.98,    0.0, -999.0
00:16:40,  967.9,   -0.7,   62.2,    3.77,   -0.26,    0.0, -999.0
00:16:45,  967.8,   -0.7,   62.1,    4.80,   -0.59,    0.0, -999.0
00:16:50,  967.8,   -0.7,   62.1,    3.03,   -0.16,    0.0, -999.0
00:16:55,  967.8,   -0.7,   62.2,    3.64,    0.06,    0.0, -999.0
00:17:00,  967.8,   -0.7,   62.0,    4.33,   -1.08,    0.0, -999.0
00:17:05,  967.8,   -0.7,   62.1,    5.05,   -0.89,    0.0, -999.0
00:17:10,  967.8,   -0.7,   62.0,    4.86,   -0.43,    0.0, -999.0
00:17:15,  967.8,   -0.7,   62.3,    6.18,   -0.22,    0.0, -999.0
00:17:20,  967.8,   -0.7,   62.3,    4.37,   -0.77,    0.0, -999.0
00:17:25,  967.8,   -0.7,   62.2,    5.99,   -1.38,    0.0, -999.0
00:17:30,  967.8,   -0.7,   62.2,    5.25,   -1.31,    0.0, -999.0
00:17:35,  967.9,   -0.7,   61.8,    5.46,   -0.29,    0.0, -999.0
00:17:40,  967.8,   -0.7,   62.4,    3.02,   -2.36,    0.0, -999.0
00:17:45,  967.8,   -0.7,   62.2,    2.63,   -1.46,    0.0, -999.0
00:17:50,  967.8,   -0.7,   62.1,    4.22,    0.07,    0.0, -999.0
00:17:55,  967.8,   -0.7,   62.1,    3.67,   -0.85,    0.0, -999.0
00:18:00,  967.8,   -0.7,   62.5,    2.18,   -1.06,    0.0, -999.0
00:18:05,  967.9,   -0.7,   62.3,    5.65,    0.69,    0.0, -999.0
00:18:10,  967.9,   -0.7,   62.3,    7.06,   -0.37,    0.0, -999.0
00:18:15,  967.8,   -0.7,   62.3,    6.74,   -1.68,    0.0, -999.0
00:18:20,  967.8,   -0.7,   62.2,    6.54,   -1.87,    0.0, -999.0
00:18:25,  967.8,   -0.7,   62.3,    6.03,   -1.39,    0.0, -999.0
00:18:30,  967.8,   -0.7,   62.4,    6.43,   -2.34,    0.0, -999.0
00:18:35,  967.8,   -0.7,   62.3,    6.87,   -3.50,    0.0, -999.0
00:18:40,  967.8,   -0.7,   62.2,    7.34,   -2.25,    0.0, -999.0
00:18:45,  967.8,   -0.7,   62.3,    5.65,   -2.88,    0.0, -999.0
00:18:50,  967.9,   -0.7,   62.4,    4.80,   -0.34,    0.0, -999.0
00:18:55,  967.8,   -0.7,   62.3,    4.18,   -0.29,    0.0, -999.0
00:19:00,  967.8,   -0.7,   62.2,    3.11,   -1.79,    0.0, -999.0
00:19:05,  967.8,   -0.7,   61.9,    2.76,   -1.17,    0.0, -999.0
00:19:10,  967.8,   -0.7,   61.9,    3.54,   -0.82,    0.0, -999.0
00:19:15,  967.8,   -0.7,   61.8,    3.65,   -2.10,    0.0, -999.0
00:19:20,  967.8,   -0.7,   62.3,    2.92,    0.26,    0.0, -999.0
00:19:25,  967.8,   -0.7,   62.1,    1.18,    0.45,    0.0, -999.0
00:19:30,  967.8,   -0.7,   61.7,    2.37,   -2.29,    0.0, -999.0
00:19:35,  967.8,   -0.7,   62.0,    4.02,   -1.71,    0.0, -999.0
00:19:40,  967.8,   -0.7,   62.1,    3.77,   -0.87,    0.0, -999.0
00:19:45,  967.8,   -0.7,   61.9,    4.14,   -1.03,    0.0, -999.0
00:19:50,  967.8,   -0.7,   62.0,    3.88,    0.41,    0.0, -999.0
00:19:55,  967.8,   -0.7,   62.1,    4.89,   -0.26,    0.0, -999.0
00:20:00,  967.8,   -0.7,   61.9,    5.53,   -2.35,    0.0, -999.0
00:20:05,  967.8,   -0.7,   62.3,    5.98,   -0.31,    0.0, -999.0
00:20:10,  967.9,   -0.7,   62.0,    6.12,   -1.99,    0.0, -999.0
00:20:15,  967.8,   -0.7,   62.1,    5.41,   -0.76,    0.0, -999.0
00:20:20,  967.8,   -0.7,   61.9,    4.18,   -0.89,    0.0, -999.0
00:20:25,  967.8,   -0.7,   62.1,    4.10,    0.80,    0.0, -999.0
00:20:30,  967.8,   -0.7,   62.2,    4.17,    0.07,    0.0, -999.0
00:20:35,  967.9,   -0.7,   62.1,    2.88,   -0.72,    0.0, -999.0
00:20:40,  967.8,   -0.7,   62.3,    4.88,   -1.40,    0.0, -999.0
00:20:45,  967.8,   -0.7,   62.2,    3.60,    0.38,    0.0, -999.0
00:20:50,  967.8,   -0.7,   62.2,    2.63,   -0.61,    0.0, -999.0
00:20:55,  967.8,   -0.7,   62.1,    2.95,   -0.74,    0.0, -999.0
00:21:00,  967.8,   -0.7,   62.3,    3.46,   -0.36,    0.0, -999.0
00:21:05,  967.8,   -0.7,   62.2,    5.64,   -0.20,    0.0, -999.0
00:21:10,  967.8,   -0.7,   61.9,    6.19,   -0.22,    0.0, -999.0
00:21:15,  967.8,   -0.7,   62.2,    8.28,    0.00,    0.0, -999.0
00:21:20,  967.8,   -0.7,   61.9,    7.34,   -0.26,    0.0, -999.0
00:21:25,  967.8,   -0.7,   62.3,    7.06,    0.12,    0.0, -999.0
00:21:30,  967.8,   -0.7,   62.1,    6.05,   -1.73,    0.0, -999.0
00:21:35,  967.8,   -0.7,   62.1,    5.94,   -0.62,    0.0, -999.0
00:21:40,  967.8,   -0.7,   62.4,    6.32,   -0.78,    0.0, -999.0
00:21:45,  967.8,   -0.7,   62.3,    7.04,   -2.99,    0.0, -999.0
00:21:50,  967.8,   -0.7,   62.5,    6.33,   -1.46,    0.0, -999.0
00:21:55,  967.8,   -0.7,   62.1,    5.00,   -1.15,    0.0, -999.0
00:22:00,  967.8,   -0.7,   62.2,    6.24,   -3.04,    0.0, -999.0
00:22:05,  967.9,   -0.7,   62.2,    3.82,   -0.67,    0.0, -999.0
00:22:10,  967.8,   -0.7,   62.3,    6.29,   -2.17,    0.0, -999.0
00:22:15,  967.8,   -0.7,   62.2,    6.55,   -1.63,    0.0, -999.0
00:22:20,  967.8,   -0.7,   62.2,    6.71,   -2.99,    0.0, -999.0
00:22:25,  967.8,   -0.7,   62.4,    2.63,   -2.54,    0.0, -999.0
00:22:30,  967.8,   -0.7,   62.3,    5.71,   -1.97,    0.0, -999.0
00:22:35,  967.8,   -0.7,   62.1,    5.02,   -3.39,    0.0, -999.0
00:22:40,  967.8,   -0.7,   62.2,    3.53,   -1.57,    0.0, -999.0
00:22:45,  967.8,   -0.7,   62.2,    4.64,    0.49,    0.0, -999.0
00:22:50,  967.8,   -0.7,   62.3,    4.36,   -2.41,    0.0, -999.0
00:22:55,  967.8,   -0.7,   62.2,    4.46,   -2.47,    0.0, -999.0
00:23:00,  967.9,   -0.7,   62.3,    4.44,   -0.15,    0.0, -999.0
00:23:05,  967.8,   -0.7,   62.1,    4.63,   -1.42,    0.0, -999.0
00:23:10,  967.8,   -0.7,   62.3,    5.40,   -0.57,    0.0, -999.0
00:23:15,  967.8,   -0.7,   61.9,    3.76,   -1.52,    0.0, -999.0
00:23:20,  967.8,   -0.7,   62.5,    4.67,   -0.49,    0.0, -999.0
00:23:25,  967.8,   -0.7,   62.2,    3.16,   -2.29,    0.0, -999.0
00:23:30,  967.8,   -0.7,   62.1,    2.49,   -1.38,    0.0, -999.0
00:23:35,  967.8,   -0.7,   62.1,    5.51,   -0.97,    0.0, -999.0
00:23:40,  967.8,   -0.7,   61.9,    5.03,   -0.89,    0.0, -999.0
00:23:45,  967.8,   -0.7,   62.3,    3.87,    0.41,    0.0, -999.0
00:23:50,  967.8,   -0.7,   62.1,    5.38,   -1.24,    0.0, -999.0
00:23:55,  967.8,   -0.7,   62.4,    5.79,    0.10,    0.0, -999.0
00:24:00,  967.8,   -0.7,   62.4,    4.68,   -1.61,    0.0, -999.0
00:24:05,  967.8,   -0.7,   62.2,    2.93,   -0.31,    0.0, -999.0
00:24:10,  967.8,   -0.7,   62.3,    3.17,   -2.30,    0.0, -999.0
00:24:15,  967.8,   -0.7,   62.5,    3.14,   -0.61,    0.0, -999.0
00:24:20,  967.8,   -0.7,   62.2,    3.71,    1.21,    0.0, -999.0
00:24:25,  967.7,   -0.7,   62.0,    5.99,   -0.63,    0.0, -999.0
00:24:30,  967.8,   -0.7,   62.2,    7.07,   -0.25,    0.0, -999.0
00:24:35,  967.8,   -0.7,   62.3,    4.86,   -0.34,    0.0, -999.0
00:24:40,  967.8,   -0.7,   62.3,    5.23,   -2.33,    0.0, -999.0
00:24:45,  967.8,   -0.7,   62.4,    4.72,   -3.18,    0.0, -999.0
00:24:50,  967.7,   -0.7,   62.5,    4.86,   -1.67,    0.0, -999.0
00:24:55,  967.8,   -0.7,   62.5,    3.42,   -0.18,    0.0, -999.0
00:25:00,  967.8,   -0.7,   62.6,    4.27,   -1.31,    0.0, -999.0
00:25:05,  967.7,   -0.7,   62.9,    3.03,   -1.29,    0.0, -999.0
00:25:10,  967.8,   -0.7,   62.9,    3.97,    0.77,    0.0, -999.0
00:25:15,  967.8,   -0.7,   62.5,    2.21,   -1.03,    0.0, -999.0
00:25:20,  967.7,   -0.7,   62.6,    2.97,   -0.47,    0.0, -999.0
00:25:25,  967.8,   -0.7,   62.9,    3.06,   -0.38,    0.0, -999.0
00:25:30,  967.8,   -0.7,   62.8,    4.38,    1.09,    0.0, -999.0
00:25:35,  967.7,   -0.7,   63.0,    3.07,   -1.24,    0.0, -999.0
00:25:40,  967.8,   -0.7,   62.6,    2.71,   -1.21,    0.0, -999.0
00:25:45,  967.7,   -0.7,   62.7,    1.13,   -0.98,    0.0, -999.0
00:25:50,  967.7,   -0.7,   62.3,    0.70,    0.75,    0.0, -999.0
00:25:55,  967.7,   -0.7,   62.6,    3.59,    0.76,    0.0, -999.0
00:26:00,  967.8,   -0.7,   62.7,    4.20,   -0.15,    0.0, -999.0
00:26:05,  967.7,   -0.7,   62.9,    3.25,   -2.73,    0.0, -999.0
00:26:10,  967.7,   -0.7,   62.9,    6.46,   -2.88,    0.0, -999.0
00:26:15,  967.7,   -0.7,   62.7,    5.29,   -1.32,    0.0, -999.0
00:26:20,  967.7,   -0.7,   62.8,    4.49,   -1.29,    0.0, -999.0
00:26:25,  967.7,   -0.7,   62.4,    3.19,   -1.77,    0.0, -999.0
00:26:30,  967.7,   -0.7,   62.6,    2.15,    0.19,    0.0, -999.0
00:26:35,  967.7,   -0.7,   62.6,    2.93,   -0.10,    0.0, -999.0
00:26:40,  967.8,   -0.7,   62.7,    3.93,    0.34,    0.0, -999.0
00:26:45,  967.7,   -0.7,   62.6,    5.03,   -1.25,    0.0, -999.0
00:26:50,  967.8,   -0.7,   62.6,    5.46,   -1.46,    0.0, -999.0
00:26:55,  967.8,   -0.7,   62.8,    6.15,   -2.00,    0.0, -999.0
00:27:00,  967.7,   -0.7,   62.4,    3.05,   -2.22,    0.0, -999.0
00:27:05,  967.8,   -0.7,   62.8,    4.50,   -1.29,    0.0, -999.0
00:27:10,  967.8,   -0.7,   62.6,    5.09,   -1.75,    0.0, -999.0
00:27:15,  967.7,   -0.7,   62.6,    6.02,   -1.28,    0.0, -999.0
00:27:20,  967.7,   -0.7,   62.9,    4.89,   -1.49,    0.0, -999.0
00:27:25,  967.7,   -0.7,   62.6,    3.48,    0.37,    0.0, -999.0
00:27:30,  967.7,   -0.7,   62.7,    5.60,   -0.89,    0.0, -999.0
00:27:35,  967.8,   -0.7,   62.8,    5.78,   -0.20,    0.0, -999.0
00:27:40,  967.8,   -0.7,   63.0,    4.16,    2.50,    0.0, -999.0
00:27:45,  967.7,   -0.7,   62.7,    3.52,    1.14,    0.0, -999.0
00:27:50,  967.7,   -0.7,   62.7,    0.94,   -0.79,    0.0, -999.0
00:27:55,  967.7,   -0.8,   62.8,    2.52,   -0.92,    0.0, -999.0
00:28:00,  967.7,   -0.7,   62.7,    2.38,   -0.46,    0.0, -999.0
00:28:05,  967.8,   -0.8,   62.6,    4.20,   -0.15,    0.0, -999.0
00:28:10,  967.7,   -0.8,   62.7,    4.37,   -1.01,    0.0, -999.0
00:28:15,  967.7,   -0.8,   62.7,    3.45,    0.24,    0.0, -999.0
00:28:20,  967.7,   -0.8,   62.3,    3.59,   -1.31,    0.0, -999.0
00:28:25,  967.7,   -0.8,   62.6,    3.80,   -2.76,    0.0, -999.0
00:28:30,  967.7,   -0.7,   62.4,    1.61,    1.35,    0.0, -999.0
00:28:35,  967.7,   -0.7,   62.3,    3.43,    0.73,    0.0, -999.0
00:28:40,  967.8,   -0.7,   62.7,    4.21,    0.29,    0.0, -999.0
00:28:45,  967.7,   -0.8,   62.9,    5.78,   -0.71,    0.0, -999.0
00:28:50,  967.7,   -0.8,   62.6,    3.50,    1.14,    0.0, -999.0
00:28:55,  967.7,   -0.8,   62.8,    2.42,    0.00,    0.0, -999.0
00:29:00,  967.8,   -0.7,   62.6,    2.99,   -0.37,    0.0, -999.0
00:29:05,  967.7,   -0.8,   62.5,    3.06,   -0.32,    0.0, -999.0
00:29:10,  967.8,   -0.7,   62.8,    1.85,   -0.56,    0.0, -999.0
00:29:15,  967.7,   -0.7,   62.7,    1.78,   -0.51,    0.0, -999.0
00:29:20,  967.7,   -0.8,   62.5,    2.91,   -0.67,    0.0, -999.0
00:29:25,  967.8,   -0.8,   62.8,    4.43,   -0.15,    0.0, -999.0
00:29:30,  967.7,   -0.7,   62.9,    3.11,    0.44,    0.0, -999.0
00:29:35,  967.7,   -0.8,   62.5,    6.63,   -0.46,    0.0, -999.0
00:29:40,  967.8,   -0.8,   62.6,    5.07,    0.98,    0.0, -999.0