,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-09-21, 00:00:00,VALID,917.95,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9712,VALID,93,VALID,0.125888,
2007-09-21, 00:01:00,VALID,917.943,VALID,0,VALID,100,VALID,0,VALID,18.9223,VALID,93,VALID,0,
2007-09-21, 00:02:00,VALID,917.941,VALID,0,VALID,100,VALID,0,VALID,18.8704,VALID,93,VALID,0.125178,
2007-09-21, 00:03:00,VALID,917.929,VALID,0,VALID,100,VALID,0,VALID,18.796,VALID,93,VALID,0.00177557,
2007-09-21, 00:04:00,VALID,917.92,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7733,VALID,93,VALID,0,
2007-09-21, 00:05:00,VALID,917.895,VALID,0,VALID,100,VALID,0,VALID,18.786,VALID,93,VALID,0,
2007-09-21, 00:06:00,VALID,917.873,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8087,VALID,93,VALID,0,
2007-09-21, 00:07:00,VALID,917.851,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8419,VALID,93,VALID,0,
2007-09-21, 00:08:00,VALID,917.845,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8514,VALID,93,VALID,0.0288881,
2007-09-21, 00:09:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8644,VALID,93,VALID,0.373285,
2007-09-21, 00:10:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8514,VALID,109,VALID,0.462652,
2007-09-21, 00:11:00,VALID,917.867,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8444,VALID,162,VALID,1.06621,
2007-09-21, 00:12:00,VALID,917.887,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8936,VALID,161,VALID,0.942406,
2007-09-21, 00:13:00,VALID,917.888,VALID,0,VALID,100,VALID,0,VALID,18.9033,VALID,157,VALID,0.957126,
2007-09-21, 00:14:00,VALID,917.899,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8898,VALID,157,VALID,0.81622,
2007-09-21, 00:15:00,VALID,917.892,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8801,VALID,151,VALID,0.767531,
2007-09-21, 00:16:00,VALID,917.878,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8739,VALID,143,VALID,0.245427,
2007-09-21, 00:17:00,VALID,917.869,VALID,0,VALID,100,VALID,0,VALID,18.8579,VALID,142,VALID,0.554688,
2007-09-21, 00:18:00,VALID,917.854,VALID,0,VALID,100,VALID,0,VALID,18.8312,VALID,141,VALID,0.701349,
2007-09-21, 00:19:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8382,VALID,140,VALID,0.544471,
2007-09-21, 00:20:00,VALID,917.842,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8187,VALID,141,VALID,0.509527,
2007-09-21, 00:21:00,VALID,917.837,VALID,0,VALID,100,VALID,0,VALID,18.8317,VALID,149,VALID,0.771802,
2007-09-21, 00:22:00,VALID,917.822,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8287,VALID,149,VALID,0.654297,
2007-09-21, 00:23:00,VALID,917.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8122,VALID,152,VALID,0.728906,
2007-09-21, 00:24:00,VALID,917.801,VALID,0,VALID,100,VALID,0,VALID,18.8152,VALID,156,VALID,1.17882,
2007-09-21, 00:25:00,VALID,917.79,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8417,VALID,152,VALID,1.16761,
2007-09-21, 00:26:00,VALID,917.79,VALID,0,VALID,100,VALID,0,VALID,18.8509,VALID,156,VALID,0.885671,
2007-09-21, 00:27:00,VALID,917.79,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8349,VALID,149,VALID,1.49947,
2007-09-21, 00:28:00,VALID,917.779,VALID,0,VALID,100,VALID,0,VALID,18.8152,VALID,151,VALID,1.09066,
2007-09-21, 00:29:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.789,VALID,152,VALID,0.922637,
2007-09-21, 00:30:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7763,VALID,154,VALID,0.894231,
2007-09-21, 00:31:00,VALID,917.756,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7631,VALID,150,VALID,0.98383,
2007-09-21, 00:32:00,VALID,917.737,VALID,0,VALID,100,VALID,0,VALID,18.7571,VALID,156,VALID,0.968941,
2007-09-21, 00:33:00,VALID,917.723,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7733,VALID,136,VALID,0.702195,
2007-09-21, 00:34:00,VALID,917.697,VALID,0,VALID,100,VALID,0,VALID,18.7636,VALID,139,VALID,0.753089,
2007-09-21, 00:35:00,VALID,917.674,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7529,VALID,109,VALID,1.12754,
2007-09-21, 00:36:00,VALID,917.65,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7529,VALID,109,VALID,0.92016,
2007-09-21, 00:37:00,VALID,917.641,VALID,0,VALID,100,VALID,0,VALID,18.7536,VALID,134,VALID,0.877734,
2007-09-21, 00:38:00,VALID,917.621,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7671,VALID,132,VALID,1.07589,
2007-09-21, 00:39:00,VALID,917.609,VALID,0,VALID,100,VALID,0.0169808,VALID,18.78,VALID,134,VALID,0.956845,
2007-09-21, 00:40:00,VALID,917.627,VALID,0,VALID,100,VALID,0.0339617,VALID,18.809,VALID,135,VALID,1.0303,
2007-09-21, 00:41:00,VALID,917.623,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8252,VALID,137,VALID,0.933594,
2007-09-21, 00:42:00,VALID,917.628,VALID,0,VALID,100,VALID,0,VALID,18.8317,VALID,130,VALID,0.811738,
2007-09-21, 00:43:00,VALID,917.631,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8447,VALID,139,VALID,0.698509,
2007-09-21, 00:44:00,VALID,917.64,VALID,0,VALID,100,VALID,0,VALID,18.8516,VALID,149,VALID,0.780248,
2007-09-21, 00:45:00,VALID,917.616,VALID,0,VALID,100,VALID,0,VALID,18.8576,VALID,152,VALID,0.825174,
2007-09-21, 00:46:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8581,VALID,151,VALID,0.828125,
2007-09-21, 00:47:00,VALID,917.587,VALID,0,VALID,100,VALID,0,VALID,18.8646,VALID,145,VALID,0.805398,
2007-09-21, 00:48:00,VALID,917.583,VALID,0,VALID,100,VALID,0,VALID,18.8646,VALID,152,VALID,0.775174,
2007-09-21, 00:49:00,VALID,917.572,VALID,0,VALID,100,VALID,0,VALID,18.8576,VALID,155,VALID,0.978277,
2007-09-21, 00:50:00,VALID,917.574,VALID,0,VALID,100,VALID,0,VALID,18.8576,VALID,158,VALID,1.019,
2007-09-21, 00:51:00,VALID,917.572,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8544,VALID,161,VALID,1.17321,
2007-09-21, 00:52:00,VALID,917.575,VALID,0,VALID,100,VALID,0,VALID,18.8444,VALID,152,VALID,1.0533,
2007-09-21, 00:53:00,VALID,917.574,VALID,0,VALID,100,VALID,0,VALID,18.8511,VALID,142,VALID,1.16825,
2007-09-21, 00:54:00,VALID,917.572,VALID,0,VALID,100,VALID,0,VALID,18.8118,VALID,150,VALID,1.1713,
2007-09-21, 00:55:00,VALID,917.572,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8159,VALID,129,VALID,1.10508,
2007-09-21, 00:56:00,VALID,917.563,VALID,0,VALID,100,VALID,0.0169808,VALID,18.783,VALID,146,VALID,1.09337,
2007-09-21, 00:57:00,VALID,917.553,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7733,VALID,120,VALID,1.30399,
2007-09-21, 00:58:00,VALID,917.547,VALID,0,VALID,100,VALID,0,VALID,18.7731,VALID,125,VALID,1.27415,
2007-09-21, 00:59:00,VALID,917.528,VALID,0,VALID,100,VALID,0,VALID,18.7735,VALID,126,VALID,1.41806,
2007-09-21, 01:00:00,VALID,917.523,VALID,0,VALID,100,VALID,0,VALID,18.7828,VALID,132,VALID,1.46094,
2007-09-21, 01:01:00,VALID,917.488,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7921,VALID,135,VALID,1.21332,
2007-09-21, 01:02:00,VALID,917.483,VALID,0,VALID,100,VALID,0,VALID,18.7928,VALID,141,VALID,1.13681,
2007-09-21, 01:03:00,VALID,917.455,VALID,0,VALID,100,VALID,0,VALID,18.793,VALID,148,VALID,0.977805,
2007-09-21, 01:04:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7826,VALID,148,VALID,1.25568,
2007-09-21, 01:05:00,VALID,917.401,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8155,VALID,150,VALID,1.28906,
2007-09-21, 01:06:00,VALID,917.384,VALID,0,VALID,100,VALID,0,VALID,18.8349,VALID,146,VALID,1.11533,
2007-09-21, 01:07:00,VALID,917.376,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8284,VALID,149,VALID,1.1548,
2007-09-21, 01:08:00,VALID,917.379,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8252,VALID,151,VALID,1.45132,
2007-09-21, 01:09:00,VALID,917.379,VALID,0,VALID,100,VALID,0,VALID,18.822,VALID,154,VALID,0.766868,
2007-09-21, 01:10:00,VALID,917.378,VALID,0,VALID,100,VALID,0.0169808,VALID,18.809,VALID,137,VALID,1.25818,
2007-09-21, 01:11:00,VALID,917.373,VALID,0,VALID,100,VALID,0,VALID,18.8092,VALID,140,VALID,1.42608,
2007-09-21, 01:12:00,VALID,917.367,VALID,0,VALID,100,VALID,0,VALID,18.8057,VALID,136,VALID,1.38015,
2007-09-21, 01:13:00,VALID,917.356,VALID,0,VALID,100,VALID,0,VALID,18.7993,VALID,131,VALID,1.53092,
2007-09-21, 01:14:00,VALID,917.331,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8023,VALID,132,VALID,1.55983,
2007-09-21, 01:15:00,VALID,917.321,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8025,VALID,136,VALID,1.5824,
2007-09-21, 01:16:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8025,VALID,136,VALID,1.5385,
2007-09-21, 01:17:00,VALID,917.268,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8023,VALID,143,VALID,1.62258,
2007-09-21, 01:18:00,VALID,917.237,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7962,VALID,140,VALID,1.34077,
2007-09-21, 01:19:00,VALID,917.21,VALID,0,VALID,100,VALID,0,VALID,18.7993,VALID,145,VALID,1.59575,
2007-09-21, 01:20:00,VALID,917.182,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7955,VALID,141,VALID,1.56865,
2007-09-21, 01:21:00,VALID,917.172,VALID,0,VALID,100,VALID,0,VALID,18.8057,VALID,130,VALID,1.43643,
2007-09-21, 01:22:00,VALID,917.155,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8055,VALID,128,VALID,1.05885,
2007-09-21, 01:23:00,VALID,917.134,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7995,VALID,139,VALID,1.51982,
2007-09-21, 01:24:00,VALID,917.123,VALID,0,VALID,100,VALID,0.0169808,VALID,18.809,VALID,140,VALID,1.47046,
2007-09-21, 01:25:00,VALID,917.11,VALID,0,VALID,100,VALID,0,VALID,18.8185,VALID,141,VALID,1.45455,
2007-09-21, 01:26:00,VALID,917.072,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8349,VALID,131,VALID,1.57083,
2007-09-21, 01:27:00,VALID,917.048,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8644,VALID,130,VALID,1.33612,
2007-09-21, 01:28:00,VALID,917.017,VALID,0,VALID,100,VALID,0,VALID,18.8606,VALID,133,VALID,1.6907,
2007-09-21, 01:29:00,VALID,916.994,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8868,VALID,135,VALID,1.55196,
2007-09-21, 01:30:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,18.9257,VALID,139,VALID,1.55234,
2007-09-21, 01:31:00,VALID,916.919,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9485,VALID,132,VALID,1.53828,
2007-09-21, 01:32:00,VALID,916.893,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9744,VALID,140,VALID,1.34063,
2007-09-21, 01:33:00,VALID,916.869,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0001,VALID,142,VALID,1.80017,
2007-09-21, 01:34:00,VALID,916.838,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0263,VALID,143,VALID,1.81476,
2007-09-21, 01:35:00,VALID,916.834,VALID,0,VALID,100,VALID,0,VALID,19.065,VALID,142,VALID,1.33073,
2007-09-21, 01:36:00,VALID,916.829,VALID,0,VALID,100,VALID,0,VALID,19.0847,VALID,129,VALID,1.20871,
2007-09-21, 01:37:00,VALID,916.804,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1074,VALID,140,VALID,1.39453,
2007-09-21, 01:38:00,VALID,916.789,VALID,0,VALID,100,VALID,0,VALID,19.1204,VALID,131,VALID,1.27641,
2007-09-21, 01:39:00,VALID,916.782,VALID,0,VALID,100,VALID,0,VALID,19.1199,VALID,133,VALID,0.974826,
2007-09-21, 01:40:00,VALID,916.763,VALID,0,VALID,100,VALID,0,VALID,19.1231,VALID,141,VALID,1.28181,
2007-09-21, 01:41:00,VALID,916.745,VALID,0,VALID,100,VALID,0,VALID,19.1042,VALID,134,VALID,1.23862,
2007-09-21, 01:42:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0979,VALID,141,VALID,1.08339,
2007-09-21, 01:43:00,VALID,916.712,VALID,0,VALID,100,VALID,0,VALID,19.058,VALID,141,VALID,0.804287,
2007-09-21, 01:44:00,VALID,916.686,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0553,VALID,144,VALID,0.871548,
2007-09-21, 01:45:00,VALID,916.682,VALID,0,VALID,100,VALID,0,VALID,19.0295,VALID,141,VALID,1.23993,
2007-09-21, 01:46:00,VALID,916.678,VALID,0,VALID,100,VALID,0,VALID,19.0128,VALID,154,VALID,0.667578,
2007-09-21, 01:47:00,VALID,916.661,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0036,VALID,139,VALID,0.731585,
2007-09-21, 01:48:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9971,VALID,141,VALID,1.19531,
2007-09-21, 01:49:00,VALID,916.643,VALID,0,VALID,100,VALID,0,VALID,19.0006,VALID,138,VALID,1.13157,
2007-09-21, 01:50:00,VALID,916.637,VALID,0,VALID,100,VALID,0,VALID,18.9871,VALID,134,VALID,0.735742,
2007-09-21, 01:51:00,VALID,916.619,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9906,VALID,134,VALID,0.601215,
2007-09-21, 01:52:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9809,VALID,115,VALID,0.814215,
2007-09-21, 01:53:00,VALID,916.61,VALID,0,VALID,100,VALID,0,VALID,18.9774,VALID,100,VALID,0.698264,
2007-09-21, 01:54:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9682,VALID,66,VALID,0.28311,
2007-09-21, 01:55:00,VALID,916.6,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9452,VALID,95,VALID,0.504407,
2007-09-21, 01:56:00,VALID,916.597,VALID,0,VALID,100,VALID,0,VALID,18.9519,VALID,122,VALID,0.71782,
2007-09-21, 01:57:00,VALID,916.597,VALID,0,VALID,100,VALID,0,VALID,18.9547,VALID,127,VALID,1.07988,
2007-09-21, 01:58:00,VALID,916.595,VALID,0,VALID,100,VALID,0,VALID,18.9809,VALID,140,VALID,0.951126,
2007-09-21, 01:59:00,VALID,916.591,VALID,0,VALID,100,VALID,0,VALID,19.0004,VALID,128,VALID,1.31686,
2007-09-21, 02:00:00,VALID,916.589,VALID,0,VALID,100,VALID,0,VALID,19.0393,VALID,136,VALID,1.12882,
2007-09-21, 02:01:00,VALID,916.57,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.062,VALID,139,VALID,1.02587,
2007-09-21, 02:02:00,VALID,916.573,VALID,0,VALID,99.9967,VALID,-0.0339617,VALID,19.0847,VALID,137,VALID,1.17188,
2007-09-21, 02:03:00,VALID,916.573,VALID,0,VALID,99.8934,VALID,0,VALID,19.0977,VALID,143,VALID,0.953939,
2007-09-21, 02:04:00,VALID,916.587,VALID,0,VALID,99.7574,VALID,0,VALID,19.1106,VALID,144,VALID,0.936612,
2007-09-21, 02:05:00,VALID,916.61,VALID,0,VALID,99.6735,VALID,-0.0169808,VALID,19.1136,VALID,125,VALID,0.446948,
2007-09-21, 02:06:00,VALID,916.638,VALID,0,VALID,99.6493,VALID,0,VALID,19.1069,VALID,135,VALID,0.812686,
2007-09-21, 02:07:00,VALID,916.662,VALID,0,VALID,99.6289,VALID,-0.101885,VALID,19.0991,VALID,140,VALID,0.656424,
2007-09-21, 02:08:00,VALID,916.661,VALID,0,VALID,99.6722,VALID,-0.101885,VALID,19.0861,VALID,160,VALID,0.66543,
2007-09-21, 02:09:00,VALID,916.669,VALID,0,VALID,99.704,VALID,-0.0849042,VALID,19.0796,VALID,127,VALID,0.875182,
2007-09-21, 02:10:00,VALID,916.678,VALID,0,VALID,99.737,VALID,-0.118866,VALID,19.0634,VALID,132,VALID,0.772866,
2007-09-21, 02:11:00,VALID,916.668,VALID,0,VALID,99.7765,VALID,-0.135847,VALID,19.0505,VALID,122,VALID,0.370427,
2007-09-21, 02:12:00,VALID,916.657,VALID,0,VALID,99.854,VALID,-0.101885,VALID,19.031,VALID,113,VALID,0.419085,
2007-09-21, 02:13:00,VALID,916.643,VALID,0,VALID,99.896,VALID,-0.0679233,VALID,19.0213,VALID,93,VALID,0.164063,
2007-09-21, 02:14:00,VALID,916.635,VALID,0,VALID,99.9481,VALID,-0.101885,VALID,19.0018,VALID,88,VALID,0.388139,
2007-09-21, 02:15:00,VALID,916.616,VALID,0,VALID,99.9456,VALID,-0.118866,VALID,18.9756,VALID,74,VALID,0.566778,
2007-09-21, 02:16:00,VALID,916.605,VALID,0,VALID,99.9619,VALID,-0.0849042,VALID,18.9529,VALID,65,VALID,0.566051,
2007-09-21, 02:17:00,VALID,916.615,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9242,VALID,65,VALID,0.510901,
2007-09-21, 02:18:00,VALID,916.598,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8978,VALID,65,VALID,0.459635,
2007-09-21, 02:19:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8848,VALID,65,VALID,0.636905,
2007-09-21, 02:20:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8688,VALID,74,VALID,0.761039,
2007-09-21, 02:21:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8783,VALID,105,VALID,0.612909,
2007-09-21, 02:22:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8833,VALID,136,VALID,0.836115,
2007-09-21, 02:23:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9197,VALID,124,VALID,0.528832,
2007-09-21, 02:24:00,VALID,916.572,VALID,0,VALID,100,VALID,0,VALID,18.9155,VALID,128,VALID,0.74858,
2007-09-21, 02:25:00,VALID,916.552,VALID,0,VALID,100,VALID,0,VALID,18.932,VALID,98,VALID,0.544969,
2007-09-21, 02:26:00,VALID,916.543,VALID,0,VALID,100,VALID,0,VALID,18.929,VALID,89,VALID,0.291016,
2007-09-21, 02:27:00,VALID,916.534,VALID,0,VALID,100,VALID,0,VALID,18.9193,VALID,89,VALID,0.312872,
2007-09-21, 02:28:00,VALID,916.532,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8961,VALID,87,VALID,0.414757,
2007-09-21, 02:29:00,VALID,916.529,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8769,VALID,87,VALID,0.390451,
2007-09-21, 02:30:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8806,VALID,87,VALID,0.28452,
2007-09-21, 02:31:00,VALID,916.511,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8903,VALID,87,VALID,0.0438565,
2007-09-21, 02:32:00,VALID,916.54,VALID,0,VALID,100,VALID,0,VALID,18.8736,VALID,87,VALID,0,
2007-09-21, 02:33:00,VALID,916.54,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8574,VALID,87,VALID,0,
2007-09-21, 02:34:00,VALID,916.544,VALID,0,VALID,100,VALID,0,VALID,18.8509,VALID,87,VALID,0,
2007-09-21, 02:35:00,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,18.8447,VALID,87,VALID,0,
2007-09-21, 02:36:00,VALID,916.544,VALID,0,VALID,100,VALID,0,VALID,18.8414,VALID,87,VALID,0,
2007-09-21, 02:37:00,VALID,916.543,VALID,0,VALID,100,VALID,0,VALID,18.8187,VALID,87,VALID,0,
2007-09-21, 02:38:00,VALID,916.52,VALID,0,VALID,100,VALID,0,VALID,18.8023,VALID,87,VALID,0,
2007-09-21, 02:39:00,VALID,916.518,VALID,0,VALID,100,VALID,0,VALID,18.7928,VALID,87,VALID,0,
2007-09-21, 02:40:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7701,VALID,87,VALID,0,
2007-09-21, 02:41:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7379,VALID,87,VALID,0,
2007-09-21, 02:42:00,VALID,916.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.689,VALID,87,VALID,0,
2007-09-21, 02:43:00,VALID,916.48,VALID,0,VALID,99.9941,VALID,-0.0169808,VALID,18.6179,VALID,87,VALID,0,
2007-09-21, 02:44:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5528,VALID,87,VALID,0,
2007-09-21, 02:45:00,VALID,916.494,VALID,0,VALID,100,VALID,0,VALID,18.5328,VALID,87,VALID,0,
2007-09-21, 02:46:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.543,VALID,87,VALID,0,
2007-09-21, 02:47:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.527,VALID,87,VALID,0,
2007-09-21, 02:48:00,VALID,916.535,VALID,0,VALID,100,VALID,0,VALID,18.5106,VALID,87,VALID,0,
2007-09-21, 02:49:00,VALID,916.532,VALID,0,VALID,100,VALID,0,VALID,18.462,VALID,87,VALID,0,
2007-09-21, 02:50:00,VALID,916.517,VALID,0,VALID,100,VALID,0,VALID,18.4687,VALID,87,VALID,0,
2007-09-21, 02:51:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4909,VALID,87,VALID,0,
2007-09-21, 02:52:00,VALID,916.498,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4772,VALID,87,VALID,0.105841,
2007-09-21, 02:53:00,VALID,916.488,VALID,0,VALID,100,VALID,0,VALID,18.4223,VALID,87,VALID,0.170422,
2007-09-21, 02:54:00,VALID,916.476,VALID,0,VALID,100,VALID,0,VALID,18.4198,VALID,87,VALID,0.25293,
2007-09-21, 02:55:00,VALID,916.47,VALID,0,VALID,100,VALID,0,VALID,18.426,VALID,87,VALID,0.35026,
2007-09-21, 02:56:00,VALID,916.483,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4068,VALID,87,VALID,0.357922,
2007-09-21, 02:57:00,VALID,916.482,VALID,0,VALID,100,VALID,0,VALID,18.3649,VALID,105,VALID,0.505451,
2007-09-21, 02:58:00,VALID,916.48,VALID,0,VALID,100,VALID,0,VALID,18.3582,VALID,140,VALID,0.597074,
2007-09-21, 02:59:00,VALID,916.488,VALID,0,VALID,100,VALID,0,VALID,18.3871,VALID,145,VALID,0.644817,
2007-09-21, 03:00:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4395,VALID,145,VALID,0.816406,
2007-09-21, 03:01:00,VALID,916.493,VALID,0,VALID,100,VALID,0,VALID,18.4717,VALID,145,VALID,0.743862,
2007-09-21, 03:02:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4684,VALID,142,VALID,0.698361,
2007-09-21, 03:03:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4814,VALID,140,VALID,0.736281,
2007-09-21, 03:04:00,VALID,916.517,VALID,0,VALID,100,VALID,0,VALID,18.4814,VALID,139,VALID,0.710938,
2007-09-21, 03:05:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5041,VALID,139,VALID,0.951672,
2007-09-21, 03:06:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5301,VALID,139,VALID,0.854469,
2007-09-21, 03:07:00,VALID,916.489,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5592,VALID,139,VALID,0.592988,
2007-09-21, 03:08:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.556,VALID,139,VALID,0.788021,
2007-09-21, 03:09:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5685,VALID,139,VALID,0.707217,
2007-09-21, 03:10:00,VALID,916.506,VALID,0,VALID,100,VALID,0,VALID,18.5717,VALID,139,VALID,0.748884,
2007-09-21, 03:11:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5657,VALID,139,VALID,0.615234,
2007-09-21, 03:12:00,VALID,916.512,VALID,0,VALID,100,VALID,0,VALID,18.5301,VALID,142,VALID,0.870276,
2007-09-21, 03:13:00,VALID,916.523,VALID,0,VALID,100,VALID,0,VALID,18.5002,VALID,141,VALID,0.951367,
2007-09-21, 03:14:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5266,VALID,139,VALID,0.995427,
2007-09-21, 03:15:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5201,VALID,140,VALID,0.942708,
2007-09-21, 03:16:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5203,VALID,125,VALID,1.19141,
2007-09-21, 03:17:00,VALID,916.489,VALID,0,VALID,100,VALID,0,VALID,18.54,VALID,127,VALID,1.26049,
2007-09-21, 03:18:00,VALID,916.476,VALID,0,VALID,100,VALID,0.0169808,VALID,18.569,VALID,127,VALID,1.27804,
2007-09-21, 03:19:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5748,VALID,126,VALID,1.27325,
2007-09-21, 03:20:00,VALID,916.449,VALID,0,VALID,100,VALID,0,VALID,18.6042,VALID,130,VALID,1.371,
2007-09-21, 03:21:00,VALID,916.439,VALID,0,VALID,100,VALID,0,VALID,18.6202,VALID,135,VALID,0.921684,
2007-09-21, 03:22:00,VALID,916.425,VALID,0,VALID,100,VALID,0,VALID,18.6042,VALID,132,VALID,1.18565,
2007-09-21, 03:23:00,VALID,916.409,VALID,0,VALID,100,VALID,0,VALID,18.5875,VALID,144,VALID,1.3551,
2007-09-21, 03:24:00,VALID,916.406,VALID,0,VALID,100,VALID,0,VALID,18.6005,VALID,146,VALID,1.19513,
2007-09-21, 03:25:00,VALID,916.41,VALID,0,VALID,100,VALID,0,VALID,18.6044,VALID,150,VALID,1.37462,
2007-09-21, 03:26:00,VALID,916.398,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6167,VALID,151,VALID,1.26277,
2007-09-21, 03:27:00,VALID,916.382,VALID,0,VALID,100,VALID,0,VALID,18.607,VALID,152,VALID,1.42442,
2007-09-21, 03:28:00,VALID,916.382,VALID,0,VALID,100,VALID,0,VALID,18.5975,VALID,146,VALID,1.16139,
2007-09-21, 03:29:00,VALID,916.374,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5648,VALID,139,VALID,1.10417,
2007-09-21, 03:30:01,VALID,916.375,VALID,0,VALID,99.9583,VALID,0,VALID,18.5558,VALID,139,VALID,1.27562,
2007-09-21, 03:31:01,VALID,916.363,VALID,0,VALID,99.9519,VALID,0,VALID,18.5328,VALID,138,VALID,1.61246,
2007-09-21, 03:32:01,VALID,916.36,VALID,0,VALID,99.999,VALID,0,VALID,18.5231,VALID,134,VALID,1.76223,
2007-09-21, 03:33:00,VALID,916.361,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5203,VALID,133,VALID,1.87926,
2007-09-21, 03:34:00,VALID,916.352,VALID,0,VALID,100,VALID,0,VALID,18.5064,VALID,133,VALID,1.73183,
2007-09-21, 03:35:00,VALID,916.363,VALID,0,VALID,100,VALID,0,VALID,18.4877,VALID,137,VALID,2.04497,
2007-09-21, 03:36:00,VALID,916.355,VALID,0,VALID,100,VALID,0,VALID,18.471,VALID,141,VALID,1.99684,
2007-09-21, 03:37:01,VALID,916.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.445,VALID,142,VALID,1.78335,
2007-09-21, 03:38:01,VALID,916.373,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4189,VALID,138,VALID,1.65625,
2007-09-21, 03:39:00,VALID,916.386,VALID,0,VALID,100,VALID,0,VALID,18.3994,VALID,135,VALID,1.78262,
2007-09-21, 03:40:01,VALID,916.389,VALID,0,VALID,100,VALID,0,VALID,18.4029,VALID,140,VALID,2.07849,
2007-09-21, 03:41:00,VALID,916.399,VALID,0,VALID,100,VALID,0,VALID,18.4126,VALID,144,VALID,1.98074,
2007-09-21, 03:42:00,VALID,916.412,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4189,VALID,144,VALID,2.02049,
2007-09-21, 03:43:01,VALID,916.405,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4186,VALID,140,VALID,2.13941,
2007-09-21, 03:44:00,VALID,916.414,VALID,0,VALID,100,VALID,0,VALID,18.4191,VALID,137,VALID,1.89347,
2007-09-21, 03:45:00,VALID,916.418,VALID,0,VALID,100,VALID,0,VALID,18.4161,VALID,137,VALID,1.53999,
2007-09-21, 03:46:00,VALID,916.423,VALID,0,VALID,100,VALID,0,VALID,18.3962,VALID,131,VALID,1.54633,
2007-09-21, 03:47:00,VALID,916.415,VALID,0,VALID,100,VALID,0,VALID,18.3804,VALID,135,VALID,1.3332,