2014/04/08, +9, 136.10,  34.85, 385
00:00:00,  971.4,    6.6,   57.2,    3.49,   -0.77,    0.0,   -4.4
00:00:05,  971.4,    6.6,   57.2,    1.97,   -1.44,    0.0,   -4.4
00:00:10,  971.4,    6.6,   57.3,    2.54,    0.81,    0.0,   -4.4
00:00:15,  971.5,    6.6,   57.1,    2.38,   -1.22,    0.0,   -4.6
00:00:20,  971.4,    6.7,   57.1,    1.97,   -1.45,    0.0,   -4.8
00:00:25,  971.4,    6.7,   57.1,    1.80,    0.15,    0.0,   -4.8
00:00:30,  971.4,    6.7,   57.0,    2.12,   -0.16,    0.0,   -4.8
00:00:35,  971.4,    6.7,   57.0,    1.76,   -0.19,    0.0,   -4.8
00:00:40,  971.3,    6.7,   56.9,    1.50,    0.31,    0.0,   -4.8
00:00:45,  971.4,    6.7,   56.9,    1.43,    0.37,    0.0,   -4.6
00:00:50,  971.4,    6.7,   56.8,    1.83,    0.01,    0.0,   -4.6
00:00:55,  971.4,    6.7,   56.8,    1.95,   -0.11,    0.0,   -4.8
00:01:00,  971.4,    6.7,   56.7,    2.55,    0.82,    0.0,   -4.8
00:01:05,  971.4,    6.8,   56.7,    2.83,   -0.35,    0.0,   -4.8
00:01:10,  971.4,    6.8,   56.6,    3.99,   -0.73,    0.0,   -4.8
00:01:15,  971.4,    6.8,   56.7,    1.79,   -1.16,    0.0,   -4.8
00:01:20,  971.5,    6.8,   56.6,    2.31,   -0.53,    0.0,   -4.8
00:01:25,  971.4,    6.8,   56.6,    2.66,    0.02,    0.0,   -4.8
00:01:30,  971.4,    6.8,   56.5,    3.06,   -0.56,    0.0,   -4.8
00:01:35,  971.4,    6.8,   56.4,    2.64,   -1.71,    0.0,   -4.8
00:01:40,  971.3,    6.8,   56.4,    3.59,   -1.13,    0.0,   -4.8
00:01:45,  971.4,    6.8,   56.3,    2.86,   -0.83,    0.0,   -4.8
00:01:50,  971.3,    6.8,   56.3,    2.57,    0.82,    0.0,   -4.8
00:01:55,  971.4,    6.8,   56.4,    1.75,   -1.71,    0.0,   -4.8
00:02:00,  971.4,    6.8,   56.3,    1.77,   -1.19,    0.0,   -4.8
00:02:05,  971.4,    6.8,   56.3,    2.32,   -0.09,    0.0,   -4.8
00:02:10,  971.4,    6.9,   56.2,    3.50,   -3.04,    0.0,   -4.8
00:02:15,  971.4,    6.9,   56.3,    2.98,    0.03,    0.0,   -5.0
00:02:20,  971.4,    6.9,   56.2,    1.28,    1.32,    0.0,   -4.8
00:02:25,  971.4,    6.9,   56.2,    2.21,    0.87,    0.0,   -4.8
00:02:30,  971.3,    6.9,   56.1,    1.61,    1.09,    0.0,   -4.8
00:02:35,  971.4,    6.9,   56.1,    0.84,   -0.43,    0.0,   -4.8
00:02:40,  971.4,    6.9,   56.0,    0.64,   -0.68,    0.0,   -4.8
00:02:45,  971.4,    6.9,   56.1,    2.18,   -1.08,    0.0,   -4.6
00:02:50,  971.4,    6.9,   56.0,    1.93,   -0.83,    0.0,   -4.6
00:02:55,  971.4,    6.9,   56.1,    1.26,   -0.77,    0.0,   -4.6
00:03:00,  971.3,    6.9,   56.0,    1.39,   -1.21,    0.0,   -5.0
00:03:05,  971.4,    6.9,   56.0,    1.23,    0.18,    0.0,   -5.0
00:03:10,  971.3,    7.0,   56.0,    1.19,    0.16,    0.0,   -4.8
00:03:15,  971.3,    7.0,   56.0,    1.07,    0.64,    0.0,   -4.8
00:03:20,  971.4,    7.0,   55.9,    0.53,    1.71,    0.0,   -4.8
00:03:25,  971.3,    7.0,   55.9,    1.38,    0.67,    0.0,   -4.8
00:03:30,  971.4,    7.0,   56.0,    2.77,   -1.26,    0.0,   -4.8
00:03:35,  971.4,    7.0,   56.1,    3.56,    0.74,    0.0,   -4.8
00:03:40,  971.4,    7.0,   56.5,    2.64,   -0.10,    0.0,   -4.8
00:03:45,  971.4,    7.0,   57.0,    2.96,   -0.86,    0.0,   -4.6
00:03:50,  971.4,    7.0,   57.3,    3.59,   -0.14,    0.0,   -4.6
00:03:55,  971.3,    7.0,   57.6,    3.15,   -0.25,    0.0,   -4.6
00:04:00,  971.4,    7.0,   57.9,    2.90,    0.93,    0.0,   -4.6
00:04:05,  971.3,    6.9,   58.0,    2.84,   -0.88,    0.0,   -4.6
00:04:10,  971.4,    6.9,   58.1,    1.64,    0.98,    0.0,   -4.6
00:04:15,  971.4,    6.9,   58.0,    3.16,   -0.19,    0.0,   -4.6
00:04:20,  971.4,    6.9,   58.0,    1.01,    0.32,    0.0,   -4.6
00:04:25,  971.4,    6.9,   58.1,    1.19,    0.31,    0.0,   -4.6
00:04:30,  971.3,    6.8,   58.0,    0.90,    0.29,    0.0,   -4.6
00:04:35,  971.4,    6.8,   58.1,    0.87,    1.18,    0.0,   -4.8
00:04:40,  971.4,    6.8,   58.0,    1.18,    0.84,    0.0,   -5.0
00:04:45,  971.3,    6.8,   57.9,    1.34,   -0.67,    0.0,   -5.0
00:04:50,  971.3,    6.8,   57.8,    0.95,    0.79,    0.0,   -5.0
00:04:55,  971.4,    6.8,   57.7,    0.29,   -1.82,    0.0,   -5.4
00:05:00,  971.4,    6.8,   57.6,    0.55,   -2.07,    0.0,   -5.2
00:05:05,  971.3,    6.8,   57.4,    0.91,   -1.54,    0.0,   -5.2
00:05:10,  971.4,    6.8,   57.4,   -0.43,   -1.17,    0.0,   -5.0
00:05:15,  971.4,    6.8,   57.4,    0.69,   -0.31,    0.0,   -4.8
00:05:20,  971.4,    6.8,   57.3,    0.52,   -1.13,    0.0,   -4.8
00:05:25,  971.4,    6.8,   57.2,    1.45,   -1.07,    0.0,   -4.8
00:05:30,  971.4,    6.8,   57.1,    2.38,   -0.55,    0.0,   -4.6
00:05:35,  971.4,    6.7,   57.1,    1.44,    0.01,    0.0,   -4.6
00:05:40,  971.3,    6.8,   57.1,    1.43,    0.45,    0.0,   -4.4
00:05:45,  971.4,    6.7,   57.4,    1.58,    0.82,    0.0,   -4.4
00:05:50,  971.4,    6.8,   57.7,    1.52,   -0.19,    0.0,   -4.4
00:05:55,  971.3,    6.7,   57.8,    3.74,   -0.86,    0.0,   -4.4
00:06:00,  971.3,    6.7,   57.8,    2.95,   -0.54,    0.0,   -4.4
00:06:05,  971.4,    6.7,   57.7,    1.18,   -0.37,    0.0,   -4.4
00:06:10,  971.4,    6.7,   57.7,    2.08,   -0.48,    0.0,   -4.4
00:06:15,  971.4,    6.7,   57.7,    1.54,    0.01,    0.0,   -4.4
00:06:20,  971.4,    6.7,   57.6,    1.61,    0.78,    0.0,   -4.6
00:06:25,  971.4,    6.7,   57.5,    0.83,   -0.46,    0.0,   -4.6
00:06:30,  971.4,    6.7,   57.4,    2.97,    0.31,    0.0,   -4.6
00:06:35,  971.5,    6.7,   57.4,    2.66,    0.40,    0.0,   -4.8
00:06:40,  971.3,    6.7,   57.2,    2.47,    0.47,    0.0,   -4.8
00:06:45,  971.4,    6.7,   57.1,    3.63,   -0.14,    0.0,   -4.8
00:06:50,  971.4,    6.7,   57.1,    2.43,   -0.14,    0.0,   -4.8
00:06:55,  971.4,    6.7,   57.0,    1.76,   -0.88,    0.0,   -5.0
00:07:00,  971.3,    6.7,   57.0,    1.36,   -0.59,    0.0,   -5.0
00:07:05,  971.3,    6.7,   56.9,    1.94,   -1.42,    0.0,   -4.8
00:07:10,  971.3,    6.7,   56.8,    1.24,   -2.90,    0.0,   -4.8
00:07:15,  971.4,    6.7,   56.6,    0.65,   -0.61,    0.0,   -4.8
00:07:20,  971.3,    6.7,   56.6,   -0.15,   -0.40,    0.0,   -5.0
00:07:25,  971.3,    6.7,   56.6,    0.52,   -1.36,    0.0,   -4.8
00:07:30,  971.3,    6.7,   56.5,    1.46,   -0.24,    0.0,   -4.6
00:07:35,  971.3,    6.8,   56.4,    2.95,   -0.37,    0.0,   -4.4
00:07:40,  971.3,    6.8,   56.4,    2.80,   -0.29,    0.0,   -4.4
00:07:45,  971.4,    6.8,   56.5,    0.94,   -1.13,    0.0,   -4.4
00:07:50,  971.3,    6.8,   56.4,    0.91,   -0.15,    0.0,   -4.4
00:07:55,  971.4,    6.8,   56.5,    0.49,    0.31,    0.0,   -4.8
00:08:00,  971.3,    6.8,   56.5,    0.63,   -0.32,    0.0,   -4.6
00:08:05,  971.3,    6.8,   56.5,    1.73,    0.18,    0.0,   -4.8
00:08:10,  971.3,    6.8,   56.5,    3.69,    1.18,    0.0,   -4.4
00:08:15,  971.3,    6.8,   56.4,    5.17,    0.05,    0.0,   -4.4
00:08:20,  971.3,    6.8,   56.5,    4.68,    1.22,    0.0,   -4.4
00:08:25,  971.3,    6.8,   56.6,    4.62,    0.30,    0.0,   -4.4
00:08:30,  971.3,    6.8,   56.9,    2.88,   -0.52,    0.0,   -4.4
00:08:35,  971.2,    6.8,   57.0,    2.73,    0.02,    0.0,   -4.2
00:08:40,  971.3,    6.8,   57.3,    1.97,   -1.44,    0.0,   -4.2
00:08:45,  971.3,    6.8,   57.3,    2.11,   -1.23,    0.0,   -4.2
00:08:50,  971.4,    6.8,   57.1,    1.89,    0.46,    0.0,   -4.2
00:08:55,  971.3,    6.8,   56.9,    1.95,   -0.12,    0.0,   -4.2
00:09:00,  971.3,    6.8,   56.7,    1.48,   -0.16,    0.0,   -4.4
00:09:05,  971.3,    6.8,   56.5,    2.15,    0.02,    0.0,   -4.4
00:09:10,  971.3,    6.8,   56.4,    2.01,   -0.71,    0.0,   -4.4
00:09:15,  971.3,    6.8,   56.3,    3.73,   -0.46,    0.0,   -4.4
00:09:20,  971.4,    6.8,   56.1,    4.21,   -0.52,    0.0,   -4.6
00:09:25,  971.3,    6.8,   56.0,    3.63,   -0.28,    0.0,   -4.8
00:09:30,  971.3,    6.8,   56.0,    3.60,   -1.05,    0.0,   -4.8
00:09:35,  971.4,    6.8,   56.0,    2.88,   -0.67,    0.0,   -4.8
00:09:40,  971.3,    6.8,   55.9,    2.91,   -0.85,    0.0,   -4.6
00:09:45,  971.3,    6.8,   55.8,    3.61,   -2.65,    0.0,   -4.4
00:09:50,  971.3,    6.8,   55.9,    3.26,   -3.06,    0.0,   -4.4
00:09:55,  971.4,    6.9,   55.9,    2.25,   -1.96,    0.0,   -4.4
00:10:00,  971.3,    6.9,   55.9,    1.02,   -1.64,    0.0,   -4.6
00:10:05,  971.3,    6.9,   55.9,    1.29,   -0.30,    0.0,   -4.6
00:10:10,  971.3,    6.9,   55.8,    1.36,   -0.11,    0.0,   -4.6
00:10:15,  971.3,    6.9,   56.4,    1.60,    0.83,    0.0,   -4.6
00:10:20,  971.3,    6.9,   56.9,    0.88,   -0.20,    0.0,   -4.6
00:10:25,  971.3,    6.9,   57.1,    0.37,    0.31,    0.0,   -4.6
00:10:30,  971.3,    6.9,   57.3,    0.80,    0.50,    0.0,   -4.6
00:10:35,  971.3,    6.9,   57.4,    1.33,    0.89,    0.0,   -4.6
00:10:40,  971.3,    6.8,   57.1,    1.52,   -0.06,    0.0,   -4.6
00:10:45,  971.3,    6.8,   56.9,    2.67,   -0.15,    0.0,   -4.4
00:10:50,  971.3,    6.8,   56.8,    2.07,   -0.52,    0.0,   -4.4
00:10:55,  971.3,    6.8,   56.6,    1.41,   -0.44,    0.0,   -4.4
00:11:00,  971.3,    6.8,   56.6,   -0.14,   -1.36,    0.0,   -4.4
00:11:05,  971.3,    6.8,   56.4,    1.22,   -0.27,    0.0,   -4.4
00:11:10,  971.3,    6.8,   56.5,    1.06,   -0.59,    0.0,   -4.4
00:11:15,  971.3,    6.8,   56.4,    0.39,   -1.22,    0.0,   -4.2
00:11:20,  971.3,    6.8,   56.3,    0.40,   -0.17,    0.0,   -4.2
00:11:25,  971.3,    6.8,   56.3,    0.68,    0.32,    0.0,   -4.2
00:11:30,  971.3,    6.9,   56.2,    1.73,   -0.40,    0.0,   -4.2
00:11:35,  971.3,    6.9,   56.3,    0.58,   -1.10,    0.0,   -4.2
00:11:40,  971.4,    6.9,   56.2,    1.52,   -0.92,    0.0,   -4.2
00:11:45,  971.3,    6.9,   56.2,    1.67,   -1.79,    0.0,   -4.2
00:11:50,  971.4,    6.9,   56.1,    2.54,   -0.80,    0.0,   -4.2
00:11:55,  971.3,    6.9,   56.2,    3.14,    1.45,    0.0,   -4.4
00:12:00,  971.3,    6.9,   56.2,    2.54,    1.57,    0.0,   -4.4
00:12:05,  971.3,    6.9,   56.2,    2.31,   -0.67,    0.0,   -4.6
00:12:10,  971.3,    6.9,   56.1,    2.45,   -1.11,    0.0,   -4.6
00:12:15,  971.3,    6.9,   56.1,    3.14,   -1.42,    0.0,   -4.6
00:12:20,  971.3,    6.9,   56.0,    3.08,   -0.18,    0.0,   -4.6
00:12:25,  971.3,    6.9,   55.9,    2.22,   -1.29,    0.0,   -4.6
00:12:30,  971.3,    6.9,   55.9,    2.30,   -1.69,    0.0,   -4.4
00:12:35,  971.3,    6.9,   55.8,    2.73,   -1.11,    0.0,   -4.6
00:12:40,  971.3,    6.9,   55.9,    0.85,   -1.28,    0.0,   -4.6
00:12:45,  971.3,    6.9,   55.9,    0.37,   -0.67,    0.0,   -4.6
00:12:50,  971.4,    6.9,   55.9,    0.58,   -0.50,    0.0,   -4.6
00:12:55,  971.3,    6.9,   55.8,    3.64,    0.90,    0.0,   -4.6
00:13:00,  971.4,    6.9,   55.8,    5.16,    1.66,    0.0,   -4.6
00:13:05,  971.4,    6.9,   55.7,    4.53,    1.44,    0.0,   -4.6
00:13:10,  971.3,    7.0,   55.7,    3.93,   -0.98,    0.0,   -4.4
00:13:15,  971.3,    6.9,   55.6,    2.22,   -1.50,    0.0,   -4.4
00:13:20,  971.3,    7.0,   55.5,    1.98,   -0.70,    0.0,   -4.4
00:13:25,  971.3,    7.0,   55.6,    1.56,    2.26,    0.0,   -4.6
00:13:30,  971.3,    7.0,   55.5,    2.81,    0.90,    0.0,   -4.8
00:13:35,  971.3,    7.0,   55.5,    2.23,   -1.45,    0.0,   -4.8
00:13:40,  971.3,    7.0,   55.4,    1.87,   -1.48,    0.0,   -4.6
00:13:45,  971.3,    7.0,   55.5,    2.02,   -1.37,    0.0,   -4.6
00:13:50,  971.3,    7.0,   55.4,    1.47,   -0.95,    0.0,   -4.4
00:13:55,  971.3,    7.0,   55.3,    1.29,   -0.72,    0.0,   -4.4
00:14:00,  971.3,    7.0,   55.3,    0.28,   -1.15,    0.0,   -4.4
00:14:05,  971.3,    7.0,   55.2,    0.99,   -1.53,    0.0,   -4.4
00:14:10,  971.4,    7.0,   55.3,    1.18,   -1.42,    0.0,   -4.4
00:14:15,  971.3,    7.0,   55.1,    1.44,   -0.65,    0.0,   -4.4
00:14:20,  971.3,    7.0,   55.3,    1.47,   -0.52,    0.0,   -4.4
00:14:25,  971.3,    7.0,   55.3,    1.95,    0.02,    0.0,   -4.4
00:14:30,  971.3,    7.0,   55.3,    1.44,   -1.06,    0.0,   -4.4
00:14:35,  971.3,    7.0,   55.3,    1.80,    0.37,    0.0,   -4.6
00:14:40,  971.4,    7.1,   55.2,    1.51,   -0.92,    0.0,   -4.6
00:14:45,  971.4,    7.0,   55.3,    1.96,    0.13,    0.0,   -4.6
00:14:50,  971.3,    7.1,   55.2,    3.44,   -0.42,    0.0,   -4.4
00:14:55,  971.3,    7.1,   55.0,    2.53,   -0.74,    0.0,   -4.4
00:15:00,  971.3,    7.1,   55.0,    2.43,    0.78,    0.0,   -4.4
00:15:05,  971.3,    7.1,   55.0,    2.26,    0.72,    0.0,   -4.4
00:15:10,  971.3,    7.1,   55.0,    1.93,   -0.31,    0.0,   -4.4
00:15:15,  971.3,    7.1,   55.2,    2.11,    0.44,    0.0,   -4.4
00:15:20,  971.3,    7.1,   55.5,    0.72,   -1.16,    0.0,   -4.4
00:15:25,  971.3,    7.1,   55.7,    1.77,   -0.10,    0.0,   -4.4
00:15:30,  971.3,    7.1,   55.8,    1.75,   -0.41,    0.0,   -4.4
00:15:35,  971.3,    7.1,   56.0,    1.59,   -0.06,    0.0,   -4.2
00:15:40,  971.3,    7.1,   56.0,    1.62,   -1.05,    0.0,   -4.2
00:15:45,  971.3,    7.1,   56.1,    1.07,   -0.94,    0.0,   -4.2
00:15:50,  971.3,    7.1,   56.2,    1.10,   -0.45,    0.0,   -4.4
00:15:55,  971.3,    7.1,   56.2,    2.82,   -1.11,    0.0,   -4.4
00:16:00,  971.3,    7.1,   56.2,    2.44,    0.21,    0.0,   -4.4
00:16:05,  971.3,    7.1,   56.0,    1.37,    0.57,    0.0,   -4.4
00:16:10,  971.3,    7.1,   55.8,    1.13,   -0.12,    0.0,   -4.4
00:16:15,  971.3,    7.1,   55.6,    2.37,   -0.13,    0.0,   -4.2
00:16:20,  971.4,    7.1,   55.6,    3.03,    0.25,    0.0,   -4.4
00:16:25,  971.3,    7.1,   55.5,    3.34,   -1.44,    0.0,   -4.6
00:16:30,  971.4,    7.1,   55.5,    1.29,   -2.70,    0.0,   -4.4
00:16:35,  971.3,    7.1,   55.6,    2.61,   -2.45,    0.0,   -4.4
00:16:40,  971.3,    7.1,   55.6,    1.63,   -1.75,    0.0,   -4.4
00:16:45,  971.3,    7.1,   55.5,    2.49,    0.95,    0.0,   -4.4
00:16:50,  971.3,    7.1,   55.7,    1.96,   -0.08,    0.0,   -4.4
00:16:55,  971.3,    7.0,   56.1,    4.07,    0.54,    0.0,   -4.4
00:17:00,  971.3,    7.0,   56.5,    3.87,   -0.22,    0.0,   -4.4
00:17:05,  971.3,    7.0,   56.9,    2.49,   -1.01,    0.0,   -4.4
00:17:10,  971.3,    7.0,   57.0,    2.16,    0.99,    0.0,   -4.4
00:17:15,  971.4,    7.0,   57.1,    3.44,   -0.20,    0.0,   -4.4
00:17:20,  971.3,    7.0,   57.2,    1.65,    1.06,    0.0,   -4.4
00:17:25,  971.3,    7.0,   57.0,    1.31,    0.34,    0.0,   -4.4
00:17:30,  971.3,    7.0,   56.7,    3.96,    1.52,    0.0,   -4.6
00:17:35,  971.3,    7.0,   56.6,    2.44,    0.78,    0.0,   -4.8
00:17:40,  971.3,    6.9,   56.7,    1.38,   -0.70,    0.0,   -5.0
00:17:45,  971.3,    6.9,   56.8,    2.45,   -1.11,    0.0,   -5.0
00:17:50,  971.3,    6.9,   56.8,    1.62,   -1.10,    0.0,   -4.6
00:17:55,  971.3,    6.9,   56.7,    1.95,    0.26,    0.0,   -4.6
00:18:00,  971.3,    6.9,   56.4,    2.90,   -0.67,    0.0,   -4.2
00:18:05,  971.3,    6.9,   56.4,    2.86,   -0.11,    0.0,   -4.4
00:18:10,  971.3,    6.9,   56.3,    2.45,   -0.10,    0.0,   -4.4
00:18:15,  971.3,    6.9,   56.2,    1.96,   -0.43,    0.0,   -4.6
00:18:20,  971.3,    6.9,   56.3,    3.13,   -0.33,    0.0,   -4.4
00:18:25,  971.3,    6.9,   56.2,    2.55,   -1.30,    0.0,   -4.2
00:18:30,  971.3,    6.9,   56.1,    0.83,   -0.43,    0.0,   -4.0
00:18:35,  971.3,    6.9,   56.1,    0.94,    0.01,    0.0,   -4.0
00:18:40,  971.3,    6.9,   56.2,    2.66,    0.35,    0.0,   -4.0
00:18:45,  971.3,    6.9,   56.1,    2.95,    0.19,    0.0,   -4.0
00:18:50,  971.3,    6.9,   55.9,    2.61,    1.76,    0.0,   -4.0
00:18:55,  971.3,    6.9,   55.9,    1.93,    0.12,    0.0,   -4.0
00:19:00,  971.3,    6.9,   55.8,    1.34,   -1.17,    0.0,   -4.2
00:19:05,  971.3,    6.9,   55.7,    1.39,   -0.51,    0.0,   -4.2
00:19:10,  971.3,    6.9,   55.7,    1.68,   -0.60,    0.0,   -4.2
00:19:15,  971.3,    6.9,   55.7,    2.09,    0.43,    0.0,   -4.2
00:19:20,  971.3,    6.9,   55.7,    4.64,   -1.07,    0.0,   -4.4
00:19:25,  971.3,    6.9,   55.6,    3.75,    0.03,    0.0,   -4.4
00:19:30,  971.3,    6.9,   55.7,    3.46,   -0.27,    0.0,   -4.4
00:19:35,  971.3,    6.9,   55.6,    3.54,   -0.44,    0.0,   -4.4
00:19:40,  971.3,    6.9,   55.6,    2.56,   -1.43,    0.0,   -4.4
00:19:45,  971.3,    6.9,   55.5,    4.06,   -0.16,    0.0,   -4.4
00:19:50,  971.3,    7.0,   55.6,    2.64,   -0.32,    0.0,   -4.4
00:19:55,  971.3,    7.0,   55.6,    2.98,   -1.06,    0.0,   -4.2
00:20:00,  971.3,    7.0,   55.5,    2.14,    0.02,    0.0,   -4.0
00:20:05,  971.2,    7.0,   55.5,    3.56,   -0.79,    0.0,   -4.0
00:20:10,  971.3,    7.0,   55.3,    3.44,   -0.20,    0.0,   -4.0
00:20:15,  971.3,    7.0,   55.3,    1.70,   -0.70,    0.0,   -4.4
00:20:20,  971.2,    7.0,   55.4,    1.47,   -0.08,    0.0,   -4.4
00:20:25,  971.3,    7.0,   55.4,    1.32,   -0.33,    0.0,   -4.4
00:20:30,  971.3,    7.0,   55.4,    3.01,    0.31,    0.0,   -4.4
00:20:35,  971.3,    7.0,   55.3,    4.28,    0.36,    0.0,   -4.4
00:20:40,  971.3,    7.0,   55.3,    3.46,    0.22,    0.0,   -4.4
00:20:45,  971.3,    7.0,   55.4,    2.11,    1.26,    0.0,   -4.4
00:20:50,  971.3,    7.0,   55.5,    1.29,   -0.72,    0.0,   -4.2
00:20:55,  971.3,    7.0,   55.4,    0.98,   -0.78,    0.0,   -4.2
00:21:00,  971.3,    7.0,   55.5,    1.20,    0.31,    0.0,   -4.2
00:21:05,  971.3,    7.0,   55.4,    1.41,    1.09,    0.0,   -4.4
00:21:10,  971.3,    7.0,   55.4,    0.88,    1.20,    0.0,   -4.4
00:21:15,  971.3,    7.0,   55.4,    1.55,    0.02,    0.0,   -4.4
00:21:20,  971.3,    7.0,   55.4,    1.96,    0.37,    0.0,   -4.4
00:21:25,  971.3,    7.0,   55.3,    2.13,    0.01,    0.0,   -4.4
00:21:30,  971.3,    7.0,   55.3,    2.41,   -0.85,    0.0,   -4.4
00:21:35,  971.3,    7.0,   55.3,    2.19,   -0.13,    0.0,   -4.4
00:21:40,  971.3,    7.0,   55.2,    1.48,    0.10,    0.0,   -4.4
00:21:45,  971.3,    7.1,   55.2,    2.06,   -0.52,    0.0,   -4.4
00:21:50,  971.3,    7.0,   55.1,    1.98,   -0.08,    0.0,   -4.4
00:21:55,  971.3,    7.1,   55.1,    1.94,   -0.20,    0.0,   -4.4
00:22:00,  971.3,    7.1,   55.1,    1.86,   -1.04,    0.0,   -4.4
00:22:05,  971.3,    7.1,   55.1,    1.70,   -0.39,    0.0,   -4.4
00:22:10,  971.2,    7.1,   55.1,    1.07,   -0.60,    0.0,   -4.6
00:22:15,  971.3,    7.1,   55.1,    1.33,    0.18,    0.0,   -4.6
00:22:20,  971.3,    7.1,   55.1,    1.73,   -0.43,    0.0,   -4.6
00:22:25,  971.3,    7.1,   55.1,    1.30,   -1.22,    0.0,   -4.6
00:22:30,  971.3,    7.1,   55.0,    1.95,    0.01,    0.0,   -4.6
00:22:35,  971.3,    7.1,   55.0,    2.81,    0.90,    0.0,   -4.8
00:22:40,  971.3,    7.1,   54.9,    1.97,   -0.85,    0.0,   -5.0
00:22:45,  971.3,    7.1,   54.9,    4.93,   -0.52,    0.0,   -5.0
00:22:50,  971.3,    7.1,   54.9,    4.05,    1.05,    0.0,   -5.0
00:22:55,  971.3,    7.1,   54.9,    3.10,    0.64,    0.0,   -5.0
00:23:00,  971.3,    7.1,   54.9,    2.29,   -0.99,    0.0,   -5.0
00:23:05,  971.3,    7.1,   54.9,    3.26,    1.04,    0.0,   -4.8
00:23:10,  971.3,    7.1,   54.8,    3.39,    0.02,    0.0,   -5.0
00:23:15,  971.3,    7.1,   54.7,    3.85,   -0.15,    0.0,   -4.8
00:23:20,  971.3,    7.1,   54.7,    2.16,   -0.13,    0.0,   -4.6
00:23:25,  971.3,    7.1,   54.7,    2.69,    0.02,    0.0,   -4.6
00:23:30,  971.4,    7.1,   54.7,    2.85,   -0.16,    0.0,   -4.6
00:23:35,  971.3,    7.2,   54.7,    3.34,    0.28,    0.0,   -4.4
00:23:40,  971.3,    7.2,   54.8,    1.09,   -1.76,    0.0,   -4.4
00:23:45,  971.3,    7.2,   54.8,    1.08,   -0.63,    0.0,   -4.4
00:23:50,  971.3,    7.2,   54.6,    1.54,   -0.87,    0.0,   -4.4
00:23:55,  971.3,    7.2,   54.8,    0.67,   -1.03,    0.0,   -4.4
00:24:00,  971.4,    7.2,   54.7,    1.29,    0.77,    0.0,   -4.4
00:24:05,  971.3,    7.2,   54.9,    1.80,    0.34,    0.0,   -4.4
00:24:10,  971.3,    7.2,   54.9,    2.13,    1.03,    0.0,   -4.4
00:24:15,  971.3,    7.2,   54.9,    1.64,   -0.67,    0.0,   -4.4
00:24:20,  971.3,    7.2,   54.9,    1.73,   -0.28,    0.0,   -4.4
00:24:25,  971.3,    7.2,   54.9,    1.33,   -0.21,    0.0,   -4.4
00:24:30,  971.3,    7.2,   54.9,    0.95,    0.79,    0.0,   -4.8
00:24:35,  971.3,    7.2,   55.0,    2.61,   -2.27,    0.0,   -4.8
00:24:40,  971.3,    7.2,   54.9,    2.43,   -1.78,    0.0,   -4.8
00:24:45,  971.3,    7.2,   55.0,    3.76,    0.93,    0.0,   -4.8
00:24:50,  971.3,    7.2,   55.0,    3.35,    1.07,    0.0,   -4.6
00:24:55,  971.3,    7.2,   55.0,    1.67,   -1.02,    0.0,   -4.6
00:25:00,  971.3,    7.2,   55.3,    1.25,    0.89,    0.0,   -4.4
00:25:05,  971.3,    7.2,   55.5,    0.91,    0.47,    0.0,   -4.4
00:25:10,  971.4,    7.2,   55.8,    0.91,    0.08,    0.0,   -4.4
00:25:15,  971.3,    7.2,   55.9,    0.72,   -0.22,    0.0,   -4.4
00:25:20,  971.3,    7.2,   56.2,    0.23,   -0.72,    0.0,   -4.4
00:25:25,  971.3,    7.1,   56.4,    0.42,   -0.05,    0.0,   -4.4
00:25:30,  971.3,    7.1,   56.6,    2.37,   -0.55,    0.0,   -4.6
00:25:35,  971.3,    7.1,   56.6,    1.51,   -1.20,    0.0,   -4.6
00:25:40,  971.3,    7.1,   56.6,    2.35,   -0.54,    0.0,   -4.6
00:25:45,  971.3,    7.1,   56.5,    1.75,   -0.41,    0.0,   -4.8
00:25:50,  971.3,    7.1,   56.1,    2.12,   -2.36,    0.0,   -4.8
00:25:55,  971.3,    7.1,   56.0,    2.53,    1.00,    0.0,   -4.6
00:26:00,  971.3,    7.1,   55.8,    2.77,   -0.87,    0.0,   -4.6
00:26:05,  971.4,    7.1,   55.8,    1.95,    0.50,    0.0,   -4.6
00:26:10,  971.3,    7.1,   55.6,    0.52,    2.36,    0.0,   -4.6
00:26:15,  971.3,    7.1,   55.6,    1.19,    0.29,    0.0,   -4.6
00:26:20,  971.3,    7.1,   55.6,    0.75,    0.06,    0.0,   -4.6
00:26:25,  971.3,    7.1,   55.4,    0.54,   -0.74,    0.0,   -4.6
00:26:30,  971.4,    7.1,   55.1,    1.30,   -0.65,    0.0,   -4.6
00:26:35,  971.3,    7.1,   55.1,    0.94,   -0.47,    0.0,   -4.6
00:26:40,  971.3,    7.1,   55.0,    2.79,   -0.98,    0.0,   -4.6
00:26:45,  971.3,    7.1,   55.1,    3.36,   -1.37,    0.0,   -4.6
00:26:50,  971.4,    7.1,   55.1,    2.24,   -1.25,    0.0,   -4.6
00:26:55,  971.3,    7.1,   55.0,    2.18,   -0.94,    0.0,   -4.6
00:27:00,  971.3,    7.1,   55.1,    3.13,   -0.33,    0.0,   -4.6
00:27:05,  971.3,    7.1,   55.3,    1.56,   -2.02,    0.0,   -4.4
00:27:10,  971.4,    7.1,   55.5,    2.10,   -0.08,    0.0,   -4.6
00:27:15,  971.3,    7.1,   55.4,    1.79,    0.37,    0.0,   -4.6
00:27:20,  971.3,    7.1,   55.5,    1.07,   -0.25,    0.0,   -4.6
00:27:25,  971.3,    7.1,   55.5,    1.37,   -0.30,    0.0,   -4.6
00:27:30,  971.3,    7.1,   55.4,    1.76,   -0.22,    0.0,   -4.6
00:27:35,  971.3,    7.1,   55.7,    3.31,   -0.13,    0.0,   -4.6
00:27:40,  971.3,    7.1,   55.9,    4.18,    0.04,    0.0,   -4.6
00:27:45,  971.4,    7.1,   56.1,    3.68,   -0.21,    0.0,   -4.6
00:27:50,  971.4,    7.0,   56.4,    3.32,   -0.13,    0.0,   -4.6
00:27:55,  971.3,    7.0,   56.7,    3.33,   -1.04,    0.0,   -4.6
00:28:00,  971.3,    7.0,   56.8,    2.50,   -1.84,    0.0,   -4.6
00:28:05,  971.3,    7.0,   56.6,    1.76,    0.15,    0.0,   -4.6
00:28:10,  971.3,    7.0,   56.2,    1.44,    0.55,    0.0,   -4.8
00:28:15,  971.3,    7.0,   56.1,    1.56,    0.96,    0.0,   -4.8
00:28:20,  971.4,    7.0,   56.1,    1.23,    0.16,    0.0,   -4.8
00:28:25,  971.3,    7.0,   56.1,    0.56,    0.11,    0.0,   -4.6
00:28:30,  971.3,    6.9,   56.0,    1.11,   -0.56,    0.0,   -4.6
00:28:35,  971.4,    7.0,   56.0,    2.11,    0.40,    0.0,   -4.4
00:28:40,  971.3,    6.9,   56.0,    1.96,    0.16,    0.0,   -4.4
00:28:45,  971.3,    6.9,   55.7,    1.73,   -0.40,    0.0,   -4.2
00:28:50,  971.3,    6.9,   55.8,    2.17,   -0.98,    0.0,   -4.4
00:28:55,  971.3,    6.9,   55.8,    2.10,   -0.46,    0.0,   -4.4
00:29:00,  971.4,    6.9,   55.7,    1.63,   -0.70,    0.0,   -4.6
00:29:05,  971.3,    6.9,   55.8,    0.77,    0.48,    0.0,   -4.6
00:29:10,  971.3,    7.0,   55.7,    0.90,    0.29,    0.0,   -4.6
00:29:15,  971.3,    7.0,   55.7,    0.46,   -0.60,    0.0,   -4.6
00:29:20,  971.3,    6.9,   55.8,    0.78,   -0.32,    0.0,   -4.6
00:29:25,  971.4,    7.0,   55.6,    1.92,    0.40,    0.0,   -4.6
00:29:30,  971.3,    6.9,   55.6,    2.14,    0.01,    0.0,   -4.8
00:29:35,  971.3,    7.0,   55.4,    1.06,   -0.62,    0.0,   -5.0
00:29:40,  971.3,    7.0,   55.4,    1.96,   -0.36,    0.0,   -5.0