                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/04/29 00:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  -22.4,  -23.2,  -29.9,  -36.8,  -34.3,  -25.1,  -20.6,  -23.6,  -29.9,  -33.0,  -43.1,  -46.3,  -46.4,  -46.8,  -46.3,  -41.7,  -40.3,  -39.5,  -39.2,  -33.3,  -29.4,  -27.9,  -28.7,  -32.2,  -35.3,  -36.8,  -38.0,  -42.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.7,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.6,  -49.8,  999.0,  999.0
1992/04/29 00:10,  999.0,  -44.0,  -45.5,  -32.3,  -30.3,  -29.8,  -31.6,  -34.7,  -29.6,  -28.0,  -28.9,  -38.8,  -38.8,  -38.0,  -35.9,  -36.7,  -45.1,  -41.0,  -40.3,  -40.2,  -40.6,  -37.9,  -34.2,  -37.7,  -34.0,  -31.1,  -29.8,  -30.3,  -32.6,  -36.5,  -37.2,  -39.4,  -43.0,  -47.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.2,  -45.8,  -46.6,  -50.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  999.0,  999.0
1992/04/29 00:20,  999.0,  -43.1,  999.0,  999.0,  -28.2,  -27.0,  -28.8,  -28.1,  -26.7,  -31.8,  -39.2,  -34.5,  -27.4,  -13.3,  -30.9,  -44.3,  -43.6,  -42.1,  -41.8,  -42.3,  -39.3,  -37.3,  -36.7,  -37.5,  -33.9,  -29.9,  -28.6,  -30.1,  -32.7,  -36.2,  -36.7,  -38.3,  -43.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
1992/04/29 00:30,  999.0,  -39.5,  -43.9,  -39.7,  -30.4,  -30.8,  -29.6,  -30.1,  -26.1,  -28.6,  -26.1,  -33.9,  -40.2,  -21.5,  -41.9,  -43.6,  -44.9,  -41.7,  -40.9,  -42.8,  -40.6,  -36.4,  -35.7,  -36.8,  -32.8,  -29.3,  -28.2,  -29.8,  -33.2,  -36.0,  -37.5,  -39.2,  -42.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 00:40,  999.0,  -39.5,  -40.5,  999.0,  -28.7,  -32.9,  -27.8,  -27.8,  -27.3,  -29.4,  -28.5,  -28.0,  -31.4,  -30.3,  -42.2,  -45.9,  -47.7,  -45.0,  -43.4,  -41.9,  -40.1,  -35.7,  -35.7,  -37.4,  -34.2,  -31.7,  -31.5,  -34.4,  -36.7,  -40.0,  -41.1,  -44.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 00:50,  999.0,  -38.8,  999.0,  999.0,  -32.5,  -33.0,  -32.8,  -38.3,  -35.5,  -30.6,  -25.8,  -19.6,  -21.2,  -29.0,  -28.3,  -37.2,  -42.4,  -42.3,  -44.5,  -43.7,  -41.7,  -38.8,  -38.5,  -40.7,  -38.7,  -36.2,  -35.4,  -36.5,  -38.4,  -42.8,  -43.6,  -44.7,  -45.3,  -46.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 01:00,  -33.3,  -36.6,  -44.9,  999.0,  -30.7,  -23.6,  -18.3,  -32.2,  -31.2,  -29.9,  -30.9,  -28.8,  -31.9,  -38.5,  -43.6,  -42.9,  -44.0,  -43.7,  -42.7,  -40.7,  -38.9,  -38.3,  -39.2,  -39.9,  -36.2,  -33.5,  -33.0,  -33.2,  -34.9,  -38.1,  -39.1,  -39.7,  -41.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 01:10,  999.0,  -44.2,  999.0,  -37.8,  -31.0,  -21.4,  -21.8,  -27.0,  -28.0,  -33.4,  -34.3,  -32.9,  -32.1,  -39.1,  -37.8,  -44.0,  -41.5,  -40.8,  -42.4,  -42.0,  -40.0,  -37.9,  -39.8,  -42.1,  -38.7,  -36.9,  -36.8,  -38.8,  -41.6,  -42.0,  -42.7,  -43.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 01:20,  999.0,  -46.2,  999.0,  999.0,  -33.4,  -24.3,  -26.8,  -29.5,  -26.9,  -28.3,  -25.4,  -28.3,  -32.4,  -39.4,  -44.2,  -44.1,  -45.3,  -45.4,  -45.1,  -44.1,  -40.8,  -39.3,  -41.5,  -44.8,  -43.9,  -45.7,  -45.7,  -47.2,  -49.5,  -48.0,  -46.8,  -47.6,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 01:30,  999.0,  -42.5,  999.0,  999.0,  -28.5,  -19.8,  -16.9,  -17.6,  -21.2,  -30.0,  -29.5,  -29.4,  -29.6,  -36.0,  -38.2,  -40.5,  -41.9,  -44.6,  -44.6,  -41.7,  -37.3,  -36.2,  -38.4,  -44.8,  -46.3,  -46.5,  -43.0,  -44.6,  -44.7,  -47.7,  -45.0,  -43.2,  -44.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.3,  -46.7,  999.0,  999.0
1992/04/29 01:40,  999.0,  -40.8,  999.0,  999.0,  -28.8,  -24.8,  -24.0,  -21.2,  -19.2,  -15.9,  -13.9,  -21.9,  -21.3,  -27.5,  -30.1,  -37.9,  -40.4,  -43.7,  -43.7,  -40.2,  -36.3,  -35.3,  -37.8,  -44.1,  -45.7,  -45.7,  -45.7,  -43.6,  -44.8,  -45.3,  -44.6,  -42.6,  -45.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.4,  999.0,  999.0
1992/04/29 01:50,  999.0,  -39.9,  999.0,  999.0,  -30.0,  -26.9,  -28.1,  -27.2,  -22.8,  -18.8,  -14.9,  -12.4,  -18.0,  -23.1,  -27.3,  -31.7,  -39.0,  -42.0,  -38.4,  -38.9,  -36.4,  -35.4,  -37.6,  -43.9,  -44.7,  -44.3,  -44.0,  -42.9,  -42.3,  -43.1,  -42.6,  -42.3,  -43.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 02:00,  999.0,  -41.0,  999.0,  999.0,  -30.3,  -27.1,  -28.2,  -28.1,  -26.5,  -23.1,  -22.1,  -22.8,  -23.0,  -22.7,  -25.7,  -28.9,  -32.1,  -40.5,  -42.0,  -39.8,  -36.3,  -35.3,  -36.3,  -42.0,  -41.0,  -44.5,  -42.1,  -41.4,  -42.4,  -43.4,  -42.6,  -43.0,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 02:10,  999.0,  -41.7,  999.0,  999.0,  -30.3,  -26.7,  -27.1,  -26.2,  -25.4,  -24.8,  -24.6,  -25.1,  -27.4,  -32.7,  -33.6,  -33.9,  -37.6,  -36.9,  -45.6,  -41.4,  -37.1,  -35.8,  -38.8,  -44.9,  -44.0,  -41.7,  -40.7,  -41.4,  -41.3,  -43.2,  -42.9,  -43.6,  -47.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 02:20,  999.0,  -40.5,  999.0,  999.0,  -28.5,  -24.9,  -23.6,  -23.2,  -23.8,  -23.1,  -22.6,  -24.8,  -29.7,  -28.8,  -29.5,  -33.6,  -36.0,  -41.4,  -45.4,  -43.1,  -39.0,  -37.9,  -40.9,  -46.7,  -45.4,  -41.2,  -39.7,  -39.9,  -42.1,  -43.4,  -44.4,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 02:30,  999.0,  -38.1,  -46.8,  999.0,  -24.9,  -24.6,  -25.5,  -24.6,  -24.6,  -23.8,  -24.0,  -25.8,  -35.2,  -31.6,  -35.4,  -33.7,  -27.1,  -41.6,  -44.2,  -39.3,  -39.7,  -39.3,  -41.9,  -45.3,  -44.6,  -41.4,  -39.9,  -39.2,  -40.5,  -43.1,  -43.5,  -45.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 02:40,  999.0,  -41.1,  999.0,  999.0,  -29.1,  -30.3,  -30.1,  -29.7,  -28.5,  -27.8,  -32.2,  -28.1,  -28.8,  -29.2,  -33.8,  -34.8,  -36.0,  -25.9,  -21.4,  -47.3,  -42.8,  -41.8,  -44.2,  -47.2,  -46.0,  -43.1,  -41.4,  -40.9,  -41.7,  -45.7,  -45.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 02:50,  999.0,  -42.5,  999.0,  999.0,  -25.5,  -24.4,  -29.8,  -28.2,  -25.4,  -26.8,  -27.1,  -29.1,  -32.0,  -33.3,  -33.1,  -29.6,  -28.8,  -31.9,  -37.1,  -46.2,  -45.0,  -43.4,  -45.3,  -47.2,  -43.2,  -43.0,  -41.5,  -40.9,  -41.9,  -45.9,  -43.4,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 03:00,  999.0,  -43.8,  -45.7,  999.0,  -24.1,  -21.0,  -25.7,  -26.4,  -24.1,  -27.4,  -28.8,  -34.0,  -37.8,  -37.6,  -36.7,  -35.6,  -35.7,  -36.3,  -29.4,  -42.6,  -45.1,  -43.1,  -44.0,  -46.3,  -44.4,  -40.6,  -38.6,  -39.8,  -42.5,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
1992/04/29 03:10,  999.0,  -41.8,  999.0,  999.0,  -22.7,  -21.3,  -31.6,  -33.2,  -30.3,  -29.5,  -30.6,  -29.2,  -31.1,  -34.9,  -30.3,  -33.6,  -35.4,  -35.9,  -38.7,  -44.5,  -43.8,  -42.1,  -42.3,  -43.3,  -41.9,  -39.1,  -37.7,  -38.9,  -40.8,  -44.2,  -45.6,  -46.5,  -48.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 03:20,  -29.5,  -31.1,  999.0,  999.0,  -31.8,  -28.4,  -31.1,  -32.7,  -34.8,  -34.4,  -33.8,  -28.6,  -28.4,  -32.5,  -33.9,  -38.8,  -38.1,  -34.7,  -36.4,  -41.3,  -41.7,  -42.3,  -41.8,  -42.8,  -38.6,  -36.2,  -37.7,  -39.8,  -41.6,  -45.7,  -45.1,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 03:30,  999.0,  -40.1,  999.0,  999.0,  -28.0,  -23.9,  -29.3,  -35.0,  -34.9,  -32.1,  -29.6,  -29.8,  -32.7,  -36.9,  -43.2,  -46.6,  -44.3,  -43.0,  -41.0,  -41.0,  -40.0,  -41.6,  -42.0,  -43.1,  -38.2,  -36.5,  -37.2,  -36.9,  -38.5,  -42.6,  -43.8,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 03:40,  -29.3,  -44.4,  999.0,  999.0,  -24.5,  -20.2,  -23.6,  -27.5,  -30.9,  -34.8,  -35.0,  -35.1,  -39.3,  -42.0,  -42.7,  -41.8,  -43.7,  -42.5,  -45.7,  -45.1,  -41.8,  -39.4,  -39.9,  -41.2,  -39.1,  -36.4,  -36.6,  -39.3,  -42.3,  -46.4,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 03:50,  999.0,  -40.6,  -21.0,  -39.9,  -25.6,  -25.2,  -27.2,  -30.4,  -35.1,  -39.1,  -39.1,  -33.0,  -36.2,  -32.7,  -34.9,  -39.7,  -32.2,  -37.9,  -35.5,  -36.9,  -38.5,  -36.9,  -40.0,  -44.2,  -41.9,  -38.7,  -38.5,  -39.8,  -41.8,  -46.8,  -44.7,  -46.9,  -49.5,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 04:00,  999.0,  -37.5,  -37.4,  -37.8,  -26.4,  -23.2,  -26.1,  -30.4,  -31.3,  -34.0,  -40.4,  -40.6,  -44.0,  -40.1,  -43.2,  -45.3,  -45.2,  -45.9,  -45.0,  -42.6,  -37.1,  -35.2,  -36.7,  -41.2,  -39.5,  -38.5,  -37.5,  -38.3,  -40.1,  -42.8,  -43.7,  -45.0,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.7
1992/04/29 04:10,  999.0,  -35.8,  999.0,  -40.4,  -30.5,  -33.4,  -38.6,  -37.8,  -36.0,  -37.7,  -41.2,  -41.4,  -38.7,  -39.2,  -32.9,  -37.6,  -38.3,  -42.6,  -44.6,  -40.0,  -35.6,  -33.8,  -35.3,  -41.2,  -39.9,  -37.4,  -36.4,  -37.0,  -38.2,  -41.8,  -41.4,  -42.3,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
1992/04/29 04:20,  999.0,  -35.9,  -35.6,  -40.4,  -29.7,  -29.8,  -36.0,  -37.0,  -35.5,  -34.9,  -36.7,  -38.6,  -36.4,  -27.0,  -28.1,  -38.6,  -37.0,  -39.1,  -44.7,  -40.0,  -34.8,  -33.2,  -34.9,  -41.5,  -40.3,  -38.7,  -37.3,  -37.5,  -38.1,  -41.0,  -40.9,  -42.2,  -44.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 04:30,  999.0,  -32.1,  -41.1,  999.0,  -31.0,  -31.7,  -38.6,  -38.4,  -34.2,  -28.9,  -26.8,  -29.7,  -29.9,  -33.1,  -35.9,  -35.0,  -40.1,  -42.2,  -42.9,  -37.9,  -33.5,  -32.1,  -33.6,  -39.8,  -37.9,  -36.3,  -35.7,  -35.2,  -35.7,  -38.1,  -37.9,  -38.7,  -41.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 04:40,  999.0,  -32.4,  -43.3,  999.0,  -30.6,  -31.7,  -38.4,  -37.5,  -35.0,  -34.2,  -37.1,  -35.1,  -34.6,  -43.1,  -43.0,  -41.0,  -40.7,  -42.1,  -42.2,  -38.1,  -33.3,  -32.1,  -33.8,  -39.4,  -38.3,  -36.2,  -36.0,  -37.1,  -38.8,  -39.8,  -39.1,  -39.7,  -43.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 04:50,  999.0,  -35.8,  -45.0,  999.0,  -32.0,  -33.5,  -37.7,  -36.0,  -35.6,  -38.8,  -43.9,  -44.5,  -40.9,  -36.2,  -36.4,  -39.9,  -42.4,  -44.3,  -44.1,  -39.1,  -33.9,  -32.4,  -35.0,  -40.6,  -42.1,  -42.5,  -41.6,  -42.6,  -42.4,  -45.9,  -44.9,  -45.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 05:00,  999.0,  -34.9,  -45.6,  999.0,  -29.2,  -29.6,  -32.8,  -33.6,  -34.1,  -39.0,  -43.3,  -44.4,  -42.9,  -43.0,  -41.2,  -41.4,  -44.5,  -44.0,  -45.5,  -39.8,  -35.3,  -33.9,  -36.4,  -40.9,  -40.6,  -40.5,  -38.6,  -39.7,  -42.1,  -43.1,  -44.3,  -44.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 05:10,  999.0,  -34.7,  -44.6,  999.0,  -30.2,  -30.7,  -35.0,  -33.4,  -33.9,  -37.7,  -42.7,  -40.5,  -42.6,  -43.6,  -45.4,  -44.9,  -47.3,  -45.2,  -45.6,  -40.0,  -34.6,  -33.6,  -36.2,  -40.8,  -42.5,  -40.3,  -40.6,  -40.8,  -42.1,  -43.8,  -42.8,  -45.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.3,  999.0,  999.0
1992/04/29 05:20,  999.0,  -36.7,  -44.1,  999.0,  -33.5,  -33.4,  -34.3,  -33.1,  -34.2,  -40.4,  -45.6,  -46.1,  -46.0,  -43.1,  -45.1,  -46.8,  -46.2,  -45.3,  -44.8,  -39.8,  -34.4,  -33.6,  -36.3,  -42.5,  -41.6,  -40.8,  -39.7,  -38.6,  -38.9,  -40.3,  -39.1,  -41.6,  -43.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.2,  -48.0,  -49.7
1992/04/29 05:30,  999.0,  -36.2,  999.0,  999.0,  -33.7,  -33.5,  -34.3,  -32.9,  -33.3,  -37.7,  -44.7,  -43.9,  -44.8,  999.0,  -47.6,  -46.9,  -46.1,  -45.5,  -44.2,  -39.5,  -34.9,  -33.5,  -36.3,  -42.1,  -41.0,  -38.1,  -36.5,  -36.3,  -37.4,  -38.6,  -38.2,  -38.7,  -40.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.4,  -47.9,  -44.4,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.8,  999.0,  -47.5
1992/04/29 05:40,  999.0,  -33.7,  -43.9,  999.0,  -32.5,  -34.1,  -36.5,  -33.6,  -33.6,  -37.1,  -42.0,  -45.1,  -43.0,  -49.7,  -46.8,  -45.3,  -45.6,  -42.8,  -43.0,  -38.1,  -33.0,  -32.0,  -34.4,  -40.5,  -39.9,  -38.2,  -36.2,  -36.3,  -37.4,  -38.3,  -37.9,  -39.2,  -41.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
1992/04/29 05:50,  999.0,  -35.9,  999.0,  999.0,  -34.6,  -35.1,  -36.3,  -33.8,  -34.1,  -38.1,  -41.4,  -45.4,  -44.7,  999.0,  -47.7,  -47.4,  -46.5,  -45.3,  -44.1,  -38.8,  -34.1,  -33.0,  -35.5,  -39.6,  -39.2,  -38.1,  -36.6,  -37.0,  -37.5,  -39.4,  -38.5,  -38.8,  -41.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 06:00,  999.0,  -37.6,  999.0,  999.0,  -34.7,  -33.6,  -34.7,  -36.7,  -40.2,  -41.8,  -43.7,  -44.8,  -44.2,  -43.9,  -44.1,  -45.3,  -45.6,  -45.5,  -44.1,  -39.9,  -35.2,  -33.9,  -36.7,  -41.2,  -40.1,  -39.0,  -38.4,  -38.6,  -39.5,  -41.7,  -39.8,  -39.5,  -42.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 06:10,  999.0,  -40.2,  999.0,  999.0,  -36.5,  -35.1,  -34.2,  -33.0,  -34.0,  -36.9,  -39.6,  -44.8,  -46.4,  -46.4,  -47.4,  999.0,  -44.9,  -43.3,  -42.8,  -37.9,  -32.4,  -31.1,  -34.2,  -39.6,  -40.1,  -39.3,  -37.5,  -37.6,  -39.1,  -41.1,  -40.2,  -40.5,  -42.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 06:20,  999.0,  -35.7,  -44.1,  999.0,  -32.7,  -33.8,  -33.7,  -30.3,  -30.4,  -34.0,  -36.9,  -42.7,  -44.1,  -49.1,  -47.0,  999.0,  -45.1,  -43.9,  -42.4,  -37.7,  -32.6,  -31.3,  -34.1,  -38.1,  -36.9,  -37.7,  -37.6,  -37.7,  -39.2,  -40.5,  -40.2,  -41.9,  -44.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 06:30,  999.0,  -37.3,  999.0,  999.0,  -34.5,  -35.2,  -37.8,  -33.1,  -31.0,  -31.9,  -35.7,  -38.6,  -41.6,  -44.0,  -45.3,  -44.5,  -44.1,  -42.6,  -41.6,  -38.5,  -34.1,  -32.8,  -35.2,  -38.7,  -38.5,  -38.7,  -37.8,  -38.0,  -39.1,  -41.9,  -41.8,  -42.9,  -43.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 06:40,  999.0,  -37.8,  999.0,  999.0,  -35.0,  -35.5,  -37.9,  -34.4,  -31.7,  -30.8,  -32.9,  -37.6,  -40.5,  -40.5,  -41.0,  -43.0,  -42.9,  -41.6,  -42.0,  -39.2,  -34.4,  -33.1,  -35.7,  -37.9,  -37.5,  -39.2,  -40.0,  -39.2,  -42.1,  -44.4,  -42.6,  -43.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 06:50,  999.0,  -38.7,  999.0,  999.0,  -36.9,  -36.0,  -37.4,  -36.1,  -35.1,  -34.7,  -36.1,  -38.0,  -42.3,  -41.8,  -38.5,  -39.4,  -39.8,  -43.9,  -42.7,  -42.9,  -39.6,  -37.6,  -37.9,  -36.9,  -42.0,  -43.2,  -42.2,  -42.7,  -45.6,  -47.1,  -46.7,  -47.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
1992/04/29 07:00,  999.0,  -38.0,  999.0,  999.0,  -35.8,  -36.6,  -40.4,  -38.2,  -34.3,  -33.5,  -37.7,  -46.6,  -44.9,  999.0,  999.0,  -45.8,  -43.2,  -45.2,  -45.6,  -45.1,  -41.1,  -39.8,  -38.3,  -39.4,  -42.9,  -41.4,  -40.5,  -40.9,  -41.6,  -43.0,  -43.4,  -45.6,  -46.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/29 07:10,  999.0,  -36.1,  -45.1,  999.0,  -34.5,  -35.7,  -39.6,  -36.2,  -32.8,  -33.3,  -39.1,  -44.9,  -44.6,  -45.6,  -43.7,  -40.7,  -40.1,  -40.3,  -41.6,  -42.8,  -39.2,  -38.2,  -39.7,  -43.5,  -40.9,  -37.5,  -37.8,  -37.5,  -39.3,  -41.2,  -41.7,  -42.8,  -46.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
1992/04/29 07:20,  999.0,  -32.8,  -44.8,  999.0,  -31.9,  -33.2,  -37.5,  -36.8,  -34.6,  -33.5,  -37.2,  -42.0,  -39.1,  -37.7,  -38.2,  -37.3,  -37.0,  -38.8,  -41.5,  -42.0,  -37.1,  -35.7,  -38.6,  -40.1,  -36.6,  -33.8,  -32.7,  -34.1,  -36.7,  -39.8,  -39.1,  -39.3,  -42.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
1992/04/29 07:30,  999.0,  -34.9,  -45.0,  999.0,  -32.2,  -33.7,  -37.7,  -38.9,  -37.8,  -35.0,  -36.8,  -41.3,  -38.0,  -34.4,  -32.7,  -30.5,  -29.0,  -30.4,  -34.7,  -37.2,  -35.5,  -34.0,  -35.3,  -38.4,  -37.3,  -35.3,  -34.0,  -34.3,  -36.9,  -40.0,  -40.0,  -41.0,  -44.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.7,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.9,  999.0
1992/04/29 07:40,  999.0,  -34.1,  -45.5,  999.0,  -32.3,  -32.6,  -35.5,  -35.9,  -34.1,  -34.7,  -42.1,  -43.9,  -40.3,  -39.3,  -39.9,  -43.5,  -42.3,  -39.5,  -37.7,  -36.0,  -33.7,  -33.5,  -35.5,  -40.4,  -37.8,  -35.3,  -34.0,  -34.3,  -36.5,  -39.3,  -39.0,  -40.5,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.7
1992/04/29 07:50,  999.0,  -29.8,  -42.6,  -46.0,  -28.3,  -29.0,  -34.6,  -37.0,  -36.3,  -36.3,  -40.5,  -41.3,  -39.0,  -40.6,  -42.0,  -47.6,  -46.6,  -43.8,  -42.7,  -38.0,  -33.4,  -32.1,  -34.5,  -36.7,  -33.9,  -31.5,  -30.3,  -30.6,  -31.9,  -35.0,  -35.0,  -36.3,  -39.6,  -45.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.8,  -48.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.5,  -49.0