2020/02/07, +9, 136.10,  34.85, 385
00:00:30,  982.6,   -2.7,   91.0,    0.10,   -0.47,    0.0,   -1.0
00:00:35,  982.6,   -2.7,   91.0,    0.03,   -0.51,    0.0,   -1.0
00:00:40,  982.7,   -2.7,   91.0,    0.06,   -0.36,    0.0,   -1.2
00:00:45,  982.6,   -2.7,   91.0,    0.16,   -0.27,    0.0,   -1.2
00:00:50,  982.7,   -2.7,   91.0,    0.20,   -0.30,    0.0,   -1.2
00:00:55,  982.6,   -2.7,   91.0,    0.21,   -0.23,    0.0,   -1.2
00:01:00,  982.6,   -2.7,   91.0,    0.32,   -0.17,    0.0,   -1.2
00:01:05,  982.7,   -2.7,   91.0,    0.33,   -0.16,    0.0,   -1.0
00:01:10,  982.6,   -2.7,   91.0,    0.30,   -0.20,    0.0,   -1.0
00:01:15,  982.6,   -2.7,   90.9,    0.29,   -0.09,    0.0,   -1.2
00:01:20,  982.7,   -2.7,   90.9,    0.31,   -0.25,    0.0,   -1.2
00:01:25,  982.6,   -2.7,   91.0,    0.49,   -0.24,    0.0,   -1.0
00:01:30,  982.6,   -2.7,   90.9,    0.41,   -0.22,    0.0,   -1.0
00:01:35,  982.7,   -2.7,   90.9,    0.50,   -0.21,    0.0,   -1.0
00:01:40,  982.6,   -2.7,   90.9,    0.30,   -0.36,    0.0,   -1.0
00:01:45,  982.6,   -2.7,   90.9,    0.35,   -0.43,    0.0,   -1.0
00:01:50,  982.7,   -2.7,   90.9,    0.45,   -0.22,    0.0,   -1.0
00:01:55,  982.6,   -2.7,   90.9,    0.45,   -0.20,    0.0,   -1.0
00:02:00,  982.7,   -2.7,   90.9,    0.41,   -0.27,    0.0,   -1.0
00:02:05,  982.6,   -2.7,   91.0,    0.49,    0.02,    0.0,   -0.8
00:02:10,  982.6,   -2.7,   91.1,    0.79,    0.17,    0.0,   -1.0
00:02:15,  982.7,   -2.7,   91.1,    0.63,   -0.02,    0.0,   -1.0
00:02:20,  982.6,   -2.7,   91.1,    0.80,   -0.17,    0.0,   -1.0
00:02:25,  982.6,   -2.7,   91.1,    0.97,    0.09,    0.0,   -1.0
00:02:30,  982.7,   -2.7,   91.2,    0.79,    0.01,    0.0,   -0.8
00:02:35,  982.6,   -2.7,   91.2,    0.76,   -0.18,    0.0,   -1.0
00:02:40,  982.6,   -2.7,   91.1,    0.42,   -0.18,    0.0,   -0.8
00:02:45,  982.6,   -2.7,   91.1,    0.48,   -0.21,    0.0,   -0.8
00:02:50,  982.6,   -2.7,   91.1,    0.31,   -0.03,    0.0,   -0.8
00:02:55,  982.6,   -2.7,   91.1,    0.28,   -0.03,    0.0,   -1.0
00:03:00,  982.6,   -2.7,   91.1,    0.31,    0.04,    0.0,   -0.8
00:03:05,  982.6,   -2.7,   91.0,    0.45,    0.03,    0.0,   -0.8
00:03:10,  982.7,   -2.7,   91.0,    0.46,   -0.30,    0.0,   -1.0
00:03:15,  982.6,   -2.7,   91.0,    0.32,    0.08,    0.0,   -1.0
00:03:20,  982.6,   -2.7,   91.0,    0.46,    0.06,    0.0,   -1.0
00:03:25,  982.7,   -2.7,   90.9,    0.79,    0.03,    0.0,   -1.0
00:03:30,  982.6,   -2.7,   90.9,    0.83,   -0.08,    0.0,   -1.0
00:03:35,  982.6,   -2.7,   91.0,    0.75,   -0.07,    0.0,   -1.0
00:03:40,  982.6,   -2.7,   91.0,    0.79,   -0.07,    0.0,   -1.0
00:03:45,  982.5,   -2.7,   90.9,    0.78,    0.30,    0.0,   -1.0
00:03:50,  982.6,   -2.7,   90.9,    0.60,    0.49,    0.0,   -1.0
00:03:55,  982.6,   -2.7,   90.9,    0.74,    0.30,    0.0,   -1.2
00:04:00,  982.5,   -2.7,   90.9,    0.79,   -0.07,    0.0,   -1.0
00:04:05,  982.6,   -2.7,   90.9,    0.74,   -0.08,    0.0,   -1.0
00:04:10,  982.6,   -2.7,   90.8,    0.88,   -0.39,    0.0,   -1.0
00:04:15,  982.6,   -2.7,   90.8,    0.94,   -0.26,    0.0,   -1.0
00:04:20,  982.6,   -2.7,   90.8,    0.77,   -0.55,    0.0,   -1.0
00:04:25,  982.6,   -2.7,   90.8,    0.93,   -0.85,    0.0,   -1.0
00:04:30,  982.6,   -2.7,   90.8,    0.80,   -0.57,    0.0,   -1.0
00:04:35,  982.6,   -2.7,   90.7,    0.74,   -0.22,    0.0,   -1.0
00:04:40,  982.5,   -2.7,   90.7,    0.62,   -0.48,    0.0,   -0.8
00:04:45,  982.6,   -2.7,   90.7,    0.80,   -0.60,    0.0,   -1.0
00:04:50,  982.6,   -2.7,   90.6,    0.89,   -0.44,    0.0,   -1.0
00:04:55,  982.5,   -2.7,   90.5,    0.68,   -0.71,    0.0,   -1.0
00:05:00,  982.6,   -2.7,   90.5,    0.68,   -0.71,    0.0,   -1.0
00:05:05,  982.6,   -2.7,   90.5,    0.71,   -0.67,    0.0,   -0.8
00:05:10,  982.5,   -2.7,   90.4,    0.99,   -0.81,    0.0,   -1.0
00:05:15,  982.6,   -2.7,   90.4,    1.02,   -0.83,    0.0,   -1.0
00:05:20,  982.5,   -2.7,   90.3,    1.02,   -0.76,    0.0,   -1.0
00:05:25,  982.6,   -2.7,   90.4,    1.11,   -0.60,    0.0,   -1.0
00:05:30,  982.6,   -2.7,   90.3,    0.97,   -0.48,    0.0,   -0.8
00:05:35,  982.5,   -2.7,   90.3,    1.04,   -0.74,    0.0,   -1.0
00:05:40,  982.6,   -2.7,   90.2,    0.86,   -0.38,    0.0,   -0.8
00:05:45,  982.6,   -2.7,   90.3,    0.95,   -0.21,    0.0,   -1.0
00:05:50,  982.5,   -2.7,   90.3,    0.81,   -0.24,    0.0,   -1.0
00:05:55,  982.6,   -2.7,   90.2,    0.81,   -0.24,    0.0,   -1.0
00:06:00,  982.6,   -2.7,   90.2,    0.71,   -0.35,    0.0,   -1.0
00:06:05,  982.5,   -2.7,   90.2,    0.76,   -0.23,    0.0,   -1.0
00:06:10,  982.6,   -2.7,   90.3,    0.85,   -0.37,    0.0,   -0.8
00:06:15,  982.6,   -2.7,   90.3,    0.97,   -0.11,    0.0,   -1.0
00:06:20,  982.6,   -2.7,   90.3,    1.11,   -0.33,    0.0,   -1.0
00:06:25,  982.6,   -2.7,   90.2,    1.16,   -0.48,    0.0,   -1.0
00:06:30,  982.6,   -2.7,   90.3,    1.48,   -0.33,    0.0,   -1.0
00:06:35,  982.6,   -2.7,   90.3,    1.25,   -0.11,    0.0,   -1.0
00:06:40,  982.6,   -2.7,   90.2,    1.24,   -0.37,    0.0,   -1.0
00:06:45,  982.5,   -2.7,   90.2,    1.85,   -0.63,    0.0,   -1.0
00:06:50,  982.6,   -2.7,   90.2,    2.34,   -0.82,    0.0,   -1.0
00:06:55,  982.6,   -2.7,   90.2,    2.10,   -0.59,    0.0,   -1.0
00:07:00,  982.6,   -2.7,   90.2,    2.01,   -0.79,    0.0,   -1.0
00:07:05,  982.6,   -2.7,   90.1,    1.76,   -1.05,    0.0,   -1.0
00:07:10,  982.6,   -2.7,   90.1,    1.92,   -0.58,    0.0,   -0.8
00:07:15,  982.6,   -2.7,   90.1,    1.99,   -0.23,    0.0,   -1.0
00:07:20,  982.7,   -2.7,   90.2,    1.67,   -0.66,    0.0,   -1.0
00:07:25,  982.6,   -2.7,   90.1,    1.72,   -0.68,    0.0,   -1.0
00:07:30,  982.6,   -2.6,   90.1,    1.59,   -0.86,    0.0,   -1.0
00:07:35,  982.7,   -2.6,   90.1,    1.73,   -0.42,    0.0,   -1.0
00:07:40,  982.6,   -2.7,   90.2,    2.46,   -0.28,    0.0,   -1.0
00:07:45,  982.6,   -2.6,   90.2,    2.03,   -0.85,    0.0,   -1.0
00:07:50,  982.7,   -2.6,   90.2,    2.31,   -0.55,    0.0,   -1.2
00:07:55,  982.6,   -2.6,   90.2,    2.28,   -0.95,    0.0,   -1.0
00:08:00,  982.7,   -2.6,   90.3,    1.94,   -0.96,    0.0,   -1.0
00:08:05,  982.6,   -2.6,   90.3,    2.09,   -0.51,    0.0,   -1.0
00:08:10,  982.6,   -2.6,   90.3,    2.17,   -0.52,    0.0,   -1.0
00:08:15,  982.7,   -2.6,   90.3,    2.00,   -0.83,    0.0,   -1.0
00:08:20,  982.6,   -2.6,   90.3,    2.06,   -0.62,    0.0,   -0.8
00:08:25,  982.6,   -2.6,   90.3,    2.20,   -0.21,    0.0,   -1.0
00:08:30,  982.7,   -2.7,   90.3,    1.86,   -0.78,    0.0,   -1.0
00:08:35,  982.6,   -2.6,   90.2,    1.32,   -1.21,    0.0,   -1.0
00:08:40,  982.6,   -2.6,   90.2,    1.64,   -0.89,    0.0,   -1.0
00:08:45,  982.7,   -2.6,   90.2,    2.03,   -0.71,    0.0,   -1.0
00:08:50,  982.6,   -2.6,   90.2,    1.95,   -0.18,    0.0,   -1.0
00:08:55,  982.7,   -2.6,   90.2,    2.43,   -0.68,    0.0,   -1.0
00:09:00,  982.6,   -2.6,   90.1,    2.04,   -0.61,    0.0,   -1.2
00:09:05,  982.6,   -2.6,   90.1,    2.65,   -0.45,    0.0,   -1.2
00:09:10,  982.7,   -2.6,   90.1,    2.05,   -0.70,    0.0,   -1.0
00:09:15,  982.6,   -2.6,   90.0,    2.41,   -0.36,    0.0,   -1.2
00:09:20,  982.6,   -2.6,   90.0,    2.02,   -0.88,    0.0,   -1.2
00:09:25,  982.7,   -2.6,   90.0,    1.88,   -0.78,    0.0,   -1.2
00:09:30,  982.6,   -2.6,   90.0,    2.13,   -0.51,    0.0,   -1.0
00:09:35,  982.6,   -2.6,   89.9,    2.62,   -0.73,    0.0,   -1.0
00:09:40,  982.7,   -2.6,   89.8,    2.42,   -0.85,    0.0,   -0.8
00:09:45,  982.6,   -2.6,   89.8,    2.42,   -0.68,    0.0,   -0.8
00:09:50,  982.7,   -2.6,   89.8,    2.57,   -0.87,    0.0,   -1.0
00:09:55,  982.7,   -2.6,   89.8,    2.36,   -0.71,    0.0,   -1.0
00:10:00,  982.6,   -2.6,   89.8,    2.66,   -0.59,    0.0,   -1.0
00:10:05,  982.7,   -2.6,   89.8,    2.61,   -0.78,    0.0,   -1.0
00:10:10,  982.6,   -2.6,   89.9,    2.65,   -0.64,    0.0,   -1.0
00:10:15,  982.6,   -2.5,   90.0,    2.89,   -0.86,    0.0,   -1.0
00:10:20,  982.7,   -2.6,   90.0,    2.56,   -0.90,    0.0,   -1.0
00:10:25,  982.6,   -2.6,   90.0,    2.41,   -0.53,    0.0,   -1.0
00:10:30,  982.6,   -2.6,   90.0,    2.62,   -0.57,    0.0,   -1.0
00:10:35,  982.7,   -2.6,   90.1,    2.93,   -0.70,    0.0,   -1.0
00:10:40,  982.6,   -2.6,   90.1,    2.64,   -0.63,    0.0,   -1.2
00:10:45,  982.7,   -2.6,   90.1,    2.64,   -0.63,    0.0,   -1.0
00:10:50,  982.7,   -2.5,   90.0,    2.08,   -0.62,    0.0,   -1.0
00:10:55,  982.6,   -2.5,   90.1,    2.67,   -0.23,    0.0,   -1.0
00:11:00,  982.7,   -2.6,   90.1,    2.83,   -0.48,    0.0,   -1.0
00:11:05,  982.7,   -2.6,   90.0,    2.96,   -0.82,    0.0,   -1.2
00:11:10,  982.6,   -2.6,   90.0,    3.08,   -0.53,    0.0,   -1.0
00:11:15,  982.7,   -2.5,   89.9,    2.91,   -0.82,    0.0,   -1.0
00:11:20,  982.6,   -2.6,   89.9,    2.47,   -0.55,    0.0,   -1.0
00:11:25,  982.6,   -2.6,   89.9,    2.60,   -0.78,    0.0,   -1.0
00:11:30,  982.7,   -2.5,   89.9,    2.63,   -0.58,    0.0,   -1.0
00:11:35,  982.6,   -2.6,   89.8,    2.71,   -0.41,    0.0,   -0.8
00:11:40,  982.7,   -2.6,   89.9,    2.63,   -0.73,    0.0,   -1.0
00:11:45,  982.7,   -2.6,   89.9,    2.92,   -0.88,    0.0,   -1.0
00:11:50,  982.6,   -2.5,   89.9,    2.75,    0.02,    0.0,   -1.0
00:11:55,  982.7,   -2.6,   89.8,    2.53,   -0.39,    0.0,   -1.2
00:12:00,  982.7,   -2.6,   89.8,    2.51,   -0.75,    0.0,   -1.0
00:12:05,  982.6,   -2.6,   89.9,    2.60,   -0.78,    0.0,   -1.0
00:12:10,  982.7,   -2.5,   89.9,    2.09,   -0.58,    0.0,   -1.0
00:12:15,  982.6,   -2.5,   89.8,    2.28,   -0.11,    0.0,   -1.0
00:12:20,  982.6,   -2.6,   89.7,    2.45,    0.09,    0.0,   -1.2
00:12:25,  982.7,   -2.6,   89.7,    2.42,   -0.37,    0.0,   -1.2
00:12:30,  982.6,   -2.5,   89.7,    2.77,    0.39,    0.0,   -1.2
00:12:35,  982.7,   -2.6,   89.7,    2.70,   -0.26,    0.0,   -1.0
00:12:40,  982.7,   -2.5,   89.6,    2.67,   -0.46,    0.0,   -1.2
00:12:45,  982.6,   -2.5,   89.6,    2.66,   -0.91,    0.0,   -1.2
00:12:50,  982.7,   -2.5,   89.6,    2.80,   -1.23,    0.0,   -1.2
00:12:55,  982.7,   -2.5,   89.6,    2.14,   -0.33,    0.0,   -1.2
00:13:00,  982.6,   -2.5,   89.6,    2.83,    0.02,    0.0,   -1.2
00:13:05,  982.7,   -2.5,   89.6,    3.13,   -0.09,    0.0,   -1.2
00:13:10,  982.7,   -2.6,   89.6,    2.95,   -0.71,    0.0,   -1.0
00:13:15,  982.6,   -2.5,   89.6,    3.05,   -1.04,    0.0,   -1.2
00:13:20,  982.7,   -2.5,   89.6,    2.88,   -0.61,    0.0,   -1.0
00:13:25,  982.6,   -2.5,   89.5,    2.34,   -0.82,    0.0,   -1.0
00:13:30,  982.6,   -2.5,   89.5,    2.66,   -0.45,    0.0,   -1.2
00:13:35,  982.7,   -2.5,   89.5,    2.91,   -0.70,    0.0,   -1.2
00:13:40,  982.6,   -2.5,   89.4,    2.57,   -0.88,    0.0,   -1.2
00:13:45,  982.6,   -2.5,   89.3,    2.08,   -0.62,    0.0,   -1.2
00:13:50,  982.7,   -2.5,   89.3,    3.02,   -0.91,    0.0,   -1.2
00:13:55,  982.6,   -2.5,   89.3,    3.09,   -0.93,    0.0,   -1.2
00:14:00,  982.7,   -2.6,   89.3,    3.10,   -0.74,    0.0,   -1.2
00:14:05,  982.6,   -2.5,   89.2,    3.09,   -0.65,    0.0,   -1.2
00:14:10,  982.6,   -2.6,   89.2,    2.98,   -0.62,    0.0,   -1.0
00:14:15,  982.7,   -2.6,   89.2,    2.27,   -0.38,    0.0,   -1.2
00:14:20,  982.6,   -2.6,   89.2,    2.69,   -0.25,    0.0,   -1.2
00:14:25,  982.6,   -2.5,   89.2,    2.52,   -0.86,    0.0,   -1.2
00:14:30,  982.7,   -2.5,   89.1,    2.67,   -0.46,    0.0,   -1.2
00:14:35,  982.6,   -2.5,   89.1,    2.14,   -0.20,    0.0,   -1.2
00:14:40,  982.6,   -2.5,   89.2,    1.92,    0.18,    0.0,   -1.2
00:14:45,  982.7,   -2.5,   89.3,    1.93,   -0.58,    0.0,   -1.2
00:14:50,  982.6,   -2.5,   89.3,    2.70,   -0.23,    0.0,   -1.2
00:14:55,  982.7,   -2.5,   89.4,    2.62,    0.10,    0.0,   -1.2
00:15:00,  982.6,   -2.5,   89.5,    1.99,   -0.87,    0.0,   -1.2
00:15:05,  982.6,   -2.5,   89.6,    2.17,   -0.52,    0.0,   -1.2
00:15:10,  982.7,   -2.5,   89.6,    2.12,   -0.06,    0.0,   -1.2
00:15:15,  982.6,   -2.5,   89.6,    2.00,   -0.23,    0.0,   -1.2
00:15:20,  982.6,   -2.5,   89.6,    1.98,   -0.10,    0.0,   -1.2
00:15:25,  982.7,   -2.6,   89.6,    1.98,    0.28,    0.0,   -1.2
00:15:30,  982.6,   -2.5,   89.6,    1.90,   -0.53,    0.0,   -1.2
00:15:35,  982.6,   -2.6,   89.5,    1.79,   -0.74,    0.0,   -1.2
00:15:40,  982.7,   -2.5,   89.4,    1.48,   -0.31,    0.0,   -1.2
00:15:45,  982.6,   -2.5,   89.4,    1.73,   -0.37,    0.0,   -1.2
00:15:50,  982.6,   -2.5,   89.4,    2.13,   -0.06,    0.0,   -1.2
00:15:55,  982.7,   -2.5,   89.3,    2.38,   -0.41,    0.0,   -1.2
00:16:00,  982.6,   -2.5,   89.2,    2.20,   -1.07,    0.0,   -1.2
00:16:05,  982.7,   -2.5,   89.2,    1.08,   -1.07,    0.0,   -1.2
00:16:10,  982.6,   -2.5,   89.2,    1.16,   -0.56,    0.0,   -1.2
00:16:15,  982.6,   -2.5,   89.2,    1.95,   -0.66,    0.0,   -1.2
00:16:20,  982.7,   -2.5,   89.1,    1.84,   -0.64,    0.0,   -1.2
00:16:25,  982.6,   -2.5,   89.1,    1.73,   -0.61,    0.0,   -1.2
00:16:30,  982.6,   -2.5,   89.2,    1.88,   -0.75,    0.0,   -1.2
00:16:35,  982.7,   -2.5,   89.3,    1.90,   -0.40,    0.0,   -1.2
00:16:40,  982.6,   -2.5,   89.4,    2.08,   -0.62,    0.0,   -1.2
00:16:45,  982.6,   -2.5,   89.4,    1.74,   -1.29,    0.0,   -1.2
00:16:50,  982.7,   -2.5,   89.5,    1.82,   -0.90,    0.0,   -1.2
00:16:55,  982.6,   -2.5,   89.6,    1.91,   -0.57,    0.0,   -1.2
00:17:00,  982.7,   -2.5,   89.6,    1.80,   -1.28,    0.0,   -1.2
00:17:05,  982.6,   -2.5,   89.6,    2.08,   -0.62,    0.0,   -1.2
00:17:10,  982.6,   -2.5,   89.6,    2.27,   -0.94,    0.0,   -1.2
00:17:15,  982.7,   -2.5,   89.6,    1.60,   -1.14,    0.0,   -1.2
00:17:20,  982.6,   -2.5,   89.6,    1.76,   -0.96,    0.0,   -1.2
00:17:25,  982.6,   -2.5,   89.6,    1.84,   -0.91,    0.0,   -1.2
00:17:30,  982.7,   -2.5,   89.6,    2.06,   -0.81,    0.0,   -1.2
00:17:35,  982.6,   -2.5,   89.6,    2.08,   -0.73,    0.0,   -1.2
00:17:40,  982.6,   -2.5,   89.6,    1.37,   -1.12,    0.0,   -1.2
00:17:45,  982.7,   -2.4,   89.5,    1.50,   -0.17,    0.0,   -1.2
00:17:50,  982.6,   -2.5,   89.4,    1.17,   -0.51,    0.0,   -1.2
00:17:55,  982.7,   -2.5,   89.3,    0.91,   -0.36,    0.0,   -1.2
00:18:00,  982.7,   -2.5,   89.2,    1.19,   -0.41,    0.0,   -1.2
00:18:05,  982.6,   -2.5,   89.2,    1.50,   -0.14,    0.0,   -1.2
00:18:10,  982.7,   -2.4,   89.1,    1.49,    0.22,    0.0,   -1.2
00:18:15,  982.6,   -2.4,   89.0,    1.77,   -0.37,    0.0,   -1.2
00:18:20,  982.6,   -2.5,   89.0,    2.12,   -0.44,    0.0,   -1.2
00:18:25,  982.7,   -2.4,   89.0,    2.09,   -0.58,    0.0,   -1.2
00:18:30,  982.6,   -2.5,   89.0,    2.02,   -0.71,    0.0,   -1.2
00:18:35,  982.6,   -2.4,   88.9,    1.72,   -1.02,    0.0,   -1.2
00:18:40,  982.7,   -2.4,   88.9,    2.16,   -0.20,    0.0,   -1.2
00:18:45,  982.6,   -2.4,   88.9,    1.81,   -1.19,    0.0,   -1.2
00:18:50,  982.6,   -2.5,   88.9,    1.86,   -0.73,    0.0,   -1.2
00:18:55,  982.7,   -2.4,   88.9,    1.63,   -0.80,    0.0,   -1.2
00:19:00,  982.6,   -2.4,   88.9,    1.32,   -0.75,    0.0,   -1.2
00:19:05,  982.7,   -2.5,   88.9,    1.06,   -0.86,    0.0,   -1.2
00:19:10,  982.6,   -2.4,   88.9,    0.91,   -0.40,    0.0,   -1.2
00:19:15,  982.6,   -2.5,   88.8,    0.63,   -0.65,    0.0,   -1.2
00:19:20,  982.7,   -2.5,   88.7,    0.81,   -0.44,    0.0,   -1.2
00:19:25,  982.6,   -2.5,   88.7,    0.77,   -0.07,    0.0,   -1.2
00:19:30,  982.6,   -2.5,   88.7,    0.78,   -0.46,    0.0,   -1.2
00:19:35,  982.7,   -2.4,   88.7,    1.25,   -0.37,    0.0,   -1.2
00:19:40,  982.6,   -2.5,   88.6,    0.96,   -0.34,    0.0,   -1.2
00:19:45,  982.6,   -2.5,   88.6,    0.94,   -0.28,    0.0,   -1.2
00:19:50,  982.7,   -2.4,   88.6,    0.44,   -0.88,    0.0,   -1.2
00:19:55,  982.6,   -2.5,   88.6,    0.58,   -0.60,    0.0,   -1.2
00:20:00,  982.7,   -2.4,   88.7,    0.22,   -0.71,    0.0,   -1.2
00:20:05,  982.7,   -2.5,   88.6,    0.31,   -0.72,    0.0,   -1.2
00:20:10,  982.6,   -2.4,   88.6,    0.49,   -0.66,    0.0,   -1.2
00:20:15,  982.7,   -2.4,   88.7,    0.78,   -0.07,    0.0,   -1.2
00:20:20,  982.6,   -2.5,   88.7,    0.84,   -0.46,    0.0,   -1.2
00:20:25,  982.6,   -2.4,   88.7,    0.64,   -0.78,    0.0,   -1.2
00:20:30,  982.7,   -2.5,   88.7,    0.78,   -0.16,    0.0,   -1.2
00:20:35,  982.6,   -2.4,   88.7,    0.51,   -0.23,    0.0,   -1.2
00:20:40,  982.6,   -2.4,   88.7,    0.10,   -0.76,    0.0,   -1.2
00:20:45,  982.7,   -2.4,   88.8,    0.61,   -0.43,    0.0,   -1.2
00:20:50,  982.6,   -2.4,   88.8,    0.50,   -0.52,    0.0,   -1.2
00:20:55,  982.6,   -2.4,   88.8,    0.02,   -0.49,    0.0,   -1.2
00:21:00,  982.6,   -2.4,   88.8,   -0.01,   -0.51,    0.0,   -1.2
00:21:05,  982.6,   -2.4,   88.9,    0.31,   -0.79,    0.0,   -1.2
00:21:10,  982.7,   -2.4,   88.9,    0.23,   -0.76,    0.0,   -1.2
00:21:15,  982.6,   -2.4,   88.9,   -0.16,   -0.49,    0.0,   -1.2
00:21:20,  982.6,   -2.4,   88.9,    0.04,   -0.49,    0.0,   -1.2
00:21:25,  982.7,   -2.4,   88.9,   -0.15,   -0.52,    0.0,   -1.2
00:21:30,  982.6,   -2.5,   88.9,    0.28,   -0.36,    0.0,   -1.2
00:21:35,  982.6,   -2.4,   88.9,    0.39,   -0.32,    0.0,   -1.2
00:21:40,  982.7,   -2.4,   88.9,    0.33,   -0.33,    0.0,   -1.2
00:21:45,  982.6,   -2.4,   88.9,    0.60,   -0.26,    0.0,   -1.2
00:21:50,  982.6,   -2.5,   88.9,    0.86,   -0.47,    0.0,   -1.2
00:21:55,  982.6,   -2.4,   88.9,    1.18,   -0.46,    0.0,   -1.2
00:22:00,  982.5,   -2.4,   88.8,    0.84,   -0.35,    0.0,   -1.2
00:22:05,  982.6,   -2.4,   88.8,    0.80,   -0.07,    0.0,   -1.2
00:22:10,  982.6,   -2.5,   88.8,    0.83,    0.06,    0.0,   -1.2
00:22:15,  982.5,   -2.4,   88.8,    0.77,   -0.07,    0.0,   -1.2
00:22:20,  982.6,   -2.4,   88.8,    0.80,   -0.28,    0.0,   -1.2
00:22:25,  982.6,   -2.5,   88.8,    0.48,   -0.07,    0.0,   -1.2
00:22:30,  982.6,   -2.5,   88.8,    0.30,   -0.09,    0.0,   -1.2
00:22:35,  982.6,   -2.4,   88.9,    0.32,    0.00,    0.0,   -1.2
00:22:40,  982.5,   -2.5,   88.9,    0.51,   -0.11,    0.0,   -1.2
00:22:45,  982.6,   -2.5,   89.0,    0.48,    0.04,    0.0,   -1.2
00:22:50,  982.6,   -2.4,   89.0,    0.49,    0.19,    0.0,   -1.2
00:22:55,  982.5,   -2.4,   89.1,    0.52,   -0.08,    0.0,   -1.2
00:23:00,  982.6,   -2.4,   89.2,    0.76,    0.11,    0.0,   -1.2
00:23:05,  982.6,   -2.4,   89.2,    0.74,    0.01,    0.0,   -1.2
00:23:10,  982.5,   -2.4,   89.2,    0.47,   -0.05,    0.0,   -1.2
00:23:15,  982.6,   -2.4,   89.2,    0.51,   -0.02,    0.0,   -1.2
00:23:20,  982.6,   -2.4,   89.3,    0.48,   -0.05,    0.0,   -1.2
00:23:25,  982.5,   -2.4,   89.3,    0.52,   -0.04,    0.0,   -1.2
00:23:30,  982.6,   -2.4,   89.3,    0.47,    0.09,    0.0,   -1.2
00:23:35,  982.5,   -2.4,   89.3,    0.47,    0.25,    0.0,   -1.2
00:23:40,  982.5,   -2.4,   89.3,    0.49,    0.05,    0.0,   -1.2
00:23:45,  982.6,   -2.4,   89.4,    0.39,   -0.21,    0.0,   -1.2
00:23:50,  982.5,   -2.4,   89.3,    0.32,    0.08,    0.0,   -1.2
00:23:55,  982.6,   -2.4,   89.3,    0.78,   -0.16,    0.0,   -1.2
00:24:00,  982.6,   -2.4,   89.3,    1.00,    0.01,    0.0,   -1.2
00:24:05,  982.5,   -2.4,   89.3,    1.24,    0.01,    0.0,   -1.2
00:24:10,  982.6,   -2.4,   89.2,    1.15,   -0.63,    0.0,   -1.2
00:24:15,  982.5,   -2.4,   89.1,    1.05,   -0.62,    0.0,   -1.2
00:24:20,  982.5,   -2.4,   89.1,    1.27,   -0.04,    0.0,   -1.2
00:24:25,  982.6,   -2.4,   89.1,    0.87,   -0.47,    0.0,   -1.0
00:24:30,  982.5,   -2.4,   89.1,    0.63,   -0.66,    0.0,   -1.2
00:24:35,  982.5,   -2.4,   89.0,    0.45,   -0.67,    0.0,   -1.0
00:24:40,  982.6,   -2.4,   88.9,    0.51,   -0.60,    0.0,   -1.2
00:24:45,  982.5,   -2.4,   88.8,    0.47,   -0.39,    0.0,   -1.0
00:24:50,  982.5,   -2.4,   88.8,    0.48,   -0.26,    0.0,   -1.2
00:24:55,  982.6,   -2.4,   88.8,    0.47,   -0.14,    0.0,   -1.2
00:25:00,  982.4,   -2.4,   88.7,    0.45,   -0.10,    0.0,   -1.2
00:25:05,  982.6,   -2.4,   88.6,    0.34,   -0.42,    0.0,   -1.0
00:25:10,  982.5,   -2.5,   88.7,    0.30,   -0.38,    0.0,   -1.0
00:25:15,  982.5,   -2.5,   88.7,    0.34,   -0.29,    0.0,   -1.0
00:25:20,  982.6,   -2.4,   88.6,    0.44,   -0.19,    0.0,   -1.0
00:25:25,  982.5,   -2.4,   88.6,    0.80,   -0.19,    0.0,   -1.2
00:25:30,  982.5,   -2.4,   88.6,    1.24,   -0.49,    0.0,   -1.0
00:25:35,  982.6,   -2.5,   88.6,    1.00,   -0.75,    0.0,   -1.0
00:25:40,  982.5,   -2.4,   88.6,    1.09,   -0.62,    0.0,   -1.0
00:25:45,  982.5,   -2.4,   88.5,    1.17,   -0.51,    0.0,   -1.2
00:25:50,  982.6,   -2.4,   88.4,    0.95,   -0.21,    0.0,   -1.2
00:25:55,  982.5,   -2.4,   88.3,    0.91,   -0.27,    0.0,   -1.0
00:26:00,  982.6,   -2.5,   88.3,    0.87,   -0.47,    0.0,   -1.0
00:26:05,  982.5,   -2.5,   88.2,    0.88,   -0.44,    0.0,   -1.2
00:26:10,  982.5,   -2.4,   88.1,    0.94,   -0.32,    0.0,   -1.0
00:26:15,  982.6,   -2.5,   88.0,    1.25,   -0.22,    0.0,   -1.0
00:26:20,  982.5,   -2.5,   88.0,    1.26,   -0.26,    0.0,   -1.2
00:26:25,  982.5,   -2.5,   88.0,    0.99,   -0.21,    0.0,   -1.0
00:26:30,  982.6,   -2.4,   87.9,    0.83,   -0.45,    0.0,   -1.2
00:26:35,  982.5,   -2.5,   87.9,    0.96,   -0.33,    0.0,   -1.0
00:26:40,  982.5,   -2.5,   87.9,    0.73,   -0.32,    0.0,   -1.2
00:26:45,  982.6,   -2.5,   87.9,    0.69,   -0.30,    0.0,   -1.2
00:26:50,  982.5,   -2.5,   87.9,    0.80,   -0.02,    0.0,   -1.2
00:26:55,  982.6,   -2.5,   87.9,    0.69,   -0.37,    0.0,   -1.2
00:27:00,  982.6,   -2.5,   87.8,    0.91,   -0.40,    0.0,   -1.0
00:27:05,  982.5,   -2.5,   87.9,    0.95,    0.01,    0.0,   -1.2
00:27:10,  982.6,   -2.5,   87.9,    1.01,    0.04,    0.0,   -1.0
00:27:15,  982.5,   -2.5,   87.9,    1.42,   -0.14,    0.0,   -1.2
00:27:20,  982.5,   -2.5,   87.8,    1.27,   -0.06,    0.0,   -1.2
00:27:25,  982.6,   -2.5,   87.9,    1.21,   -0.11,    0.0,   -1.2
00:27:30,  982.5,   -2.5,   87.9,    1.10,    0.08,    0.0,   -1.2
00:27:35,  982.5,   -2.5,   87.9,    1.25,   -0.04,    0.0,   -1.2
00:27:40,  982.6,   -2.5,   87.9,    1.30,   -0.04,    0.0,   -1.2
00:27:45,  982.5,   -2.5,   87.9,    1.25,   -0.22,    0.0,   -1.2
00:27:50,  982.6,   -2.5,   87.9,    1.52,   -0.07,    0.0,   -1.2
00:27:55,  982.6,   -2.5,   88.0,    1.54,   -0.15,    0.0,   -1.2
00:28:00,  982.5,   -2.5,   88.0,    1.46,   -0.04,    0.0,   -1.2
00:28:05,  982.6,   -2.5,   88.0,    1.51,    0.14,    0.0,   -1.2
00:28:10,  982.5,   -2.5,   88.0,    1.55,   -0.15,    0.0,   -1.2
00:28:15,  982.5,   -2.5,   88.1,    1.47,   -0.17,    0.0,   -1.2
00:28:20,  982.6,   -2.5,   88.1,    1.10,   -0.60,    0.0,   -1.2
00:28:25,  982.5,   -2.5,   88.1,    0.86,   -0.42,    0.0,   -1.2
00:28:30,  982.5,   -2.5,   88.1,    0.94,   -0.21,    0.0,   -1.2
00:28:35,  982.6,   -2.5,   88.2,    0.77,   -0.04,    0.0,   -1.2
00:28:40,  982.5,   -2.5,   88.2,    0.77,    0.21,    0.0,   -1.2
00:28:45,  982.5,   -2.5,   88.2,    0.63,    0.44,    0.0,   -1.2
00:28:50,  982.6,   -2.5,   88.2,    0.94,    0.31,    0.0,   -1.2
00:28:55,  982.5,   -2.5,   88.2,    0.73,    0.24,    0.0,   -1.2
00:29:00,  982.5,   -2.5,   88.3,    0.53,    0.08,    0.0,   -1.2
00:29:05,  982.5,   -2.5,   88.3,    0.49,   -0.12,    0.0,   -1.2
00:29:10,  982.5,   -2.5,   88.3,    0.52,   -0.15,    0.0,   -1.2
00:29:15,  982.6,   -2.5,   88.3,    0.79,   -0.28,    0.0,   -1.2
00:29:20,  982.5,   -2.5,   88.3,    0.73,   -0.40,    0.0,   -1.2
00:29:25,  982.5,   -2.5,   88.4,    0.71,   -0.34,    0.0,   -1.2
00:29:30,  982.6,   -2.5,   88.5,    0.74,   -0.29,    0.0,   -1.2
00:29:35,  982.5,   -2.5,   88.5,    0.65,   -0.46,    0.0,   -1.2
00:29:40,  982.5,   -2.5,   88.6,    0.68,   -0.41,    0.0,   -1.2
00:29:45,  982.6,   -2.5,   88.7,    0.48,   -0.64,    0.0,   -1.2
00:29:50,  982.4,   -2.5,   88.7,    0.53,   -0.56,    0.0,   -1.2
00:29:55,  982.5,   -2.5,   88.7,    0.56,   -0.58,    0.0,   -1.2
00:30:00,  982.5,   -2.5,   88.7,    1.06,   -0.70,    0.0,   -1.2
00:30:05,  982.4,   -2.5,   88.8,    1.36,   -0.60,    0.0,   -1.0
00:30:10,  982.5,   -2.5,   88.8,    1.28,   -0.53,    0.0,   -1.2