2015-09-12, 07:12:04,VALID,918.754,VALID,0,VALID,101.491,VALID,75.8535,VALID,18.3589,VALID,62,VALID,0,
2015-09-12, 07:13:04,VALID,918.782,VALID,0,VALID,101.506,VALID,79.5065,VALID,18.3589,VALID,79,VALID,0,
2015-09-12, 07:16:04,VALID,918.787,VALID,0,VALID,101.574,VALID,90.2506,VALID,18.494,VALID,133,VALID,0,
2015-09-12, 07:17:04,VALID,918.826,VALID,0,VALID,101.574,VALID,92.8292,VALID,18.5539,VALID,148,VALID,0,
2015-09-12, 07:18:04,VALID,918.772,VALID,0,VALID,101.613,VALID,94.5482,VALID,18.5525,VALID,154,VALID,0.818359,
2015-09-12, 07:19:04,VALID,918.817,VALID,0,VALID,101.605,VALID,96.9119,VALID,18.5914,VALID,119,VALID,0.651172,
2015-09-12, 07:20:04,VALID,918.788,VALID,0,VALID,101.574,VALID,98.9533,VALID,18.6708,VALID,175,VALID,0.562109,
2015-09-12, 07:21:04,VALID,918.806,VALID,0,VALID,101.582,VALID,99.8128,VALID,18.6889,VALID,182,VALID,0.692187,
2015-09-12, 07:22:04,VALID,918.779,VALID,0,VALID,101.582,VALID,100.672,VALID,18.7293,VALID,172,VALID,1.42734,
2015-09-12, 07:23:04,VALID,918.844,VALID,0,VALID,101.567,VALID,103.144,VALID,18.7279,VALID,190,VALID,1.21953,
2015-09-12, 07:24:04,VALID,918.83,VALID,0,VALID,101.552,VALID,103.681,VALID,18.7683,VALID,189,VALID,1.45156,
2015-09-12, 07:25:04,VALID,918.853,VALID,0,VALID,101.544,VALID,103.358,VALID,18.8059,VALID,196,VALID,0.789063,
2015-09-12, 07:26:04,VALID,918.83,VALID,0,VALID,101.544,VALID,102.284,VALID,18.7864,VALID,183,VALID,1.11211,
2015-09-12, 07:27:04,VALID,918.823,VALID,0,VALID,101.498,VALID,98.7384,VALID,18.8059,VALID,184,VALID,0.573828,
2015-09-12, 07:28:04,VALID,918.811,VALID,0,VALID,101.46,VALID,98.631,VALID,18.8254,VALID,173,VALID,0,
2015-09-12, 07:29:04,VALID,918.802,VALID,0,VALID,101.475,VALID,99.2756,VALID,18.8644,VALID,176,VALID,0,
2015-09-12, 07:30:04,VALID,918.794,VALID,0,VALID,101.445,VALID,102.391,VALID,18.8839,VALID,177,VALID,0,
2015-09-12, 07:31:04,VALID,918.792,VALID,0,VALID,101.445,VALID,110.664,VALID,18.9229,VALID,174,VALID,0,
2015-09-12, 07:32:04,VALID,918.816,VALID,0,VALID,101.414,VALID,116.251,VALID,18.9424,VALID,134,VALID,0,
2015-09-12, 07:33:04,VALID,918.797,VALID,0,VALID,101.338,VALID,120.227,VALID,18.9814,VALID,169,VALID,0,
2015-09-12, 07:34:04,VALID,918.831,VALID,0,VALID,101.292,VALID,124.309,VALID,19.0593,VALID,181,VALID,0,
2015-09-12, 07:35:04,VALID,918.819,VALID,0,VALID,101.178,VALID,128.5,VALID,19.1178,VALID,156,VALID,0,
2015-09-12, 07:36:04,VALID,918.815,VALID,0,VALID,101.018,VALID,130.326,VALID,19.1763,VALID,171,VALID,0,
2015-09-12, 07:37:04,VALID,918.819,VALID,0,VALID,100.904,VALID,132.367,VALID,19.2543,VALID,171,VALID,0,
2015-09-12, 07:38:04,VALID,918.853,VALID,0,VALID,100.766,VALID,134.731,VALID,19.3518,VALID,171,VALID,0,
2015-09-12, 07:39:04,VALID,918.841,VALID,0,VALID,100.591,VALID,129.252,VALID,19.4103,VALID,171,VALID,0,
2015-09-12, 07:40:04,VALID,918.865,VALID,0,VALID,100.256,VALID,122.268,VALID,19.5078,VALID,150,VALID,0,
2015-09-12, 07:41:04,VALID,918.898,VALID,0,VALID,99.6533,VALID,119.152,VALID,19.4883,VALID,170,VALID,0,
2015-09-12, 07:42:04,VALID,918.886,VALID,0,VALID,99.2721,VALID,110.02,VALID,19.5468,VALID,170,VALID,0,
2015-09-12, 07:43:04,VALID,918.916,VALID,0,VALID,99.051,VALID,97.8789,VALID,19.5453,VALID,170,VALID,0,
2015-09-12, 07:50:04,VALID,919.038,VALID,0,VALID,98.6927,VALID,125.921,VALID,19.7823,VALID,185,VALID,0,
2015-09-12, 07:51:04,VALID,919.019,VALID,0,VALID,98.1134,VALID,146.227,VALID,19.7418,VALID,185,VALID,0,
2015-09-12, 07:52:04,VALID,919.077,VALID,0,VALID,97.6102,VALID,164.815,VALID,19.7223,VALID,171,VALID,0,
2015-09-12, 07:53:04,VALID,919.096,VALID,0,VALID,97.656,VALID,175.666,VALID,19.7613,VALID,171,VALID,0,
2015-09-12, 07:54:04,VALID,919.128,VALID,0,VALID,97.8923,VALID,174.484,VALID,19.8198,VALID,171,VALID,0,
2015-09-12, 07:55:04,VALID,919.16,VALID,0,VALID,97.999,VALID,154.93,VALID,19.8393,VALID,171,VALID,0,
2015-09-12, 07:56:04,VALID,919.222,VALID,0,VALID,97.8084,VALID,132.367,VALID,19.8003,VALID,179,VALID,0,
2015-09-12, 07:57:04,VALID,919.205,VALID,0,VALID,97.7169,VALID,107.656,VALID,19.7418,VALID,202,VALID,0,
2015-09-12, 08:09:04,VALID,919.344,VALID,0,VALID,99.2035,VALID,117.111,VALID,19.7028,VALID,172,VALID,0,
2015-09-12, 08:10:04,VALID,919.364,VALID,0,VALID,99.5008,VALID,140.211,VALID,19.7613,VALID,165,VALID,0,
2015-09-12, 08:11:04,VALID,919.38,VALID,0,VALID,99.6914,VALID,172.658,VALID,19.7808,VALID,127,VALID,0,
2015-09-12, 08:12:04,VALID,919.396,VALID,0,VALID,99.5618,VALID,219.717,VALID,19.8183,VALID,122,VALID,0,
2015-09-12, 08:13:04,VALID,919.403,VALID,0,VALID,99.5008,VALID,258.611,VALID,19.9368,VALID,122,VALID,0,
2015-09-12, 08:14:04,VALID,919.416,VALID,0,VALID,99.1654,VALID,282.248,VALID,20.0538,VALID,121,VALID,0,
2015-09-12, 08:15:04,VALID,919.412,VALID,0,VALID,98.4564,VALID,285.364,VALID,20.2098,VALID,130,VALID,0,
2015-09-12, 08:16:04,VALID,919.42,VALID,0,VALID,97.1909,VALID,292.347,VALID,20.3269,VALID,141,VALID,0,
2015-09-12, 08:17:04,VALID,919.447,VALID,0,VALID,96.5734,VALID,289.232,VALID,20.4634,VALID,138,VALID,0,
2015-09-12, 08:18:04,VALID,919.431,VALID,0,VALID,95.0259,VALID,276.554,VALID,20.5204,VALID,146,VALID,0,
2015-09-12, 08:19:04,VALID,919.443,VALID,0,VALID,91.6182,VALID,263.983,VALID,20.5399,VALID,167,VALID,0,
2015-09-12, 08:20:04,VALID,919.423,VALID,0,VALID,92.6626,VALID,249.049,VALID,20.5789,VALID,170,VALID,0,
2015-09-12, 08:21:04,VALID,919.438,VALID,0,VALID,91.7554,VALID,232.932,VALID,20.5009,VALID,161,VALID,0,
2015-09-12, 08:22:04,VALID,919.403,VALID,0,VALID,94.1111,VALID,220.039,VALID,20.5009,VALID,161,VALID,0,
2015-09-12, 08:23:04,VALID,919.411,VALID,0,VALID,93.0438,VALID,223.585,VALID,20.4813,VALID,153,VALID,0,
2015-09-12, 08:24:04,VALID,919.38,VALID,0,VALID,94.538,VALID,199.088,VALID,20.4618,VALID,175,VALID,0,
2015-09-12, 08:25:04,VALID,919.413,VALID,0,VALID,95.0335,VALID,204.246,VALID,20.4813,VALID,169,VALID,0,
2015-09-12, 08:26:04,VALID,919.399,VALID,0,VALID,95.2393,VALID,240.024,VALID,20.5009,VALID,164,VALID,0,
2015-09-12, 08:27:04,VALID,919.38,VALID,0,VALID,95.3461,VALID,266.132,VALID,20.5804,VALID,164,VALID,0,
2015-09-12, 08:28:04,VALID,919.408,VALID,0,VALID,92.7084,VALID,285.579,VALID,20.5789,VALID,146,VALID,0,
2015-09-12, 08:29:04,VALID,919.412,VALID,0,VALID,92.0451,VALID,295.141,VALID,20.6764,VALID,147,VALID,0,
2015-09-12, 08:30:04,VALID,919.398,VALID,0,VALID,91.4734,VALID,300.943,VALID,20.6764,VALID,175,VALID,0,
2015-09-12, 08:31:04,VALID,919.386,VALID,0,VALID,94.5685,VALID,309.001,VALID,20.7739,VALID,190,VALID,0,
2015-09-12, 08:32:04,VALID,919.407,VALID,0,VALID,89.0186,VALID,292.133,VALID,20.8519,VALID,184,VALID,0,
2015-09-12, 08:33:04,VALID,919.415,VALID,0,VALID,88.0657,VALID,292.24,VALID,20.969,VALID,189,VALID,0,
2015-09-12, 08:34:04,VALID,919.422,VALID,0,VALID,88.9195,VALID,278.165,VALID,21.0649,VALID,177,VALID,0,
2015-09-12, 08:35:04,VALID,919.391,VALID,0,VALID,87.3796,VALID,284.074,VALID,21.1429,VALID,192,VALID,0,
2015-09-12, 08:36:04,VALID,919.405,VALID,0,VALID,85.9311,VALID,294.496,VALID,21.2405,VALID,194,VALID,0,
2015-09-12, 08:37:04,VALID,919.365,VALID,0,VALID,85.1841,VALID,310.397,VALID,21.3185,VALID,195,VALID,0,
2015-09-12, 08:38:04,VALID,919.341,VALID,0,VALID,86.2666,VALID,328.448,VALID,21.416,VALID,183,VALID,0,
2015-09-12, 08:39:04,VALID,919.324,VALID,0,VALID,85.4585,VALID,337.688,VALID,21.5542,VALID,177,VALID,0,
2015-09-12, 08:40:04,VALID,919.322,VALID,0,VALID,85.3899,VALID,367.986,VALID,21.6518,VALID,179,VALID,0,
2015-09-12, 08:41:04,VALID,919.328,VALID,0,VALID,84.6885,VALID,380.342,VALID,21.7087,VALID,179,VALID,0,
2015-09-12, 08:42:04,VALID,919.31,VALID,0,VALID,84.8334,VALID,382.813,VALID,21.8469,VALID,158,VALID,0,
2015-09-12, 08:43:04,VALID,919.33,VALID,0,VALID,82.9733,VALID,391.301,VALID,21.9233,VALID,188,VALID,0.891016,
2015-09-12, 08:44:04,VALID,919.321,VALID,0,VALID,82.0203,VALID,397.425,VALID,22.0615,VALID,184,VALID,0.353516,
2015-09-12, 08:45:04,VALID,919.338,VALID,0,VALID,82.028,VALID,398.929,VALID,22.1201,VALID,187,VALID,1.34063,
2015-09-12, 08:46:04,VALID,919.325,VALID,0,VALID,83.2782,VALID,403.227,VALID,22.1769,VALID,177,VALID,0.281641,
2015-09-12, 08:47:04,VALID,919.339,VALID,0,VALID,80.8082,VALID,405.053,VALID,22.294,VALID,180,VALID,0.379297,
2015-09-12, 08:48:04,VALID,919.33,VALID,0,VALID,81.0598,VALID,405.483,VALID,22.4518,VALID,181,VALID,0,
2015-09-12, 08:49:04,VALID,919.312,VALID,0,VALID,80.6329,VALID,404.623,VALID,22.5884,VALID,193,VALID,0,
2015-09-12, 08:50:04,VALID,919.321,VALID,0,VALID,80.6481,VALID,405.375,VALID,22.647,VALID,174,VALID,0,
2015-09-12, 08:51:04,VALID,919.288,VALID,0,VALID,77.9494,VALID,406.235,VALID,22.7055,VALID,189,VALID,0,
2015-09-12, 08:52:04,VALID,919.301,VALID,0,VALID,78.3382,VALID,407.954,VALID,22.8421,VALID,183,VALID,0,
2015-09-12, 08:53:04,VALID,919.264,VALID,0,VALID,79.375,VALID,409.136,VALID,22.8421,VALID,161,VALID,0,
2015-09-12, 08:54:04,VALID,919.239,VALID,0,VALID,77.9571,VALID,412.574,VALID,22.8599,VALID,174,VALID,0,
2015-09-12, 08:55:04,VALID,919.262,VALID,0,VALID,78.91,VALID,413.863,VALID,22.9965,VALID,176,VALID,0,
2015-09-12, 08:56:04,VALID,919.219,VALID,0,VALID,78.0333,VALID,415.582,VALID,23.1527,VALID,179,VALID,0,
2015-09-12, 08:57:04,VALID,919.229,VALID,0,VALID,76.7754,VALID,415.153,VALID,23.1899,VALID,175,VALID,0,
2015-09-12, 08:58:04,VALID,919.212,VALID,0,VALID,75.2355,VALID,416.442,VALID,23.1527,VALID,153,VALID,0,
2015-09-12, 08:59:04,VALID,919.204,VALID,0,VALID,77.088,VALID,414.938,VALID,23.229,VALID,187,VALID,0.342578,
2015-09-12, 09:00:04,VALID,919.207,VALID,0,VALID,75.144,VALID,419.45,VALID,23.3283,VALID,163,VALID,0,
2015-09-12, 09:01:04,VALID,919.249,VALID,0,VALID,74.7247,VALID,423.211,VALID,23.4259,VALID,155,VALID,0,
2015-09-12, 09:02:04,VALID,919.211,VALID,0,VALID,75.9216,VALID,425.037,VALID,23.465,VALID,137,VALID,0,
2015-09-12, 09:03:04,VALID,919.227,VALID,0,VALID,75.4718,VALID,433.31,VALID,23.5412,VALID,159,VALID,0,
2015-09-12, 09:04:04,VALID,919.271,VALID,0,VALID,75.1364,VALID,436.963,VALID,23.6602,VALID,168,VALID,0,
2015-09-12, 09:05:04,VALID,919.185,VALID,0,VALID,72.3996,VALID,441.691,VALID,23.7364,VALID,77,VALID,0.923047,
2015-09-12, 09:06:04,VALID,919.21,VALID,0,VALID,71.2637,VALID,445.666,VALID,23.7755,VALID,241,VALID,0,
2015-09-12, 09:07:04,VALID,919.208,VALID,0,VALID,71.7668,VALID,449.104,VALID,23.8358,VALID,152,VALID,0,
2015-09-12, 09:08:04,VALID,919.219,VALID,0,VALID,72.5978,VALID,449.211,VALID,23.9335,VALID,190,VALID,0,
2015-09-12, 09:09:04,VALID,919.253,VALID,0,VALID,72.0565,VALID,450.823,VALID,24.0506,VALID,181,VALID,0,
2015-09-12, 09:10:04,VALID,919.274,VALID,0,VALID,71.2408,VALID,450.286,VALID,24.1269,VALID,179,VALID,0,
2015-09-12, 09:11:04,VALID,919.269,VALID,0,VALID,71.4085,VALID,452.864,VALID,24.2849,VALID,112,VALID,0,
2015-09-12, 09:12:04,VALID,919.262,VALID,0,VALID,71.9879,VALID,456.625,VALID,24.4801,VALID,148,VALID,0,
2015-09-12, 09:13:04,VALID,919.289,VALID,0,VALID,70.8673,VALID,461.03,VALID,24.6345,VALID,153,VALID,0,
2015-09-12, 09:14:04,VALID,919.272,VALID,0,VALID,70.1888,VALID,462.212,VALID,24.6949,VALID,117,VALID,0,
2015-09-12, 09:15:04,VALID,919.284,VALID,0,VALID,68.8013,VALID,458.559,VALID,24.693,VALID,129,VALID,0,
2015-09-12, 09:16:04,VALID,919.283,VALID,0,VALID,69.0758,VALID,462.856,VALID,24.8297,VALID,165,VALID,0,
2015-09-12, 09:17:04,VALID,919.254,VALID,0,VALID,68.5955,VALID,457.592,VALID,24.8883,VALID,34,VALID,0,
2015-09-12, 09:18:04,VALID,919.285,VALID,0,VALID,69.6552,VALID,462.104,VALID,24.8688,VALID,128,VALID,0,
2015-09-12, 09:19:04,VALID,919.267,VALID,0,VALID,67.1928,VALID,464.468,VALID,24.6735,VALID,174,VALID,0,
2015-09-12, 09:20:04,VALID,919.249,VALID,0,VALID,67.7264,VALID,469.733,VALID,24.5564,VALID,125,VALID,0,
2015-09-12, 09:21:04,VALID,919.246,VALID,0,VALID,68.9309,VALID,475.32,VALID,24.4587,VALID,117,VALID,0,
2015-09-12, 09:22:04,VALID,919.232,VALID,0,VALID,71.378,VALID,477.576,VALID,24.4997,VALID,174,VALID,0,
2015-09-12, 09:23:04,VALID,919.219,VALID,0,VALID,69.4874,VALID,470.055,VALID,24.5564,VALID,152,VALID,0.0808594,
2015-09-12, 09:24:04,VALID,919.236,VALID,0,VALID,70.6538,VALID,488.75,VALID,24.4801,VALID,146,VALID,0.229297,
2015-09-12, 09:25:04,VALID,919.216,VALID,0,VALID,68.4278,VALID,498.312,VALID,24.4783,VALID,137,VALID,0.523828,
2015-09-12, 09:26:04,VALID,919.187,VALID,0,VALID,66.9107,VALID,501.428,VALID,24.4392,VALID,97,VALID,0.608203,
2015-09-12, 09:27:04,VALID,919.182,VALID,0,VALID,69.5027,VALID,504.866,VALID,24.4978,VALID,88,VALID,0,
2015-09-12, 09:28:04,VALID,919.175,VALID,0,VALID,68.4049,VALID,506.263,VALID,24.5173,VALID,132,VALID,1.17266,
2015-09-12, 09:29:04,VALID,919.22,VALID,0,VALID,69.8762,VALID,490.684,VALID,24.4587,VALID,105,VALID,0.175781,
2015-09-12, 09:30:04,VALID,919.226,VALID,0,VALID,70.1278,VALID,429.765,VALID,24.4978,VALID,121,VALID,0.489844,
2015-09-12, 09:31:04,VALID,919.229,VALID,0,VALID,69.3502,VALID,409.351,VALID,24.5155,VALID,97,VALID,0,
2015-09-12, 09:32:04,VALID,919.224,VALID,0,VALID,71.1875,VALID,419.665,VALID,24.5759,VALID,92,VALID,0,
2015-09-12, 09:33:04,VALID,919.185,VALID,0,VALID,66.5372,VALID,453.402,VALID,24.5368,VALID,71,VALID,2.20352,
2015-09-12, 09:34:04,VALID,919.203,VALID,0,VALID,66.8269,VALID,462.104,VALID,24.5564,VALID,114,VALID,1.91562,
2015-09-12, 09:35:04,VALID,919.218,VALID,0,VALID,69.1063,VALID,500.568,VALID,24.5564,VALID,133,VALID,0.00585938,
2015-09-12, 09:36:04,VALID,919.184,VALID,0,VALID,67.0327,VALID,529.255,VALID,24.6735,VALID,77,VALID,0.527344,
2015-09-12, 09:37:04,VALID,919.168,VALID,0,VALID,67.4672,VALID,531.082,VALID,24.6345,VALID,136,VALID,1.71602,
2015-09-12, 09:38:04,VALID,919.175,VALID,0,VALID,67.9551,VALID,522.271,VALID,24.6521,VALID,143,VALID,0,
2015-09-12, 09:39:04,VALID,919.191,VALID,0,VALID,67.0708,VALID,532.371,VALID,24.7321,VALID,69,VALID,1.86406,
2015-09-12, 09:40:04,VALID,919.177,VALID,0,VALID,67.391,VALID,537.528,VALID,24.8297,VALID,47,VALID,1.2293,
2015-09-12, 09:41:04,VALID,919.205,VALID,0,VALID,64.4789,VALID,543.437,VALID,24.8883,VALID,133,VALID,1.4207,
2015-09-12, 09:42:04,VALID,919.192,VALID,0,VALID,65.6071,VALID,544.834,VALID,24.8278,VALID,108,VALID,2.93594,
2015-09-12, 09:43:04,VALID,919.204,VALID,0,VALID,66.3618,VALID,546.553,VALID,24.6521,VALID,144,VALID,1.4582,
2015-09-12, 09:44:04,VALID,919.165,VALID,0,VALID,66.7735,VALID,542.578,VALID,24.7302,VALID,69,VALID,0.275781,
2015-09-12, 09:45:04,VALID,919.256,VALID,0,VALID,64.5398,VALID,541.396,VALID,24.9255,VALID,56,VALID,1.50508,
2015-09-12, 09:46:04,VALID,919.216,VALID,0,VALID,67.5435,VALID,537.85,VALID,24.9059,VALID,81,VALID,1.58164,
2015-09-12, 09:47:04,VALID,919.212,VALID,0,VALID,66.4991,VALID,539.677,VALID,24.9645,VALID,55,VALID,0.709766,
2015-09-12, 09:48:04,VALID,919.222,VALID,0,VALID,68.3134,VALID,549.454,VALID,25.0621,VALID,67,VALID,1.10586,
2015-09-12, 09:49:04,VALID,919.219,VALID,0,VALID,63.0075,VALID,549.776,VALID,25.1207,VALID,117,VALID,1.96875,
2015-09-12, 09:50:04,VALID,919.169,VALID,0,VALID,64.8676,VALID,553.214,VALID,25.0426,VALID,111,VALID,0.616406,
2015-09-12, 09:51:04,VALID,919.172,VALID,0,VALID,67.5816,VALID,553.107,VALID,25.1402,VALID,91,VALID,0,
2015-09-12, 09:53:04,VALID,919.138,VALID,0,VALID,63.5183,VALID,562.992,VALID,25.316,VALID,44,VALID,1.46406,
2015-09-12, 09:54:04,VALID,919.166,VALID,0,VALID,66.4991,VALID,566.645,VALID,25.4117,VALID,38,VALID,0.159375,
2015-09-12, 09:55:04,VALID,919.157,VALID,0,VALID,63.1676,VALID,566.322,VALID,25.5093,VALID,131,VALID,1.22187,
2015-09-12, 09:56:04,VALID,919.149,VALID,0,VALID,65.3022,VALID,572.232,VALID,25.4722,VALID,99,VALID,0.580859,
2015-09-12, 09:57:04,VALID,919.153,VALID,0,VALID,63.7775,VALID,570.405,VALID,25.5113,VALID,39,VALID,1.23945,
2015-09-12, 09:58:04,VALID,919.083,VALID,0,VALID,62.5349,VALID,576.529,VALID,25.4527,VALID,113,VALID,1.49414,
2015-09-12, 09:59:04,VALID,919.092,VALID,0,VALID,67.4444,VALID,582.868,VALID,25.355,VALID,128,VALID,1.09258,
2015-09-12, 10:00:04,VALID,919.054,VALID,0,VALID,64.6771,VALID,580.612,VALID,25.4527,VALID,115,VALID,1.62656,
2015-09-12, 10:01:04,VALID,919.044,VALID,0,VALID,65.9273,VALID,587.596,VALID,25.4917,VALID,146,VALID,0.333984,
2015-09-12, 10:02:04,VALID,918.972,VALID,0,VALID,63.3277,VALID,582.331,VALID,25.4312,VALID,57,VALID,3.65508,
2015-09-12, 10:03:04,VALID,919.046,VALID,0,VALID,66.0188,VALID,580.612,VALID,25.3922,VALID,191,VALID,0.703516,
2015-09-12, 10:04:04,VALID,918.983,VALID,0,VALID,64.5246,VALID,580.934,VALID,25.4117,VALID,113,VALID,2.42578,
2015-09-12, 10:05:04,VALID,918.974,VALID,0,VALID,65.3022,VALID,587.381,VALID,25.4527,VALID,151,VALID,1.80117,
2015-09-12, 10:06:04,VALID,918.972,VALID,0,VALID,63.1676,VALID,591.249,VALID,25.3141,VALID,163,VALID,2.56406,
2015-09-12, 10:07:04,VALID,918.982,VALID,0,VALID,65.9578,VALID,591.893,VALID,25.275,VALID,120,VALID,0.778125,
2015-09-12, 10:08:04,VALID,918.923,VALID,0,VALID,64.8143,VALID,594.472,VALID,25.2965,VALID,173,VALID,0.353125,
2015-09-12, 10:09:04,VALID,918.881,VALID,0,VALID,65.4394,VALID,609.084,VALID,25.355,VALID,154,VALID,0.417188,
2015-09-12, 10:10:04,VALID,918.878,VALID,0,VALID,67.4215,VALID,619.076,VALID,25.5523,VALID,116,VALID,0.704297,
2015-09-12, 10:11:04,VALID,918.888,VALID,0,VALID,64.0214,VALID,618.002,VALID,25.6675,VALID,105,VALID,0.905469,
2015-09-12, 10:12:04,VALID,918.859,VALID,0,VALID,63.8537,VALID,613.167,VALID,25.6284,VALID,108,VALID,1.23359,
2015-09-12, 10:13:04,VALID,918.842,VALID,0,VALID,62.1461,VALID,612.952,VALID,25.5308,VALID,114,VALID,1.10664,
2015-09-12, 10:14:04,VALID,918.806,VALID,0,VALID,64.8372,VALID,621.332,VALID,25.5698,VALID,130,VALID,0.237891,
2015-09-12, 10:15:04,VALID,918.796,VALID,0,VALID,65.7901,VALID,610.91,VALID,25.6675,VALID,79,VALID,0.401172,
2015-09-12, 10:16:04,VALID,918.793,VALID,0,VALID,65.6605,VALID,616.712,VALID,25.8823,VALID,73,VALID,0,
2015-09-12, 10:17:04,VALID,918.787,VALID,0,VALID,63.869,VALID,624.878,VALID,25.98,VALID,111,VALID,1.72969,
2015-09-12, 10:18:04,VALID,918.789,VALID,0,VALID,61.1398,VALID,632.721,VALID,25.9214,VALID,135,VALID,0,
2015-09-12, 10:19:04,VALID,918.798,VALID,0,VALID,64.1358,VALID,633.151,VALID,25.9409,VALID,124,VALID,0.00195313,
2015-09-12, 10:20:04,VALID,918.765,VALID,0,VALID,64.8067,VALID,635.085,VALID,26.0776,VALID,93,VALID,0.517578,
2015-09-12, 10:21:04,VALID,918.8,VALID,0,VALID,64.9744,VALID,630.787,VALID,26.2925,VALID,77,VALID,0.141406,
2015-09-12, 10:22:04,VALID,918.752,VALID,0,VALID,63.5793,VALID,640.242,VALID,26.4898,VALID,62,VALID,0.464453,
2015-09-12, 10:23:04,VALID,918.742,VALID,0,VALID,58.6851,VALID,640.134,VALID,26.273,VALID,61,VALID,2.36172,
2015-09-12, 10:24:04,VALID,918.781,VALID,0,VALID,62.7941,VALID,642.391,VALID,26.1558,VALID,81,VALID,2.00898,
2015-09-12, 10:25:04,VALID,918.79,VALID,0,VALID,61.277,VALID,642.498,VALID,26.0776,VALID,71,VALID,1.51094,
2015-09-12, 10:26:04,VALID,918.807,VALID,0,VALID,63.0152,VALID,648.085,VALID,26.1362,VALID,105,VALID,1.56719,
2015-09-12, 10:27:04,VALID,918.809,VALID,0,VALID,63.1219,VALID,643.895,VALID,26.2534,VALID,71,VALID,1.68711,
2015-09-12, 10:28:04,VALID,918.825,VALID,0,VALID,61.3914,VALID,650.341,VALID,26.271,VALID,55,VALID,0.525391,
2015-09-12, 10:29:04,VALID,918.81,VALID,0,VALID,62.7407,VALID,650.556,VALID,26.3902,VALID,53,VALID,0.2,
2015-09-12, 10:30:04,VALID,918.823,VALID,0,VALID,60.1945,VALID,646.473,VALID,26.4077,VALID,118,VALID,1.41797,
2015-09-12, 10:31:04,VALID,918.823,VALID,0,VALID,59.0129,VALID,650.449,VALID,26.2905,VALID,64,VALID,3.14492,
2015-09-12, 10:32:04,VALID,918.774,VALID,0,VALID,62.8932,VALID,659.151,VALID,26.1928,VALID,34,VALID,1.65391,
2015-09-12, 10:33:04,VALID,918.8,VALID,0,VALID,61.2694,VALID,666.78,VALID,26.2534,VALID,119,VALID,1.18984,
2015-09-12, 10:34:04,VALID,918.755,VALID,0,VALID,59.8819,VALID,655.069,VALID,26.1167,VALID,117,VALID,1.45078,
2015-09-12, 10:35:04,VALID,918.719,VALID,0,VALID,60.4537,VALID,667.102,VALID,26.0581,VALID,65,VALID,0.881641,
2015-09-12, 10:36:04,VALID,918.718,VALID,0,VALID,60.4461,VALID,667.21,VALID,26.0581,VALID,140,VALID,1.79062,
2015-09-12, 10:37:04,VALID,918.654,VALID,0,VALID,60.103,VALID,678.491,VALID,26.0972,VALID,157,VALID,2.01719,
2015-09-12, 10:38:04,VALID,918.647,VALID,0,VALID,63.4039,VALID,683.863,VALID,26.0757,VALID,88,VALID,1.06328,
2015-09-12, 10:39:04,VALID,918.622,VALID,0,VALID,59.7371,VALID,684.937,VALID,26.1147,VALID,126,VALID,2.60547,
2015-09-12, 10:40:04,VALID,918.572,VALID,0,VALID,58.1972,VALID,685.367,VALID,26.0776,VALID,184,VALID,0.860156,
2015-09-12, 10:41:04,VALID,918.554,VALID,0,VALID,58.8299,VALID,683.541,VALID,26.2514,VALID,179,VALID,2.7,
2015-09-12, 10:42:04,VALID,918.554,VALID,0,VALID,60.0954,VALID,687.623,VALID,26.2905,VALID,184,VALID,1.91055,
2015-09-12, 10:43:04,VALID,918.535,VALID,0,VALID,59.173,VALID,690.202,VALID,26.3686,VALID,175,VALID,1.25664,
2015-09-12, 10:44:04,VALID,918.498,VALID,0,VALID,59.2187,VALID,687.086,VALID,26.4683,VALID,180,VALID,0.0628906,
2015-09-12, 10:45:04,VALID,918.495,VALID,0,VALID,58.7003,VALID,672.474,VALID,26.4878,VALID,143,VALID,1.95352,
2015-09-12, 10:46:04,VALID,918.522,VALID,0,VALID,58.2581,VALID,696.326,VALID,26.5054,VALID,137,VALID,1.64648,
2015-09-12, 10:47:04,VALID,918.471,VALID,0,VALID,60.2479,VALID,701.054,VALID,26.3902,VALID,120,VALID,0.439063,
2015-09-12, 10:48:04,VALID,918.435,VALID,0,VALID,61.0254,VALID,699.979,VALID,26.4663,VALID,115,VALID,0.00585938,
2015-09-12, 10:49:04,VALID,918.472,VALID,0,VALID,61.6353,VALID,705.029,VALID,26.605,VALID,122,VALID,1.82734,
2015-09-12, 10:50:04,VALID,918.382,VALID,0,VALID,55.933,VALID,700.516,VALID,26.564,VALID,94,VALID,3.63633,
2015-09-12, 10:51:04,VALID,918.33,VALID,0,VALID,56.985,VALID,708.467,VALID,26.4077,VALID,25,VALID,2.10039,
2015-09-12, 10:52:04,VALID,918.293,VALID,0,VALID,58.0828,VALID,709.971,VALID,26.4898,VALID,81,VALID,4.15742,
2015-09-12, 10:53:04,VALID,918.331,VALID,0,VALID,59.7981,VALID,702.128,VALID,26.3296,VALID,106,VALID,2.38008,
2015-09-12, 10:54:04,VALID,918.28,VALID,0,VALID,59.0738,VALID,717.922,VALID,26.2885,VALID,131,VALID,2.19375,
2015-09-12, 10:55:04,VALID,918.267,VALID,0,VALID,58.2429,VALID,716.31,VALID,26.3686,VALID,100,VALID,0.275,
2015-09-12, 10:56:04,VALID,918.232,VALID,0,VALID,60.9187,VALID,710.401,VALID,26.3882,VALID,112,VALID,1.22656,
2015-09-12, 10:57:04,VALID,918.213,VALID,0,VALID,56.5734,VALID,726.087,VALID,26.4663,VALID,80,VALID,3.00156,
2015-09-12, 10:58:04,VALID,918.177,VALID,0,VALID,58.8528,VALID,729.848,VALID,26.3902,VALID,60,VALID,1.43789,
2015-09-12, 10:59:04,VALID,918.188,VALID,0,VALID,60.3393,VALID,731.782,VALID,26.4663,VALID,163,VALID,1.35586,
2015-09-12, 11:00:04,VALID,918.159,VALID,0,VALID,59.0052,VALID,729.418,VALID,26.4663,VALID,167,VALID,2.60898,
2015-09-12, 11:01:04,VALID,918.122,VALID,0,VALID,59.2873,VALID,744.782,VALID,26.4488,VALID,119,VALID,1.96797,
2015-09-12, 11:02:04,VALID,918.12,VALID,0,VALID,60.5452,VALID,737.583,VALID,26.5855,VALID,148,VALID,0.732422,
2015-09-12, 11:03:04,VALID,918.112,VALID,0,VALID,57.7474,VALID,743.923,VALID,26.6246,VALID,139,VALID,2.89297,
2015-09-12, 11:04:04,VALID,918.138,VALID,0,VALID,58.5555,VALID,733.501,VALID,26.4468,VALID,152,VALID,2.19961,
2015-09-12, 11:05:04,VALID,918.125,VALID,0,VALID,59.7828,VALID,715.558,VALID,26.5074,VALID,146,VALID,2.19648,
2015-09-12, 11:06:04,VALID,918.12,VALID,0,VALID,59.4093,VALID,720.93,VALID,26.5855,VALID,181,VALID,2.86719,
2015-09-12, 11:07:04,VALID,918.069,VALID,0,VALID,57.6559,VALID,741.344,VALID,26.5444,VALID,173,VALID,1.2793,
2015-09-12, 11:08:04,VALID,918.024,VALID,0,VALID,57.572,VALID,739.195,VALID,26.5855,VALID,73,VALID,4.60117,
2015-09-12, 11:09:04,VALID,918.028,VALID,0,VALID,56.6801,VALID,735.327,VALID,26.5269,VALID,120,VALID,0.761328,
2015-09-12, 11:10:04,VALID,918.031,VALID,0,VALID,58.2276,VALID,735.22,VALID,26.5895,VALID,138,VALID,1.31602,
2015-09-12, 11:11:04,VALID,918.037,VALID,0,VALID,59.2034,VALID,737.906,VALID,26.6441,VALID,119,VALID,1.5875,
2015-09-12, 11:12:04,VALID,918.025,VALID,0,VALID,56.398,VALID,735.005,VALID,26.5464,VALID,151,VALID,2.28008,
2015-09-12, 11:13:04,VALID,918.055,VALID,0,VALID,60.8654,VALID,732.856,VALID,26.5074,VALID,120,VALID,0.915234,