2018/08/08, +9, 136.10,  34.85, 385
00:00:30,  960.0,   21.2,   88.6,    0.42,   -1.14,    0.0,   -3.2
00:00:35,  960.0,   21.2,   88.6,    0.19,   -1.29,    0.0,   -3.4
00:00:40,  960.0,   21.2,   88.6,    0.29,   -1.23,    0.0,   -3.4
00:00:45,  960.0,   21.2,   88.7,    0.61,   -0.79,    0.0,   -3.4
00:00:50,  960.0,   21.2,   88.7,    0.63,   -0.52,    0.0,   -3.4
00:00:55,  960.0,   21.2,   88.7,    0.36,   -0.79,    0.0,   -3.4
00:01:00,  960.0,   21.2,   88.8,    0.35,   -0.77,    0.0,   -3.4
00:01:05,  960.0,   21.2,   88.8,   -0.18,   -0.58,    0.0,   -3.4
00:01:10,  960.0,   21.2,   88.8,    0.09,   -0.78,    0.0,   -3.6
00:01:15,  960.0,   21.2,   88.9,    0.05,   -0.55,    0.0,   -3.4
00:01:20,  960.0,   21.2,   88.9,    0.05,   -0.49,    0.0,   -3.4
00:01:25,  960.0,   21.2,   89.0,    0.13,   -0.86,    0.0,   -3.6
00:01:30,  960.0,   21.2,   89.1,    0.40,   -0.92,    0.0,   -3.6
00:01:35,  960.0,   21.2,   89.1,    0.37,   -0.86,    0.0,   -3.6
00:01:40,  960.0,   21.2,   89.1,    0.56,   -0.85,    0.0,   -3.6
00:01:45,  960.0,   21.2,   89.1,    0.36,   -1.03,    0.0,   -3.4
00:01:50,  960.0,   21.2,   89.1,    0.42,   -1.21,    0.0,   -3.6
00:01:55,  960.0,   21.2,   89.1,    0.43,   -1.16,    0.0,   -3.4
00:02:00,  960.0,   21.2,   89.1,    0.52,   -1.01,    0.0,   -3.4
00:02:05,  960.0,   21.2,   89.2,    0.61,   -0.89,    0.0,   -3.6
00:02:10,  960.0,   21.2,   89.2,    0.73,   -0.74,    0.0,   -3.6
00:02:15,  960.0,   21.2,   89.2,    0.30,   -0.94,    0.0,   -3.6
00:02:20,  960.0,   21.2,   89.2,    0.52,   -0.88,    0.0,   -3.6
00:02:25,  960.0,   21.2,   89.2,    0.66,   -0.78,    0.0,   -3.6
00:02:30,  960.0,   21.2,   89.2,    0.76,   -0.61,    0.0,   -3.6
00:02:35,  960.0,   21.2,   89.2,    0.60,   -0.48,    0.0,   -3.6
00:02:40,  960.0,   21.2,   89.3,    0.27,   -0.73,    0.0,   -3.6
00:02:45,  960.0,   21.2,   89.3,    0.48,   -0.65,    0.0,   -3.6
00:02:50,  960.0,   21.2,   89.4,    0.09,   -0.49,    0.0,   -3.6
00:02:55,  960.0,   21.2,   89.4,    0.05,   -0.47,    0.0,   -3.6
00:03:00,  960.0,   21.2,   89.4,    0.39,   -0.25,    0.0,   -3.6
00:03:05,  959.9,   21.2,   89.3,    0.34,   -0.34,    0.0,   -3.6
00:03:10,  960.0,   21.2,   89.4,    0.44,   -0.67,    0.0,   -3.6
00:03:15,  960.0,   21.2,   89.4,    0.48,   -0.70,    0.0,   -3.6
00:03:20,  960.0,   21.2,   89.4,    0.48,   -0.65,    0.0,   -3.6
00:03:25,  960.0,   21.2,   89.4,    0.06,   -0.98,    0.0,   -3.6
00:03:30,  960.0,   21.2,   89.4,    0.26,   -0.92,    0.0,   -3.6
00:03:35,  960.0,   21.2,   89.4,    0.38,   -0.93,    0.0,   -3.6
00:03:40,  960.0,   21.2,   89.4,    0.44,   -0.89,    0.0,   -3.6
00:03:45,  960.0,   21.2,   89.4,    0.73,   -0.70,    0.0,   -3.6
00:03:50,  960.0,   21.2,   89.4,    0.82,   -0.43,    0.0,   -3.6
00:03:55,  960.0,   21.2,   89.3,    0.86,   -0.35,    0.0,   -3.6
00:04:00,  960.0,   21.2,   89.3,    0.98,    0.05,    0.0,   -3.6
00:04:05,  960.0,   21.2,   89.4,    0.67,   -0.32,    0.0,   -3.6
00:04:10,  960.0,   21.2,   89.4,    0.52,   -0.83,    0.0,   -3.6
00:04:15,  959.9,   21.2,   89.4,    1.00,   -0.69,    0.0,   -3.6
00:04:20,  960.0,   21.2,   89.4,    0.93,   -0.45,    0.0,   -3.6
00:04:25,  959.9,   21.2,   89.4,    1.15,   -0.44,    0.0,   -3.6
00:04:30,  959.9,   21.2,   89.4,    0.69,   -0.62,    0.0,   -3.6
00:04:35,  960.0,   21.2,   89.4,    0.89,   -0.30,    0.0,   -3.6
00:04:40,  959.9,   21.2,   89.4,    0.84,   -0.44,    0.0,   -3.6
00:04:45,  960.0,   21.2,   89.5,    0.80,   -0.58,    0.0,   -3.6
00:04:50,  960.0,   21.2,   89.5,    0.78,   -0.50,    0.0,   -3.6
00:04:55,  960.0,   21.2,   89.5,    0.51,   -0.60,    0.0,   -3.4
00:05:00,  960.0,   21.2,   89.5,    0.41,   -0.70,    0.0,   -3.6
00:05:05,  959.9,   21.2,   89.5,    0.08,   -0.76,    0.0,   -3.4
00:05:10,  960.0,   21.2,   89.5,    0.36,   -0.86,    0.0,   -3.6
00:05:15,  960.0,   21.2,   89.5,    0.29,   -0.90,    0.0,   -3.6
00:05:20,  960.0,   21.2,   89.5,    0.40,   -0.87,    0.0,   -3.6
00:05:25,  959.9,   21.2,   89.5,    0.40,   -0.87,    0.0,   -3.6
00:05:30,  959.9,   21.1,   89.6,    0.44,   -0.85,    0.0,   -3.6
00:05:35,  960.0,   21.1,   89.5,    0.50,   -0.84,    0.0,   -3.6
00:05:40,  959.9,   21.1,   89.5,    0.56,   -0.54,    0.0,   -3.6
00:05:45,  960.0,   21.2,   89.5,    0.41,   -0.70,    0.0,   -3.4
00:05:50,  960.0,   21.1,   89.6,    0.65,   -0.52,    0.0,   -3.6
00:05:55,  960.0,   21.1,   89.5,    0.40,   -0.50,    0.0,   -3.6
00:06:00,  960.0,   21.1,   89.6,    0.53,   -0.63,    0.0,   -3.6
00:06:05,  960.0,   21.1,   89.6,    0.34,   -0.77,    0.0,   -3.4
00:06:10,  960.0,   21.1,   89.7,    0.15,   -0.48,    0.0,   -3.4
00:06:15,  959.9,   21.1,   89.7,   -0.27,   -0.45,    0.0,   -3.2
00:06:20,  960.0,   21.1,   89.7,   -0.38,   -0.29,    0.0,   -3.2
00:06:25,  960.0,   21.1,   89.7,    0.18,   -0.52,    0.0,   -3.2
00:06:30,  959.9,   21.1,   89.7,   -0.11,   -0.26,    0.0,   -3.2
00:06:35,  960.0,   21.1,   89.7,    0.30,   -0.70,    0.0,   -3.2
00:06:40,  960.0,   21.1,   89.8,    0.30,   -0.73,    0.0,   -3.4
00:06:45,  959.9,   21.1,   89.9,    0.29,   -0.92,    0.0,   -3.4
00:06:50,  960.0,   21.1,   90.0,    0.29,   -0.95,    0.0,   -3.4
00:06:55,  960.0,   21.1,   90.0,    0.31,   -1.42,    0.0,   -3.4
00:07:00,  959.9,   21.1,   90.0,    0.30,   -1.96,    0.0,   -3.4
00:07:05,  959.9,   21.1,   90.0,    0.76,   -1.84,    0.0,   -3.4
00:07:10,  959.9,   21.1,   90.0,    0.04,   -1.51,    0.0,   -3.4
00:07:15,  960.0,   21.1,   90.0,    0.25,   -1.49,    0.0,   -3.2
00:07:20,  960.0,   21.1,   90.1,    0.43,   -1.22,    0.0,   -3.4
00:07:25,  960.0,   21.1,   90.1,    0.89,   -1.57,    0.0,   -3.4
00:07:30,  959.9,   21.1,   90.1,    0.78,   -1.05,    0.0,   -3.4
00:07:35,  959.9,   21.1,   90.1,    0.72,   -0.67,    0.0,   -3.4
00:07:40,  959.9,   21.1,   90.1,    0.73,   -0.58,    0.0,   -3.6
00:07:45,  960.0,   21.1,   90.2,    0.59,   -0.70,    0.0,   -3.4
00:07:50,  959.9,   21.1,   90.1,    0.64,   -0.65,    0.0,   -3.4
00:07:55,  959.9,   21.1,   90.1,    0.62,   -0.74,    0.0,   -3.4
00:08:00,  960.0,   21.1,   90.2,    0.57,   -1.16,    0.0,   -3.4
00:08:05,  960.0,   21.1,   90.2,    0.38,   -0.88,    0.0,   -3.4
00:08:10,  960.0,   21.1,   90.1,    0.44,   -0.89,    0.0,   -3.4
00:08:15,  959.9,   21.1,   90.1,    0.69,   -1.04,    0.0,   -3.2
00:08:20,  959.9,   21.1,   90.0,    0.98,   -1.17,    0.0,   -3.4
00:08:25,  960.0,   21.1,   90.0,    1.00,   -1.14,    0.0,   -3.2
00:08:30,  960.0,   21.1,   90.0,    0.90,   -1.22,    0.0,   -3.2
00:08:35,  960.0,   21.1,   90.1,    0.63,   -1.43,    0.0,   -3.2
00:08:40,  960.0,   21.1,   90.1,    1.13,   -0.63,    0.0,   -3.4
00:08:45,  960.0,   21.1,   90.1,    0.83,   -0.44,    0.0,   -3.4
00:08:50,  959.9,   21.1,   90.1,    0.89,   -0.47,    0.0,   -3.4
00:08:55,  960.0,   21.1,   90.2,    0.93,   -0.86,    0.0,   -3.2
00:09:00,  959.9,   21.0,   90.2,    1.32,   -1.18,    0.0,   -3.2
00:09:05,  960.0,   21.1,   90.3,    0.80,   -1.62,    0.0,   -3.2
00:09:10,  960.0,   21.0,   90.3,    0.15,   -1.27,    0.0,   -3.2
00:09:15,  960.0,   21.1,   90.4,    0.18,   -0.93,    0.0,   -3.2
00:09:20,  960.0,   21.0,   90.4,    0.63,   -1.11,    0.0,   -3.2
00:09:25,  960.0,   21.0,   90.5,    0.79,   -0.54,    0.0,   -3.2
00:09:30,  960.0,   21.1,   90.5,    0.61,   -0.75,    0.0,   -3.2
00:09:35,  960.0,   21.0,   90.5,    0.56,   -0.76,    0.0,   -3.2
00:09:40,  959.9,   21.0,   90.5,    0.81,   -0.59,    0.0,   -3.2
00:09:45,  960.0,   21.1,   90.5,    1.17,   -0.56,    0.0,   -3.2
00:09:50,  959.9,   21.1,   90.5,    0.55,   -0.74,    0.0,   -3.2
00:09:55,  959.9,   21.1,   90.5,   -0.10,   -0.46,    0.0,   -3.2
00:10:00,  960.0,   21.1,   90.6,   -0.28,   -0.39,    0.0,   -3.2
00:10:05,  959.9,   21.1,   90.5,    0.09,   -0.48,    0.0,   -3.2
00:10:10,  960.0,   21.1,   90.5,    0.38,   -0.51,    0.0,   -3.4
00:10:15,  959.9,   21.1,   90.4,   -0.02,   -2.01,    0.0,   -3.4
00:10:20,  959.9,   21.1,   90.3,   -1.10,   -2.47,    0.0,   -3.4
00:10:25,  959.9,   21.1,   90.3,   -0.03,   -3.08,    0.0,   -3.4
00:10:30,  959.9,   21.1,   90.2,   -0.51,   -2.54,    0.0,   -3.6
00:10:35,  960.0,   21.1,   90.2,   -1.75,   -0.90,    0.0,   -3.6
00:10:40,  960.0,   21.1,   90.2,   -1.41,   -1.19,    0.0,   -3.6
00:10:45,  959.9,   21.1,   90.1,   -1.22,   -1.79,    0.0,   -3.6
00:10:50,  959.9,   21.1,   89.9,   -0.64,   -2.07,    0.0,   -3.6
00:10:55,  959.9,   21.1,   89.8,    0.08,   -2.70,    0.0,   -3.4
00:11:00,  959.9,   21.1,   89.8,   -0.11,   -2.11,    0.0,   -3.4
00:11:05,  959.9,   21.1,   89.7,   -0.33,   -1.81,    0.0,   -3.4
00:11:10,  959.9,   21.1,   89.5,    0.84,   -1.33,    0.0,   -3.4
00:11:15,  960.0,   21.1,   89.5,    0.12,   -1.80,    0.0,   -3.2
00:11:20,  959.9,   21.1,   89.4,    0.61,   -1.90,    0.0,   -3.2
00:11:25,  959.9,   21.1,   89.2,   -0.62,   -2.03,    0.0,   -3.2
00:11:30,  960.0,   21.1,   89.2,   -1.01,   -2.52,    0.0,   -3.2
00:11:35,  959.9,   21.1,   89.1,   -0.58,   -2.68,    0.0,   -3.0
00:11:40,  959.9,   21.1,   89.1,   -0.57,   -2.10,    0.0,   -3.0
00:11:45,  959.9,   21.1,   89.0,   -0.31,   -2.10,    0.0,   -3.0
00:11:50,  959.9,   21.1,   89.0,   -0.43,   -2.42,    0.0,   -3.0
00:11:55,  959.9,   21.1,   89.1,   -0.35,   -1.97,    0.0,   -3.0
00:12:00,  960.0,   21.1,   89.1,   -0.92,   -1.73,    0.0,   -3.0
00:12:05,  959.9,   21.1,   89.0,    0.15,   -1.53,    0.0,   -3.2
00:12:10,  959.9,   21.1,   89.0,    0.07,   -0.96,    0.0,   -3.0
00:12:15,  959.9,   21.1,   89.0,    0.66,   -0.42,    0.0,   -3.0
00:12:20,  959.9,   21.1,   88.9,    0.35,   -0.70,    0.0,   -3.0
00:12:25,  959.9,   21.1,   88.9,    0.15,   -0.98,    0.0,   -3.2
00:12:30,  959.9,   21.1,   88.8,    0.64,   -0.79,    0.0,   -3.2
00:12:35,  959.9,   21.2,   88.8,    0.43,   -1.14,    0.0,   -3.2
00:12:40,  959.9,   21.1,   88.7,    0.30,   -1.37,    0.0,   -3.0
00:12:45,  960.0,   21.2,   88.6,    0.39,   -1.23,    0.0,   -3.0
00:12:50,  959.9,   21.2,   88.6,   -0.10,   -1.46,    0.0,   -3.0
00:12:55,  959.9,   21.2,   88.5,   -0.14,   -1.54,    0.0,   -3.0
00:13:00,  959.9,   21.2,   88.4,   -0.26,   -1.79,    0.0,   -3.0
00:13:05,  960.0,   21.2,   88.4,    0.10,   -2.04,    0.0,   -3.0
00:13:10,  959.9,   21.2,   88.4,   -0.57,   -1.48,    0.0,   -3.0
00:13:15,  959.9,   21.2,   88.3,   -0.56,   -1.73,    0.0,   -3.2
00:13:20,  959.9,   21.2,   88.3,    0.18,   -1.83,    0.0,   -3.2
00:13:25,  959.9,   21.2,   88.2,   -0.29,   -1.96,    0.0,   -3.2
00:13:30,  959.9,   21.2,   88.2,   -0.02,   -2.17,    0.0,   -3.2
00:13:35,  959.9,   21.2,   88.1,    0.58,   -2.03,    0.0,   -3.2
00:13:40,  960.0,   21.2,   88.1,    0.24,   -2.47,    0.0,   -3.2
00:13:45,  960.0,   21.2,   88.1,    1.17,   -1.87,    0.0,   -3.2
00:13:50,  959.9,   21.2,   88.1,    0.17,   -1.78,    0.0,   -3.2
00:13:55,  959.9,   21.2,   88.1,   -0.08,   -1.53,    0.0,   -3.2
00:14:00,  959.9,   21.2,   88.1,   -0.58,   -2.66,    0.0,   -3.2
00:14:05,  959.9,   21.2,   88.1,   -0.55,   -2.53,    0.0,   -3.2
00:14:10,  959.9,   21.2,   88.0,   -0.32,   -2.14,    0.0,   -3.2
00:14:15,  959.9,   21.2,   88.1,   -0.11,   -2.15,    0.0,   -3.2
00:14:20,  959.9,   21.2,   88.1,   -0.14,   -2.59,    0.0,   -3.2
00:14:25,  959.9,   21.2,   88.2,    0.47,   -2.43,    0.0,   -3.2
00:14:30,  959.9,   21.2,   88.2,    0.15,   -2.17,    0.0,   -3.2
00:14:35,  959.9,   21.2,   88.2,   -0.38,   -1.76,    0.0,   -3.2
00:14:40,  959.9,   21.2,   88.3,   -0.29,   -0.95,    0.0,   -3.2
00:14:45,  959.9,   21.2,   88.3,    0.18,   -1.51,    0.0,   -3.2
00:14:50,  959.9,   21.2,   88.3,    0.21,   -1.80,    0.0,   -3.2
00:14:55,  959.9,   21.2,   88.3,    0.54,   -1.52,    0.0,   -3.2
00:15:00,  959.9,   21.2,   88.3,    0.10,   -1.52,    0.0,   -3.2
00:15:05,  959.9,   21.2,   88.3,   -0.42,   -1.53,    0.0,   -3.0
00:15:10,  959.9,   21.2,   88.3,   -0.01,   -1.81,    0.0,   -3.0
00:15:15,  960.0,   21.2,   88.4,    0.23,   -1.48,    0.0,   -3.0
00:15:20,  959.9,   21.2,   88.4,    0.12,   -1.81,    0.0,   -3.0
00:15:25,  959.9,   21.2,   88.4,    0.38,   -1.98,    0.0,   -3.0
00:15:30,  959.9,   21.2,   88.4,   -0.01,   -1.52,    0.0,   -3.0
00:15:35,  959.9,   21.2,   88.4,    0.43,   -1.96,    0.0,   -3.0
00:15:40,  959.9,   21.2,   88.4,   -0.11,   -1.99,    0.0,   -3.2
00:15:45,  960.0,   21.2,   88.4,    0.34,   -1.97,    0.0,   -3.2
00:15:50,  959.9,   21.2,   88.5,    0.30,   -1.78,    0.0,   -3.2
00:15:55,  960.0,   21.2,   88.5,    0.55,   -1.72,    0.0,   -3.2
00:16:00,  959.9,   21.2,   88.5,    0.42,   -1.49,    0.0,   -3.2
00:16:05,  959.9,   21.2,   88.5,    0.60,   -1.70,    0.0,   -3.2
00:16:10,  959.9,   21.2,   88.5,    1.05,   -1.53,    0.0,   -3.2
00:16:15,  959.9,   21.2,   88.5,    0.96,   -1.25,    0.0,   -3.2
00:16:20,  959.9,   21.2,   88.5,    1.02,   -1.48,    0.0,   -3.2
00:16:25,  959.9,   21.2,   88.5,    1.25,   -1.31,    0.0,   -3.2
00:16:30,  959.9,   21.2,   88.5,    0.64,   -1.71,    0.0,   -3.2
00:16:35,  959.9,   21.2,   88.5,    1.15,   -1.68,    0.0,   -3.2
00:16:40,  959.9,   21.2,   88.5,    0.42,   -2.18,    0.0,   -3.2
00:16:45,  959.9,   21.2,   88.4,   -0.10,   -1.82,    0.0,   -3.2
00:16:50,  959.9,   21.2,   88.4,    0.53,   -1.28,    0.0,   -3.2
00:16:55,  959.9,   21.2,   88.3,   -0.01,   -1.41,    0.0,   -3.2
00:17:00,  959.9,   21.2,   88.3,    0.26,   -1.52,    0.0,   -3.2
00:17:05,  959.8,   21.3,   88.3,   -0.01,   -1.32,    0.0,   -3.2
00:17:10,  959.9,   21.3,   88.2,   -0.07,   -1.29,    0.0,   -3.2
00:17:15,  959.9,   21.3,   88.2,   -0.12,   -1.26,    0.0,   -3.2
00:17:20,  959.9,   21.3,   88.2,   -0.16,   -1.27,    0.0,   -3.2
00:17:25,  959.9,   21.3,   88.2,   -0.48,   -1.21,    0.0,   -3.2
00:17:30,  959.9,   21.3,   88.2,    0.26,   -0.92,    0.0,   -3.2
00:17:35,  959.9,   21.3,   88.2,   -0.05,   -0.98,    0.0,   -3.2
00:17:40,  959.9,   21.3,   88.2,    0.70,   -1.35,    0.0,   -3.2
00:17:45,  959.9,   21.3,   88.2,    0.06,   -1.29,    0.0,   -3.2
00:17:50,  959.9,   21.3,   88.2,    0.24,   -1.37,    0.0,   -3.2
00:17:55,  959.9,   21.3,   88.1,    0.29,   -0.96,    0.0,   -3.2
00:18:00,  959.9,   21.3,   88.0,   -0.04,   -0.76,    0.0,   -3.2
00:18:05,  959.9,   21.3,   87.9,   -0.53,   -0.84,    0.0,   -3.2
00:18:10,  959.9,   21.3,   87.9,    0.23,   -1.51,    0.0,   -3.2
00:18:15,  959.9,   21.3,   87.8,   -0.45,   -0.87,    0.0,   -3.2
00:18:20,  959.9,   21.3,   87.8,   -0.21,   -0.77,    0.0,   -3.2
00:18:25,  959.9,   21.3,   87.7,   -0.21,   -0.76,    0.0,   -3.2
00:18:30,  959.9,   21.3,   87.7,   -0.07,   -0.74,    0.0,   -3.2
00:18:35,  959.9,   21.3,   87.7,   -0.48,   -0.62,    0.0,   -3.2
00:18:40,  959.9,   21.3,   87.7,   -0.46,   -0.90,    0.0,   -3.2
00:18:45,  959.9,   21.3,   87.7,   -0.01,   -0.95,    0.0,   -3.2
00:18:50,  959.9,   21.3,   87.7,   -0.28,   -0.70,    0.0,   -3.2
00:18:55,  959.9,   21.3,   87.7,   -0.70,   -0.26,    0.0,   -3.2
00:19:00,  959.9,   21.3,   87.7,   -0.83,   -0.44,    0.0,   -3.2
00:19:05,  959.8,   21.3,   87.7,   -0.49,   -0.44,    0.0,   -3.2
00:19:10,  959.9,   21.3,   87.8,    0.22,   -0.45,    0.0,   -3.2
00:19:15,  959.9,   21.3,   87.8,    0.26,   -0.12,    0.0,   -3.2
00:19:20,  959.8,   21.3,   87.8,    0.23,   -0.16,    0.0,   -3.2
00:19:25,  959.9,   21.3,   87.8,    0.11,   -0.30,    0.0,   -3.2
00:19:30,  959.9,   21.3,   87.8,    0.16,   -0.53,    0.0,   -3.2
00:19:35,  959.9,   21.3,   87.8,    0.33,   -0.37,    0.0,   -3.2
00:19:40,  959.9,   21.3,   87.8,    0.26,   -0.26,    0.0,   -3.2
00:19:45,  959.9,   21.3,   87.8,    0.21,   -0.24,    0.0,   -3.2
00:19:50,  959.9,   21.3,   87.8,    0.22,   -0.26,    0.0,   -3.2
00:19:55,  959.8,   21.3,   87.8,    0.23,   -0.28,    0.0,   -3.2
00:20:00,  959.8,   21.3,   87.8,    0.20,   -0.31,    0.0,   -3.2
00:20:05,  959.8,   21.3,   87.9,    0.01,   -0.07,    0.0,   -3.2
00:20:10,  959.9,   21.3,   87.9,   -0.07,   -0.29,    0.0,   -3.2
00:20:15,  959.9,   21.3,   87.8,   -0.05,   -0.31,    0.0,   -3.2
00:20:20,  959.9,   21.3,   87.8,    0.16,   -0.48,    0.0,   -3.2
00:20:25,  959.9,   21.3,   87.8,    0.10,   -0.30,    0.0,   -3.2
00:20:30,  959.9,   21.3,   87.8,    0.34,   -0.31,    0.0,   -3.2
00:20:35,  959.9,   21.3,   87.9,    0.31,   -0.21,    0.0,   -3.2
00:20:40,  959.8,   21.3,   87.9,    0.33,   -0.07,    0.0,   -3.2
00:20:45,  959.9,   21.3,   87.9,    0.20,   -0.26,    0.0,   -3.2
00:20:50,  959.8,   21.3,   87.9,    0.25,   -0.37,    0.0,   -3.2
00:20:55,  959.9,   21.4,   87.8,    0.28,   -0.74,    0.0,   -3.2
00:21:00,  959.8,   21.4,   87.8,    0.17,   -0.52,    0.0,   -3.2
00:21:05,  959.9,   21.4,   87.7,    0.15,   -0.46,    0.0,   -3.2
00:21:10,  959.9,   21.4,   87.6,    0.49,   -0.36,    0.0,   -3.2
00:21:15,  959.8,   21.4,   87.7,    0.52,   -0.17,    0.0,   -3.2
00:21:20,  959.9,   21.4,   87.6,    0.61,   -0.54,    0.0,   -3.2
00:21:25,  959.8,   21.4,   87.6,    0.49,   -0.36,    0.0,   -3.2
00:21:30,  959.8,   21.4,   87.6,    0.50,   -0.20,    0.0,   -3.2
00:21:35,  959.8,   21.4,   87.6,    0.34,   -0.30,    0.0,   -3.2
00:21:40,  959.8,   21.4,   87.5,    0.24,   -0.21,    0.0,   -3.2
00:21:45,  959.8,   21.4,   87.5,    0.04,   -0.44,    0.0,   -3.2
00:21:50,  959.8,   21.4,   87.5,    0.50,   -0.11,    0.0,   -3.2
00:21:55,  959.8,   21.4,   87.5,    0.56,   -0.59,    0.0,   -3.2
00:22:00,  959.8,   21.4,   87.6,    0.52,   -0.59,    0.0,   -3.2
00:22:05,  959.8,   21.4,   87.6,    0.62,   -0.55,    0.0,   -3.2
00:22:10,  959.8,   21.4,   87.6,    0.46,   -0.62,    0.0,   -3.2
00:22:15,  959.9,   21.4,   87.6,    0.93,   -0.43,    0.0,   -3.2
00:22:20,  959.9,   21.4,   87.6,    0.64,   -0.72,    0.0,   -3.2
00:22:25,  959.9,   21.4,   87.6,    0.55,   -1.11,    0.0,   -3.2
00:22:30,  959.8,   21.4,   87.6,    1.30,   -1.24,    0.0,   -3.2
00:22:35,  959.8,   21.4,   87.7,    1.33,   -0.82,    0.0,   -3.2
00:22:40,  959.8,   21.4,   87.8,    0.83,   -1.26,    0.0,   -3.2
00:22:45,  959.8,   21.4,   87.8,    0.47,   -1.13,    0.0,   -3.2
00:22:50,  959.8,   21.4,   87.9,    0.52,   -0.82,    0.0,   -3.2
00:22:55,  959.8,   21.4,   87.9,    0.37,   -0.98,    0.0,   -3.2
00:23:00,  959.8,   21.4,   88.0,    0.61,   -1.16,    0.0,   -3.2
00:23:05,  959.8,   21.4,   88.0,    0.75,   -1.32,    0.0,   -3.2
00:23:10,  959.8,   21.4,   88.0,    0.76,   -1.34,    0.0,   -3.2
00:23:15,  959.8,   21.4,   88.1,    0.62,   -1.40,    0.0,   -3.2
00:23:20,  959.8,   21.4,   88.2,    0.42,   -1.19,    0.0,   -3.2
00:23:25,  959.8,   21.4,   88.2,    0.08,   -1.21,    0.0,   -3.2
00:23:30,  959.8,   21.4,   88.3,    0.34,   -1.22,    0.0,   -3.2
00:23:35,  959.8,   21.3,   88.4,    0.49,   -0.99,    0.0,   -3.2
00:23:40,  959.8,   21.3,   88.4,    0.42,   -0.90,    0.0,   -3.2
00:23:45,  959.8,   21.4,   88.6,    0.24,   -0.99,    0.0,   -3.2
00:23:50,  959.8,   21.4,   88.6,    0.11,   -0.95,    0.0,   -3.2
00:23:55,  959.8,   21.3,   88.7,    0.30,   -0.94,    0.0,   -3.2
00:24:00,  959.8,   21.3,   88.8,    0.26,   -0.75,    0.0,   -3.2
00:24:05,  959.8,   21.3,   88.9,    0.10,   -0.84,    0.0,   -3.2
00:24:10,  959.8,   21.3,   89.0,    0.77,   -0.26,    0.0,   -3.2
00:24:15,  959.9,   21.3,   89.0,    0.34,   -0.73,    0.0,   -3.2
00:24:20,  959.8,   21.3,   89.0,   -0.04,   -0.77,    0.0,   -3.2
00:24:25,  959.8,   21.3,   89.1,    0.49,   -0.56,    0.0,   -3.2
00:24:30,  959.8,   21.3,   89.1,   -0.02,   -0.46,    0.0,   -3.2
00:24:35,  959.8,   21.3,   89.2,   -0.14,   -0.77,    0.0,   -3.2
00:24:40,  959.9,   21.3,   89.3,   -0.09,   -0.47,    0.0,   -3.2
00:24:45,  959.8,   21.3,   89.3,   -0.01,   -0.53,    0.0,   -3.2
00:24:50,  959.8,   21.3,   89.4,   -0.08,   -0.48,    0.0,   -3.2
00:24:55,  959.9,   21.3,   89.4,   -0.37,   -0.32,    0.0,   -3.2
00:25:00,  959.9,   21.3,   89.4,   -0.20,   -0.49,    0.0,   -3.2
00:25:05,  959.8,   21.3,   89.4,   -0.38,   -0.38,    0.0,   -3.2
00:25:10,  959.8,   21.3,   89.5,   -0.46,   -0.40,    0.0,   -3.2
00:25:15,  959.8,   21.3,   89.6,   -0.40,   -0.35,    0.0,   -3.2
00:25:20,  959.8,   21.3,   89.6,   -0.11,   -0.28,    0.0,   -3.2
00:25:25,  959.8,   21.3,   89.6,    0.19,   -0.25,    0.0,   -3.2
00:25:30,  959.8,   21.3,   89.7,   -0.14,   -0.53,    0.0,   -3.2
00:25:35,  959.8,   21.3,   89.7,   -0.09,   -0.35,    0.0,   -3.2
00:25:40,  959.8,   21.3,   89.7,   -0.15,   -0.23,    0.0,   -3.2
00:25:45,  959.8,   21.3,   89.7,    0.31,   -0.45,    0.0,   -3.2
00:25:50,  959.8,   21.3,   89.7,    0.13,   -0.36,    0.0,   -3.2
00:25:55,  959.8,   21.3,   89.7,   -0.20,   -0.50,    0.0,   -3.2
00:26:00,  959.9,   21.3,   89.7,    0.08,   -0.35,    0.0,   -3.2
00:26:05,  959.8,   21.3,   89.8,   -0.00,   -0.30,    0.0,   -3.2
00:26:10,  959.8,   21.3,   89.9,    0.04,   -0.29,    0.0,   -3.2
00:26:15,  959.9,   21.3,   89.9,   -0.05,   -0.28,    0.0,   -3.2
00:26:20,  959.9,   21.3,   89.9,   -0.00,   -0.49,    0.0,   -3.2
00:26:25,  959.8,   21.2,   89.9,    0.03,   -0.27,    0.0,   -3.2
00:26:30,  959.8,   21.2,   89.9,    0.40,   -0.28,    0.0,   -3.2
00:26:35,  959.8,   21.2,   89.9,    0.64,   -0.53,    0.0,   -3.2
00:26:40,  959.9,   21.3,   89.9,    0.49,   -0.57,    0.0,   -3.2
00:26:45,  959.8,   21.2,   89.9,    0.44,   -0.87,    0.0,   -3.2
00:26:50,  959.9,   21.2,   89.9,    0.45,   -0.60,    0.0,   -3.2
00:26:55,  959.9,   21.2,   90.0,    0.63,   -0.50,    0.0,   -3.0
00:27:00,  959.9,   21.2,   90.0,   -0.07,   -0.76,    0.0,   -3.2
00:27:05,  959.9,   21.2,   90.0,    0.12,   -1.01,    0.0,   -3.2
00:27:10,  959.8,   21.2,   90.0,    0.09,   -0.93,    0.0,   -3.2
00:27:15,  959.9,   21.2,   90.0,   -0.10,   -0.80,    0.0,   -3.2
00:27:20,  959.8,   21.2,   90.0,   -0.39,   -0.38,    0.0,   -3.2
00:27:25,  959.9,   21.2,   90.0,   -0.56,   -0.24,    0.0,   -3.2
00:27:30,  959.8,   21.2,   90.1,   -0.71,   -0.37,    0.0,   -3.2
00:27:35,  959.8,   21.2,   90.1,   -0.53,   -0.52,    0.0,   -3.2
00:27:40,  959.9,   21.2,   90.2,   -0.41,   -0.28,    0.0,   -3.2
00:27:45,  959.9,   21.2,   90.2,   -0.46,    0.03,    0.0,   -3.2
00:27:50,  959.8,   21.2,   90.2,   -0.53,   -0.01,    0.0,   -3.0
00:27:55,  959.9,   21.2,   90.2,   -0.46,   -0.15,    0.0,   -3.0
00:28:00,  959.9,   21.2,   90.2,   -0.46,   -0.15,    0.0,   -3.0
00:28:05,  959.8,   21.2,   90.2,   -0.46,   -0.30,    0.0,   -3.0
00:28:10,  959.8,   21.2,   90.3,   -0.46,   -0.20,    0.0,   -3.0
00:28:15,  959.8,   21.2,   90.3,   -0.40,   -0.35,    0.0,   -3.0
00:28:20,  959.8,   21.2,   90.3,   -0.25,   -0.14,    0.0,   -3.2
00:28:25,  959.9,   21.2,   90.3,   -0.21,   -0.23,    0.0,   -3.0
00:28:30,  959.8,   21.2,   90.3,    0.08,   -0.26,    0.0,   -3.0
00:28:35,  959.9,   21.2,   90.3,    0.56,   -0.34,    0.0,   -3.0
00:28:40,  959.9,   21.2,   90.3,    0.26,   -0.25,    0.0,   -3.0
00:28:45,  959.9,   21.2,   90.4,    0.21,   -0.43,    0.0,   -3.2
00:28:50,  959.9,   21.2,   90.5,    0.32,   -0.37,    0.0,   -3.2
00:28:55,  959.9,   21.2,   90.6,    0.34,   -0.41,    0.0,   -3.2
00:29:00,  959.8,   21.2,   90.6,    0.35,   -0.41,    0.0,   -3.2
00:29:05,  959.9,   21.2,   90.6,    0.36,   -0.32,    0.0,   -3.2
00:29:10,  959.9,   21.2,   90.7,    0.33,   -0.37,    0.0,   -3.2
00:29:15,  959.9,   21.1,   90.7,    0.34,   -0.35,    0.0,   -3.2
00:29:20,  959.9,   21.2,   90.7,    0.25,   -0.27,    0.0,   -3.2
00:29:25,  959.9,   21.2,   90.8,    0.36,   -0.36,    0.0,   -3.2
00:29:30,  959.9,   21.1,   90.8,    0.52,   -0.64,    0.0,   -3.2
00:29:35,  959.9,   21.1,   90.8,    0.30,   -0.73,    0.0,   -3.2
00:29:40,  959.9,   21.1,   90.9,    0.14,   -0.45,    0.0,   -3.2
00:29:45,  959.9,   21.1,   90.8,    0.25,   -0.43,    0.0,   -3.2
00:29:50,  959.8,   21.1,   90.8,    0.34,   -0.36,    0.0,   -3.2
00:29:55,  959.9,   21.1,   90.8,    0.49,    0.08,    0.0,   -3.2
00:30:00,  959.9,   21.1,   90.9,    0.30,   -0.46,    0.0,   -3.2
00:30:05,  959.9,   21.1,   90.9,    0.44,   -0.13,    0.0,   -3.2
00:30:10,  959.9,   21.1,   90.9,    0.77,   -0.17,    0.0,   -3.2