2019/06/04, +9, 136.10,  34.85, 385
00:01:10,  965.0,   16.8,   98.4,   -0.90,    0.33,    0.0,   -3.4
00:01:15,  965.0,   16.7,   98.4,   -0.91,    0.33,    0.0,   -3.2
00:01:20,  965.0,   16.7,   98.4,   -0.97,    0.36,    0.0,   -3.2
00:01:25,  965.0,   16.7,   98.4,   -0.28,    0.10,    0.0,   -3.2
00:01:30,  965.0,   16.7,   98.4,   -0.30,    0.11,    0.0,   -3.4
00:01:35,  965.0,   16.8,   98.4,   -0.27,    0.18,    0.0,   -3.4
00:01:40,  965.0,   16.8,   98.5,   -0.15,    0.28,    0.0,   -3.4
00:01:45,  965.0,   16.8,   98.5,   -0.25,    0.76,    0.0,   -3.2
00:01:50,  965.0,   16.8,   98.4,   -0.11,    0.29,    0.0,   -3.2
00:01:55,  965.0,   16.8,   98.4,   -0.20,    0.24,    0.0,   -3.4
00:02:00,  965.0,   16.7,   98.4,   -0.22,    0.22,    0.0,   -3.4
00:02:05,  965.0,   16.8,   98.4,   -0.25,    0.27,    0.0,   -3.4
00:02:10,  965.0,   16.7,   98.5,   -0.30,    0.36,    0.0,   -3.4
00:02:15,  965.0,   16.8,   98.5,   -0.26,    0.40,    0.0,   -3.4
00:02:20,  965.0,   16.8,   98.4,   -0.24,    0.38,    0.0,   -3.4
00:02:25,  965.0,   16.8,   98.4,   -0.68,    1.08,    0.0,   -3.2
00:02:30,  965.0,   16.8,   98.4,   -0.06,    0.51,    0.0,   -3.2
00:02:35,  965.0,   16.8,   98.4,   -0.09,    0.47,    0.0,   -3.4
00:02:40,  965.0,   16.8,   98.4,   -0.08,    0.46,    0.0,   -3.4
00:02:45,  965.0,   16.8,   98.4,   -0.08,    0.66,    0.0,   -3.2
00:02:50,  965.0,   16.8,   98.4,   -0.04,    0.48,    0.0,   -3.2
00:02:55,  965.0,   16.8,   98.3,    0.01,    0.50,    0.0,   -3.2
00:03:00,  965.0,   16.8,   98.3,    0.01,    0.49,    0.0,   -3.2
00:03:05,  965.0,   16.8,   98.3,   -0.00,    0.97,    0.0,   -3.2
00:03:10,  965.0,   16.7,   98.3,   -0.07,    0.47,    0.0,   -3.2
00:03:15,  965.0,   16.8,   98.3,   -0.08,    0.49,    0.0,   -3.2
00:03:20,  965.0,   16.8,   98.3,    0.05,    0.51,    0.0,   -3.2
00:03:25,  964.9,   16.7,   98.3,    0.04,    0.47,    0.0,   -3.4
00:03:30,  965.0,   16.7,   98.2,    0.04,    0.55,    0.0,   -3.2
00:03:35,  964.9,   16.8,   98.2,    0.02,    0.51,    0.0,   -3.2
00:03:40,  965.0,   16.8,   98.2,    0.02,    0.49,    0.0,   -3.4
00:03:45,  964.9,   16.7,   98.2,   -0.09,    0.76,    0.0,   -3.2
00:03:50,  965.0,   16.7,   98.2,   -0.10,    0.78,    0.0,   -3.4
00:03:55,  965.0,   16.7,   98.2,   -0.06,    0.79,    0.0,   -3.2
00:04:00,  964.9,   16.7,   98.2,   -0.04,    0.49,    0.0,   -3.2
00:04:05,  964.9,   16.7,   98.2,   -0.04,    0.52,    0.0,   -3.2
00:04:10,  965.0,   16.7,   98.1,   -0.04,    0.50,    0.0,   -3.2
00:04:15,  965.0,   16.7,   98.1,   -0.04,    0.48,    0.0,   -3.2
00:04:20,  965.0,   16.7,   98.2,   -0.03,    0.37,    0.0,   -3.2
00:04:25,  964.9,   16.7,   98.2,   -0.04,    0.50,    0.0,   -3.2
00:04:30,  965.0,   16.7,   98.1,   -0.04,    0.47,    0.0,   -3.4
00:04:35,  964.9,   16.7,   98.1,   -0.04,    0.50,    0.0,   -3.2
00:04:40,  965.0,   16.7,   98.1,   -0.04,    0.52,    0.0,   -3.2
00:04:45,  964.9,   16.7,   98.1,   -0.04,    0.50,    0.0,   -3.2
00:04:50,  964.9,   16.7,   98.1,   -0.01,    0.49,    0.0,   -3.2
00:04:55,  964.9,   16.7,   98.2,   -0.01,    0.49,    0.0,   -3.2
00:05:00,  965.0,   16.7,   98.2,   -0.01,    0.47,    0.0,   -3.2
00:05:05,  964.9,   16.7,   98.1,   -0.01,    0.48,    0.0,   -3.2
00:05:10,  965.0,   16.7,   98.1,    0.06,    0.49,    0.0,   -3.2
00:05:15,  964.9,   16.7,   98.1,    0.17,    0.84,    0.0,   -3.2
00:05:20,  965.0,   16.7,   98.2,    0.11,    0.53,    0.0,   -3.2
00:05:25,  965.0,   16.7,   98.2,    0.08,    0.48,    0.0,   -3.2
00:05:30,  965.0,   16.7,   98.2,    0.10,    0.49,    0.0,   -3.2
00:05:35,  965.0,   16.7,   98.2,    0.08,    0.48,    0.0,   -3.2
00:05:40,  965.0,   16.7,   98.2,    0.10,    0.58,    0.0,   -3.2
00:05:45,  964.9,   16.7,   98.2,    0.10,    0.49,    0.0,   -3.2
00:05:50,  965.0,   16.7,   98.3,    0.16,    0.78,    0.0,   -3.2
00:05:55,  965.0,   16.7,   98.3,    0.16,    0.78,    0.0,   -3.2
00:06:00,  965.0,   16.7,   98.4,    0.16,    0.78,    0.0,   -3.2
00:06:05,  964.9,   16.7,   98.3,    0.24,    0.70,    0.0,   -3.2
00:06:10,  964.9,   16.7,   98.4,    0.47,    0.64,    0.0,   -3.2
00:06:15,  964.9,   16.7,   98.4,    0.46,    0.65,    0.0,   -3.2
00:06:20,  964.9,   16.7,   98.3,    0.57,    0.78,    0.0,   -3.2
00:06:25,  965.0,   16.7,   98.4,    0.57,    0.78,    0.0,   -3.2
00:06:30,  964.9,   16.7,   98.4,    0.63,    0.77,    0.0,   -3.2
00:06:35,  965.0,   16.7,   98.4,    0.47,    0.63,    0.0,   -3.2
00:06:40,  965.0,   16.7,   98.4,    0.46,    0.62,    0.0,   -3.2
00:06:45,  965.0,   16.7,   98.4,    0.56,    0.57,    0.0,   -3.2
00:06:50,  965.0,   16.7,   98.4,    0.69,    0.60,    0.0,   -3.2
00:06:55,  965.0,   16.7,   98.4,    0.59,    0.49,    0.0,   -3.2
00:07:00,  964.9,   16.7,   98.4,    0.65,    0.37,    0.0,   -3.2
00:07:05,  965.0,   16.7,   98.4,    0.71,    0.34,    0.0,   -3.2
00:07:10,  965.0,   16.7,   98.4,    0.52,    0.55,    0.0,   -3.2
00:07:15,  965.0,   16.7,   98.3,    0.80,    0.54,    0.0,   -3.2
00:07:20,  965.0,   16.7,   98.3,    0.68,    0.39,    0.0,   -3.2
00:07:25,  965.0,   16.7,   98.3,    0.67,    0.43,    0.0,   -3.2
00:07:30,  965.0,   16.7,   98.4,    0.69,    0.37,    0.0,   -3.2
00:07:35,  964.9,   16.7,   98.4,    0.71,    0.34,    0.0,   -3.2
00:07:40,  965.0,   16.7,   98.3,    0.76,    0.41,    0.0,   -3.2
00:07:45,  964.9,   16.7,   98.3,    0.71,    0.46,    0.0,   -3.2
00:07:50,  965.0,   16.7,   98.3,    0.74,    0.30,    0.0,   -3.2
00:07:55,  965.0,   16.7,   98.3,    0.58,    0.64,    0.0,   -3.2
00:08:00,  964.9,   16.7,   98.3,    0.59,    0.51,    0.0,   -3.2
00:08:05,  965.0,   16.7,   98.4,    0.83,    0.28,    0.0,   -3.2
00:08:10,  965.0,   16.7,   98.4,    0.71,   -0.37,    0.0,   -3.0
00:08:15,  964.9,   16.7,   98.3,    0.73,    0.22,    0.0,   -3.0
00:08:20,  964.9,   16.7,   98.3,    0.76,    0.23,    0.0,   -3.2
00:08:25,  964.9,   16.7,   98.3,    0.81,    0.24,    0.0,   -3.0
00:08:30,  965.0,   16.7,   98.3,    0.60,    0.52,    0.0,   -3.2
00:08:35,  964.9,   16.7,   98.4,    0.63,    0.54,    0.0,   -3.2
00:08:40,  965.0,   16.7,   98.4,    0.67,    0.36,    0.0,   -3.2
00:08:45,  965.0,   16.7,   98.4,    0.65,    0.46,    0.0,   -3.2
00:08:50,  964.9,   16.7,   98.4,    0.68,    0.34,    0.0,   -3.2
00:08:55,  965.0,   16.7,   98.4,    0.62,    0.51,    0.0,   -3.2
00:09:00,  964.9,   16.7,   98.4,    0.64,    0.41,    0.0,   -3.2
00:09:05,  964.9,   16.7,   98.4,    0.65,    0.47,    0.0,   -3.2
00:09:10,  964.9,   16.7,   98.4,    0.59,    0.50,    0.0,   -3.2
00:09:15,  964.9,   16.7,   98.4,    0.74,    0.53,    0.0,   -3.2
00:09:20,  964.9,   16.7,   98.4,    0.79,    0.66,    0.0,   -3.2
00:09:25,  964.9,   16.7,   98.4,    0.50,    0.59,    0.0,   -3.2
00:09:30,  965.0,   16.7,   98.4,    0.32,    0.35,    0.0,   -3.2
00:09:35,  964.9,   16.7,   98.3,    0.34,    0.35,    0.0,   -3.2
00:09:40,  965.0,   16.7,   98.4,    0.55,    0.56,    0.0,   -3.2
00:09:45,  965.0,   16.7,   98.4,    0.29,    0.70,    0.0,   -3.2
00:09:50,  964.9,   16.7,   98.4,    0.52,    0.63,    0.0,   -3.2
00:09:55,  965.0,   16.7,   98.4,    0.56,    0.73,    0.0,   -3.2
00:10:00,  964.9,   16.7,   98.4,    0.52,    0.74,    0.0,   -3.2
00:10:05,  964.9,   16.7,   98.3,    0.46,    0.63,    0.0,   -3.2
00:10:10,  964.9,   16.7,   98.4,    0.54,    0.57,    0.0,   -3.2
00:10:15,  964.9,   16.7,   98.4,    0.63,    0.73,    0.0,   -3.2
00:10:20,  964.9,   16.7,   98.4,    0.66,    0.70,    0.0,   -3.2
00:10:25,  965.0,   16.7,   98.4,    0.74,    1.11,    0.0,   -3.2
00:10:30,  964.9,   16.7,   98.4,    0.65,    0.76,    0.0,   -3.2
00:10:35,  964.9,   16.7,   98.4,    0.69,    0.84,    0.0,   -3.2
00:10:40,  964.9,   16.7,   98.4,    0.80,    0.96,    0.0,   -3.2
00:10:45,  964.9,   16.7,   98.5,    0.61,    0.75,    0.0,   -3.2
00:10:50,  964.9,   16.7,   98.5,    0.85,    0.93,    0.0,   -3.2
00:10:55,  964.9,   16.7,   98.4,    0.80,    0.96,    0.0,   -3.2
00:11:00,  964.9,   16.7,   98.4,    0.63,    1.08,    0.0,   -3.4
00:11:05,  965.0,   16.7,   98.5,    0.62,    0.75,    0.0,   -3.2
00:11:10,  965.0,   16.7,   98.4,    0.69,    0.76,    0.0,   -3.4
00:11:15,  965.0,   16.7,   98.5,    0.82,    0.96,    0.0,   -3.2
00:11:20,  965.0,   16.7,   98.6,    0.97,    1.18,    0.0,   -3.2
00:11:25,  965.0,   16.7,   98.5,    0.80,    1.09,    0.0,   -3.2
00:11:30,  964.9,   16.7,   98.5,    0.80,    0.59,    0.0,   -3.2
00:11:35,  964.9,   16.7,   98.5,    0.85,    0.93,    0.0,   -3.2
00:11:40,  964.9,   16.8,   98.5,    0.63,    0.89,    0.0,   -3.2
00:11:45,  964.9,   16.7,   98.5,    0.62,    1.10,    0.0,   -3.2
00:11:50,  965.0,   16.7,   98.6,    0.62,    0.74,    0.0,   -3.2
00:11:55,  965.0,   16.7,   98.6,    0.75,    1.06,    0.0,   -3.2
00:12:00,  964.9,   16.8,   98.6,    0.75,    1.01,    0.0,   -3.2
00:12:05,  964.9,   16.8,   98.5,    0.67,    0.69,    0.0,   -3.2
00:12:10,  964.9,   16.8,   98.5,    0.75,    0.62,    0.0,   -3.2
00:12:15,  964.9,   16.8,   98.4,    0.55,    0.78,    0.0,   -3.2
00:12:20,  964.9,   16.8,   98.4,    0.80,    0.96,    0.0,   -3.2
00:12:25,  965.0,   16.8,   98.4,    0.80,    0.97,    0.0,   -3.2
00:12:30,  964.9,   16.8,   98.4,    0.77,    1.00,    0.0,   -3.2
00:12:35,  965.0,   16.8,   98.3,    0.57,    0.78,    0.0,   -3.2
00:12:40,  964.9,   16.8,   98.3,    0.60,    0.73,    0.0,   -3.2
00:12:45,  965.0,   16.8,   98.3,    0.64,    0.65,    0.0,   -3.2
00:12:50,  965.0,   16.8,   98.3,    0.69,    0.66,    0.0,   -3.2
00:12:55,  964.9,   16.8,   98.3,    0.74,    0.70,    0.0,   -3.2
00:13:00,  965.0,   16.7,   98.3,    0.67,    0.68,    0.0,   -3.2
00:13:05,  964.9,   16.8,   98.3,    0.65,    0.72,    0.0,   -3.2
00:13:10,  964.9,   16.7,   98.3,    0.74,    0.70,    0.0,   -3.2
00:13:15,  965.0,   16.7,   98.3,    0.79,    0.56,    0.0,   -3.2
00:13:20,  965.0,   16.8,   98.3,    0.68,    0.39,    0.0,   -3.2
00:13:25,  964.9,   16.8,   98.3,    0.65,    0.47,    0.0,   -3.2
00:13:30,  964.9,   16.8,   98.4,    0.67,    0.53,    0.0,   -3.2
00:13:35,  964.9,   16.7,   98.4,    0.81,    0.60,    0.0,   -3.2
00:13:40,  964.9,   16.8,   98.3,    0.75,    0.26,    0.0,   -3.2
00:13:45,  964.9,   16.8,   98.3,    0.80,    0.43,    0.0,   -3.2
00:13:50,  964.9,   16.7,   98.3,    0.78,    0.32,    0.0,   -3.2
00:13:55,  965.0,   16.8,   98.4,    0.86,    0.31,    0.0,   -3.2
00:14:00,  964.9,   16.8,   98.4,    0.67,    0.42,    0.0,   -3.2
00:14:05,  964.9,   16.8,   98.4,    0.71,    0.39,    0.0,   -3.2
00:14:10,  965.0,   16.8,   98.4,    0.92,    0.33,    0.0,   -3.2
00:14:15,  965.0,   16.8,   98.4,    0.92,    0.31,    0.0,   -3.2
00:14:20,  965.0,   16.8,   98.4,    0.78,    0.50,    0.0,   -3.2
00:14:25,  965.0,   16.8,   98.3,    0.88,    0.44,    0.0,   -3.2
00:14:30,  964.9,   16.8,   98.4,    0.94,    0.34,    0.0,   -3.2
00:14:35,  965.0,   16.8,   98.5,    0.91,    0.44,    0.0,   -3.2
00:14:40,  965.0,   16.8,   98.4,    1.01,    0.41,    0.0,   -3.2
00:14:45,  965.0,   16.8,   98.3,    0.87,    0.36,    0.0,   -3.2
00:14:50,  965.0,   16.8,   98.3,    0.66,    0.44,    0.0,   -3.2
00:14:55,  965.0,   16.8,   98.3,    0.90,    0.49,    0.0,   -3.2
00:15:00,  965.0,   16.8,   98.4,    0.87,    0.42,    0.0,   -3.2
00:15:05,  965.0,   16.8,   98.4,    1.24,    0.21,    0.0,   -3.2
00:15:10,  965.0,   16.8,   98.4,    0.88,    0.42,    0.0,   -3.2
00:15:15,  965.0,   16.7,   98.4,    0.89,    0.43,    0.0,   -3.2
00:15:20,  965.0,   16.8,   98.3,    0.81,    0.50,    0.0,   -3.2
00:15:25,  964.9,   16.8,   98.3,    1.18,    0.43,    0.0,   -3.2
00:15:30,  965.0,   16.7,   98.3,    1.22,    0.42,    0.0,   -3.2
00:15:35,  964.9,   16.7,   98.4,    0.93,    0.34,    0.0,   -3.2
00:15:40,  965.0,   16.7,   98.4,    0.95,    0.39,    0.0,   -3.2
00:15:45,  965.0,   16.7,   98.4,    0.99,    0.15,    0.0,   -3.2
00:15:50,  965.0,   16.7,   98.4,    0.92,    0.19,    0.0,   -3.2
00:15:55,  965.0,   16.7,   98.4,    0.92,    0.44,    0.0,   -3.2
00:16:00,  964.9,   16.7,   98.4,    0.95,    0.22,    0.0,   -3.2
00:16:05,  965.0,   16.7,   98.4,    1.21,    0.25,    0.0,   -3.2
00:16:10,  965.0,   16.8,   98.5,    1.31,    0.35,    0.0,   -3.2
00:16:15,  965.0,   16.8,   98.5,    1.26,    0.22,    0.0,   -3.2
00:16:20,  965.0,   16.8,   98.5,    1.24,    0.35,    0.0,   -3.2
00:16:25,  964.9,   16.8,   98.4,    1.17,    0.40,    0.0,   -3.2
00:16:30,  965.0,   16.8,   98.4,    1.23,    0.34,    0.0,   -3.2
00:16:35,  964.9,   16.7,   98.4,    1.22,    0.36,    0.0,   -3.2
00:16:40,  965.0,   16.7,   98.4,    1.27,    0.22,    0.0,   -3.2
00:16:45,  965.0,   16.7,   98.5,    0.91,    0.21,    0.0,   -3.2
00:16:50,  964.9,   16.7,   98.5,    0.96,    0.26,    0.0,   -3.2
00:16:55,  964.9,   16.7,   98.5,    0.94,    0.25,    0.0,   -3.2
00:17:00,  965.0,   16.7,   98.4,    0.93,    0.28,    0.0,   -3.2
00:17:05,  965.0,   16.7,   98.4,    0.83,    0.51,    0.0,   -3.2
00:17:10,  965.0,   16.7,   98.4,    0.67,    0.42,    0.0,   -3.2
00:17:15,  965.0,   16.7,   98.4,    0.75,    0.27,    0.0,   -3.2
00:17:20,  965.0,   16.7,   98.5,    0.95,    0.26,    0.0,   -3.2
00:17:25,  964.9,   16.7,   98.4,    0.82,    0.53,    0.0,   -3.2
00:17:30,  965.0,   16.7,   98.4,    0.92,    0.27,    0.0,   -3.2
00:17:35,  964.9,   16.7,   98.4,    0.90,    0.36,    0.0,   -3.2
00:17:40,  964.9,   16.7,   98.4,    0.81,    0.50,    0.0,   -3.2
00:17:45,  964.9,   16.7,   98.4,    0.81,    0.52,    0.0,   -3.2
00:17:50,  964.9,   16.7,   98.4,    0.88,    0.32,    0.0,   -3.2
00:17:55,  965.0,   16.7,   98.5,    0.71,    0.38,    0.0,   -3.2
00:18:00,  964.9,   16.7,   98.4,    0.75,    0.37,    0.0,   -3.2
00:18:05,  965.0,   16.7,   98.4,    0.65,    0.42,    0.0,   -3.2
00:18:10,  965.0,   16.7,   98.4,    0.65,    0.46,    0.0,   -3.2
00:18:15,  965.0,   16.7,   98.4,    0.60,    0.52,    0.0,   -3.2
00:18:20,  965.0,   16.7,   98.4,    0.59,    0.54,    0.0,   -3.2
00:18:25,  964.9,   16.7,   98.4,    0.55,    0.56,    0.0,   -3.2
00:18:30,  964.9,   16.7,   98.4,    0.20,    0.42,    0.0,   -3.2
00:18:35,  964.9,   16.7,   98.3,    0.22,    0.41,    0.0,   -3.2
00:18:40,  964.9,   16.7,   98.4,    0.33,    0.36,    0.0,   -3.2
00:18:45,  965.0,   16.7,   98.4,    0.38,    0.32,    0.0,   -3.2
00:18:50,  965.0,   16.7,   98.4,    0.38,    0.32,    0.0,   -3.2
00:18:55,  964.9,   16.7,   98.5,    0.41,    0.27,    0.0,   -3.2
00:19:00,  964.9,   16.7,   98.5,    0.35,    0.34,    0.0,   -3.2
00:19:05,  964.9,   16.7,   98.5,    0.28,    0.39,    0.0,   -3.2
00:19:10,  964.9,   16.7,   98.5,    0.29,    0.41,    0.0,   -3.2
00:19:15,  964.9,   16.7,   98.5,    0.24,    0.29,    0.0,   -3.2
00:19:20,  964.9,   16.7,   98.5,    0.13,    0.34,    0.0,   -3.2
00:19:25,  964.9,   16.7,   98.5,    0.22,    0.41,    0.0,   -3.2
00:19:30,  964.9,   16.7,   98.6,    0.25,    0.42,    0.0,   -3.2
00:19:35,  964.9,   16.7,   98.6,    0.37,    0.70,    0.0,   -3.2
00:19:40,  964.9,   16.7,   98.5,    0.26,    0.40,    0.0,   -3.2
00:19:45,  964.9,   16.7,   98.5,    0.26,    0.40,    0.0,   -3.2
00:19:50,  964.9,   16.7,   98.5,    0.13,    0.53,    0.0,   -3.2
00:19:55,  964.9,   16.7,   98.5,    0.17,    0.59,    0.0,   -3.2
00:20:00,  964.9,   16.7,   98.6,    0.33,    0.36,    0.0,   -3.2
00:20:05,  964.9,   16.7,   98.6,    0.33,    0.36,    0.0,   -3.2
00:20:10,  964.9,   16.7,   98.6,    0.05,    0.49,    0.0,   -3.2
00:20:15,  964.9,   16.7,   98.5,    0.14,    0.49,    0.0,   -3.2
00:20:20,  965.0,   16.7,   98.5,    0.13,    0.48,    0.0,   -3.2
00:20:25,  965.0,   16.7,   98.5,    0.21,    0.72,    0.0,   -3.2
00:20:30,  964.9,   16.7,   98.5,    0.23,    0.76,    0.0,   -3.2
00:20:35,  964.9,   16.7,   98.5,    0.28,    0.93,    0.0,   -3.2
00:20:40,  964.9,   16.7,   98.5,    0.09,    0.76,    0.0,   -3.2
00:20:45,  964.9,   16.7,   98.4,   -0.03,    0.78,    0.0,   -3.2
00:20:50,  964.9,   16.7,   98.4,    0.21,    0.75,    0.0,   -3.2
00:20:55,  964.9,   16.7,   98.4,    0.12,    0.99,    0.0,   -3.2
00:21:00,  964.9,   16.7,   98.4,    0.09,    0.92,    0.0,   -3.2
00:21:05,  964.9,   16.7,   98.5,    0.02,    0.94,    0.0,   -3.2
00:21:10,  964.9,   16.7,   98.5,   -0.08,    0.80,    0.0,   -3.2
00:21:15,  964.9,   16.7,   98.5,   -0.01,    0.77,    0.0,   -3.2
00:21:20,  964.9,   16.7,   98.5,   -0.25,    0.76,    0.0,   -3.2
00:21:25,  964.9,   16.7,   98.6,   -0.34,    0.72,    0.0,   -3.2
00:21:30,  964.9,   16.7,   98.6,   -0.25,    0.72,    0.0,   -3.2
00:21:35,  964.9,   16.7,   98.7,   -0.01,    0.45,    0.0,   -3.2
00:21:40,  964.9,   16.7,   98.7,    0.08,    0.48,    0.0,   -3.2
00:21:45,  964.9,   16.7,   98.7,   -0.03,    0.74,    0.0,   -3.2
00:21:50,  964.9,   16.7,   98.7,   -0.05,    0.49,    0.0,   -3.2
00:21:55,  964.9,   16.7,   98.7,    0.43,   -0.23,    0.0,   -3.2
00:22:00,  964.9,   16.7,   98.7,    0.08,    0.30,    0.0,   -3.2
00:22:05,  964.9,   16.7,   98.7,    0.09,    0.29,    0.0,   -3.2
00:22:10,  964.9,   16.7,   98.7,    0.09,    0.30,    0.0,   -3.2
00:22:15,  964.8,   16.7,   98.7,    0.14,    0.47,    0.0,   -3.0
00:22:20,  964.9,   16.7,   98.7,    0.17,    0.59,    0.0,   -3.0
00:22:25,  964.8,   16.7,   98.7,    0.14,    0.60,    0.0,   -3.0
00:22:30,  964.8,   16.7,   98.7,    0.13,    0.59,    0.0,   -3.0
00:22:35,  964.8,   16.7,   98.6,    0.21,    0.94,    0.0,   -3.2
00:22:40,  964.9,   16.7,   98.7,    0.01,    0.04,    0.0,   -3.2
00:22:45,  964.9,   16.7,   98.7,   -0.00,    0.03,    0.0,   -3.2
00:22:50,  964.8,   16.7,   98.7,   -0.02,    0.05,    0.0,   -3.2
00:22:55,  964.9,   16.7,   98.7,   -0.14,    0.56,    0.0,   -3.2
00:23:00,  964.9,   16.7,   98.7,   -0.14,    0.52,    0.0,   -3.2
00:23:05,  964.9,   16.7,   98.7,   -0.12,    0.47,    0.0,   -3.2
00:23:10,  964.9,   16.7,   98.6,   -0.12,    0.47,    0.0,   -3.2
00:23:15,  964.8,   16.7,   98.7,   -0.12,    0.47,    0.0,   -3.0
00:23:20,  964.9,   16.7,   98.7,   -0.10,    0.48,    0.0,   -3.0
00:23:25,  964.9,   16.7,   98.7,   -0.12,    0.48,    0.0,   -3.0
00:23:30,  964.8,   16.7,   98.6,   -0.33,    0.36,    0.0,   -3.0
00:23:35,  964.9,   16.7,   98.7,   -0.33,    0.35,    0.0,   -3.2
00:23:40,  964.9,   16.7,   98.6,   -0.32,    0.34,    0.0,   -3.2
00:23:45,  964.8,   16.7,   98.7,   -0.32,    0.36,    0.0,   -3.2
00:23:50,  964.8,   16.7,   98.7,   -0.37,    0.41,    0.0,   -3.2
00:23:55,  964.9,   16.7,   98.7,   -0.34,    0.33,    0.0,   -3.2
00:24:00,  964.9,   16.7,   98.6,   -0.57,    0.56,    0.0,   -3.2
00:24:05,  964.8,   16.7,   98.6,   -0.58,    0.54,    0.0,   -3.2
00:24:10,  964.8,   16.7,   98.6,   -0.37,    0.29,    0.0,   -3.2
00:24:15,  964.9,   16.7,   98.6,   -0.41,    0.27,    0.0,   -3.2
00:24:20,  964.8,   16.7,   98.6,   -0.39,    0.28,    0.0,   -3.2
00:24:25,  964.8,   16.7,   98.6,   -0.43,    0.24,    0.0,   -3.2
00:24:30,  964.8,   16.7,   98.6,   -0.41,    0.41,    0.0,   -3.2
00:24:35,  964.8,   16.7,   98.6,   -0.35,    0.31,    0.0,   -3.2
00:24:40,  964.8,   16.7,   98.6,   -0.38,    0.29,    0.0,   -3.4
00:24:45,  964.8,   16.7,   98.6,   -0.42,    0.37,    0.0,   -3.4
00:24:50,  964.9,   16.7,   98.6,   -0.11,    0.48,    0.0,   -3.4
00:24:55,  964.8,   16.7,   98.6,   -0.16,    0.47,    0.0,   -3.4
00:25:00,  964.8,   16.7,   98.6,   -0.45,    0.20,    0.0,   -3.4
00:25:05,  964.8,   16.7,   98.6,   -0.39,    0.30,    0.0,   -3.4
00:25:10,  964.8,   16.7,   98.5,   -0.41,    0.44,    0.0,   -3.4
00:25:15,  964.8,   16.7,   98.6,   -0.33,    0.37,    0.0,   -3.4
00:25:20,  964.9,   16.7,   98.5,   -0.31,    0.35,    0.0,   -3.6
00:25:25,  964.9,   16.7,   98.6,   -0.30,    0.33,    0.0,   -3.6
00:25:30,  964.8,   16.6,   98.6,   -0.33,    0.37,    0.0,   -3.6
00:25:35,  964.8,   16.6,   98.6,   -0.21,    0.23,    0.0,   -3.4
00:25:40,  964.8,   16.7,   98.5,   -0.23,    0.23,    0.0,   -3.4
00:25:45,  964.9,   16.7,   98.5,   -0.22,    0.22,    0.0,   -3.4
00:25:50,  964.8,   16.6,   98.5,   -0.24,    0.29,    0.0,   -3.4
00:25:55,  964.8,   16.6,   98.5,   -0.43,    0.24,    0.0,   -3.4
00:26:00,  964.8,   16.7,   98.6,   -0.47,    0.12,    0.0,   -3.4
00:26:05,  964.9,   16.7,   98.6,   -0.59,    0.17,    0.0,   -3.4
00:26:10,  964.8,   16.6,   98.6,   -0.56,    0.25,    0.0,   -3.4
00:26:15,  964.8,   16.6,   98.5,   -0.44,    0.21,    0.0,   -3.4
00:26:20,  964.9,   16.6,   98.5,   -0.46,    0.31,    0.0,   -3.4
00:26:25,  964.9,   16.6,   98.5,   -0.39,    0.25,    0.0,   -3.4
00:26:30,  964.8,   16.6,   98.6,   -0.41,    0.25,    0.0,   -3.4
00:26:35,  964.9,   16.6,   98.6,   -0.44,    0.14,    0.0,   -3.4
00:26:40,  964.8,   16.6,   98.6,   -0.44,    0.16,    0.0,   -3.4
00:26:45,  964.8,   16.6,   98.5,   -0.42,    0.23,    0.0,   -3.2
00:26:50,  964.8,   16.6,   98.5,   -0.37,    0.31,    0.0,   -3.4
00:26:55,  964.8,   16.6,   98.5,   -0.32,    0.34,    0.0,   -3.4
00:27:00,  964.8,   16.6,   98.5,   -0.42,    0.27,    0.0,   -3.4
00:27:05,  964.8,   16.6,   98.6,   -0.40,    0.30,    0.0,   -3.4
00:27:10,  964.9,   16.6,   98.6,   -0.43,    0.24,    0.0,   -3.4
00:27:15,  964.9,   16.6,   98.6,   -0.31,    0.38,    0.0,   -3.4
00:27:20,  964.9,   16.6,   98.5,   -0.34,    0.34,    0.0,   -3.4
00:27:25,  964.8,   16.6,   98.5,   -0.39,    0.30,    0.0,   -3.2
00:27:30,  964.9,   16.6,   98.5,   -0.43,    0.34,    0.0,   -3.2
00:27:35,  964.9,   16.6,   98.6,   -0.43,    0.24,    0.0,   -3.2
00:27:40,  964.9,   16.6,   98.6,   -0.37,    0.31,    0.0,   -3.2
00:27:45,  964.8,   16.6,   98.6,   -0.48,    0.06,    0.0,   -3.2
00:27:50,  964.9,   16.6,   98.5,   -0.31,    0.17,    0.0,   -3.4
00:27:55,  964.9,   16.6,   98.6,   -0.35,    0.11,    0.0,   -3.4
00:28:00,  964.9,   16.6,   98.5,   -0.48,    0.11,    0.0,   -3.4
00:28:05,  964.9,   16.6,   98.5,   -0.44,    0.19,    0.0,   -3.4
00:28:10,  964.9,   16.6,   98.6,   -0.48,    0.29,    0.0,   -3.4
00:28:15,  964.9,   16.6,   98.6,   -0.41,    0.24,    0.0,   -3.4
00:28:20,  964.9,   16.6,   98.6,   -0.43,    0.22,    0.0,   -3.4
00:28:25,  964.9,   16.6,   98.6,   -0.45,    0.20,    0.0,   -3.4
00:28:30,  964.9,   16.6,   98.6,   -0.44,    0.15,    0.0,   -3.4
00:28:35,  964.9,   16.6,   98.6,   -0.46,    0.16,    0.0,   -3.6
00:28:40,  964.9,   16.6,   98.6,   -0.47,    0.15,    0.0,   -3.4
00:28:45,  964.8,   16.6,   98.7,   -0.47,    0.15,    0.0,   -3.4
00:28:50,  964.8,   16.6,   98.6,   -0.46,    0.14,    0.0,   -3.6
00:28:55,  964.9,   16.6,   98.6,   -0.46,    0.14,    0.0,   -3.6
00:29:00,  964.8,   16.6,   98.6,   -0.46,    0.16,    0.0,   -3.6
00:29:05,  964.9,   16.6,   98.6,   -0.45,    0.19,    0.0,   -3.6
00:29:10,  964.8,   16.6,   98.7,   -0.45,    0.20,    0.0,   -3.6
00:29:15,  964.9,   16.6,   98.7,   -0.45,    0.20,    0.0,   -3.6
00:29:20,  964.9,   16.6,   98.7,   -0.45,    0.20,    0.0,   -3.4
00:29:25,  964.9,   16.6,   98.6,   -0.44,    0.19,    0.0,   -3.4
00:29:30,  964.9,   16.6,   98.6,   -0.36,    0.30,    0.0,   -3.4
00:29:35,  964.9,   16.6,   98.6,   -0.35,    0.26,    0.0,   -3.4
00:29:40,  964.9,   16.6,   98.6,   -0.39,    0.30,    0.0,   -3.4
00:29:45,  964.9,   16.6,   98.6,   -0.49,    0.36,    0.0,   -3.2
00:29:50,  964.9,   16.6,   98.6,   -0.39,    0.29,    0.0,   -3.2
00:29:55,  964.9,   16.6,   98.6,   -0.39,    0.28,    0.0,   -3.2
00:30:00,  964.9,   16.6,   98.6,   -0.43,    0.24,    0.0,   -3.2
00:30:05,  964.8,   16.6,   98.6,   -0.50,    0.26,    0.0,   -3.2
00:30:10,  964.9,   16.6,   98.6,   -0.43,    0.22,    0.0,   -3.2
00:30:15,  964.9,   16.6,   98.6,   -0.42,    0.21,    0.0,   -3.2
00:30:20,  964.9,   16.6,   98.6,   -0.40,    0.27,    0.0,   -3.2
00:30:25,  964.9,   16.6,   98.7,   -0.34,    0.23,    0.0,   -3.2
00:30:30,  964.9,   16.6,   98.6,   -0.42,    0.27,    0.0,   -3.2
00:30:35,  964.9,   16.6,   98.6,   -0.45,    0.20,    0.0,   -3.2
00:30:40,  964.9,   16.6,   98.6,   -0.44,    0.19,    0.0,   -3.2
00:30:45,  964.9,   16.6,   98.6,   -0.44,    0.19,    0.0,   -3.2
00:30:50,  964.9,   16.6,   98.6,   -0.41,    0.18,    0.0,   -3.2