,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-07-04, 00:00:00,VALID,918.083,VALID,0,VALID,96.2452,VALID,0,VALID,17.8085,VALID,160,VALID,0.981445,
2009-07-04, 00:01:00,VALID,918.071,VALID,0,VALID,96.2999,VALID,-0.0169808,VALID,17.7985,VALID,150,VALID,0.850852,
2009-07-04, 00:02:00,VALID,918.048,VALID,0,VALID,96.2134,VALID,0,VALID,17.792,VALID,147,VALID,0.98274,
2009-07-04, 00:03:00,VALID,918.025,VALID,0,VALID,96.305,VALID,0,VALID,17.8052,VALID,149,VALID,1.29288,
2009-07-04, 00:04:00,VALID,918.007,VALID,0,VALID,96.1613,VALID,0.0169808,VALID,17.8509,VALID,136,VALID,1.20694,
2009-07-04, 00:05:00,VALID,917.985,VALID,0,VALID,95.7099,VALID,0.0339617,VALID,17.8405,VALID,133,VALID,0.882241,
2009-07-04, 00:06:00,VALID,917.976,VALID,0,VALID,95.6056,VALID,0,VALID,17.815,VALID,139,VALID,1.10268,
2009-07-04, 00:07:00,VALID,917.967,VALID,0,VALID,95.6666,VALID,0,VALID,17.8537,VALID,141,VALID,1.4256,
2009-07-04, 00:08:00,VALID,917.974,VALID,0,VALID,95.3297,VALID,-0.0169808,VALID,17.9317,VALID,141,VALID,1.32213,
2009-07-04, 00:09:00,VALID,917.966,VALID,0,VALID,94.835,VALID,0.0169808,VALID,17.9836,VALID,146,VALID,0.872638,
2009-07-04, 00:10:00,VALID,917.955,VALID,0,VALID,94.423,VALID,0.0169808,VALID,17.9968,VALID,146,VALID,1.01935,
2009-07-04, 00:11:00,VALID,917.955,VALID,0,VALID,94.0364,VALID,0.0339617,VALID,17.9996,VALID,148,VALID,1.25861,
2009-07-04, 00:12:00,VALID,917.961,VALID,0,VALID,93.585,VALID,-0.101885,VALID,18.0141,VALID,144,VALID,1.18288,
2009-07-04, 00:13:00,VALID,917.924,VALID,0,VALID,93.1756,VALID,-0.101885,VALID,18.0401,VALID,139,VALID,1.40833,
2009-07-04, 00:14:00,VALID,917.914,VALID,0,VALID,92.8233,VALID,-0.118866,VALID,18.0691,VALID,140,VALID,1.07489,
2009-07-04, 00:15:00,VALID,917.896,VALID,0,VALID,92.6059,VALID,-0.118866,VALID,18.086,VALID,140,VALID,1.25799,
2009-07-04, 00:16:00,VALID,917.88,VALID,0,VALID,92.363,VALID,-0.0849042,VALID,18.105,VALID,143,VALID,1.10227,
2009-07-04, 00:17:00,VALID,917.86,VALID,0,VALID,92.2244,VALID,-0.118866,VALID,18.079,VALID,142,VALID,0.931771,
2009-07-04, 00:18:00,VALID,917.847,VALID,0,VALID,92.1888,VALID,-0.0849042,VALID,18.0528,VALID,154,VALID,0.72207,
2009-07-04, 00:19:00,VALID,917.832,VALID,0,VALID,92.1634,VALID,-0.118866,VALID,18.0271,VALID,154,VALID,1.0593,
2009-07-04, 00:20:00,VALID,917.808,VALID,0,VALID,92.0451,VALID,-0.101885,VALID,18.0338,VALID,149,VALID,1.47098,
2009-07-04, 00:21:00,VALID,917.795,VALID,0,VALID,92.1799,VALID,-0.101885,VALID,18.063,VALID,147,VALID,1.31559,
2009-07-04, 00:22:00,VALID,917.787,VALID,0,VALID,92.7903,VALID,-0.101885,VALID,18.0301,VALID,142,VALID,1.22493,
2009-07-04, 00:23:00,VALID,917.789,VALID,0,VALID,92.9797,VALID,-0.118866,VALID,17.9625,VALID,137,VALID,1.48047,
2009-07-04, 00:24:00,VALID,917.771,VALID,0,VALID,92.8666,VALID,-0.101885,VALID,17.956,VALID,140,VALID,1.18646,
2009-07-04, 00:25:00,VALID,917.761,VALID,0,VALID,92.6682,VALID,-0.101885,VALID,17.9264,VALID,139,VALID,0.865699,
2009-07-04, 00:26:00,VALID,917.732,VALID,0,VALID,92.4609,VALID,-0.0849042,VALID,17.9199,VALID,137,VALID,0.93418,
2009-07-04, 00:27:00,VALID,917.728,VALID,0,VALID,92.1074,VALID,-0.0169808,VALID,17.909,VALID,135,VALID,1.26042,
2009-07-04, 00:28:00,VALID,917.709,VALID,0,VALID,92.054,VALID,0,VALID,17.8859,VALID,131,VALID,1.16902,
2009-07-04, 00:29:00,VALID,917.711,VALID,0,VALID,92.1545,VALID,0,VALID,17.8731,VALID,130,VALID,1.12422,
2009-07-04, 00:30:00,VALID,917.695,VALID,0,VALID,92.115,VALID,0,VALID,17.8506,VALID,125,VALID,1.39753,
2009-07-04, 00:31:00,VALID,917.695,VALID,0,VALID,91.8582,VALID,0,VALID,17.8509,VALID,117,VALID,1.15534,
2009-07-04, 00:32:00,VALID,917.682,VALID,0,VALID,91.6395,VALID,0,VALID,17.818,VALID,121,VALID,1.03658,
2009-07-04, 00:33:00,VALID,917.675,VALID,0,VALID,91.6064,VALID,-0.0169808,VALID,17.7665,VALID,114,VALID,0.493886,
2009-07-04, 00:34:00,VALID,917.669,VALID,0,VALID,91.9256,VALID,-0.0169808,VALID,17.6917,VALID,121,VALID,0.814708,
2009-07-04, 00:35:00,VALID,917.65,VALID,0,VALID,92.4838,VALID,0,VALID,17.6788,VALID,121,VALID,1.21325,
2009-07-04, 00:36:00,VALID,917.64,VALID,0,VALID,92.6135,VALID,0,VALID,17.6721,VALID,104,VALID,0.908249,
2009-07-04, 00:37:00,VALID,917.65,VALID,0,VALID,92.9098,VALID,0,VALID,17.62,VALID,113,VALID,1.1568,
2009-07-04, 00:38:00,VALID,917.622,VALID,0,VALID,93.2849,VALID,0.0169808,VALID,17.5945,VALID,125,VALID,1.4653,
2009-07-04, 00:39:00,VALID,917.593,VALID,0,VALID,93.5926,VALID,0,VALID,17.604,VALID,126,VALID,1.3901,
2009-07-04, 00:40:00,VALID,917.561,VALID,0,VALID,93.6524,VALID,-0.0339617,VALID,17.6498,VALID,122,VALID,1.2131,
2009-07-04, 00:41:00,VALID,917.543,VALID,0,VALID,93.5341,VALID,-0.0849042,VALID,17.6702,VALID,109,VALID,0.974848,
2009-07-04, 00:42:00,VALID,917.526,VALID,0,VALID,93.5074,VALID,0.0339617,VALID,17.6584,VALID,118,VALID,0.868459,
2009-07-04, 00:43:00,VALID,917.507,VALID,0,VALID,93.6104,VALID,0.0339617,VALID,17.6422,VALID,116,VALID,1.05451,
2009-07-04, 00:44:00,VALID,917.503,VALID,0,VALID,93.6575,VALID,0.0339617,VALID,17.6197,VALID,108,VALID,0.940625,
2009-07-04, 00:45:00,VALID,917.503,VALID,0,VALID,93.9016,VALID,0.0169808,VALID,17.5875,VALID,127,VALID,1.10728,
2009-07-04, 00:46:00,VALID,917.495,VALID,0,VALID,94.0224,VALID,-0.0169808,VALID,17.6033,VALID,135,VALID,1.24962,
2009-07-04, 00:47:00,VALID,917.495,VALID,0,VALID,94.0072,VALID,0.0169808,VALID,17.6068,VALID,141,VALID,0.634943,
2009-07-04, 00:48:00,VALID,917.485,VALID,0,VALID,93.894,VALID,0.0679233,VALID,17.5964,VALID,139,VALID,0.906064,
2009-07-04, 00:49:00,VALID,917.477,VALID,0,VALID,93.7236,VALID,0.0169808,VALID,17.597,VALID,135,VALID,0.990057,
2009-07-04, 00:50:00,VALID,917.451,VALID,0,VALID,93.5291,VALID,0.0509425,VALID,17.6068,VALID,139,VALID,0.960417,
2009-07-04, 00:51:00,VALID,917.42,VALID,0,VALID,93.3968,VALID,0.0339617,VALID,17.6264,VALID,140,VALID,1.17507,
2009-07-04, 00:52:00,VALID,917.408,VALID,0,VALID,93.2468,VALID,0.0509425,VALID,17.6848,VALID,140,VALID,1.22891,
2009-07-04, 00:53:00,VALID,917.381,VALID,0,VALID,93.0052,VALID,0.0169808,VALID,17.727,VALID,133,VALID,0.781622,
2009-07-04, 00:54:00,VALID,917.379,VALID,0,VALID,92.8551,VALID,0,VALID,17.7464,VALID,133,VALID,0.733232,
2009-07-04, 00:55:00,VALID,917.363,VALID,0,VALID,92.7737,VALID,0.0169808,VALID,17.7304,VALID,127,VALID,0.567935,
2009-07-04, 00:56:00,VALID,917.358,VALID,0,VALID,92.8653,VALID,0.0339617,VALID,17.7073,VALID,151,VALID,0.290923,
2009-07-04, 00:57:00,VALID,917.347,VALID,0,VALID,92.7928,VALID,-0.0679233,VALID,17.6889,VALID,149,VALID,0.578125,
2009-07-04, 00:58:00,VALID,917.325,VALID,0,VALID,92.8055,VALID,-0.0509425,VALID,17.6531,VALID,121,VALID,0.617365,
2009-07-04, 00:59:00,VALID,917.316,VALID,0,VALID,93.0255,VALID,-0.0509425,VALID,17.5914,VALID,117,VALID,0.893169,
2009-07-04, 01:00:00,VALID,917.305,VALID,0,VALID,93.3065,VALID,-0.0339617,VALID,17.5815,VALID,121,VALID,1.00818,
2009-07-04, 01:01:00,VALID,917.293,VALID,0,VALID,93.2226,VALID,-0.0339617,VALID,17.5947,VALID,128,VALID,0.94122,
2009-07-04, 01:02:00,VALID,917.283,VALID,0,VALID,93.0547,VALID,-0.101885,VALID,17.5791,VALID,141,VALID,0.893895,
2009-07-04, 01:03:00,VALID,917.243,VALID,0,VALID,92.8818,VALID,-0.0339617,VALID,17.5592,VALID,134,VALID,1.09002,
2009-07-04, 01:04:00,VALID,917.198,VALID,0,VALID,92.4342,VALID,-0.0849042,VALID,17.6014,VALID,117,VALID,1.30748,
2009-07-04, 01:05:00,VALID,917.176,VALID,0,VALID,91.6395,VALID,-0.0509425,VALID,17.6954,VALID,120,VALID,1.2753,
2009-07-04, 01:06:00,VALID,917.139,VALID,0,VALID,90.9045,VALID,-0.0849042,VALID,17.796,VALID,122,VALID,1.05283,
2009-07-04, 01:07:00,VALID,917.128,VALID,0,VALID,90.3996,VALID,-0.0169808,VALID,17.8349,VALID,124,VALID,1.04954,
2009-07-04, 01:08:00,VALID,917.114,VALID,0,VALID,90.2165,VALID,-0.0509425,VALID,17.8407,VALID,129,VALID,1.00723,
2009-07-04, 01:09:00,VALID,917.125,VALID,0,VALID,90.2954,VALID,-0.0169808,VALID,17.8052,VALID,134,VALID,0.725374,
2009-07-04, 01:10:00,VALID,917.127,VALID,0,VALID,90.4925,VALID,-0.0679233,VALID,17.7248,VALID,135,VALID,0.753993,
2009-07-04, 01:11:00,VALID,917.123,VALID,0,VALID,90.8129,VALID,-0.0509425,VALID,17.6626,VALID,136,VALID,0.579102,
2009-07-04, 01:12:00,VALID,917.127,VALID,0,VALID,91.0456,VALID,-0.0339617,VALID,17.6107,VALID,129,VALID,0.550145,
2009-07-04, 01:13:00,VALID,917.114,VALID,0,VALID,91.1702,VALID,-0.0169808,VALID,17.5718,VALID,128,VALID,0.463942,
2009-07-04, 01:14:00,VALID,917.113,VALID,0,VALID,91.2707,VALID,-0.0509425,VALID,17.5233,VALID,126,VALID,0.497024,
2009-07-04, 01:15:00,VALID,917.114,VALID,0,VALID,91.4729,VALID,-0.0169808,VALID,17.4745,VALID,126,VALID,0.553267,
2009-07-04, 01:16:00,VALID,917.109,VALID,0,VALID,91.4767,VALID,-0.0169808,VALID,17.5132,VALID,126,VALID,0.687314,
2009-07-04, 01:17:00,VALID,917.087,VALID,0,VALID,91.1219,VALID,-0.0339617,VALID,17.6012,VALID,126,VALID,0.821837,
2009-07-04, 01:18:00,VALID,917.079,VALID,0,VALID,90.6044,VALID,-0.0169808,VALID,17.6917,VALID,126,VALID,0.928499,
2009-07-04, 01:19:00,VALID,917.058,VALID,0,VALID,90.1618,VALID,-0.0169808,VALID,17.7432,VALID,127,VALID,0.91424,
2009-07-04, 01:20:00,VALID,917.041,VALID,0,VALID,90.0614,VALID,0,VALID,17.6948,VALID,144,VALID,0.663699,
2009-07-04, 01:21:00,VALID,917.018,VALID,0,VALID,90.3208,VALID,-0.0169808,VALID,17.6169,VALID,147,VALID,0.888587,
2009-07-04, 01:22:00,VALID,916.988,VALID,0,VALID,90.6234,VALID,-0.0169808,VALID,17.591,VALID,145,VALID,1.09282,
2009-07-04, 01:23:00,VALID,916.953,VALID,0,VALID,90.7684,VALID,0,VALID,17.5752,VALID,147,VALID,1.18025,
2009-07-04, 01:24:00,VALID,916.935,VALID,0,VALID,90.8918,VALID,0,VALID,17.5651,VALID,148,VALID,0.842748,
2009-07-04, 01:25:00,VALID,916.928,VALID,0,VALID,90.8333,VALID,-0.0339617,VALID,17.5618,VALID,141,VALID,0.837426,
2009-07-04, 01:26:00,VALID,916.904,VALID,0,VALID,90.8066,VALID,-0.0339617,VALID,17.5558,VALID,138,VALID,0.741016,
2009-07-04, 01:27:00,VALID,916.899,VALID,0,VALID,90.729,VALID,-0.0169808,VALID,17.591,VALID,137,VALID,0.54581,
2009-07-04, 01:28:00,VALID,916.893,VALID,0,VALID,90.2903,VALID,0,VALID,17.5847,VALID,136,VALID,0.0747768,
2009-07-04, 01:29:00,VALID,916.888,VALID,0,VALID,90.4492,VALID,-0.0509425,VALID,17.481,VALID,136,VALID,0,
2009-07-04, 01:30:00,VALID,916.856,VALID,0,VALID,90.9541,VALID,-0.0339617,VALID,17.3545,VALID,136,VALID,0.0914418,
2009-07-04, 01:31:00,VALID,916.846,VALID,0,VALID,91.6051,VALID,-0.0169808,VALID,17.2994,VALID,136,VALID,1.17543,
2009-07-04, 01:32:00,VALID,916.827,VALID,0,VALID,91.4894,VALID,-0.0339617,VALID,17.3703,VALID,130,VALID,1.28711,
2009-07-04, 01:33:00,VALID,916.814,VALID,0,VALID,90.8994,VALID,-0.0679233,VALID,17.5231,VALID,130,VALID,1.01525,
2009-07-04, 01:34:00,VALID,916.797,VALID,0,VALID,90.1657,VALID,-0.0679233,VALID,17.6755,VALID,130,VALID,1.04941,
2009-07-04, 01:35:00,VALID,916.779,VALID,0,VALID,89.5782,VALID,-0.0679233,VALID,17.7404,VALID,124,VALID,0.865552,
2009-07-04, 01:36:00,VALID,916.751,VALID,0,VALID,89.3887,VALID,-0.0849042,VALID,17.6954,VALID,133,VALID,0.938772,
2009-07-04, 01:37:00,VALID,916.724,VALID,0,VALID,89.9393,VALID,-0.0339617,VALID,17.5558,VALID,151,VALID,1.22675,
2009-07-04, 01:38:00,VALID,916.719,VALID,0,VALID,90.7328,VALID,-0.0509425,VALID,17.4909,VALID,152,VALID,1.29199,
2009-07-04, 01:39:00,VALID,916.723,VALID,0,VALID,91.3088,VALID,-0.0509425,VALID,17.4321,VALID,147,VALID,1.02921,
2009-07-04, 01:40:00,VALID,916.728,VALID,0,VALID,91.497,VALID,-0.0509425,VALID,17.3971,VALID,145,VALID,0.583079,
2009-07-04, 01:41:00,VALID,916.738,VALID,0,VALID,91.5237,VALID,-0.0679233,VALID,17.3193,VALID,147,VALID,0.556593,
2009-07-04, 01:42:00,VALID,916.724,VALID,0,VALID,92.1812,VALID,0,VALID,17.2443,VALID,150,VALID,0.984193,
2009-07-04, 01:43:00,VALID,916.708,VALID,0,VALID,92.9683,VALID,0.0169808,VALID,17.2279,VALID,141,VALID,1.07961,
2009-07-04, 01:44:00,VALID,916.695,VALID,0,VALID,93.1743,VALID,0.0169808,VALID,17.2179,VALID,136,VALID,1.15323,
2009-07-04, 01:45:00,VALID,916.7,VALID,0,VALID,93.1234,VALID,0.0339617,VALID,17.2212,VALID,126,VALID,1.07832,
2009-07-04, 01:46:00,VALID,916.691,VALID,0,VALID,92.8577,VALID,0.0169808,VALID,17.3476,VALID,126,VALID,0.793679,
2009-07-04, 01:47:00,VALID,916.695,VALID,0,VALID,92.2575,VALID,0.0169808,VALID,17.4321,VALID,126,VALID,0.318859,
2009-07-04, 01:48:00,VALID,916.677,VALID,0,VALID,91.6534,VALID,0,VALID,17.3638,VALID,126,VALID,0.512718,
2009-07-04, 01:49:00,VALID,916.664,VALID,0,VALID,91.7259,VALID,0,VALID,17.1792,VALID,126,VALID,0.677734,
2009-07-04, 01:50:00,VALID,916.633,VALID,0,VALID,92.5665,VALID,0,VALID,17.0428,VALID,126,VALID,0.686166,
2009-07-04, 01:51:00,VALID,916.608,VALID,0,VALID,93.0369,VALID,0.0339617,VALID,17.0171,VALID,126,VALID,0.678961,
2009-07-04, 01:52:00,VALID,916.586,VALID,0,VALID,93.3447,VALID,0.0169808,VALID,16.9975,VALID,126,VALID,0.694767,
2009-07-04, 01:53:00,VALID,916.548,VALID,0,VALID,93.3549,VALID,0.0169808,VALID,17.0072,VALID,126,VALID,0.631696,
2009-07-04, 01:54:00,VALID,916.541,VALID,0,VALID,93.4846,VALID,0,VALID,16.9618,VALID,122,VALID,0.685454,
2009-07-04, 01:55:00,VALID,916.538,VALID,0,VALID,93.7592,VALID,0.0169808,VALID,16.9588,VALID,119,VALID,0.558594,
2009-07-04, 01:56:00,VALID,916.529,VALID,0,VALID,93.7363,VALID,0.0169808,VALID,16.965,VALID,119,VALID,0.453303,
2009-07-04, 01:57:00,VALID,916.524,VALID,0,VALID,93.7262,VALID,0.0339617,VALID,16.9127,VALID,119,VALID,0.329078,
2009-07-04, 01:58:00,VALID,916.523,VALID,0,VALID,93.8304,VALID,0,VALID,16.8613,VALID,119,VALID,0.54633,
2009-07-04, 01:59:00,VALID,916.525,VALID,0,VALID,93.8597,VALID,0,VALID,16.8224,VALID,119,VALID,0.418786,
2009-07-04, 02:00:00,VALID,916.538,VALID,0,VALID,94.0135,VALID,0.0169808,VALID,16.7671,VALID,119,VALID,0.507631,
2009-07-04, 02:01:00,VALID,916.541,VALID,0,VALID,94.1382,VALID,0.0339617,VALID,16.7282,VALID,119,VALID,0.404726,
2009-07-04, 02:02:00,VALID,916.552,VALID,0,VALID,94.1979,VALID,0.0509425,VALID,16.7057,VALID,127,VALID,0.511806,
2009-07-04, 02:03:00,VALID,916.558,VALID,0,VALID,94.2704,VALID,0.0679233,VALID,16.624,VALID,160,VALID,0.58327,
2009-07-04, 02:04:00,VALID,916.536,VALID,0,VALID,94.7841,VALID,0.0339617,VALID,16.5985,VALID,149,VALID,1.03746,
2009-07-04, 02:05:00,VALID,916.513,VALID,0,VALID,95.0575,VALID,0.0169808,VALID,16.7022,VALID,136,VALID,1.20108,
2009-07-04, 02:06:00,VALID,916.491,VALID,0,VALID,94.4205,VALID,0.0509425,VALID,16.9711,VALID,123,VALID,1.14453,
2009-07-04, 02:07:00,VALID,916.467,VALID,0,VALID,93.0713,VALID,0.0169808,VALID,17.2179,VALID,118,VALID,1.00868,
2009-07-04, 02:08:00,VALID,916.447,VALID,0,VALID,92.0794,VALID,0,VALID,17.3219,VALID,117,VALID,0.790923,
2009-07-04, 02:09:00,VALID,916.442,VALID,0,VALID,91.6903,VALID,-0.0169808,VALID,17.3379,VALID,117,VALID,0.893029,
2009-07-04, 02:10:00,VALID,916.437,VALID,0,VALID,91.4424,VALID,0,VALID,17.3154,VALID,117,VALID,0.974432,
2009-07-04, 02:11:00,VALID,916.418,VALID,0,VALID,91.4322,VALID,-0.0169808,VALID,17.2114,VALID,119,VALID,0.901325,
2009-07-04, 02:12:00,VALID,916.426,VALID,0,VALID,91.8187,VALID,-0.101885,VALID,17.083,VALID,136,VALID,1.00426,
2009-07-04, 02:13:00,VALID,916.412,VALID,0,VALID,92.3961,VALID,-0.101885,VALID,16.9756,VALID,136,VALID,1.23066,
2009-07-04, 02:14:00,VALID,916.423,VALID,0,VALID,92.9327,VALID,-0.101885,VALID,16.9827,VALID,130,VALID,1.37411,
2009-07-04, 02:15:00,VALID,916.43,VALID,0,VALID,92.8564,VALID,-0.0849042,VALID,17.0119,VALID,122,VALID,1.36119,
2009-07-04, 02:16:00,VALID,916.427,VALID,0,VALID,92.7686,VALID,-0.118866,VALID,17.0474,VALID,123,VALID,1.39297,
2009-07-04, 02:17:00,VALID,916.434,VALID,0,VALID,92.6097,VALID,-0.101885,VALID,17.1189,VALID,126,VALID,1.30766,
2009-07-04, 02:18:00,VALID,916.431,VALID,0,VALID,92.204,VALID,-0.101885,VALID,17.1576,VALID,132,VALID,1.27744,
2009-07-04, 02:19:00,VALID,916.438,VALID,0,VALID,91.8569,VALID,-0.0849042,VALID,17.1868,VALID,151,VALID,0.849702,
2009-07-04, 02:20:00,VALID,916.433,VALID,0,VALID,91.9001,VALID,-0.0849042,VALID,17.1481,VALID,155,VALID,1.1319,
2009-07-04, 02:21:00,VALID,916.431,VALID,0,VALID,92.5385,VALID,-0.0849042,VALID,17.0668,VALID,144,VALID,1.29965,
2009-07-04, 02:22:00,VALID,916.427,VALID,0,VALID,94.1738,VALID,-0.0679233,VALID,16.9825,VALID,133,VALID,1.39768,
2009-07-04, 02:23:00,VALID,916.428,VALID,0,VALID,94.7829,VALID,-0.101885,VALID,16.8887,VALID,123,VALID,1.37589,
2009-07-04, 02:24:00,VALID,916.439,VALID,0,VALID,94.7956,VALID,-0.101885,VALID,16.892,VALID,118,VALID,1.06745,
2009-07-04, 02:25:00,VALID,916.436,VALID,0,VALID,94.5896,VALID,-0.101885,VALID,16.9175,VALID,120,VALID,0.693026,
2009-07-04, 02:26:00,VALID,916.431,VALID,0,VALID,94.3391,VALID,-0.101885,VALID,16.9566,VALID,121,VALID,0.454013,
2009-07-04, 02:27:00,VALID,916.431,VALID,0,VALID,93.749,VALID,-0.101885,VALID,17.0506,VALID,118,VALID,1.36345,
2009-07-04, 02:28:00,VALID,916.429,VALID,0,VALID,92.8297,VALID,-0.0849042,VALID,17.2086,VALID,119,VALID,1.09913,
2009-07-04, 02:29:00,VALID,916.441,VALID,0,VALID,92.1023,VALID,-0.101885,VALID,17.2676,VALID,140,VALID,1.00677,
2009-07-04, 02:30:00,VALID,916.431,VALID,0,VALID,91.9675,VALID,-0.101885,VALID,17.2419,VALID,155,VALID,0.904535,
2009-07-04, 02:31:00,VALID,916.413,VALID,0,VALID,91.9459,VALID,-0.101885,VALID,17.2127,VALID,142,VALID,1.1597,
2009-07-04, 02:32:00,VALID,916.391,VALID,0,VALID,91.8289,VALID,-0.0679233,VALID,17.1868,VALID,134,VALID,1.24907,
2009-07-04, 02:33:00,VALID,916.372,VALID,0,VALID,91.8187,VALID,-0.101885,VALID,17.1088,VALID,134,VALID,1.19048,
2009-07-04, 02:34:00,VALID,916.367,VALID,0,VALID,91.7946,VALID,-0.0849042,VALID,17.1286,VALID,139,VALID,1.17363,
2009-07-04, 02:35:00,VALID,916.351,VALID,0,VALID,91.497,VALID,-0.0679233,VALID,17.1933,VALID,133,VALID,1.02616,
2009-07-04, 02:36:00,VALID,916.35,VALID,0,VALID,91.155,VALID,-0.0339617,VALID,17.235,VALID,132,VALID,0.50017,
2009-07-04, 02:37:00,VALID,916.356,VALID,0,VALID,90.9553,VALID,-0.0849042,VALID,17.2289,VALID,133,VALID,0,
2009-07-04, 02:38:00,VALID,916.357,VALID,0,VALID,90.9591,VALID,-0.0679233,VALID,17.1572,VALID,164,VALID,0.451367,
2009-07-04, 02:39:00,VALID,916.34,VALID,0,VALID,91.1931,VALID,-0.0679233,VALID,17.083,VALID,145,VALID,0.813616,
2009-07-04, 02:40:00,VALID,916.337,VALID,0,VALID,91.4029,VALID,-0.0509425,VALID,16.9337,VALID,143,VALID,0.801258,
2009-07-04, 02:41:00,VALID,916.322,VALID,0,VALID,91.9434,VALID,-0.101885,VALID,16.8174,VALID,143,VALID,0.703299,
2009-07-04, 02:42:00,VALID,916.316,VALID,0,VALID,91.5454,VALID,0,VALID,16.6573,VALID,143,VALID,0.0420139,
2009-07-04, 02:43:00,VALID,916.304,VALID,0,VALID,92.7305,VALID,0.0169808,VALID,16.4948,VALID,141,VALID,0,
2009-07-04, 02:44:00,VALID,916.299,VALID,0,VALID,93.7936,VALID,0.0169808,VALID,16.4362,VALID,141,VALID,0,
2009-07-04, 02:45:00,VALID,916.289,VALID,0,VALID,94.2564,VALID,0,VALID,16.4075,VALID,141,VALID,0,
2009-07-04, 02:46:00,VALID,916.274,VALID,0,VALID,94.5743,VALID,0.0169808,VALID,16.3813,VALID,141,VALID,0,
2009-07-04, 02:47:00,VALID,916.273,VALID,0,VALID,94.6888,VALID,0,VALID,16.3747,VALID,141,VALID,0,
2009-07-04, 02:48:00,VALID,916.253,VALID,0,VALID,94.7396,VALID,0,VALID,16.4075,VALID,141,VALID,0,
2009-07-04, 02:49:00,VALID,916.241,VALID,0,VALID,94.7752,VALID,-0.0339617,VALID,16.4628,VALID,141,VALID,0,
2009-07-04, 02:50:00,VALID,916.243,VALID,0,VALID,94.6544,VALID,0,VALID,16.5175,VALID,141,VALID,0,
2009-07-04, 02:51:00,VALID,916.243,VALID,0,VALID,94.3912,VALID,-0.0339617,VALID,16.5635,VALID,141,VALID,0,
2009-07-04, 02:52:00,VALID,916.247,VALID,0,VALID,94.072,VALID,-0.0849042,VALID,16.5347,VALID,141,VALID,0,
2009-07-04, 02:53:00,VALID,916.253,VALID,0,VALID,94.32,VALID,-0.0849042,VALID,16.4377,VALID,110,VALID,0,
2009-07-04, 02:54:00,VALID,916.267,VALID,0,VALID,94.7574,VALID,-0.0849042,VALID,16.4213,VALID,89,VALID,0,
2009-07-04, 02:55:00,VALID,916.27,VALID,0,VALID,94.7892,VALID,-0.0509425,VALID,16.4371,VALID,89,VALID,0,
2009-07-04, 02:56:00,VALID,916.274,VALID,0,VALID,94.7078,VALID,-0.0679233,VALID,16.45,VALID,89,VALID,0,
2009-07-04, 02:57:00,VALID,916.26,VALID,0,VALID,94.7269,VALID,-0.0849042,VALID,16.4794,VALID,89,VALID,0,
2009-07-04, 02:58:00,VALID,916.258,VALID,0,VALID,94.676,VALID,-0.0509425,VALID,16.5118,VALID,89,VALID,0,
2009-07-04, 02:59:00,VALID,916.253,VALID,0,VALID,94.6481,VALID,-0.0849042,VALID,16.5965,VALID,89,VALID,0,
2009-07-04, 03:00:00,VALID,916.239,VALID,0,VALID,94.4001,VALID,-0.0339617,VALID,16.6512,VALID,89,VALID,0,
2009-07-04, 03:01:00,VALID,916.247,VALID,0,VALID,94.1712,VALID,-0.0849042,VALID,16.7483,VALID,89,VALID,0,
2009-07-04, 03:02:00,VALID,916.25,VALID,0,VALID,93.7579,VALID,-0.0169808,VALID,16.8358,VALID,89,VALID,0,
2009-07-04, 03:03:00,VALID,916.245,VALID,0,VALID,93.4642,VALID,-0.0849042,VALID,16.8682,VALID,89,VALID,0,
2009-07-04, 03:04:00,VALID,916.261,VALID,0,VALID,93.304,VALID,-0.0849042,VALID,16.9078,VALID,89,VALID,0,
2009-07-04, 03:05:00,VALID,916.253,VALID,0,VALID,93.1934,VALID,-0.101885,VALID,16.9043,VALID,89,VALID,0,
2009-07-04, 03:06:00,VALID,916.249,VALID,0,VALID,93.1501,VALID,-0.0849042,VALID,16.911,VALID,89,VALID,0,
2009-07-04, 03:07:00,VALID,916.241,VALID,0,VALID,93.1743,VALID,-0.0849042,VALID,16.9467,VALID,89,VALID,0,
2009-07-04, 03:08:00,VALID,916.228,VALID,0,VALID,93.0319,VALID,-0.101885,VALID,17.0634,VALID,89,VALID,0,
2009-07-04, 03:09:00,VALID,916.207,VALID,0,VALID,92.452,VALID,-0.0679233,VALID,17.2512,VALID,89,VALID,0,
2009-07-04, 03:10:00,VALID,916.2,VALID,0,VALID,91.6776,VALID,-0.101885,VALID,17.3967,VALID,89,VALID,0,
2009-07-04, 03:11:00,VALID,916.183,VALID,0,VALID,91.1982,VALID,-0.101885,VALID,17.4782,VALID,89,VALID,0,
2009-07-04, 03:12:00,VALID,916.184,VALID,0,VALID,91.1067,VALID,-0.0169808,VALID,17.4507,VALID,88,VALID,0,
2009-07-04, 03:13:00,VALID,916.202,VALID,0,VALID,91.1143,VALID,0,VALID,17.4995,VALID,88,VALID,0,
2009-07-04, 03:14:00,VALID,916.216,VALID,0,VALID,90.982,VALID,0.0169808,VALID,17.5289,VALID,88,VALID,0,
2009-07-04, 03:15:00,VALID,916.222,VALID,0,VALID,90.9426,VALID,0,VALID,17.5322,VALID,88,VALID,0,
2009-07-04, 03:16:00,VALID,916.221,VALID,0,VALID,90.8714,VALID,0.0169808,VALID,17.5452,VALID,88,VALID,0,
2009-07-04, 03:17:00,VALID,916.222,VALID,0,VALID,90.7493,VALID,0.0339617,VALID,17.5836,VALID,88,VALID,0,
2009-07-04, 03:18:00,VALID,916.204,VALID,0,VALID,90.5103,VALID,0.0169808,VALID,17.6582,VALID,87,VALID,0.264535,
2009-07-04, 03:19:00,VALID,916.18,VALID,0,VALID,90.3208,VALID,0,VALID,17.6522,VALID,86,VALID,0.4625,
2009-07-04, 03:20:00,VALID,916.149,VALID,0,VALID,90.3628,VALID,0.0169808,VALID,17.6262,VALID,86,VALID,0.387536,
2009-07-04, 03:21:00,VALID,916.129,VALID,0,VALID,90.481,VALID,-0.0169808,VALID,17.5611,VALID,86,VALID,0.246094,
2009-07-04, 03:22:00,VALID,916.106,VALID,0,VALID,90.7366,VALID,0,VALID,17.5261,VALID,86,VALID,0,
2009-07-04, 03:23:00,VALID,916.093,VALID,0,VALID,90.9464,VALID,0,VALID,17.4738,VALID,86,VALID,0,
2009-07-04, 03:24:00,VALID,916.087,VALID,0,VALID,91.155,VALID,0.0169808,VALID,17.428,VALID,86,VALID,0,
2009-07-04, 03:25:00,VALID,916.074,VALID,0,VALID,91.3826,VALID,0,VALID,17.4088,VALID,86,VALID,0,
2009-07-04, 03:26:00,VALID,916.079,VALID,0,VALID,91.5161,VALID,-0.0169808,VALID,17.4254,VALID,86,VALID,0,
2009-07-04, 03:27:00,VALID,916.078,VALID,0,VALID,91.5784,VALID,-0.101885,VALID,17.4518,VALID,86,VALID,0,
2009-07-04, 03:28:00,VALID,916.082,VALID,0,VALID,91.4398,VALID,-0.101885,VALID,17.5208,VALID,86,VALID,0,
2009-07-04, 03:29:00,VALID,916.082,VALID,0,VALID,91.3037,VALID,-0.118866,VALID,17.4844,VALID,86,VALID,0,
2009-07-04, 03:30:00,VALID,916.094,VALID,0,VALID,91.5187,VALID,-0.118866,VALID,17.3841,VALID,127,VALID,0,
2009-07-04, 03:31:00,VALID,916.103,VALID,0,VALID,91.8861,VALID,-0.101885,VALID,17.2741,VALID,151,VALID,0.708097,
2009-07-04, 03:32:00,VALID,916.104,VALID,0,VALID,92.6822,VALID,-0.101885,VALID,17.1576,VALID,151,VALID,1.18173,
2009-07-04, 03:33:00,VALID,916.103,VALID,0,VALID,93.73,VALID,-0.101885,VALID,17.0733,VALID,151,VALID,1.12277,
2009-07-04, 03:34:00,VALID,916.114,VALID,0,VALID,94.3874,VALID,-0.118866,VALID,17.0048,VALID,144,VALID,0.833939,