                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/07/16 00:00,  -38.4,  -24.4,  -27.7,  -30.1,  -35.0,  -37.5,  -38.8,  -42.4,  -38.7,  -42.7,  -44.9,  -43.4,  -47.8,  999.0,  -45.1,  -53.3,  999.0,  -49.3,  -43.3,  -49.4,  999.0,  -46.3,  -43.3,  -45.2,  -42.9,  -43.1,  -42.9,  999.0,  -38.4,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.9,  -49.0,  999.0,  999.0
2001/07/16 00:10,  -36.0,  -26.5,  -31.6,  -32.3,  -33.8,  -37.1,  -35.8,  -42.8,  -39.0,  -42.3,  -46.1,  999.0,  -46.4,  -43.7,  -44.8,  -48.6,  999.0,  999.0,  -46.4,  -45.4,  -45.6,  -41.2,  -44.8,  -47.1,  -45.8,  999.0,  -44.4,  -44.1,  -45.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.4,  -47.2,  999.0,  -48.0
2001/07/16 00:20,  -36.5,  -28.2,  -32.4,  -31.7,  -33.5,  -37.4,  -39.6,  -39.5,  -38.0,  -40.8,  -44.4,  -42.6,  -44.8,  999.0,  -47.5,  -47.5,  999.0,  -48.5,  -44.3,  999.0,  999.0,  -46.1,  -46.4,  -47.4,  999.0,  -44.4,  -43.7,  999.0,  999.0,  -45.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.8,  999.0,  -48.2,  999.0,  -50.1,  -57.2,  -50.0,  999.0,  999.0,  -48.6,  -50.5,  -51.6,  999.0,  -52.0,  999.0,  -53.4
2001/07/16 00:30,  -36.9,  -26.4,  -32.3,  -34.8,  -34.4,  -40.4,  -39.2,  -35.3,  -37.0,  -40.3,  -44.2,  -44.9,  999.0,  999.0,  999.0,  -45.4,  -47.0,  999.0,  999.0,  999.0,  -47.2,  -46.2,  -47.0,  999.0,  -50.3,  -46.4,  -45.3,  -43.9,  -48.6,  -47.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -52.3,  -50.1,  999.0,  -52.4,  999.0,  -51.8,  -55.4,  999.0,  -54.5,  -50.5,  999.0,  -52.3,  -51.7,  999.0,  -52.8,  -52.3
2001/07/16 00:40,  -39.2,  -29.1,  -31.1,  -33.9,  -37.1,  -39.2,  -39.8,  -36.4,  -36.8,  -42.6,  -44.0,  -44.1,  -45.6,  999.0,  999.0,  -46.1,  999.0,  -45.4,  999.0,  999.0,  -46.3,  -46.9,  -46.7,  999.0,  -47.0,  -40.4,  -38.5,  -42.8,  999.0,  -47.0,  -48.2,  -45.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.6,  999.0,  -48.3,  -46.0,  999.0,  999.0,  -53.2,  -49.7,  -50.2,  999.0,  999.0,  999.0
2001/07/16 00:50,  -41.2,  -28.9,  -32.9,  -34.0,  -36.0,  -40.3,  -40.3,  -37.3,  -35.0,  -41.7,  -41.3,  -47.3,  -44.7,  -47.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.3,  -49.4,  999.0,  -46.3,  -45.1,  -44.5,  -40.7,  -41.0,  -44.9,  999.0,  -45.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.6,  -52.6,  -51.2,  999.0,  999.0,  -50.3,  -47.4,  -51.7,  999.0
2001/07/16 01:00,  -41.8,  -28.0,  -32.9,  -34.6,  -38.5,  -40.0,  -41.8,  -40.8,  -40.3,  -41.8,  999.0,  -45.2,  -47.0,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.5,  -46.3,  -43.0,  -40.2,  -44.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.7,  -49.8,  999.0,  999.0,  -48.7,  999.0,  -47.6,  -46.0,  999.0,  -48.6
2001/07/16 01:10,  -38.6,  -27.0,  -32.1,  -34.6,  -38.1,  -42.7,  -44.2,  -42.3,  -41.3,  -39.8,  -45.0,  999.0,  -42.6,  999.0,  -37.4,  999.0,  999.0,  -45.3,  -45.6,  -46.7,  -48.4,  -45.0,  -46.5,  -37.3,  -41.7,  999.0,  -47.1,  -42.6,  -40.2,  999.0,  -48.8,  -55.5,  -45.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -48.2,  -50.1,  -46.5,  999.0,  999.0,  -43.2,  -42.2,  999.0,  999.0,  -56.5,  999.0,  -36.5,  999.0,  -37.3
2001/07/16 01:20,  -31.4,  -28.5,  -30.4,  -31.5,  -35.8,  -35.9,  -39.5,  -43.5,  -41.2,  -38.1,  -40.5,  -48.2,  -46.3,  -47.6,  -44.7,  999.0,  -47.6,  -45.9,  -45.5,  999.0,  -45.2,  -47.1,  -48.7,  -46.0,  -48.0,  999.0,  -46.1,  -45.1,  -46.9,  -53.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -42.1,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -46.4,  -55.2,  999.0,  999.0,  -56.3,  999.0,  -57.0,  -56.9,  999.0
2001/07/16 01:30,  -36.1,  -25.7,  -27.8,  -29.6,  -38.8,  -36.9,  -36.4,  -42.2,  -40.1,  -34.1,  -33.8,  -47.0,  -45.0,  -45.1,  999.0,  -44.6,  -45.4,  -44.6,  -47.7,  999.0,  -46.8,  -50.0,  -46.8,  999.0,  -45.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.8,  -46.7,  999.0,  999.0,  999.0,  -52.1,  -56.8,  999.0,  -57.5,  999.0,  -57.2,  -55.3,  -53.1,  -52.8,  999.0,  999.0,  -51.9,  -54.1,  999.0,  -52.4
2001/07/16 01:40,  -40.9,  -33.2,  -33.4,  -31.1,  -31.0,  -36.0,  -36.0,  -42.1,  -37.1,  -33.8,  -35.0,  -43.9,  -42.9,  -44.3,  -49.5,  -49.1,  -45.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.8,  -47.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -49.1,  999.0,  -53.0,  999.0,  -55.4,  999.0
2001/07/16 01:50,  -38.4,  -26.4,  -32.3,  -34.2,  -34.5,  -35.1,  -35.6,  -37.5,  -38.4,  -35.8,  -39.3,  999.0,  -46.9,  -42.6,  -45.8,  999.0,  -47.4,  -55.0,  -48.6,  -46.0,  999.0,  -49.5,  -41.1,  -40.5,  -41.7,  -45.1,  -45.0,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -46.5,  999.0,  -52.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -53.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -57.3
2001/07/16 02:00,  -42.6,  -31.4,  -31.1,  -33.1,  -36.8,  -37.0,  -37.6,  -37.6,  -35.6,  -39.0,  -48.1,  -45.6,  -43.8,  -44.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -45.6,  -45.1,  -41.3,  -44.7,  -42.4,  -45.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -55.1,  999.0,  -49.1
2001/07/16 02:10,  -38.0,  -24.7,  -29.5,  -28.8,  -33.2,  -38.3,  -37.2,  -35.3,  -33.2,  -42.6,  -48.3,  999.0,  -43.2,  -45.1,  999.0,  999.0,  -47.2,  -52.7,  -47.3,  999.0,  999.0,  -48.0,  -45.7,  -41.0,  -42.5,  -44.4,  -44.1,  -44.6,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -49.0
2001/07/16 02:20,  -40.1,  -27.6,  -29.8,  -33.6,  -35.2,  -41.7,  -39.0,  -39.2,  -39.3,  -42.0,  -45.0,  -48.4,  -41.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.9,  999.0,  999.0,  -44.7,  -44.9,  -43.1,  -42.6,  -42.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/16 02:30,  -40.2,  -28.8,  -29.3,  -32.1,  -33.3,  -38.9,  -38.7,  -39.7,  -36.3,  -39.1,  -45.3,  -46.0,  -46.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -43.1,  -48.2,  -43.9,  -45.3,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.6
2001/07/16 02:40,  -37.6,  -29.5,  -29.2,  -30.4,  -34.5,  -41.2,  -40.0,  -39.4,  -33.5,  -33.1,  -44.3,  -44.6,  -46.8,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -51.1,  -44.6,  -41.7,  -43.6,  -42.6,  -46.3,  -45.5,  -47.5,  999.0,  -46.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.8,  -50.6,  999.0,  -51.5,  -51.9,  -51.4,  -52.2,  -51.7,  -51.5,  -51.9,  999.0,  -53.5
2001/07/16 02:50,  -40.3,  -27.8,  -31.9,  -32.5,  -35.3,  -42.4,  -35.1,  -36.5,  -31.2,  -36.1,  -43.5,  -44.0,  -44.0,  -47.6,  -48.2,  999.0,  -47.8,  999.0,  999.0,  -48.4,  -47.2,  999.0,  -45.1,  -42.3,  -39.3,  -40.5,  -45.0,  -44.7,  -46.1,  999.0,  999.0,  -54.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2001/07/16 03:00,  -39.8,  -26.8,  -31.6,  -33.3,  -34.8,  -37.1,  -34.6,  -39.0,  -33.3,  -33.0,  -39.0,  -46.3,  -45.9,  -45.8,  -46.0,  999.0,  -48.3,  -47.3,  -46.0,  -46.5,  -45.9,  -46.0,  999.0,  -47.2,  -45.4,  -44.5,  -40.1,  -41.0,  -43.6,  -47.9,  999.0,  999.0,  -47.1,  999.0,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.5,  999.0,  -54.4,  999.0,  999.0,  999.0,  -55.5
2001/07/16 03:10,  -40.3,  -27.4,  -33.4,  -35.0,  -36.8,  -41.6,  -40.0,  -38.7,  -33.5,  -34.3,  -43.1,  -43.4,  -45.6,  -56.0,  -46.4,  -45.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.9,  -46.0,  -46.0,  -44.1,  -42.9,  -41.7,  -44.3,  -46.4,  999.0,  999.0,  999.0,  -47.8,  -49.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -44.3,  -42.3,  -45.8,  999.0,  -48.9,  -42.6,  999.0
2001/07/16 03:20,  -39.1,  -26.2,  -31.5,  -30.6,  -33.9,  -41.4,  -40.0,  -33.4,  -30.2,  -35.5,  -45.9,  -47.7,  999.0,  -46.3,  -43.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -46.4,  -42.9,  -43.1,  -43.7,  -45.9,  999.0,  -49.7,  -50.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -44.4,  -42.6,  999.0,  -48.4,  -47.2,  -42.8,  -50.5,  -35.9,  -43.8
2001/07/16 03:30,  -39.0,  -27.1,  -31.9,  -33.2,  -35.0,  -39.0,  -38.1,  -41.3,  -34.1,  -33.5,  -39.3,  -46.4,  -44.5,  -45.1,  -46.0,  999.0,  999.0,  -47.0,  999.0,  -46.3,  -45.6,  -46.6,  -47.4,  -44.3,  -45.4,  999.0,  -44.1,  -43.1,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -44.6,  999.0,  -44.7,  -44.1,  999.0,  -61.5,  999.0,  999.0
2001/07/16 03:40,  -40.4,  -27.6,  -31.8,  -33.2,  -37.0,  -37.1,  -37.0,  -44.8,  -37.0,  -33.7,  -36.9,  -41.9,  999.0,  -44.1,  -42.7,  -49.0,  999.0,  -49.4,  -46.7,  -47.4,  -45.3,  -45.2,  -45.8,  -46.1,  -46.8,  -42.6,  -40.3,  -39.4,  -45.3,  -45.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2001/07/16 03:50,  -37.7,  -27.2,  -31.1,  -33.6,  -37.7,  -39.0,  -39.9,  -40.1,  -36.9,  -37.3,  -38.8,  -41.5,  -41.9,  -38.4,  -40.6,  999.0,  999.0,  -45.9,  999.0,  -50.9,  -45.4,  999.0,  -45.1,  -42.0,  -43.0,  -44.7,  -39.9,  -39.2,  -46.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  -46.7,  -47.0,  -44.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.9
2001/07/16 04:00,  -36.8,  -24.5,  -26.8,  -33.8,  -35.1,  -39.0,  -42.1,  -37.6,  -40.1,  -38.2,  -38.2,  -50.2,  -41.4,  -39.8,  -46.3,  999.0,  -46.9,  999.0,  999.0,  -45.8,  -46.3,  -45.7,  -39.4,  -37.8,  -45.9,  -42.2,  -42.6,  -46.6,  -46.1,  999.0,  -48.5,  999.0,  -48.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -50.1,  -46.8,  999.0,  -49.8,  999.0,  -50.9,  999.0,  -49.9,  -43.8,  -48.5,  -47.1
2001/07/16 04:10,  -36.0,  -22.5,  -27.2,  -30.6,  -33.5,  -39.5,  -43.6,  -40.3,  -39.7,  -38.9,  -36.3,  -44.6,  -42.6,  -37.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.5,  -43.1,  -46.1,  -41.8,  -42.4,  -45.3,  -48.7,  999.0,  999.0,  999.0,  -46.9,  -46.3,  -48.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.9,  999.0,  -47.2,  -50.5,  -48.8
2001/07/16 04:20,  -35.5,  -24.4,  -27.1,  -33.8,  -33.7,  -37.7,  -42.3,  -39.2,  -37.7,  -37.0,  -38.5,  -42.5,  -43.7,  -44.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.2,  -42.5,  -45.9,  999.0,  -38.4,  -44.3,  -45.1,  -46.7,  -46.2,  999.0,  -51.8,  999.0,  -50.6,  -49.6,  999.0,  999.0,  -54.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.1,  -54.7,  -47.7,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/16 04:30,  -34.5,  -22.9,  -27.1,  -27.9,  -28.0,  -40.6,  -41.1,  -38.3,  -37.9,  -40.6,  -38.9,  -43.6,  -46.5,  -45.3,  999.0,  999.0,  999.0,  -43.0,  -44.9,  -47.9,  -50.5,  -43.3,  -47.2,  -46.8,  -42.1,  -41.2,  -44.0,  -45.1,  -47.4,  999.0,  999.0,  999.0,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -57.0,  999.0,  -53.9,  -52.9,  -54.5,  -56.3,  999.0,  -54.3,  -54.4,  -56.0
2001/07/16 04:40,  -37.1,  -24.9,  -27.9,  -27.8,  -28.3,  -39.0,  -41.0,  -39.0,  -37.8,  -34.9,  -39.9,  -44.7,  -45.3,  -45.0,  999.0,  -45.3,  999.0,  999.0,  -45.8,  -44.4,  -43.9,  -42.2,  999.0,  -44.5,  -42.7,  -43.0,  -44.3,  -43.3,  -43.6,  999.0,  999.0,  999.0,  -47.4,  -48.5,  999.0,  999.0,  999.0,  -52.5,  -51.9,  -51.7,  -53.0,  -53.5,  -53.2,  -57.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.9,  -55.7,  999.0,  999.0,  999.0,  -54.5,  -54.6
2001/07/16 04:50,  -34.2,  -23.9,  -23.9,  -28.7,  -29.5,  -39.4,  -40.9,  -36.5,  -38.3,  -33.9,  -36.0,  -44.9,  -45.3,  -47.5,  999.0,  999.0,  -45.9,  -46.9,  -46.6,  -44.8,  -41.8,  -43.9,  -45.1,  -44.3,  -44.3,  -42.9,  -41.0,  -44.6,  -48.0,  999.0,  999.0,  999.0,  -50.2,  -47.4,  999.0,  999.0,  -52.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  -53.0,  999.0,  999.0,  999.0,  -55.0,  -54.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
2001/07/16 05:00,  -35.5,  -25.5,  -27.9,  -29.5,  -31.0,  -40.6,  -41.7,  -39.5,  -42.5,  -32.4,  -34.4,  -45.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.6,  -46.7,  -44.6,  -44.3,  -40.5,  -44.5,  -45.3,  -43.3,  -44.4,  -39.2,  -44.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/16 05:10,  -34.4,  -24.5,  -26.3,  -29.8,  -27.6,  -40.1,  -41.7,  -39.4,  -38.0,  -30.5,  -37.2,  -44.6,  -43.5,  999.0,  999.0,  999.0,  -45.7,  -47.4,  -47.4,  -46.7,  -45.8,  -44.0,  -46.4,  -39.0,  -40.1,  -44.3,  -40.6,  -45.2,  -47.9,  -49.6,  -46.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.2,  -51.8,  -51.4,  999.0,  999.0,  -51.2,  -52.0,  -52.2
2001/07/16 05:20,  -35.8,  -24.3,  -34.5,  -30.5,  -29.2,  -39.9,  -43.9,  -40.3,  -41.2,  -38.6,  -38.8,  999.0,  -45.6,  -43.8,  -49.0,  999.0,  999.0,  999.0,  -46.7,  -50.7,  -48.3,  -45.9,  -46.5,  -44.1,  -38.0,  -43.3,  -43.7,  -44.1,  -50.4,  -45.6,  -47.1,  -54.4,  999.0,  -51.3,  -51.3,  999.0,  999.0,  -52.6,  -47.2,  999.0,  -47.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -45.2,  999.0
2001/07/16 05:30,  -35.1,  -23.4,  -28.2,  -28.0,  -29.9,  -41.9,  -41.3,  -37.0,  -40.4,  -46.1,  -46.8,  -47.0,  -45.5,  -45.2,  999.0,  999.0,  -48.4,  999.0,  -45.8,  999.0,  999.0,  -49.3,  999.0,  -46.2,  -37.8,  -41.1,  -42.3,  -42.8,  999.0,  -46.4,  -44.8,  -48.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/16 05:40,  -40.7,  -31.8,  -34.4,  -33.6,  -33.9,  -42.3,  -45.0,  -43.6,  -40.1,  -45.4,  -46.0,  -47.1,  -44.4,  -45.2,  999.0,  999.0,  999.0,  -44.7,  -44.5,  -48.7,  999.0,  -45.6,  -45.8,  -46.8,  -41.2,  -36.9,  -42.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.0,  -51.7,  999.0,  999.0,  -59.3,  -58.1,  999.0,  -56.8,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -58.8,  999.0,  999.0,  -57.4
2001/07/16 05:50,  -34.8,  -23.3,  -31.2,  -36.0,  -39.2,  -38.7,  -41.5,  -39.2,  -44.5,  -43.3,  -46.0,  -44.9,  999.0,  -43.4,  999.0,  999.0,  999.0,  -49.5,  -46.4,  -48.4,  999.0,  -47.3,  -43.8,  -44.8,  -39.6,  -35.9,  -42.3,  -45.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -53.7,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0
2001/07/16 06:00,  -36.1,  -24.7,  -30.1,  -35.2,  -32.6,  -33.5,  -36.7,  -39.6,  -42.6,  -42.9,  -44.5,  -44.2,  -46.5,  -46.2,  -45.5,  -46.4,  999.0,  999.0,  -45.4,  -46.5,  999.0,  -47.1,  -47.6,  999.0,  -42.2,  -39.4,  -44.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/16 06:10,  -38.1,  -18.8,  999.0,  -22.2,  999.0,  -34.3,  -34.6,  -37.3,  -38.0,  -42.7,  -43.5,  -44.7,  -43.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.3,  -46.8,  999.0,  -48.0,  -45.9,  -47.1,  -43.5,  -39.0,  -44.9,  -47.7,  999.0,  -47.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.7,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0
2001/07/16 06:20,  -38.1,  -30.1,  -28.3,  -28.3,  -41.3,  -39.7,  -40.9,  -38.9,  -40.2,  -36.5,  -40.2,  -39.1,  -44.7,  -44.1,  -44.0,  999.0,  999.0,  -45.8,  -47.9,  -44.3,  999.0,  -44.4,  -42.5,  -44.5,  -43.3,  -41.7,  -43.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -54.9,  -52.4,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
2001/07/16 06:30,  -40.4,  -31.5,  -34.4,  -34.8,  -35.4,  -38.4,  -38.2,  -37.2,  -39.8,  -40.7,  -39.7,  -39.5,  -42.7,  -43.7,  -44.7,  -46.3,  -46.7,  -44.6,  999.0,  999.0,  -47.5,  -44.7,  -44.5,  -46.4,  -39.6,  -38.5,  -42.7,  -50.0,  -48.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.8,  999.0,  -56.8
2001/07/16 06:40,  -33.9,  -29.9,  -39.8,  -40.8,  -34.4,  -39.0,  -34.5,  -34.4,  -35.2,  -40.1,  -40.8,  -40.4,  -42.4,  -40.0,  -43.1,  -45.1,  -45.1,  999.0,  999.0,  999.0,  -46.7,  -48.7,  -44.6,  999.0,  -40.3,  -41.5,  -43.9,  -46.1,  -53.7,  -43.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.4,  999.0,  -54.9,  -54.5,  999.0,  -52.8,  999.0
2001/07/16 06:50,  -34.9,  -27.7,  -37.7,  -38.0,  -37.8,  -39.7,  -33.3,  -34.9,  -36.8,  -40.8,  -42.1,  -40.7,  -42.4,  -41.4,  -41.7,  999.0,  -45.9,  -46.7,  -44.6,  999.0,  -46.8,  -45.6,  -46.2,  -44.1,  -44.4,  -40.8,  -43.2,  -44.5,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.2
2001/07/16 07:00,  -42.3,  -32.7,  -29.7,  -31.2,  -38.2,  -38.2,  -34.7,  -33.5,  -39.1,  -41.6,  -41.5,  -40.5,  -44.3,  -43.0,  -42.8,  -46.2,  -47.1,  -47.0,  999.0,  -49.4,  999.0,  -44.9,  999.0,  999.0,  -45.7,  -47.2,  -44.8,  999.0,  -47.9,  -46.3,  -47.3,  999.0,  -47.3,  999.0,  999.0,  -46.0,  -45.8,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.2,  -52.5,  -53.8,  -56.0,  999.0
2001/07/16 07:10,  -43.9,  -32.0,  -28.1,  -35.8,  -34.5,  -37.4,  -36.7,  -32.7,  -36.2,  -44.7,  -42.1,  -41.7,  -43.3,  -42.7,  999.0,  -46.8,  999.0,  999.0,  -47.8,  -46.4,  -44.6,  999.0,  -52.6,  -43.8,  -44.0,  -43.2,  -44.8,  -48.0,  -46.0,  -48.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  -45.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.6,  -50.0,  -50.1,  -50.0,  999.0
2001/07/16 07:20,  -42.2,  -34.1,  -29.4,  -34.2,  -39.2,  -39.8,  -33.3,  -36.6,  -38.2,  -40.3,  -39.6,  -44.4,  -46.1,  -42.2,  999.0,  -46.6,  999.0,  -46.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.1,  -45.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.6,  -51.9
2001/07/16 07:30,  -40.3,  -30.5,  -33.2,  -35.4,  -33.6,  -38.9,  -34.6,  -31.3,  -33.0,  -34.8,  -34.8,  -44.0,  -40.6,  -45.3,  999.0,  -47.1,  999.0,  999.0,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.9,  -48.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.5,  -46.7,  999.0
2001/07/16 07:40,  -39.5,  -28.8,  -28.7,  -29.8,  -35.2,  -37.0,  -35.9,  -31.6,  -38.5,  -34.9,  -36.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -39.3,  -45.0,  -45.9,  -47.9,  999.0,  -46.5,  -47.9,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -55.3,  -55.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  -55.8,  -56.2,  -55.5,  999.0
2001/07/16 07:50,  -39.3,  -24.6,  -27.8,  -28.5,  -41.7,  -38.5,  -37.3,  -37.9,  -37.4,  999.0,  999.0,  -46.9,  999.0,  -49.6,  -45.6,  -43.5,  -47.3,  999.0,  999.0,  -43.5,  -52.0,  999.0,  999.0,  999.0,  -43.6,  -45.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  -49.4,  999.0,  -52.1,  999.0,  -54.2,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.8,  -52.8,  999.0,  999.0,  -55.7,  -54.9,  -55.6,  999.0,  -56.1