,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-02-18, 00:00:00,VALID,919.118,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2887,VALID,336,VALID,0,
2005-02-18, 00:01:00,VALID,919.115,VALID,0,VALID,100,VALID,0,VALID,20.279,VALID,336,VALID,0,
2005-02-18, 00:02:00,VALID,919.105,VALID,0,VALID,100,VALID,0,VALID,20.2691,VALID,336,VALID,0,
2005-02-18, 00:03:00,VALID,919.09,VALID,0,VALID,100,VALID,0,VALID,20.2529,VALID,336,VALID,0.0414063,
2005-02-18, 00:04:00,VALID,919.076,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2532,VALID,336,VALID,0.0370593,
2005-02-18, 00:05:00,VALID,919.039,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2527,VALID,336,VALID,0.262718,
2005-02-18, 00:06:00,VALID,919.003,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2375,VALID,260,VALID,0.347842,
2005-02-18, 00:07:00,VALID,918.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2286,VALID,216,VALID,0.355469,
2005-02-18, 00:08:00,VALID,918.948,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.216,VALID,198,VALID,0.705305,
2005-02-18, 00:09:00,VALID,918.94,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2033,VALID,204,VALID,0.587984,
2005-02-18, 00:10:00,VALID,918.926,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.203,VALID,187,VALID,0.620924,
2005-02-18, 00:11:00,VALID,918.928,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1866,VALID,186,VALID,0.449695,
2005-02-18, 00:12:00,VALID,918.919,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1799,VALID,190,VALID,0.376334,
2005-02-18, 00:13:00,VALID,918.903,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1839,VALID,190,VALID,0.354759,
2005-02-18, 00:14:00,VALID,918.893,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1673,VALID,190,VALID,0.32758,
2005-02-18, 00:15:00,VALID,918.881,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1573,VALID,185,VALID,0.515807,
2005-02-18, 00:16:00,VALID,918.862,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1543,VALID,177,VALID,0.582485,
2005-02-18, 00:17:00,VALID,918.866,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1519,VALID,173,VALID,0.673549,
2005-02-18, 00:18:00,VALID,918.855,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1452,VALID,171,VALID,0.41806,
2005-02-18, 00:19:00,VALID,918.879,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1519,VALID,171,VALID,0.201705,
2005-02-18, 00:20:00,VALID,918.893,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1417,VALID,171,VALID,0,
2005-02-18, 00:21:00,VALID,918.926,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1484,VALID,171,VALID,0,
2005-02-18, 00:22:00,VALID,918.941,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1548,VALID,171,VALID,0,
2005-02-18, 00:23:00,VALID,918.961,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1414,VALID,171,VALID,0,
2005-02-18, 00:24:00,VALID,918.956,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1519,VALID,171,VALID,0,
2005-02-18, 00:25:00,VALID,918.948,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1355,VALID,171,VALID,0.0197173,
2005-02-18, 00:26:00,VALID,918.938,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1424,VALID,171,VALID,0.0864702,
2005-02-18, 00:27:00,VALID,918.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1355,VALID,171,VALID,0.272035,
2005-02-18, 00:28:00,VALID,918.918,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.129,VALID,171,VALID,0.0724432,
2005-02-18, 00:29:00,VALID,918.91,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1166,VALID,171,VALID,0,
2005-02-18, 00:30:00,VALID,918.903,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1158,VALID,171,VALID,0,
2005-02-18, 00:31:00,VALID,918.896,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1158,VALID,171,VALID,0,
2005-02-18, 00:32:00,VALID,918.898,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1325,VALID,171,VALID,0,
2005-02-18, 00:33:00,VALID,918.91,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1129,VALID,171,VALID,0,
2005-02-18, 00:34:00,VALID,918.893,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1201,VALID,171,VALID,0,
2005-02-18, 00:35:00,VALID,918.894,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0967,VALID,171,VALID,0.00390625,
2005-02-18, 00:36:00,VALID,918.878,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0997,VALID,160,VALID,0.418826,
2005-02-18, 00:37:00,VALID,918.858,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0768,VALID,139,VALID,0.389597,
2005-02-18, 00:38:00,VALID,918.855,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0706,VALID,131,VALID,0.482851,
2005-02-18, 00:39:00,VALID,918.838,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0773,VALID,128,VALID,0.302912,
2005-02-18, 00:40:00,VALID,918.813,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0676,VALID,128,VALID,0.237537,
2005-02-18, 00:41:00,VALID,918.793,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0669,VALID,128,VALID,0.50728,
2005-02-18, 00:42:00,VALID,918.769,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0738,VALID,128,VALID,0.439499,
2005-02-18, 00:43:00,VALID,918.744,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0863,VALID,128,VALID,0.40625,
2005-02-18, 00:44:00,VALID,918.719,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.093,VALID,128,VALID,0.554874,
2005-02-18, 00:45:00,VALID,918.692,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0994,VALID,128,VALID,0.525174,
2005-02-18, 00:46:00,VALID,918.672,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1099,VALID,128,VALID,0.0850291,
2005-02-18, 00:47:00,VALID,918.637,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1231,VALID,128,VALID,0.346168,
2005-02-18, 00:48:00,VALID,918.621,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1191,VALID,128,VALID,0.344295,
2005-02-18, 00:49:00,VALID,918.594,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1191,VALID,149,VALID,0.509961,
2005-02-18, 00:50:00,VALID,918.574,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1196,VALID,152,VALID,0.699967,
2005-02-18, 00:51:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1233,VALID,147,VALID,0.562695,
2005-02-18, 00:52:00,VALID,918.564,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1161,VALID,139,VALID,0.440163,
2005-02-18, 00:53:00,VALID,918.577,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1156,VALID,149,VALID,0.538885,
2005-02-18, 00:54:00,VALID,918.569,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1225,VALID,149,VALID,0.159201,
2005-02-18, 00:55:00,VALID,918.561,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.129,VALID,149,VALID,0.0892857,
2005-02-18, 00:56:00,VALID,918.563,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1223,VALID,149,VALID,0.0154433,
2005-02-18, 00:57:00,VALID,918.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1263,VALID,95,VALID,0.280717,
2005-02-18, 00:58:00,VALID,918.497,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1489,VALID,53,VALID,0.434048,
2005-02-18, 00:59:00,VALID,918.456,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1452,VALID,53,VALID,0.302431,
2005-02-18, 01:00:00,VALID,918.403,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1452,VALID,53,VALID,0.025436,
2005-02-18, 01:01:00,VALID,918.358,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1419,VALID,53,VALID,0.000726744,
2005-02-18, 01:02:00,VALID,918.317,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1553,VALID,53,VALID,0,
2005-02-18, 01:03:00,VALID,918.264,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1452,VALID,53,VALID,0,
2005-02-18, 01:04:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1422,VALID,53,VALID,0,
2005-02-18, 01:05:00,VALID,918.21,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1322,VALID,53,VALID,0.0844131,
2005-02-18, 01:06:00,VALID,918.193,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1452,VALID,53,VALID,0.267361,
2005-02-18, 01:07:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1253,VALID,53,VALID,0.103125,
2005-02-18, 01:08:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1357,VALID,53,VALID,0,
2005-02-18, 01:09:00,VALID,918.16,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1258,VALID,53,VALID,0,
2005-02-18, 01:10:00,VALID,918.148,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1325,VALID,53,VALID,0,
2005-02-18, 01:11:00,VALID,918.138,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1382,VALID,53,VALID,0,
2005-02-18, 01:12:00,VALID,918.139,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1384,VALID,53,VALID,0,
2005-02-18, 01:13:00,VALID,918.136,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1387,VALID,53,VALID,0,
2005-02-18, 01:14:00,VALID,918.124,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1419,VALID,53,VALID,0,
2005-02-18, 01:15:00,VALID,918.126,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1287,VALID,53,VALID,0,
2005-02-18, 01:16:00,VALID,918.127,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1392,VALID,53,VALID,0.0359003,
2005-02-18, 01:17:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1449,VALID,53,VALID,0.549055,
2005-02-18, 01:18:00,VALID,918.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1675,VALID,52,VALID,0.713956,
2005-02-18, 01:19:00,VALID,918.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1645,VALID,48,VALID,0.877976,
2005-02-18, 01:20:00,VALID,918.149,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1285,VALID,46,VALID,0.907885,
2005-02-18, 01:21:00,VALID,918.143,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1134,VALID,44,VALID,0.822856,
2005-02-18, 01:22:00,VALID,918.135,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0932,VALID,44,VALID,0.597461,
2005-02-18, 01:23:00,VALID,918.119,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0741,VALID,44,VALID,0.352307,
2005-02-18, 01:24:00,VALID,918.132,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0704,VALID,44,VALID,0.0779345,
2005-02-18, 01:25:00,VALID,918.147,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0711,VALID,44,VALID,0,
2005-02-18, 01:26:00,VALID,918.162,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0542,VALID,44,VALID,0,
2005-02-18, 01:27:00,VALID,918.162,VALID,0,VALID,100,VALID,0,VALID,20.044,VALID,44,VALID,0,
2005-02-18, 01:28:00,VALID,918.176,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0515,VALID,44,VALID,0.0263445,
2005-02-18, 01:29:00,VALID,918.187,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0413,VALID,44,VALID,0.00228659,
2005-02-18, 01:30:00,VALID,918.188,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.048,VALID,44,VALID,0.0109375,
2005-02-18, 01:31:00,VALID,918.187,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0383,VALID,44,VALID,0.104911,
2005-02-18, 01:32:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0478,VALID,44,VALID,0.00381541,
2005-02-18, 01:33:00,VALID,918.186,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0512,VALID,44,VALID,0,
2005-02-18, 01:34:00,VALID,918.173,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0478,VALID,44,VALID,0,
2005-02-18, 01:35:00,VALID,918.171,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0671,VALID,44,VALID,0.0448289,
2005-02-18, 01:36:00,VALID,918.16,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1054,VALID,44,VALID,0.0449219,
2005-02-18, 01:37:00,VALID,918.151,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1305,VALID,44,VALID,0.0244391,
2005-02-18, 01:38:00,VALID,918.156,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1243,VALID,44,VALID,0.0738076,
2005-02-18, 01:39:00,VALID,918.16,VALID,0,VALID,100,VALID,0.0169808,VALID,20.131,VALID,44,VALID,0.0943216,
2005-02-18, 01:40:00,VALID,918.175,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1011,VALID,44,VALID,0.315589,
2005-02-18, 01:41:00,VALID,918.195,VALID,0,VALID,100,VALID,0.0679233,VALID,20.118,VALID,44,VALID,0.138081,
2005-02-18, 01:42:00,VALID,918.194,VALID,0,VALID,100,VALID,0,VALID,20.135,VALID,44,VALID,0.0355114,
2005-02-18, 01:43:00,VALID,918.211,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1245,VALID,44,VALID,0.0830305,
2005-02-18, 01:44:00,VALID,918.216,VALID,0,VALID,100,VALID,0,VALID,20.1377,VALID,44,VALID,0,
2005-02-18, 01:45:00,VALID,918.219,VALID,0,VALID,100,VALID,0,VALID,20.131,VALID,44,VALID,0,
2005-02-18, 01:46:00,VALID,918.216,VALID,0,VALID,100,VALID,0,VALID,20.1439,VALID,44,VALID,0.0769817,
2005-02-18, 01:47:00,VALID,918.241,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1571,VALID,44,VALID,0.0359738,
2005-02-18, 01:48:00,VALID,918.236,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1444,VALID,44,VALID,0.00290698,
2005-02-18, 01:49:00,VALID,918.248,VALID,0,VALID,100,VALID,0,VALID,20.1598,VALID,44,VALID,0,
2005-02-18, 01:50:00,VALID,918.257,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1891,VALID,44,VALID,0,
2005-02-18, 01:51:00,VALID,918.262,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1993,VALID,44,VALID,0,
2005-02-18, 01:52:00,VALID,918.274,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1804,VALID,44,VALID,0,
2005-02-18, 01:53:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1643,VALID,44,VALID,0,
2005-02-18, 01:54:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1578,VALID,44,VALID,0,
2005-02-18, 01:55:00,VALID,918.284,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1546,VALID,44,VALID,0,
2005-02-18, 01:56:00,VALID,918.288,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1578,VALID,44,VALID,0,
2005-02-18, 01:57:00,VALID,918.296,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1481,VALID,44,VALID,0,
2005-02-18, 01:58:00,VALID,918.299,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1514,VALID,44,VALID,0,
2005-02-18, 01:59:00,VALID,918.284,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1712,VALID,44,VALID,0,
2005-02-18, 02:00:00,VALID,918.254,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1543,VALID,44,VALID,0,
2005-02-18, 02:01:00,VALID,918.251,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1742,VALID,44,VALID,0,
2005-02-18, 02:02:00,VALID,918.236,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1678,VALID,44,VALID,0,
2005-02-18, 02:03:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1712,VALID,44,VALID,0,
2005-02-18, 02:04:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1874,VALID,44,VALID,0,
2005-02-18, 02:05:00,VALID,918.228,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1745,VALID,44,VALID,0,
2005-02-18, 02:06:00,VALID,918.22,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1904,VALID,44,VALID,0,
2005-02-18, 02:07:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1874,VALID,44,VALID,0,
2005-02-18, 02:08:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1936,VALID,44,VALID,0,
2005-02-18, 02:09:00,VALID,918.128,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1874,VALID,44,VALID,0,
2005-02-18, 02:10:00,VALID,918.07,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.171,VALID,44,VALID,0.0133929,
2005-02-18, 02:11:00,VALID,918.032,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1479,VALID,44,VALID,0.0501454,
2005-02-18, 02:12:00,VALID,917.984,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1521,VALID,44,VALID,0.0317951,
2005-02-18, 02:13:00,VALID,917.959,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1258,VALID,44,VALID,0.0647866,
2005-02-18, 02:14:00,VALID,917.951,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1322,VALID,44,VALID,0,
2005-02-18, 02:15:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1188,VALID,44,VALID,0,
2005-02-18, 02:16:00,VALID,917.98,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1223,VALID,44,VALID,0,
2005-02-18, 02:17:00,VALID,918.018,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1161,VALID,44,VALID,0,
2005-02-18, 02:18:00,VALID,918.057,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1287,VALID,44,VALID,0.347556,
2005-02-18, 02:19:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.122,VALID,44,VALID,0.397236,
2005-02-18, 02:20:00,VALID,918.115,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1255,VALID,44,VALID,0.0397892,
2005-02-18, 02:21:00,VALID,918.136,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.135,VALID,44,VALID,0,
2005-02-18, 02:22:00,VALID,918.117,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1436,VALID,44,VALID,0,
2005-02-18, 02:23:00,VALID,918.112,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1374,VALID,44,VALID,0,
2005-02-18, 02:24:00,VALID,918.099,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1374,VALID,44,VALID,0,
2005-02-18, 02:25:00,VALID,918.083,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1175,VALID,44,VALID,0,
2005-02-18, 02:26:00,VALID,918.066,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1086,VALID,44,VALID,0,
2005-02-18, 02:27:00,VALID,918.049,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0818,VALID,44,VALID,0,
2005-02-18, 02:28:00,VALID,918.029,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0922,VALID,44,VALID,0.0172991,
2005-02-18, 02:29:00,VALID,918.002,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1049,VALID,44,VALID,0.137767,
2005-02-18, 02:30:00,VALID,917.986,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1183,VALID,44,VALID,0.0675781,
2005-02-18, 02:31:00,VALID,917.933,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1143,VALID,44,VALID,0.0012718,
2005-02-18, 02:32:00,VALID,917.898,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1213,VALID,44,VALID,0,
2005-02-18, 02:33:00,VALID,917.861,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1113,VALID,44,VALID,0,
2005-02-18, 02:34:00,VALID,917.83,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1178,VALID,44,VALID,0,
2005-02-18, 02:35:00,VALID,917.804,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1079,VALID,44,VALID,0,
2005-02-18, 02:36:00,VALID,917.786,VALID,0,VALID,100,VALID,0,VALID,20.1146,VALID,44,VALID,0,
2005-02-18, 02:37:00,VALID,917.77,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0954,VALID,44,VALID,0,
2005-02-18, 02:38:00,VALID,917.757,VALID,0,VALID,100,VALID,0,VALID,20.0726,VALID,44,VALID,0.00410156,
2005-02-18, 02:39:00,VALID,917.745,VALID,0,VALID,100,VALID,0,VALID,20.0664,VALID,44,VALID,0.0139898,
2005-02-18, 02:40:00,VALID,917.717,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0701,VALID,44,VALID,0,
2005-02-18, 02:41:00,VALID,917.703,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0666,VALID,44,VALID,0.00118886,
2005-02-18, 02:42:00,VALID,917.678,VALID,0,VALID,100,VALID,0,VALID,20.0704,VALID,44,VALID,0.0483285,
2005-02-18, 02:43:00,VALID,917.668,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0604,VALID,44,VALID,0.210405,
2005-02-18, 02:44:00,VALID,917.644,VALID,0,VALID,100,VALID,0,VALID,20.0467,VALID,66,VALID,0.394886,
2005-02-18, 02:45:00,VALID,917.62,VALID,0,VALID,100,VALID,0,VALID,20.044,VALID,92,VALID,0.524132,
2005-02-18, 02:46:00,VALID,917.587,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0376,VALID,163,VALID,0.759301,
2005-02-18, 02:47:00,VALID,917.556,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0217,VALID,169,VALID,0.967862,
2005-02-18, 02:48:00,VALID,917.541,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0085,VALID,170,VALID,1.11509,
2005-02-18, 02:49:00,VALID,917.522,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9953,VALID,171,VALID,1.00561,
2005-02-18, 02:50:00,VALID,917.507,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9891,VALID,175,VALID,0.94407,
2005-02-18, 02:51:00,VALID,917.492,VALID,0,VALID,100,VALID,0,VALID,19.9692,VALID,177,VALID,0.912202,
2005-02-18, 02:52:00,VALID,917.465,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9755,VALID,172,VALID,0.775746,
2005-02-18, 02:53:00,VALID,917.434,VALID,0,VALID,100,VALID,0,VALID,19.9794,VALID,166,VALID,0.619531,
2005-02-18, 02:54:00,VALID,917.41,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9856,VALID,162,VALID,0.747638,
2005-02-18, 02:55:00,VALID,917.401,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9889,VALID,175,VALID,0.468572,
2005-02-18, 02:56:00,VALID,917.395,VALID,0,VALID,100,VALID,0.0509425,VALID,19.972,VALID,141,VALID,0.261446,
2005-02-18, 02:57:00,VALID,917.382,VALID,0,VALID,100,VALID,0,VALID,19.9824,VALID,141,VALID,0.190874,
2005-02-18, 02:58:00,VALID,917.386,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9926,VALID,143,VALID,0.530048,
2005-02-18, 02:59:00,VALID,917.406,VALID,0,VALID,100,VALID,0,VALID,19.9789,VALID,145,VALID,0.308984,
2005-02-18, 03:00:00,VALID,917.435,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9891,VALID,145,VALID,0.466518,
2005-02-18, 03:01:00,VALID,917.47,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9767,VALID,143,VALID,0.337209,
2005-02-18, 03:02:00,VALID,917.488,VALID,0,VALID,100,VALID,0.0169808,VALID,19.973,VALID,117,VALID,0.526786,
2005-02-18, 03:03:00,VALID,917.518,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9563,VALID,83,VALID,0.681641,
2005-02-18, 03:04:00,VALID,917.562,VALID,0,VALID,100,VALID,0,VALID,19.97,VALID,68,VALID,0.955983,
2005-02-18, 03:05:00,VALID,917.587,VALID,0,VALID,100,VALID,0,VALID,19.9767,VALID,60,VALID,0.961293,
2005-02-18, 03:06:00,VALID,917.627,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9765,VALID,58,VALID,0.869284,
2005-02-18, 03:07:00,VALID,917.669,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9628,VALID,61,VALID,1.02453,
2005-02-18, 03:08:00,VALID,917.708,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9601,VALID,56,VALID,0.786337,
2005-02-18, 03:09:00,VALID,917.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9536,VALID,69,VALID,0.867188,
2005-02-18, 03:10:00,VALID,917.75,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9469,VALID,71,VALID,0.638951,
2005-02-18, 03:11:00,VALID,917.773,VALID,0,VALID,100,VALID,0,VALID,19.9568,VALID,71,VALID,0.450462,
2005-02-18, 03:12:00,VALID,917.786,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9534,VALID,71,VALID,0.437691,
2005-02-18, 03:13:00,VALID,917.794,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9735,VALID,73,VALID,0.790179,
2005-02-18, 03:14:00,VALID,917.818,VALID,0.2,VALID,100,VALID,0,VALID,19.9536,VALID,93,VALID,0.868253,
2005-02-18, 03:15:00,VALID,917.838,VALID,0,VALID,100,VALID,0,VALID,19.9598,VALID,92,VALID,0.631696,
2005-02-18, 03:16:00,VALID,917.853,VALID,0,VALID,100,VALID,0,VALID,19.9665,VALID,98,VALID,0.755087,
2005-02-18, 03:17:00,VALID,917.869,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9765,VALID,101,VALID,0.869234,
2005-02-18, 03:18:00,VALID,917.875,VALID,0,VALID,100,VALID,0.0169808,VALID,19.976,VALID,104,VALID,0.645833,
2005-02-18, 03:19:00,VALID,917.87,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9856,VALID,119,VALID,1.07369,
2005-02-18, 03:20:00,VALID,917.869,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9886,VALID,138,VALID,1.04883,
2005-02-18, 03:21:00,VALID,917.857,VALID,0,VALID,100,VALID,0,VALID,19.9886,VALID,131,VALID,1.47809,
2005-02-18, 03:22:00,VALID,917.852,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9921,VALID,136,VALID,1.87891,
2005-02-18, 03:23:00,VALID,917.857,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9822,VALID,139,VALID,1.61033,
2005-02-18, 03:24:00,VALID,917.85,VALID,0.2,VALID,100,VALID,0,VALID,19.9789,VALID,133,VALID,1.45827,
2005-02-18, 03:25:00,VALID,917.851,VALID,0,VALID,100,VALID,0,VALID,19.9926,VALID,133,VALID,1.7504,
2005-02-18, 03:26:00,VALID,917.846,VALID,0,VALID,100,VALID,0,VALID,19.9993,VALID,137,VALID,1.91389,
2005-02-18, 03:27:00,VALID,917.846,VALID,0,VALID,100,VALID,0,VALID,19.9854,VALID,138,VALID,1.91868,
2005-02-18, 03:28:00,VALID,917.843,VALID,0,VALID,100,VALID,0,VALID,19.9958,VALID,142,VALID,1.73073,
2005-02-18, 03:29:00,VALID,917.809,VALID,0.2,VALID,100,VALID,0,VALID,19.9924,VALID,132,VALID,1.11028,
2005-02-18, 03:30:00,VALID,917.757,VALID,0,VALID,100,VALID,0,VALID,19.9929,VALID,144,VALID,1.39935,
2005-02-18, 03:31:00,VALID,917.71,VALID,0,VALID,100,VALID,0,VALID,19.9894,VALID,144,VALID,1.26076,
2005-02-18, 03:32:00,VALID,917.646,VALID,0,VALID,100,VALID,0,VALID,19.9961,VALID,152,VALID,1.50664,
2005-02-18, 03:33:00,VALID,917.605,VALID,0.2,VALID,100,VALID,0,VALID,19.9827,VALID,150,VALID,0.961868,
2005-02-18, 03:34:00,VALID,917.554,VALID,0,VALID,100,VALID,0,VALID,19.9797,VALID,167,VALID,0.857376,
2005-02-18, 03:35:00,VALID,917.522,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9797,VALID,157,VALID,0.848722,
2005-02-18, 03:36:00,VALID,917.508,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9861,VALID,153,VALID,0.658346,
2005-02-18, 03:37:00,VALID,917.492,VALID,0,VALID,100,VALID,0,VALID,19.9824,VALID,159,VALID,0.335405,
2005-02-18, 03:38:00,VALID,917.474,VALID,0.2,VALID,100,VALID,0,VALID,19.9827,VALID,159,VALID,0.27983,
2005-02-18, 03:39:00,VALID,917.471,VALID,0,VALID,100,VALID,0,VALID,19.9859,VALID,176,VALID,0.411966,
2005-02-18, 03:40:00,VALID,917.46,VALID,0,VALID,100,VALID,0,VALID,19.9998,VALID,153,VALID,0.615513,
2005-02-18, 03:41:00,VALID,917.47,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.9792,VALID,155,VALID,0.175877,
2005-02-18, 03:42:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,19.976,VALID,155,VALID,0,
2005-02-18, 03:43:00,VALID,917.453,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9822,VALID,155,VALID,0,