1996/03/16, +9, 136.10,  34.85, 385
00:00:02,  961.6,    3.5,  100.0,    1.99,   -1.11,    0.0, -999.0
00:00:07,  961.6,    3.5,  100.0,    1.87,   -1.26,    0.0, -999.0
00:00:12,  961.7,    3.5,  100.0,    1.91,   -1.60,    0.0, -999.0
00:00:17,  961.6,    3.5,  100.0,    1.99,   -1.73,    0.0, -999.0
00:00:22,  961.6,    3.5,  100.0,    2.58,   -2.68,    0.0, -999.0
00:00:27,  961.6,    3.5,  100.0,    2.96,   -3.06,    0.0, -999.0
00:00:32,  961.6,    3.5,  100.0,    2.91,   -2.91,    0.0, -999.0
00:00:37,  961.6,    3.5,  100.0,    2.30,   -2.07,    0.0, -999.0
00:00:42,  961.6,    3.5,  100.0,    3.12,   -0.22,    0.0, -999.0
00:00:47,  961.7,    3.5,  100.0,    3.06,    0.05,    0.0, -999.0
00:00:52,  961.6,    3.5,  100.0,    4.12,   -1.26,    0.0, -999.0
00:00:57,  961.6,    3.5,  100.0,    3.69,   -1.72,    0.0, -999.0
00:01:02,  961.7,    3.5,  100.0,    4.12,   -1.26,    0.0, -999.0
00:01:07,  961.7,    3.5,  100.0,    3.28,   -2.13,    0.0, -999.0
00:01:12,  961.7,    3.5,  100.0,    2.37,   -2.72,    0.0, -999.0
00:01:17,  961.7,    3.5,  100.0,    2.39,   -2.47,    0.0, -999.0
00:01:22,  961.7,    3.5,  100.0,    2.45,   -2.28,    0.0, -999.0
00:01:27,  961.7,    3.5,  100.0,    1.67,   -2.88,    0.0, -999.0
00:01:32,  961.7,    3.5,  100.0,    1.62,   -2.16,    0.0, -999.0
00:01:37,  961.7,    3.5,  100.0,    2.05,   -1.98,    0.0, -999.0
00:01:42,  961.7,    3.5,  100.0,    2.21,   -1.13,    0.0, -999.0
00:01:47,  961.7,    3.5,  100.0,    1.79,   -0.76,    0.0, -999.0
00:01:52,  961.7,    3.5,  100.0,    2.05,   -0.96,    0.0, -999.0
00:01:57,  961.7,    3.5,  100.0,    2.31,   -0.98,    0.0, -999.0
00:02:02,  961.7,    3.5,  100.0,    3.17,   -0.11,    0.0, -999.0
00:02:07,  961.7,    3.5,  100.0,    3.86,   -0.82,    0.0, -999.0
00:02:12,  961.7,    3.5,  100.0,    3.37,   -0.97,    0.0, -999.0
00:02:17,  961.7,    3.5,  100.0,    3.17,   -1.15,    0.0, -999.0
00:02:22,  961.7,    3.5,  100.0,    3.17,   -1.41,    0.0, -999.0
00:02:27,  961.7,    3.5,  100.0,    3.02,   -1.10,    0.0, -999.0
00:02:32,  961.7,    3.5,  100.0,    2.80,   -1.36,    0.0, -999.0
00:02:37,  961.7,    3.5,  100.0,    2.34,   -1.30,    0.0, -999.0
00:02:42,  961.8,    3.5,  100.0,    3.13,   -1.33,    0.0, -999.0
00:02:47,  961.7,    3.5,  100.0,    2.47,   -1.42,    0.0, -999.0
00:02:52,  961.8,    3.5,  100.0,    2.42,   -1.51,    0.0, -999.0
00:02:57,  961.7,    3.5,  100.0,    2.57,   -1.31,    0.0, -999.0
00:03:02,  961.8,    3.5,  100.0,    2.72,   -1.90,    0.0, -999.0
00:03:07,  961.8,    3.5,  100.0,    2.65,   -1.59,    0.0, -999.0
00:03:12,  961.8,    3.5,  100.0,    2.93,   -1.56,    0.0, -999.0
00:03:17,  961.8,    3.5,  100.0,    2.98,   -1.14,    0.0, -999.0
00:03:22,  961.8,    3.5,  100.0,    2.63,   -1.12,    0.0, -999.0
00:03:27,  961.8,    3.5,  100.0,    2.61,   -0.80,    0.0, -999.0
00:03:32,  961.8,    3.5,  100.0,    3.02,   -1.54,    0.0, -999.0
00:03:37,  961.8,    3.5,  100.0,    3.11,   -2.02,    0.0, -999.0
00:03:42,  961.8,    3.5,  100.0,    3.05,   -1.98,    0.0, -999.0
00:03:47,  961.8,    3.5,  100.0,    3.71,   -1.35,    0.0, -999.0
00:03:52,  961.8,    3.5,  100.0,    2.90,   -2.44,    0.0, -999.0
00:03:57,  961.8,    3.5,  100.0,    2.14,   -2.00,    0.0, -999.0
00:04:02,  961.8,    3.5,  100.0,    1.25,   -2.08,    0.0, -999.0
00:04:07,  961.8,    3.5,  100.0,    1.74,   -1.26,    0.0, -999.0
00:04:12,  961.8,    3.5,  100.0,    1.02,   -1.46,    0.0, -999.0
00:04:17,  961.8,    3.5,  100.0,    0.77,   -2.22,    0.0, -999.0
00:04:22,  961.8,    3.5,  100.0,    1.05,   -1.68,    0.0, -999.0
00:04:27,  961.8,    3.5,  100.0,    1.80,   -0.88,    0.0, -999.0
00:04:32,  961.8,    3.5,  100.0,    2.31,   -0.58,    0.0, -999.0
00:04:37,  961.8,    3.5,  100.0,    2.72,   -0.53,    0.0, -999.0
00:04:42,  961.8,    3.5,  100.0,    3.50,   -0.55,    0.0, -999.0
00:04:47,  961.8,    3.5,  100.0,    3.21,   -0.86,    0.0, -999.0
00:04:52,  961.8,    3.5,  100.0,    3.02,   -1.28,    0.0, -999.0
00:04:57,  961.8,    3.5,  100.0,    2.96,   -1.14,    0.0, -999.0
00:05:02,  961.8,    3.5,  100.0,    3.70,   -0.92,    0.0, -999.0
00:05:07,  961.8,    3.5,  100.0,    2.83,   -1.98,    0.0, -999.0
00:05:12,  961.8,    3.5,  100.0,    2.69,   -1.43,    0.0, -999.0
00:05:17,  961.7,    3.5,  100.0,    3.10,   -1.51,    0.0, -999.0
00:05:22,  961.7,    3.5,  100.0,    3.48,   -1.13,    0.0, -999.0
00:05:27,  961.8,    3.5,  100.0,    4.13,   -0.80,    0.0, -999.0
00:05:32,  961.8,    3.5,  100.0,    2.82,   -1.20,    0.0, -999.0
00:05:37,  961.8,    3.5,  100.0,    2.29,   -1.79,    0.0, -999.0
00:05:42,  961.8,    3.5,  100.0,    3.31,   -1.47,    0.0, -999.0
00:05:47,  961.8,    3.5,  100.0,    2.18,   -1.97,    0.0, -999.0
00:05:52,  961.8,    3.5,  100.0,    2.14,   -1.79,    0.0, -999.0
00:05:57,  961.8,    3.5,  100.0,    2.12,   -1.03,    0.0, -999.0
00:06:02,  961.8,    3.5,  100.0,    1.91,   -0.77,    0.0, -999.0
00:06:07,  961.8,    3.5,  100.0,    1.83,   -0.67,    0.0, -999.0
00:06:12,  961.8,    3.5,  100.0,    1.83,   -0.97,    0.0, -999.0
00:06:17,  961.8,    3.5,  100.0,    2.40,   -1.17,    0.0, -999.0
00:06:22,  961.8,    3.5,  100.0,    2.62,   -1.51,    0.0, -999.0
00:06:27,  961.8,    3.5,  100.0,    3.20,   -0.98,    0.0, -999.0
00:06:32,  961.8,    3.5,  100.0,    3.06,   -1.43,    0.0, -999.0
00:06:37,  961.8,    3.5,  100.0,    2.27,   -0.78,    0.0, -999.0
00:06:42,  961.8,    3.5,  100.0,    3.10,   -1.79,    0.0, -999.0
00:06:47,  961.8,    3.5,  100.0,    3.21,   -1.30,    0.0, -999.0
00:06:52,  961.8,    3.5,  100.0,    2.58,   -0.69,    0.0, -999.0
00:06:57,  961.8,    3.5,  100.0,    2.31,   -0.28,    0.0, -999.0
00:07:02,  961.8,    3.5,  100.0,    1.29,   -0.52,    0.0, -999.0
00:07:07,  961.8,    3.5,  100.0,    1.36,   -0.44,    0.0, -999.0
00:07:12,  961.7,    3.5,  100.0,    2.06,   -0.92,    0.0, -999.0
00:07:17,  961.8,    3.5,  100.0,    1.18,   -0.77,    0.0, -999.0
00:07:22,  961.7,    3.5,  100.0,    1.13,   -0.79,    0.0, -999.0
00:07:27,  961.8,    3.5,  100.0,    1.31,   -0.53,    0.0, -999.0
00:07:32,  961.8,    3.5,  100.0,    2.20,   -0.98,    0.0, -999.0
00:07:37,  961.8,    3.5,  100.0,    2.49,   -1.27,    0.0, -999.0
00:07:42,  961.7,    3.5,  100.0,    2.47,   -1.61,    0.0, -999.0
00:07:47,  961.8,    3.5,  100.0,    2.49,   -1.49,    0.0, -999.0
00:07:52,  961.8,    3.5,  100.0,    2.18,   -2.10,    0.0, -999.0
00:07:57,  961.7,    3.5,  100.0,    2.84,   -1.92,    0.0, -999.0
00:08:02,  961.7,    3.5,  100.0,    4.01,   -1.15,    0.0, -999.0
00:08:07,  961.8,    3.5,  100.0,    4.42,   -1.02,    0.0, -999.0
00:08:12,  961.7,    3.5,  100.0,    3.47,   -0.49,    0.0, -999.0
00:08:17,  961.7,    3.5,  100.0,    3.41,   -0.85,    0.0, -999.0
00:08:22,  961.7,    3.5,  100.0,    3.19,   -1.04,    0.0, -999.0
00:08:27,  961.7,    3.5,  100.0,    2.67,   -0.77,    0.0, -999.0
00:08:32,  961.7,    3.5,  100.0,    1.76,   -0.71,    0.0, -999.0
00:08:37,  961.8,    3.5,  100.0,    1.59,   -1.49,    0.0, -999.0
00:08:42,  961.8,    3.5,  100.0,    1.64,   -1.42,    0.0, -999.0
00:08:47,  961.7,    3.5,  100.0,    1.35,   -1.30,    0.0, -999.0
00:08:52,  961.7,    3.5,  100.0,    1.22,   -1.46,    0.0, -999.0
00:08:57,  961.7,    3.5,  100.0,    1.91,   -0.97,    0.0, -999.0
00:09:02,  961.7,    3.5,  100.0,    1.78,   -0.83,    0.0, -999.0
00:09:07,  961.7,    3.5,  100.0,    2.07,   -0.92,    0.0, -999.0
00:09:12,  961.7,    3.5,  100.0,    2.31,   -0.58,    0.0, -999.0
00:09:17,  961.7,    3.5,  100.0,    3.42,   -0.42,    0.0, -999.0
00:09:22,  961.7,    3.5,  100.0,    3.28,   -1.19,    0.0, -999.0
00:09:27,  961.7,    3.5,  100.0,    3.28,   -1.19,    0.0, -999.0
00:09:32,  961.7,    3.5,  100.0,    4.04,   -1.97,    0.0, -999.0
00:09:37,  961.7,    3.5,  100.0,    3.15,   -2.05,    0.0, -999.0
00:09:42,  961.7,    3.5,  100.0,    2.39,   -2.75,    0.0, -999.0
00:09:47,  961.7,    3.5,  100.0,    2.64,   -2.73,    0.0, -999.0
00:09:52,  961.7,    3.5,  100.0,    2.59,   -1.56,    0.0, -999.0
00:09:57,  961.7,    3.5,  100.0,    2.73,   -0.89,    0.0, -999.0
00:10:02,  961.7,    3.5,  100.0,    2.01,   -0.69,    0.5, -999.0
00:10:07,  961.7,    3.5,  100.0,    1.57,   -0.67,    0.0, -999.0
00:10:12,  961.7,    3.5,  100.0,    1.55,   -0.75,    0.0, -999.0
00:10:17,  961.7,    3.5,  100.0,    2.20,    0.08,    0.0, -999.0
00:10:22,  961.7,    3.5,  100.0,    2.58,   -1.32,    0.0, -999.0
00:10:27,  961.7,    3.5,  100.0,    2.21,   -1.73,    0.0, -999.0
00:10:32,  961.7,    3.5,  100.0,    2.18,   -0.46,    0.0, -999.0
00:10:37,  961.7,    3.5,  100.0,    2.82,   -0.45,    0.0, -999.0
00:10:42,  961.7,    3.5,  100.0,    3.37,   -0.72,    0.0, -999.0
00:10:47,  961.7,    3.5,  100.0,    2.97,   -1.08,    0.0, -999.0
00:10:52,  961.7,    3.5,  100.0,    2.79,   -1.30,    0.0, -999.0
00:10:57,  961.7,    3.5,  100.0,    3.30,   -1.47,    0.0, -999.0
00:11:02,  961.7,    3.5,  100.0,    3.71,   -1.89,    0.0, -999.0
00:11:07,  961.7,    3.5,  100.0,    3.71,   -1.65,    0.0, -999.0
00:11:12,  961.7,    3.6,  100.0,    3.22,   -1.57,    0.0, -999.0
00:11:17,  961.7,    3.5,  100.0,    2.53,   -0.87,    0.0, -999.0
00:11:22,  961.7,    3.5,  100.0,    3.18,   -1.03,    0.0, -999.0
00:11:27,  961.7,    3.5,  100.0,    3.66,   -1.05,    0.0, -999.0
00:11:32,  961.7,    3.5,  100.0,    3.85,   -0.27,    0.0, -999.0
00:11:37,  961.7,    3.5,  100.0,    3.69,   -0.92,    0.0, -999.0
00:11:42,  961.7,    3.5,  100.0,    3.32,   -1.08,    0.0, -999.0
00:11:47,  961.7,    3.5,  100.0,    3.40,   -1.81,    0.0, -999.0
00:11:52,  961.7,    3.5,  100.0,    3.41,   -1.38,    0.0, -999.0
00:11:57,  961.7,    3.5,  100.0,    3.48,   -1.78,    0.0, -999.0
00:12:02,  961.7,    3.5,  100.0,    3.65,   -2.10,    0.0, -999.0
00:12:07,  961.7,    3.5,  100.0,    3.69,   -2.78,    0.0, -999.0
00:12:12,  961.7,    3.5,  100.0,    3.62,   -1.84,    0.0, -999.0
00:12:17,  961.7,    3.5,  100.0,    3.50,   -1.00,    0.0, -999.0
00:12:22,  961.7,    3.5,  100.0,    2.79,   -1.68,    0.0, -999.0
00:12:27,  961.7,    3.5,  100.0,    1.99,   -1.86,    0.0, -999.0
00:12:32,  961.7,    3.5,  100.0,    2.29,   -1.79,    0.0, -999.0
00:12:37,  961.7,    3.5,  100.0,    1.43,   -1.59,    0.0, -999.0
00:12:42,  961.7,    3.5,  100.0,    1.75,   -1.47,    0.0, -999.0
00:12:47,  961.7,    3.5,  100.0,    2.04,   -1.27,    0.0, -999.0
00:12:52,  961.8,    3.5,  100.0,    2.50,   -0.67,    0.0, -999.0
00:12:57,  961.7,    3.5,  100.0,    2.98,   -1.14,    0.0, -999.0
00:13:02,  961.7,    3.5,  100.0,    3.20,   -1.56,    0.0, -999.0
00:13:07,  961.7,    3.5,  100.0,    2.77,   -1.54,    0.0, -999.0
00:13:12,  961.7,    3.5,  100.0,    2.56,   -1.30,    0.0, -999.0
00:13:17,  961.7,    3.5,  100.0,    3.16,   -1.41,    0.0, -999.0
00:13:22,  961.7,    3.5,  100.0,    2.87,   -1.16,    0.0, -999.0
00:13:27,  961.7,    3.5,  100.0,    2.40,   -1.94,    0.0, -999.0
00:13:32,  961.7,    3.5,  100.0,    2.19,   -2.27,    0.0, -999.0
00:13:37,  961.7,    3.5,  100.0,    2.50,   -1.62,    0.0, -999.0
00:13:42,  961.7,    3.5,  100.0,    2.38,   -1.73,    0.0, -999.0
00:13:47,  961.7,    3.5,  100.0,    2.53,   -1.34,    0.0, -999.0
00:13:52,  961.8,    3.5,  100.0,    2.27,   -1.42,    0.0, -999.0
00:13:57,  961.7,    3.5,  100.0,    2.28,   -1.98,    0.0, -999.0
00:14:02,  961.7,    3.5,  100.0,    1.97,   -1.90,    0.0, -999.0
00:14:07,  961.8,    3.5,  100.0,    2.61,   -1.50,    0.0, -999.0
00:14:12,  961.8,    3.5,  100.0,    3.30,   -0.58,    0.0, -999.0
00:14:17,  961.8,    3.5,  100.0,    2.95,   -0.31,    0.0, -999.0
00:14:22,  961.8,    3.5,  100.0,    3.50,   -1.48,    0.0, -999.0
00:14:27,  961.8,    3.5,  100.0,    4.19,   -0.81,    0.0, -999.0
00:14:32,  961.8,    3.5,  100.0,    3.70,   -1.20,    0.0, -999.0
00:14:37,  961.8,    3.5,  100.0,    3.64,   -1.93,    0.0, -999.0
00:14:42,  961.8,    3.5,  100.0,    4.06,   -0.86,    0.0, -999.0
00:14:47,  961.8,    3.5,  100.0,    4.35,   -0.38,    0.0, -999.0
00:14:52,  961.8,    3.5,  100.0,    3.90,   -0.55,    0.0, -999.0
00:14:57,  961.8,    3.5,  100.0,    3.49,   -1.70,    0.0, -999.0
00:15:02,  961.8,    3.5,  100.0,    2.67,   -2.67,    0.0, -999.0
00:15:07,  961.8,    3.5,  100.0,    3.13,   -2.11,    0.0, -999.0
00:15:12,  961.8,    3.6,  100.0,    3.86,   -2.14,    0.0, -999.0
00:15:17,  961.8,    3.6,  100.0,    3.72,   -1.74,    0.0, -999.0
00:15:22,  961.8,    3.6,  100.0,    4.05,   -1.24,    0.0, -999.0
00:15:27,  961.8,    3.6,  100.0,    4.27,   -1.14,    0.0, -999.0
00:15:32,  961.8,    3.6,  100.0,    4.45,   -0.86,    0.0, -999.0
00:15:37,  961.8,    3.6,  100.0,    4.26,   -0.67,    0.0, -999.0
00:15:42,  961.8,    3.6,  100.0,    3.86,   -1.88,    0.0, -999.0
00:15:47,  961.8,    3.6,  100.0,    2.95,   -2.66,    0.0, -999.0
00:15:52,  961.8,    3.6,  100.0,    2.22,   -2.15,    0.0, -999.0
00:15:57,  961.8,    3.6,  100.0,    2.00,   -1.11,    0.0, -999.0
00:16:02,  961.8,    3.5,  100.0,    2.25,   -0.86,    0.0, -999.0
00:16:07,  961.8,    3.5,  100.0,    2.12,   -0.34,    0.0, -999.0
00:16:12,  961.8,    3.5,  100.0,    2.21,   -0.59,    0.0, -999.0
00:16:17,  961.8,    3.5,  100.0,    1.69,   -1.28,    0.0, -999.0
00:16:22,  961.8,    3.5,  100.0,    2.47,   -0.53,    0.0, -999.0
00:16:27,  961.8,    3.5,  100.0,    1.97,    0.10,    0.0, -999.0
00:16:32,  961.8,    3.5,  100.0,    1.80,   -0.35,    0.0, -999.0
00:16:37,  961.8,    3.5,  100.0,    1.37,   -0.58,    0.0, -999.0
00:16:42,  961.8,    3.5,  100.0,    1.69,   -0.68,    0.0, -999.0
00:16:47,  961.8,    3.5,  100.0,    2.79,   -1.07,    0.0, -999.0
00:16:52,  961.8,    3.5,  100.0,    2.22,   -1.55,    0.0, -999.0
00:16:57,  961.8,    3.5,  100.0,    2.29,   -2.21,    0.0, -999.0
00:17:02,  961.8,    3.5,  100.0,    2.77,   -1.18,    0.0, -999.0
00:17:07,  961.8,    3.5,  100.0,    3.73,   -1.74,    0.0, -999.0
00:17:12,  961.8,    3.5,  100.0,    4.08,   -1.65,    0.0, -999.0
00:17:17,  961.8,    3.5,  100.0,    3.77,   -1.52,    0.0, -999.0
00:17:22,  961.8,    3.5,  100.0,    2.97,   -0.96,    0.0, -999.0
00:17:27,  961.8,    3.5,  100.0,    3.39,   -1.44,    0.0, -999.0
00:17:32,  961.8,    3.5,  100.0,    3.95,   -1.76,    0.0, -999.0
00:17:37,  961.8,    3.5,  100.0,    3.37,   -0.97,    0.0, -999.0
00:17:42,  961.8,    3.5,  100.0,    3.50,    0.24,    0.0, -999.0
00:17:47,  961.8,    3.6,  100.0,    3.05,   -0.87,    0.0, -999.0
00:17:52,  961.8,    3.6,  100.0,    3.21,    0.17,    0.0, -999.0
00:17:57,  961.8,    3.6,  100.0,    2.95,   -0.85,    0.0, -999.0
00:18:02,  961.8,    3.6,  100.0,    1.93,   -0.94,    0.0, -999.0
00:18:07,  961.7,    3.6,  100.0,    1.37,   -1.07,    0.0, -999.0
00:18:12,  961.8,    3.6,  100.0,    1.53,   -1.19,    0.0, -999.0
00:18:17,  961.8,    3.6,  100.0,    2.12,   -0.90,    0.0, -999.0
00:18:22,  961.8,    3.6,  100.0,    3.44,   -1.19,    0.0, -999.0
00:18:27,  961.8,    3.6,  100.0,    3.54,   -1.88,    0.0, -999.0
00:18:32,  961.8,    3.6,  100.0,    2.75,   -1.46,    0.0, -999.0
00:18:37,  961.8,    3.6,  100.0,    3.12,   -1.01,    0.0, -999.0
00:18:42,  961.8,    3.6,  100.0,    2.70,   -0.82,    0.0, -999.0
00:18:47,  961.8,    3.6,  100.0,    2.24,   -1.57,    0.0, -999.0
00:18:52,  961.8,    3.6,  100.0,    2.49,   -1.21,    0.0, -999.0
00:18:57,  961.8,    3.6,  100.0,    2.44,   -1.47,    0.0, -999.0
00:19:02,  961.8,    3.6,  100.0,    1.89,   -1.27,    0.0, -999.0
00:19:07,  961.8,    3.6,  100.0,    1.70,   -0.30,    0.0, -999.0
00:19:12,  961.8,    3.6,  100.0,    1.33,   -0.68,    0.0, -999.0
00:19:17,  961.8,    3.6,  100.0,    1.50,   -0.86,    0.0, -999.0
00:19:22,  961.8,    3.6,  100.0,    1.40,   -0.74,    0.0, -999.0
00:19:27,  961.9,    3.6,  100.0,    1.71,   -0.83,    0.0, -999.0
00:19:32,  961.9,    3.6,  100.0,    2.35,   -1.00,    0.0, -999.0
00:19:37,  961.8,    3.6,  100.0,    2.91,   -1.55,    0.0, -999.0
00:19:42,  961.9,    3.6,  100.0,    3.39,   -1.73,    0.0, -999.0
00:19:47,  961.9,    3.6,  100.0,    3.88,   -1.26,    0.0, -999.0
00:19:52,  961.9,    3.6,  100.0,    3.97,   -2.02,    0.0, -999.0
00:19:57,  961.9,    3.6,  100.0,    4.17,   -2.40,    0.0, -999.0
00:20:02,  961.9,    3.6,  100.0,    4.79,   -2.24,    0.0, -999.0
00:20:07,  961.9,    3.6,  100.0,    4.28,   -2.47,    0.0, -999.0
00:20:12,  961.9,    3.6,  100.0,    4.12,   -2.28,    0.0, -999.0
00:20:17,  961.9,    3.6,  100.0,    4.70,   -2.19,    0.0, -999.0
00:20:22,  961.9,    3.6,  100.0,    4.01,   -2.22,    0.0, -999.0
00:20:27,  961.9,    3.6,  100.0,    3.68,   -2.21,    0.0, -999.0
00:20:32,  961.9,    3.6,  100.0,    2.91,   -2.19,    0.0, -999.0
00:20:37,  961.9,    3.6,  100.0,    2.84,   -1.51,    0.0, -999.0
00:20:42,  961.9,    3.6,  100.0,    2.94,   -1.31,    0.0, -999.0
00:20:47,  961.9,    3.6,  100.0,    2.47,   -1.31,    0.0, -999.0
00:20:52,  962.0,    3.6,  100.0,    2.21,   -1.33,    0.0, -999.0
00:20:57,  961.9,    3.6,  100.0,    1.88,   -1.52,    0.0, -999.0
00:21:02,  961.9,    3.6,  100.0,    1.89,   -0.69,    0.0, -999.0
00:21:07,  961.9,    3.6,  100.0,    3.23,   -1.65,    0.0, -999.0
00:21:12,  961.9,    3.6,  100.0,    3.23,   -1.24,    0.0, -999.0
00:21:17,  961.9,    3.6,  100.0,    3.41,   -0.79,    0.0, -999.0
00:21:22,  961.9,    3.6,  100.0,    2.51,   -0.77,    0.0, -999.0
00:21:27,  961.9,    3.6,  100.0,    3.46,   -2.16,    0.0, -999.0
00:21:32,  961.9,    3.6,  100.0,    2.22,   -2.07,    0.0, -999.0
00:21:37,  961.9,    3.6,  100.0,    2.51,   -1.96,    0.0, -999.0
00:21:42,  961.9,    3.6,  100.0,    2.56,   -1.86,    0.0, -999.0
00:21:47,  961.9,    3.6,  100.0,    3.14,   -1.74,    0.0, -999.0
00:21:52,  961.9,    3.6,  100.0,    3.24,   -1.80,    0.0, -999.0
00:21:57,  961.9,    3.6,  100.0,    2.93,   -1.56,    0.0, -999.0
00:22:02,  961.9,    3.6,  100.0,    2.56,   -1.20,    0.0, -999.0
00:22:07,  962.0,    3.6,  100.0,    2.19,   -1.65,    0.0, -999.0
00:22:12,  961.9,    3.6,  100.0,    3.30,   -2.40,    0.0, -999.0
00:22:17,  961.9,    3.6,  100.0,    3.97,   -1.77,    0.0, -999.0
00:22:22,  961.9,    3.6,  100.0,    4.11,   -1.92,    0.0, -999.0
00:22:27,  961.9,    3.6,  100.0,    3.87,   -1.56,    0.0, -999.0
00:22:32,  961.9,    3.6,  100.0,    3.24,   -1.44,    0.0, -999.0
00:22:37,  962.0,    3.6,  100.0,    4.47,   -0.31,    0.0, -999.0
00:22:42,  962.0,    3.6,  100.0,    3.13,   -1.33,    0.0, -999.0
00:22:47,  962.0,    3.6,  100.0,    2.58,   -1.26,    0.0, -999.0
00:22:52,  962.0,    3.6,  100.0,    2.66,   -1.02,    0.0, -999.0
00:22:57,  962.0,    3.6,  100.0,    2.64,   -1.01,    0.0, -999.0
00:23:02,  962.0,    3.6,  100.0,    2.74,   -1.05,    0.0, -999.0
00:23:07,  962.0,    3.6,  100.0,    3.81,   -0.81,    0.0, -999.0
00:23:12,  962.0,    3.6,  100.0,    3.99,   -0.70,    0.0, -999.0
00:23:17,  962.0,    3.6,  100.0,    3.81,    0.07,    0.0, -999.0
00:23:22,  962.0,    3.6,  100.0,    3.24,    0.51,    0.0, -999.0
00:23:27,  962.0,    3.6,  100.0,    2.64,    0.32,    0.0, -999.0
00:23:32,  962.0,    3.6,  100.0,    2.53,   -0.87,    0.0, -999.0
00:23:37,  962.0,    3.6,  100.0,    2.10,   -1.16,    0.0, -999.0
00:23:42,  962.0,    3.6,  100.0,    1.73,   -1.00,    0.0, -999.0
00:23:47,  962.0,    3.6,  100.0,    1.80,   -1.36,    0.0, -999.0
00:23:52,  962.0,    3.6,  100.0,    1.92,   -2.37,    0.0, -999.0
00:23:57,  962.0,    3.6,  100.0,    2.87,   -1.93,    0.0, -999.0
00:24:02,  962.0,    3.6,  100.0,    3.77,   -2.74,    0.0, -999.0
00:24:07,  962.0,    3.6,  100.0,    4.74,   -2.01,    0.0, -999.0
00:24:12,  962.0,    3.6,  100.0,    3.83,   -2.40,    0.0, -999.0
00:24:17,  962.0,    3.6,  100.0,    2.77,   -2.02,    0.0, -999.0
00:24:22,  962.0,    3.6,  100.0,    2.59,   -1.95,    0.0, -999.0
00:24:27,  962.0,    3.6,  100.0,    3.28,   -0.34,    0.0, -999.0
00:24:32,  962.0,    3.6,  100.0,    2.46,   -0.57,    0.0, -999.0
00:24:37,  962.0,    3.6,  100.0,    2.08,   -1.51,    0.0, -999.0
00:24:42,  962.0,    3.6,  100.0,    2.17,   -0.97,    0.0, -999.0
00:24:47,  962.0,    3.6,  100.0,    2.63,   -0.66,    0.0, -999.0
00:24:52,  962.0,    3.6,  100.0,    2.79,   -1.30,    0.0, -999.0
00:24:57,  962.0,    3.6,  100.0,    2.72,   -2.05,    0.0, -999.0
00:25:02,  962.0,    3.6,  100.0,    3.96,   -2.02,    0.0, -999.0
00:25:07,  962.0,    3.6,  100.0,    3.86,   -2.51,    0.0, -999.0
00:25:12,  962.0,    3.6,  100.0,    3.88,   -2.15,    0.0, -999.0
00:25:17,  962.0,    3.6,  100.0,    3.47,   -1.00,    0.0, -999.0
00:25:22,  962.0,    3.6,  100.0,    2.92,   -1.12,    0.0, -999.0
00:25:27,  962.0,    3.6,  100.0,    1.41,   -1.51,    0.0, -999.0
00:25:32,  962.0,    3.6,  100.0,    1.24,   -1.24,    0.0, -999.0
00:25:37,  962.0,    3.6,  100.0,    1.73,   -1.31,    0.0, -999.0
00:25:42,  962.0,    3.6,  100.0,    1.20,   -0.81,    0.0, -999.0
00:25:47,  962.0,    3.6,  100.0,    2.17,   -0.15,    0.0, -999.0
00:25:52,  962.0,    3.6,  100.0,    2.92,   -1.42,    0.0, -999.0
00:25:57,  962.0,    3.6,  100.0,    3.39,   -0.78,    0.0, -999.0
00:26:02,  962.0,    3.6,  100.0,    2.95,   -1.25,    0.0, -999.0
00:26:07,  962.0,    3.6,  100.0,    4.70,   -0.91,    0.0, -999.0
00:26:12,  962.0,    3.6,  100.0,    3.64,   -0.32,    0.0, -999.0
00:26:17,  962.0,    3.6,  100.0,    2.62,   -0.09,    0.0, -999.0
00:26:22,  962.0,    3.6,  100.0,    3.09,    0.33,    0.0, -999.0
00:26:27,  962.0,    3.6,  100.0,    2.16,    0.83,    0.0, -999.0
00:26:32,  962.0,    3.6,  100.0,    2.04,   -0.43,    0.0, -999.0
00:26:37,  962.0,    3.6,  100.0,    2.75,   -0.14,    0.0, -999.0
00:26:42,  962.0,    3.6,  100.0,    3.13,   -0.50,    0.0, -999.0
00:26:47,  962.1,    3.6,  100.0,    3.40,   -1.30,    0.0, -999.0
00:26:52,  962.1,    3.6,  100.0,    3.24,   -1.18,    0.0, -999.0
00:26:57,  962.1,    3.6,  100.0,    3.37,   -0.78,    0.0, -999.0
00:27:02,  962.1,    3.6,  100.0,    3.42,   -0.66,    0.0, -999.0
00:27:07,  962.1,    3.6,  100.0,    2.33,   -1.63,    0.0, -999.0
00:27:12,  962.0,    3.6,  100.0,    2.40,   -1.62,    0.0, -999.0
00:27:17,  962.1,    3.6,  100.0,    2.15,   -1.93,    0.0, -999.0
00:27:22,  962.1,    3.6,  100.0,    2.48,   -1.55,    0.0, -999.0
00:27:27,  962.1,    3.6,  100.0,    3.07,   -1.56,    0.0, -999.0
00:27:32,  962.1,    3.6,  100.0,    2.91,   -1.55,    0.0, -999.0
00:27:37,  962.1,    3.6,  100.0,    3.39,   -1.73,    0.0, -999.0
00:27:42,  962.1,    3.6,  100.0,    3.28,   -1.33,    0.0, -999.0
00:27:47,  962.2,    3.6,  100.0,    3.41,   -1.04,    0.0, -999.0
00:27:52,  962.1,    3.6,  100.0,    3.98,   -0.70,    0.0, -999.0
00:27:57,  962.1,    3.6,  100.0,    3.66,   -0.58,    0.0, -999.0
00:28:02,  962.1,    3.6,  100.0,    3.13,   -1.02,    0.0, -999.0
00:28:07,  962.2,    3.6,  100.0,    3.03,   -1.48,    0.0, -999.0
00:28:12,  962.2,    3.6,  100.0,    2.63,   -2.45,    0.0, -999.0
00:28:17,  962.2,    3.6,  100.0,    1.50,   -2.22,    0.0, -999.0
00:28:22,  962.2,    3.6,  100.0,    1.81,   -0.81,    0.0, -999.0
00:28:27,  962.1,    3.6,  100.0,    2.40,   -0.38,    0.0, -999.0
00:28:32,  962.2,    3.6,  100.0,    0.76,   -1.50,    0.0, -999.0
00:28:37,  962.2,    3.6,  100.0,    1.05,   -0.98,    0.0, -999.0
00:28:42,  962.2,    3.6,  100.0,    0.87,   -0.97,    0.0, -999.0
00:28:47,  962.2,    3.6,  100.0,    1.34,   -0.71,    0.0, -999.0
00:28:52,  962.2,    3.6,   99.9,    2.10,   -0.85,    0.0, -999.0
00:28:57,  962.2,    3.6,  100.0,    2.45,   -0.52,    0.0, -999.0
00:29:02,  962.2,    3.6,  100.0,    2.67,   -0.05,    0.0, -999.0
00:29:07,  962.2,    3.6,  100.0,    3.09,   -0.83,    0.0, -999.0
00:29:12,  962.2,    3.6,  100.0,    3.36,   -1.16,    0.0, -999.0
00:29:17,  962.3,    3.6,  100.0,    4.11,   -1.42,    0.0, -999.0
00:29:22,  962.2,    3.6,  100.0,    4.01,   -2.04,    0.0, -999.0
00:29:27,  962.3,    3.6,  100.0,    4.09,   -2.97,    0.0, -999.0
00:29:32,  962.3,    3.6,  100.0,    3.85,   -2.31,    0.0, -999.0
00:29:37,  962.3,    3.6,  100.0,    3.62,   -1.84,    0.0, -999.0
00:29:42,  962.3,    3.6,  100.0,    3.43,   -1.53,    0.0, -999.0