2017/01/15, +9, 136.10,  34.85, 385
00:00:00,  964.6,   -4.7,   82.6,    8.61,   -4.29,    0.0,   -0.4
00:00:05,  964.7,   -4.7,   82.6,    6.92,   -2.99,    0.0,   -0.4
00:00:10,  964.7,   -4.7,   82.6,    4.32,    1.38,    0.0,   -0.4
00:00:15,  964.7,   -4.7,   82.6,    6.43,    2.06,    0.0,   -0.4
00:00:20,  964.6,   -4.7,   82.6,    6.09,   -3.54,    0.0,   -0.4
00:00:25,  964.6,   -4.7,   82.6,    7.48,   -3.07,    0.0,   -0.4
00:00:30,  964.6,   -4.7,   82.5,    8.58,   -3.52,    0.0,   -0.4
00:00:35,  964.6,   -4.7,   82.7,    5.36,   -3.62,    0.0,   -0.4
00:00:40,  964.6,   -4.7,   82.6,    3.34,   -4.33,    0.0,   -0.4
00:00:45,  964.6,   -4.7,   82.7,    1.86,   -1.04,    0.0,   -0.4
00:00:50,  964.6,   -4.7,   82.6,    1.17,   -1.89,    0.0,   -0.4
00:00:55,  964.7,   -4.7,   82.7,    2.96,   -0.66,    0.0,   -0.4
00:01:00,  964.6,   -4.7,   82.6,    4.98,   -2.47,    0.0,   -0.4
00:01:05,  964.6,   -4.7,   82.7,    6.62,   -0.52,    0.0,   -0.4
00:01:10,  964.7,   -4.7,   82.7,    5.60,   -2.30,    0.0,   -0.4
00:01:15,  964.7,   -4.7,   82.7,    4.11,   -1.46,    0.0,   -0.4
00:01:20,  964.6,   -4.7,   82.7,    2.59,   -2.53,    0.0,   -0.4
00:01:25,  964.7,   -4.7,   82.7,    2.25,   -2.92,    0.0,   -0.4
00:01:30,  964.6,   -4.7,   82.7,    2.55,   -1.86,    0.0,   -0.6
00:01:35,  964.6,   -4.7,   82.7,    4.81,   -2.40,    0.0,   -0.6
00:01:40,  964.7,   -4.7,   82.8,    2.09,   -2.70,    0.0,   -0.6
00:01:45,  964.6,   -4.7,   82.7,    2.97,   -3.19,    0.0,   -0.6
00:01:50,  964.7,   -4.7,   82.8,    3.42,   -2.98,    0.0,   -0.6
00:01:55,  964.7,   -4.7,   82.8,    3.12,   -0.97,    0.0,   -0.8
00:02:00,  964.7,   -4.7,   82.8,    3.76,   -1.54,    0.0,   -0.8
00:02:05,  964.6,   -4.7,   82.9,    4.93,   -0.38,    0.0,   -0.6
00:02:10,  964.6,   -4.7,   82.9,    4.75,    0.31,    0.0,   -0.6
00:02:15,  964.6,   -4.7,   82.9,    3.69,   -1.31,    0.0,   -0.8
00:02:20,  964.6,   -4.7,   82.9,    5.30,   -0.87,    0.0,   -0.8
00:02:25,  964.6,   -4.7,   82.9,    4.54,   -1.65,    0.0,   -0.8
00:02:30,  964.7,   -4.7,   82.9,    2.54,   -4.12,    0.0,   -0.8
00:02:35,  964.7,   -4.7,   82.9,    4.98,   -1.26,    0.0,   -0.8
00:02:40,  964.6,   -4.7,   82.9,    4.28,   -1.00,    0.0,   -0.8
00:02:45,  964.6,   -4.7,   82.9,    7.46,    0.48,    0.0,   -0.8
00:02:50,  964.6,   -4.7,   82.9,    7.65,    0.07,    0.0,   -0.8
00:02:55,  964.6,   -4.7,   82.9,    9.43,   -0.54,    0.0,   -0.8
00:03:00,  964.6,   -4.7,   82.9,    7.63,    0.51,    0.0,   -0.8
00:03:05,  964.6,   -4.7,   82.9,    7.47,    0.98,    0.0,   -0.8
00:03:10,  964.6,   -4.7,   83.0,    4.38,   -3.66,    0.0,   -0.8
00:03:15,  964.6,   -4.7,   83.0,    4.57,   -4.29,    0.0,   -0.8
00:03:20,  964.5,   -4.7,   82.9,    5.89,   -3.29,    0.0,   -1.0
00:03:25,  964.6,   -4.7,   82.9,    2.72,   -1.23,    0.0,   -0.8
00:03:30,  964.6,   -4.7,   82.9,    4.96,   -5.02,    0.0,   -1.0
00:03:35,  964.6,   -4.7,   82.9,    4.74,   -6.16,    0.0,   -1.0
00:03:40,  964.6,   -4.7,   82.9,    3.60,   -3.65,    0.0,   -1.0
00:03:45,  964.6,   -4.7,   82.9,    4.98,   -2.78,    0.0,   -1.0
00:03:50,  964.6,   -4.7,   83.0,    7.09,   -3.98,    0.0,   -1.0
00:03:55,  964.6,   -4.7,   82.9,    6.77,   -3.96,    0.0,   -1.0
00:04:00,  964.6,   -4.7,   82.9,    7.43,   -1.87,    0.0,   -1.0
00:04:05,  964.6,   -4.7,   82.9,    7.13,   -0.77,    0.0,   -1.0
00:04:10,  964.6,   -4.7,   82.9,    8.19,   -2.04,    0.0,   -1.0
00:04:15,  964.6,   -4.7,   82.9,    3.09,   -4.01,    0.0,   -1.0
00:04:20,  964.5,   -4.7,   82.9,    5.41,   -4.54,    0.0,   -1.0
00:04:25,  964.6,   -4.7,   82.9,    4.32,   -4.63,    0.0,   -1.0
00:04:30,  964.6,   -4.7,   82.9,    3.94,   -5.12,    0.0,   -1.0
00:04:35,  964.6,   -4.7,   83.0,    5.01,   -5.38,    0.0,   -1.0
00:04:40,  964.6,   -4.7,   82.9,    5.11,   -3.12,    0.0,   -1.0
00:04:45,  964.6,   -4.7,   82.9,    3.65,   -3.08,    0.0,   -1.0
00:04:50,  964.6,   -4.7,   82.9,    6.46,   -2.36,    0.0,   -1.0
00:04:55,  964.7,   -4.7,   83.0,    5.52,    0.46,    0.0,   -1.2
00:05:00,  964.7,   -4.7,   83.0,    7.46,    0.48,    0.0,   -1.2
00:05:05,  964.6,   -4.7,   82.9,    5.86,   -2.13,    0.0,   -1.0
00:05:10,  964.6,   -4.7,   82.9,    4.05,   -1.26,    0.0,   -1.2
00:05:15,  964.6,   -4.7,   82.9,    2.95,   -3.81,    0.0,   -1.0
00:05:20,  964.6,   -4.7,   82.9,    5.92,   -0.73,    0.0,   -1.2
00:05:25,  964.7,   -4.7,   82.9,    3.21,   -4.79,    0.0,   -1.2
00:05:30,  964.6,   -4.7,   82.9,    6.46,   -2.37,    0.0,   -1.2
00:05:35,  964.6,   -4.7,   82.9,    6.29,   -1.44,    0.0,   -1.2
00:05:40,  964.7,   -4.7,   82.9,    4.59,   -3.36,    0.0,   -1.2
00:05:45,  964.6,   -4.7,   82.9,    2.79,   -2.04,    0.0,   -1.2
00:05:50,  964.8,   -4.7,   82.9,    3.63,   -5.85,    0.0,   -1.2
00:05:55,  964.8,   -4.7,   82.9,    4.43,   -1.57,    0.0,   -1.2
00:06:00,  964.8,   -4.7,   82.9,    5.87,    1.87,    0.0,   -1.2
00:06:05,  964.7,   -4.7,   82.9,    4.43,   -2.27,    0.0,   -1.2
00:06:10,  964.7,   -4.7,   82.9,    0.75,    1.67,    0.0,   -1.2
00:06:15,  964.7,   -4.7,   82.9,    2.65,   -1.48,    0.0,   -1.2
00:06:20,  964.8,   -4.7,   82.8,    5.41,   -1.97,    0.0,   -1.2
00:06:25,  964.7,   -4.7,   82.9,    8.64,    0.71,    0.0,   -1.2
00:06:30,  964.8,   -4.7,   82.8,    7.36,   -0.30,    0.0,   -1.2
00:06:35,  964.7,   -4.7,   82.9,    9.16,   -2.32,    0.0,   -1.2
00:06:40,  964.7,   -4.7,   82.8,   11.25,   -2.07,    0.0,   -1.2
00:06:45,  964.7,   -4.7,   82.8,   12.36,   -2.25,    0.0,   -1.4
00:06:50,  964.7,   -4.7,   82.8,   11.27,   -2.50,    0.0,   -1.4
00:06:55,  964.7,   -4.7,   82.8,    6.68,   -6.27,    0.0,   -1.6
00:07:00,  964.7,   -4.7,   82.7,    7.64,   -3.12,    0.0,   -1.6
00:07:05,  964.6,   -4.7,   82.6,    5.10,   -3.73,    0.0,   -1.6
00:07:10,  964.7,   -4.7,   82.6,    3.42,   -0.37,    0.0,   -1.4
00:07:15,  964.7,   -4.7,   82.5,    5.44,   -1.71,    0.0,   -1.6
00:07:20,  964.6,   -4.7,   82.6,    4.57,   -4.29,    0.0,   -1.6
00:07:25,  964.7,   -4.7,   82.4,    2.83,   -4.61,    0.0,   -1.6
00:07:30,  964.7,   -4.7,   82.5,    2.59,   -1.58,    0.0,   -1.6
00:07:35,  964.6,   -4.7,   82.4,    6.31,   -2.72,    0.0,   -1.6
00:07:40,  964.8,   -4.7,   82.4,    3.33,   -5.17,    0.0,   -1.6
00:07:45,  964.7,   -4.7,   82.3,    2.99,   -4.46,    0.0,   -1.6
00:07:50,  964.7,   -4.7,   82.4,    4.89,   -2.44,    0.0,   -1.6
00:07:55,  964.7,   -4.7,   82.3,    3.16,    0.82,    0.0,   -2.0
00:08:00,  964.8,   -4.7,   82.2,    4.32,   -1.85,    0.0,   -1.8
00:08:05,  964.7,   -4.7,   82.2,    5.56,    0.72,    0.0,   -2.0
00:08:10,  964.7,   -4.7,   82.2,    7.76,   -2.83,    0.0,   -2.0
00:08:15,  964.8,   -4.7,   82.3,    5.11,   -3.12,    0.0,   -2.0
00:08:20,  964.7,   -4.7,   82.2,    7.28,   -3.61,    0.0,   -2.0
00:08:25,  964.7,   -4.7,   82.1,    8.67,   -0.33,    0.0,   -2.2
00:08:30,  964.7,   -4.7,   82.1,    5.95,   -0.47,    0.0,   -2.0
00:08:35,  964.8,   -4.7,   82.1,    5.11,   -3.74,    0.0,   -2.2
00:08:40,  964.7,   -4.7,   82.1,    6.59,   -1.91,    0.0,   -2.4
00:08:45,  964.7,   -4.7,   82.0,    3.19,   -2.79,    0.0,   -2.4
00:08:50,  964.7,   -4.7,   82.0,    5.83,   -1.36,    0.0,   -2.4
00:08:55,  964.7,   -4.7,   81.9,    2.22,   -2.89,    0.0,   -2.4
00:09:00,  964.7,   -4.7,   81.9,    4.38,   -5.69,    0.0,   -2.4
00:09:05,  964.7,   -4.7,   81.9,    7.38,   -5.40,    0.0,   -2.4
00:09:10,  964.7,   -4.7,   81.8,    8.06,   -4.73,    0.0,   -2.4
00:09:15,  964.7,   -4.7,   81.8,    7.93,    1.48,    0.0,   -2.4
00:09:20,  964.8,   -4.7,   81.8,   11.26,   -4.85,    0.0,   -2.4
00:09:25,  964.8,   -4.7,   81.8,    8.32,   -5.10,    0.0,   -2.4
00:09:30,  964.8,   -4.7,   81.8,    6.78,   -3.80,    0.0,   -2.2
00:09:35,  964.8,   -4.7,   81.8,    5.71,   -2.01,    0.0,   -2.2
00:09:40,  964.7,   -4.7,   81.7,    9.38,   -5.27,    0.0,   -2.4
00:09:45,  964.8,   -4.7,   81.7,   11.28,   -2.50,    0.0,   -2.0
00:09:50,  964.9,   -4.7,   81.7,    9.27,    0.06,    0.0,   -2.2
00:09:55,  964.8,   -4.7,   81.6,    7.68,    4.75,    0.0,   -2.2
00:10:00,  964.8,   -4.7,   81.6,    6.41,   -0.80,    0.0,   -2.2
00:10:05,  964.8,   -4.7,   81.6,    5.93,   -4.34,    0.0,   -2.0
00:10:10,  964.8,   -4.7,   81.6,    6.70,   -0.85,    0.0,   -2.0
00:10:15,  964.7,   -4.7,   81.5,    9.33,   -1.53,    0.0,   -2.0
00:10:20,  964.7,   -4.7,   81.5,    7.79,   -2.76,    0.0,   -2.0
00:10:25,  964.8,   -4.7,   81.5,    6.83,   -1.12,    0.0,   -2.0
00:10:30,  964.8,   -4.7,   81.5,    5.97,    1.56,    0.0,   -2.0
00:10:35,  964.8,   -4.7,   81.5,    4.00,   -2.93,    0.0,   -2.0
00:10:40,  964.8,   -4.7,   81.5,    7.59,   -2.76,    0.0,   -2.0
00:10:45,  964.8,   -4.7,   81.4,    8.02,   -0.87,    0.0,   -2.0
00:10:50,  964.8,   -4.7,   81.4,    8.90,   -1.11,    0.0,   -2.0
00:10:55,  964.8,   -4.7,   81.5,    8.42,   -0.65,    0.0,   -2.0
00:11:00,  964.7,   -4.7,   81.4,    8.34,    0.54,    0.0,   -1.8
00:11:05,  964.8,   -4.7,   81.4,    9.09,   -0.97,    0.0,   -2.0
00:11:10,  964.8,   -4.7,   81.3,    9.87,    0.64,    0.0,   -2.0
00:11:15,  964.8,   -4.7,   81.2,    9.67,   -1.22,    0.0,   -1.8
00:11:20,  964.7,   -4.7,   81.2,    7.74,   -3.16,    0.0,   -1.8
00:11:25,  964.7,   -4.7,   81.2,    6.22,   -1.13,    0.0,   -1.6
00:11:30,  964.7,   -4.7,   81.2,    9.81,   -1.61,    0.0,   -1.6
00:11:35,  964.7,   -4.7,   81.1,    8.23,   -3.24,    0.0,   -1.6
00:11:40,  964.8,   -4.7,   81.1,    6.92,   -0.39,    0.0,   -1.6
00:11:45,  964.9,   -4.7,   81.0,    6.29,   -0.78,    0.0,   -1.6
00:11:50,  964.8,   -4.7,   81.0,    2.62,   -0.47,    0.0,   -1.6
00:11:55,  964.8,   -4.7,   81.1,    3.03,   -0.12,    0.0,   -1.6
00:12:00,  964.8,   -4.7,   81.0,    3.83,   -0.62,    0.0,   -1.6
00:12:05,  964.8,   -4.7,   81.0,    1.62,   -1.41,    0.0,   -1.8
00:12:10,  964.8,   -4.7,   81.0,    3.28,   -2.86,    0.0,   -1.6
00:12:15,  964.8,   -4.7,   81.0,    5.51,    0.04,    0.0,   -1.6
00:12:20,  964.9,   -4.7,   81.0,    4.78,   -2.80,    0.0,   -1.6
00:12:25,  964.9,   -4.7,   81.0,    7.68,   -3.47,    0.0,   -1.8
00:12:30,  964.9,   -4.7,   81.0,    7.67,   -3.48,    0.0,   -1.8
00:12:35,  964.9,   -4.7,   81.0,    7.72,   -4.33,    0.0,   -1.8
00:12:40,  964.9,   -4.7,   81.0,    3.76,   -4.87,    0.0,   -1.8
00:12:45,  965.0,   -4.7,   81.0,    3.23,   -1.65,    0.0,   -2.0
00:12:50,  964.9,   -4.7,   80.9,    2.84,    0.02,    0.0,   -2.0
00:12:55,  964.9,   -4.7,   81.0,    2.66,   -0.28,    0.0,   -2.0
00:13:00,  965.0,   -4.7,   81.0,    5.32,    0.79,    0.0,   -2.0
00:13:05,  965.0,   -4.7,   81.1,    8.05,    0.52,    0.0,   -2.2
00:13:10,  964.8,   -4.7,   81.0,    7.99,   -4.07,    0.0,   -2.2
00:13:15,  964.8,   -4.7,   81.1,    5.93,   -1.71,    0.0,   -2.2
00:13:20,  964.9,   -4.7,   81.0,    3.24,   -4.19,    0.0,   -2.2
00:13:25,  964.8,   -4.7,   81.0,    6.84,   -1.72,    0.0,   -2.2
00:13:30,  964.9,   -4.7,   81.0,    7.99,    2.05,    0.0,   -2.2
00:13:35,  965.0,   -4.7,   80.9,    3.55,   -1.53,    0.0,   -2.2
00:13:40,  964.9,   -4.7,   81.0,    7.35,   -0.44,    0.0,   -2.2
00:13:45,  964.9,   -4.7,   80.9,    4.77,   -0.19,    0.0,   -2.2
00:13:50,  965.0,   -4.7,   80.9,    8.01,   -5.86,    0.0,   -2.2
00:13:55,  965.0,   -4.7,   81.0,    6.09,   -5.31,    0.0,   -2.2
00:14:00,  964.9,   -4.7,   81.0,    5.58,   -1.29,    0.0,   -2.2
00:14:05,  964.9,   -4.7,   81.0,    7.85,   -3.38,    0.0,   -2.2
00:14:10,  964.8,   -4.7,   81.0,    6.14,   -1.91,    0.0,   -2.2
00:14:15,  964.9,   -4.7,   81.0,    3.93,   -0.16,    0.0,   -2.4
00:14:20,  965.0,   -4.7,   81.0,    3.82,    0.31,    0.0,   -2.4
00:14:25,  965.0,   -4.7,   81.0,    3.36,   -1.18,    0.0,   -2.2
00:14:30,  964.9,   -4.7,   81.0,    3.76,    0.03,    0.0,   -2.4
00:14:35,  964.9,   -4.7,   81.0,    4.92,   -1.24,    0.0,   -2.4
00:14:40,  964.8,   -4.7,   81.1,    2.87,   -2.11,    0.0,   -2.4
00:14:45,  964.8,   -4.7,   81.0,    5.39,   -0.99,    0.0,   -2.4
00:14:50,  964.7,   -4.7,   81.1,    2.81,   -0.46,    0.0,   -2.4
00:14:55,  964.8,   -4.7,   81.0,    4.31,   -0.79,    0.0,   -2.4
00:15:00,  964.8,   -4.7,   81.1,    5.22,   -2.92,    0.0,   -2.4
00:15:05,  964.8,   -4.7,   81.0,    7.63,   -1.77,    0.0,   -2.4
00:15:10,  964.8,   -4.7,   81.1,   11.31,   -2.84,    0.0,   -2.4
00:15:15,  964.8,   -4.7,   81.1,    9.77,   -3.97,    0.0,   -2.4
00:15:20,  964.9,   -4.7,   81.1,    8.95,   -2.63,    0.0,   -2.4
00:15:25,  965.0,   -4.7,   81.1,    9.05,   -2.01,    0.0,   -2.4
00:15:30,  964.8,   -4.7,   81.2,   10.35,   -3.20,    0.0,   -2.2
00:15:35,  964.9,   -4.7,   81.2,    8.63,   -0.91,    0.0,   -2.2
00:15:40,  964.9,   -4.7,   81.2,    6.34,    0.04,    0.0,   -2.2
00:15:45,  964.9,   -4.7,   81.1,    6.25,   -2.84,    0.0,   -2.2
00:15:50,  964.8,   -4.7,   81.2,    8.31,   -3.39,    0.0,   -2.2
00:15:55,  964.9,   -4.7,   81.1,    8.40,   -0.63,    0.0,   -2.2
00:16:00,  964.8,   -4.7,   81.2,    7.99,   -2.47,    0.0,   -2.2
00:16:05,  964.8,   -4.7,   81.1,    7.20,   -4.04,    0.0,   -2.2
00:16:10,  964.9,   -4.7,   81.2,    5.14,   -2.10,    0.0,   -2.2
00:16:15,  964.9,   -4.7,   81.1,    6.50,   -4.39,    0.0,   -2.2
00:16:20,  964.8,   -4.7,   81.2,    7.52,   -1.37,    0.0,   -2.2
00:16:25,  964.8,   -4.7,   81.2,    5.10,   -2.08,    0.0,   -2.2
00:16:30,  964.7,   -4.7,   81.3,    5.92,   -0.46,    0.0,   -2.0
00:16:35,  964.7,   -4.7,   81.2,    5.11,    0.43,    0.0,   -2.0
00:16:40,  964.8,   -4.7,   81.2,    4.48,   -4.22,    0.0,   -2.0
00:16:45,  964.8,   -4.7,   81.2,    6.91,   -0.53,    0.0,   -2.0
00:16:50,  964.8,   -4.7,   81.3,    7.38,   -1.20,    0.0,   -2.0
00:16:55,  964.9,   -4.7,   81.3,    8.55,   -0.33,    0.0,   -2.0
00:17:00,  964.9,   -4.7,   81.3,    5.24,    2.16,    0.0,   -2.0
00:17:05,  964.8,   -4.7,   81.3,    4.78,    0.03,    0.0,   -2.0
00:17:10,  964.8,   -4.7,   81.2,    4.71,   -0.36,    0.0,   -2.4
00:17:15,  964.7,   -4.7,   81.2,    5.07,   -3.73,    0.0,   -2.2
00:17:20,  964.7,   -4.8,   81.1,    6.52,   -3.66,    0.0,   -2.2
00:17:25,  964.8,   -4.8,   81.1,    8.07,   -4.93,    0.0,   -2.2
00:17:30,  964.7,   -4.7,   81.1,    5.22,   -4.92,    0.0,   -2.0
00:17:35,  964.9,   -4.7,   81.1,    8.88,   -1.61,    0.0,   -2.0
00:17:40,  964.8,   -4.7,   81.1,    9.16,    0.06,    0.0,   -2.0
00:17:45,  964.8,   -4.7,   81.0,    9.27,    0.96,    0.0,   -1.8
00:17:50,  964.9,   -4.7,   81.0,    8.08,   -0.86,    0.0,   -2.0
00:17:55,  964.9,   -4.7,   81.0,    4.77,   -1.69,    0.0,   -2.0
00:18:00,  964.8,   -4.7,   80.9,    3.35,   -1.22,    0.0,   -2.0
00:18:05,  964.8,   -4.7,   81.0,    5.31,   -3.25,    0.0,   -2.0
00:18:10,  964.9,   -4.7,   80.9,    6.10,   -4.82,    0.0,   -1.8
00:18:15,  964.9,   -4.7,   81.0,    8.04,   -4.11,    0.0,   -2.0
00:18:20,  964.8,   -4.8,   81.0,    8.91,   -2.77,    0.0,   -2.0
00:18:25,  964.8,   -4.8,   81.0,    5.34,   -3.27,    0.0,   -1.8
00:18:30,  964.9,   -4.7,   81.0,    6.17,   -4.00,    0.0,   -2.0
00:18:35,  964.8,   -4.8,   80.9,    7.35,   -4.13,    0.0,   -2.0
00:18:40,  964.8,   -4.7,   80.9,    6.88,   -1.54,    0.0,   -2.0
00:18:45,  964.8,   -4.7,   80.9,    3.93,   -3.11,    0.0,   -2.2
00:18:50,  964.8,   -4.7,   81.0,    6.02,   -3.91,    0.0,   -2.2
00:18:55,  964.8,   -4.8,   81.0,    3.76,    0.03,    0.0,   -2.2
00:19:00,  964.8,   -4.8,   81.0,    3.13,   -0.34,    0.0,   -2.2
00:19:05,  964.9,   -4.7,   81.0,    2.94,   -0.73,    0.0,   -2.2
00:19:10,  964.8,   -4.7,   80.9,    6.87,    0.05,    0.0,   -2.4
00:19:15,  964.8,   -4.7,   80.9,    6.46,    0.05,    0.0,   -2.4
00:19:20,  964.9,   -4.7,   81.0,    3.14,    0.26,    0.0,   -2.4
00:19:25,  964.8,   -4.8,   81.0,    5.42,    0.04,    0.0,   -2.4
00:19:30,  964.8,   -4.7,   80.9,    5.15,    2.03,    0.0,   -2.4
00:19:35,  964.7,   -4.7,   80.9,    1.95,   -2.09,    0.0,   -2.4
00:19:40,  964.7,   -4.7,   81.0,    5.92,   -3.01,    0.0,   -2.4
00:19:45,  964.6,   -4.8,   81.0,    5.09,   -3.45,    0.0,   -2.4
00:19:50,  964.7,   -4.7,   81.0,    6.42,   -2.62,    0.0,   -2.4
00:19:55,  964.7,   -4.8,   81.0,    6.35,   -1.17,    0.0,   -2.4
00:20:00,  964.7,   -4.8,   81.0,    4.68,    1.17,    0.0,   -2.2
00:20:05,  964.7,   -4.8,   81.0,    5.68,   -0.44,    0.0,   -2.0
00:20:10,  964.7,   -4.7,   81.0,    5.15,    0.53,    0.0,   -2.0
00:20:15,  964.7,   -4.8,   81.1,    6.75,   -1.23,    0.0,   -2.0
00:20:20,  964.6,   -4.8,   81.1,    8.11,   -0.62,    0.0,   -2.0
00:20:25,  964.8,   -4.7,   81.1,    4.68,   -1.18,    0.0,   -2.0
00:20:30,  964.7,   -4.7,   81.1,    2.63,   -2.22,    0.0,   -2.0
00:20:35,  964.7,   -4.8,   81.1,    3.60,    0.47,    0.0,   -2.0
00:20:40,  964.7,   -4.8,   81.1,    5.02,   -1.11,    0.0,   -2.0
00:20:45,  964.7,   -4.8,   81.1,    5.86,   -1.30,    0.0,   -2.0
00:20:50,  964.7,   -4.7,   81.2,    3.56,   -1.30,    0.0,   -2.0
00:20:55,  964.6,   -4.8,   81.2,    4.76,   -0.37,    0.0,   -2.0
00:21:00,  964.7,   -4.7,   81.2,    2.91,   -2.14,    0.0,   -2.0
00:21:05,  964.7,   -4.8,   81.2,    5.63,   -1.01,    0.0,   -2.0
00:21:10,  964.7,   -4.7,   81.2,    6.28,   -0.78,    0.0,   -2.0
00:21:15,  964.7,   -4.8,   81.2,    4.04,   -3.52,    0.0,   -2.0
00:21:20,  964.7,   -4.7,   81.3,    4.25,   -2.18,    0.0,   -2.0
00:21:25,  964.7,   -4.8,   81.2,    4.65,   -0.19,    0.0,   -2.2
00:21:30,  964.7,   -4.7,   81.2,    3.89,   -3.41,    0.0,   -2.2
00:21:35,  964.7,   -4.8,   81.2,    3.42,   -0.99,    0.0,   -2.2
00:21:40,  964.7,   -4.8,   81.2,    7.15,    1.77,    0.0,   -2.2
00:21:45,  964.7,   -4.7,   81.3,    5.65,   -0.43,    0.0,   -2.2
00:21:50,  964.7,   -4.8,   81.2,    5.04,   -1.78,    0.0,   -2.2
00:21:55,  964.7,   -4.8,   81.2,    5.89,   -0.62,    0.0,   -2.2
00:22:00,  964.6,   -4.8,   81.3,    4.16,    0.03,    0.0,   -2.4
00:22:05,  964.7,   -4.8,   81.3,    3.22,    0.48,    0.0,   -2.4
00:22:10,  964.8,   -4.8,   81.3,    5.63,   -4.73,    0.0,   -2.4
00:22:15,  964.8,   -4.8,   81.3,    4.65,    0.03,    0.0,   -2.4
00:22:20,  964.7,   -4.8,   81.4,    6.14,   -0.65,    0.0,   -2.4
00:22:25,  964.6,   -4.8,   81.4,    4.97,    1.03,    0.0,   -2.4
00:22:30,  964.7,   -4.8,   81.4,    5.36,   -3.00,    0.0,   -2.4
00:22:35,  964.6,   -4.8,   81.4,    3.02,   -3.07,    0.0,   -2.6
00:22:40,  964.6,   -4.7,   81.4,    1.96,   -1.43,    0.0,   -2.6
00:22:45,  964.6,   -4.8,   81.5,    6.69,    0.87,    0.0,   -2.4
00:22:50,  964.7,   -4.8,   81.5,    5.54,    0.05,    0.0,   -2.6
00:22:55,  964.7,   -4.8,   81.5,    2.03,    2.01,    0.0,   -2.6
00:23:00,  964.7,   -4.8,   81.5,    0.96,   -0.22,    0.0,   -2.6
00:23:05,  964.7,   -4.8,   81.5,    4.95,   -0.52,    0.0,   -2.6
00:23:10,  964.6,   -4.8,   81.6,    8.03,   -3.29,    0.0,   -2.6
00:23:15,  964.7,   -4.8,   81.6,    4.97,    2.29,    0.0,   -2.6
00:23:20,  964.7,   -4.8,   81.6,    3.52,    0.91,    0.0,   -2.6
00:23:25,  964.6,   -4.8,   81.6,    4.84,   -2.48,    0.0,   -2.6
00:23:30,  964.6,   -4.8,   81.6,    7.80,    3.00,    0.0,   -2.6
00:23:35,  964.6,   -4.8,   81.7,    9.59,   -1.76,    0.0,   -2.6
00:23:40,  964.7,   -4.8,   81.7,    6.26,    1.56,    0.0,   -2.6
00:23:45,  964.8,   -4.8,   81.7,    4.98,    1.91,    0.0,   -2.6
00:23:50,  964.6,   -4.8,   81.7,    5.25,   -0.96,    0.0,   -2.6
00:23:55,  964.6,   -4.8,   81.8,    5.22,   -2.36,    0.0,   -2.6
00:24:00,  964.6,   -4.8,   81.8,    6.18,   -1.80,    0.0,   -2.6
00:24:05,  964.7,   -4.8,   81.8,    5.35,    0.70,    0.0,   -2.6
00:24:10,  964.7,   -4.8,   81.9,    4.27,    2.05,    0.0,   -2.6
00:24:15,  964.7,   -4.8,   81.8,    3.55,   -0.45,    0.0,   -2.6
00:24:20,  964.7,   -4.8,   81.9,    4.14,    0.35,    0.0,   -2.6
00:24:25,  964.6,   -4.8,   81.9,    3.41,   -1.25,    0.0,   -2.6
00:24:30,  964.7,   -4.8,   81.9,    4.94,   -0.29,    0.0,   -2.6
00:24:35,  964.6,   -4.8,   81.9,    2.54,   -4.79,    0.0,   -2.6
00:24:40,  964.6,   -4.8,   81.9,    7.34,   -1.35,    0.0,   -2.6
00:24:45,  964.7,   -4.8,   82.0,    6.43,    0.54,    0.0,   -2.4
00:24:50,  964.7,   -4.8,   82.1,    6.34,   -0.25,    0.0,   -2.6
00:24:55,  964.7,   -4.8,   82.1,    5.94,   -0.73,    0.0,   -2.6
00:25:00,  964.7,   -4.8,   82.2,    3.56,    0.74,    0.0,   -2.6
00:25:05,  964.8,   -4.8,   82.1,    3.83,    0.57,    0.0,   -2.6
00:25:10,  964.7,   -4.8,   82.2,    3.87,    0.32,    0.0,   -2.6
00:25:15,  964.7,   -4.8,   82.3,    5.07,    0.65,    0.0,   -2.6
00:25:20,  964.7,   -4.8,   82.2,    4.82,    0.73,    0.0,   -2.6
00:25:25,  964.7,   -4.8,   82.4,    5.01,    2.41,    0.0,   -2.6
00:25:30,  964.7,   -4.8,   82.4,    4.10,    1.02,    0.0,   -2.6
00:25:35,  964.6,   -4.8,   82.4,    2.45,    2.16,    0.0,   -2.6
00:25:40,  964.6,   -4.8,   82.4,    2.57,   -1.28,    0.0,   -2.6
00:25:45,  964.7,   -4.8,   82.4,    4.43,   -1.92,    0.0,   -2.6
00:25:50,  964.7,   -4.8,   82.5,    5.37,   -0.87,    0.0,   -2.6
00:25:55,  964.7,   -4.8,   82.6,    5.60,   -2.29,    0.0,   -2.6
00:26:00,  964.7,   -4.8,   82.6,    5.37,   -1.25,    0.0,   -2.6
00:26:05,  964.7,   -4.8,   82.5,    7.45,   -1.72,    0.0,   -2.6
00:26:10,  964.8,   -4.8,   82.6,    5.87,    1.23,    0.0,   -2.6
00:26:15,  964.7,   -4.8,   82.6,    7.07,   -1.16,    0.0,   -2.6
00:26:20,  964.8,   -4.8,   82.7,    6.86,   -0.26,    0.0,   -2.6
00:26:25,  964.8,   -4.8,   82.8,    5.76,   -1.67,    0.0,   -2.6
00:26:30,  964.8,   -4.8,   82.8,    7.18,   -1.64,    0.0,   -2.6
00:26:35,  964.7,   -4.8,   82.8,    7.63,   -1.76,    0.0,   -2.6
00:26:40,  964.7,   -4.8,   82.8,    7.59,    0.99,    0.0,   -2.6
00:26:45,  964.8,   -4.8,   82.9,    6.64,    0.05,    0.0,   -2.6
00:26:50,  964.7,   -4.8,   82.9,    4.14,   -2.69,    0.0,   -2.6
00:26:55,  964.8,   -4.8,   82.9,    3.95,   -0.91,    0.0,   -2.6
00:27:00,  964.8,   -4.8,   82.9,    6.57,   -1.53,    0.0,   -2.6
00:27:05,  964.7,   -4.8,   83.0,    5.22,   -1.31,    0.0,   -2.6
00:27:10,  964.8,   -4.8,   83.0,    5.99,   -1.39,    0.0,   -2.6
00:27:15,  964.7,   -4.8,   83.1,    4.30,   -2.19,    0.0,   -2.4
00:27:20,  964.7,   -4.8,   83.0,    3.03,    0.31,    0.0,   -2.4
00:27:25,  964.8,   -4.8,   83.1,    3.15,   -0.24,    0.0,   -2.4
00:27:30,  964.8,   -4.8,   83.1,    2.15,    0.18,    0.0,   -2.6
00:27:35,  964.8,   -4.8,   83.2,    2.99,    0.25,    0.0,   -2.6
00:27:40,  964.8,   -4.8,   83.3,    3.43,    0.88,    0.0,   -2.6
00:27:45,  964.8,   -4.8,   83.2,    4.38,    0.58,    0.0,   -2.6
00:27:50,  964.8,   -4.8,   83.2,    2.04,   -3.30,    0.0,   -2.6
00:27:55,  964.7,   -4.8,   83.2,    0.84,   -2.22,    0.0,   -2.6
00:28:00,  964.7,   -4.8,   83.3,    5.06,   -2.54,    0.0,   -2.6
00:28:05,  964.7,   -4.8,   83.3,    5.17,   -3.16,    0.0,   -2.6
00:28:10,  964.7,   -4.8,   83.3,    4.22,   -2.36,    0.0,   -2.6
00:28:15,  964.8,   -4.8,   83.4,    3.49,   -1.50,    0.0,   -2.6
00:28:20,  964.7,   -4.8,   83.3,    3.76,   -2.75,    0.0,   -2.6
00:28:25,  964.8,   -4.8,   83.4,    5.74,   -2.48,    0.0,   -2.6
00:28:30,  964.7,   -4.8,   83.4,    3.61,   -2.44,    0.0,   -2.6
00:28:35,  964.7,   -4.8,   83.5,    4.84,   -2.83,    0.0,   -2.6
00:28:40,  964.8,   -4.8,   83.5,    6.70,   -3.03,    0.0,   -2.6
00:28:45,  964.8,   -4.8,   83.5,    6.78,   -4.40,    0.0,   -2.8
00:28:50,  964.7,   -4.8,   83.5,    4.88,   -2.85,    0.0,   -2.8
00:28:55,  964.7,   -4.8,   83.6,    4.22,   -2.85,    0.0,   -2.8
00:29:00,  964.8,   -4.8,   83.5,    4.19,   -0.17,    0.0,   -2.8
00:29:05,  964.7,   -4.8,   83.6,    6.12,   -3.12,    0.0,   -2.8
00:29:10,  964.8,   -4.8,   83.6,    2.59,   -3.11,    0.0,   -2.8
00:29:15,  964.8,   -4.8,   83.6,    8.67,   -4.84,    0.0,   -2.8
00:29:20,  964.8,   -4.8,   83.7,    7.05,   -2.05,    0.0,   -2.6
00:29:25,  964.8,   -4.8,   83.7,    7.52,   -2.18,    0.0,   -2.6
00:29:30,  964.9,   -4.8,   83.8,    5.73,   -3.35,    0.0,   -2.6
00:29:35,  964.9,   -4.8,   83.7,    6.55,   -2.93,    0.0,   -2.6
00:29:40,  964.9,   -4.8,   83.8,    7.64,   -0.44,    0.0,   -2.6