1998/10/07, +9, 136.10,  34.85, 385
00:00:02,  971.1,   18.2,   99.2,   -1.60,    0.17,    0.0, -999.0
00:00:07,  971.1,   18.2,   99.3,   -1.08,   -0.09,    0.0, -999.0
00:00:12,  971.1,   18.2,   99.3,   -1.41,   -0.30,    0.0, -999.0
00:00:17,  971.1,   18.2,   99.3,   -1.37,   -0.07,    0.0, -999.0
00:00:22,  971.1,   18.2,   99.2,   -1.50,    0.05,    0.0, -999.0
00:00:27,  971.1,   18.2,   99.2,   -1.19,    0.15,    0.0, -999.0
00:00:32,  971.1,   18.2,   99.3,   -0.95,   -0.08,    0.0, -999.0
00:00:37,  971.1,   18.2,   99.3,   -0.93,   -0.06,    0.0, -999.0
00:00:42,  971.1,   18.2,   99.3,   -0.92,   -0.20,    0.0, -999.0
00:00:47,  971.1,   18.3,   99.2,   -0.76,   -0.28,    0.0, -999.0
00:00:52,  971.1,   18.3,   99.2,   -0.83,   -0.19,    0.0, -999.0
00:00:57,  971.1,   18.3,   99.3,   -0.93,   -0.23,    0.0, -999.0
00:01:02,  971.1,   18.3,   99.3,   -1.05,    0.13,    0.0, -999.0
00:01:07,  971.1,   18.3,   99.3,   -1.14,    0.10,    0.0, -999.0
00:01:12,  971.1,   18.3,   99.3,   -1.11,   -0.14,    0.0, -999.0
00:01:17,  971.1,   18.3,   99.2,   -1.18,   -0.21,    0.0, -999.0
00:01:22,  971.1,   18.3,   99.3,   -1.36,   -0.27,    0.0, -999.0
00:01:27,  971.1,   18.3,   99.4,   -1.18,   -0.00,    0.0, -999.0
00:01:32,  971.1,   18.2,   99.3,   -1.05,   -0.05,    0.0, -999.0
00:01:37,  971.1,   18.2,   99.2,   -0.89,   -0.22,    0.0, -999.0
00:01:42,  971.1,   18.2,   99.3,   -1.43,   -0.36,    0.0, -999.0
00:01:47,  971.1,   18.2,   99.3,   -1.72,   -0.49,    0.0, -999.0
00:01:52,  971.1,   18.2,   99.3,   -1.59,   -0.61,    0.0, -999.0
00:01:57,  971.1,   18.2,   99.3,   -1.83,   -0.10,    0.0, -999.0
00:02:02,  971.1,   18.2,   99.2,   -1.39,    0.62,    0.0, -999.0
00:02:07,  971.1,   18.2,   99.2,   -1.54,    0.59,    0.0, -999.0
00:02:12,  971.1,   18.2,   99.2,   -1.54,    0.59,    0.0, -999.0
00:02:17,  971.1,   18.1,   99.2,   -1.81,    0.92,    0.0, -999.0
00:02:22,  971.1,   18.1,   99.2,   -1.40,    1.22,    0.0, -999.0
00:02:27,  971.1,   18.1,   99.1,   -1.50,    0.73,    0.0, -999.0
00:02:32,  971.1,   18.1,   99.2,   -1.28,    0.29,    0.0, -999.0
00:02:37,  971.1,   18.1,   99.2,   -0.93,    0.32,    0.0, -999.0
00:02:42,  971.1,   18.1,   99.2,   -0.56,    0.24,    0.0, -999.0
00:02:47,  971.1,   18.1,   99.1,   -0.43,    0.02,    0.0, -999.0
00:02:52,  971.1,   18.1,   99.1,   -0.40,   -0.09,    0.0, -999.0
00:02:57,  971.1,   18.1,   99.1,   -0.83,   -0.25,    0.0, -999.0
00:03:02,  971.1,   18.1,   99.2,   -1.59,   -1.03,    0.0, -999.0
00:03:07,  971.1,   18.1,   99.1,   -1.46,   -0.05,    0.0, -999.0
00:03:12,  971.1,   18.1,   99.2,   -1.39,    0.10,    0.0, -999.0
00:03:17,  971.1,   18.1,   99.1,   -1.06,   -0.25,    0.0, -999.0
00:03:22,  971.1,   18.1,   99.2,   -1.01,   -0.18,    0.0, -999.0
00:03:27,  971.1,   18.1,   99.1,   -1.37,   -0.22,    0.0, -999.0
00:03:32,  971.1,   18.1,   99.1,   -1.67,   -0.20,    0.0, -999.0
00:03:37,  971.1,   18.1,   99.1,   -1.18,    0.48,    0.0, -999.0
00:03:42,  971.1,   18.1,   99.0,   -1.16,    0.20,    0.0, -999.0
00:03:47,  971.1,   18.1,   99.1,   -1.22,    0.17,    0.0, -999.0
00:03:52,  971.1,   18.1,   99.1,   -0.89,   -0.03,    0.0, -999.0
00:03:57,  971.1,   18.1,   99.2,   -1.29,   -0.16,    0.0, -999.0
00:04:02,  971.1,   18.1,   99.0,   -1.51,   -0.11,    0.0, -999.0
00:04:07,  971.1,   18.1,   99.1,   -1.71,   -0.21,    0.0, -999.0
00:04:12,  971.1,   18.1,   99.1,   -1.37,   -0.17,    0.0, -999.0
00:04:17,  971.1,   18.1,   99.1,   -1.10,    0.08,    0.0, -999.0
00:04:22,  971.1,   18.1,   99.2,   -0.87,    0.17,    0.0, -999.0
00:04:27,  971.1,   18.1,   99.1,   -0.65,    0.07,    0.0, -999.0
00:04:32,  971.1,   18.1,   99.1,   -0.49,   -0.16,    0.0, -999.0
00:04:37,  971.1,   18.1,   99.1,   -0.33,   -0.01,    0.0, -999.0
00:04:42,  971.1,   18.1,   99.2,   -0.27,    0.04,    0.0, -999.0
00:04:47,  971.1,   18.1,   99.1,    0.00,    0.00,    0.0, -999.0
00:04:52,  971.1,   18.1,   99.1,    0.00,    0.00,    0.0, -999.0
00:04:57,  971.1,   18.1,   99.1,   -0.14,   -0.00,    0.0, -999.0
00:05:02,  971.1,   18.1,   99.2,    0.00,    0.00,    0.0, -999.0
00:05:07,  971.1,   18.1,   99.2,   -0.13,    0.14,    0.0, -999.0
00:05:12,  971.1,   18.0,   99.2,   -1.05,    0.32,    0.0, -999.0
00:05:17,  971.1,   18.0,   99.1,   -1.62,    0.26,    0.0, -999.0
00:05:22,  971.1,   18.0,   99.1,   -0.84,    0.32,    0.0, -999.0
00:05:27,  971.1,   18.0,   99.1,   -0.68,    0.32,    0.0, -999.0
00:05:32,  971.1,   18.0,   99.1,   -0.95,    0.49,    0.0, -999.0
00:05:37,  971.1,   18.0,   99.1,   -1.33,   -0.57,    0.0, -999.0
00:05:42,  971.0,   18.0,   99.1,   -1.48,    0.16,    0.0, -999.0
00:05:47,  971.0,   18.0,   99.1,   -1.33,   -0.02,    0.0, -999.0
00:05:52,  971.1,   18.0,   99.1,   -1.86,   -0.57,    0.0, -999.0
00:05:57,  971.1,   18.0,   99.1,   -1.93,   -0.70,    0.0, -999.0
00:06:02,  971.1,   18.0,   99.1,   -2.41,   -0.51,    0.0, -999.0
00:06:07,  971.0,   18.0,   99.1,   -2.06,   -0.96,    0.0, -999.0
00:06:12,  971.1,   18.0,   99.2,   -2.62,   -0.85,    0.0, -999.0
00:06:17,  971.0,   18.0,   99.2,   -3.05,   -0.87,    0.0, -999.0
00:06:22,  971.0,   18.1,   99.2,   -3.51,   -0.62,    0.0, -999.0
00:06:27,  971.1,   18.1,   99.2,   -3.26,   -0.63,    0.0, -999.0
00:06:32,  971.1,   18.1,   99.2,   -2.83,   -0.05,    0.0, -999.0
00:06:37,  971.1,   18.1,   99.2,   -2.21,   -0.12,    0.0, -999.0
00:06:42,  971.1,   18.1,   99.2,   -1.18,   -0.06,    0.0, -999.0
00:06:47,  971.1,   18.2,   99.3,   -0.76,   -0.12,    0.0, -999.0
00:06:52,  971.0,   18.2,   99.3,   -1.06,    0.45,    0.0, -999.0
00:06:57,  971.1,   18.2,   99.3,   -1.72,    0.21,    0.0, -999.0
00:07:02,  971.1,   18.2,   99.2,   -1.98,    0.10,    0.0, -999.0
00:07:07,  971.0,   18.2,   99.3,   -1.60,    0.40,    0.0, -999.0
00:07:12,  971.1,   18.2,   99.3,   -1.37,   -0.12,    0.0, -999.0
00:07:17,  971.1,   18.2,   99.3,   -2.09,   -0.80,    0.0, -999.0
00:07:22,  971.0,   18.3,   99.3,   -1.53,   -0.59,    0.0, -999.0
00:07:27,  971.1,   18.3,   99.3,   -0.87,    0.48,    0.0, -999.0
00:07:32,  971.1,   18.3,   99.3,   -1.01,    0.29,    0.0, -999.0
00:07:37,  971.1,   18.3,   99.4,   -1.08,    0.60,    0.0, -999.0
00:07:42,  971.1,   18.3,   99.3,   -1.07,    1.00,    0.0, -999.0
00:07:47,  971.1,   18.3,   99.3,   -1.26,    0.67,    0.0, -999.0
00:07:52,  971.1,   18.4,   99.3,   -1.62,    0.72,    0.0, -999.0
00:07:57,  971.1,   18.4,   99.4,   -1.49,    0.26,    0.0, -999.0
00:08:02,  971.0,   18.4,   99.4,   -1.67,    0.42,    0.0, -999.0
00:08:07,  971.0,   18.4,   99.4,   -1.28,   -0.02,    0.0, -999.0
00:08:12,  971.1,   18.4,   99.4,   -0.98,    0.30,    0.0, -999.0
00:08:17,  971.0,   18.4,   99.4,   -1.21,   -0.21,    0.0, -999.0
00:08:22,  971.0,   18.4,   99.4,   -1.09,   -0.00,    0.0, -999.0
00:08:27,  971.0,   18.4,   99.4,   -1.29,    0.35,    0.0, -999.0
00:08:32,  971.0,   18.4,   99.5,   -0.91,   -0.66,    0.0, -999.0
00:08:37,  971.1,   18.4,   99.4,   -0.91,   -0.39,    0.0, -999.0
00:08:42,  971.1,   18.4,   99.5,   -1.09,   -0.48,    0.0, -999.0
00:08:47,  971.1,   18.5,   99.6,   -0.85,   -0.34,    0.0, -999.0
00:08:52,  971.0,   18.5,   99.4,   -0.37,   -0.42,    0.0, -999.0
00:08:57,  971.0,   18.5,   99.5,   -0.25,    0.17,    0.0, -999.0
00:09:02,  971.1,   18.5,   99.5,   -0.35,   -0.11,    0.0, -999.0
00:09:07,  971.0,   18.5,   99.5,   -0.84,    0.37,    0.0, -999.0
00:09:12,  971.1,   18.6,   99.5,   -0.79,    0.15,    0.0, -999.0
00:09:17,  971.1,   18.6,   99.6,   -1.36,    0.27,    0.0, -999.0
00:09:22,  971.1,   18.6,   99.6,   -1.46,    0.48,    0.0, -999.0
00:09:27,  971.0,   18.6,   99.6,   -1.24,    0.40,    0.0, -999.0
00:09:32,  971.0,   18.6,   99.6,   -1.45,    0.44,    0.0, -999.0
00:09:37,  971.0,   18.6,   99.7,   -1.63,    0.47,    0.0, -999.0
00:09:42,  971.0,   18.6,   99.6,   -1.74,    0.03,    0.0, -999.0
00:09:47,  971.0,   18.6,   99.6,   -1.78,    0.22,    0.0, -999.0
00:09:52,  971.0,   18.6,   99.7,   -1.38,    0.96,    0.0, -999.0
00:09:57,  971.0,   18.6,   99.6,   -0.89,    0.72,    0.0, -999.0
00:10:02,  971.0,   18.7,   99.6,   -0.39,   -0.10,    0.0, -999.0
00:10:07,  971.0,   18.7,   99.7,   -0.42,   -0.23,    0.0, -999.0
00:10:12,  971.0,   18.7,   99.7,   -0.42,   -0.23,    0.0, -999.0
00:10:17,  971.0,   18.7,   99.7,   -0.91,    0.28,    0.0, -999.0
00:10:22,  971.1,   18.7,   99.7,   -1.04,    0.58,    0.0, -999.0
00:10:27,  971.0,   18.7,   99.7,   -1.13,    0.94,    0.0, -999.0
00:10:32,  971.1,   18.7,   99.7,   -1.76,    0.93,    0.0, -999.0
00:10:37,  971.1,   18.7,   99.6,   -1.98,    0.31,    0.0, -999.0
00:10:42,  971.0,   18.7,   99.6,   -1.73,   -0.37,    0.0, -999.0
00:10:47,  971.1,   18.7,   99.6,   -1.42,   -0.54,    0.0, -999.0
00:10:52,  971.1,   18.7,   99.7,   -1.12,    0.08,    0.0, -999.0
00:10:57,  971.1,   18.7,   99.6,   -1.14,    0.31,    0.0, -999.0
00:11:02,  971.1,   18.7,   99.7,   -0.54,   -0.43,    0.0, -999.0
00:11:07,  971.0,   18.7,   99.7,   -0.54,   -0.31,    0.0, -999.0
00:11:12,  971.0,   18.7,   99.6,   -1.42,   -0.43,    0.0, -999.0
00:11:17,  971.1,   18.7,   99.6,   -1.81,   -0.66,    0.0, -999.0
00:11:22,  971.1,   18.7,   99.7,   -1.47,   -0.89,    0.0, -999.0
00:11:27,  971.1,   18.7,   99.6,   -1.29,   -0.52,    0.0, -999.0
00:11:32,  971.0,   18.7,   99.6,   -1.72,   -0.70,    0.0, -999.0
00:11:37,  971.1,   18.7,   99.6,   -1.57,   -1.27,    0.0, -999.0
00:11:42,  971.0,   18.7,   99.6,   -1.33,   -0.51,    0.0, -999.0
00:11:47,  971.1,   18.7,   99.6,   -1.38,   -0.50,    0.0, -999.0
00:11:52,  971.1,   18.7,   99.5,   -1.26,   -0.59,    0.0, -999.0
00:11:57,  971.1,   18.7,   99.6,   -1.11,   -0.36,    0.0, -999.0
00:12:02,  971.1,   18.7,   99.6,   -1.11,   -0.81,    0.0, -999.0
00:12:07,  971.1,   18.7,   99.6,   -0.62,   -0.86,    0.0, -999.0
00:12:12,  971.1,   18.7,   99.6,   -0.48,   -1.19,    0.0, -999.0
00:12:17,  971.1,   18.7,   99.7,   -0.70,   -0.93,    0.0, -999.0
00:12:22,  971.1,   18.7,   99.6,   -0.47,   -0.93,    0.0, -999.0
00:12:27,  971.1,   18.7,   99.6,   -0.80,   -0.67,    0.0, -999.0
00:12:32,  971.1,   18.7,   99.7,   -0.79,   -0.62,    0.0, -999.0
00:12:37,  971.1,   18.7,   99.6,   -0.86,   -0.26,    0.0, -999.0
00:12:42,  971.1,   18.7,   99.6,   -0.71,    0.18,    0.0, -999.0
00:12:47,  971.1,   18.7,   99.6,   -0.75,    0.35,    0.0, -999.0
00:12:52,  971.1,   18.7,   99.6,   -0.80,    0.11,    0.0, -999.0
00:12:57,  971.1,   18.7,   99.6,   -1.10,    0.06,    0.0, -999.0
00:13:02,  971.1,   18.7,   99.5,   -1.50,    0.40,    0.0, -999.0
00:13:07,  971.1,   18.7,   99.5,   -1.44,    0.15,    0.0, -999.0
00:13:12,  971.1,   18.7,   99.5,   -1.57,    0.05,    0.0, -999.0
00:13:17,  971.1,   18.8,   99.5,   -1.97,    0.10,    0.0, -999.0
00:13:22,  971.1,   18.8,   99.5,   -1.34,   -0.49,    0.0, -999.0
00:13:27,  971.1,   18.8,   99.6,   -0.94,    0.31,    0.0, -999.0
00:13:32,  971.1,   18.8,   99.6,   -1.17,   -0.10,    0.0, -999.0
00:13:37,  971.1,   18.8,   99.7,   -1.06,   -0.00,    0.0, -999.0
00:13:42,  971.1,   18.8,   99.6,   -0.99,    0.23,    0.0, -999.0
00:13:47,  971.1,   18.8,   99.6,   -0.84,    0.32,    0.0, -999.0
00:13:52,  971.1,   18.8,   99.6,   -0.69,   -0.12,    0.0, -999.0
00:13:57,  971.1,   18.8,   99.6,   -0.73,   -0.08,    0.0, -999.0
00:14:02,  971.1,   18.8,   99.6,   -1.04,   -0.30,    0.0, -999.0
00:14:07,  971.1,   18.8,   99.6,   -0.82,   -0.23,    0.0, -999.0
00:14:12,  971.1,   18.8,   99.5,   -0.44,    0.02,    0.0, -999.0
00:14:17,  971.1,   18.8,   99.6,   -0.19,    0.35,    0.0, -999.0
00:14:22,  971.2,   18.8,   99.6,   -0.11,    0.22,    0.0, -999.0
00:14:27,  971.2,   18.8,   99.7,    0.11,   -0.13,    0.0, -999.0
00:14:32,  971.2,   18.8,   99.6,    0.27,   -0.11,    0.0, -999.0
00:14:37,  971.2,   18.8,   99.6,    0.03,   -0.29,    0.0, -999.0
00:14:42,  971.2,   18.9,   99.6,    0.03,   -0.16,    0.0, -999.0
00:14:47,  971.2,   18.9,   99.6,    0.04,    0.22,    0.0, -999.0
00:14:52,  971.2,   18.9,   99.6,   -0.33,    0.42,    0.0, -999.0
00:14:57,  971.1,   18.9,   99.6,   -0.61,   -0.13,    0.0, -999.0
00:15:02,  971.2,   18.9,   99.6,   -1.06,   -0.28,    0.0, -999.0
00:15:07,  971.1,   18.9,   99.6,   -0.70,    0.49,    0.0, -999.0
00:15:12,  971.2,   18.9,   99.6,   -0.61,    0.41,    0.0, -999.0
00:15:17,  971.2,   18.9,   99.6,   -0.51,    0.34,    0.0, -999.0
00:15:22,  971.1,   18.9,   99.5,   -0.48,   -0.01,    0.0, -999.0
00:15:27,  971.2,   18.9,   99.5,   -0.07,   -0.35,    0.0, -999.0
00:15:32,  971.2,   18.9,   99.6,   -0.13,   -0.24,    0.0, -999.0
00:15:37,  971.2,   18.9,   99.5,   -0.40,   -0.03,    0.0, -999.0
00:15:42,  971.2,   18.9,   99.6,   -0.36,    0.13,    0.0, -999.0
00:15:47,  971.2,   18.9,   99.5,   -0.60,    0.39,    0.0, -999.0
00:15:52,  971.2,   18.9,   99.5,   -0.77,    0.07,    0.0, -999.0
00:15:57,  971.2,   18.9,   99.5,   -1.04,    0.22,    0.0, -999.0
00:16:02,  971.2,   18.9,   99.6,   -1.94,    0.10,    0.0, -999.0
00:16:07,  971.2,   18.9,   99.5,   -2.52,    0.26,    0.0, -999.0
00:16:12,  971.2,   18.9,   99.6,   -2.25,    0.12,    0.0, -999.0
00:16:17,  971.2,   18.9,   99.6,   -1.55,   -0.30,    0.0, -999.0
00:16:22,  971.2,   18.9,   99.5,   -1.96,   -0.67,    0.0, -999.0
00:16:27,  971.2,   18.9,   99.5,   -1.02,   -0.95,    0.0, -999.0
00:16:32,  971.2,   18.9,   99.5,   -1.23,   -0.74,    0.0, -999.0
00:16:37,  971.2,   18.9,   99.5,   -1.20,   -0.41,    0.0, -999.0
00:16:42,  971.2,   18.9,   99.5,   -0.84,   -0.07,    0.0, -999.0
00:16:47,  971.2,   18.9,   99.6,   -1.00,   -0.16,    0.0, -999.0
00:16:52,  971.2,   18.9,   99.5,   -0.83,   -0.10,    0.0, -999.0
00:16:57,  971.2,   18.9,   99.6,   -1.10,   -0.15,    0.0, -999.0
00:17:02,  971.2,   18.9,   99.5,   -1.11,   -0.52,    0.0, -999.0
00:17:07,  971.2,   18.9,   99.5,   -0.96,    0.10,    0.0, -999.0
00:17:12,  971.2,   19.0,   99.6,   -1.14,   -0.08,    0.0, -999.0
00:17:17,  971.2,   19.0,   99.6,   -1.24,   -0.02,    0.0, -999.0
00:17:22,  971.2,   19.0,   99.5,   -1.71,   -0.03,    0.0, -999.0
00:17:27,  971.2,   19.0,   99.5,   -1.11,    0.64,    0.0, -999.0
00:17:32,  971.2,   19.0,   99.5,   -1.28,    0.54,    0.0, -999.0
00:17:37,  971.2,   19.0,   99.4,   -1.08,   -0.02,    0.0, -999.0
00:17:42,  971.2,   19.0,   99.5,   -0.63,   -0.13,    0.0, -999.0
00:17:47,  971.2,   19.0,   99.5,   -0.73,   -0.21,    0.0, -999.0
00:17:52,  971.2,   19.0,   99.5,   -0.75,   -0.45,    0.0, -999.0
00:17:57,  971.2,   19.0,   99.5,   -0.68,   -0.36,    0.0, -999.0
00:18:02,  971.2,   19.0,   99.5,   -0.55,   -0.40,    0.0, -999.0
00:18:07,  971.2,   19.0,   99.5,   -0.51,   -0.27,    0.0, -999.0
00:18:12,  971.2,   19.0,   99.4,   -0.37,   -0.12,    0.0, -999.0
00:18:17,  971.2,   19.0,   99.5,   -0.30,   -0.16,    0.0, -999.0
00:18:22,  971.2,   19.0,   99.5,   -0.52,   -0.26,    0.0, -999.0
00:18:27,  971.2,   19.0,   99.5,   -0.62,   -0.08,    0.0, -999.0
00:18:32,  971.2,   19.0,   99.5,   -0.92,    0.23,    0.0, -999.0
00:18:37,  971.2,   19.0,   99.4,   -0.67,    0.02,    0.0, -999.0
00:18:42,  971.2,   19.0,   99.5,   -0.65,    0.03,    0.0, -999.0
00:18:47,  971.2,   19.0,   99.4,   -1.01,   -0.37,    0.0, -999.0
00:18:52,  971.2,   19.0,   99.4,   -0.95,   -0.33,    0.0, -999.0
00:18:57,  971.2,   19.0,   99.4,   -0.70,   -0.23,    0.0, -999.0
00:19:02,  971.2,   19.0,   99.5,   -0.77,    0.18,    0.0, -999.0
00:19:07,  971.2,   19.0,   99.5,   -1.01,    0.29,    0.0, -999.0
00:19:12,  971.2,   19.0,   99.5,   -1.10,    0.61,    0.0, -999.0
00:19:17,  971.2,   19.0,   99.5,   -0.98,    0.98,    0.0, -999.0
00:19:22,  971.2,   19.0,   99.4,   -1.45,    0.26,    0.0, -999.0
00:19:27,  971.2,   19.0,   99.4,   -1.71,    0.06,    0.0, -999.0
00:19:32,  971.2,   19.0,   99.5,   -0.74,   -0.82,    0.0, -999.0
00:19:37,  971.2,   19.0,   99.4,   -0.24,   -0.63,    0.0, -999.0
00:19:42,  971.2,   19.0,   99.4,   -0.15,   -0.51,    0.0, -999.0
00:19:47,  971.2,   19.0,   99.5,   -0.74,   -0.23,    0.0, -999.0
00:19:52,  971.2,   19.0,   99.4,   -1.72,   -0.70,    0.0, -999.0
00:19:57,  971.2,   19.0,   99.5,   -2.10,   -0.45,    0.0, -999.0
00:20:02,  971.2,   19.0,   99.5,   -2.66,   -0.37,    0.0, -999.0
00:20:07,  971.2,   19.0,   99.4,   -2.69,    1.03,    0.0, -999.0
00:20:12,  971.2,   19.0,   99.4,   -1.95,    0.67,    0.0, -999.0
00:20:17,  971.2,   19.0,   99.4,   -1.82,    0.77,    0.0, -999.0
00:20:22,  971.2,   19.0,   99.5,   -1.41,    1.14,    0.0, -999.0
00:20:27,  971.2,   19.0,   99.5,   -1.65,    1.44,    0.0, -999.0
00:20:32,  971.2,   19.0,   99.4,   -0.81,    1.16,    0.0, -999.0
00:20:37,  971.2,   19.0,   99.4,   -0.92,    1.48,    0.0, -999.0
00:20:42,  971.2,   19.0,   99.4,   -2.06,    0.71,    0.0, -999.0
00:20:47,  971.2,   19.1,   99.5,   -2.54,   -0.31,    0.0, -999.0
00:20:52,  971.2,   19.1,   99.5,   -0.84,    0.65,    0.0, -999.0
00:20:57,  971.2,   19.1,   99.4,   -1.55,    0.72,    0.0, -999.0
00:21:02,  971.2,   19.1,   99.4,   -1.69,   -0.00,    0.0, -999.0
00:21:07,  971.2,   19.1,   99.4,   -1.54,    0.33,    0.0, -999.0
00:21:12,  971.2,   19.1,   99.4,   -1.96,    0.49,    0.0, -999.0
00:21:17,  971.2,   19.1,   99.4,   -1.79,   -0.09,    0.0, -999.0
00:21:22,  971.2,   19.1,   99.4,   -1.40,    0.35,    0.0, -999.0
00:21:27,  971.2,   19.1,   99.4,   -1.48,    0.96,    0.0, -999.0
00:21:32,  971.2,   19.1,   99.4,   -1.61,    1.45,    0.0, -999.0
00:21:37,  971.2,   19.1,   99.4,   -1.33,    0.87,    0.0, -999.0
00:21:42,  971.2,   19.1,   99.4,   -1.30,    1.02,    0.0, -999.0
00:21:47,  971.2,   19.1,   99.4,   -1.42,    0.60,    0.0, -999.0
00:21:52,  971.2,   19.1,   99.4,   -1.38,    0.77,    0.0, -999.0
00:21:57,  971.3,   19.1,   99.4,   -1.78,    0.41,    0.0, -999.0
00:22:02,  971.2,   19.1,   99.4,   -1.89,    0.72,    0.0, -999.0
00:22:07,  971.2,   19.1,   99.3,   -1.70,    0.27,    0.0, -999.0
00:22:12,  971.2,   19.1,   99.4,   -1.91,   -0.23,    0.0, -999.0
00:22:17,  971.3,   19.1,   99.4,   -1.62,    0.37,    0.0, -999.0
00:22:22,  971.2,   19.1,   99.4,   -1.95,    0.75,    0.0, -999.0
00:22:27,  971.3,   19.1,   99.4,   -1.45,    0.77,    0.0, -999.0
00:22:32,  971.3,   19.1,   99.4,   -0.56,    0.86,    0.0, -999.0
00:22:37,  971.3,   19.1,   99.3,   -0.70,   -0.15,    0.0, -999.0
00:22:42,  971.3,   19.1,   99.4,   -0.92,   -0.30,    0.0, -999.0
00:22:47,  971.3,   19.1,   99.3,   -0.61,    0.12,    0.0, -999.0
00:22:52,  971.3,   19.1,   99.3,   -0.55,    0.15,    0.0, -999.0
00:22:57,  971.3,   19.1,   99.4,   -0.67,    0.24,    0.0, -999.0
00:23:02,  971.3,   19.1,   99.4,   -0.91,   -0.08,    0.0, -999.0
00:23:07,  971.3,   19.1,   99.4,   -1.01,    0.05,    0.0, -999.0
00:23:12,  971.3,   19.1,   99.4,   -0.90,    0.16,    0.0, -999.0
00:23:17,  971.3,   19.1,   99.3,   -0.46,    0.70,    0.0, -999.0
00:23:22,  971.3,   19.1,   99.3,   -1.79,    1.25,    0.0, -999.0
00:23:27,  971.3,   19.1,   99.4,   -1.65,    0.92,    0.0, -999.0
00:23:32,  971.3,   19.1,   99.4,   -1.79,    0.19,    0.0, -999.0
00:23:37,  971.3,   19.1,   99.3,   -1.52,   -0.35,    0.0, -999.0
00:23:42,  971.3,   19.1,   99.3,   -1.19,   -0.48,    0.0, -999.0
00:23:47,  971.3,   19.1,   99.3,   -1.29,    0.39,    0.0, -999.0
00:23:52,  971.3,   19.1,   99.3,   -1.08,    0.48,    0.0, -999.0
00:23:57,  971.3,   19.1,   99.3,   -0.90,    0.13,    0.0, -999.0
00:24:02,  971.3,   19.1,   99.3,   -0.52,   -0.06,    0.0, -999.0
00:24:07,  971.3,   19.1,   99.2,   -0.17,    0.26,    0.0, -999.0
00:24:12,  971.3,   19.1,   99.3,   -0.53,   -0.09,    0.0, -999.0
00:24:17,  971.3,   19.1,   99.3,   -1.05,   -0.45,    0.0, -999.0
00:24:22,  971.3,   19.1,   99.3,   -1.19,   -0.08,    0.0, -999.0
00:24:27,  971.3,   19.1,   99.3,   -1.34,    0.49,    0.0, -999.0
00:24:32,  971.3,   19.0,   99.2,   -1.27,    0.18,    0.0, -999.0
00:24:37,  971.3,   19.0,   99.3,   -1.25,    0.58,    0.0, -999.0
00:24:42,  971.3,   19.0,   99.1,   -1.52,    1.32,    0.0, -999.0
00:24:47,  971.4,   19.0,   99.2,   -2.02,    1.42,    0.0, -999.0
00:24:52,  971.3,   19.0,   99.2,   -2.35,    0.42,    0.0, -999.0
00:24:57,  971.3,   19.0,   99.2,   -1.82,   -0.13,    0.0, -999.0
00:25:02,  971.4,   19.0,   99.2,   -1.04,    0.13,    0.0, -999.0
00:25:07,  971.4,   19.0,   99.2,   -1.45,    0.98,    0.0, -999.0
00:25:12,  971.4,   19.0,   99.2,   -1.97,    1.28,    0.0, -999.0
00:25:17,  971.3,   19.0,   99.1,   -1.45,    1.40,    0.0, -999.0
00:25:22,  971.4,   19.0,   99.1,   -1.37,    1.11,    0.0, -999.0
00:25:27,  971.4,   19.0,   99.2,   -1.14,    1.27,    0.0, -999.0
00:25:32,  971.4,   19.0,   99.1,   -1.20,    0.48,    0.0, -999.0
00:25:37,  971.4,   19.0,   99.1,   -0.96,    0.37,    0.0, -999.0
00:25:42,  971.4,   19.0,   99.0,   -0.94,    0.16,    0.0, -999.0
00:25:47,  971.4,   18.9,   99.1,   -0.42,    0.57,    0.0, -999.0
00:25:52,  971.4,   18.9,   99.1,   -0.60,    1.00,    0.0, -999.0
00:25:57,  971.4,   18.9,   99.1,   -0.81,    0.81,    0.0, -999.0
00:26:02,  971.4,   18.9,   99.1,   -0.75,    0.40,    0.0, -999.0
00:26:07,  971.4,   18.9,   99.1,   -1.23,    0.63,    0.0, -999.0
00:26:12,  971.4,   18.9,   99.0,   -1.20,    0.30,    0.0, -999.0
00:26:17,  971.4,   18.9,   99.0,   -0.91,    0.91,    0.0, -999.0
00:26:22,  971.4,   18.9,   99.0,   -0.86,    0.56,    0.0, -999.0
00:26:27,  971.4,   18.9,   99.1,   -0.75,   -0.03,    0.0, -999.0
00:26:32,  971.4,   18.9,   99.0,   -0.62,    0.30,    0.0, -999.0
00:26:37,  971.4,   18.9,   99.0,   -0.81,    0.53,    0.0, -999.0
00:26:42,  971.4,   18.9,   99.0,   -0.76,    0.46,    0.0, -999.0
00:26:47,  971.4,   18.9,   99.0,   -0.15,    0.62,    0.0, -999.0
00:26:52,  971.4,   18.9,   99.0,   -0.28,    0.27,    0.0, -999.0
00:26:57,  971.4,   18.9,   99.0,   -0.18,    0.24,    0.0, -999.0
00:27:02,  971.4,   18.9,   99.0,    0.00,    0.00,    0.0, -999.0
00:27:07,  971.4,   18.9,   99.1,   -0.09,    0.07,    0.0, -999.0
00:27:12,  971.4,   18.9,   99.0,   -0.02,    0.04,    0.0, -999.0
00:27:17,  971.4,   18.9,   99.1,   -0.15,    0.14,    0.0, -999.0
00:27:22,  971.4,   18.9,   99.0,   -0.09,    0.06,    0.0, -999.0
00:27:27,  971.4,   18.9,   99.1,   -0.15,    0.23,    0.0, -999.0
00:27:32,  971.4,   18.9,   99.1,   -0.08,    0.28,    0.0, -999.0
00:27:37,  971.4,   18.9,   99.0,   -0.11,    0.25,    0.0, -999.0
00:27:42,  971.4,   18.9,   99.1,    0.00,    0.00,    0.0, -999.0
00:27:47,  971.4,   18.9,   99.0,    0.00,    0.00,    0.0, -999.0
00:27:52,  971.4,   18.9,   99.1,    0.00,    0.00,    0.0, -999.0
00:27:57,  971.4,   18.9,   99.1,   -0.01,    0.02,    0.0, -999.0
00:28:02,  971.4,   19.0,   99.1,    0.05,   -0.10,    0.0, -999.0
00:28:07,  971.4,   19.0,   99.1,    0.03,   -0.08,    0.0, -999.0
00:28:12,  971.4,   19.0,   99.1,   -0.22,    0.01,    0.0, -999.0
00:28:17,  971.4,   19.0,   99.2,   -0.40,   -0.01,    0.0, -999.0
00:28:22,  971.4,   19.0,   99.1,   -0.52,   -0.23,    0.0, -999.0
00:28:27,  971.4,   19.0,   99.1,   -0.59,   -0.25,    0.0, -999.0
00:28:32,  971.4,   19.0,   99.1,   -0.73,   -0.10,    0.0, -999.0
00:28:37,  971.4,   19.0,   99.1,   -0.56,   -0.04,    0.0, -999.0
00:28:42,  971.4,   19.0,   99.1,   -0.38,    0.05,    0.0, -999.0
00:28:47,  971.4,   19.0,   99.1,   -0.33,    0.30,    0.0, -999.0
00:28:52,  971.4,   19.0,   99.1,   -0.32,    0.52,    0.0, -999.0
00:28:57,  971.4,   19.0,   99.1,   -0.43,    0.39,    0.0, -999.0
00:29:02,  971.4,   19.0,   99.1,   -1.20,    0.39,    0.0, -999.0
00:29:07,  971.4,   19.0,   99.2,   -1.36,    0.07,    0.0, -999.0
00:29:12,  971.4,   19.0,   99.1,   -1.14,   -0.06,    0.0, -999.0
00:29:17,  971.3,   19.0,   99.1,   -0.89,   -0.20,    0.0, -999.0
00:29:22,  971.4,   19.0,   99.1,   -0.61,   -0.46,    0.0, -999.0
00:29:27,  971.4,   19.0,   99.1,   -0.59,   -0.51,    0.0, -999.0
00:29:32,  971.4,   19.0,   99.1,   -0.62,   -0.60,    0.0, -999.0
00:29:37,  971.4,   19.0,   99.0,   -0.38,   -0.38,    0.0, -999.0
00:29:42,  971.4,   19.0,   99.0,   -0.34,   -0.17,    0.0, -999.0