,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-09-05, 00:00:05,VALID,918.784,VALID,0,VALID,97.3281,VALID,0,VALID,18.8449,VALID,322,VALID,0,
2013-09-05, 00:01:05,VALID,918.775,VALID,0,VALID,97.3205,VALID,0,VALID,18.8449,VALID,322,VALID,0,
2013-09-05, 00:02:05,VALID,918.774,VALID,0,VALID,97.3129,VALID,0,VALID,18.8449,VALID,323,VALID,0,
2013-09-05, 00:03:05,VALID,918.786,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.8449,VALID,322,VALID,0,
2013-09-05, 00:04:05,VALID,918.766,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.8644,VALID,322,VALID,0,
2013-09-05, 00:05:05,VALID,918.782,VALID,0,VALID,97.3358,VALID,0,VALID,18.8839,VALID,322,VALID,0,
2013-09-05, 00:06:05,VALID,918.784,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.9034,VALID,322,VALID,0,
2013-09-05, 00:07:05,VALID,918.794,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.9034,VALID,322,VALID,0,
2013-09-05, 00:08:05,VALID,918.771,VALID,0,VALID,97.3205,VALID,0,VALID,18.8839,VALID,322,VALID,0,
2013-09-05, 00:09:05,VALID,918.767,VALID,0,VALID,97.3205,VALID,0,VALID,18.8644,VALID,322,VALID,0,
2013-09-05, 00:10:05,VALID,918.768,VALID,0,VALID,97.3281,VALID,0,VALID,18.8853,VALID,322,VALID,0,
2013-09-05, 00:11:05,VALID,918.75,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.8254,VALID,322,VALID,0,
2013-09-05, 00:12:05,VALID,918.773,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.8449,VALID,322,VALID,0,
2013-09-05, 00:13:05,VALID,918.766,VALID,0,VALID,97.3281,VALID,0,VALID,18.8449,VALID,322,VALID,0,
2013-09-05, 00:14:05,VALID,918.781,VALID,0,VALID,97.3358,VALID,0,VALID,18.9048,VALID,322,VALID,0,
2013-09-05, 00:15:05,VALID,918.781,VALID,0,VALID,97.3205,VALID,0,VALID,18.8853,VALID,322,VALID,0,
2013-09-05, 00:16:05,VALID,918.743,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.8644,VALID,322,VALID,0,
2013-09-05, 00:17:05,VALID,918.762,VALID,0,VALID,97.3205,VALID,0.107441,VALID,18.8644,VALID,322,VALID,0,
2013-09-05, 00:18:05,VALID,918.745,VALID,0,VALID,97.3281,VALID,0,VALID,18.8853,VALID,322,VALID,0,
2013-09-05, 00:19:05,VALID,918.735,VALID,0,VALID,97.3434,VALID,0,VALID,18.8644,VALID,322,VALID,0,
2013-09-05, 00:20:05,VALID,918.719,VALID,0,VALID,97.3586,VALID,0,VALID,18.8853,VALID,323,VALID,0,
2013-09-05, 00:21:05,VALID,918.686,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.8839,VALID,322,VALID,0,
2013-09-05, 00:22:05,VALID,918.713,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.8644,VALID,323,VALID,0,
2013-09-05, 00:23:05,VALID,918.683,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.8449,VALID,323,VALID,0,
2013-09-05, 00:24:05,VALID,918.695,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.8644,VALID,322,VALID,0,
2013-09-05, 00:25:05,VALID,918.695,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.8824,VALID,323,VALID,0,
2013-09-05, 00:26:05,VALID,918.678,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.9034,VALID,3,VALID,0,
2013-09-05, 00:27:05,VALID,918.68,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.8839,VALID,4,VALID,0,
2013-09-05, 00:28:05,VALID,918.656,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.8824,VALID,360,VALID,0,
2013-09-05, 00:29:05,VALID,918.654,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.8644,VALID,5,VALID,0,
2013-09-05, 00:30:05,VALID,918.7,VALID,0,VALID,97.3434,VALID,0,VALID,18.8839,VALID,10,VALID,0,
2013-09-05, 00:31:05,VALID,918.66,VALID,0,VALID,97.3358,VALID,0,VALID,18.8839,VALID,336,VALID,0,
2013-09-05, 00:32:05,VALID,918.657,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.8839,VALID,2,VALID,0,
2013-09-05, 00:33:05,VALID,918.661,VALID,0,VALID,97.351,VALID,0.107441,VALID,18.9034,VALID,357,VALID,0,
2013-09-05, 00:34:05,VALID,918.677,VALID,0,VALID,97.3434,VALID,0,VALID,18.8644,VALID,359,VALID,0,
2013-09-05, 00:35:05,VALID,918.654,VALID,0,VALID,97.3205,VALID,0.107441,VALID,18.9034,VALID,359,VALID,0,
2013-09-05, 00:36:05,VALID,918.681,VALID,0,VALID,97.3281,VALID,0,VALID,18.9229,VALID,359,VALID,0,
2013-09-05, 00:37:05,VALID,918.648,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.9229,VALID,326,VALID,0,
2013-09-05, 00:38:05,VALID,918.652,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.9229,VALID,326,VALID,0,
2013-09-05, 00:39:05,VALID,918.662,VALID,0,VALID,97.3205,VALID,0,VALID,18.9424,VALID,351,VALID,0,
2013-09-05, 00:40:05,VALID,918.614,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.9409,VALID,327,VALID,0,
2013-09-05, 00:41:05,VALID,918.633,VALID,0,VALID,97.351,VALID,0.107441,VALID,18.9229,VALID,351,VALID,0,
2013-09-05, 00:42:05,VALID,918.636,VALID,0,VALID,97.3205,VALID,0.107441,VALID,18.9619,VALID,9,VALID,0,
2013-09-05, 00:43:05,VALID,918.62,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.9619,VALID,328,VALID,0,
2013-09-05, 00:44:05,VALID,918.617,VALID,0,VALID,97.351,VALID,0,VALID,18.9229,VALID,328,VALID,0,
2013-09-05, 00:45:05,VALID,918.582,VALID,0,VALID,97.3434,VALID,0,VALID,18.9438,VALID,344,VALID,0,
2013-09-05, 00:46:05,VALID,918.576,VALID,0,VALID,97.351,VALID,0,VALID,18.9438,VALID,2,VALID,0,
2013-09-05, 00:47:05,VALID,918.557,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.9619,VALID,2,VALID,0,
2013-09-05, 00:48:05,VALID,918.534,VALID,0,VALID,97.3358,VALID,0,VALID,19.0008,VALID,2,VALID,0,
2013-09-05, 00:49:05,VALID,918.518,VALID,0,VALID,97.3205,VALID,0,VALID,19.0023,VALID,2,VALID,0,
2013-09-05, 00:50:05,VALID,918.53,VALID,0,VALID,97.3129,VALID,0,VALID,19.0218,VALID,2,VALID,0,
2013-09-05, 00:51:05,VALID,918.451,VALID,0,VALID,97.3281,VALID,0,VALID,19.0203,VALID,2,VALID,0,
2013-09-05, 00:52:05,VALID,918.438,VALID,0,VALID,97.3434,VALID,0,VALID,18.9814,VALID,308,VALID,0,
2013-09-05, 00:53:05,VALID,918.447,VALID,0,VALID,97.3358,VALID,0,VALID,18.9828,VALID,309,VALID,0,
2013-09-05, 00:54:05,VALID,918.391,VALID,0,VALID,97.3434,VALID,0,VALID,18.9619,VALID,309,VALID,0,
2013-09-05, 00:55:05,VALID,918.384,VALID,0,VALID,97.3205,VALID,0,VALID,18.9619,VALID,309,VALID,0,
2013-09-05, 00:56:05,VALID,918.39,VALID,0,VALID,97.3434,VALID,0,VALID,18.9828,VALID,310,VALID,0,
2013-09-05, 00:57:05,VALID,918.36,VALID,0,VALID,97.3358,VALID,0,VALID,18.9438,VALID,310,VALID,0,
2013-09-05, 00:58:05,VALID,918.351,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.9229,VALID,312,VALID,0,
2013-09-05, 00:59:05,VALID,918.335,VALID,0,VALID,97.3358,VALID,0,VALID,18.9243,VALID,333,VALID,0,
2013-09-05, 01:00:05,VALID,918.323,VALID,0,VALID,97.3358,VALID,0,VALID,18.9633,VALID,353,VALID,0,
2013-09-05, 01:01:05,VALID,918.325,VALID,0,VALID,97.351,VALID,0,VALID,18.9438,VALID,342,VALID,0,
2013-09-05, 01:02:05,VALID,918.297,VALID,0,VALID,97.3434,VALID,0,VALID,18.9243,VALID,354,VALID,0,
2013-09-05, 01:03:05,VALID,918.299,VALID,0,VALID,97.3434,VALID,0,VALID,18.9243,VALID,355,VALID,0,
2013-09-05, 01:04:05,VALID,918.237,VALID,0,VALID,97.3586,VALID,0,VALID,18.9438,VALID,11,VALID,0,
2013-09-05, 01:05:05,VALID,918.23,VALID,0,VALID,97.3358,VALID,0,VALID,18.9438,VALID,11,VALID,0,
2013-09-05, 01:06:05,VALID,918.217,VALID,0,VALID,97.3281,VALID,0,VALID,18.9229,VALID,3,VALID,0,
2013-09-05, 01:07:05,VALID,918.209,VALID,0,VALID,97.351,VALID,0,VALID,18.9229,VALID,7,VALID,0,
2013-09-05, 01:08:05,VALID,918.198,VALID,0,VALID,97.3434,VALID,0,VALID,18.9424,VALID,6,VALID,0,
2013-09-05, 01:09:05,VALID,918.183,VALID,0,VALID,97.351,VALID,0,VALID,18.9633,VALID,5,VALID,0,
2013-09-05, 01:10:05,VALID,918.153,VALID,0,VALID,97.351,VALID,0,VALID,18.9828,VALID,5,VALID,0,
2013-09-05, 01:11:05,VALID,918.152,VALID,0,VALID,97.3358,VALID,0,VALID,18.9229,VALID,352,VALID,0,
2013-09-05, 01:12:05,VALID,918.136,VALID,0,VALID,97.3358,VALID,0,VALID,18.9424,VALID,356,VALID,0,
2013-09-05, 01:13:05,VALID,918.123,VALID,0,VALID,97.3281,VALID,0,VALID,18.9828,VALID,320,VALID,0,
2013-09-05, 01:14:05,VALID,918.109,VALID,0,VALID,97.351,VALID,0,VALID,18.9619,VALID,310,VALID,0,
2013-09-05, 01:15:05,VALID,918.108,VALID,0,VALID,97.3586,VALID,0,VALID,18.9814,VALID,310,VALID,0,
2013-09-05, 01:16:05,VALID,918.087,VALID,0,VALID,97.3586,VALID,0,VALID,18.9814,VALID,310,VALID,0,
2013-09-05, 01:17:05,VALID,918.088,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.0203,VALID,310,VALID,0,
2013-09-05, 01:18:05,VALID,918.071,VALID,0,VALID,97.3434,VALID,0,VALID,19.0203,VALID,310,VALID,0,
2013-09-05, 01:19:05,VALID,918.054,VALID,0,VALID,97.3586,VALID,0,VALID,19.0413,VALID,359,VALID,0,
2013-09-05, 01:20:05,VALID,918.047,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.0203,VALID,359,VALID,0,
2013-09-05, 01:21:05,VALID,918.021,VALID,0,VALID,97.3434,VALID,0,VALID,19.0413,VALID,359,VALID,0,
2013-09-05, 01:22:05,VALID,917.996,VALID,0,VALID,97.3434,VALID,0,VALID,19.0593,VALID,359,VALID,0,
2013-09-05, 01:23:05,VALID,918.002,VALID,0,VALID,97.351,VALID,0,VALID,19.0023,VALID,324,VALID,0,
2013-09-05, 01:24:05,VALID,917.994,VALID,0,VALID,97.3434,VALID,0,VALID,19.0008,VALID,343,VALID,0,
2013-09-05, 01:25:05,VALID,917.955,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.0008,VALID,343,VALID,0,
2013-09-05, 01:26:05,VALID,917.971,VALID,0,VALID,97.3281,VALID,0,VALID,19.0203,VALID,343,VALID,0,
2013-09-05, 01:27:05,VALID,917.93,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.0203,VALID,343,VALID,0,
2013-09-05, 01:28:05,VALID,917.925,VALID,0,VALID,97.3358,VALID,0,VALID,19.0413,VALID,343,VALID,0,
2013-09-05, 01:29:05,VALID,917.906,VALID,0,VALID,97.3358,VALID,0,VALID,19.0608,VALID,343,VALID,0,
2013-09-05, 01:30:04,VALID,917.898,VALID,0,VALID,97.3358,VALID,0,VALID,19.0608,VALID,343,VALID,0,
2013-09-05, 01:31:04,VALID,917.874,VALID,0,VALID,97.3434,VALID,0,VALID,19.0608,VALID,343,VALID,0,
2013-09-05, 01:32:04,VALID,917.843,VALID,0,VALID,97.351,VALID,0,VALID,19.0413,VALID,343,VALID,0,
2013-09-05, 01:33:04,VALID,917.849,VALID,0,VALID,97.351,VALID,0,VALID,19.0608,VALID,343,VALID,0,
2013-09-05, 01:34:04,VALID,917.803,VALID,0,VALID,97.351,VALID,0,VALID,19.0203,VALID,354,VALID,0,
2013-09-05, 01:35:04,VALID,917.807,VALID,0,VALID,97.351,VALID,0,VALID,19.0218,VALID,356,VALID,0,
2013-09-05, 01:36:04,VALID,917.743,VALID,0,VALID,97.3586,VALID,0,VALID,19.0203,VALID,352,VALID,0,
2013-09-05, 01:37:04,VALID,917.769,VALID,0,VALID,97.3586,VALID,0,VALID,19.0008,VALID,351,VALID,0,
2013-09-05, 01:38:04,VALID,917.767,VALID,0,VALID,97.3358,VALID,0,VALID,19.0218,VALID,356,VALID,0,
2013-09-05, 01:39:04,VALID,917.771,VALID,0,VALID,97.3434,VALID,0,VALID,19.0008,VALID,355,VALID,0,
2013-09-05, 01:40:04,VALID,917.764,VALID,0,VALID,97.351,VALID,0,VALID,18.9814,VALID,354,VALID,0,
2013-09-05, 01:41:04,VALID,917.745,VALID,0,VALID,97.3586,VALID,0,VALID,18.9619,VALID,355,VALID,0,
2013-09-05, 01:42:04,VALID,917.746,VALID,0,VALID,97.3739,VALID,0,VALID,18.9828,VALID,2,VALID,0,
2013-09-05, 01:43:04,VALID,917.733,VALID,0,VALID,97.3586,VALID,0,VALID,18.9814,VALID,3,VALID,0,
2013-09-05, 01:44:04,VALID,917.723,VALID,0,VALID,97.351,VALID,0,VALID,19.0023,VALID,5,VALID,0,
2013-09-05, 01:45:04,VALID,917.709,VALID,0,VALID,97.3663,VALID,0,VALID,19.0023,VALID,23,VALID,0,
2013-09-05, 01:46:04,VALID,917.721,VALID,0,VALID,97.3434,VALID,0,VALID,19.0008,VALID,355,VALID,0,
2013-09-05, 01:47:04,VALID,917.699,VALID,0,VALID,97.3586,VALID,0,VALID,19.0008,VALID,346,VALID,0,
2013-09-05, 01:48:04,VALID,917.662,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.0023,VALID,342,VALID,0,
2013-09-05, 01:49:04,VALID,917.614,VALID,0,VALID,97.3663,VALID,0.107441,VALID,18.9619,VALID,19,VALID,0,
2013-09-05, 01:50:04,VALID,917.64,VALID,0,VALID,97.3586,VALID,0,VALID,18.9814,VALID,346,VALID,0,
2013-09-05, 01:51:04,VALID,917.656,VALID,0,VALID,97.3663,VALID,0,VALID,18.9814,VALID,349,VALID,0,
2013-09-05, 01:52:04,VALID,917.634,VALID,0,VALID,97.3586,VALID,0,VALID,19.0023,INVALID,360,VALID,0,
2013-09-05, 01:53:04,VALID,917.648,VALID,0,VALID,97.3586,VALID,0,VALID,19.0218,VALID,23,VALID,0,
2013-09-05, 01:54:04,VALID,917.634,VALID,0,VALID,97.3434,VALID,0,VALID,19.0218,VALID,11,VALID,0,
2013-09-05, 01:55:04,VALID,917.61,VALID,0,VALID,97.3358,VALID,0,VALID,19.0413,VALID,8,VALID,0,
2013-09-05, 01:56:04,VALID,917.627,VALID,0,VALID,97.3739,VALID,0,VALID,19.0593,VALID,338,VALID,0,
2013-09-05, 01:57:04,VALID,917.603,VALID,0,VALID,97.3739,VALID,0,VALID,19.0413,VALID,2,VALID,0,
2013-09-05, 01:58:04,VALID,917.597,VALID,0,VALID,97.3739,VALID,0,VALID,19.0203,VALID,4,VALID,0,
2013-09-05, 01:59:04,VALID,917.563,VALID,0,VALID,97.3586,VALID,0,VALID,19.0203,VALID,4,VALID,0,
2013-09-05, 02:00:04,VALID,917.554,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.0413,VALID,4,VALID,0,
2013-09-05, 02:01:04,VALID,917.557,VALID,0,VALID,97.3739,VALID,0,VALID,19.0008,VALID,4,VALID,0,
2013-09-05, 02:02:04,VALID,917.521,VALID,0,VALID,97.3586,VALID,0,VALID,19.0023,VALID,4,VALID,0,
2013-09-05, 02:03:04,VALID,917.537,VALID,0,VALID,97.3586,VALID,0,VALID,19.0218,VALID,4,VALID,0,
2013-09-05, 02:04:04,VALID,917.528,VALID,0,VALID,97.3663,VALID,0,VALID,19.0008,VALID,4,VALID,0,
2013-09-05, 02:05:04,VALID,917.517,VALID,0,VALID,97.3358,VALID,0,VALID,18.9619,VALID,4,VALID,0,
2013-09-05, 02:06:04,VALID,917.547,VALID,0,VALID,97.351,VALID,0,VALID,18.9619,VALID,348,VALID,0,
2013-09-05, 02:07:04,VALID,917.496,VALID,0,VALID,97.3663,VALID,0,VALID,19.0023,VALID,351,VALID,0,
2013-09-05, 02:08:04,VALID,917.499,VALID,0,VALID,97.3663,VALID,0,VALID,18.9619,VALID,351,VALID,0,
2013-09-05, 02:09:04,VALID,917.531,VALID,0,VALID,97.3663,VALID,0,VALID,18.9814,VALID,360,VALID,0,
2013-09-05, 02:10:04,VALID,917.501,VALID,0,VALID,97.3663,VALID,0,VALID,18.9828,VALID,352,VALID,0,
2013-09-05, 02:11:04,VALID,917.498,VALID,0,VALID,97.3739,VALID,0,VALID,18.9633,VALID,345,VALID,0,
2013-09-05, 02:12:04,VALID,917.479,VALID,0,VALID,97.3586,VALID,0,VALID,18.9619,VALID,341,VALID,0,
2013-09-05, 02:13:04,VALID,917.482,VALID,0,VALID,97.3739,VALID,0,VALID,18.9424,VALID,8,VALID,0,
2013-09-05, 02:14:04,VALID,917.474,VALID,0,VALID,97.3815,VALID,0,VALID,18.9619,VALID,349,VALID,0,
2013-09-05, 02:15:04,VALID,917.421,VALID,0,VALID,97.3815,VALID,0,VALID,18.9619,VALID,359,VALID,0,
2013-09-05, 02:16:04,VALID,917.441,VALID,0,VALID,97.3739,VALID,0,VALID,18.9814,VALID,359,VALID,0,
2013-09-05, 02:17:04,VALID,917.412,VALID,0,VALID,97.3739,VALID,0,VALID,18.9814,VALID,359,VALID,0,
2013-09-05, 02:18:04,VALID,917.414,VALID,0,VALID,97.3891,VALID,0,VALID,18.9814,VALID,344,VALID,0,
2013-09-05, 02:19:04,VALID,917.374,VALID,0,VALID,97.3739,VALID,0,VALID,19.0023,VALID,344,VALID,0,
2013-09-05, 02:20:04,VALID,917.368,VALID,0,VALID,97.3586,VALID,0,VALID,18.9619,VALID,344,VALID,0,
2013-09-05, 02:21:04,VALID,917.349,VALID,0,VALID,97.3739,VALID,0,VALID,18.9828,VALID,348,VALID,0,
2013-09-05, 02:22:04,VALID,917.312,VALID,0,VALID,97.3739,VALID,0,VALID,18.9424,VALID,22,VALID,0,
2013-09-05, 02:23:04,VALID,917.3,VALID,0,VALID,97.3663,VALID,0,VALID,18.9619,VALID,348,VALID,0,
2013-09-05, 02:24:04,VALID,917.269,VALID,0,VALID,97.3586,VALID,0,VALID,18.9633,VALID,337,VALID,0,
2013-09-05, 02:25:04,VALID,917.295,VALID,0,VALID,97.3968,VALID,0,VALID,18.9229,VALID,342,VALID,0,
2013-09-05, 02:26:04,VALID,917.266,VALID,0,VALID,97.3815,VALID,0,VALID,18.9229,VALID,331,VALID,0,
2013-09-05, 02:27:04,VALID,917.258,VALID,0,VALID,97.3815,VALID,0.107441,VALID,18.9633,VALID,334,VALID,0,
2013-09-05, 02:28:04,VALID,917.228,VALID,0,VALID,97.3891,VALID,0,VALID,18.9034,VALID,339,VALID,0,
2013-09-05, 02:29:04,VALID,917.237,VALID,0,VALID,97.3815,VALID,0,VALID,18.9034,VALID,4,VALID,0,
2013-09-05, 02:30:04,VALID,917.249,VALID,0,VALID,97.3815,VALID,0,VALID,18.9243,VALID,15,VALID,0,
2013-09-05, 02:31:04,VALID,917.22,VALID,0,VALID,97.4044,VALID,0,VALID,18.9438,VALID,8,VALID,0,
2013-09-05, 02:32:04,VALID,917.217,VALID,0,VALID,97.3815,VALID,0,VALID,18.9438,VALID,4,VALID,0,
2013-09-05, 02:33:04,VALID,917.217,VALID,0,VALID,97.3815,VALID,0,VALID,18.9438,VALID,10,VALID,0,
2013-09-05, 02:34:04,VALID,917.221,VALID,0,VALID,97.3815,VALID,0,VALID,18.9424,VALID,15,VALID,0,
2013-09-05, 02:35:04,VALID,917.207,VALID,0,VALID,97.3739,VALID,0,VALID,18.9243,VALID,1,VALID,0,
2013-09-05, 02:36:04,VALID,917.219,VALID,0,VALID,97.3968,VALID,0,VALID,18.9048,VALID,360,VALID,0,
2013-09-05, 02:37:04,VALID,917.241,VALID,0,VALID,97.3968,VALID,0,VALID,18.8853,VALID,334,VALID,0,
2013-09-05, 02:38:04,VALID,917.225,VALID,0,VALID,97.3815,VALID,0,VALID,18.8644,VALID,15,VALID,0,
2013-09-05, 02:39:04,VALID,917.22,VALID,0,VALID,97.3891,VALID,0,VALID,18.8658,VALID,253,VALID,0,
2013-09-05, 02:40:04,VALID,917.203,VALID,0,VALID,97.3739,VALID,0,VALID,18.8644,VALID,296,VALID,0,
2013-09-05, 02:41:04,VALID,917.202,VALID,0,VALID,97.3815,VALID,0,VALID,18.8839,VALID,295,VALID,0,
2013-09-05, 02:42:04,VALID,917.163,VALID,0,VALID,97.412,VALID,0,VALID,18.8644,VALID,295,VALID,0,
2013-09-05, 02:43:04,VALID,917.142,VALID,0,VALID,97.4044,VALID,0,VALID,18.8059,VALID,356,VALID,0,
2013-09-05, 02:44:04,VALID,917.113,VALID,0,VALID,97.3739,VALID,0,VALID,18.7864,VALID,352,VALID,0,
2013-09-05, 02:45:04,VALID,917.13,VALID,0,VALID,97.4044,VALID,0,VALID,18.7864,VALID,337,VALID,0,
2013-09-05, 02:46:04,VALID,917.068,VALID,0,VALID,97.3968,VALID,0,VALID,18.7864,VALID,338,VALID,0,
2013-09-05, 02:47:04,VALID,917.073,VALID,0,VALID,97.4044,VALID,0,VALID,18.8073,VALID,327,VALID,0,
2013-09-05, 02:48:04,VALID,917.055,VALID,0,VALID,97.3891,VALID,0,VALID,18.7878,VALID,9,VALID,0,
2013-09-05, 02:49:04,VALID,917.012,VALID,0,VALID,97.3891,VALID,0.107441,VALID,18.7683,VALID,7,VALID,0,
2013-09-05, 02:50:04,VALID,917.023,VALID,0,VALID,97.3891,VALID,0,VALID,18.7474,VALID,33,VALID,0,
2013-09-05, 02:51:04,VALID,916.995,VALID,0,VALID,97.3968,VALID,0,VALID,18.7669,VALID,2,VALID,0,
2013-09-05, 02:52:04,VALID,916.975,VALID,0,VALID,97.3968,VALID,0,VALID,18.7488,VALID,14,VALID,0,
2013-09-05, 02:53:04,VALID,916.983,VALID,0,VALID,97.3891,VALID,0,VALID,18.7084,VALID,360,VALID,0,
2013-09-05, 02:54:04,VALID,917.007,VALID,0,VALID,97.3968,VALID,0,VALID,18.6889,VALID,356,VALID,0,
2013-09-05, 02:55:04,VALID,917.019,VALID,0,VALID,97.3891,VALID,0,VALID,18.6694,VALID,344,VALID,0,
2013-09-05, 02:56:04,VALID,916.981,VALID,0,VALID,97.3968,VALID,0,VALID,18.6694,VALID,12,VALID,0,
2013-09-05, 02:57:04,VALID,917.003,VALID,0,VALID,97.4044,VALID,0,VALID,18.6903,VALID,351,VALID,0,
2013-09-05, 02:58:04,VALID,917.009,VALID,0,VALID,97.3891,VALID,0,VALID,18.6708,VALID,14,VALID,0,
2013-09-05, 02:59:04,VALID,917.006,VALID,0,VALID,97.3891,VALID,0,VALID,18.6903,VALID,4,VALID,0,
2013-09-05, 03:00:04,VALID,917.01,VALID,0,VALID,97.412,VALID,0,VALID,18.6708,VALID,3,VALID,0,
2013-09-05, 03:01:04,VALID,917.024,VALID,0,VALID,97.3891,VALID,0,VALID,18.6708,VALID,3,VALID,0,
2013-09-05, 03:02:04,VALID,916.997,VALID,0,VALID,97.4044,VALID,0,VALID,18.6903,VALID,13,VALID,0,
2013-09-05, 03:03:04,VALID,917,VALID,0,VALID,97.3891,VALID,0,VALID,18.6708,VALID,332,VALID,0,
2013-09-05, 03:04:04,VALID,916.987,VALID,0,VALID,97.4044,VALID,0,VALID,18.6723,VALID,17,VALID,0,
2013-09-05, 03:05:04,VALID,917.002,VALID,0,VALID,97.4273,VALID,0,VALID,18.6499,VALID,4,VALID,0,
2013-09-05, 03:06:04,VALID,917.022,VALID,0,VALID,97.3968,VALID,0,VALID,18.6513,VALID,7,VALID,0,
2013-09-05, 03:07:04,VALID,916.989,VALID,0,VALID,97.412,VALID,0,VALID,18.6513,VALID,20,VALID,0,
2013-09-05, 03:08:04,VALID,916.957,VALID,0,VALID,97.4044,VALID,0,VALID,18.6513,VALID,13,VALID,0,
2013-09-05, 03:09:04,VALID,916.941,VALID,0,VALID,97.412,VALID,0,VALID,18.6708,VALID,16,VALID,0,
2013-09-05, 03:10:04,VALID,916.948,VALID,0,VALID,97.3815,VALID,0,VALID,18.6903,VALID,10,VALID,0,
2013-09-05, 03:11:04,VALID,916.953,VALID,0,VALID,97.4044,VALID,0,VALID,18.6708,VALID,6,VALID,0,
2013-09-05, 03:12:04,VALID,916.886,VALID,0,VALID,97.412,VALID,0,VALID,18.6694,VALID,12,VALID,0,
2013-09-05, 03:13:04,VALID,916.911,VALID,0,VALID,97.3891,VALID,0,VALID,18.6903,VALID,8,VALID,0,
2013-09-05, 03:14:04,VALID,916.869,VALID,0,VALID,97.3891,VALID,0,VALID,18.6694,VALID,358,VALID,0,
2013-09-05, 03:15:04,VALID,916.844,VALID,0,VALID,97.3815,VALID,0,VALID,18.6708,VALID,15,VALID,0,
2013-09-05, 03:16:04,VALID,916.817,VALID,0,VALID,97.3968,VALID,0,VALID,18.6499,VALID,359,VALID,0,
2013-09-05, 03:17:04,VALID,916.835,VALID,0,VALID,97.3663,VALID,0,VALID,18.6903,VALID,356,VALID,0,
2013-09-05, 03:18:04,VALID,916.79,VALID,0,VALID,97.3815,VALID,0,VALID,18.6708,VALID,2,VALID,0,
2013-09-05, 03:19:04,VALID,916.771,VALID,0,VALID,97.3815,VALID,0,VALID,18.6694,VALID,357,VALID,0,
2013-09-05, 03:20:04,VALID,916.779,VALID,0,VALID,97.3891,VALID,0,VALID,18.6903,VALID,347,VALID,0,
2013-09-05, 03:21:04,VALID,916.763,VALID,0,VALID,97.3815,VALID,0,VALID,18.7098,VALID,13,VALID,0,
2013-09-05, 03:22:04,VALID,916.74,VALID,0,VALID,97.3739,VALID,0,VALID,18.6903,VALID,356,VALID,0,
2013-09-05, 03:23:04,VALID,916.73,VALID,0,VALID,97.3739,VALID,0,VALID,18.6889,VALID,15,VALID,0,
2013-09-05, 03:24:04,VALID,916.723,VALID,0,VALID,97.3739,VALID,0.107441,VALID,18.6889,VALID,325,VALID,0,
2013-09-05, 03:25:04,VALID,916.735,VALID,0,VALID,97.3815,VALID,0,VALID,18.7098,VALID,354,VALID,0,
2013-09-05, 03:26:04,VALID,916.739,VALID,0,VALID,97.3663,VALID,0,VALID,18.7098,VALID,2,VALID,0,
2013-09-05, 03:27:04,VALID,916.708,VALID,0,VALID,97.3891,VALID,0,VALID,18.6889,VALID,334,VALID,0,
2013-09-05, 03:28:04,VALID,916.73,VALID,0,VALID,97.3586,VALID,0,VALID,18.6889,VALID,354,VALID,0,
2013-09-05, 03:29:04,VALID,916.73,VALID,0,VALID,97.3739,VALID,0,VALID,18.7293,VALID,355,VALID,0,
2013-09-05, 03:30:04,VALID,916.741,VALID,0,VALID,97.3739,VALID,0,VALID,18.7084,VALID,338,VALID,0,
2013-09-05, 03:31:04,VALID,916.764,VALID,0,VALID,97.3815,VALID,0,VALID,18.6889,VALID,350,VALID,0,
2013-09-05, 03:32:04,VALID,916.778,VALID,0,VALID,97.3815,VALID,0,VALID,18.6889,VALID,329,VALID,0,
2013-09-05, 03:33:04,VALID,916.761,VALID,0,VALID,97.3891,VALID,0,VALID,18.6903,VALID,354,VALID,0,
2013-09-05, 03:34:04,VALID,916.739,VALID,0,VALID,97.3739,VALID,0,VALID,18.6889,VALID,360,VALID,0,
2013-09-05, 03:35:04,VALID,916.755,VALID,0,VALID,97.3815,VALID,0,VALID,18.7279,VALID,360,VALID,0,
2013-09-05, 03:36:04,VALID,916.723,VALID,0,VALID,97.3663,VALID,0,VALID,18.7293,VALID,4,VALID,0,
2013-09-05, 03:37:04,VALID,916.718,VALID,0,VALID,97.3663,VALID,0,VALID,18.7293,VALID,353,VALID,0,
2013-09-05, 03:38:04,VALID,916.736,VALID,0,VALID,97.3663,VALID,0,VALID,18.7279,VALID,354,VALID,0,
2013-09-05, 03:39:04,VALID,916.711,VALID,0,VALID,97.3663,VALID,0,VALID,18.7474,VALID,12,VALID,0,
2013-09-05, 03:40:04,VALID,916.709,VALID,0,VALID,97.3663,VALID,0,VALID,18.7669,VALID,15,VALID,0,
2013-09-05, 03:41:04,VALID,916.714,VALID,0,VALID,97.3663,VALID,0,VALID,18.7878,VALID,335,VALID,0,
2013-09-05, 03:42:04,VALID,916.701,VALID,0,VALID,97.3739,VALID,0,VALID,18.7683,VALID,5,VALID,0,
2013-09-05, 03:43:04,VALID,916.752,VALID,0,VALID,97.3663,VALID,0,VALID,18.7293,VALID,329,VALID,0,
2013-09-05, 03:44:04,VALID,916.734,VALID,0,VALID,97.3815,VALID,0,VALID,18.7293,VALID,333,VALID,0,
2013-09-05, 03:45:04,VALID,916.716,VALID,0,VALID,97.3739,VALID,0,VALID,18.7279,VALID,334,VALID,0,
2013-09-05, 03:46:04,VALID,916.713,VALID,0,VALID,97.3586,VALID,0,VALID,18.7279,VALID,10,VALID,0,
2013-09-05, 03:47:04,VALID,916.75,VALID,0,VALID,97.3739,VALID,0,VALID,18.7279,VALID,3,VALID,0,
2013-09-05, 03:48:04,VALID,916.713,VALID,0,VALID,97.3815,VALID,0,VALID,18.7279,VALID,347,VALID,0,
2013-09-05, 03:49:04,VALID,916.746,VALID,0,VALID,97.3891,VALID,0,VALID,18.7488,VALID,343,VALID,0,
2013-09-05, 03:50:04,VALID,916.746,VALID,0,VALID,97.3739,VALID,0,VALID,18.7474,VALID,343,VALID,0,
2013-09-05, 03:51:04,VALID,916.771,VALID,0,VALID,97.3815,VALID,0,VALID,18.7488,VALID,343,VALID,0,
2013-09-05, 03:52:04,VALID,916.768,VALID,0,VALID,97.3815,VALID,0,VALID,18.7683,VALID,5,VALID,0,
2013-09-05, 03:53:04,VALID,916.772,VALID,0,VALID,97.3663,VALID,0,VALID,18.668,VALID,6,VALID,0,
2013-09-05, 03:54:04,VALID,916.752,VALID,0,VALID,97.3739,VALID,0,VALID,18.6889,VALID,1,VALID,0,
2013-09-05, 03:55:04,VALID,916.79,VALID,0,VALID,97.3815,VALID,0,VALID,18.7098,VALID,359,VALID,0,
2013-09-05, 03:56:04,VALID,916.795,VALID,0,VALID,97.3815,VALID,0,VALID,18.6889,VALID,336,VALID,0,
2013-09-05, 03:57:04,VALID,916.789,VALID,0,VALID,97.3739,VALID,0.107441,VALID,18.7098,VALID,325,VALID,0,
2013-09-05, 03:58:04,VALID,916.794,VALID,0,VALID,97.3815,VALID,0,VALID,18.6903,VALID,325,VALID,0,