,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-21, 00:00:04,VALID,919.922,VALID,0,VALID,87.7608,VALID,0.107441,VALID,21.26,VALID,151,VALID,2.08672,
2009-12-21, 00:01:04,VALID,919.915,VALID,0,VALID,87.9285,VALID,0,VALID,21.2405,VALID,157,VALID,1.64609,
2009-12-21, 00:02:04,VALID,919.892,VALID,0,VALID,88.1572,VALID,0,VALID,21.221,VALID,140,VALID,1.30625,
2009-12-21, 00:03:04,VALID,919.899,VALID,0,VALID,87.9513,VALID,0,VALID,21.221,VALID,155,VALID,1.80586,
2009-12-21, 00:04:04,VALID,919.914,VALID,0,VALID,88.1191,VALID,0,VALID,21.2405,VALID,97,VALID,1.09961,
2009-12-21, 00:05:04,VALID,919.876,VALID,0,VALID,88.0123,VALID,0,VALID,21.2193,VALID,146,VALID,0.564062,
2009-12-21, 00:06:04,VALID,919.876,VALID,0,VALID,88.1496,VALID,0,VALID,21.2193,VALID,177,VALID,1.10508,
2009-12-21, 00:07:04,VALID,919.889,VALID,0,VALID,88.0886,VALID,0,VALID,21.2193,VALID,169,VALID,1.41914,
2009-12-21, 00:08:04,VALID,919.911,VALID,0,VALID,87.7913,VALID,0,VALID,21.1998,VALID,165,VALID,2.15352,
2009-12-21, 00:09:04,VALID,919.921,VALID,0,VALID,87.8904,VALID,0,VALID,21.2405,VALID,157,VALID,1.07187,
2009-12-21, 00:10:04,VALID,919.916,VALID,0,VALID,87.6617,VALID,0,VALID,21.26,VALID,160,VALID,1.33945,
2009-12-21, 00:11:04,VALID,919.921,VALID,0,VALID,87.6235,VALID,0,VALID,21.299,VALID,157,VALID,1.38008,
2009-12-21, 00:12:04,VALID,919.939,VALID,0,VALID,87.776,VALID,0,VALID,21.299,VALID,151,VALID,1.46055,
2009-12-21, 00:13:04,VALID,919.951,VALID,0,VALID,87.7989,VALID,0,VALID,21.2779,VALID,191,VALID,0.414453,
2009-12-21, 00:14:04,VALID,919.942,VALID,0,VALID,87.7074,VALID,0,VALID,21.299,VALID,193,VALID,0.676172,
2009-12-21, 00:15:04,VALID,919.957,VALID,0,VALID,87.6998,VALID,0,VALID,21.2779,VALID,165,VALID,0.958203,
2009-12-21, 00:16:04,VALID,919.963,VALID,0,VALID,87.593,VALID,0,VALID,21.299,VALID,167,VALID,1.18477,
2009-12-21, 00:17:04,VALID,919.974,VALID,0,VALID,87.6617,VALID,0,VALID,21.2795,VALID,158,VALID,1.35742,
2009-12-21, 00:18:04,VALID,919.959,VALID,0,VALID,87.776,VALID,0,VALID,21.2795,VALID,154,VALID,1.57891,
2009-12-21, 00:19:04,VALID,919.992,VALID,0,VALID,88.1038,VALID,0,VALID,21.2389,VALID,162,VALID,0.984766,
2009-12-21, 00:20:04,VALID,919.981,VALID,0,VALID,88.2487,VALID,0,VALID,21.221,VALID,116,VALID,1.57266,
2009-12-21, 00:21:04,VALID,919.981,VALID,0,VALID,88.3401,VALID,0,VALID,21.221,VALID,141,VALID,0.992969,
2009-12-21, 00:22:04,VALID,920.008,VALID,0,VALID,88.3706,VALID,0,VALID,21.2015,VALID,141,VALID,0.935156,
2009-12-21, 00:23:04,VALID,919.996,VALID,0,VALID,88.9195,VALID,0,VALID,21.1608,VALID,71,VALID,0.774609,
2009-12-21, 00:24:04,VALID,919.958,VALID,0,VALID,88.9271,VALID,0,VALID,21.1429,VALID,121,VALID,1.17891,
2009-12-21, 00:25:04,VALID,919.979,VALID,0,VALID,89.1406,VALID,0,VALID,21.1039,VALID,132,VALID,2.13125,
2009-12-21, 00:26:04,VALID,919.956,VALID,0,VALID,89.5065,VALID,0,VALID,21.0844,VALID,125,VALID,1.68477,
2009-12-21, 00:27:04,VALID,919.948,VALID,0,VALID,89.7886,VALID,0,VALID,21.0454,VALID,150,VALID,1.51484,
2009-12-21, 00:28:04,VALID,919.96,VALID,0,VALID,89.8496,VALID,0,VALID,21.0259,VALID,157,VALID,1.92969,
2009-12-21, 00:29:04,VALID,919.904,VALID,0,VALID,90.0021,VALID,0,VALID,20.9853,VALID,125,VALID,1.91211,
2009-12-21, 00:30:04,VALID,919.932,VALID,0,VALID,89.9258,VALID,0,VALID,20.9658,VALID,138,VALID,1.44844,
2009-12-21, 00:31:04,VALID,919.911,VALID,0,VALID,89.8191,VALID,0,VALID,20.9869,VALID,127,VALID,1.6207,
2009-12-21, 00:32:04,VALID,919.954,VALID,0,VALID,90.0402,VALID,0,VALID,21.0259,VALID,121,VALID,1.12734,
2009-12-21, 00:33:04,VALID,919.947,VALID,0,VALID,89.8648,VALID,0,VALID,21.0259,VALID,96,VALID,1.69062,
2009-12-21, 00:34:04,VALID,919.995,VALID,0,VALID,90.1316,VALID,0,VALID,21.0064,VALID,114,VALID,1.03125,
2009-12-21, 00:35:04,VALID,919.962,VALID,0,VALID,90.429,VALID,0,VALID,20.9869,VALID,109,VALID,1.00586,
2009-12-21, 00:36:04,VALID,919.958,VALID,0,VALID,90.8025,VALID,0,VALID,20.9284,VALID,109,VALID,1.06523,
2009-12-21, 00:37:04,VALID,919.987,VALID,0,VALID,91.1456,VALID,0,VALID,20.9089,VALID,109,VALID,1.25508,
2009-12-21, 00:38:04,VALID,919.971,VALID,0,VALID,91.3057,VALID,0,VALID,20.8699,VALID,153,VALID,1.07813,
2009-12-21, 00:39:04,VALID,919.99,VALID,0,VALID,91.6945,VALID,0,VALID,20.8309,VALID,130,VALID,0.824219,
2009-12-21, 00:40:04,VALID,919.99,VALID,0,VALID,91.7097,VALID,0,VALID,20.8309,VALID,128,VALID,0.771484,
2009-12-21, 00:41:04,VALID,920.026,VALID,0,VALID,91.7402,VALID,0,VALID,20.8113,VALID,92,VALID,1.50937,
2009-12-21, 00:42:04,VALID,920.041,VALID,0,VALID,91.9994,VALID,0,VALID,20.7903,VALID,100,VALID,1.13867,
2009-12-21, 00:43:04,VALID,919.979,VALID,0,VALID,92.1671,VALID,0,VALID,20.7723,VALID,143,VALID,1.52344,
2009-12-21, 00:44:04,VALID,919.981,VALID,0,VALID,92.4187,VALID,0,VALID,20.7333,VALID,148,VALID,1.12227,
2009-12-21, 00:45:04,VALID,919.97,VALID,0,VALID,92.5711,VALID,0,VALID,20.6943,VALID,130,VALID,0.843359,
2009-12-21, 00:46:04,VALID,920.005,VALID,0,VALID,92.6093,VALID,0,VALID,20.6733,VALID,130,VALID,1.52344,
2009-12-21, 00:47:04,VALID,919.967,VALID,0,VALID,93.0285,VALID,0,VALID,20.6553,VALID,69,VALID,0.902344,
2009-12-21, 00:48:04,VALID,919.964,VALID,0,VALID,93.0285,VALID,0,VALID,20.6358,VALID,123,VALID,1.07539,
2009-12-21, 00:49:04,VALID,919.941,VALID,0,VALID,93.1124,VALID,0,VALID,20.5757,VALID,135,VALID,2.00234,
2009-12-21, 00:50:04,VALID,919.911,VALID,0,VALID,93.2115,VALID,0,VALID,20.5968,VALID,128,VALID,2.16602,
2009-12-21, 00:51:04,VALID,919.888,VALID,0,VALID,93.3945,VALID,0,VALID,20.5578,VALID,169,VALID,1.83125,
2009-12-21, 00:52:04,VALID,919.892,VALID,0,VALID,93.4783,VALID,0,VALID,20.5578,VALID,139,VALID,1.38125,
2009-12-21, 00:53:04,VALID,919.886,VALID,0,VALID,93.5927,VALID,0,VALID,20.5578,VALID,140,VALID,1.97539,
2009-12-21, 00:54:04,VALID,919.873,VALID,0,VALID,93.7299,VALID,0,VALID,20.5383,VALID,140,VALID,1.84336,
2009-12-21, 00:55:04,VALID,919.865,VALID,0,VALID,93.7985,VALID,0,VALID,20.5188,VALID,140,VALID,2.05312,
2009-12-21, 00:56:04,VALID,919.885,VALID,0,VALID,93.8061,VALID,0,VALID,20.5188,VALID,132,VALID,2.07773,
2009-12-21, 00:57:04,VALID,919.838,VALID,0,VALID,93.8519,VALID,0,VALID,20.5188,VALID,138,VALID,2.22852,
2009-12-21, 00:58:04,VALID,919.826,VALID,0,VALID,93.9662,VALID,0,VALID,20.5188,VALID,122,VALID,1.8332,
2009-12-21, 00:59:04,VALID,919.799,VALID,0,VALID,93.9434,VALID,0,VALID,20.4798,VALID,134,VALID,1.87227,
2009-12-21, 01:00:04,VALID,919.809,VALID,0,VALID,93.9967,VALID,0,VALID,20.4798,VALID,111,VALID,2.1125,
2009-12-21, 01:01:04,VALID,919.819,VALID,0,VALID,94.0348,VALID,0,VALID,20.4993,VALID,133,VALID,1.99375,
2009-12-21, 01:02:04,VALID,919.805,VALID,0,VALID,94.1034,VALID,0,VALID,20.4798,VALID,144,VALID,1.6,
2009-12-21, 01:03:04,VALID,919.792,VALID,0,VALID,93.9738,VALID,0,VALID,20.4993,VALID,136,VALID,2.20195,
2009-12-21, 01:04:04,VALID,919.774,VALID,0,VALID,93.9205,VALID,0,VALID,20.4993,VALID,123,VALID,1.97266,
2009-12-21, 01:05:04,VALID,919.777,VALID,0,VALID,94.0501,VALID,0,VALID,20.4993,VALID,137,VALID,3.08398,
2009-12-21, 01:06:04,VALID,919.75,VALID,0,VALID,94.1339,VALID,0,VALID,20.4993,VALID,151,VALID,2.22344,
2009-12-21, 01:07:04,VALID,919.764,VALID,0,VALID,94.3321,VALID,0,VALID,20.4798,VALID,138,VALID,1.82227,
2009-12-21, 01:08:04,VALID,919.74,VALID,0,VALID,94.4694,VALID,0,VALID,20.4603,VALID,154,VALID,1.78203,
2009-12-21, 01:09:04,VALID,919.72,VALID,0,VALID,94.5685,VALID,0,VALID,20.4213,VALID,146,VALID,1.96563,
2009-12-21, 01:10:04,VALID,919.687,VALID,0,VALID,94.6676,VALID,0,VALID,20.4228,VALID,138,VALID,1.41172,
2009-12-21, 01:11:04,VALID,919.684,VALID,0,VALID,94.7438,VALID,0,VALID,20.4213,VALID,128,VALID,1.59141,
2009-12-21, 01:12:04,VALID,919.666,VALID,0,VALID,94.7057,VALID,0,VALID,20.4018,VALID,154,VALID,2.55625,
2009-12-21, 01:13:04,VALID,919.664,VALID,0,VALID,94.7591,VALID,0,VALID,20.4213,VALID,141,VALID,1.15313,
2009-12-21, 01:14:04,VALID,919.657,VALID,0,VALID,94.8277,VALID,0,VALID,20.4213,VALID,181,VALID,1.11875,
2009-12-21, 01:15:04,VALID,919.637,VALID,0,VALID,94.7819,VALID,0,VALID,20.4018,VALID,156,VALID,1.53711,
2009-12-21, 01:16:04,VALID,919.594,VALID,0,VALID,94.8277,VALID,0,VALID,20.4213,VALID,149,VALID,0.567187,
2009-12-21, 01:17:04,VALID,919.617,VALID,0,VALID,94.7286,VALID,0,VALID,20.4002,VALID,168,VALID,2.05742,
2009-12-21, 01:18:04,VALID,919.618,VALID,0,VALID,94.7514,VALID,0,VALID,20.4408,VALID,210,VALID,1.07266,
2009-12-21, 01:19:04,VALID,919.6,VALID,0,VALID,94.8124,VALID,0,VALID,20.4213,VALID,165,VALID,0.678516,
2009-12-21, 01:20:04,VALID,919.619,VALID,0,VALID,94.8582,VALID,0,VALID,20.4002,VALID,148,VALID,1.18242,
2009-12-21, 01:21:04,VALID,919.61,VALID,0,VALID,94.7667,VALID,0,VALID,20.4018,VALID,138,VALID,0.889453,
2009-12-21, 01:22:04,VALID,919.613,VALID,0,VALID,94.8124,VALID,0,VALID,20.4213,VALID,138,VALID,1.05859,
2009-12-21, 01:23:04,VALID,919.559,VALID,0,VALID,94.8429,VALID,0,VALID,20.4213,VALID,138,VALID,0.971094,
2009-12-21, 01:24:04,VALID,919.512,VALID,0,VALID,94.9801,VALID,0,VALID,20.4002,VALID,138,VALID,0.763672,
2009-12-21, 01:25:04,VALID,919.503,VALID,0,VALID,95.0869,VALID,0.107441,VALID,20.4002,VALID,138,VALID,0.780469,
2009-12-21, 01:26:04,VALID,919.495,VALID,0,VALID,95.0716,VALID,0,VALID,20.4213,VALID,138,VALID,0.898047,
2009-12-21, 01:27:04,VALID,919.493,VALID,0,VALID,95.0488,VALID,0,VALID,20.4018,VALID,154,VALID,2.04688,
2009-12-21, 01:28:04,VALID,919.485,VALID,0,VALID,95.1402,VALID,0,VALID,20.3823,VALID,146,VALID,0.674609,
2009-12-21, 01:29:04,VALID,919.472,VALID,0,VALID,95.1555,VALID,0,VALID,20.3417,VALID,146,VALID,0.966016,
2009-12-21, 01:30:04,VALID,919.468,VALID,0,VALID,95.247,VALID,0,VALID,20.3433,VALID,146,VALID,0.765625,
2009-12-21, 01:31:04,VALID,919.447,VALID,0,VALID,95.2088,VALID,0,VALID,20.3643,VALID,128,VALID,1.17656,
2009-12-21, 01:32:04,VALID,919.467,VALID,0,VALID,95.2851,VALID,0,VALID,20.3628,VALID,127,VALID,0.789844,
2009-12-21, 01:33:04,VALID,919.43,VALID,0,VALID,95.247,VALID,0,VALID,20.3643,VALID,127,VALID,1.0082,
2009-12-21, 01:34:04,VALID,919.42,VALID,0,VALID,95.2165,VALID,0,VALID,20.3433,VALID,119,VALID,1.33047,
2009-12-21, 01:35:04,VALID,919.407,VALID,0,VALID,95.1097,VALID,0,VALID,20.3433,VALID,119,VALID,1.48359,
2009-12-21, 01:36:04,VALID,919.399,VALID,0,VALID,95.0945,VALID,0,VALID,20.3823,VALID,119,VALID,1.11172,
2009-12-21, 01:37:04,VALID,919.409,VALID,0,VALID,95.2317,VALID,0,VALID,20.4228,VALID,119,VALID,0.428906,
2009-12-21, 01:38:04,VALID,919.381,VALID,0,VALID,95.0259,VALID,0,VALID,20.3823,VALID,119,VALID,1.425,
2009-12-21, 01:39:04,VALID,919.414,VALID,0,VALID,94.9573,VALID,0,VALID,20.4018,VALID,119,VALID,0.328906,
2009-12-21, 01:40:04,VALID,919.398,VALID,0,VALID,95.0488,VALID,0,VALID,20.4018,VALID,119,VALID,0.573438,
2009-12-21, 01:41:04,VALID,919.406,VALID,0,VALID,95.1097,VALID,0,VALID,20.4018,VALID,119,VALID,0.0175781,
2009-12-21, 01:42:04,VALID,919.416,VALID,0,VALID,95.0259,VALID,0,VALID,20.4018,VALID,119,VALID,0.65625,
2009-12-21, 01:43:04,VALID,919.423,VALID,0,VALID,95.1174,VALID,0,VALID,20.4213,VALID,119,VALID,0.204297,
2009-12-21, 01:44:04,VALID,919.407,VALID,0,VALID,95.0259,VALID,0,VALID,20.4018,VALID,119,VALID,0.768359,
2009-12-21, 01:45:04,VALID,919.421,VALID,0,VALID,94.9954,VALID,0,VALID,20.4213,VALID,119,VALID,0.646094,
2009-12-21, 01:46:04,VALID,919.409,VALID,0,VALID,95.1097,VALID,0,VALID,20.4213,VALID,119,VALID,0.478516,
2009-12-21, 01:47:04,VALID,919.398,VALID,0,VALID,95.0869,VALID,0,VALID,20.4213,VALID,86,VALID,0.726563,
2009-12-21, 01:48:04,VALID,919.408,VALID,0,VALID,95.064,VALID,0,VALID,20.4018,VALID,177,VALID,0.799219,
2009-12-21, 01:49:04,VALID,919.37,VALID,0,VALID,95.0945,VALID,0,VALID,20.4213,VALID,177,VALID,0.709375,
2009-12-21, 01:50:04,VALID,919.401,VALID,0,VALID,95.1097,VALID,0,VALID,20.4018,VALID,173,VALID,1.10117,
2009-12-21, 01:51:04,VALID,919.365,VALID,0,VALID,95.1021,VALID,0,VALID,20.4018,VALID,154,VALID,1.44922,
2009-12-21, 01:52:04,VALID,919.372,VALID,0,VALID,95.1631,VALID,0,VALID,20.4018,VALID,139,VALID,0.375781,
2009-12-21, 01:53:04,VALID,919.346,VALID,0,VALID,95.1326,VALID,0,VALID,20.4423,VALID,139,VALID,0.845312,
2009-12-21, 01:54:04,VALID,919.319,VALID,0,VALID,95.0564,VALID,0,VALID,20.4423,VALID,139,VALID,0.821484,
2009-12-21, 01:55:04,VALID,919.284,VALID,0,VALID,95.0488,VALID,0,VALID,20.4408,VALID,139,VALID,0.844922,
2009-12-21, 01:56:04,VALID,919.281,VALID,0,VALID,95.1021,VALID,0,VALID,20.4408,VALID,184,VALID,1.21602,
2009-12-21, 01:57:04,VALID,919.257,VALID,0,VALID,95.0792,VALID,0,VALID,20.4618,VALID,166,VALID,1.10859,
2009-12-21, 01:58:04,VALID,919.242,VALID,0,VALID,95.0259,VALID,0,VALID,20.4213,VALID,133,VALID,0.811719,
2009-12-21, 01:59:04,VALID,919.222,VALID,0,VALID,95.003,VALID,0,VALID,20.4618,VALID,166,VALID,0.866406,
2009-12-21, 02:00:04,VALID,919.2,VALID,0,VALID,94.9496,VALID,0,VALID,20.4408,VALID,154,VALID,1.10703,
2009-12-21, 02:01:04,VALID,919.164,VALID,0,VALID,94.9115,VALID,0,VALID,20.4213,VALID,124,VALID,1.30977,
2009-12-21, 02:02:04,VALID,919.145,VALID,0,VALID,94.7133,VALID,0,VALID,20.4618,VALID,162,VALID,2.09844,
2009-12-21, 02:03:04,VALID,919.145,VALID,0,VALID,94.6142,VALID,0,VALID,20.4813,VALID,119,VALID,2.51016,
2009-12-21, 02:04:04,VALID,919.153,VALID,0,VALID,94.6447,VALID,0,VALID,20.4813,VALID,134,VALID,1.92031,
2009-12-21, 02:05:04,VALID,919.16,VALID,0,VALID,94.7438,VALID,0,VALID,20.4603,VALID,162,VALID,1.25625,
2009-12-21, 02:06:04,VALID,919.138,VALID,0,VALID,94.5456,VALID,0,VALID,20.4618,VALID,142,VALID,1.67461,
2009-12-21, 02:07:04,VALID,919.153,VALID,0,VALID,94.4617,VALID,0,VALID,20.4603,VALID,132,VALID,1.79844,
2009-12-21, 02:08:04,VALID,919.144,VALID,0,VALID,94.294,VALID,0,VALID,20.4603,VALID,127,VALID,1.99258,
2009-12-21, 02:09:04,VALID,919.127,VALID,0,VALID,94.4389,VALID,0,VALID,20.4798,VALID,144,VALID,0.908594,
2009-12-21, 02:10:04,VALID,919.101,VALID,0,VALID,94.2026,VALID,0,VALID,20.4603,VALID,128,VALID,1.94883,
2009-12-21, 02:11:04,VALID,919.09,VALID,0,VALID,94.2407,VALID,0,VALID,20.4798,VALID,160,VALID,1.24297,
2009-12-21, 02:12:04,VALID,919.11,VALID,0,VALID,94.3855,VALID,0,VALID,20.5188,VALID,135,VALID,0.928516,
2009-12-21, 02:13:04,VALID,919.121,VALID,0,VALID,94.2026,VALID,0,VALID,20.5204,VALID,143,VALID,1.33086,
2009-12-21, 02:14:04,VALID,919.108,VALID,0,VALID,94.1263,VALID,0,VALID,20.4993,VALID,129,VALID,1.44258,
2009-12-21, 02:15:04,VALID,919.132,VALID,0,VALID,94.2483,VALID,0,VALID,20.4798,VALID,164,VALID,1.61172,
2009-12-21, 02:16:04,VALID,919.122,VALID,0,VALID,94.4617,VALID,0,VALID,20.4798,VALID,178,VALID,0.912109,
2009-12-21, 02:17:04,VALID,919.086,VALID,0,VALID,94.1492,VALID,0,VALID,20.4798,VALID,167,VALID,1.29531,
2009-12-21, 02:18:04,VALID,919.102,VALID,0,VALID,94.1263,VALID,0,VALID,20.5009,VALID,126,VALID,1.89375,
2009-12-21, 02:19:04,VALID,919.127,VALID,0,VALID,94.1187,VALID,0,VALID,20.4993,VALID,123,VALID,1.47773,
2009-12-21, 02:20:04,VALID,919.129,VALID,0,VALID,94.2635,VALID,0,VALID,20.5009,VALID,126,VALID,1.35273,
2009-12-21, 02:21:04,VALID,919.119,VALID,0,VALID,94.0501,VALID,0,VALID,20.4798,VALID,127,VALID,1.63828,
2009-12-21, 02:22:04,VALID,919.123,VALID,0,VALID,94.1568,VALID,0,VALID,20.4993,VALID,162,VALID,1.2875,
2009-12-21, 02:23:04,VALID,919.089,VALID,0,VALID,94.0806,VALID,0,VALID,20.4993,VALID,155,VALID,1.27383,
2009-12-21, 02:24:04,VALID,919.107,VALID,0,VALID,93.9662,VALID,0,VALID,20.4798,VALID,134,VALID,1.34687,
2009-12-21, 02:25:04,VALID,919.107,VALID,0,VALID,93.7299,VALID,0,VALID,20.5188,VALID,139,VALID,1.27422,
2009-12-21, 02:26:04,VALID,919.082,VALID,0,VALID,93.6232,VALID,0,VALID,20.5399,VALID,133,VALID,1.78945,
2009-12-21, 02:27:04,VALID,919.073,VALID,0,VALID,93.5546,VALID,0,VALID,20.5383,VALID,158,VALID,1.81523,
2009-12-21, 02:28:04,VALID,919.086,VALID,0,VALID,93.1963,VALID,0,VALID,20.5188,VALID,141,VALID,1.88672,
2009-12-21, 02:29:04,VALID,919.059,VALID,0,VALID,92.4568,VALID,0,VALID,20.5984,VALID,127,VALID,2.47422,
2009-12-21, 02:30:04,VALID,919.07,VALID,0,VALID,92.2128,VALID,0,VALID,20.6358,VALID,126,VALID,2.6625,
2009-12-21, 02:31:04,VALID,919.052,VALID,0,VALID,92.5864,VALID,0,VALID,20.6358,VALID,140,VALID,2.17617,
2009-12-21, 02:32:04,VALID,919.036,VALID,0,VALID,92.838,VALID,0,VALID,20.6163,VALID,137,VALID,2.19961,
2009-12-21, 02:33:04,VALID,919.023,VALID,0,VALID,92.8227,VALID,0,VALID,20.5773,VALID,145,VALID,1.51211,
2009-12-21, 02:34:04,VALID,919.011,VALID,0,VALID,92.9904,VALID,0,VALID,20.5383,VALID,148,VALID,1.54961,
2009-12-21, 02:35:04,VALID,919.042,VALID,0,VALID,93.2344,VALID,0,VALID,20.5578,VALID,131,VALID,1.34258,
2009-12-21, 02:36:04,VALID,919.035,VALID,0,VALID,93.2191,VALID,0.107441,VALID,20.5188,VALID,149,VALID,1.89961,
2009-12-21, 02:37:04,VALID,918.995,VALID,0,VALID,93.0209,VALID,0.107441,VALID,20.5578,VALID,131,VALID,1.89609,
2009-12-21, 02:38:04,VALID,918.976,VALID,0,VALID,93.2877,VALID,0,VALID,20.5383,VALID,170,VALID,0.855469,
2009-12-21, 02:39:04,VALID,918.962,VALID,0,VALID,93.2191,VALID,0,VALID,20.5188,VALID,155,VALID,1.33906,
2009-12-21, 02:40:04,VALID,918.973,VALID,0,VALID,93.242,VALID,0,VALID,20.5188,VALID,129,VALID,1.53164,
2009-12-21, 02:41:04,VALID,918.967,VALID,0,VALID,93.3182,VALID,0,VALID,20.4993,VALID,150,VALID,1.67227,
2009-12-21, 02:42:04,VALID,918.949,VALID,0,VALID,93.5164,VALID,0,VALID,20.5204,VALID,131,VALID,1.7082,
2009-12-21, 02:43:04,VALID,918.942,VALID,0,VALID,93.4021,VALID,0,VALID,20.5009,VALID,116,VALID,2.08555,
2009-12-21, 02:44:04,VALID,918.934,VALID,0,VALID,93.5851,VALID,0,VALID,20.4408,VALID,136,VALID,1.64766,
2009-12-21, 02:45:04,VALID,918.917,VALID,0,VALID,93.646,VALID,0,VALID,20.4618,VALID,125,VALID,2.18438,
2009-12-21, 02:46:04,VALID,918.881,VALID,0,VALID,93.6765,VALID,0,VALID,20.4423,VALID,131,VALID,1.83711,
2009-12-21, 02:47:04,VALID,918.836,VALID,0,VALID,93.8671,VALID,0,VALID,20.4423,VALID,105,VALID,1.68359,
2009-12-21, 02:48:04,VALID,918.841,VALID,0,VALID,93.9434,VALID,0,VALID,20.4018,VALID,123,VALID,1.60039,
2009-12-21, 02:49:04,VALID,918.823,VALID,0,VALID,93.951,VALID,0,VALID,20.4018,VALID,120,VALID,1.93516,
2009-12-21, 02:50:04,VALID,918.817,VALID,0,VALID,93.6003,VALID,0,VALID,20.4018,VALID,139,VALID,1.9,
2009-12-21, 02:51:04,VALID,918.797,VALID,0,VALID,93.6384,VALID,0,VALID,20.4228,VALID,120,VALID,1.50898,
2009-12-21, 02:52:04,VALID,918.75,VALID,0,VALID,93.646,VALID,0,VALID,20.4423,VALID,122,VALID,1.94453,
2009-12-21, 02:53:04,VALID,918.726,VALID,0,VALID,93.6537,VALID,0,VALID,20.4423,VALID,132,VALID,1.44258,
2009-12-21, 02:54:04,VALID,918.719,VALID,0,VALID,93.059,VALID,0,VALID,20.4018,VALID,102,VALID,1.73359,
2009-12-21, 02:55:04,VALID,918.714,VALID,0,VALID,93.1886,VALID,0,VALID,20.4603,VALID,121,VALID,1.41406,
2009-12-21, 02:56:04,VALID,918.701,VALID,0,VALID,93.303,VALID,0,VALID,20.4618,VALID,133,VALID,1.78203,
2009-12-21, 02:57:04,VALID,918.668,VALID,0,VALID,93.4326,VALID,0,VALID,20.4618,VALID,110,VALID,1.625,
2009-12-21, 02:58:04,VALID,918.65,VALID,0,VALID,93.6689,VALID,0,VALID,20.4213,VALID,138,VALID,1.51328,
2009-12-21, 02:59:04,VALID,918.663,VALID,0,VALID,93.7528,VALID,0,VALID,20.4033,VALID,111,VALID,1.74883,
2009-12-21, 03:00:04,VALID,918.575,VALID,0,VALID,93.6155,VALID,0,VALID,20.3838,VALID,112,VALID,2.04141,
2009-12-21, 03:01:04,VALID,918.583,VALID,0,VALID,93.2877,VALID,0,VALID,20.4033,VALID,120,VALID,2.04688,
2009-12-21, 03:02:04,VALID,918.589,VALID,0,VALID,93.1505,VALID,0,VALID,20.4213,VALID,113,VALID,1.63672,
2009-12-21, 03:03:04,VALID,918.552,VALID,0,VALID,92.9981,VALID,0,VALID,20.4213,VALID,130,VALID,1.51719,
2009-12-21, 03:04:04,VALID,918.578,VALID,0,VALID,93.0514,VALID,0,VALID,20.4228,VALID,124,VALID,1.50977,
2009-12-21, 03:05:04,VALID,918.617,VALID,0,VALID,93.0819,VALID,0,VALID,20.4228,VALID,110,VALID,2.48516,
2009-12-21, 03:06:04,VALID,918.587,VALID,0,VALID,93.3106,VALID,0,VALID,20.4228,VALID,111,VALID,1.08945,
2009-12-21, 03:07:04,VALID,918.607,VALID,0,VALID,93.6003,VALID,0,VALID,20.3838,VALID,122,VALID,1.61563,
2009-12-21, 03:08:04,VALID,918.568,VALID,0,VALID,93.6232,VALID,0,VALID,20.3643,VALID,136,VALID,1.66367,
2009-12-21, 03:09:04,VALID,918.581,VALID,0,VALID,93.2191,VALID,0,VALID,20.3433,VALID,131,VALID,3.07578,
2009-12-21, 03:10:04,VALID,918.586,VALID,0,VALID,93.2496,VALID,0,VALID,20.4033,VALID,109,VALID,2.19922,
2009-12-21, 03:11:04,VALID,918.593,VALID,0,VALID,93.4631,VALID,0,VALID,20.3838,VALID,110,VALID,1.72109,
2009-12-21, 03:12:04,VALID,918.599,VALID,0,VALID,93.364,VALID,0,VALID,20.3433,VALID,123,VALID,2.37383,
2009-12-21, 03:13:04,VALID,918.518,VALID,0,VALID,92.2662,VALID,0,VALID,20.3838,VALID,97,VALID,1.93438,
2009-12-21, 03:14:04,VALID,918.514,VALID,0,VALID,92.0909,VALID,0,VALID,20.4603,VALID,131,VALID,1.85352,
2009-12-21, 03:15:04,VALID,918.53,VALID,0,VALID,91.5572,VALID,0,VALID,20.4993,VALID,118,VALID,2.6207,
2009-12-21, 03:16:04,VALID,918.493,VALID,0,VALID,91.4505,VALID,0,VALID,20.5399,VALID,125,VALID,2.33242,
2009-12-21, 03:17:04,VALID,918.472,VALID,0,VALID,91.3819,VALID,0,VALID,20.5578,VALID,126,VALID,2.80078,
2009-12-21, 03:18:04,VALID,918.519,VALID,0,VALID,90.9245,VALID,0,VALID,20.5984,VALID,79,VALID,1.93359,
2009-12-21, 03:19:04,VALID,918.503,VALID,0,VALID,90.9397,VALID,0,VALID,20.5984,VALID,57,VALID,1.73398,
2009-12-21, 03:20:04,VALID,918.5,VALID,0,VALID,90.7415,VALID,0,VALID,20.6179,VALID,108,VALID,1.39063,
2009-12-21, 03:21:04,VALID,918.493,VALID,0,VALID,91.0998,VALID,0,VALID,20.6179,VALID,105,VALID,0.734766,
2009-12-21, 03:22:04,VALID,918.467,VALID,0,VALID,91.3285,VALID,0,VALID,20.5594,VALID,112,VALID,1.33242,
2009-12-21, 03:23:04,VALID,918.483,VALID,0,VALID,91.5496,VALID,0,VALID,20.5594,VALID,126,VALID,1.51563,
2009-12-21, 03:24:04,VALID,918.486,VALID,0,VALID,91.6716,VALID,0,VALID,20.5204,VALID,119,VALID,1.35391,
2009-12-21, 03:25:04,VALID,918.463,VALID,0,VALID,91.5039,VALID,0,VALID,20.5009,VALID,130,VALID,1.92461,
2009-12-21, 03:26:04,VALID,918.461,VALID,0,VALID,91.298,VALID,0,VALID,20.5009,VALID,121,VALID,1.46406,
2009-12-21, 03:27:04,VALID,918.505,VALID,0,VALID,90.9321,VALID,0,VALID,20.5009,VALID,112,VALID,1.14531,
2009-12-21, 03:28:04,VALID,918.511,VALID,0,VALID,90.5433,VALID,0,VALID,20.5399,VALID,115,VALID,1.89102,
2009-12-21, 03:29:04,VALID,918.509,VALID,0,VALID,90.4671,VALID,0,VALID,20.5789,VALID,121,VALID,2.1875,
2009-12-21, 03:30:04,VALID,918.513,VALID,0,VALID,90.3146,VALID,0,VALID,20.6179,VALID,129,VALID,1.76719,
2009-12-21, 03:31:04,VALID,918.508,VALID,0,VALID,90.0935,VALID,0.107441,VALID,20.6163,VALID,125,VALID,1.06992,
2009-12-21, 03:32:04,VALID,918.517,VALID,0,VALID,89.4684,VALID,0.107441,VALID,20.6358,VALID,107,VALID,1.70938,
2009-12-21, 03:33:04,VALID,918.513,VALID,0,VALID,89.9411,VALID,0,VALID,20.6358,VALID,116,VALID,1.39102,
2009-12-21, 03:34:04,VALID,918.474,VALID,0,VALID,89.415,VALID,0,VALID,20.6733,VALID,140,VALID,2.05859,
2009-12-21, 03:35:04,VALID,918.474,VALID,0,VALID,89.9411,VALID,0.107441,VALID,20.7138,VALID,125,VALID,0.764453,
2009-12-21, 03:36:04,VALID,918.48,VALID,0,VALID,89.9029,VALID,0,VALID,20.6748,VALID,111,VALID,1.57266,
2009-12-21, 03:37:04,VALID,918.463,VALID,0,VALID,89.5446,VALID,0,VALID,20.6748,VALID,123,VALID,0.830859,
2009-12-21, 03:38:04,VALID,918.436,VALID,0,VALID,88.0428,VALID,0.107441,VALID,20.6959,VALID,155,VALID,1.15977,
2009-12-21, 03:39:04,VALID,918.41,VALID,0,VALID,88.1801,VALID,0.107441,VALID,20.7723,VALID,145,VALID,1.2375,
2009-12-21, 03:40:04,VALID,918.454,VALID,0,VALID,88.7518,VALID,0.107441,VALID,20.7723,VALID,147,VALID,1.75547,
2009-12-21, 03:41:04,VALID,918.443,VALID,0,VALID,89.2397,VALID,0.107441,VALID,20.7123,VALID,141,VALID,1.44687,
2009-12-21, 03:42:04,VALID,918.412,VALID,0,VALID,89.2397,VALID,0.107441,VALID,20.6943,VALID,165,VALID,1.28164,
2009-12-21, 03:43:04,VALID,918.406,VALID,0,VALID,88.546,VALID,0,VALID,20.6943,VALID,159,VALID,1.61602,
2009-12-21, 03:44:04,VALID,918.403,VALID,0,VALID,89.0567,VALID,0.107441,VALID,20.7123,VALID,151,VALID,0.764844,
2009-12-21, 03:45:04,VALID,918.352,VALID,0,VALID,88.7671,VALID,0.107441,VALID,20.7138,VALID,153,VALID,0.902734,