,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-02, 00:00:04,VALID,917.986,VALID,0,VALID,95.9636,VALID,0,VALID,20.5383,VALID,127,VALID,0,
2010-02-02, 00:01:04,VALID,917.964,VALID,0,VALID,96.055,VALID,0,VALID,20.5367,VALID,127,VALID,0,
2010-02-02, 00:02:04,VALID,917.99,VALID,0,VALID,96.1465,VALID,0.107441,VALID,20.5562,VALID,127,VALID,0,
2010-02-02, 00:03:04,VALID,917.974,VALID,0,VALID,96.1694,VALID,0.107441,VALID,20.5562,VALID,127,VALID,0,
2010-02-02, 00:04:04,VALID,918.011,VALID,0,VALID,96.1923,VALID,0.107441,VALID,20.5578,VALID,127,VALID,0,
2010-02-02, 00:05:04,VALID,917.964,VALID,0,VALID,96.2075,VALID,0.107441,VALID,20.5562,VALID,127,VALID,0,
2010-02-02, 00:06:04,VALID,917.984,VALID,0,VALID,96.1541,VALID,0,VALID,20.5578,VALID,127,VALID,0,
2010-02-02, 00:07:04,VALID,918.028,VALID,0,VALID,96.177,VALID,0,VALID,20.5383,VALID,127,VALID,0,
2010-02-02, 00:08:04,VALID,918.022,VALID,0,VALID,96.1618,VALID,0,VALID,20.5578,VALID,127,VALID,0,
2010-02-02, 00:09:04,VALID,918.062,VALID,0,VALID,96.1541,VALID,0,VALID,20.5789,VALID,127,VALID,0,
2010-02-02, 00:10:04,VALID,918.084,VALID,0,VALID,96.0398,VALID,0,VALID,20.5204,VALID,127,VALID,0.282422,
2010-02-02, 00:11:04,VALID,918.078,VALID,0,VALID,95.9712,VALID,0,VALID,20.4993,VALID,127,VALID,0.30625,
2010-02-02, 00:12:04,VALID,918.075,VALID,0,VALID,95.9559,VALID,0,VALID,20.4782,VALID,127,VALID,0.473437,
2010-02-02, 00:13:04,VALID,918.086,VALID,0,VALID,95.9026,VALID,0,VALID,20.4993,VALID,127,VALID,0.625391,
2010-02-02, 00:14:04,VALID,918.042,VALID,0,VALID,95.8263,VALID,0,VALID,20.4993,VALID,127,VALID,0.675,
2010-02-02, 00:15:04,VALID,918.023,VALID,0,VALID,95.7577,VALID,0,VALID,20.5399,VALID,127,VALID,0.583984,
2010-02-02, 00:16:04,VALID,918.023,VALID,0,VALID,95.6891,VALID,0,VALID,20.5188,VALID,127,VALID,0.638672,
2010-02-02, 00:17:04,VALID,918.008,VALID,0,VALID,95.5138,VALID,0,VALID,20.5204,VALID,127,VALID,0.796484,
2010-02-02, 00:18:04,VALID,918.005,VALID,0,VALID,95.4833,VALID,0,VALID,20.4423,VALID,127,VALID,1.01758,
2010-02-02, 00:19:04,VALID,917.992,VALID,0,VALID,95.529,VALID,0,VALID,20.4033,VALID,127,VALID,1.18086,
2010-02-02, 00:20:04,VALID,918.045,VALID,0,VALID,95.6891,VALID,0,VALID,20.3628,VALID,127,VALID,1.06289,
2010-02-02, 00:21:04,VALID,918.041,VALID,0,VALID,95.834,VALID,0.107441,VALID,20.3433,VALID,127,VALID,0.846484,
2010-02-02, 00:22:04,VALID,918.052,VALID,0,VALID,95.9026,VALID,0.107441,VALID,20.3238,VALID,127,VALID,0.622266,
2010-02-02, 00:23:04,VALID,918.056,VALID,0,VALID,96.0017,VALID,0.107441,VALID,20.2637,VALID,127,VALID,0.786719,
2010-02-02, 00:24:04,VALID,918.097,VALID,0,VALID,96.1236,VALID,0.107441,VALID,20.2442,VALID,127,VALID,0.937891,
2010-02-02, 00:25:04,VALID,918.09,VALID,0,VALID,96.1618,VALID,0,VALID,20.2442,VALID,127,VALID,0.833984,
2010-02-02, 00:26:04,VALID,918.076,VALID,0,VALID,96.2914,VALID,0.107441,VALID,20.2458,VALID,127,VALID,0.865625,
2010-02-02, 00:27:04,VALID,918.078,VALID,0,VALID,96.3295,VALID,0.107441,VALID,20.2442,VALID,157,VALID,0.948438,
2010-02-02, 00:28:04,VALID,918.066,VALID,0,VALID,96.3676,VALID,0,VALID,20.2458,VALID,157,VALID,0.779297,
2010-02-02, 00:29:04,VALID,918.053,VALID,0,VALID,96.4057,VALID,0.107441,VALID,20.2442,VALID,157,VALID,1.05117,
2010-02-02, 00:30:04,VALID,918.023,VALID,0,VALID,96.4819,VALID,0.107441,VALID,20.2442,VALID,157,VALID,1.17422,
2010-02-02, 00:31:04,VALID,918.043,VALID,0,VALID,96.5429,VALID,0.107441,VALID,20.2442,VALID,157,VALID,0.829297,
2010-02-02, 00:32:04,VALID,918.015,VALID,0,VALID,96.5963,VALID,0.107441,VALID,20.2458,VALID,157,VALID,0.741016,
2010-02-02, 00:33:04,VALID,918.014,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.2442,VALID,157,VALID,0.615234,
2010-02-02, 00:34:04,VALID,918.001,VALID,0,VALID,96.6802,VALID,0.107441,VALID,20.2442,VALID,157,VALID,0.822656,
2010-02-02, 00:35:04,VALID,918.017,VALID,0,VALID,96.7183,VALID,0.107441,VALID,20.2247,VALID,157,VALID,0.680859,
2010-02-02, 00:36:04,VALID,918.005,VALID,0,VALID,96.7488,VALID,0.107441,VALID,20.2442,VALID,157,VALID,0.827734,
2010-02-02, 00:37:04,VALID,917.996,VALID,0,VALID,96.7411,VALID,0.107441,VALID,20.2637,VALID,157,VALID,0.491406,
2010-02-02, 00:38:04,VALID,917.992,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.2427,VALID,157,VALID,0.155469,
2010-02-02, 00:39:04,VALID,918.001,VALID,0,VALID,96.7564,VALID,0.107441,VALID,20.2637,VALID,157,VALID,0.714453,
2010-02-02, 00:40:04,VALID,918.04,VALID,0,VALID,96.7716,VALID,0.107441,VALID,20.2442,VALID,157,VALID,0.567578,
2010-02-02, 00:41:04,VALID,918.027,VALID,0,VALID,96.7183,VALID,0.107441,VALID,20.2458,VALID,157,VALID,0.718359,
2010-02-02, 00:42:04,VALID,918.045,VALID,0,VALID,96.7564,VALID,0,VALID,20.2263,VALID,157,VALID,0.570703,
2010-02-02, 00:43:04,VALID,918.053,VALID,0,VALID,96.7945,VALID,0.107441,VALID,20.2247,VALID,157,VALID,0.469141,
2010-02-02, 00:44:04,VALID,918.059,VALID,0,VALID,96.8021,VALID,0.107441,VALID,20.2247,VALID,157,VALID,0.287891,
2010-02-02, 00:45:04,VALID,918.078,VALID,0,VALID,96.8021,VALID,0.107441,VALID,20.1857,VALID,157,VALID,0.791406,
2010-02-02, 00:46:04,VALID,918.094,VALID,0,VALID,96.8098,VALID,0.107441,VALID,20.2052,VALID,157,VALID,0.946875,
2010-02-02, 00:47:04,VALID,918.08,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.2052,VALID,157,VALID,1.07266,
2010-02-02, 00:48:04,VALID,918.074,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.1857,VALID,157,VALID,1.05117,
2010-02-02, 00:49:04,VALID,918.076,VALID,0,VALID,96.703,VALID,0.107441,VALID,20.1873,VALID,156,VALID,1.13828,
2010-02-02, 00:50:04,VALID,918.065,VALID,0,VALID,96.7107,VALID,0.107441,VALID,20.1857,VALID,155,VALID,0.803516,
2010-02-02, 00:51:04,VALID,918.075,VALID,0,VALID,96.6268,VALID,0,VALID,20.1857,VALID,105,VALID,0.767187,
2010-02-02, 00:52:04,VALID,918.033,VALID,0,VALID,96.6039,VALID,0.107441,VALID,20.1662,VALID,105,VALID,0.849609,
2010-02-02, 00:53:04,VALID,918.038,VALID,0,VALID,96.6192,VALID,0.107441,VALID,20.1678,VALID,105,VALID,0.949609,
2010-02-02, 00:54:04,VALID,918.031,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.1662,VALID,105,VALID,0.937891,
2010-02-02, 00:55:04,VALID,918.026,VALID,0,VALID,96.6268,VALID,0,VALID,20.1467,VALID,105,VALID,0.592188,
2010-02-02, 00:56:04,VALID,918.019,VALID,0,VALID,96.6268,VALID,0.107441,VALID,20.1678,VALID,105,VALID,0.730469,
2010-02-02, 00:57:04,VALID,918.018,VALID,0,VALID,96.6573,VALID,0,VALID,20.1272,VALID,105,VALID,0.588281,
2010-02-02, 00:58:04,VALID,918.028,VALID,0,VALID,96.6725,VALID,0,VALID,20.1272,VALID,105,VALID,0.54375,
2010-02-02, 00:59:04,VALID,918.021,VALID,0,VALID,96.7107,VALID,0,VALID,20.1272,VALID,105,VALID,0.484375,
2010-02-02, 01:00:04,VALID,918.027,VALID,0,VALID,96.7335,VALID,0,VALID,20.1498,VALID,105,VALID,0.674219,
2010-02-02, 01:01:04,VALID,918.02,VALID,0,VALID,96.8326,VALID,0,VALID,20.1483,VALID,105,VALID,0.454297,
2010-02-02, 01:02:04,VALID,918.034,VALID,0,VALID,96.825,VALID,0.107441,VALID,20.1483,VALID,105,VALID,0.544922,
2010-02-02, 01:03:04,VALID,918.009,VALID,0,VALID,96.8326,VALID,0,VALID,20.1272,VALID,105,VALID,0.510156,
2010-02-02, 01:04:04,VALID,917.966,VALID,0,VALID,96.8784,VALID,0.107441,VALID,20.1467,VALID,105,VALID,0.650781,
2010-02-02, 01:05:04,VALID,917.965,VALID,0,VALID,96.9165,VALID,0.107441,VALID,20.1662,VALID,105,VALID,0.912109,
2010-02-02, 01:06:04,VALID,917.953,VALID,0,VALID,96.9089,VALID,0.107441,VALID,20.2068,VALID,105,VALID,1.01094,
2010-02-02, 01:07:04,VALID,917.96,VALID,0,VALID,96.9394,VALID,0.107441,VALID,20.2263,VALID,105,VALID,0.948047,
2010-02-02, 01:08:04,VALID,917.939,VALID,0,VALID,96.8784,VALID,0,VALID,20.2247,VALID,105,VALID,0.924219,
2010-02-02, 01:09:04,VALID,917.985,VALID,0,VALID,96.8174,VALID,0,VALID,20.2458,VALID,105,VALID,0.658984,
2010-02-02, 01:10:04,VALID,917.958,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.2052,VALID,105,VALID,0.710156,
2010-02-02, 01:11:04,VALID,917.97,VALID,0,VALID,96.7488,VALID,0,VALID,20.2458,VALID,105,VALID,0.758984,
2010-02-02, 01:12:04,VALID,917.956,VALID,0,VALID,96.7716,VALID,0,VALID,20.2247,VALID,105,VALID,0.76875,
2010-02-02, 01:13:04,VALID,917.954,VALID,0,VALID,96.7716,VALID,0,VALID,20.2263,VALID,105,VALID,0.902734,
2010-02-02, 01:14:04,VALID,917.967,VALID,0,VALID,96.8174,VALID,0,VALID,20.2458,VALID,105,VALID,0.581641,
2010-02-02, 01:15:04,VALID,917.955,VALID,0,VALID,96.7793,VALID,0,VALID,20.2052,VALID,105,VALID,0.538672,
2010-02-02, 01:16:04,VALID,917.952,VALID,0,VALID,96.764,VALID,0,VALID,20.2052,VALID,105,VALID,0.621094,
2010-02-02, 01:17:04,VALID,917.972,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.1857,VALID,105,VALID,0.6125,
2010-02-02, 01:18:04,VALID,917.956,VALID,0,VALID,96.764,VALID,0,VALID,20.2263,VALID,105,VALID,0.903906,
2010-02-02, 01:19:04,VALID,917.913,VALID,0,VALID,96.7564,VALID,0,VALID,20.2052,VALID,105,VALID,1.09687,
2010-02-02, 01:20:04,VALID,917.932,VALID,0,VALID,96.6802,VALID,0.107441,VALID,20.2442,VALID,105,VALID,1.03281,
2010-02-02, 01:21:04,VALID,917.932,VALID,0,VALID,96.6115,VALID,0,VALID,20.2653,VALID,105,VALID,0.828906,
2010-02-02, 01:22:04,VALID,917.967,VALID,0,VALID,96.5734,VALID,0,VALID,20.2637,VALID,105,VALID,0.839844,
2010-02-02, 01:23:04,VALID,917.951,VALID,0,VALID,96.5277,VALID,0,VALID,20.2653,VALID,105,VALID,0.696484,
2010-02-02, 01:24:04,VALID,917.954,VALID,0,VALID,96.5048,VALID,0,VALID,20.2653,VALID,105,VALID,0.557031,
2010-02-02, 01:25:04,VALID,917.964,VALID,0,VALID,96.4972,VALID,0,VALID,20.2442,VALID,105,VALID,0.312109,
2010-02-02, 01:26:04,VALID,917.929,VALID,0,VALID,96.4667,VALID,0,VALID,20.2458,VALID,105,VALID,0.349609,
2010-02-02, 01:27:04,VALID,917.971,VALID,0,VALID,96.4362,VALID,0.107441,VALID,20.2263,VALID,105,VALID,0.458984,
2010-02-02, 01:28:04,VALID,917.961,VALID,0,VALID,96.4362,VALID,0,VALID,20.1857,VALID,105,VALID,0.469922,
2010-02-02, 01:29:04,VALID,917.968,VALID,0,VALID,96.4591,VALID,0,VALID,20.1467,VALID,105,VALID,0.933203,
2010-02-02, 01:30:04,VALID,917.962,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.1272,VALID,105,VALID,0.846875,
2010-02-02, 01:31:04,VALID,917.974,VALID,0,VALID,96.5506,VALID,0,VALID,20.1288,VALID,105,VALID,0.401172,
2010-02-02, 01:32:04,VALID,917.968,VALID,0,VALID,96.5582,VALID,0,VALID,20.1288,VALID,105,VALID,0.153516,
2010-02-02, 01:33:04,VALID,917.967,VALID,0,VALID,96.5811,VALID,0,VALID,20.0882,VALID,105,VALID,0.294922,
2010-02-02, 01:34:04,VALID,917.921,VALID,0,VALID,96.6497,VALID,0.107441,VALID,20.1288,VALID,105,VALID,0.308594,
2010-02-02, 01:35:04,VALID,917.938,VALID,0,VALID,96.6649,VALID,0.107441,VALID,20.1288,VALID,105,VALID,0.397656,
2010-02-02, 01:36:04,VALID,917.912,VALID,0,VALID,96.6802,VALID,0.107441,VALID,20.1483,VALID,105,VALID,0.0425781,
2010-02-02, 01:37:04,VALID,917.914,VALID,0,VALID,96.7183,VALID,0.107441,VALID,20.1678,VALID,105,VALID,0.307422,
2010-02-02, 01:38:04,VALID,917.899,VALID,0,VALID,96.7107,VALID,0,VALID,20.1678,VALID,105,VALID,0.355469,
2010-02-02, 01:39:04,VALID,917.913,VALID,0,VALID,96.6344,VALID,0,VALID,20.1873,VALID,105,VALID,0.284766,
2010-02-02, 01:40:04,VALID,917.92,VALID,0,VALID,96.5963,VALID,0,VALID,20.1873,VALID,105,VALID,0.461328,
2010-02-02, 01:41:04,VALID,917.933,VALID,0,VALID,96.5734,VALID,0,VALID,20.1662,VALID,105,VALID,0.328906,
2010-02-02, 01:42:04,VALID,917.946,VALID,0,VALID,96.4743,VALID,0,VALID,20.1678,VALID,105,VALID,0.627734,
2010-02-02, 01:43:04,VALID,917.937,VALID,0,VALID,96.421,VALID,0,VALID,20.1272,VALID,105,VALID,0.603516,
2010-02-02, 01:44:04,VALID,917.962,VALID,0,VALID,96.4133,VALID,0,VALID,20.1077,VALID,105,VALID,0.832031,
2010-02-02, 01:45:04,VALID,917.938,VALID,0,VALID,96.4438,VALID,0.107441,VALID,20.1077,VALID,105,VALID,1.09258,
2010-02-02, 01:46:04,VALID,917.918,VALID,0,VALID,96.4515,VALID,0.107441,VALID,20.0882,VALID,105,VALID,0.816406,
2010-02-02, 01:47:04,VALID,917.945,VALID,0,VALID,96.5048,VALID,0,VALID,20.1288,VALID,105,VALID,0.842188,
2010-02-02, 01:48:04,VALID,917.949,VALID,0,VALID,96.4743,VALID,0,VALID,20.0882,VALID,105,VALID,0.530078,
2010-02-02, 01:49:04,VALID,917.949,VALID,0,VALID,96.4819,VALID,0,VALID,20.0882,VALID,105,VALID,0.994531,
2010-02-02, 01:50:04,VALID,917.943,VALID,0,VALID,96.5353,VALID,0,VALID,20.0688,VALID,105,VALID,0.769141,
2010-02-02, 01:51:04,VALID,917.948,VALID,0,VALID,96.5582,VALID,0,VALID,20.0703,VALID,105,VALID,0.767187,
2010-02-02, 01:52:04,VALID,917.96,VALID,0,VALID,96.5734,VALID,0,VALID,20.0718,VALID,105,VALID,0.747266,
2010-02-02, 01:53:04,VALID,917.939,VALID,0,VALID,96.6039,VALID,0,VALID,20.0718,VALID,105,VALID,0.866797,
2010-02-02, 01:54:04,VALID,917.961,VALID,0,VALID,96.6573,VALID,0,VALID,20.0508,VALID,105,VALID,0.718359,
2010-02-02, 01:55:04,VALID,917.955,VALID,0,VALID,96.6649,VALID,0,VALID,20.0718,VALID,105,VALID,0.709766,
2010-02-02, 01:56:04,VALID,917.966,VALID,0,VALID,96.7107,VALID,0,VALID,20.0313,VALID,105,VALID,0.669531,
2010-02-02, 01:57:04,VALID,917.97,VALID,0,VALID,96.7793,VALID,0,VALID,20.0508,VALID,105,VALID,0.898438,
2010-02-02, 01:58:04,VALID,917.947,VALID,0,VALID,96.7869,VALID,0,VALID,20.0913,VALID,105,VALID,0.861719,
2010-02-02, 01:59:04,VALID,917.976,VALID,0,VALID,96.7945,VALID,0,VALID,20.0508,VALID,105,VALID,0.691797,
2010-02-02, 02:00:04,VALID,917.973,VALID,0,VALID,96.8326,VALID,0,VALID,20.0718,VALID,105,VALID,0.702734,
2010-02-02, 02:01:04,VALID,917.966,VALID,0,VALID,96.8403,VALID,0,VALID,20.0913,VALID,105,VALID,0.533984,
2010-02-02, 02:02:04,VALID,917.982,VALID,0,VALID,96.8631,VALID,0,VALID,20.1108,VALID,105,VALID,0.483984,
2010-02-02, 02:03:04,VALID,917.971,VALID,0,VALID,96.8631,VALID,0,VALID,20.0898,VALID,105,VALID,0.398438,
2010-02-02, 02:04:04,VALID,917.961,VALID,0,VALID,96.8784,VALID,0,VALID,20.1093,VALID,105,VALID,0.514453,
2010-02-02, 02:05:04,VALID,917.945,VALID,0,VALID,96.8479,VALID,0,VALID,20.1303,VALID,105,VALID,0.81875,
2010-02-02, 02:06:04,VALID,917.93,VALID,0,VALID,96.8555,VALID,0,VALID,20.1483,VALID,105,VALID,0.33125,
2010-02-02, 02:07:04,VALID,917.921,VALID,0,VALID,96.825,VALID,0,VALID,20.1483,VALID,105,VALID,0.823438,
2010-02-02, 02:08:04,VALID,917.923,VALID,0,VALID,96.764,VALID,0,VALID,20.1483,VALID,105,VALID,0.765234,
2010-02-02, 02:09:04,VALID,917.916,VALID,0,VALID,96.7564,VALID,0.107441,VALID,20.1467,VALID,106,VALID,1.03281,
2010-02-02, 02:10:04,VALID,917.928,VALID,0,VALID,96.7488,VALID,0,VALID,20.1678,VALID,106,VALID,0.793359,
2010-02-02, 02:11:04,VALID,917.93,VALID,0,VALID,96.7488,VALID,0,VALID,20.1467,VALID,106,VALID,0.670313,
2010-02-02, 02:12:04,VALID,917.93,VALID,0,VALID,96.7183,VALID,0.107441,VALID,20.1873,VALID,106,VALID,0.691016,
2010-02-02, 02:13:04,VALID,917.916,VALID,0,VALID,96.7259,VALID,0.107441,VALID,20.1678,VALID,106,VALID,0.592969,
2010-02-02, 02:14:04,VALID,917.939,VALID,0,VALID,96.7335,VALID,0,VALID,20.1662,VALID,106,VALID,0.790625,
2010-02-02, 02:15:04,VALID,917.951,VALID,0,VALID,96.764,VALID,0,VALID,20.1873,VALID,106,VALID,0.727734,
2010-02-02, 02:16:04,VALID,917.944,VALID,0,VALID,96.7488,VALID,0,VALID,20.2052,VALID,106,VALID,0.637891,
2010-02-02, 02:17:04,VALID,917.93,VALID,0,VALID,96.7107,VALID,0,VALID,20.2263,VALID,106,VALID,0.798047,
2010-02-02, 02:18:04,VALID,917.882,VALID,0,VALID,96.6954,VALID,0,VALID,20.2458,VALID,106,VALID,0.647266,
2010-02-02, 02:19:04,VALID,917.906,VALID,0,VALID,96.6497,VALID,0,VALID,20.2458,VALID,106,VALID,0.553516,
2010-02-02, 02:20:04,VALID,917.905,VALID,0,VALID,96.6115,VALID,0,VALID,20.2442,VALID,106,VALID,0.413672,
2010-02-02, 02:21:04,VALID,917.913,VALID,0,VALID,96.5582,VALID,0,VALID,20.2848,VALID,106,VALID,0.562109,
2010-02-02, 02:22:04,VALID,917.917,VALID,0,VALID,96.5353,VALID,0,VALID,20.3043,VALID,106,VALID,0.7125,
2010-02-02, 02:23:04,VALID,917.888,VALID,0,VALID,96.4819,VALID,0.107441,VALID,20.3027,VALID,106,VALID,0.572656,
2010-02-02, 02:24:04,VALID,917.862,VALID,0,VALID,96.3905,VALID,0,VALID,20.3238,VALID,106,VALID,0.754687,
2010-02-02, 02:25:04,VALID,917.843,VALID,0,VALID,96.3447,VALID,0,VALID,20.3628,VALID,106,VALID,0.775,
2010-02-02, 02:26:04,VALID,917.865,VALID,0,VALID,96.2914,VALID,0,VALID,20.3222,VALID,107,VALID,0.775391,
2010-02-02, 02:27:04,VALID,917.86,VALID,0,VALID,96.2533,VALID,0,VALID,20.3628,VALID,107,VALID,0.794531,
2010-02-02, 02:28:04,VALID,917.85,VALID,0,VALID,96.2456,VALID,0,VALID,20.3433,VALID,107,VALID,0.662109,
2010-02-02, 02:29:04,VALID,917.864,VALID,0,VALID,96.2533,VALID,0,VALID,20.3433,VALID,107,VALID,0.844531,
2010-02-02, 02:30:04,VALID,917.845,VALID,0,VALID,96.2304,VALID,0,VALID,20.3027,VALID,107,VALID,0.995313,
2010-02-02, 02:31:04,VALID,917.812,VALID,0,VALID,96.2761,VALID,0.107441,VALID,20.3238,VALID,107,VALID,0.983594,
2010-02-02, 02:32:04,VALID,917.842,VALID,0,VALID,96.2914,VALID,0,VALID,20.3433,VALID,107,VALID,0.875,
2010-02-02, 02:33:04,VALID,917.83,VALID,0,VALID,96.3524,VALID,0,VALID,20.3043,VALID,107,VALID,0.794922,
2010-02-02, 02:34:04,VALID,917.819,VALID,0,VALID,96.3905,VALID,0,VALID,20.2832,VALID,107,VALID,0.816406,
2010-02-02, 02:35:04,VALID,917.802,VALID,0,VALID,96.3829,VALID,0,VALID,20.2832,VALID,107,VALID,0.778125,
2010-02-02, 02:36:04,VALID,917.758,VALID,0,VALID,96.3829,VALID,0.107441,VALID,20.2848,VALID,107,VALID,0.754297,
2010-02-02, 02:37:04,VALID,917.77,VALID,0,VALID,96.3981,VALID,0,VALID,20.2653,VALID,107,VALID,0.709375,
2010-02-02, 02:38:04,VALID,917.742,VALID,0,VALID,96.4438,VALID,0,VALID,20.2442,VALID,107,VALID,0.96875,
2010-02-02, 02:39:04,VALID,917.744,VALID,0,VALID,96.4743,VALID,0,VALID,20.2653,VALID,107,VALID,0.788281,
2010-02-02, 02:40:04,VALID,917.709,VALID,0,VALID,96.4667,VALID,0,VALID,20.2653,VALID,107,VALID,0.895312,
2010-02-02, 02:41:04,VALID,917.716,VALID,0,VALID,96.4896,VALID,0,VALID,20.2653,VALID,107,VALID,0.695703,
2010-02-02, 02:42:04,VALID,917.727,VALID,0,VALID,96.4743,VALID,0,VALID,20.2653,VALID,107,VALID,0.799609,
2010-02-02, 02:43:04,VALID,917.706,VALID,0,VALID,96.4819,VALID,0,VALID,20.2442,VALID,107,VALID,0.705078,
2010-02-02, 02:44:04,VALID,917.73,VALID,0,VALID,96.5277,VALID,0,VALID,20.2653,VALID,107,VALID,0.664453,
2010-02-02, 02:45:04,VALID,917.708,VALID,0,VALID,96.4819,VALID,0,VALID,20.2442,VALID,107,VALID,0.652344,
2010-02-02, 02:46:04,VALID,917.686,VALID,0,VALID,96.4972,VALID,0,VALID,20.2653,VALID,107,VALID,0.643359,
2010-02-02, 02:47:04,VALID,917.678,VALID,0,VALID,96.4515,VALID,0,VALID,20.2458,VALID,107,VALID,0.648828,
2010-02-02, 02:48:04,VALID,917.656,VALID,0,VALID,96.4667,VALID,0,VALID,20.2442,VALID,107,VALID,0.951953,
2010-02-02, 02:49:04,VALID,917.653,VALID,0,VALID,96.4743,VALID,0,VALID,20.2653,VALID,108,VALID,0.679297,
2010-02-02, 02:50:04,VALID,917.633,VALID,0,VALID,96.4515,VALID,0,VALID,20.2653,VALID,108,VALID,0.963672,
2010-02-02, 02:51:04,VALID,917.624,VALID,0,VALID,96.421,VALID,0,VALID,20.2247,VALID,136,VALID,1.04883,
2010-02-02, 02:52:04,VALID,917.61,VALID,0,VALID,96.4133,VALID,0,VALID,20.2247,VALID,136,VALID,0.730469,
2010-02-02, 02:53:04,VALID,917.621,VALID,0,VALID,96.421,VALID,0,VALID,20.2247,VALID,136,VALID,0.862891,
2010-02-02, 02:54:04,VALID,917.642,VALID,0,VALID,96.4438,VALID,0,VALID,20.2442,VALID,136,VALID,0.680469,
2010-02-02, 02:55:04,VALID,917.614,VALID,0,VALID,96.4362,VALID,0,VALID,20.2458,VALID,136,VALID,0.495703,
2010-02-02, 02:56:04,VALID,917.614,VALID,0,VALID,96.4591,VALID,0,VALID,20.2442,VALID,136,VALID,0.514844,
2010-02-02, 02:57:04,VALID,917.594,VALID,0,VALID,96.4743,VALID,0,VALID,20.2442,VALID,136,VALID,0.489062,
2010-02-02, 02:58:04,VALID,917.596,VALID,0,VALID,96.4743,VALID,0,VALID,20.2247,VALID,136,VALID,0.397656,
2010-02-02, 02:59:04,VALID,917.571,VALID,0,VALID,96.4972,VALID,0.107441,VALID,20.2247,VALID,136,VALID,0.479297,
2010-02-02, 03:00:04,VALID,917.592,VALID,0,VALID,96.5201,VALID,0,VALID,20.2442,VALID,136,VALID,0.397266,
2010-02-02, 03:01:04,VALID,917.555,VALID,0,VALID,96.5277,VALID,0,VALID,20.2247,VALID,136,VALID,0.398047,
2010-02-02, 03:02:04,VALID,917.551,VALID,0,VALID,96.5353,VALID,0.107441,VALID,20.2442,VALID,136,VALID,0.426562,
2010-02-02, 03:03:04,VALID,917.563,VALID,0,VALID,96.5277,VALID,0,VALID,20.2442,VALID,136,VALID,0.272656,
2010-02-02, 03:04:04,VALID,917.541,VALID,0,VALID,96.4972,VALID,0,VALID,20.2458,VALID,136,VALID,0.597656,
2010-02-02, 03:05:04,VALID,917.539,VALID,0,VALID,96.4819,VALID,0,VALID,20.2247,VALID,136,VALID,0.662109,
2010-02-02, 03:06:04,VALID,917.578,VALID,0,VALID,96.4819,VALID,0,VALID,20.2052,VALID,136,VALID,0.603516,
2010-02-02, 03:07:04,VALID,917.536,VALID,0,VALID,96.4667,VALID,0,VALID,20.2052,VALID,136,VALID,0.508594,
2010-02-02, 03:08:04,VALID,917.508,VALID,0,VALID,96.4819,VALID,0,VALID,20.2052,VALID,136,VALID,0.789063,
2010-02-02, 03:09:04,VALID,917.523,VALID,0,VALID,96.4438,VALID,0,VALID,20.2052,VALID,136,VALID,0.676562,
2010-02-02, 03:10:04,VALID,917.501,VALID,0,VALID,96.4286,VALID,0,VALID,20.2052,VALID,136,VALID,0.637891,
2010-02-02, 03:11:04,VALID,917.492,VALID,0,VALID,96.421,VALID,0,VALID,20.2068,VALID,136,VALID,0.752344,
2010-02-02, 03:12:04,VALID,917.478,VALID,0,VALID,96.3981,VALID,0,VALID,20.1857,VALID,136,VALID,0.635938,
2010-02-02, 03:13:04,VALID,917.464,VALID,0,VALID,96.4133,VALID,0,VALID,20.1873,VALID,136,VALID,0.697266,
2010-02-02, 03:14:04,VALID,917.485,VALID,0,VALID,96.4057,VALID,0,VALID,20.1662,VALID,136,VALID,0.639453,
2010-02-02, 03:15:04,VALID,917.465,VALID,0,VALID,96.3981,VALID,0,VALID,20.1467,VALID,136,VALID,0.647266,
2010-02-02, 03:16:04,VALID,917.484,VALID,0,VALID,96.4057,VALID,0,VALID,20.1662,VALID,136,VALID,0.589844,
2010-02-02, 03:17:04,VALID,917.457,VALID,0,VALID,96.3752,VALID,0,VALID,20.1467,VALID,136,VALID,0.592578,
2010-02-02, 03:18:04,VALID,917.442,VALID,0,VALID,96.3752,VALID,0,VALID,20.1678,VALID,136,VALID,0.607031,
2010-02-02, 03:19:04,VALID,917.45,VALID,0,VALID,96.3829,VALID,0,VALID,20.1678,VALID,136,VALID,0.458594,
2010-02-02, 03:20:04,VALID,917.411,VALID,0,VALID,96.4057,VALID,0,VALID,20.1272,VALID,136,VALID,0.592969,
2010-02-02, 03:21:04,VALID,917.397,VALID,0,VALID,96.4286,VALID,0.107441,VALID,20.1467,VALID,136,VALID,0.603906,
2010-02-02, 03:22:04,VALID,917.399,VALID,0,VALID,96.4133,VALID,0,VALID,20.1678,VALID,136,VALID,0.553516,
2010-02-02, 03:23:04,VALID,917.37,VALID,0,VALID,96.4362,VALID,0.107441,VALID,20.1467,VALID,136,VALID,0.791016,
2010-02-02, 03:24:04,VALID,917.358,VALID,0,VALID,96.4362,VALID,0,VALID,20.1467,VALID,136,VALID,0.61875,
2010-02-02, 03:25:04,VALID,917.341,VALID,0,VALID,96.4819,VALID,0,VALID,20.1662,VALID,136,VALID,0.391797,
2010-02-02, 03:26:04,VALID,917.338,VALID,0,VALID,96.4591,VALID,0,VALID,20.1873,VALID,136,VALID,0.817969,
2010-02-02, 03:27:04,VALID,917.371,VALID,0,VALID,96.4667,VALID,0.107441,VALID,20.1662,VALID,136,VALID,0.840234,
2010-02-02, 03:28:04,VALID,917.391,VALID,0,VALID,96.4362,VALID,0,VALID,20.1467,VALID,136,VALID,0.825781,
2010-02-02, 03:29:04,VALID,917.424,VALID,0,VALID,96.421,VALID,0,VALID,20.1857,VALID,136,VALID,0.792969,
2010-02-02, 03:30:04,VALID,917.42,VALID,0,VALID,96.4286,VALID,0.107441,VALID,20.1857,VALID,136,VALID,0.758984,
2010-02-02, 03:31:04,VALID,917.44,VALID,0,VALID,96.3981,VALID,0,VALID,20.1662,VALID,136,VALID,0.780078,
2010-02-02, 03:32:04,VALID,917.47,VALID,0,VALID,96.3905,VALID,0,VALID,20.1662,VALID,136,VALID,0.541016,
2010-02-02, 03:33:04,VALID,917.486,VALID,0,VALID,96.3981,VALID,0,VALID,20.1857,VALID,136,VALID,0.121484,
2010-02-02, 03:34:04,VALID,917.506,VALID,0,VALID,96.3752,VALID,0,VALID,20.1857,VALID,136,VALID,0.441406,
2010-02-02, 03:35:04,VALID,917.502,VALID,0,VALID,96.3752,VALID,0.107441,VALID,20.2263,VALID,136,VALID,0.152344,
2010-02-02, 03:36:04,VALID,917.495,VALID,0,VALID,96.4286,VALID,0,VALID,20.2247,VALID,136,VALID,0.00820312,
2010-02-02, 03:37:04,VALID,917.537,VALID,0,VALID,96.4286,VALID,0,VALID,20.2458,VALID,136,VALID,0,
2010-02-02, 03:38:04,VALID,917.514,VALID,0,VALID,96.4362,VALID,0,VALID,20.2442,VALID,136,VALID,0,
2010-02-02, 03:39:04,VALID,917.524,VALID,0,VALID,96.421,VALID,0,VALID,20.2637,VALID,136,VALID,0,
2010-02-02, 03:40:04,VALID,917.515,VALID,0,VALID,96.4133,VALID,0,VALID,20.2442,VALID,136,VALID,0,
2010-02-02, 03:41:04,VALID,917.47,VALID,0,VALID,96.3981,VALID,0,VALID,20.2442,VALID,136,VALID,0,