,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-02-04, 00:00:00,VALID,919.804,VALID,0,VALID,93.3142,VALID,0.118866,VALID,20.3968,VALID,274,VALID,0.458939,
2006-02-04, 00:01:00,VALID,919.814,VALID,0,VALID,93.646,VALID,0.0849042,VALID,20.3319,VALID,209,VALID,0.685014,
2006-02-04, 00:02:00,VALID,919.821,VALID,0,VALID,93.9093,VALID,0.101885,VALID,20.2703,VALID,210,VALID,0.56032,
2006-02-04, 00:03:00,VALID,919.817,VALID,0,VALID,94.2564,VALID,0.101885,VALID,20.2123,VALID,242,VALID,0.877287,
2006-02-04, 00:04:00,VALID,919.807,VALID,0,VALID,94.657,VALID,0.101885,VALID,20.1604,VALID,244,VALID,1.28178,
2006-02-04, 00:05:00,VALID,919.83,VALID,0,VALID,94.7002,VALID,0.118866,VALID,20.1539,VALID,213,VALID,0.890625,
2006-02-04, 00:06:00,VALID,919.856,VALID,0,VALID,94.629,VALID,0.0679233,VALID,20.1129,VALID,191,VALID,0.477679,
2006-02-04, 00:07:00,VALID,919.863,VALID,0,VALID,94.7841,VALID,-0.0849042,VALID,20.0562,VALID,184,VALID,0.184766,
2006-02-04, 00:08:00,VALID,919.865,VALID,0,VALID,94.8909,VALID,-0.0849042,VALID,20.0605,VALID,184,VALID,0.151634,
2006-02-04, 00:09:00,VALID,919.849,VALID,0,VALID,94.9151,VALID,-0.0849042,VALID,20.0438,VALID,184,VALID,0.0735085,
2006-02-04, 00:10:00,VALID,919.839,VALID,0,VALID,94.8935,VALID,-0.118866,VALID,20.0413,VALID,184,VALID,0.292225,
2006-02-04, 00:11:00,VALID,919.826,VALID,0,VALID,94.8197,VALID,-0.101885,VALID,20.0222,VALID,184,VALID,0.297637,
2006-02-04, 00:12:00,VALID,919.806,VALID,0,VALID,94.8884,VALID,-0.118866,VALID,19.9958,VALID,185,VALID,0.408984,
2006-02-04, 00:13:00,VALID,919.793,VALID,0,VALID,95.0613,VALID,-0.118866,VALID,19.9866,VALID,168,VALID,0.819767,
2006-02-04, 00:14:00,VALID,919.769,VALID,0,VALID,95.0143,VALID,-0.101885,VALID,19.9794,VALID,163,VALID,0.848828,
2006-02-04, 00:15:00,VALID,919.743,VALID,0,VALID,95.1211,VALID,-0.152827,VALID,19.9993,VALID,173,VALID,0.93843,
2006-02-04, 00:16:00,VALID,919.698,VALID,0,VALID,94.952,VALID,-0.135847,VALID,20.0157,VALID,158,VALID,0.493902,
2006-02-04, 00:17:00,VALID,919.671,VALID,0,VALID,94.9444,VALID,-0.135847,VALID,20.0185,VALID,154,VALID,0.968932,
2006-02-04, 00:18:00,VALID,919.655,VALID,0,VALID,94.9355,VALID,-0.118866,VALID,20.0376,VALID,154,VALID,0.84747,
2006-02-04, 00:19:00,VALID,919.623,VALID,0,VALID,94.98,VALID,-0.101885,VALID,20.0734,VALID,172,VALID,0.82431,
2006-02-04, 00:20:00,VALID,919.603,VALID,0,VALID,94.5463,VALID,-0.135847,VALID,20.1085,VALID,160,VALID,0.340116,
2006-02-04, 00:21:00,VALID,919.575,VALID,0,VALID,94.4344,VALID,-0.0849042,VALID,20.1381,VALID,148,VALID,0.878806,
2006-02-04, 00:22:00,VALID,919.557,VALID,0,VALID,94.2208,VALID,-0.0509425,VALID,20.1664,VALID,125,VALID,0.663132,
2006-02-04, 00:23:00,VALID,919.536,VALID,0,VALID,94.0746,VALID,-0.0339617,VALID,20.1622,VALID,135,VALID,0.342797,
2006-02-04, 00:24:00,VALID,919.528,VALID,0,VALID,94.0288,VALID,0,VALID,20.1627,VALID,137,VALID,0.326562,
2006-02-04, 00:25:00,VALID,919.51,VALID,0,VALID,93.9449,VALID,0,VALID,20.1403,VALID,142,VALID,0.50744,
2006-02-04, 00:26:00,VALID,919.494,VALID,0,VALID,93.95,VALID,0,VALID,20.1174,VALID,122,VALID,0.439098,
2006-02-04, 00:27:00,VALID,919.464,VALID,0,VALID,94.0491,VALID,0.0169808,VALID,20.0908,VALID,141,VALID,1.13926,
2006-02-04, 00:28:00,VALID,919.446,VALID,0,VALID,94.2043,VALID,-0.0339617,VALID,20.0853,VALID,138,VALID,1.35956,
2006-02-04, 00:29:00,VALID,919.416,VALID,0,VALID,94.3925,VALID,-0.0339617,VALID,20.1052,VALID,150,VALID,1.4068,
2006-02-04, 00:30:00,VALID,919.404,VALID,0,VALID,94.3238,VALID,-0.0339617,VALID,20.1338,VALID,144,VALID,1.28072,
2006-02-04, 00:31:00,VALID,919.382,VALID,0,VALID,94.175,VALID,0,VALID,20.1557,VALID,157,VALID,1.1694,
2006-02-04, 00:32:00,VALID,919.356,VALID,0,VALID,94.1343,VALID,-0.0339617,VALID,20.202,VALID,154,VALID,1.26656,
2006-02-04, 00:33:00,VALID,919.347,VALID,0,VALID,93.9449,VALID,-0.0339617,VALID,20.2437,VALID,154,VALID,0.867733,
2006-02-04, 00:34:00,VALID,919.324,VALID,0,VALID,93.763,VALID,-0.0339617,VALID,20.2664,VALID,150,VALID,0.835938,
2006-02-04, 00:35:00,VALID,919.314,VALID,0,VALID,93.5863,VALID,0,VALID,20.2761,VALID,142,VALID,0.844778,
2006-02-04, 00:36:00,VALID,919.306,VALID,0,VALID,93.4782,VALID,0,VALID,20.2629,VALID,155,VALID,0.753906,
2006-02-04, 00:37:00,VALID,919.302,VALID,0,VALID,93.6003,VALID,-0.0509425,VALID,20.2634,VALID,186,VALID,0.661519,
2006-02-04, 00:38:00,VALID,919.283,VALID,0,VALID,93.599,VALID,-0.0169808,VALID,20.2494,VALID,177,VALID,0.314977,
2006-02-04, 00:39:00,VALID,919.287,VALID,0,VALID,93.5113,VALID,-0.0169808,VALID,20.2465,VALID,177,VALID,0.108648,
2006-02-04, 00:40:00,VALID,919.303,VALID,0,VALID,93.6613,VALID,0,VALID,20.2268,VALID,159,VALID,0.993459,
2006-02-04, 00:41:00,VALID,919.305,VALID,0,VALID,93.6778,VALID,0,VALID,20.241,VALID,163,VALID,0.933321,
2006-02-04, 00:42:00,VALID,919.297,VALID,0,VALID,93.5761,VALID,0.0339617,VALID,20.2335,VALID,152,VALID,1.01905,
2006-02-04, 00:43:00,VALID,919.315,VALID,0,VALID,93.5074,VALID,0.0339617,VALID,20.234,VALID,148,VALID,0.78869,
2006-02-04, 00:44:00,VALID,919.309,VALID,0,VALID,93.543,VALID,0,VALID,20.2238,VALID,156,VALID,0.570313,
2006-02-04, 00:45:00,VALID,919.298,VALID,0,VALID,93.4973,VALID,0.0169808,VALID,20.2176,VALID,126,VALID,0.38899,
2006-02-04, 00:46:00,VALID,919.294,VALID,0,VALID,93.5087,VALID,0,VALID,20.2171,VALID,126,VALID,0.291788,
2006-02-04, 00:47:00,VALID,919.273,VALID,0,VALID,93.4197,VALID,-0.0339617,VALID,20.2139,VALID,149,VALID,0.407738,
2006-02-04, 00:48:00,VALID,919.269,VALID,0,VALID,93.5024,VALID,0,VALID,20.2141,VALID,154,VALID,0.620617,
2006-02-04, 00:49:00,VALID,919.255,VALID,0,VALID,93.4413,VALID,0.0339617,VALID,20.2271,VALID,138,VALID,0.345526,
2006-02-04, 00:50:00,VALID,919.232,VALID,0,VALID,93.3625,VALID,0,VALID,20.2405,VALID,138,VALID,0.401928,
2006-02-04, 00:51:00,VALID,919.217,VALID,0,VALID,93.3739,VALID,-0.0169808,VALID,20.2305,VALID,138,VALID,0.187682,
2006-02-04, 00:52:00,VALID,919.21,VALID,0,VALID,93.3396,VALID,0,VALID,20.2176,VALID,138,VALID,0.0720274,
2006-02-04, 00:53:00,VALID,919.212,VALID,0,VALID,93.3421,VALID,0.0169808,VALID,20.2181,VALID,138,VALID,0.404883,
2006-02-04, 00:54:00,VALID,919.226,VALID,0,VALID,93.2913,VALID,0,VALID,20.1883,VALID,138,VALID,0.398065,
2006-02-04, 00:55:00,VALID,919.233,VALID,0,VALID,93.6206,VALID,-0.0169808,VALID,20.1661,VALID,138,VALID,0.670632,
2006-02-04, 00:56:00,VALID,919.243,VALID,0,VALID,93.6041,VALID,0,VALID,20.1462,VALID,138,VALID,0.493823,
2006-02-04, 00:57:00,VALID,919.251,VALID,0,VALID,93.7376,VALID,-0.0169808,VALID,20.1303,VALID,138,VALID,0.614462,
2006-02-04, 00:58:00,VALID,919.254,VALID,0,VALID,93.9207,VALID,0.0169808,VALID,20.1147,VALID,143,VALID,0.964749,
2006-02-04, 00:59:00,VALID,919.244,VALID,0,VALID,94.0784,VALID,-0.0339617,VALID,20.1047,VALID,139,VALID,1.01458,
2006-02-04, 01:00:00,VALID,919.255,VALID,0,VALID,94.1458,VALID,-0.0169808,VALID,20.1114,VALID,134,VALID,1.25521,
2006-02-04, 01:01:00,VALID,919.245,VALID,0,VALID,94.1076,VALID,-0.0169808,VALID,20.1271,VALID,131,VALID,1.07736,
2006-02-04, 01:02:00,VALID,919.252,VALID,0,VALID,94.1191,VALID,0,VALID,20.1403,VALID,125,VALID,1.32322,
2006-02-04, 01:03:00,VALID,919.243,VALID,0,VALID,94.0352,VALID,-0.0169808,VALID,20.1629,VALID,143,VALID,1.17614,
2006-02-04, 01:04:00,VALID,919.23,VALID,0,VALID,94.0263,VALID,0.0169808,VALID,20.1888,VALID,143,VALID,1.004,
2006-02-04, 01:05:00,VALID,919.222,VALID,0,VALID,94.0174,VALID,0,VALID,20.2017,VALID,135,VALID,1.23692,
2006-02-04, 01:06:00,VALID,919.207,VALID,0,VALID,93.9741,VALID,0,VALID,20.2144,VALID,148,VALID,1.31035,
2006-02-04, 01:07:00,VALID,919.187,VALID,0,VALID,93.9449,VALID,-0.0339617,VALID,20.2278,VALID,141,VALID,1.17987,
2006-02-04, 01:08:00,VALID,919.166,VALID,0,VALID,93.8838,VALID,0,VALID,20.244,VALID,155,VALID,1.3252,
2006-02-04, 01:09:00,VALID,919.166,VALID,0,VALID,93.7656,VALID,0,VALID,20.2529,VALID,150,VALID,1.44295,
2006-02-04, 01:10:00,VALID,919.161,VALID,0,VALID,93.6473,VALID,-0.0169808,VALID,20.2957,VALID,146,VALID,1.3274,
2006-02-04, 01:11:00,VALID,919.158,VALID,0,VALID,93.524,VALID,0,VALID,20.3216,VALID,148,VALID,1.22359,
2006-02-04, 01:12:00,VALID,919.135,VALID,0,VALID,93.3854,VALID,0,VALID,20.3569,VALID,146,VALID,1.21953,
2006-02-04, 01:13:00,VALID,919.11,VALID,0,VALID,93.2442,VALID,-0.0169808,VALID,20.3855,VALID,155,VALID,1.744,
2006-02-04, 01:14:00,VALID,919.094,VALID,0,VALID,93.084,VALID,0.0169808,VALID,20.4178,VALID,155,VALID,1.47066,
2006-02-04, 01:15:00,VALID,919.087,VALID,0,VALID,92.9225,VALID,-0.0169808,VALID,20.4539,VALID,155,VALID,1.64156,
2006-02-04, 01:16:00,VALID,919.076,VALID,0,VALID,92.7737,VALID,0.0339617,VALID,20.4926,VALID,156,VALID,1.04244,
2006-02-04, 01:17:00,VALID,919.072,VALID,0,VALID,92.7521,VALID,0.0339617,VALID,20.5215,VALID,128,VALID,0.914608,
2006-02-04, 01:18:00,VALID,919.084,VALID,0,VALID,92.6046,VALID,-0.0169808,VALID,20.5309,VALID,124,VALID,1.15774,
2006-02-04, 01:19:00,VALID,919.085,VALID,0,VALID,92.5665,VALID,0.0169808,VALID,20.5503,VALID,111,VALID,0.932706,
2006-02-04, 01:20:00,VALID,919.079,VALID,0,VALID,92.6186,VALID,0.0509425,VALID,20.5568,VALID,126,VALID,0.786754,
2006-02-04, 01:21:00,VALID,919.089,VALID,0,VALID,92.5677,VALID,0.0339617,VALID,20.5568,VALID,127,VALID,0.785352,
2006-02-04, 01:22:00,VALID,919.091,VALID,0,VALID,92.616,VALID,0.0169808,VALID,20.5595,VALID,130,VALID,0.34003,
2006-02-04, 01:23:00,VALID,919.078,VALID,0,VALID,92.6046,VALID,-0.0339617,VALID,20.5764,VALID,130,VALID,0.294643,
2006-02-04, 01:24:00,VALID,919.076,VALID,0,VALID,92.6135,VALID,0,VALID,20.5727,VALID,130,VALID,0.167614,
2006-02-04, 01:25:00,VALID,919.079,VALID,0,VALID,92.6008,VALID,0.0169808,VALID,20.5764,VALID,132,VALID,0.458452,
2006-02-04, 01:26:00,VALID,919.049,VALID,0,VALID,92.63,VALID,0,VALID,20.5797,VALID,143,VALID,0.524009,
2006-02-04, 01:27:00,VALID,919.043,VALID,0,VALID,92.4685,VALID,-0.0169808,VALID,20.5506,VALID,154,VALID,0.890625,
2006-02-04, 01:28:00,VALID,919.004,VALID,0,VALID,92.4088,VALID,0.0339617,VALID,20.5598,VALID,158,VALID,0.821403,
2006-02-04, 01:29:00,VALID,918.986,VALID,0,VALID,92.3795,VALID,0.0169808,VALID,20.5697,VALID,160,VALID,0.819169,
2006-02-04, 01:30:00,VALID,918.976,VALID,0,VALID,92.2931,VALID,0.0169808,VALID,20.5692,VALID,160,VALID,0.89968,
2006-02-04, 01:31:00,VALID,918.96,VALID,0,VALID,92.2371,VALID,0,VALID,20.5896,VALID,152,VALID,0.692522,
2006-02-04, 01:32:00,VALID,918.944,VALID,0,VALID,92.2664,VALID,0,VALID,20.6088,VALID,144,VALID,0.202311,
2006-02-04, 01:33:00,VALID,918.94,VALID,0,VALID,92.4202,VALID,0.0339617,VALID,20.6177,VALID,128,VALID,0.222098,
2006-02-04, 01:34:00,VALID,918.936,VALID,0,VALID,92.5995,VALID,0.0339617,VALID,20.6373,VALID,125,VALID,0.0195313,
2006-02-04, 01:35:00,VALID,918.926,VALID,0,VALID,92.555,VALID,0.0339617,VALID,20.6535,VALID,125,VALID,0,
2006-02-04, 01:36:00,VALID,918.918,VALID,0,VALID,92.5715,VALID,0.0679233,VALID,20.657,VALID,125,VALID,0,
2006-02-04, 01:37:00,VALID,918.907,VALID,0,VALID,92.7674,VALID,0,VALID,20.6441,VALID,125,VALID,0.0600142,
2006-02-04, 01:38:00,VALID,918.9,VALID,0,VALID,92.7012,VALID,0.0169808,VALID,20.6406,VALID,125,VALID,0.282051,
2006-02-04, 01:39:00,VALID,918.896,VALID,0,VALID,92.6402,VALID,0.0169808,VALID,20.6212,VALID,125,VALID,0.0370164,
2006-02-04, 01:40:00,VALID,918.894,VALID,0,VALID,92.6211,VALID,0,VALID,20.618,VALID,125,VALID,0.230291,
2006-02-04, 01:41:00,VALID,918.89,VALID,0,VALID,92.7534,VALID,0.0169808,VALID,20.6185,VALID,125,VALID,0.316778,
2006-02-04, 01:42:00,VALID,918.877,VALID,0,VALID,92.836,VALID,-0.0339617,VALID,20.6018,VALID,137,VALID,0.62221,
2006-02-04, 01:43:00,VALID,918.855,VALID,0,VALID,92.5792,VALID,0,VALID,20.5794,VALID,155,VALID,1.05566,
2006-02-04, 01:44:00,VALID,918.837,VALID,0,VALID,92.6313,VALID,0.0509425,VALID,20.5466,VALID,157,VALID,1.02402,
2006-02-04, 01:45:00,VALID,918.826,VALID,0,VALID,92.8017,VALID,0,VALID,20.5342,VALID,152,VALID,0.859566,
2006-02-04, 01:46:00,VALID,918.813,VALID,0,VALID,92.9556,VALID,0,VALID,20.5347,VALID,134,VALID,0.723133,
2006-02-04, 01:47:00,VALID,918.807,VALID,0,VALID,93.0586,VALID,-0.0169808,VALID,20.4981,VALID,117,VALID,1.01261,
2006-02-04, 01:48:00,VALID,918.798,VALID,0,VALID,93.1934,VALID,-0.0339617,VALID,20.4531,VALID,117,VALID,1.09878,
2006-02-04, 01:49:00,VALID,918.775,VALID,0,VALID,93.2595,VALID,0.0169808,VALID,20.4272,VALID,126,VALID,0.974888,
2006-02-04, 01:50:00,VALID,918.758,VALID,0,VALID,93.3014,VALID,-0.0169808,VALID,20.424,VALID,145,VALID,1.01339,
2006-02-04, 01:51:00,VALID,918.746,VALID,0,VALID,93.3269,VALID,0,VALID,20.4173,VALID,137,VALID,0.779535,
2006-02-04, 01:52:00,VALID,918.745,VALID,0,VALID,93.3968,VALID,0.0169808,VALID,20.4307,VALID,154,VALID,0.879808,
2006-02-04, 01:53:00,VALID,918.771,VALID,0,VALID,93.5405,VALID,-0.0169808,VALID,20.4242,VALID,138,VALID,0.676711,
2006-02-04, 01:54:00,VALID,918.792,VALID,0,VALID,93.744,VALID,0.0169808,VALID,20.4083,VALID,136,VALID,0.585069,
2006-02-04, 01:55:00,VALID,918.815,VALID,0,VALID,93.9995,VALID,0,VALID,20.3917,VALID,128,VALID,0.960938,
2006-02-04, 01:56:00,VALID,918.827,VALID,0,VALID,94.2679,VALID,0,VALID,20.3558,VALID,115,VALID,1.20948,
2006-02-04, 01:57:00,VALID,918.841,VALID,0,VALID,94.4853,VALID,-0.0169808,VALID,20.3079,VALID,116,VALID,1.3404,
2006-02-04, 01:58:00,VALID,918.831,VALID,0,VALID,94.7752,VALID,-0.0169808,VALID,20.2624,VALID,116,VALID,1.43657,
2006-02-04, 01:59:00,VALID,918.816,VALID,0,VALID,95.0512,VALID,0.0169808,VALID,20.24,VALID,105,VALID,1.25408,
2006-02-04, 02:00:00,VALID,918.798,VALID,0,VALID,95.158,VALID,0.0169808,VALID,20.2163,VALID,105,VALID,0.868331,
2006-02-04, 02:01:00,VALID,918.779,VALID,0,VALID,95.1694,VALID,-0.0339617,VALID,20.2009,VALID,105,VALID,0.698946,
2006-02-04, 02:02:00,VALID,918.748,VALID,0,VALID,95.158,VALID,0,VALID,20.1912,VALID,103,VALID,0.500679,
2006-02-04, 02:03:00,VALID,918.748,VALID,0,VALID,95.1097,VALID,-0.0169808,VALID,20.188,VALID,108,VALID,0.90004,
2006-02-04, 02:04:00,VALID,918.733,VALID,0,VALID,95.1338,VALID,-0.0169808,VALID,20.2012,VALID,124,VALID,0.897905,
2006-02-04, 02:05:00,VALID,918.711,VALID,0,VALID,95.2139,VALID,0,VALID,20.1975,VALID,148,VALID,0.286519,
2006-02-04, 02:06:00,VALID,918.68,VALID,0,VALID,95.205,VALID,0.0509425,VALID,20.2069,VALID,143,VALID,0.410689,
2006-02-04, 02:07:00,VALID,918.671,VALID,0,VALID,95.2508,VALID,0.135847,VALID,20.2131,VALID,145,VALID,0.495722,
2006-02-04, 02:08:00,VALID,918.646,VALID,0,VALID,95.2305,VALID,0.101885,VALID,20.1994,VALID,155,VALID,0.84048,
2006-02-04, 02:09:00,VALID,918.626,VALID,0,VALID,95.191,VALID,0.118866,VALID,20.1862,VALID,156,VALID,0.666548,
2006-02-04, 02:10:00,VALID,918.614,VALID,0,VALID,95.13,VALID,0.118866,VALID,20.1957,VALID,155,VALID,0.615767,
2006-02-04, 02:11:00,VALID,918.613,VALID,0,VALID,95.0919,VALID,0.118866,VALID,20.2026,VALID,155,VALID,0.638317,
2006-02-04, 02:12:00,VALID,918.594,VALID,0,VALID,95.0601,VALID,0.0849042,VALID,20.2126,VALID,154,VALID,0.663876,
2006-02-04, 02:13:00,VALID,918.598,VALID,0,VALID,94.9863,VALID,0.0849042,VALID,20.2096,VALID,154,VALID,0.632086,
2006-02-04, 02:14:00,VALID,918.599,VALID,0,VALID,95.0219,VALID,0.101885,VALID,20.2091,VALID,154,VALID,0.424055,
2006-02-04, 02:15:00,VALID,918.596,VALID,0,VALID,95.0957,VALID,0.118866,VALID,20.2225,VALID,154,VALID,0.419444,
2006-02-04, 02:16:00,VALID,918.606,VALID,0,VALID,95.1516,VALID,0.0849042,VALID,20.2024,VALID,142,VALID,0.65696,
2006-02-04, 02:17:00,VALID,918.598,VALID,0,VALID,95.0219,VALID,0.135847,VALID,20.193,VALID,140,VALID,1.19289,
2006-02-04, 02:18:00,VALID,918.593,VALID,0,VALID,94.69,VALID,0.118866,VALID,20.1668,VALID,146,VALID,1.20754,
2006-02-04, 02:19:00,VALID,918.6,VALID,0,VALID,94.4166,VALID,0.152827,VALID,20.1927,VALID,143,VALID,1.03385,
2006-02-04, 02:20:00,VALID,918.605,VALID,0,VALID,94.2526,VALID,0.135847,VALID,20.2283,VALID,140,VALID,0.632994,
2006-02-04, 02:21:00,VALID,918.616,VALID,0,VALID,94.0962,VALID,0.0849042,VALID,20.2678,VALID,131,VALID,0.808594,
2006-02-04, 02:22:00,VALID,918.623,VALID,0,VALID,93.9144,VALID,0,VALID,20.2753,VALID,142,VALID,0.883358,
2006-02-04, 02:23:00,VALID,918.63,VALID,0,VALID,93.7821,VALID,0.0169808,VALID,20.3079,VALID,140,VALID,0.896484,
2006-02-04, 02:24:00,VALID,918.625,VALID,0,VALID,93.6829,VALID,-0.0339617,VALID,20.3268,VALID,136,VALID,0.837847,
2006-02-04, 02:25:00,VALID,918.63,VALID,0,VALID,93.5367,VALID,0,VALID,20.3432,VALID,151,VALID,1.08185,
2006-02-04, 02:26:00,VALID,918.63,VALID,0,VALID,93.4706,VALID,-0.0169808,VALID,20.3561,VALID,157,VALID,0.917783,
2006-02-04, 02:27:00,VALID,918.637,VALID,0,VALID,93.4057,VALID,0,VALID,20.3922,VALID,150,VALID,0.720385,
2006-02-04, 02:28:00,VALID,918.628,VALID,0,VALID,93.3727,VALID,0,VALID,20.4014,VALID,155,VALID,0.810697,
2006-02-04, 02:29:00,VALID,918.626,VALID,0,VALID,93.3269,VALID,0.0169808,VALID,20.4143,VALID,156,VALID,0.812137,
2006-02-04, 02:30:00,VALID,918.614,VALID,0,VALID,93.2404,VALID,0.0169808,VALID,20.4111,VALID,162,VALID,0.714939,
2006-02-04, 02:31:00,VALID,918.629,VALID,0,VALID,93.2366,VALID,0.0339617,VALID,20.4272,VALID,167,VALID,0.280134,
2006-02-04, 02:32:00,VALID,918.623,VALID,0,VALID,93.2442,VALID,0.0169808,VALID,20.4237,VALID,167,VALID,0.00181686,
2006-02-04, 02:33:00,VALID,918.604,VALID,0,VALID,93.3218,VALID,-0.0339617,VALID,20.4302,VALID,167,VALID,0,
2006-02-04, 02:34:00,VALID,918.592,VALID,0,VALID,93.2849,VALID,0,VALID,20.4536,VALID,167,VALID,0.223722,
2006-02-04, 02:35:00,VALID,918.585,VALID,0,VALID,93.3281,VALID,0,VALID,20.4695,VALID,167,VALID,0.144985,
2006-02-04, 02:36:00,VALID,918.568,VALID,0,VALID,93.2836,VALID,0,VALID,20.4727,VALID,167,VALID,0.202398,
2006-02-04, 02:37:00,VALID,918.558,VALID,0,VALID,93.3307,VALID,0,VALID,20.466,VALID,167,VALID,0.0394345,
2006-02-04, 02:38:00,VALID,918.553,VALID,0,VALID,93.351,VALID,0.0169808,VALID,20.4563,VALID,167,VALID,0.375,
2006-02-04, 02:39:00,VALID,918.558,VALID,0,VALID,93.2035,VALID,-0.0169808,VALID,20.4568,VALID,160,VALID,0.586119,
2006-02-04, 02:40:00,VALID,918.543,VALID,0,VALID,93.2442,VALID,0,VALID,20.4367,VALID,122,VALID,0.0868459,
2006-02-04, 02:41:00,VALID,918.53,VALID,0,VALID,93.1539,VALID,0,VALID,20.4434,VALID,165,VALID,0.59266,
2006-02-04, 02:42:00,VALID,918.496,VALID,0,VALID,92.9428,VALID,0.0169808,VALID,20.4367,VALID,186,VALID,0.775,
2006-02-04, 02:43:00,VALID,918.487,VALID,0,VALID,92.9123,VALID,0.0169808,VALID,20.4566,VALID,170,VALID,0.501488,
2006-02-04, 02:44:00,VALID,918.451,VALID,0,VALID,92.7648,VALID,0.0169808,VALID,20.4566,VALID,163,VALID,0.420387,
2006-02-04, 02:45:00,VALID,918.437,VALID,0,VALID,92.7038,VALID,0.0169808,VALID,20.4757,VALID,164,VALID,0.651344,
2006-02-04, 02:46:00,VALID,918.411,VALID,0,VALID,92.5576,VALID,-0.0339617,VALID,20.4921,VALID,146,VALID,0.305596,
2006-02-04, 02:47:00,VALID,918.416,VALID,0,VALID,92.5448,VALID,0.0169808,VALID,20.4948,VALID,143,VALID,0.0224848,
2006-02-04, 02:48:00,VALID,918.401,VALID,0,VALID,92.4838,VALID,0.0169808,VALID,20.5314,VALID,143,VALID,0.321837,
2006-02-04, 02:49:00,VALID,918.398,VALID,0,VALID,92.5397,VALID,0.0339617,VALID,20.5075,VALID,143,VALID,0.167302,
2006-02-04, 02:50:00,VALID,918.394,VALID,0,VALID,92.5804,VALID,-0.0169808,VALID,20.5051,VALID,140,VALID,0.515253,
2006-02-04, 02:51:00,VALID,918.384,VALID,0,VALID,92.7089,VALID,-0.0169808,VALID,20.5021,VALID,139,VALID,0.43149,
2006-02-04, 02:52:00,VALID,918.358,VALID,0,VALID,92.8106,VALID,-0.0509425,VALID,20.4755,VALID,139,VALID,0.511186,
2006-02-04, 02:53:00,VALID,918.327,VALID,0,VALID,92.8742,VALID,0.0169808,VALID,20.4733,VALID,139,VALID,0.42934,
2006-02-04, 02:54:00,VALID,918.29,VALID,0,VALID,92.9848,VALID,0,VALID,20.4703,VALID,139,VALID,0.48492,
2006-02-04, 02:55:00,VALID,918.251,VALID,0,VALID,93.0573,VALID,-0.0169808,VALID,20.4471,VALID,139,VALID,0.598837,
2006-02-04, 02:56:00,VALID,918.228,VALID,0,VALID,93.0662,VALID,0,VALID,20.4272,VALID,141,VALID,0.539063,
2006-02-04, 02:57:00,VALID,918.209,VALID,0,VALID,93.112,VALID,-0.0169808,VALID,20.4272,VALID,138,VALID,0.372275,
2006-02-04, 02:58:00,VALID,918.197,VALID,0,VALID,93.173,VALID,0,VALID,20.4312,VALID,138,VALID,0.305664,
2006-02-04, 02:59:00,VALID,918.197,VALID,0,VALID,93.2773,VALID,0,VALID,20.4345,VALID,123,VALID,0.305778,
2006-02-04, 03:00:00,VALID,918.184,VALID,0,VALID,93.3599,VALID,-0.0509425,VALID,20.3957,VALID,123,VALID,0.419829,
2006-02-04, 03:01:00,VALID,918.16,VALID,0,VALID,93.4439,VALID,-0.0169808,VALID,20.3857,VALID,118,VALID,0.515807,
2006-02-04, 03:02:00,VALID,918.142,VALID,0,VALID,93.4121,VALID,0,VALID,20.3501,VALID,143,VALID,0.883398,
2006-02-04, 03:03:00,VALID,918.127,VALID,0,VALID,93.3129,VALID,0.0169808,VALID,20.3504,VALID,133,VALID,1.07726,
2006-02-04, 03:04:00,VALID,918.105,VALID,0,VALID,93.1972,VALID,0,VALID,20.3666,VALID,141,VALID,0.900746,
2006-02-04, 03:05:00,VALID,918.097,VALID,0,VALID,93.0649,VALID,0,VALID,20.3693,VALID,157,VALID,1.26804,
2006-02-04, 03:06:00,VALID,918.091,VALID,0,VALID,92.7801,VALID,0,VALID,20.3887,VALID,148,VALID,1.53997,
2006-02-04, 03:07:00,VALID,918.081,VALID,0,VALID,92.6695,VALID,0.0169808,VALID,20.414,VALID,156,VALID,1.52274,
2006-02-04, 03:08:00,VALID,918.083,VALID,0,VALID,92.5932,VALID,-0.0509425,VALID,20.4595,VALID,146,VALID,1.41674,
2006-02-04, 03:09:00,VALID,918.085,VALID,0,VALID,92.4698,VALID,-0.0169808,VALID,20.463,VALID,154,VALID,1.70733,
2006-02-04, 03:10:00,VALID,918.09,VALID,0,VALID,92.5741,VALID,0,VALID,20.4932,VALID,116,VALID,0.728125,
2006-02-04, 03:11:00,VALID,918.094,VALID,0,VALID,92.616,VALID,0,VALID,20.4722,VALID,121,VALID,1.39208,
2006-02-04, 03:12:00,VALID,918.096,VALID,0,VALID,92.7826,VALID,0,VALID,20.4498,VALID,116,VALID,1.38077,
2006-02-04, 03:13:00,VALID,918.1,VALID,0,VALID,92.9657,VALID,-0.0339617,VALID,20.4173,VALID,160,VALID,1.05905,
2006-02-04, 03:14:00,VALID,918.102,VALID,0,VALID,93.0993,VALID,-0.0339617,VALID,20.4046,VALID,152,VALID,1.03678,
2006-02-04, 03:15:00,VALID,918.102,VALID,0,VALID,93.2048,VALID,-0.0509425,VALID,20.3986,VALID,146,VALID,1.13299,
2006-02-04, 03:16:00,VALID,918.114,VALID,0,VALID,93.3281,VALID,-0.0169808,VALID,20.3887,VALID,135,VALID,1.25781,
2006-02-04, 03:17:00,VALID,918.1,VALID,0,VALID,93.4311,VALID,-0.0169808,VALID,20.373,VALID,138,VALID,1.62649,
2006-02-04, 03:18:00,VALID,918.097,VALID,0,VALID,93.5672,VALID,-0.0169808,VALID,20.3534,VALID,141,VALID,1.72148,
2006-02-04, 03:19:00,VALID,918.084,VALID,0,VALID,93.7058,VALID,-0.0169808,VALID,20.3464,VALID,133,VALID,1.60174,
2006-02-04, 03:20:00,VALID,918.062,VALID,0,VALID,93.8126,VALID,-0.0339617,VALID,20.3275,VALID,145,VALID,1.49023,
2006-02-04, 03:21:00,VALID,918.053,VALID,0,VALID,93.9055,VALID,0.0169808,VALID,20.3171,VALID,128,VALID,1.41964,
2006-02-04, 03:22:00,VALID,918.038,VALID,0,VALID,94.039,VALID,0.0169808,VALID,20.3068,VALID,128,VALID,1.35029,
2006-02-04, 03:23:00,VALID,918.01,VALID,0,VALID,94.1331,VALID,0.0169808,VALID,20.2939,VALID,131,VALID,1.33403,
2006-02-04, 03:24:00,VALID,917.993,VALID,0,VALID,94.1776,VALID,0.0509425,VALID,20.2643,VALID,127,VALID,0.878997,
2006-02-04, 03:25:00,VALID,917.973,VALID,0,VALID,94.1725,VALID,0.0849042,VALID,20.2611,VALID,105,VALID,1.144,
2006-02-04, 03:26:00,VALID,917.962,VALID,0,VALID,94.2373,VALID,0.0509425,VALID,20.2551,VALID,117,VALID,1.4693,
2006-02-04, 03:27:00,VALID,917.947,VALID,0,VALID,94.3022,VALID,0.0509425,VALID,20.2581,VALID,99,VALID,0.860618,
2006-02-04, 03:28:00,VALID,917.917,VALID,0,VALID,94.4077,VALID,0.0509425,VALID,20.2419,VALID,113,VALID,1.11215,
2006-02-04, 03:29:00,VALID,917.903,VALID,0,VALID,94.4904,VALID,0.0849042,VALID,20.2161,VALID,126,VALID,1.05115,
2006-02-04, 03:30:00,VALID,917.9,VALID,0,VALID,94.5705,VALID,0.0509425,VALID,20.1967,VALID,117,VALID,0.784339,
2006-02-04, 03:31:00,VALID,917.888,VALID,0,VALID,94.6824,VALID,0.0509425,VALID,20.1803,VALID,124,VALID,0.872093,
2006-02-04, 03:32:00,VALID,917.9,VALID,0,VALID,94.7473,VALID,0.0849042,VALID,20.1644,VALID,130,VALID,1.10499,
2006-02-04, 03:33:00,VALID,917.895,VALID,0,VALID,94.821,VALID,0.0849042,VALID,20.1286,VALID,134,VALID,1.08169,
2006-02-04, 03:34:00,VALID,917.899,VALID,0,VALID,94.9049,VALID,0.0509425,VALID,20.1196,VALID,142,VALID,1.10529,
2006-02-04, 03:35:00,VALID,917.903,VALID,0,VALID,94.9558,VALID,0.0509425,VALID,20.1005,VALID,152,VALID,1.15396,