                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 00:10,   53.6,   53.6,   50.7,   41.1,   39.3,   42.7,   41.9,   43.0,   47.8,   45.7,   49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.2,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 00:20,   53.1,   53.2,   52.3,   41.4,   42.0,   44.2,   44.3,   46.4,   44.9,   45.9,   51.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 00:30,   51.7,   51.9,   52.8,   44.2,   44.3,   42.2,   40.1,   44.8,   44.3,   47.9,   49.0,   33.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 00:40,   51.9,   49.5,   51.3,   49.4,   42.9,   43.8,   40.7,   43.8,   42.1,  999.0,   43.1,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 00:50,   47.1,   49.2,   49.0,   45.3,   41.4,   41.8,   43.5,   45.7,   39.0,   35.1,   37.7,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 01:00,   49.1,   50.4,   51.9,   46.8,   41.0,   40.8,   44.8,   40.2,   35.9,   40.8,   43.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 01:10,   51.5,   48.7,   48.4,   43.8,   41.0,   38.2,   36.4,   41.0,   33.9,   42.7,  999.0,   32.6,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 01:20,   48.7,   45.8,   44.0,   42.7,   38.4,   34.4,   36.3,   35.5,   37.0,   34.9,   41.3,   29.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 01:30,   49.9,   42.4,   39.1,   40.2,   37.5,   37.0,   32.1,   31.4,   38.4,   36.5,   42.0,   31.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 01:40,   48.0,   45.3,   35.3,   43.7,   36.2,   37.3,   29.6,   30.2,   36.8,   33.5,   38.7,   37.2,   27.3,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 01:50,   46.2,   46.2,   47.7,   48.8,   47.1,   46.5,   34.5,   30.4,   36.5,   33.3,   37.4,   41.7,   28.2,   23.1,   29.8,   22.4,  999.0,  999.0,  999.0,  999.0,   41.3,   39.9,   37.4,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 02:00,   43.4,   38.3,   38.3,   37.3,   48.0,   36.7,   31.0,   29.7,   36.8,   36.7,   42.7,   40.9,   25.5,  999.0,   27.5,   27.8,  999.0,  999.0,  999.0,   38.9,   42.2,   41.4,   42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 02:10,   43.3,   38.6,   35.4,   37.6,   37.6,   32.4,   31.1,   29.3,   29.2,   38.9,   40.7,   45.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   40.9,   39.9,   39.5,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 02:20,   44.6,   40.6,   34.7,   35.4,   40.4,   36.7,   32.0,   31.1,   31.7,   37.1,   40.6,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   38.3,   38.9,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 02:30,   44.3,   38.1,   35.2,   37.3,   43.4,   40.1,   34.1,   30.1,   30.4,   41.3,   42.5,   43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.9,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 02:40,   41.1,   37.0,   36.1,   43.6,   49.8,   45.2,   42.7,   32.4,   29.7,   43.4,   43.9,   42.9,   27.1,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 02:50,   40.4,   32.7,   35.3,   39.0,   48.6,   47.8,   37.5,   32.5,   35.0,   45.9,   39.0,   39.0,   26.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 03:00,   40.6,   38.2,   38.2,   42.0,   43.4,   40.7,   30.3,   26.7,   34.2,   38.5,   37.5,   38.3,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 03:10,   41.8,   40.0,   42.2,   42.2,   40.4,   37.5,   26.5,   28.0,   34.0,   34.2,   34.7,   36.8,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   29.0,  999.0,   28.3,  999.0,   26.8
2000/05/29 03:20,   45.1,   46.3,   45.2,   43.6,   37.2,   30.3,   31.3,   25.6,   31.6,   36.7,   37.1,   35.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 03:30,   49.3,   41.8,   38.2,   35.2,   37.2,   29.1,   29.5,   30.4,   37.0,   36.3,   37.6,   36.9,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 03:40,   45.2,   46.7,   44.6,   38.2,   34.5,   30.1,   27.2,   29.9,   36.1,   38.3,   39.4,   39.3,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 03:50,   45.3,   47.5,   47.1,   40.5,   35.5,   33.7,   33.3,   27.5,   27.2,   36.6,   38.0,   43.4,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,   21.2,  999.0,  999.0
2000/05/29 04:00,   43.0,   46.6,   39.0,   38.4,   33.6,   30.1,   31.8,   40.3,   26.7,   37.3,   38.3,   40.1,   36.3,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,   26.3,   24.5
2000/05/29 04:10,   47.6,   46.5,   35.0,   34.8,   30.2,   29.5,   33.9,   41.0,   30.8,   31.7,   41.7,   38.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   25.1,   25.7,  999.0,  999.0
2000/05/29 04:20,   50.7,   41.7,   33.2,   37.5,   33.7,   38.9,   42.8,   44.0,   33.3,   31.1,   38.6,   33.4,   33.6,   24.8,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   33.9,   27.4,   33.8,   29.3,   28.5,   27.2,   28.9
2000/05/29 04:30,   49.6,   37.2,   36.2,   38.9,   36.6,   43.7,   42.5,   38.8,   29.9,   34.8,   37.2,   35.1,   38.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 04:40,   42.8,   37.5,   38.2,   36.3,   33.8,   38.0,   42.5,   47.3,   46.6,   42.3,   38.6,   38.5,   35.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 04:50,   45.7,   40.6,   33.3,   31.7,   34.5,   30.9,   43.3,   48.1,   48.3,   48.2,   47.9,   45.2,   45.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 05:00,   49.7,   45.0,   36.5,   34.1,   36.8,   32.1,   33.7,   45.6,   49.2,   48.7,   46.3,   45.7,   44.6,   23.6,  999.0,  999.0,   25.2,   26.1,  999.0,  999.0,  999.0,  999.0,   31.2,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 05:10,   47.8,   42.3,   36.8,   36.1,   41.8,   47.6,   42.1,   47.9,   48.3,   48.2,   41.2,   41.0,   44.7,   29.2,  999.0,  999.0,   22.6,   24.8,  999.0,  999.0,  999.0,  999.0,   30.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 05:20,   44.6,   40.3,   38.7,   37.1,   39.4,   42.8,   48.0,   44.2,   45.8,   41.7,   30.8,   36.1,   43.4,   36.3,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,   32.0,   28.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 05:30,   47.5,   42.5,   41.8,   42.1,   41.8,   41.4,   43.5,   41.7,   44.6,   39.6,   32.6,   35.4,   40.3,   33.2,   19.1,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   28.2,   32.1,   28.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 05:40,   45.3,   42.9,   39.1,   39.6,   34.0,   36.2,   38.2,   40.8,   41.7,   43.8,   36.6,   33.6,   39.9,   36.9,   30.7,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,   31.0,   23.7,   26.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 05:50,   42.9,   40.3,   36.1,   39.1,   37.3,   39.3,   39.1,   38.2,   38.9,   41.8,   36.9,   35.9,   41.1,   44.2,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 06:00,   45.7,   39.7,   42.4,   43.7,   33.1,   37.0,   33.2,   34.6,   30.8,   32.0,   33.7,   36.5,   45.7,   44.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 06:10,   47.3,   44.7,   46.7,   37.5,   31.5,   32.1,   31.3,   31.4,   38.5,   41.2,   41.7,   44.8,   40.6,   38.6,   23.2,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 06:20,   46.1,   45.9,   42.5,   33.9,   31.4,   32.8,   32.6,   40.2,   39.2,   39.0,   30.3,   32.0,   36.4,   35.2,   26.2,   21.8,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 06:30,   48.7,   46.8,   40.4,   36.1,   33.4,   30.5,   35.5,   36.2,   41.5,   37.9,   26.9,   28.0,   33.5,   32.3,   28.5,  999.0,  999.0,   22.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 06:40,   46.5,   41.7,   37.8,   33.5,   34.3,   32.9,   36.8,   33.6,   40.0,   32.7,   27.0,   28.4,   32.8,   31.1,   27.7,  999.0,  999.0,   21.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 06:50,   48.7,   39.7,   40.9,   34.3,   33.3,   35.6,   37.0,   34.4,   31.4,   34.7,   27.7,   32.2,  999.0,   31.4,   31.1,  999.0,  999.0,   24.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 07:00,   51.6,   44.0,   42.3,   35.6,   30.7,   43.1,   38.4,   33.3,   27.2,   30.4,   25.1,   32.6,   34.5,  999.0,   25.2,   23.4,   26.1,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 07:10,   57.9,   46.5,   40.8,   34.3,   31.8,   37.6,   29.2,   31.9,   23.2,   31.2,   24.0,   34.3,   31.4,   26.0,   22.2,   24.1,   25.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 07:20,   56.3,   50.9,   46.3,   40.6,   35.0,   33.1,   32.1,   32.2,   28.5,   28.5,   26.8,   34.4,   34.5,   35.4,   25.6,   26.6,   28.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 07:30,   51.4,   57.4,   48.8,   44.7,   34.3,   32.8,   33.0,   27.5,   26.7,   29.2,  999.0,   31.8,   32.3,   33.0,   24.3,   25.4,   25.9,   24.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 07:40,   55.6,   60.1,   53.0,   44.3,   35.9,   35.4,   34.3,   29.9,   30.0,   27.0,   24.0,   26.3,   29.8,   29.4,   26.3,   24.4,   27.8,   28.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 07:50,   54.2,   60.0,   47.6,   43.0,   36.7,   33.0,   33.1,   32.4,   32.7,   27.5,   26.2,   28.7,   29.8,   28.7,   25.2,   27.7,   31.1,   31.5,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 08:00,   54.8,   60.1,   54.2,   45.5,   37.1,   33.7,   33.4,   34.5,   33.1,   30.2,   29.8,   31.4,   28.8,   26.6,   23.7,  999.0,   27.5,   29.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 08:10,   51.9,   58.1,   58.1,   47.5,   40.9,   35.9,   33.8,   32.0,   30.6,   28.8,   25.5,   27.2,   24.7,   24.3,   26.7,   30.2,   31.4,   25.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 08:20,   56.2,   56.7,   57.6,   53.6,   42.2,   36.7,   38.0,   33.7,   32.3,   29.5,   24.6,   23.9,   22.2,   22.3,   25.2,   26.0,   31.2,   26.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 08:30,   58.0,   58.0,   56.7,   51.6,   43.8,   40.7,   35.4,   41.0,   37.0,   35.6,   29.5,   28.1,   24.8,  999.0,  999.0,   21.7,  999.0,   26.8,   22.5,   30.2,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 08:40,   56.5,   56.7,   57.4,   53.6,   48.3,   44.3,   45.0,   41.2,   37.0,   36.6,   30.4,   29.4,   25.7,  999.0,  999.0,   21.1,  999.0,  999.0,   24.9,   29.3,   24.2,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 08:50,   53.8,   51.8,   52.5,   51.4,   49.5,   45.7,   46.1,   38.3,   34.2,   36.3,   34.1,   28.1,   25.1,   22.2,  999.0,  999.0,  999.0,  999.0,   23.8,   27.8,   25.7,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 09:00,   55.2,   55.6,   54.3,   53.0,   45.8,   46.7,   47.8,   37.5,   34.8,   37.2,   36.9,   29.0,   30.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.8,   22.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 09:10,   55.4,   53.4,   53.5,   50.4,  999.0,   45.0,   45.4,   38.0,   35.8,   38.1,   36.4,   32.4,   32.1,   26.8,   24.4,   19.3,  999.0,  999.0,  999.0,   30.0,   28.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 09:20,   57.4,   54.5,   54.8,   57.1,   44.1,   47.8,   44.7,   35.6,   36.5,   37.8,   35.7,   35.1,   32.2,   27.6,   25.9,   25.0,  999.0,  999.0,  999.0,   26.1,   24.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 09:30,   58.7,   55.4,   60.4,   57.3,   49.9,   48.1,   42.9,   36.6,   35.4,   38.5,   37.0,   36.7,   30.5,   29.2,   27.2,   21.3,  999.0,  999.0,  999.0,   23.3,   24.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 09:40,   53.1,   55.8,   50.6,   57.0,   55.9,   51.5,   45.3,   38.7,   40.6,   38.2,   36.7,   32.4,   33.0,   32.2,   31.4,   31.1,  999.0,  999.0,  999.0,  999.0,   21.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 09:50,   53.8,   54.2,   55.3,   53.5,   52.9,   52.4,   48.9,   42.9,   43.9,   41.2,   34.4,   30.0,   33.0,   31.4,   30.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/29 10:00,   56.0,   55.0,   56.8,   58.7,   57.9,   48.4,   46.0,   44.0,   42.6,   37.6,   30.8,   35.5,   30.8,   32.3,   31.1,   27.0,   23.6,  999.0,  999.0,  999.0,  999.0,   22.1,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0