2016/02/21, +9, 136.10,  34.85, 385
00:00:00,  966.3,    6.0,   93.1,    2.64,   -1.94,    0.0,    0.0
00:00:05,  966.3,    6.0,   93.1,    2.93,   -2.54,    0.0,    0.0
00:00:10,  966.3,    6.0,   93.1,    3.30,   -2.62,    0.0,    0.0
00:00:15,  966.3,    6.0,   93.1,    4.65,   -1.45,    0.0,    0.0
00:00:20,  966.4,    6.0,   93.1,    3.01,   -1.68,    0.0,    0.0
00:00:25,  966.3,    6.0,   93.1,    3.30,   -1.03,    0.0,    0.0
00:00:30,  966.4,    6.0,   93.1,    2.46,    0.25,    0.0,    0.0
00:00:35,  966.3,    6.0,   93.1,    1.26,   -1.35,    0.0,    0.0
00:00:40,  966.3,    6.0,   93.0,    3.24,   -1.40,    0.0,    0.0
00:00:45,  966.3,    6.0,   93.1,    2.65,   -2.22,    0.0,    0.0
00:00:50,  966.3,    6.0,   93.1,    1.93,   -2.07,    0.0,    0.0
00:00:55,  966.4,    6.0,   93.2,    2.13,   -2.08,    0.0,    0.0
00:01:00,  966.3,    6.0,   93.1,    2.01,    0.17,    0.0,    0.0
00:01:05,  966.3,    6.0,   93.1,    1.34,    1.19,    0.0,   -0.2
00:01:10,  966.3,    6.0,   93.1,    2.92,    0.55,    0.0,   -0.2
00:01:15,  966.3,    6.0,   93.1,    2.14,    0.02,    0.0,   -0.2
00:01:20,  966.3,    6.0,   93.1,    5.64,    0.57,    0.0,   -0.2
00:01:25,  966.3,    6.0,   93.1,    4.72,   -1.93,    0.0,   -0.2
00:01:30,  966.2,    6.0,   93.1,    1.00,   -1.89,    0.0,   -0.2
00:01:35,  966.3,    6.0,   93.1,    2.07,   -1.34,    0.0,   -0.2
00:01:40,  966.3,    6.0,   93.1,    1.53,   -2.76,    0.0,   -0.2
00:01:45,  966.3,    6.0,   93.1,    1.74,   -1.63,    0.0,   -0.2
00:01:50,  966.3,    6.0,   93.1,    5.58,   -1.29,    0.0,   -0.2
00:01:55,  966.3,    6.0,   93.0,    5.13,   -2.57,    0.0,   -0.2
00:02:00,  966.3,    6.0,   93.1,    7.08,   -3.21,    0.0,   -0.2
00:02:05,  966.4,    6.0,   93.1,    6.73,   -3.37,    0.0,    0.0
00:02:10,  966.3,    6.0,   93.1,    6.30,   -1.40,    0.0,    0.0
00:02:15,  966.3,    6.0,   93.1,    7.05,   -4.29,    0.0,   -0.2
00:02:20,  966.4,    6.0,   93.1,    4.97,   -4.85,    0.0,   -0.2
00:02:25,  966.3,    6.0,   93.1,    3.89,   -1.67,    0.0,   -0.2
00:02:30,  966.3,    6.0,   93.1,    3.75,   -2.43,    0.0,    0.0
00:02:35,  966.3,    6.0,   93.1,    3.97,   -0.92,    0.0,    0.0
00:02:40,  966.3,    6.0,   93.1,    4.52,   -2.30,    0.0,    0.0
00:02:45,  966.4,    6.0,   93.1,    3.89,   -1.67,    0.0,    0.0
00:02:50,  966.3,    6.0,   93.2,    3.70,   -1.31,    0.0,    0.0
00:02:55,  966.4,    6.0,   93.1,    4.53,   -1.13,    0.0,    0.0
00:03:00,  966.4,    6.0,   93.1,    4.28,    0.89,    0.0,    0.0
00:03:05,  966.4,    6.0,   93.1,    4.37,   -1.77,    0.0,    0.0
00:03:10,  966.3,    6.0,   93.1,    1.05,   -3.29,    0.0,    0.0
00:03:15,  966.3,    6.0,   93.1,    4.75,   -1.47,    0.0,    0.0
00:03:20,  966.4,    6.0,   93.2,    2.62,   -1.70,    0.0,    0.0
00:03:25,  966.4,    6.0,   93.2,    5.23,   -1.85,    0.0,    0.0
00:03:30,  966.4,    6.0,   93.1,    5.11,   -2.61,    0.0,    0.0
00:03:35,  966.3,    6.0,   93.1,    4.38,    0.37,    0.0,    0.0
00:03:40,  966.3,    6.0,   93.1,    3.09,   -0.51,    0.0,    0.0
00:03:45,  966.4,    6.0,   93.2,    2.17,   -1.60,    0.0,    0.0
00:03:50,  966.4,    6.0,   93.1,    2.28,   -1.91,    0.0,    0.0
00:03:55,  966.4,    6.0,   93.2,    2.17,   -1.32,    0.0,    0.0
00:04:00,  966.4,    6.0,   93.0,    1.85,   -0.94,    0.0,    0.0
00:04:05,  966.4,    6.0,   93.1,    1.49,    0.01,    0.0,    0.0
00:04:10,  966.3,    6.0,   93.0,    0.76,   -0.56,    0.0,    0.0
00:04:15,  966.4,    6.0,   93.1,    0.44,   -0.38,    0.0,    0.0
00:04:20,  966.5,    6.0,   93.1,    0.56,   -0.44,    0.0,    0.0
00:04:25,  966.5,    6.0,   93.1,    1.41,   -0.44,    0.0,    0.0
00:04:30,  966.4,    6.0,   93.1,    2.36,   -1.60,    0.0,    0.0
00:04:35,  966.5,    6.0,   93.1,    2.09,   -3.11,    0.0,    0.0
00:04:40,  966.5,    6.0,   93.1,    3.02,   -0.88,    0.0,    0.0
00:04:45,  966.4,    6.0,   93.1,    2.87,   -2.11,    0.0,    0.0
00:04:50,  966.4,    6.0,   93.1,    2.28,   -1.98,    0.0,    0.0
00:04:55,  966.5,    6.0,   93.0,    2.86,   -0.11,    0.0,    0.0
00:05:00,  966.4,    6.0,   93.1,    2.84,   -0.88,    0.0,   -0.2
00:05:05,  966.5,    6.0,   93.1,    1.76,   -0.29,    0.0,   -0.2
00:05:10,  966.5,    6.0,   93.1,    1.37,   -1.64,    0.0,    0.0
00:05:15,  966.5,    6.0,   93.1,    2.98,   -0.54,    0.0,   -0.2
00:05:20,  966.5,    6.0,   93.1,    1.48,   -2.22,    0.0,   -0.2
00:05:25,  966.5,    6.0,   93.1,    2.96,   -1.34,    0.0,   -0.2
00:05:30,  966.4,    6.0,   93.1,    3.52,   -0.89,    0.0,   -0.2
00:05:35,  966.4,    6.0,   93.2,    3.02,   -1.69,    0.0,   -0.2
00:05:40,  966.4,    6.0,   93.0,    4.05,    0.76,    0.0,   -0.2
00:05:45,  966.5,    6.0,   93.1,    2.29,   -1.68,    0.0,    0.0
00:05:50,  966.5,    6.0,   93.1,    5.65,   -2.44,    0.0,    0.0
00:05:55,  966.4,    6.0,   93.1,    6.92,   -2.82,    0.0,    0.0
00:06:00,  966.5,    6.0,   93.1,    4.35,   -3.19,    0.0,    0.0
00:06:05,  966.5,    6.0,   93.2,    2.83,   -3.88,    0.0,    0.0
00:06:10,  966.5,    6.0,   93.2,    4.06,   -1.83,    0.0,    0.0
00:06:15,  966.5,    6.0,   93.1,    5.44,   -1.58,    0.0,    0.0
00:06:20,  966.4,    6.0,   93.1,    5.43,   -0.22,    0.0,    0.0
00:06:25,  966.5,    6.0,   93.1,    5.96,    0.40,    0.0,    0.0
00:06:30,  966.5,    6.0,   93.1,    5.44,   -2.47,    0.0,    0.0
00:06:35,  966.6,    6.0,   93.1,    3.27,   -3.52,    0.0,    0.0
00:06:40,  966.5,    6.0,   93.1,    4.94,   -1.14,    0.0,    0.0
00:06:45,  966.5,    6.0,   93.1,    4.97,   -3.64,    0.0,    0.0
00:06:50,  966.5,    6.0,   93.0,    5.22,   -1.52,    0.0,    0.0
00:06:55,  966.5,    6.0,   93.1,    4.46,   -3.03,    0.0,    0.0
00:07:00,  966.5,    6.0,   93.1,    3.80,   -2.12,    0.0,    0.0
00:07:05,  966.6,    6.0,   93.1,    5.24,   -1.21,    0.0,    0.0
00:07:10,  966.6,    6.0,   93.1,    5.09,   -1.59,    0.0,    0.0
00:07:15,  966.6,    6.0,   93.0,    4.67,   -1.65,    0.0,    0.0
00:07:20,  966.6,    6.0,   93.1,    5.85,    1.22,    0.0,    0.0
00:07:25,  966.6,    6.0,   93.2,    4.68,    0.04,    0.0,    0.0
00:07:30,  966.6,    6.0,   93.2,    1.84,   -1.24,    0.0,    0.0
00:07:35,  966.6,    6.0,   93.1,    1.39,   -0.50,    0.0,    0.0
00:07:40,  966.6,    6.0,   93.1,    4.62,   -1.34,    0.0,    0.0
00:07:45,  966.6,    6.0,   93.1,    4.81,   -1.21,    0.0,    0.0
00:07:50,  966.6,    6.0,   93.1,    6.45,    0.06,    0.0,    0.0
00:07:55,  966.6,    6.0,   93.2,    4.14,   -1.68,    0.0,    0.0
00:08:00,  966.6,    6.0,   93.1,    5.62,   -0.70,    0.0,    0.0
00:08:05,  966.6,    6.0,   93.1,    5.58,   -1.39,    0.0,    0.0
00:08:10,  966.6,    6.0,   93.1,    5.22,    1.30,    0.0,    0.0
00:08:15,  966.6,    6.0,   93.1,    3.87,   -1.20,    0.0,    0.0
00:08:20,  966.6,    6.0,   93.1,    2.35,   -3.50,    0.0,    0.0
00:08:25,  966.6,    6.0,   93.1,    2.72,   -1.77,    0.0,    0.0
00:08:30,  966.6,    6.0,   93.1,   -0.36,   -1.22,    0.0,    0.0
00:08:35,  966.6,    6.0,   93.2,    1.35,   -0.82,    0.0,    0.0
00:08:40,  966.6,    6.0,   93.1,    2.63,    0.39,    0.0,    0.0
00:08:45,  966.6,    6.0,   93.2,    1.96,   -0.12,    0.0,    0.0
00:08:50,  966.6,    6.0,   93.1,    1.16,   -0.42,    0.0,    0.0
00:08:55,  966.6,    6.0,   93.1,    2.16,   -1.88,    0.0,    0.0
00:09:00,  966.5,    6.0,   93.1,    2.31,   -1.05,    0.0,    0.0
00:09:05,  966.6,    6.0,   93.1,    0.46,   -1.72,    0.0,    0.0
00:09:10,  966.6,    6.0,   93.1,    1.94,   -1.83,    0.0,    0.0
00:09:15,  966.6,    6.0,   93.1,    2.59,   -1.58,    0.0,    0.0
00:09:20,  966.6,    6.0,   93.2,    3.16,   -1.43,    0.0,    0.0
00:09:25,  966.6,    6.0,   93.1,    5.26,   -0.86,    0.0,    0.0
00:09:30,  966.6,    6.0,   93.1,    3.83,   -1.65,    0.0,    0.0
00:09:35,  966.6,    6.0,   93.1,    4.27,    1.10,    0.0,    0.0
00:09:40,  966.6,    6.0,   93.2,    3.41,    0.02,    0.0,    0.0
00:09:45,  966.6,    6.0,   93.2,    4.57,   -2.78,    0.0,    0.0
00:09:50,  966.6,    6.0,   93.1,    4.30,   -1.25,    0.0,    0.0
00:09:55,  966.6,    6.0,   93.1,    3.61,   -0.38,    0.0,    0.0
00:10:00,  966.6,    6.0,   93.2,    1.90,   -2.48,    0.0,    0.0
00:10:05,  966.6,    6.0,   93.1,    2.25,   -0.92,    0.0,    0.0
00:10:10,  966.6,    6.0,   93.2,    2.00,   -0.62,    0.0,    0.0
00:10:15,  966.6,    6.0,   93.1,    5.14,   -0.40,    0.0,    0.0
00:10:20,  966.6,    6.0,   93.1,    3.62,   -0.91,    0.0,    0.0
00:10:25,  966.6,    6.0,   93.1,    1.69,   -0.73,    0.0,    0.0
00:10:30,  966.6,    6.0,   93.1,    1.82,   -0.74,    0.0,    0.0
00:10:35,  966.6,    6.0,   93.1,    3.40,   -1.06,    0.0,    0.0
00:10:40,  966.6,    6.0,   93.2,    5.62,   -1.99,    0.0,    0.0
00:10:45,  966.6,    6.0,   93.1,    4.67,   -1.16,    0.0,    0.0
00:10:50,  966.6,    6.0,   93.1,    4.87,    0.41,    0.0,    0.0
00:10:55,  966.6,    6.0,   93.1,    4.16,   -0.76,    0.0,    0.0
00:11:00,  966.5,    6.0,   93.2,    2.66,    0.27,    0.0,    0.0
00:11:05,  966.5,    6.0,   93.1,    2.60,   -1.18,    0.0,    0.0
00:11:10,  966.6,    6.0,   93.1,    2.18,   -1.09,    0.0,    0.0
00:11:15,  966.5,    6.0,   93.1,    3.59,   -2.10,    0.0,    0.0
00:11:20,  966.6,    6.0,   93.1,    3.45,    0.03,    0.0,    0.0
00:11:25,  966.6,    6.0,   93.1,    1.19,   -2.15,    0.0,    0.0
00:11:30,  966.6,    6.0,   93.1,    3.26,   -2.40,    0.0,    0.0
00:11:35,  966.5,    6.0,   93.1,    4.70,   -3.18,    0.0,    0.0
00:11:40,  966.6,    6.0,   93.1,    5.21,   -3.04,    0.0,    0.0
00:11:45,  966.6,    6.0,   93.1,    5.71,   -2.58,    0.0,    0.0
00:11:50,  966.6,    6.0,   93.2,    5.38,   -1.97,    0.0,    0.0
00:11:55,  966.6,    6.0,   93.1,    5.37,   -3.00,    0.0,    0.0
00:12:00,  966.6,    6.0,   93.1,    5.62,   -2.80,    0.0,    0.0
00:12:05,  966.6,    6.0,   93.1,    5.88,   -2.66,    0.0,    0.0
00:12:10,  966.6,    6.0,   93.1,    4.57,   -2.97,    0.0,    0.0
00:12:15,  966.6,    6.0,   93.1,    5.27,   -3.42,    0.0,    0.0
00:12:20,  966.6,    6.0,   93.2,    3.01,   -0.87,    0.0,    0.0
00:12:25,  966.6,    6.0,   93.2,    4.35,   -3.64,    0.0,    0.0
00:12:30,  966.6,    6.0,   93.2,    4.17,   -2.53,    0.0,    0.0
00:12:35,  966.6,    6.0,   93.1,    3.47,   -1.23,    0.0,    0.0
00:12:40,  966.6,    6.0,   93.1,    1.67,   -1.13,    0.0,    0.0
00:12:45,  966.6,    6.0,   93.2,    1.82,   -1.11,    0.0,   -0.2
00:12:50,  966.6,    6.0,   93.1,    2.43,   -0.14,    0.0,   -0.2
00:12:55,  966.6,    6.0,   93.1,    3.52,   -0.81,    0.0,    0.0
00:13:00,  966.6,    6.0,   93.1,    2.93,   -0.74,    0.0,   -0.2
00:13:05,  966.6,    6.0,   93.1,    2.44,   -0.09,    0.0,    0.0
00:13:10,  966.6,    6.0,   93.1,    1.19,   -0.87,    0.0,   -0.2
00:13:15,  966.6,    6.0,   93.1,    1.33,   -1.43,    0.0,    0.0
00:13:20,  966.6,    6.0,   93.1,    3.95,   -0.91,    0.0,   -0.2
00:13:25,  966.6,    6.0,   93.1,    3.71,    0.56,    0.0,   -0.2
00:13:30,  966.6,    6.0,   93.1,    4.80,   -0.37,    0.0,   -0.2
00:13:35,  966.6,    6.0,   93.1,    3.59,    0.30,    0.0,   -0.2
00:13:40,  966.6,    6.0,   93.1,    4.92,   -1.52,    0.0,   -0.2
00:13:45,  966.7,    6.0,   93.2,    5.08,   -0.92,    0.0,   -0.2
00:13:50,  966.6,    6.0,   93.1,    5.00,   -2.15,    0.0,   -0.2
00:13:55,  966.6,    6.0,   93.1,    4.29,   -2.52,    0.0,   -0.2
00:14:00,  966.6,    6.0,   93.1,    4.66,   -1.35,    0.0,   -0.2
00:14:05,  966.6,    6.0,   93.1,    4.35,   -1.78,    0.0,   -0.2
00:14:10,  966.6,    6.0,   93.1,    4.40,   -0.98,    0.0,   -0.2
00:14:15,  966.6,    6.0,   93.2,    5.31,   -0.97,    0.0,   -0.2
00:14:20,  966.6,    6.0,   93.2,    3.58,   -1.12,    0.0,   -0.2
00:14:25,  966.6,    6.0,   93.2,    5.51,   -1.60,    0.0,    0.0
00:14:30,  966.6,    6.0,   93.1,    5.96,   -0.98,    0.0,   -0.2
00:14:35,  966.6,    6.0,   93.1,    6.46,   -0.26,    0.0,   -0.2
00:14:40,  966.6,    6.0,   93.1,    4.79,   -0.78,    0.0,   -0.2
00:14:45,  966.6,    6.0,   93.1,    3.91,   -2.54,    0.0,   -0.2
00:14:50,  966.6,    6.0,   93.1,    6.23,   -0.66,    0.0,   -0.2
00:14:55,  966.6,    6.0,   93.1,    6.74,   -2.47,    0.0,   -0.2
00:15:00,  966.7,    6.0,   93.1,    4.86,   -1.52,    0.0,   -0.2
00:15:05,  966.6,    6.0,   93.2,    5.25,   -2.13,    0.0,   -0.2
00:15:10,  966.7,    6.0,   93.1,    4.98,   -2.48,    0.0,   -0.2
00:15:15,  966.6,    6.0,   93.2,    3.41,   -1.24,    0.0,   -0.2
00:15:20,  966.7,    6.0,   93.2,    4.00,    0.03,    0.0,   -0.2
00:15:25,  966.7,    6.0,   93.2,    2.12,   -0.49,    0.0,   -0.2
00:15:30,  966.6,    6.0,   93.1,    2.96,   -0.68,    0.0,   -0.2
00:15:35,  966.7,    6.0,   93.1,    3.04,   -2.87,    0.0,   -0.2
00:15:40,  966.7,    6.0,   93.1,    4.27,   -1.93,    0.0,    0.0
00:15:45,  966.7,    6.0,   93.1,    3.17,   -2.77,    0.0,    0.0
00:15:50,  966.7,    6.0,   93.2,    3.04,   -2.86,    0.0,    0.0
00:15:55,  966.7,    6.0,   93.1,    3.42,   -0.79,    0.0,    0.0
00:16:00,  966.6,    6.0,   93.2,    3.08,   -1.57,    0.0,    0.0
00:16:05,  966.8,    6.0,   93.1,    3.95,   -0.88,    0.0,    0.0
00:16:10,  966.7,    6.0,   93.1,    4.63,    0.39,    0.0,    0.0
00:16:15,  966.7,    6.0,   93.0,    4.46,   -0.18,    0.0,    0.0
00:16:20,  966.7,    6.0,   93.1,    5.41,   -0.22,    0.0,    0.0
00:16:25,  966.8,    6.0,   93.1,    3.91,   -1.60,    0.0,    0.0
00:16:30,  966.7,    6.0,   93.1,    3.13,   -0.39,    0.0,    0.0
00:16:35,  966.7,    6.0,   93.1,    2.80,   -0.65,    0.0,    0.0
00:16:40,  966.7,    6.0,   93.1,    3.22,   -0.12,    0.0,    0.0
00:16:45,  966.7,    6.0,   93.1,    2.78,   -1.26,    0.0,    0.0
00:16:50,  966.7,    6.0,   93.1,    2.46,   -1.11,    0.0,    0.0
00:16:55,  966.8,    6.0,   93.1,    1.08,   -1.41,    0.0,    0.0
00:17:00,  966.8,    6.0,   93.2,    3.04,   -0.88,    0.0,    0.0
00:17:05,  966.8,    6.0,   93.1,    4.29,   -1.34,    0.0,    0.0
00:17:10,  966.7,    6.0,   93.1,    4.40,   -2.00,    0.0,    0.0
00:17:15,  966.7,    6.0,   93.1,    3.58,   -1.83,    0.0,   -0.2
00:17:20,  966.9,    6.0,   93.1,    3.29,   -1.64,    0.0,    0.0
00:17:25,  966.8,    6.0,   93.1,    4.61,   -1.43,    0.0,    0.0
00:17:30,  966.8,    6.0,   93.2,    3.88,    0.03,    0.0,    0.0
00:17:35,  966.8,    6.0,   93.1,    2.93,   -0.12,    0.0,    0.0
00:17:40,  966.8,    6.0,   93.1,    5.15,   -0.20,    0.0,    0.0
00:17:45,  966.8,    6.0,   93.2,    4.66,   -1.71,    0.0,   -0.2
00:17:50,  966.8,    6.0,   93.2,    2.94,   -2.47,    0.0,   -0.2
00:17:55,  966.9,    6.0,   93.1,    3.42,   -0.43,    0.0,   -0.2
00:18:00,  966.8,    6.0,   93.1,    5.84,   -1.30,    0.0,   -0.2
00:18:05,  966.9,    6.0,   93.2,    4.91,   -1.54,    0.0,   -0.2
00:18:10,  966.8,    6.0,   93.1,    6.25,   -2.55,    0.0,    0.0
00:18:15,  966.8,    6.0,   93.2,    4.48,   -1.83,    0.0,    0.0
00:18:20,  966.8,    6.0,   93.1,    4.24,   -2.17,    0.0,    0.0
00:18:25,  966.8,    6.0,   93.1,    3.56,   -2.61,    0.0,    0.0
00:18:30,  966.8,    6.0,   93.1,    4.65,   -2.71,    0.0,    0.0
00:18:35,  966.8,    6.0,   93.2,    3.43,   -2.72,    0.0,    0.0
00:18:40,  966.8,    6.0,   93.1,    2.67,   -2.24,    0.0,    0.0
00:18:45,  966.8,    6.0,   93.1,    3.01,   -2.04,    0.0,    0.0
00:18:50,  966.7,    6.0,   93.2,    2.53,   -0.90,    0.0,    0.0
00:18:55,  966.9,    6.0,   93.1,    2.85,   -0.89,    0.0,   -0.2
00:19:00,  966.8,    6.0,   93.1,    4.94,   -1.14,    0.0,   -0.2
00:19:05,  966.8,    6.0,   93.1,    6.57,   -1.52,    0.0,   -0.2
00:19:10,  966.8,    6.0,   93.1,    7.03,    0.58,    0.0,   -0.2
00:19:15,  966.7,    6.0,   93.1,    6.91,   -2.53,    0.0,    0.0
00:19:20,  966.8,    6.0,   93.2,    6.84,   -1.72,    0.0,    0.0
00:19:25,  966.8,    6.0,   93.1,    5.65,   -1.03,    0.0,    0.0
00:19:30,  966.7,    6.0,   93.1,    5.09,   -1.85,    0.0,    0.0
00:19:35,  966.8,    6.0,   93.1,    3.92,   -1.69,    0.0,    0.0
00:19:40,  966.7,    6.0,   93.1,    3.71,   -3.97,    0.0,   -0.2
00:19:45,  966.8,    6.0,   93.1,    2.16,   -1.88,    0.0,   -0.2
00:19:50,  966.8,    6.0,   93.2,    2.10,   -1.27,    0.0,    0.0
00:19:55,  966.8,    6.0,   93.1,    2.05,   -1.20,    0.0,    0.0
00:20:00,  966.8,    6.0,   93.1,    1.95,   -0.08,    0.0,    0.0
00:20:05,  966.9,    6.0,   93.1,    2.14,   -0.92,    0.0,    0.0
00:20:10,  966.8,    6.0,   93.1,    3.24,   -2.72,    0.0,    0.0
00:20:15,  966.8,    6.0,   93.1,    5.38,   -0.22,    0.0,    0.0
00:20:20,  966.8,    6.0,   93.1,    5.68,    0.74,    0.0,    0.0
00:20:25,  966.8,    6.0,   93.1,    3.68,   -1.66,    0.0,    0.0
00:20:30,  966.8,    6.0,   93.1,    5.30,   -1.66,    0.0,    0.0
00:20:35,  966.8,    6.0,   93.2,    4.49,   -1.40,    0.0,    0.0
00:20:40,  966.7,    6.0,   93.1,    3.78,   -0.87,    0.0,   -0.2
00:20:45,  966.8,    6.0,   93.2,    2.88,   -2.41,    0.0,    0.0
00:20:50,  966.8,    6.0,   93.1,    3.17,   -1.77,    0.0,    0.0
00:20:55,  966.8,    6.0,   93.1,    4.67,   -0.58,    0.0,    0.0
00:21:00,  966.8,    6.0,   93.1,    5.14,   -2.56,    0.0,    0.0
00:21:05,  966.8,    6.0,   93.1,    5.59,   -2.85,    0.0,    0.0
00:21:10,  966.8,    6.0,   93.1,    6.27,   -3.20,    0.0,    0.0
00:21:15,  966.8,    6.0,   93.1,    4.69,   -1.91,    0.0,    0.0
00:21:20,  966.8,    6.0,   93.1,    6.37,   -2.24,    0.0,    0.0
00:21:25,  966.8,    6.0,   93.1,    5.02,   -1.16,    0.0,   -0.2
00:21:30,  966.8,    6.0,   93.1,    4.62,   -1.88,    0.0,   -0.2
00:21:35,  966.9,    6.0,   93.1,    2.90,   -0.68,    0.0,   -0.2
00:21:40,  966.9,    6.0,   93.1,    4.20,   -0.68,    0.0,   -0.2
00:21:45,  966.8,    6.0,   93.1,    3.32,   -0.97,    0.0,   -0.2
00:21:50,  966.8,    6.0,   93.1,    1.78,   -0.76,    0.0,   -0.2
00:21:55,  966.8,    6.0,   93.1,    3.39,    0.03,    0.0,   -0.2
00:22:00,  966.8,    6.0,   93.1,    2.07,    0.54,    0.0,    0.0
00:22:05,  966.8,    6.0,   93.1,    2.75,   -1.54,    0.0,    0.0
00:22:10,  966.8,    6.0,   93.2,    1.77,   -0.80,    0.0,    0.0
00:22:15,  966.8,    6.0,   93.1,    2.04,   -0.64,    0.0,   -0.2
00:22:20,  966.8,    6.0,   93.1,    1.45,   -0.27,    0.0,    0.0
00:22:25,  966.8,    6.0,   93.1,    1.62,   -1.28,    0.0,    0.0
00:22:30,  966.9,    6.0,   93.1,    4.05,   -2.37,    0.0,    0.0
00:22:35,  966.8,    6.0,   93.1,    3.58,   -2.18,    0.0,    0.0
00:22:40,  966.8,    6.0,   93.2,    3.31,   -1.35,    0.0,    0.0
00:22:45,  966.9,    6.0,   93.1,    4.11,    0.27,    0.0,    0.0
00:22:50,  966.9,    6.0,   93.1,    3.49,    0.52,    0.0,    0.0
00:22:55,  966.9,    6.0,   93.1,    1.96,   -0.69,    0.0,    0.0
00:23:00,  966.8,    6.0,   93.1,    0.30,   -1.45,    0.0,   -0.2
00:23:05,  966.8,    6.0,   93.1,    0.38,   -1.43,    0.0,   -0.2
00:23:10,  966.9,    6.0,   93.1,    2.85,   -0.64,    0.0,   -0.2
00:23:15,  966.9,    6.0,   93.1,    2.36,   -0.97,    0.0,   -0.2
00:23:20,  966.9,    6.0,   93.2,    1.72,   -0.54,    0.0,   -0.2
00:23:25,  966.9,    6.0,   93.2,    1.77,    0.15,    0.0,   -0.2
00:23:30,  966.9,    6.0,   93.2,    1.18,   -0.34,    0.0,   -0.2
00:23:35,  966.9,    6.0,   93.2,    1.10,   -0.55,    0.0,   -0.2
00:23:40,  966.9,    6.0,   93.1,    0.72,   -0.60,    0.0,   -0.2
00:23:45,  966.9,    6.0,   93.0,    1.21,   -0.22,    0.0,   -0.2
00:23:50,  966.9,    6.0,   93.1,    1.41,   -1.38,    0.0,   -0.2
00:23:55,  966.8,    6.0,   93.1,    3.54,   -0.82,    0.0,   -0.2
00:24:00,  966.9,    6.0,   93.2,    3.43,    0.35,    0.0,   -0.2
00:24:05,  966.9,    6.0,   93.1,    2.36,   -0.14,    0.0,   -0.2
00:24:10,  966.9,    6.0,   93.2,    1.50,   -1.26,    0.0,   -0.2
00:24:15,  966.9,    6.0,   93.1,    1.48,   -3.22,    0.0,   -0.2
00:24:20,  966.9,    6.0,   93.1,    1.24,   -2.58,    0.0,   -0.2
00:24:25,  966.9,    6.0,   93.1,    2.38,   -1.21,    0.0,   -0.2
00:24:30,  966.9,    6.0,   93.1,    3.61,    1.16,    0.0,   -0.2
00:24:35,  966.9,    6.0,   93.2,    2.66,   -0.21,    0.0,   -0.2
00:24:40,  966.9,    6.0,   93.1,    2.56,   -0.20,    0.0,    0.0
00:24:45,  966.8,    6.0,   93.1,    3.15,    0.03,    0.0,    0.0
00:24:50,  966.8,    6.0,   93.0,    5.88,   -1.36,    0.0,   -0.2
00:24:55,  966.8,    6.0,   93.1,    4.27,   -1.94,    0.0,   -0.2
00:25:00,  966.8,    6.0,   93.3,    6.03,    0.05,    0.0,   -0.2
00:25:05,  966.8,    6.0,   93.1,    7.46,   -1.72,    0.0,   -0.2
00:25:10,  966.9,    6.0,   93.1,    6.30,    0.65,    0.0,   -0.2
00:25:15,  966.9,    6.0,   93.1,    5.56,    0.04,    0.0,   -0.2
00:25:20,  966.9,    6.0,   93.1,    5.75,    0.04,    0.0,   -0.2
00:25:25,  966.8,    6.0,   93.1,    6.88,   -1.53,    0.0,   -0.2
00:25:30,  966.9,    6.0,   93.1,    4.65,   -2.00,    0.0,   -0.2
00:25:35,  966.9,    6.0,   93.1,    4.02,    0.41,    0.0,   -0.2
00:25:40,  966.8,    6.0,   93.1,    4.15,    0.27,    0.0,   -0.2
00:25:45,  966.7,    6.0,   93.1,    4.56,   -0.84,    0.0,   -0.2
00:25:50,  966.9,    6.0,   93.2,    6.63,   -0.27,    0.0,   -0.2
00:25:55,  966.8,    6.0,   93.1,    5.59,   -1.24,    0.0,   -0.2
00:26:00,  966.8,    6.0,   93.1,    5.55,   -0.22,    0.0,   -0.2
00:26:05,  966.8,    6.0,   93.1,    4.77,    0.04,    0.0,   -0.2
00:26:10,  966.8,    6.0,   93.1,    2.97,   -0.86,    0.0,   -0.2
00:26:15,  966.8,    6.0,   93.1,    3.64,   -2.12,    0.0,   -0.2
00:26:20,  966.8,    6.0,   93.1,    4.25,   -1.50,    0.0,   -0.2
00:26:25,  966.8,    6.0,   93.1,    3.92,   -2.88,    0.0,   -0.2
00:26:30,  966.8,    6.0,   93.2,    4.82,   -0.19,    0.0,   -0.2
00:26:35,  966.8,    6.0,   93.1,    4.36,    0.04,    0.0,    0.0
00:26:40,  966.9,    6.0,   93.1,    5.32,    0.80,    0.0,   -0.2
00:26:45,  966.9,    6.0,   93.1,    4.64,   -0.76,    0.0,   -0.2
00:26:50,  966.8,    6.0,   93.1,    4.12,   -0.91,    0.0,   -0.2
00:26:55,  966.8,    6.0,   93.1,    4.95,   -1.10,    0.0,    0.0
00:27:00,  966.9,    6.0,   93.1,    6.76,    0.04,    0.0,   -0.2
00:27:05,  966.8,    6.0,   93.1,    6.00,   -1.39,    0.0,   -0.2
00:27:10,  966.8,    6.0,   93.1,    5.31,   -0.87,    0.0,   -0.2
00:27:15,  966.8,    6.0,   93.2,    3.27,    0.03,    0.0,   -0.2
00:27:20,  966.8,    6.0,   93.1,    2.16,   -0.98,    0.0,   -0.2
00:27:25,  966.8,    6.0,   93.0,    4.36,   -0.46,    0.0,   -0.2
00:27:30,  966.8,    6.0,   93.1,    1.39,    1.22,    0.0,   -0.2
00:27:35,  966.8,    6.0,   93.1,    2.11,   -0.23,    0.0,   -0.2
00:27:40,  966.7,    6.0,   93.1,    3.14,   -0.70,    0.0,   -0.2
00:27:45,  966.8,    6.0,   93.1,    2.39,   -1.62,    0.0,   -0.2
00:27:50,  966.7,    6.0,   93.1,    2.32,   -1.84,    0.0,   -0.2
00:27:55,  966.8,    6.0,   93.1,    2.54,   -2.58,    0.0,   -0.2
00:28:00,  966.9,    6.0,   93.2,    5.22,   -3.05,    0.0,   -0.2
00:28:05,  966.7,    6.0,   93.1,    5.40,   -1.91,    0.0,   -0.2
00:28:10,  966.6,    6.0,   93.1,    5.14,   -1.60,    0.0,   -0.2
00:28:15,  966.7,    6.0,   93.1,    3.92,    1.02,    0.0,   -0.2
00:28:20,  966.8,    6.0,   93.1,    2.46,    1.89,    0.0,   -0.2
00:28:25,  966.7,    6.0,   93.1,    2.79,    0.53,    0.0,   -0.2
00:28:30,  966.8,    6.0,   93.2,    3.08,   -0.68,    0.0,   -0.2
00:28:35,  966.8,    6.0,   93.1,    3.55,    0.73,    0.0,   -0.2
00:28:40,  966.8,    6.0,   93.1,    2.83,    0.90,    0.0,   -0.2
00:28:45,  966.8,    6.0,   93.1,    3.15,    0.02,    0.0,   -0.2
00:28:50,  966.8,    6.0,   93.1,    3.03,   -0.17,    0.0,   -0.2
00:28:55,  966.8,    6.0,   93.1,    3.06,   -0.71,    0.0,   -0.2
00:29:00,  966.8,    6.0,   93.0,    2.60,   -0.58,    0.0,   -0.2
00:29:05,  966.8,    6.0,   93.2,    3.10,   -0.57,    0.0,   -0.2
00:29:10,  966.8,    6.0,   93.1,    2.52,   -2.37,    0.0,   -0.2
00:29:15,  966.8,    6.0,   93.1,    0.92,   -1.74,    0.0,   -0.2
00:29:20,  966.8,    6.0,   93.1,    2.00,   -0.73,    0.0,   -0.2
00:29:25,  966.8,    6.0,   93.1,    0.86,    0.97,    0.0,   -0.2
00:29:30,  966.9,    6.0,   93.1,    1.26,    0.50,    0.0,   -0.2
00:29:35,  966.8,    6.0,   93.1,    1.46,    0.19,    0.0,   -0.2
00:29:40,  966.9,    6.0,   93.1,    1.31,    1.19,    0.0,   -0.2