,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-03, 00:00:04,VALID,917.54,VALID,0,VALID,95.9483,VALID,0,VALID,19.3533,VALID,164,VALID,0,
2013-07-03, 00:01:04,VALID,917.515,VALID,0,VALID,95.8873,VALID,0,VALID,19.2933,VALID,164,VALID,0,
2013-07-03, 00:02:04,VALID,917.517,VALID,0,VALID,95.8797,VALID,0,VALID,19.3352,VALID,164,VALID,0,
2013-07-03, 00:03:04,VALID,917.518,VALID,0,VALID,95.8721,VALID,0,VALID,19.3143,VALID,164,VALID,0,
2013-07-03, 00:04:04,VALID,917.523,VALID,0,VALID,95.8568,VALID,0,VALID,19.3143,VALID,164,VALID,0,
2013-07-03, 00:05:04,VALID,917.546,VALID,0,VALID,95.8492,VALID,0,VALID,19.2738,VALID,164,VALID,0,
2013-07-03, 00:06:04,VALID,917.522,VALID,0,VALID,95.7958,VALID,0,VALID,19.2738,VALID,164,VALID,0,
2013-07-03, 00:07:04,VALID,917.513,VALID,0,VALID,95.7654,VALID,0,VALID,19.2753,VALID,164,VALID,0,
2013-07-03, 00:08:04,VALID,917.501,VALID,0,VALID,95.7196,VALID,0,VALID,19.2753,VALID,164,VALID,0,
2013-07-03, 00:09:04,VALID,917.472,VALID,0,VALID,95.6662,VALID,0,VALID,19.2753,VALID,164,VALID,0,
2013-07-03, 00:10:04,VALID,917.44,VALID,0,VALID,95.6205,VALID,0,VALID,19.2753,VALID,164,VALID,0,
2013-07-03, 00:11:04,VALID,917.456,VALID,0,VALID,95.5748,VALID,0,VALID,19.2948,VALID,164,VALID,0,
2013-07-03, 00:12:04,VALID,917.45,VALID,0,VALID,95.5519,VALID,0,VALID,19.2962,VALID,164,VALID,0,
2013-07-03, 00:13:04,VALID,917.408,VALID,0,VALID,95.5062,VALID,0,VALID,19.2753,VALID,164,VALID,0,
2013-07-03, 00:14:04,VALID,917.396,VALID,0,VALID,95.529,VALID,0,VALID,19.2753,VALID,164,VALID,0,
2013-07-03, 00:15:04,VALID,917.403,VALID,0,VALID,95.5367,VALID,0,VALID,19.2558,VALID,164,VALID,0,
2013-07-03, 00:16:04,VALID,917.382,VALID,0,VALID,95.5595,VALID,0,VALID,19.2558,VALID,164,VALID,0,
2013-07-03, 00:17:04,VALID,917.362,VALID,0,VALID,95.5748,VALID,0,VALID,19.2558,VALID,164,VALID,0,
2013-07-03, 00:18:04,VALID,917.367,VALID,0,VALID,95.6129,VALID,0,VALID,19.2558,VALID,164,VALID,0,
2013-07-03, 00:19:04,VALID,917.333,VALID,0,VALID,95.5824,VALID,0,VALID,19.2168,VALID,164,VALID,0,
2013-07-03, 00:20:04,VALID,917.315,VALID,0,VALID,95.6205,VALID,0,VALID,19.2168,VALID,164,VALID,0,
2013-07-03, 00:21:04,VALID,917.322,VALID,0,VALID,95.6357,VALID,0,VALID,19.1973,VALID,164,VALID,0,
2013-07-03, 00:22:04,VALID,917.313,VALID,0,VALID,95.6586,VALID,0,VALID,19.1973,VALID,128,VALID,0,
2013-07-03, 00:23:04,VALID,917.305,VALID,0,VALID,95.6586,VALID,0,VALID,19.2182,VALID,125,VALID,0,
2013-07-03, 00:24:04,VALID,917.312,VALID,0,VALID,95.6586,VALID,0,VALID,19.2168,VALID,125,VALID,0,
2013-07-03, 00:25:04,VALID,917.266,VALID,0,VALID,95.6586,VALID,0,VALID,19.2168,VALID,125,VALID,0,
2013-07-03, 00:26:04,VALID,917.282,VALID,0,VALID,95.6281,VALID,0,VALID,19.2377,VALID,125,VALID,0,
2013-07-03, 00:27:04,VALID,917.248,VALID,0,VALID,95.6281,VALID,0,VALID,19.2558,VALID,125,VALID,0,
2013-07-03, 00:28:04,VALID,917.266,VALID,0,VALID,95.6357,VALID,0,VALID,19.2962,VALID,128,VALID,0,
2013-07-03, 00:29:05,VALID,917.202,VALID,0,VALID,95.5976,VALID,0,VALID,19.2948,VALID,128,VALID,0,
2013-07-03, 00:30:05,VALID,917.212,VALID,0,VALID,95.5748,VALID,0,VALID,19.2948,VALID,128,VALID,0,
2013-07-03, 00:31:05,VALID,917.171,VALID,0,VALID,95.5062,VALID,0,VALID,19.3143,VALID,131,VALID,0,
2013-07-03, 00:32:05,VALID,917.195,VALID,0,VALID,95.4528,VALID,0,VALID,19.2948,VALID,131,VALID,0,
2013-07-03, 00:33:05,VALID,917.178,VALID,0,VALID,95.3994,VALID,0,VALID,19.3157,VALID,126,VALID,0,
2013-07-03, 00:34:05,VALID,917.162,VALID,0,VALID,95.3537,VALID,0,VALID,19.2738,VALID,126,VALID,0,
2013-07-03, 00:35:05,VALID,917.149,VALID,0,VALID,95.3156,VALID,0,VALID,19.2753,VALID,126,VALID,0,
2013-07-03, 00:36:05,VALID,917.151,VALID,0,VALID,95.3308,VALID,0,VALID,19.2753,VALID,126,VALID,0,
2013-07-03, 00:37:05,VALID,917.122,VALID,0,VALID,95.3613,VALID,0,VALID,19.2767,VALID,126,VALID,0,
2013-07-03, 00:38:05,VALID,917.124,VALID,0,VALID,95.3918,VALID,0,VALID,19.2543,VALID,126,VALID,0,
2013-07-03, 00:39:05,VALID,917.08,VALID,0,VALID,95.4071,VALID,0,VALID,19.2753,VALID,126,VALID,0,
2013-07-03, 00:40:05,VALID,917.086,VALID,0,VALID,95.4375,VALID,0,VALID,19.2948,VALID,126,VALID,0,
2013-07-03, 00:41:05,VALID,917.028,VALID,0,VALID,95.4604,VALID,0,VALID,19.2948,VALID,126,VALID,0,
2013-07-03, 00:42:05,VALID,917.037,VALID,0,VALID,95.4604,VALID,0,VALID,19.2948,VALID,125,VALID,0,
2013-07-03, 00:43:05,VALID,917.045,VALID,0,VALID,95.4452,VALID,0,VALID,19.2948,VALID,126,VALID,0,
2013-07-03, 00:44:05,VALID,916.997,VALID,0,VALID,95.4528,VALID,0,VALID,19.2753,VALID,126,VALID,0,
2013-07-03, 00:45:05,VALID,916.995,VALID,0,VALID,95.4147,VALID,0,VALID,19.2933,VALID,126,VALID,0,
2013-07-03, 00:46:05,VALID,916.999,VALID,0,VALID,95.4147,VALID,0,VALID,19.3143,VALID,126,VALID,0,
2013-07-03, 00:47:05,VALID,916.97,VALID,0,VALID,95.3766,VALID,0,VALID,19.3143,VALID,126,VALID,0,
2013-07-03, 00:48:05,VALID,916.98,VALID,0,VALID,95.3766,VALID,0,VALID,19.3143,VALID,126,VALID,0,
2013-07-03, 00:49:05,VALID,916.978,VALID,0,VALID,95.3613,VALID,0,VALID,19.3338,VALID,126,VALID,0,
2013-07-03, 00:50:05,VALID,917,VALID,0,VALID,95.3537,VALID,0,VALID,19.3338,VALID,126,VALID,0,
2013-07-03, 00:51:05,VALID,916.99,VALID,0,VALID,95.3537,VALID,0,VALID,19.3533,VALID,126,VALID,0,
2013-07-03, 00:52:05,VALID,917,VALID,0,VALID,95.3003,VALID,0,VALID,19.3547,VALID,130,VALID,0,
2013-07-03, 00:53:05,VALID,916.992,VALID,0,VALID,95.3079,VALID,0,VALID,19.3128,VALID,130,VALID,0,
2013-07-03, 00:54:05,VALID,916.991,VALID,0,VALID,95.3156,VALID,0,VALID,19.3547,VALID,130,VALID,0,
2013-07-03, 00:55:05,VALID,916.989,VALID,0,VALID,95.3308,VALID,0,VALID,19.3143,VALID,130,VALID,0,
2013-07-03, 00:56:05,VALID,916.995,VALID,0,VALID,95.3537,VALID,0,VALID,19.3338,VALID,130,VALID,0,
2013-07-03, 00:57:05,VALID,916.946,VALID,0,VALID,95.3689,VALID,0,VALID,19.3143,VALID,130,VALID,0,
2013-07-03, 00:58:05,VALID,916.956,VALID,0,VALID,95.3613,VALID,0,VALID,19.2948,VALID,130,VALID,0,
2013-07-03, 00:59:05,VALID,916.901,VALID,0,VALID,95.3918,VALID,0,VALID,19.2948,VALID,130,VALID,0,
2013-07-03, 01:00:05,VALID,916.913,VALID,0,VALID,95.3918,VALID,0,VALID,19.2948,VALID,130,VALID,0,
2013-07-03, 01:01:05,VALID,916.909,VALID,0,VALID,95.4452,VALID,0,VALID,19.2753,VALID,130,VALID,0,
2013-07-03, 01:02:05,VALID,916.875,VALID,0,VALID,95.4452,VALID,0,VALID,19.2753,VALID,130,VALID,0,
2013-07-03, 01:03:05,VALID,916.865,VALID,0,VALID,95.4757,VALID,0,VALID,19.2767,VALID,130,VALID,0,
2013-07-03, 01:04:05,VALID,916.874,VALID,0,VALID,95.5138,VALID,0,VALID,19.2572,VALID,130,VALID,0,
2013-07-03, 01:05:05,VALID,916.864,VALID,0,VALID,95.5214,VALID,0,VALID,19.2153,VALID,130,VALID,0,
2013-07-03, 01:06:05,VALID,916.869,VALID,0,VALID,95.5443,VALID,0,VALID,19.2168,VALID,130,VALID,0,
2013-07-03, 01:07:05,VALID,916.868,VALID,0,VALID,95.59,VALID,0,VALID,19.1944,VALID,130,VALID,0,
2013-07-03, 01:08:05,VALID,916.852,VALID,0,VALID,95.6281,VALID,0,VALID,19.2168,VALID,130,VALID,0,
2013-07-03, 01:09:05,VALID,916.838,VALID,0,VALID,95.6357,VALID,0,VALID,19.1958,VALID,130,VALID,0,
2013-07-03, 01:10:05,VALID,916.835,VALID,0,VALID,95.6586,VALID,0,VALID,19.2168,VALID,130,VALID,0,
2013-07-03, 01:11:05,VALID,916.82,VALID,0,VALID,95.6586,VALID,0,VALID,19.2168,VALID,130,VALID,0,
2013-07-03, 01:12:05,VALID,916.824,VALID,0,VALID,95.6815,VALID,0,VALID,19.1958,VALID,130,VALID,0,
2013-07-03, 01:13:05,VALID,916.818,VALID,0,VALID,95.6891,VALID,0,VALID,19.1973,VALID,131,VALID,0,
2013-07-03, 01:14:05,VALID,916.814,VALID,0,VALID,95.6891,VALID,0,VALID,19.1973,VALID,130,VALID,0,
2013-07-03, 01:15:05,VALID,916.812,VALID,0,VALID,95.712,VALID,0,VALID,19.1973,VALID,130,VALID,0,
2013-07-03, 01:16:05,VALID,916.798,VALID,0,VALID,95.6891,VALID,0,VALID,19.1778,VALID,130,VALID,0,
2013-07-03, 01:17:05,VALID,916.789,VALID,0,VALID,95.6662,VALID,0,VALID,19.1583,VALID,131,VALID,0,
2013-07-03, 01:18:05,VALID,916.769,VALID,0,VALID,95.6586,VALID,0,VALID,19.1388,VALID,130,VALID,0,
2013-07-03, 01:19:05,VALID,916.738,VALID,0,VALID,95.6662,VALID,0,VALID,19.0998,VALID,129,VALID,0,
2013-07-03, 01:20:05,VALID,916.732,VALID,0,VALID,95.7196,VALID,0,VALID,19.0998,VALID,127,VALID,0,
2013-07-03, 01:21:05,VALID,916.722,VALID,0,VALID,95.7958,VALID,0,VALID,19.0803,VALID,126,VALID,0,
2013-07-03, 01:22:05,VALID,916.716,VALID,0,VALID,95.8111,VALID,0,VALID,19.0788,VALID,126,VALID,0,
2013-07-03, 01:23:05,VALID,916.686,VALID,0,VALID,95.8721,VALID,0.107441,VALID,19.0579,VALID,126,VALID,0,
2013-07-03, 01:24:05,VALID,916.677,VALID,0,VALID,95.9178,VALID,0.107441,VALID,19.0593,VALID,126,VALID,0,
2013-07-03, 01:25:05,VALID,916.651,VALID,0,VALID,95.9407,VALID,0.107441,VALID,19.0384,VALID,126,VALID,0,
2013-07-03, 01:26:05,VALID,916.617,VALID,0,VALID,95.9788,VALID,0.107441,VALID,19.0788,VALID,126,VALID,0,
2013-07-03, 01:27:05,VALID,916.59,VALID,0,VALID,96.0017,VALID,0.107441,VALID,19.0593,VALID,126,VALID,0,
2013-07-03, 01:28:05,VALID,916.575,VALID,0,VALID,96.0017,VALID,0.107441,VALID,19.0384,VALID,126,VALID,0,
2013-07-03, 01:29:05,VALID,916.568,VALID,0,VALID,96.0245,VALID,0.107441,VALID,19.0398,VALID,126,VALID,0,
2013-07-03, 01:30:05,VALID,916.573,VALID,0,VALID,96.0398,VALID,0,VALID,19.0203,VALID,126,VALID,0,
2013-07-03, 01:31:05,VALID,916.55,VALID,0,VALID,96.0703,VALID,0.107441,VALID,19.0203,VALID,126,VALID,0,
2013-07-03, 01:32:05,VALID,916.549,VALID,0,VALID,96.1084,VALID,0.107441,VALID,19.0008,VALID,126,VALID,0,
2013-07-03, 01:33:05,VALID,916.551,VALID,0,VALID,96.1008,VALID,0,VALID,18.9814,VALID,126,VALID,0,
2013-07-03, 01:34:05,VALID,916.54,VALID,0,VALID,96.1541,VALID,0.107441,VALID,18.9619,VALID,126,VALID,0,
2013-07-03, 01:35:05,VALID,916.557,VALID,0,VALID,96.1846,VALID,0.107441,VALID,18.9604,VALID,126,VALID,0,
2013-07-03, 01:36:05,VALID,916.543,VALID,0,VALID,96.1999,VALID,0,VALID,18.9814,VALID,126,VALID,0,
2013-07-03, 01:37:05,VALID,916.534,VALID,0,VALID,96.2228,VALID,0,VALID,18.9828,VALID,114,VALID,0,
2013-07-03, 01:38:05,VALID,916.539,VALID,0,VALID,96.2609,VALID,0,VALID,19.0037,VALID,114,VALID,0,
2013-07-03, 01:39:05,VALID,916.511,VALID,0,VALID,96.2304,VALID,0,VALID,18.9424,VALID,117,VALID,0,
2013-07-03, 01:40:05,VALID,916.489,VALID,0,VALID,96.2456,VALID,0,VALID,18.9828,VALID,126,VALID,0,
2013-07-03, 01:41:05,VALID,916.455,VALID,0,VALID,96.2685,VALID,0,VALID,19.0023,VALID,117,VALID,0,
2013-07-03, 01:42:05,VALID,916.423,VALID,0,VALID,96.238,VALID,0,VALID,19.0023,VALID,121,VALID,0,
2013-07-03, 01:43:05,VALID,916.392,VALID,0,VALID,96.2228,VALID,0,VALID,19.0008,VALID,125,VALID,0,
2013-07-03, 01:44:05,VALID,916.367,VALID,0,VALID,96.1999,VALID,0,VALID,19.0203,VALID,121,VALID,0,
2013-07-03, 01:45:05,VALID,916.334,VALID,0,VALID,96.1618,VALID,0,VALID,19.0413,VALID,92,VALID,0,
2013-07-03, 01:46:05,VALID,916.285,VALID,0,VALID,96.1084,VALID,0,VALID,19.0413,VALID,116,VALID,0,
2013-07-03, 01:47:05,VALID,916.28,VALID,0,VALID,96.0855,VALID,0,VALID,19.0608,VALID,132,VALID,0,
2013-07-03, 01:48:05,VALID,916.308,VALID,0,VALID,96.0245,VALID,0,VALID,19.0803,VALID,132,VALID,0,
2013-07-03, 01:49:05,VALID,916.27,VALID,0,VALID,96.0093,VALID,0,VALID,19.1193,VALID,132,VALID,0,
2013-07-03, 01:50:05,VALID,916.287,VALID,0,VALID,95.9636,VALID,0,VALID,19.1193,VALID,132,VALID,0,
2013-07-03, 01:51:05,VALID,916.263,VALID,0,VALID,95.9483,VALID,0,VALID,19.1597,VALID,120,VALID,0,
2013-07-03, 01:52:05,VALID,916.229,VALID,0,VALID,95.895,VALID,0.107441,VALID,19.1178,VALID,124,VALID,0,
2013-07-03, 01:53:05,VALID,916.223,VALID,0,VALID,95.8416,VALID,0.107441,VALID,19.1178,VALID,146,VALID,0,
2013-07-03, 01:54:05,VALID,916.216,VALID,0,VALID,95.8263,VALID,0.107441,VALID,19.1178,VALID,127,VALID,0,
2013-07-03, 01:55:05,VALID,916.174,VALID,0,VALID,95.8187,VALID,0.107441,VALID,19.1164,VALID,144,VALID,0,
2013-07-03, 01:56:05,VALID,916.18,VALID,0,VALID,95.8111,VALID,0,VALID,19.1178,VALID,132,VALID,0,
2013-07-03, 01:57:05,VALID,916.14,VALID,0,VALID,95.7958,VALID,0.107441,VALID,19.0969,VALID,142,VALID,0,
2013-07-03, 01:58:05,VALID,916.127,VALID,0,VALID,95.7958,VALID,0.107441,VALID,19.0774,VALID,131,VALID,0,
2013-07-03, 01:59:05,VALID,916.102,VALID,0,VALID,95.7806,VALID,0.107441,VALID,19.0983,VALID,127,VALID,0,
2013-07-03, 02:00:05,VALID,916.083,VALID,0,VALID,95.8111,VALID,0,VALID,19.0983,VALID,120,VALID,0,
2013-07-03, 02:01:05,VALID,916.089,VALID,0,VALID,95.8187,VALID,0,VALID,19.0788,VALID,125,VALID,0,
2013-07-03, 02:02:05,VALID,916.052,VALID,0,VALID,95.8416,VALID,0.107441,VALID,19.0593,VALID,123,VALID,0,
2013-07-03, 02:03:05,VALID,916.048,VALID,0,VALID,95.8721,VALID,0.107441,VALID,19.0788,VALID,122,VALID,0,
2013-07-03, 02:04:05,VALID,916.046,VALID,0,VALID,95.8645,VALID,0,VALID,19.0593,VALID,125,VALID,0,
2013-07-03, 02:05:05,VALID,916.046,VALID,0,VALID,95.8873,VALID,0.107441,VALID,19.0593,VALID,130,VALID,0,
2013-07-03, 02:06:05,VALID,916.003,VALID,0,VALID,95.9026,VALID,0.107441,VALID,19.0593,VALID,119,VALID,0,
2013-07-03, 02:07:05,VALID,915.987,VALID,0,VALID,95.9102,VALID,0.107441,VALID,19.0593,VALID,125,VALID,0,
2013-07-03, 02:08:05,VALID,916.011,VALID,0,VALID,95.9407,VALID,0.107441,VALID,19.0608,VALID,123,VALID,0,
2013-07-03, 02:09:05,VALID,915.985,VALID,0,VALID,95.9483,VALID,0,VALID,19.0203,VALID,126,VALID,0,
2013-07-03, 02:10:05,VALID,915.972,VALID,0,VALID,95.9864,VALID,0.107441,VALID,18.9994,VALID,117,VALID,0,
2013-07-03, 02:11:05,VALID,915.949,VALID,0,VALID,96.0474,VALID,0.107441,VALID,19.0203,VALID,117,VALID,0,
2013-07-03, 02:12:05,VALID,915.978,VALID,0,VALID,96.055,VALID,0.107441,VALID,19.0203,VALID,110,VALID,0,
2013-07-03, 02:13:05,VALID,915.948,VALID,0,VALID,96.0855,VALID,0,VALID,19.0203,VALID,116,VALID,0,
2013-07-03, 02:14:05,VALID,915.928,VALID,0,VALID,96.1008,VALID,0.107441,VALID,19.0203,VALID,116,VALID,0,
2013-07-03, 02:15:05,VALID,915.917,VALID,0,VALID,96.1008,VALID,0,VALID,19.0413,VALID,115,VALID,0,
2013-07-03, 02:16:05,VALID,915.903,VALID,0,VALID,96.0932,VALID,0.107441,VALID,19.0203,VALID,121,VALID,0,
2013-07-03, 02:17:05,VALID,915.916,VALID,0,VALID,96.0779,VALID,0.107441,VALID,19.0203,VALID,126,VALID,0,
2013-07-03, 02:18:05,VALID,915.943,VALID,0,VALID,96.0855,VALID,0.107441,VALID,19.0203,VALID,124,VALID,0,
2013-07-03, 02:19:05,VALID,915.918,VALID,0,VALID,96.055,VALID,0.107441,VALID,19.0398,VALID,120,VALID,0,
2013-07-03, 02:20:05,VALID,915.928,VALID,0,VALID,96.0017,VALID,0.107441,VALID,19.0398,VALID,120,VALID,0,
2013-07-03, 02:21:05,VALID,915.905,VALID,0,VALID,95.9941,VALID,0.107441,VALID,19.0608,VALID,129,VALID,0,
2013-07-03, 02:22:05,VALID,915.887,VALID,0,VALID,95.9254,VALID,0,VALID,19.0427,VALID,125,VALID,0,
2013-07-03, 02:23:05,VALID,915.861,VALID,0,VALID,95.8873,VALID,0,VALID,19.0622,VALID,109,VALID,0,
2013-07-03, 02:24:05,VALID,915.863,VALID,0,VALID,95.8492,VALID,0,VALID,19.0427,VALID,108,VALID,0,
2013-07-03, 02:25:05,VALID,915.866,VALID,0,VALID,95.8035,VALID,0,VALID,19.0218,VALID,100,VALID,0,
2013-07-03, 02:26:05,VALID,915.835,VALID,0,VALID,95.712,VALID,0,VALID,19.0218,VALID,92,VALID,0,
2013-07-03, 02:27:05,VALID,915.818,VALID,0,VALID,95.6815,VALID,0,VALID,19.0023,VALID,107,VALID,0,
2013-07-03, 02:28:05,VALID,915.81,VALID,0,VALID,95.6357,VALID,0,VALID,19.0023,VALID,105,VALID,0,
2013-07-03, 02:29:05,VALID,915.774,VALID,0,VALID,95.6053,VALID,0,VALID,18.9619,VALID,110,VALID,0,
2013-07-03, 02:30:05,VALID,915.742,VALID,0,VALID,95.5748,VALID,0,VALID,19.0023,VALID,127,VALID,0,
2013-07-03, 02:31:05,VALID,915.713,VALID,0,VALID,95.5367,VALID,0,VALID,18.9828,VALID,136,VALID,0,
2013-07-03, 02:32:05,VALID,915.721,VALID,0,VALID,95.4757,VALID,0,VALID,18.9828,VALID,130,VALID,0,
2013-07-03, 02:33:05,VALID,915.687,VALID,0,VALID,95.4223,VALID,0,VALID,18.9828,VALID,135,VALID,0,
2013-07-03, 02:34:05,VALID,915.676,VALID,0,VALID,95.3689,VALID,0,VALID,19.0023,VALID,123,VALID,0,
2013-07-03, 02:35:05,VALID,915.656,VALID,0,VALID,95.3308,VALID,0,VALID,18.9828,VALID,124,VALID,0,
2013-07-03, 02:36:05,VALID,915.677,VALID,0,VALID,95.2927,VALID,0,VALID,19.0037,VALID,129,VALID,0,
2013-07-03, 02:37:05,VALID,915.636,VALID,0,VALID,95.2851,VALID,0,VALID,18.9828,VALID,137,VALID,0,
2013-07-03, 02:38:05,VALID,915.642,VALID,0,VALID,95.3308,VALID,0,VALID,18.9828,VALID,135,VALID,0,
2013-07-03, 02:39:05,VALID,915.638,VALID,0,VALID,95.3613,VALID,0,VALID,19.0023,VALID,156,VALID,0,
2013-07-03, 02:40:05,VALID,915.657,VALID,0,VALID,95.4071,VALID,0,VALID,18.9814,VALID,138,VALID,0,
2013-07-03, 02:41:05,VALID,915.64,VALID,0,VALID,95.4375,VALID,0,VALID,18.9828,VALID,137,VALID,0,
2013-07-03, 02:42:05,VALID,915.651,VALID,0,VALID,95.4528,VALID,0,VALID,18.9828,VALID,132,VALID,0,
2013-07-03, 02:43:05,VALID,915.626,VALID,0,VALID,95.5062,VALID,0,VALID,18.9633,VALID,133,VALID,0,
2013-07-03, 02:44:05,VALID,915.636,VALID,0,VALID,95.5595,VALID,0,VALID,18.9438,VALID,134,VALID,0,
2013-07-03, 02:45:05,VALID,915.622,VALID,0,VALID,95.6357,VALID,0,VALID,18.9647,VALID,136,VALID,0,
2013-07-03, 02:46:05,VALID,915.63,VALID,0,VALID,95.6586,VALID,0,VALID,18.9438,VALID,142,VALID,0,
2013-07-03, 02:47:05,VALID,915.575,VALID,0,VALID,95.6739,VALID,0,VALID,18.9243,VALID,140,VALID,0,
2013-07-03, 02:48:05,VALID,915.612,VALID,0,VALID,95.6967,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2013-07-03, 02:49:05,VALID,915.618,VALID,0,VALID,95.6967,VALID,0,VALID,18.9048,VALID,132,VALID,0,
2013-07-03, 02:50:05,VALID,915.606,VALID,0,VALID,95.6586,VALID,0,VALID,18.9452,VALID,148,VALID,0,
2013-07-03, 02:51:05,VALID,915.566,VALID,0,VALID,95.6357,VALID,0,VALID,18.9243,VALID,140,VALID,0,
2013-07-03, 02:52:05,VALID,915.571,VALID,0,VALID,95.5595,VALID,0,VALID,18.9243,VALID,139,VALID,0,
2013-07-03, 02:53:05,VALID,915.54,VALID,0,VALID,95.4985,VALID,0,VALID,18.9647,VALID,141,VALID,0,
2013-07-03, 02:54:05,VALID,915.566,VALID,0,VALID,95.4452,VALID,0,VALID,18.9438,VALID,148,VALID,0,
2013-07-03, 02:55:05,VALID,915.562,VALID,0,VALID,95.3842,VALID,0,VALID,19.0037,VALID,147,VALID,0,
2013-07-03, 02:56:05,VALID,915.564,VALID,0,VALID,95.3232,VALID,0,VALID,19.0023,VALID,138,VALID,0,
2013-07-03, 02:57:05,VALID,915.535,VALID,0,VALID,95.2393,VALID,0,VALID,19.0218,VALID,138,VALID,0,
2013-07-03, 02:58:05,VALID,915.537,VALID,0,VALID,95.1783,VALID,0,VALID,19.0413,VALID,138,VALID,0,
2013-07-03, 02:59:05,VALID,915.576,VALID,0,VALID,95.1097,VALID,0,VALID,19.0218,VALID,154,VALID,0,
2013-07-03, 03:00:05,VALID,915.527,VALID,0,VALID,95.0869,VALID,0,VALID,19.0413,VALID,154,VALID,0,
2013-07-03, 03:01:05,VALID,915.522,VALID,0,VALID,95.0183,VALID,0,VALID,19.0427,VALID,148,VALID,0,
2013-07-03, 03:02:05,VALID,915.52,VALID,0,VALID,94.9725,VALID,0,VALID,19.0427,VALID,152,VALID,0,
2013-07-03, 03:03:05,VALID,915.524,VALID,0,VALID,94.9344,VALID,0,VALID,19.0008,VALID,152,VALID,0,
2013-07-03, 03:04:05,VALID,915.507,VALID,0,VALID,94.8505,VALID,0,VALID,19.0218,VALID,152,VALID,0,
2013-07-03, 03:05:05,VALID,915.511,VALID,0,VALID,94.7591,VALID,0,VALID,19.0218,VALID,149,VALID,0,
2013-07-03, 03:06:05,VALID,915.477,VALID,0,VALID,94.6828,VALID,0,VALID,19.0427,VALID,135,VALID,0,
2013-07-03, 03:07:05,VALID,915.463,VALID,0,VALID,94.5609,VALID,0,VALID,19.0232,VALID,134,VALID,0,
2013-07-03, 03:08:05,VALID,915.448,VALID,0,VALID,94.4084,VALID,0,VALID,19.0232,VALID,135,VALID,0,
2013-07-03, 03:09:05,VALID,915.462,VALID,0,VALID,94.294,VALID,0,VALID,19.0218,VALID,134,VALID,0,
2013-07-03, 03:10:04,VALID,915.447,VALID,0,VALID,94.1797,VALID,0,VALID,19.0008,VALID,139,VALID,0,
2013-07-03, 03:11:04,VALID,915.416,VALID,0,VALID,94.1034,VALID,0,VALID,19.0803,VALID,139,VALID,0,
2013-07-03, 03:12:04,VALID,915.409,VALID,0,VALID,94.0043,VALID,0,VALID,19.0803,VALID,139,VALID,0,
2013-07-03, 03:13:04,VALID,915.382,VALID,0,VALID,93.9129,VALID,0,VALID,19.0803,VALID,139,VALID,0,
2013-07-03, 03:14:04,VALID,915.354,VALID,0,VALID,93.8747,VALID,0,VALID,19.0998,VALID,139,VALID,0,
2013-07-03, 03:15:04,VALID,915.355,VALID,0,VALID,93.7833,VALID,0,VALID,19.0803,VALID,139,VALID,0,
2013-07-03, 03:16:04,VALID,915.369,VALID,0,VALID,93.7223,VALID,0,VALID,19.0803,VALID,134,VALID,0,
2013-07-03, 03:17:04,VALID,915.321,VALID,0,VALID,93.6765,VALID,0,VALID,19.0803,VALID,134,VALID,0,
2013-07-03, 03:18:04,VALID,915.341,VALID,0,VALID,93.6994,VALID,0,VALID,19.0413,VALID,134,VALID,0,
2013-07-03, 03:19:04,VALID,915.312,VALID,0,VALID,93.7375,VALID,0,VALID,19.0218,VALID,134,VALID,0,
2013-07-03, 03:20:04,VALID,915.302,VALID,0,VALID,93.7909,VALID,0,VALID,19.0427,VALID,134,VALID,0,
2013-07-03, 03:21:04,VALID,915.282,VALID,0,VALID,93.8595,VALID,0,VALID,19.0218,VALID,134,VALID,0,
2013-07-03, 03:22:04,VALID,915.26,VALID,0,VALID,93.8824,VALID,0,VALID,19.0008,VALID,134,VALID,0,
2013-07-03, 03:23:04,VALID,915.218,VALID,0,VALID,93.9662,VALID,0,VALID,19.0218,VALID,135,VALID,0,
2013-07-03, 03:24:04,VALID,915.203,VALID,0,VALID,94.0501,VALID,0,VALID,19.0218,VALID,139,VALID,0,
2013-07-03, 03:25:04,VALID,915.179,VALID,0,VALID,94.0806,VALID,0,VALID,19.0413,VALID,152,VALID,0,
2013-07-03, 03:26:04,VALID,915.216,VALID,0,VALID,94.073,VALID,0.107441,VALID,19.0203,VALID,152,VALID,0,
2013-07-03, 03:27:04,VALID,915.211,VALID,0,VALID,94.0882,VALID,0,VALID,19.0398,VALID,152,VALID,0,
2013-07-03, 03:28:04,VALID,915.161,VALID,0,VALID,94.1034,VALID,0.107441,VALID,19.0593,VALID,152,VALID,0,
2013-07-03, 03:29:04,VALID,915.154,VALID,0,VALID,94.0653,VALID,0.107441,VALID,19.0593,VALID,150,VALID,0,
2013-07-03, 03:30:04,VALID,915.154,VALID,0,VALID,94.0043,VALID,0,VALID,19.0593,VALID,149,VALID,0,
2013-07-03, 03:31:04,VALID,915.113,VALID,0,VALID,93.951,VALID,0.107441,VALID,19.0593,VALID,149,VALID,0,
2013-07-03, 03:32:04,VALID,915.123,VALID,0,VALID,93.9586,VALID,0.107441,VALID,19.0593,VALID,142,VALID,0,
2013-07-03, 03:33:04,VALID,915.102,VALID,0,VALID,93.9281,VALID,0.107441,VALID,19.0983,VALID,142,VALID,0,
2013-07-03, 03:34:04,VALID,915.082,VALID,0,VALID,93.8671,VALID,0,VALID,19.0983,VALID,139,VALID,0,
2013-07-03, 03:35:04,VALID,915.025,VALID,0,VALID,93.7756,VALID,0,VALID,19.0983,VALID,139,VALID,0,
2013-07-03, 03:36:04,VALID,915.009,VALID,0,VALID,93.7147,VALID,0,VALID,19.0998,VALID,139,VALID,0,
2013-07-03, 03:37:04,VALID,914.981,VALID,0,VALID,93.7147,VALID,0.107441,VALID,19.0983,VALID,142,VALID,0,
2013-07-03, 03:38:04,VALID,914.931,VALID,0,VALID,93.6613,VALID,0,VALID,19.0983,VALID,137,VALID,0,
2013-07-03, 03:39:04,VALID,914.952,VALID,0,VALID,93.6765,VALID,0,VALID,19.1193,VALID,140,VALID,0,
2013-07-03, 03:40:04,VALID,914.931,VALID,0,VALID,93.6765,VALID,0,VALID,19.0788,VALID,153,VALID,0,
2013-07-03, 03:41:04,VALID,914.911,VALID,0,VALID,93.7223,VALID,0.107441,VALID,19.0788,VALID,153,VALID,0,
2013-07-03, 03:42:04,VALID,914.917,VALID,0,VALID,93.7299,VALID,0.107441,VALID,19.1193,VALID,140,VALID,0,
2013-07-03, 03:43:04,VALID,914.917,VALID,0,VALID,93.6918,VALID,0,VALID,19.0983,VALID,119,VALID,0,
2013-07-03, 03:44:04,VALID,914.895,VALID,0,VALID,93.6689,VALID,0,VALID,19.0788,VALID,129,VALID,0,
2013-07-03, 03:45:04,VALID,914.904,VALID,0,VALID,93.768,VALID,0,VALID,19.0398,VALID,124,VALID,0,
2013-07-03, 03:46:04,VALID,914.928,VALID,0,VALID,93.8824,VALID,0,VALID,19.0398,VALID,123,VALID,0,
2013-07-03, 03:47:04,VALID,914.933,VALID,0,VALID,93.9662,VALID,0.107441,VALID,19.0608,VALID,120,VALID,0,
2013-07-03, 03:48:04,VALID,914.912,VALID,0,VALID,94.0272,VALID,0.107441,VALID,19.0413,VALID,131,VALID,0,
2013-07-03, 03:49:04,VALID,914.94,VALID,0,VALID,94.1263,VALID,0,VALID,19.0218,VALID,119,VALID,0,
2013-07-03, 03:50:04,VALID,914.935,VALID,0,VALID,94.2102,VALID,0,VALID,19.0023,VALID,129,VALID,0,
2013-07-03, 03:51:04,VALID,914.975,VALID,0,VALID,94.3245,VALID,0.107441,VALID,18.9619,VALID,117,VALID,0,
2013-07-03, 03:52:04,VALID,914.99,VALID,0,VALID,94.4084,VALID,0,VALID,18.9633,VALID,126,VALID,0,
2013-07-03, 03:53:04,VALID,914.979,VALID,0,VALID,94.477,VALID,0,VALID,18.9633,VALID,122,VALID,0,
2013-07-03, 03:54:04,VALID,914.988,VALID,0,VALID,94.5456,VALID,0,VALID,18.9243,VALID,122,VALID,0,
2013-07-03, 03:55:04,VALID,914.976,VALID,0,VALID,94.599,VALID,0.107441,VALID,18.9034,VALID,124,VALID,0,
2013-07-03, 03:56:04,VALID,914.968,VALID,0,VALID,94.6523,VALID,0.107441,VALID,18.9243,VALID,123,VALID,0,