                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/02/03 00:00,  999.0,  999.0,  999.0,  999.0,  -30.5,  -26.5,  -26.9,  -27.9,  -29.3,  -30.9,  -32.7,  -33.3,  -33.9,  -34.8,  -35.5,  -36.7,  -37.5,  -39.0,  -40.0,  -40.7,  -41.7,  -42.6,  -44.0,  -45.3,  -44.3,  -47.3,  999.0,  -47.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 00:10,  999.0,  999.0,  999.0,  999.0,  -34.9,  -29.3,  -30.0,  -32.2,  -33.4,  -34.7,  -36.2,  -36.7,  -36.9,  -37.8,  -38.6,  -39.3,  -39.9,  -40.7,  -41.1,  -41.2,  -42.7,  -43.1,  -44.1,  -44.5,  -45.2,  -47.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -40.9,  -42.2,  999.0,  -45.7,  -43.8,  -44.0,  -43.9,  -43.6,  -45.5,  -45.7,  -47.6,  -48.0,  -48.1,  -51.1,  999.0
2003/02/03 00:20,  999.0,  999.0,  999.0,  999.0,  -38.6,  -29.7,  -32.4,  -43.7,  -43.8,  999.0,  -47.0,  -43.9,  -46.0,  -44.3,  -44.7,  -42.7,  -42.6,  -44.6,  -44.5,  -43.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -44.2,  -43.2,  -42.4,  -42.5,  -39.7,  -34.4,  -34.2,  -39.5,  -39.9,  -40.2,  -40.9,  -42.0,  -43.3,  -43.9,  -45.3,  -46.0,  -47.5,  -47.6,  -46.8,  -47.6
2003/02/03 00:30,  999.0,  999.0,  999.0,  999.0,  -39.8,  -29.9,  -34.5,  -43.8,  -43.3,  -43.8,  -47.3,  -43.7,  999.0,  -42.8,  -43.3,  -42.9,  -42.3,  -43.3,  999.0,  999.0,  -45.1,  -47.5,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -42.2,  999.0,  -42.3,  -41.8,  999.0,  -40.7,  -39.0,  -34.6,  -35.3,  -39.8,  -40.4,  -41.3,  -42.1,  -43.3,  -44.5,  -44.9,  -46.4,  -47.0,  -48.7,  -47.0,  -50.0,  -49.9
2003/02/03 00:40,  999.0,  999.0,  999.0,  999.0,  -39.0,  -30.8,  -33.7,  -39.3,  -38.1,  -39.2,  -40.4,  -38.3,  -37.8,  -37.6,  -37.1,  -37.0,  -36.7,  -36.5,  -36.5,  -36.5,  -36.8,  -36.7,  -36.7,  -36.7,  -37.0,  -37.3,  -37.3,  -37.5,  -37.4,  -37.2,  -37.0,  -36.8,  -37.1,  -37.1,  -36.7,  -36.0,  -32.2,  999.0,  -30.9,  -37.7,  -39.9,  -41.6,  -42.9,  -44.1,  -45.5,  -45.7,  -46.2,  -46.5,  -47.5,  999.0,  -48.7,  999.0
2003/02/03 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -36.0,  -36.8,  -37.4,  -38.0,  -38.3,  -38.1,  -38.4,  -38.7,  -39.4,  -39.5,  -39.4,  -40.0,  -40.4,  -39.4,  -42.7,  -39.2,  -40.3,  -39.8,  -40.7,  -40.3,  -40.0,  -40.9,  -39.3,  -42.0,  -41.6,  -40.9,  -40.3,  -40.1,  -39.1,  -34.9,  999.0,  -33.3,  -38.9,  -41.0,  -42.0,  -43.6,  -45.4,  -46.3,  -46.4,  -47.3,  -46.2,  -47.6,  -45.7,  -47.2,  -46.5
2003/02/03 01:00,  999.0,  999.0,  999.0,  999.0,  -40.2,  -30.6,  -34.3,  -43.2,  -44.1,  -43.7,  -45.4,  -44.5,  999.0,  -50.4,  -49.1,  -46.7,  999.0,  -49.0,  -41.6,  -47.9,  -47.7,  -43.4,  -46.0,  -42.5,  -44.1,  -43.5,  -45.3,  -41.7,  -45.5,  -42.9,  -41.2,  -42.0,  -40.7,  -39.7,  -39.1,  -38.3,  -34.1,  -30.0,  -31.3,  -37.9,  -41.0,  -41.9,  -43.0,  -44.0,  -45.1,  -46.1,  -48.0,  -48.0,  -48.0,  999.0,  -46.1,  -48.0
2003/02/03 01:10,  999.0,  999.0,  999.0,  999.0,  -40.9,  -30.7,  -34.1,  -41.5,  -43.1,  -43.1,  999.0,  999.0,  -45.6,  -49.1,  -43.4,  -45.5,  -44.5,  -48.1,  -48.5,  -46.3,  -46.7,  -47.7,  -50.4,  -43.5,  -50.1,  -47.9,  -45.0,  -49.8,  -46.3,  -51.0,  -48.8,  -41.6,  -44.2,  -40.4,  -40.9,  -41.1,  -39.1,  -36.5,  -34.6,  -39.9,  -41.1,  -41.5,  -42.5,  -43.1,  -44.5,  -45.6,  -45.8,  -46.0,  -48.2,  -50.6,  -49.2,  999.0
2003/02/03 01:20,  999.0,  999.0,  999.0,  999.0,  -32.9,  -26.2,  -27.2,  -31.7,  -28.2,  -32.3,  -27.5,  -30.4,  -29.6,  -31.6,  -32.8,  -32.5,  -32.2,  -32.1,  -32.5,  -29.2,  -32.1,  -31.6,  -31.5,  -31.5,  -31.3,  -32.4,  -32.3,  -32.1,  -32.4,  -32.4,  -32.5,  -32.8,  -32.6,  -32.9,  -33.5,  -32.9,  -29.3,  999.0,  -27.0,  -33.5,  -36.3,  -37.4,  -38.7,  -40.7,  -41.9,  -43.6,  -44.1,  -45.3,  -46.3,  -46.3,  -46.5,  -49.2
2003/02/03 01:30,  999.0,  999.0,  999.0,  999.0,  -34.8,  -29.5,  -31.0,  -31.9,  -33.4,  -34.9,  -35.9,  -35.0,  -33.7,  -32.7,  -31.9,  -31.6,  -31.3,  -31.1,  -31.1,  -31.2,  -31.2,  -31.5,  -31.7,  -31.9,  -32.2,  -32.4,  -32.9,  -32.9,  -33.2,  -33.5,  -33.5,  -33.9,  -34.1,  -34.4,  -34.7,  -34.3,  -31.6,  -28.3,  -31.4,  -37.8,  -40.1,  -41.4,  -42.2,  -44.3,  -44.2,  -44.6,  -46.3,  -47.1,  -46.1,  -47.2,  -50.5,  999.0
2003/02/03 01:40,  999.0,  999.0,  999.0,  999.0,  -34.6,  -28.0,  -28.5,  -28.9,  -29.4,  -30.0,  -30.8,  -31.1,  -31.0,  -31.5,  -31.7,  -32.2,  -32.6,  -33.2,  -33.6,  -34.1,  -34.5,  -34.8,  -35.0,  -35.6,  -35.7,  -36.1,  -36.4,  -36.4,  -36.6,  -36.5,  -36.7,  -36.7,  -37.0,  -37.3,  -37.4,  -37.4,  -35.4,  -31.9,  -34.5,  -41.4,  -43.9,  -45.3,  -46.1,  -46.7,  -47.9,  -46.5,  -51.5,  -48.5,  -52.0,  -50.2,  -50.2,  -50.3
2003/02/03 01:50,  999.0,  999.0,  999.0,  999.0,  -39.3,  -32.3,  -34.0,  -33.9,  -34.0,  -34.3,  -34.5,  -33.8,  -32.9,  -32.7,  -32.3,  -32.3,  -32.4,  -32.7,  -32.9,  -33.2,  -33.4,  -33.6,  -33.9,  -34.4,  -34.8,  -35.1,  -35.4,  -35.6,  -35.6,  -35.8,  -35.8,  -36.0,  -36.4,  -36.3,  -36.7,  -36.5,  -34.2,  -31.9,  -34.8,  -41.9,  -44.7,  -46.7,  -46.4,  -47.9,  -50.3,  -50.0,  -48.1,  -48.5,  -51.1,  -47.2,  -49.3,  -50.6
2003/02/03 02:00,  999.0,  999.0,  999.0,  999.0,  -29.5,  -25.2,  -25.2,  -25.9,  -26.8,  -27.8,  -28.8,  -29.0,  -29.1,  -29.3,  -29.5,  -30.0,  -30.5,  -31.0,  -31.5,  -32.0,  -32.5,  -32.9,  -33.5,  -34.1,  -34.8,  -35.3,  -35.9,  -36.1,  -36.4,  -36.9,  -36.9,  -36.7,  -37.0,  -37.3,  -37.5,  -37.6,  -35.8,  -33.7,  -35.0,  -41.5,  -44.4,  -44.7,  -44.7,  -45.5,  -47.1,  -46.8,  -47.6,  -48.8,  -48.4,  -48.2,  -49.9,  -50.1
2003/02/03 02:10,  999.0,  999.0,  999.0,  999.0,  -38.1,  -33.6,  -36.1,  -38.2,  -37.6,  -38.1,  -37.8,  -36.9,  -36.4,  -36.2,  -36.5,  -36.5,  -36.5,  -36.6,  -36.7,  -36.6,  -36.8,  -36.7,  -36.8,  -37.1,  -37.7,  -38.0,  -38.5,  -39.0,  -39.2,  -39.1,  -38.8,  -39.2,  -39.4,  -39.0,  -38.5,  -38.3,  -36.8,  999.0,  -36.0,  -39.3,  -40.4,  -41.9,  -43.2,  -43.6,  -44.3,  -46.8,  -47.8,  -49.4,  -49.4,  999.0,  -51.4,  999.0
2003/02/03 02:20,  999.0,  999.0,  999.0,  999.0,  -32.2,  -26.6,  -26.9,  -28.4,  -29.3,  -30.2,  -31.2,  -31.2,  -31.8,  -32.2,  -32.2,  -32.9,  -33.0,  -33.3,  -33.3,  -33.6,  -33.8,  -34.0,  -34.1,  -34.5,  -34.8,  -35.4,  -36.1,  -36.6,  -37.2,  -37.1,  -37.7,  -37.8,  -37.6,  -38.2,  -38.9,  -38.9,  -37.2,  -32.7,  -36.8,  -41.3,  -44.7,  -45.9,  -47.1,  -48.0,  -46.4,  -46.2,  -48.1,  -48.3,  -48.9,  -45.3,  -49.0,  999.0
2003/02/03 02:30,  999.0,  999.0,  999.0,  999.0,  -36.3,  -30.2,  -30.6,  -32.7,  -33.6,  -34.9,  -35.1,  -35.4,  -35.5,  -35.8,  -36.1,  -36.3,  -36.4,  -36.7,  -36.6,  -36.6,  -36.9,  -36.9,  -37.1,  -37.2,  -37.5,  -37.8,  -38.3,  -38.3,  -38.4,  -38.8,  -38.9,  -39.2,  -39.2,  -39.4,  -39.6,  -39.8,  -37.5,  -37.4,  -36.2,  -40.8,  -45.6,  -45.2,  -46.6,  -45.8,  -44.8,  -46.6,  -44.5,  -44.1,  -47.1,  -50.0,  -49.7,  -47.6
2003/02/03 02:40,  999.0,  999.0,  999.0,  999.0,  -32.5,  -26.7,  -26.0,  -27.2,  -27.3,  -29.5,  -30.5,  -31.2,  -31.3,  -32.2,  -32.9,  -33.6,  -34.2,  -34.7,  -35.0,  -35.5,  -35.5,  -35.8,  -36.2,  -36.2,  -36.6,  -36.4,  -36.6,  -37.0,  -37.0,  -37.0,  -37.2,  -37.6,  -37.9,  -38.5,  -38.7,  -39.2,  -36.8,  -32.7,  -35.0,  -42.7,  -44.5,  -44.7,  -45.1,  -47.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2003/02/03 02:50,  999.0,  999.0,  999.0,  999.0,  -37.0,  -32.0,  -32.5,  -33.9,  -35.1,  -36.5,  -37.5,  -37.8,  -37.8,  -38.0,  -39.0,  -39.4,  -39.5,  -39.8,  -39.4,  -40.0,  -40.0,  -39.8,  -40.1,  -39.9,  -40.7,  -40.7,  -40.5,  -40.5,  -41.0,  -40.7,  -41.0,  -41.4,  -41.5,  -42.0,  -43.0,  -43.2,  -42.6,  -38.1,  -37.8,  -44.3,  999.0,  -48.0,  -48.2,  999.0,  999.0,  -48.3,  999.0,  -51.6,  999.0,  -49.1,  999.0,  999.0
2003/02/03 03:00,  999.0,  999.0,  999.0,  999.0,  -39.2,  -33.2,  -34.4,  -39.5,  -40.8,  -41.8,  -41.7,  -44.5,  -43.4,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 03:10,  999.0,  999.0,  999.0,  999.0,  -39.1,  -32.8,  -34.6,  -40.6,  -39.7,  -42.1,  -42.6,  -42.0,  -43.7,  999.0,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -53.1,  999.0
2003/02/03 03:20,  999.0,  999.0,  999.0,  999.0,  -40.2,  -35.0,  -35.0,  -40.4,  -44.1,  -37.7,  -42.1,  -38.4,  -48.6,  -38.2,  -49.8,  -49.0,  999.0,  -50.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -42.7,  -43.3,  -47.7,  -46.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 03:30,  999.0,  999.0,  999.0,  999.0,  -37.7,  -33.1,  -33.0,  -33.8,  -35.6,  -37.0,  -37.8,  -38.4,  -39.0,  -39.8,  -41.6,  -41.1,  -41.1,  -41.3,  -40.1,  -39.4,  -39.4,  -38.2,  -39.8,  -40.0,  -40.1,  -39.9,  -40.4,  -40.8,  -40.8,  -41.9,  -40.9,  -40.5,  -41.3,  -41.1,  -41.2,  -41.2,  -40.9,  -36.1,  -35.7,  -42.9,  -45.4,  -47.6,  -48.6,  -49.6,  -53.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 03:40,  999.0,  999.0,  999.0,  999.0,  -38.5,  -33.1,  -31.8,  -34.2,  -36.7,  -36.9,  -36.3,  -36.9,  -35.6,  -34.9,  -35.4,  -37.4,  -37.1,  -37.2,  -36.6,  -36.5,  -36.4,  -36.5,  -36.7,  -36.4,  -36.9,  -37.0,  -37.7,  -38.2,  -38.2,  -38.7,  -38.8,  -39.0,  -39.3,  -39.2,  -39.8,  -40.0,  -37.5,  -33.1,  -33.7,  -40.6,  -44.3,  -45.9,  -46.5,  -48.2,  -48.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 03:50,  999.0,  999.0,  999.0,  999.0,  -40.8,  -36.6,  -35.1,  -43.5,  -44.4,  -44.9,  -44.9,  -46.2,  -45.8,  -45.4,  -44.4,  -41.1,  -41.6,  -40.2,  -38.2,  -36.9,  -37.5,  -36.8,  -36.7,  -36.9,  -37.6,  -38.0,  -38.3,  -38.3,  -38.5,  -38.8,  -39.3,  -39.4,  -39.8,  -40.0,  -40.1,  -40.2,  -37.0,  -38.3,  -37.0,  -43.1,  -43.6,  -45.2,  -46.2,  -46.7,  -47.4,  -46.4,  -46.7,  -47.6,  -46.9,  -49.2,  -58.5,  -48.3
2003/02/03 04:00,  999.0,  999.0,  999.0,  999.0,  -39.9,  -36.6,  -35.1,  -43.3,  -44.9,  -46.7,  -44.3,  -42.6,  -38.4,  -45.0,  -46.7,  -41.9,  -43.2,  -42.5,  -43.4,  -44.3,  -43.8,  -44.2,  -43.9,  -43.6,  -45.8,  -42.9,  -42.3,  -45.4,  999.0,  -44.6,  -43.6,  -44.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.5,  -50.3,  -47.9,  -49.3,  999.0,  999.0,  -49.0
2003/02/03 04:10,  999.0,  999.0,  999.0,  999.0,  -39.4,  -36.3,  -34.8,  -43.0,  -44.8,  -42.0,  -45.0,  999.0,  999.0,  -49.9,  -52.3,  -47.6,  -50.4,  999.0,  999.0,  -53.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -49.2,  999.0,  999.0,  -50.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 04:20,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.0,  -35.0,  -42.8,  -43.9,  -45.5,  -46.5,  -48.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.5,  -52.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.8,  -52.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
2003/02/03 04:30,  999.0,  999.0,  999.0,  -47.7,  -39.6,  -37.3,  -34.9,  -41.6,  -42.9,  -41.4,  -43.0,  -43.1,  -36.5,  -44.2,  -44.8,  -36.7,  -36.8,  -36.6,  -37.0,  -37.7,  -37.4,  -37.9,  -39.0,  -38.8,  -39.7,  -40.1,  -41.7,  -42.2,  -44.8,  -41.1,  -44.0,  -43.4,  999.0,  -48.3,  999.0,  999.0,  -45.7,  -42.1,  -39.2,  -44.6,  -46.1,  -47.6,  -46.7,  -48.2,  999.0,  -50.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0
2003/02/03 04:40,  999.0,  999.0,  999.0,  999.0,  -35.9,  -32.9,  -31.2,  -32.8,  -33.9,  -29.9,  -31.2,  -31.9,  -32.2,  -32.8,  -33.7,  -34.5,  -35.2,  -35.9,  -36.6,  -37.3,  -37.7,  -38.6,  -38.6,  -39.8,  -40.0,  -40.5,  -41.1,  -41.4,  -41.0,  -41.1,  -41.8,  -43.1,  -43.3,  999.0,  999.0,  -49.0,  -47.3,  -37.9,  -35.1,  -42.4,  -45.6,  -46.5,  -46.7,  -48.6,  -48.8,  -49.2,  -49.5,  999.0,  999.0,  -53.5,  999.0,  999.0
2003/02/03 04:50,  999.0,  999.0,  999.0,  999.0,  -36.4,  -32.6,  -32.8,  -35.8,  -36.5,  -36.3,  -38.1,  -38.3,  -37.3,  -38.2,  -39.7,  -39.6,  -42.8,  -41.1,  -43.1,  -43.0,  -40.7,  -43.1,  -43.5,  -43.1,  -41.1,  -42.8,  -42.4,  -44.0,  -44.5,  -43.2,  -46.5,  -44.8,  -49.8,  -51.9,  999.0,  999.0,  999.0,  -43.6,  -41.0,  -48.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2003/02/03 05:00,  999.0,  999.0,  999.0,  999.0,  -39.9,  -37.4,  -35.3,  -42.8,  -43.8,  -45.2,  -49.2,  -46.0,  -46.8,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.1,  999.0,  -52.9,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
2003/02/03 05:10,  999.0,  999.0,  999.0,  -44.2,  -39.0,  -36.8,  -35.1,  -40.3,  -43.6,  -46.3,  -48.4,  -45.9,  -47.9,  -48.2,  -50.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.0,  -54.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.0,  -51.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0
2003/02/03 05:20,  999.0,  999.0,  999.0,  999.0,  -38.8,  -35.4,  -35.2,  -43.5,  -46.5,  -48.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.9,  999.0,  -50.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 05:30,  999.0,  999.0,  999.0,  -39.8,  -34.2,  -36.1,  -34.5,  -36.8,  -41.7,  -47.5,  -49.0,  -48.1,  -50.9,  999.0,  -49.4,  999.0,  999.0,  -55.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 05:40,  999.0,  999.0,  999.0,  -34.3,  -35.9,  -32.6,  -31.1,  -35.3,  -41.3,  -38.7,  -43.3,  -43.0,  999.0,  999.0,  -51.2,  -48.8,  -52.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.9,  -56.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 05:50,  999.0,  999.0,  999.0,  999.0,  -37.0,  -33.6,  -28.2,  -39.2,  -27.6,  -24.2,  -25.9,  999.0,  -19.2,  -27.4,  -28.9,  -35.0,  -22.1,  -38.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 06:00,  999.0,  999.0,  999.0,  -28.6,  -29.5,  -21.8,  -24.4,  -34.0,  -26.7,  -28.3,  -24.7,  -31.2,  -30.5,  -36.2,  -27.6,  -34.0,  -39.4,  -42.4,  -50.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 06:10,  999.0,  999.0,  999.0,  -38.8,  -31.8,  -29.7,  -30.8,  -40.9,  -45.2,  -33.3,  -36.2,  -47.4,  -44.8,  -44.2,  -46.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 06:20,  999.0,  999.0,  999.0,  999.0,  -38.0,  -39.2,  -35.4,  -43.8,  -47.2,  -54.0,  -49.0,  999.0,  -48.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 06:30,  999.0,  999.0,  999.0,  -46.2,  -38.3,  -39.9,  -35.4,  -43.7,  -46.4,  -48.9,  -48.1,  -49.5,  -49.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 06:40,  999.0,  999.0,  999.0,  -47.1,  -37.7,  -40.0,  -35.1,  -44.0,  -47.1,  -49.2,  -48.3,  -48.1,  999.0,  999.0,  -46.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
2003/02/03 06:50,  999.0,  999.0,  999.0,  -44.5,  -37.5,  -40.7,  -35.1,  -44.1,  -46.4,  -47.4,  -48.5,  -49.9,  999.0,  -49.6,  -56.6,  -47.1,  -50.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -58.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -58.9,  -60.2,  -58.3,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 07:00,  999.0,  999.0,  999.0,  -46.0,  -37.5,  -40.7,  -35.2,  -44.0,  -47.0,  -49.2,  999.0,  -49.0,  999.0,  999.0,  -48.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -58.2,  -58.6,  -56.8,  999.0,  999.0,  999.0,  -51.8,  -59.1,  -58.2,  -55.2,  999.0,  999.0,  999.0,  999.0,  -62.6,  -58.9
2003/02/03 07:10,  999.0,  999.0,  999.0,  -49.1,  -37.2,  -40.5,  -34.9,  -43.6,  -47.0,  -46.5,  -45.7,  -47.1,  999.0,  999.0,  -49.9,  -47.8,  -49.0,  -49.6,  999.0,  999.0,  999.0,  -49.7,  -52.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.8,  -57.4,  -56.4,  -54.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  -59.2
2003/02/03 07:20,  999.0,  999.0,  999.0,  -47.9,  -37.3,  -40.1,  -35.2,  -43.7,  -45.6,  -46.3,  -46.4,  -46.4,  999.0,  -50.6,  -48.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -48.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
2003/02/03 07:30,  999.0,  999.0,  999.0,  999.0,  -37.4,  -39.4,  -35.1,  -40.9,  -45.6,  -45.8,  -45.5,  -46.2,  -43.6,  -48.9,  999.0,  -52.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -61.1,  -50.0,  -54.4
2003/02/03 07:40,  999.0,  999.0,  999.0,  999.0,  -36.2,  -38.6,  -35.0,  -41.4,  -42.8,  -43.2,  -44.9,  -44.5,  -45.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 07:50,  999.0,  999.0,  999.0,  -45.9,  -36.0,  -35.3,  -35.8,  -38.4,  -39.8,  -41.4,  -42.6,  -43.3,  -44.1,  -44.3,  -42.0,  -41.7,  -44.1,  -42.6,  -45.8,  -43.4,  -42.5,  -42.0,  -41.3,  -41.9,  -41.6,  -44.6,  -41.8,  -43.3,  -45.1,  -48.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 08:00,  999.0,  999.0,  999.0,  -47.1,  -35.9,  -38.3,  -35.5,  -42.7,  -43.7,  -44.6,  -47.5,  -47.6,  999.0,  -47.9,  -46.4,  -42.6,  -45.7,  -43.5,  -45.6,  -45.1,  -45.5,  -45.8,  -46.2,  -47.6,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 08:10,  999.0,  999.0,  999.0,  -48.6,  -35.4,  -39.0,  -35.7,  -43.8,  -45.2,  -44.7,  -45.7,  -48.6,  -49.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 08:20,  999.0,  999.0,  999.0,  -47.2,  -35.2,  -40.2,  -36.1,  -42.8,  -43.5,  -44.3,  -46.2,  -48.2,  -47.0,  -48.5,  999.0,  999.0,  999.0,  -48.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0
2003/02/03 08:30,  999.0,  999.0,  999.0,  -46.0,  -35.0,  -40.0,  -36.5,  -43.2,  -45.2,  -45.9,  -46.4,  -47.5,  -46.7,  -46.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/03 08:40,  999.0,  999.0,  999.0,  999.0,  -33.2,  -39.6,  -34.5,  -44.0,  -44.7,  -45.1,  -46.2,  -48.0,  999.0,  -48.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
2003/02/03 08:50,  999.0,  999.0,  999.0,  -45.6,  -30.2,  -34.7,  -32.2,  -42.9,  -43.9,  -44.4,  -44.6,  -46.9,  999.0,  -48.9,  -46.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.7,  -49.3,  999.0,  -51.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0