                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/02/08 00:00,  -20.4,  -21.5,  -22.8,  -23.6,  -18.8,  -22.0,  -24.2,  -22.9,  -23.4,  -25.1,  -26.9,  -28.3,  -30.8,  -32.6,  -33.9,  -33.9,  -34.7,  -36.9,  -40.5,  -39.9,  -40.9,  -40.8,  -43.3,  -44.2,  -42.2,  -40.9,  -42.0,  -39.7,  -39.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 00:10,  -38.8,  -26.8,  -27.2,  -34.3,  -35.4,  -32.9,  -32.3,  -33.8,  -35.3,  -40.4,  -42.7,  -42.0,  -44.4,  -49.6,  -49.3,  -46.9,  -45.3,  -46.1,  -48.1,  999.0,  -47.8,  -49.1,  -49.5,  -45.8,  -41.7,  -45.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0
1995/02/08 00:20,  -34.0,  -25.4,  -31.9,  -33.4,  -34.0,  -34.4,  -35.8,  -35.1,  -31.0,  -39.5,  -42.2,  -44.9,  -47.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -48.6,  -47.7,  -50.8,  -47.5,  -44.7,  -44.0,  -48.8,  -45.6,  -45.5,  -48.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 00:30,  -29.8,  -23.3,  -32.5,  -33.1,  -35.0,  -33.7,  -31.9,  -37.1,  -39.4,  -42.6,  -43.5,  -45.6,  -48.1,  -47.4,  -48.1,  -49.3,  -51.3,  -50.7,  -46.4,  -45.8,  -43.8,  -42.9,  -42.5,  -43.2,  -41.6,  -42.1,  -44.4,  -44.3,  -45.6,  -45.4,  -45.1,  -47.3,  -48.1,  -47.3,  -50.4,  -50.3,  -50.5,  -50.6,  999.0,  999.0,  999.0,  -52.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -65.2,  999.0,  999.0
1995/02/08 00:40,  -22.2,  999.0,  999.0,  -34.9,  -36.3,  -35.1,  -34.1,  -36.4,  -39.9,  -42.7,  -46.0,  -47.3,  -46.0,  -47.2,  -48.8,  -47.2,  -42.3,  -45.6,  -47.7,  -46.6,  -44.7,  -45.4,  -45.1,  -46.2,  -43.8,  -41.2,  -45.7,  -47.1,  -47.8,  -46.7,  -48.4,  -51.3,  999.0,  999.0,  999.0,  -50.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0
1995/02/08 00:50,  -29.9,  999.0,  -24.2,  -31.7,  -34.8,  -35.7,  -34.1,  -36.1,  -38.7,  -40.1,  -41.3,  -40.0,  -40.4,  -43.1,  -49.1,  -50.8,  999.0,  -52.9,  -48.7,  -47.6,  -53.7,  -51.5,  -48.9,  -50.2,  -49.2,  -43.0,  -46.1,  999.0,  999.0,  999.0,  -49.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 01:00,  -36.8,  -34.0,  -33.0,  -35.8,  -35.4,  -37.4,  -31.6,  -33.8,  -35.1,  -34.5,  -35.8,  -36.1,  -36.0,  -36.1,  -38.7,  -36.5,  -42.0,  -45.6,  999.0,  -45.1,  -53.5,  999.0,  -51.2,  999.0,  999.0,  -45.2,  -46.3,  -49.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 01:10,  -37.1,  999.0,  -32.9,  -33.0,  -36.6,  -34.9,  -31.6,  -32.6,  -34.5,  -36.6,  -38.1,  -38.9,  -38.3,  -41.3,  -42.9,  -44.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.3,  999.0,  -51.7,  -47.9,  -49.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -53.2,  999.0
1995/02/08 01:20,  -35.2,  -29.5,  -35.7,  999.0,  -32.6,  -32.1,  -30.2,  -31.9,  -32.6,  -35.8,  -38.5,  -39.9,  -43.0,  -41.6,  -36.4,  -49.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 01:30,  -41.2,  -30.6,  -35.3,  -34.4,  -35.2,  -32.4,  -35.1,  -35.6,  -37.3,  -40.6,  -42.6,  -42.7,  -43.1,  -41.9,  -43.6,  -45.0,  -42.7,  -39.3,  -33.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 01:40,  -26.4,  -22.4,  -23.6,  -27.5,  -28.1,  -29.8,  -32.3,  -29.6,  -33.8,  -36.9,  -34.2,  -35.0,  -37.2,  -33.3,  -31.9,  -32.0,  -32.7,  -34.0,  -35.1,  -32.6,  -37.4,  -35.2,  -42.2,  -44.2,  -39.8,  -42.0,  -39.5,  -37.6,  -33.8,  -37.0,  -36.2,  -34.7,  -41.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
1995/02/08 01:50,  -11.2,  -21.2,  -17.5,  -20.5,  -18.7,  -21.5,  -23.9,  -24.4,  -24.5,  -19.5,  -21.4,  -21.9,  -22.7,  -27.3,  -27.6,  -28.4,  -28.9,  -29.5,  -30.1,  -30.5,  -31.8,  -31.1,  -32.7,  -32.8,  -32.8,  -33.4,  -34.3,  -35.7,  -31.4,  -37.6,  -40.6,  -28.3,  -32.6,  -18.7,  -36.1,  -37.0,  -38.5,  -30.1,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1995/02/08 02:00,   -7.9,    3.1,    1.9,    0.6,   -0.7,   -2.4,   -3.6,   -5.6,   -6.4,   -7.2,   -9.2,   -8.3,   -8.7,   -8.6,   -9.1,   -9.2,  -10.4,  -11.1,   -7.5,   -8.0,  -12.4,  -13.1,  -16.3,  -17.0,  -17.3,  -13.6,  -12.3,  -18.5,  -18.5,  -19.6,  -20.9,  -22.6,  -24.4,  -26.2,  -25.4,  -22.0,  -26.2,  -27.6,  -28.4,  -30.9,  -30.2,  -31.4,  -33.1,  -36.3,  -34.6,  -34.4,  -26.2,  -25.7,  -43.8,  -22.0,  -38.1,  -24.3,  -24.6,  -25.1,  -26.3,  -27.7,  -29.9,  -25.6
1995/02/08 02:10,  -18.7,  -11.8,    0.3,  -12.2,  -22.4,  -24.0,  -24.7,  -26.2,  -26.0,  -34.3,  -36.0,  -39.8,  -42.1,  -35.3,  -41.0,  -18.8,  -20.0,  -22.4,   -3.3,  -40.8,  -30.2,  -30.3,  -29.9,  -29.1,  -28.7,  -25.0,  -24.6,  -25.3,  -25.4,  -25.1,   -5.9,  -24.8,  -29.3,  -32.4,  -31.8,  -33.0,  -24.6,  -30.0,  -36.4,  -28.6,  -35.9,  -28.0,  -27.7,  -34.7,  -34.9,  -29.6,  -30.2,  -36.2,  -29.5,  -29.8,  -29.7,  -29.9,  -30.7,  -31.8,  -34.3,  -35.1,  -35.6,  -37.2
1995/02/08 02:20,  -18.0,   -6.6,   -9.0,  -10.8,  -12.3,  -13.7,  -15.2,  -14.4,  -13.9,  -14.0,  -11.7,  -12.9,  -14.2,  -15.7,  -16.8,  -18.0,  -18.8,  -19.5,  -19.9,  -21.4,  -23.2,  -24.6,  -25.7,  -26.2,  -26.5,  -26.9,  -27.0,  -26.9,  -27.1,  -27.9,  -28.9,  -29.7,  -30.7,  -32.1,  -32.9,  -33.4,  -32.1,  -32.5,  -33.7,  -34.3,  -34.9,  -32.7,  -33.2,  -34.3,  -38.2,  -39.1,  -41.9,  -40.8,  -41.4,  -41.5,  -44.5,  -42.7,  -45.3,  -43.9,  -44.2,  -41.6,  -41.6,  -42.7
1995/02/08 02:30,  -18.8,   -5.5,   -9.5,  -11.5,  -13.1,  -14.5,  -14.4,  -16.9,  -17.7,  -18.6,  -19.5,  -20.8,  -21.7,  -22.8,  -23.9,  -24.8,  -25.5,  -26.7,  -27.9,  -26.9,  -28.3,  -29.9,  -30.3,  -25.3,  -26.1,  -27.3,  -34.7,  -34.8,  -35.0,  -36.6,  -33.3,  -33.7,  -34.9,  -37.2,  -36.1,  -35.8,  -35.7,  -35.2,  -35.2,  -36.1,  -31.5,  -31.4,  -33.9,  -34.0,  -36.0,  -38.1,  -39.0,  -39.3,  -39.9,  -40.1,  -40.6,  -41.4,  -41.8,  -42.5,  -42.6,  -43.4,  -43.9,  -43.3
1995/02/08 02:40,  -21.6,  -15.1,  -17.0,  -20.0,  -21.6,  -22.9,  -23.8,  -25.4,  -29.7,  -29.4,  -31.2,  -33.1,  -35.3,  -37.0,  -39.2,  -39.5,  -35.4,  -41.0,  -39.1,  -41.0,  -39.2,  -41.8,  -42.6,  -41.8,  -44.3,  -43.0,  -44.1,  -43.8,  -43.4,  -43.9,  -47.4,  -47.0,  -44.7,  -44.9,  -43.9,  -46.4,  -43.1,  -46.0,  -43.1,  -47.4,  -41.2,  -38.8,  -46.4,  -44.7,  -45.4,  -43.2,  -46.8,  -45.6,  -40.2,  -43.8,  -43.9,  -43.3,  -49.1,  -45.6,  999.0,  -50.5,  -48.5,  -47.9
1995/02/08 02:50,  -44.9,  -34.3,  -27.8,  -34.2,  -32.8,  -31.0,  999.0,  -44.9,  -41.5,  -40.8,  -40.1,  -43.5,  -42.8,  -46.9,  -46.4,  -46.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 03:00,  -40.5,  -27.6,  -31.7,  -32.7,  -33.9,  -34.2,  999.0,  999.0,  -41.0,  -41.3,  -40.5,  -43.9,  -44.0,  -44.4,  -43.2,  -42.5,  -43.9,  -43.2,  -44.3,  -45.7,  -45.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -43.8,  -42.7,  -42.0,  -41.4,  -46.6,  -46.6,  -49.0,  999.0,  999.0,  -47.7,  999.0,  -44.5,  -42.9,  -41.4,  -37.5,  -38.0,  -39.6,  -42.0,  -41.4,  -41.9,  -42.9,  -43.9,  -46.8,  -48.2,  -47.0,  -45.9,  -46.1,  -46.6,  -46.9,  -47.5
1995/02/08 03:10,  -40.1,  -28.7,  -31.5,  -32.7,  -33.2,  -30.1,  -36.0,  -39.9,  -42.3,  -37.5,  -38.4,  -41.2,  -42.6,  -39.1,  -38.9,  -41.8,  -38.8,  -39.3,  -39.3,  -38.8,  -38.7,  -39.5,  -40.5,  -39.0,  -38.6,  -39.8,  -40.4,  -39.9,  -40.9,  -42.5,  -42.1,  -42.7,  -44.6,  -43.3,  -42.1,  -44.3,  -42.2,  -42.7,  -42.4,  -42.4,  -42.3,  -41.5,  -40.1,  -41.1,  -42.3,  -42.4,  -44.0,  -43.8,  -47.3,  -46.5,  -45.3,  -44.6,  -45.0,  -48.2,  -52.5,  -51.3,  -48.5,  999.0
1995/02/08 03:20,  -38.9,  -27.5,  -31.6,  -36.0,  -36.7,  -30.1,  -34.6,  -36.3,  -37.0,  -38.6,  -38.8,  -33.1,  -34.1,  -34.5,  -35.7,  -36.7,  -38.1,  -45.7,  -41.4,  -34.8,  999.0,  -36.7,  -40.0,  -42.7,  -43.6,  -42.8,  -45.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -41.8,  -41.5,  -39.3,  -36.9,  -35.8,  -43.0,  -39.0,  -42.2,  -43.8,  999.0,  -51.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1995/02/08 03:30,  -42.4,  -31.7,  -33.4,  -35.6,  -40.5,  -40.6,  -40.5,  -41.6,  999.0,  -50.1,  -47.6,  -51.8,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  -44.9,  -41.0,  -38.2,  -36.6,  -36.3,  -36.4,  -37.5,  -38.2,  -39.5
1995/02/08 03:40,  -38.7,  -37.9,  -35.9,  -35.3,  -37.9,  -37.3,  -38.7,  999.0,  -44.6,  -41.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.0,  999.0,  -50.4,  -49.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.3,  999.0,  -50.0,  -47.6,  -43.7,  -41.1,  -38.7,  -37.1,  -36.0,  -35.8,  -36.2,  -36.7,  -36.9,  -37.2,  -37.5
1995/02/08 03:50,  -42.7,  -36.6,  -35.8,  -39.0,  -40.0,  -39.3,  -41.3,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.2,  -51.4,  -47.9,  -46.3,  -45.7,  -47.4,  -42.0,  -45.5
1995/02/08 04:00,  -39.9,  -37.0,  -38.2,  -37.0,  -40.0,  -42.0,  -43.0,  -43.1,  -47.9,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -44.1,  -43.9,  -42.0,  -40.3,  -39.5,  -41.3,  -39.5,  -38.4,  -37.7,  -38.2,  -38.1,  -38.1,  -33.8,  -38.2,  -38.7,  -38.6
1995/02/08 04:10,  -42.9,  -33.4,  -36.2,  -39.7,  -41.8,  -40.4,  -39.9,  -41.4,  -38.4,  -28.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.3,  -45.9,  -53.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -40.5,  -38.5,  -39.7,  -38.2,  -35.7,  -33.9,  -32.6,  -31.1,  -30.2,  -29.8,  -29.7,  -30.5,  -32.0,  -33.4,  -34.5,  -34.8,  -34.5
1995/02/08 04:20,  -38.4,  -32.9,  -33.3,  -33.1,  -31.6,  -31.3,  -32.3,  -31.3,  -31.2,  -33.6,  -49.5,  999.0,  -58.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  -57.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  -49.5,  -52.3,  999.0,  999.0,  -47.3,  -51.3,  -49.5,  -47.7,  -50.2,  -49.9,  999.0,  999.0,  -44.1,  -40.1,  -40.0,  -37.8,  -38.8,  -36.9,  -33.8,  -31.4,  -30.2,  -29.8,  -30.5,  -31.4,  -32.6,  -34.3,  -36.4,  -38.5,  -40.4,  -42.3
1995/02/08 04:30,  999.0,  -31.0,  -31.1,  -32.8,  -37.9,  -39.9,  -39.4,  -42.1,  -41.8,  -43.5,  -46.2,  -46.0,  -45.4,  -42.4,  -43.6,  -43.1,  -42.6,  -41.3,  -40.1,  -39.7,  -40.3,  -41.1,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.4,  -48.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.9,  -42.1,  -39.0,  -36.5,  -35.1,  -34.6,  -35.5,  -36.7,  -38.1,  -38.3,  -40.1,  -38.9,  -41.0
1995/02/08 04:40,  -28.0,  -16.3,  -19.5,  -21.6,  -26.2,  -28.5,  -28.4,  -29.4,  -31.8,  -31.0,  -29.9,  -23.1,  -31.9,  -31.8,  -32.7,  -31.8,  -32.1,  -32.5,  -32.6,  -29.3,  -35.0,  -36.6,  -36.5,  -32.9,  -33.7,  -36.7,  -27.0,  -28.2,  -36.6,  -38.3,  -39.3,  -40.0,  -45.7,  -43.6,  -44.6,  -48.3,  -50.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.0,  -44.1,  -45.3,  -44.5,  -45.6,  -47.0,  -49.1,  -48.8,  999.0,  -52.6,  999.0,  -53.0
1995/02/08 04:50,  -35.7,  -27.6,  -32.3,  -31.5,  -32.9,  -32.5,  -34.0,  -38.6,  -41.4,  -43.2,  -44.9,  -48.1,  -46.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -48.4,  -53.1,  999.0,  -49.2,  -45.7,  -50.5,  -45.5,  -45.5,  -47.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.8,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 05:00,  -40.6,  -29.9,  -31.9,  -34.5,  -35.1,  -35.1,  -37.9,  -43.2,  -43.4,  999.0,  -50.0,  -44.3,  -46.5,  -48.5,  999.0,  999.0,  -49.0,  -46.7,  -51.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.9,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
1995/02/08 05:10,  -39.3,  -29.8,  -34.6,  -39.9,  -41.5,  -40.7,  -43.6,  -44.7,  -45.6,  -51.3,  -54.6,  999.0,  -53.3,  -53.7,  999.0,  -49.1,  -48.2,  -48.2,  -48.9,  -48.3,  -51.7,  -48.2,  -48.7,  999.0,  -52.9,  999.0,  -50.7,  -44.4,  -48.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -51.9,  999.0,  -48.3,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.4
1995/02/08 05:20,  -39.2,  -28.7,  -34.0,  -36.4,  -38.5,  -42.3,  -51.3,  -46.6,  -46.7,  -45.2,  -51.0,  -46.4,  999.0,  999.0,  999.0,  -49.0,  -47.9,  -46.8,  -46.2,  -48.8,  -47.8,  -43.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 05:30,  -35.2,  -27.5,  -35.4,  -37.6,  -39.9,  -40.6,  999.0,  -46.1,  -50.1,  -47.5,  999.0,  -49.2,  999.0,  -50.4,  -54.5,  999.0,  -53.1,  999.0,  -53.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -49.7
1995/02/08 05:40,  -32.7,  -26.8,  -33.0,  -33.7,  -34.6,  -39.0,  -42.7,  -44.5,  -45.4,  -46.2,  999.0,  999.0,  -45.0,  -48.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.0,  999.0,  999.0,  -50.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.8
1995/02/08 05:50,   -9.4,  999.0,  999.0,  -20.4,  -27.9,  -34.8,  -38.9,  -40.2,  -45.0,  -48.2,  -50.7,  999.0,  -53.8,  999.0,  -53.2,  -45.0,  -47.0,  -47.1,  -51.7,  -50.4,  -47.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 06:00,  -33.0,  999.0,  999.0,  -30.5,  -32.8,  -32.0,  -38.0,  999.0,  -39.1,  -39.1,  -44.1,  -43.2,  -46.1,  -46.7,  -43.4,  -46.1,  -45.5,  -45.9,  -45.1,  -45.4,  -49.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -57.2,  -58.3,  999.0,  999.0,  -56.2
1995/02/08 06:10,  999.0,  999.0,  -21.6,  -30.2,  -31.8,  -34.9,  -36.3,  -44.4,  -41.9,  -44.4,  -39.4,  -38.4,  -33.0,  -34.5,  -35.0,  -43.4,  -42.3,  -45.6,  -44.9,  -46.5,  -46.1,  -46.4,  -48.0,  -51.4,  999.0,  999.0,  999.0,  -51.5,  -53.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0
1995/02/08 06:20,  -39.0,  -25.3,  -27.5,  -27.7,  -32.6,  -39.5,  -38.4,  -37.1,  -40.9,  -42.2,  -39.0,  -36.4,  -34.5,  -41.5,  -37.2,  -37.5,  -44.1,  -41.6,  -43.3,  -46.2,  -45.2,  -46.0,  -48.6,  999.0,  -59.3,  -51.2,  999.0,  -47.8,  -48.2,  -47.2,  -46.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 06:30,  -38.8,  -23.5,  -28.0,  999.0,  999.0,  999.0,  -30.6,  -36.4,  -44.9,  -41.4,  -44.5,  -44.9,  -40.3,  999.0,  999.0,  -45.4,  -49.2,  -49.5,  -49.5,  -49.6,  -47.8,  -46.7,  -50.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.6,  -51.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
1995/02/08 06:40,  -34.1,  -26.6,  -27.6,  -23.6,  999.0,  999.0,  -35.8,  -41.1,  -41.2,  -45.3,  -44.7,  -46.5,  999.0,  999.0,  999.0,  -48.5,  -46.7,  -47.3,  -47.5,  -42.8,  -47.5,  -48.3,  -49.7,  -48.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 06:50,  -34.5,  -19.2,  -19.2,  -23.4,  999.0,  -12.8,  -19.8,  -23.5,  -41.7,  -37.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.7,  999.0,  -49.4,  -48.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1995/02/08 07:00,  -33.0,  -25.5,  -22.2,  -27.5,  -30.4,  -30.4,  -27.2,  -37.8,  -46.8,  -38.2,  -41.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  -54.4,  -52.1,  999.0,  999.0,  -52.6,  -47.1,  -50.4,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 07:10,  -34.9,  -25.6,  -27.6,  -30.0,  -34.2,  -36.3,  -37.9,  -45.7,  -46.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 07:20,  -43.7,  -30.6,  -29.3,  -31.1,  -33.4,  -36.1,  -41.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  -48.8,  -52.8,  -49.4,  -48.8,  -52.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/08 07:30,  -45.6,  -29.7,  -29.8,  -28.4,  -30.5,  -33.8,  999.0,  -47.6,  -41.7,  -48.9,  999.0,  -51.1,  -49.2,  999.0,  999.0,  -53.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.7,  -49.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -64.6,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.7,  999.0
1995/02/08 07:40,  -48.1,  -32.6,  -29.4,  -28.0,  -30.9,  -39.0,  -42.3,  999.0,  -47.3,  -46.0,  999.0,  -53.0,  999.0,  -51.9,  -47.8,  -49.0,  -48.0,  -46.5,  -45.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.4,  -59.7,  -54.6,  999.0,  999.0,  -60.7,  999.0
1995/02/08 07:50,  -31.4,  -25.2,  -28.1,  -32.5,  -37.5,  -38.7,  -40.1,  -39.0,  -39.3,  -41.2,  999.0,  999.0,  -49.3,  -49.4,  999.0,  -50.3,  -45.5,  -47.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -60.0