2007/11/21, +9, 136.10,  34.85, 385
00:00:00,  974.9,    5.9,   78.1,    0.46,    0.61,    0.0, -999.0
00:00:05,  974.8,    5.9,   77.7,    0.52,   -0.03,    0.0, -999.0
00:00:10,  974.9,    5.9,   77.1,    2.15,    0.54,    0.0, -999.0
00:00:15,  974.8,    5.9,   77.5,    2.71,   -1.32,    0.0, -999.0
00:00:20,  974.9,    5.9,   76.0,    3.10,   -0.33,    0.0, -999.0
00:00:25,  974.9,    5.9,   76.8,    2.08,   -0.48,    0.0, -999.0
00:00:30,  974.9,    5.9,   78.2,    2.62,   -1.90,    0.0, -999.0
00:00:35,  974.9,    5.9,   77.0,    2.41,   -1.02,    0.0, -999.0
00:00:40,  974.9,    5.9,   76.8,    0.80,    0.25,    0.0, -999.0
00:00:45,  974.9,    5.9,   76.7,    1.15,   -0.22,    0.0, -999.0
00:00:50,  974.9,    5.9,   77.0,    1.36,   -0.19,    0.0, -999.0
00:00:55,  974.9,    5.9,   77.3,    1.37,   -0.14,    0.0, -999.0
00:01:00,  974.9,    5.9,   76.9,    1.14,   -0.37,    0.0, -999.0
00:01:05,  974.9,    5.9,   77.0,    1.19,   -0.08,    0.0, -999.0
00:01:10,  974.9,    5.9,   76.6,    0.83,    0.30,    0.0, -999.0
00:01:15,  974.9,    5.8,   76.9,    0.81,    0.33,    0.0, -999.0
00:01:20,  974.9,    5.8,   77.1,    0.51,    0.40,    0.0, -999.0
00:01:25,  974.8,    5.8,   77.9,    0.11,    0.33,    0.0, -999.0
00:01:30,  974.9,    5.8,   77.7,   -0.40,    0.27,    0.0, -999.0
00:01:35,  974.8,    5.8,   76.6,   -0.34,   -0.02,    0.0, -999.0
00:01:40,  974.8,    5.8,   77.3,   -0.21,    0.21,    0.0, -999.0
00:01:45,  974.8,    5.8,   77.1,   -0.16,    0.24,    0.0, -999.0
00:01:50,  974.9,    5.8,   77.0,   -0.02,    0.02,    0.0, -999.0
00:01:55,  974.9,    5.8,   77.7,    0.01,   -0.00,    0.0, -999.0
00:02:00,  974.9,    5.8,   77.5,    0.19,   -0.23,    0.0, -999.0
00:02:05,  974.9,    5.8,   77.5,    2.04,   -2.19,    0.0, -999.0
00:02:10,  974.9,    5.8,   77.1,    3.36,   -1.43,    0.0, -999.0
00:02:15,  974.9,    5.8,   77.8,    1.86,   -1.07,    0.0, -999.0
00:02:20,  974.9,    5.8,   77.1,    1.30,   -1.40,    0.0, -999.0
00:02:25,  974.9,    5.8,   77.8,    1.71,   -2.11,    0.0, -999.0
00:02:30,  974.9,    5.8,   78.3,    1.41,   -1.41,    0.0, -999.0
00:02:35,  974.8,    5.8,   76.9,    1.95,   -0.56,    0.0, -999.0
00:02:40,  974.9,    5.8,   77.4,    2.68,   -0.09,    0.0, -999.0
00:02:45,  974.9,    5.8,   77.4,    2.74,   -1.58,    0.0, -999.0
00:02:50,  974.9,    5.8,   78.6,    3.39,   -2.03,    0.0, -999.0
00:02:55,  974.9,    5.8,   77.8,    4.70,   -0.74,    0.0, -999.0
00:03:00,  974.8,    5.8,   77.6,    4.75,    0.67,    0.0, -999.0
00:03:05,  974.9,    5.8,   76.9,    2.93,    1.18,    0.0, -999.0
00:03:10,  974.9,    5.8,   77.8,    1.88,    0.50,    0.0, -999.0
00:03:15,  974.9,    5.8,   77.1,    2.61,   -0.80,    0.0, -999.0
00:03:20,  974.9,    5.8,   78.2,    2.41,   -0.60,    0.0, -999.0
00:03:25,  974.9,    5.8,   76.8,    1.02,   -1.92,    0.0, -999.0
00:03:30,  974.9,    5.8,   77.8,    3.11,   -2.34,    0.0, -999.0
00:03:35,  974.9,    5.8,   77.3,    2.62,   -1.45,    0.0, -999.0
00:03:40,  974.9,    5.8,   77.7,    2.40,   -1.81,    0.0, -999.0
00:03:45,  974.9,    5.8,   77.7,    1.48,   -1.90,    0.0, -999.0
00:03:50,  974.9,    5.7,   77.5,    1.02,   -1.64,    0.0, -999.0
00:03:55,  974.9,    5.7,   77.4,    1.39,   -1.13,    0.0, -999.0
00:04:00,  974.9,    5.7,   77.2,    1.69,   -1.14,    0.0, -999.0
00:04:05,  974.9,    5.8,   77.4,    3.26,    0.57,    0.0, -999.0
00:04:10,  974.9,    5.7,   77.3,    2.10,   -0.64,    0.0, -999.0
00:04:15,  974.9,    5.8,   78.5,    1.47,   -0.99,    0.0, -999.0
00:04:20,  974.9,    5.7,   77.8,    3.47,    0.93,    0.0, -999.0
00:04:25,  974.9,    5.8,   78.0,    3.19,    0.80,    0.0, -999.0
00:04:30,  974.9,    5.7,   77.3,    3.12,    1.26,    0.0, -999.0
00:04:35,  975.0,    5.7,   77.9,    1.87,    0.57,    0.0, -999.0
00:04:40,  974.9,    5.7,   77.5,    1.53,    0.92,    0.0, -999.0
00:04:45,  974.9,    5.7,   77.9,    1.01,    0.56,    0.0, -999.0
00:04:50,  975.0,    5.8,   77.9,    0.06,    0.45,    0.0, -999.0
00:04:55,  974.9,    5.7,   78.3,   -0.15,   -0.43,    0.0, -999.0
00:05:00,  974.9,    5.8,   77.3,    0.44,    0.07,    0.0, -999.0
00:05:05,  974.9,    5.8,   77.7,    0.19,    0.14,    0.0, -999.0
00:05:10,  974.9,    5.8,   78.0,    0.33,   -0.35,    0.0, -999.0
00:05:15,  975.0,    5.8,   77.8,    0.44,    0.01,    0.0, -999.0
00:05:20,  974.9,    5.8,   77.1,    0.26,   -0.65,    0.0, -999.0
00:05:25,  974.9,    5.8,   77.0,    1.01,   -0.82,    0.0, -999.0
00:05:30,  974.9,    5.8,   77.9,    0.92,   -1.17,    0.0, -999.0
00:05:35,  975.0,    5.8,   77.3,    1.17,   -1.39,    0.0, -999.0
00:05:40,  974.9,    5.8,   78.4,    2.13,   -1.18,    0.0, -999.0
00:05:45,  974.9,    5.7,   77.8,    2.78,   -0.90,    0.0, -999.0
00:05:50,  974.9,    5.8,   78.4,    2.58,   -0.69,    0.0, -999.0
00:05:55,  974.9,    5.8,   77.8,    0.76,   -1.97,    0.0, -999.0
00:06:00,  974.9,    5.7,   78.1,    1.12,   -2.10,    0.0, -999.0
00:06:05,  975.0,    5.7,   77.8,    0.37,   -1.92,    0.0, -999.0
00:06:10,  974.9,    5.7,   77.9,    0.24,   -1.53,    0.0, -999.0
00:06:15,  974.9,    5.7,   78.1,    0.66,   -0.68,    0.0, -999.0
00:06:20,  974.9,    5.7,   77.8,    1.38,   -1.08,    0.0, -999.0
00:06:25,  974.9,    5.7,   77.6,    1.24,   -1.29,    0.0, -999.0
00:06:30,  974.9,    5.7,   77.8,    1.26,   -0.82,    0.0, -999.0
00:06:35,  974.9,    5.7,   78.4,    4.26,   -0.91,    0.0, -999.0
00:06:40,  974.9,    5.7,   78.2,    3.42,   -1.38,    0.0, -999.0
00:06:45,  974.8,    5.7,   77.5,    3.35,   -1.86,    0.0, -999.0
00:06:50,  974.9,    5.7,   77.7,    3.73,   -1.90,    0.0, -999.0
00:06:55,  974.9,    5.7,   78.2,    3.56,   -2.40,    0.0, -999.0
00:07:00,  974.9,    5.7,   77.9,    2.96,   -0.47,    0.0, -999.0
00:07:05,  974.9,    5.7,   78.3,    2.43,   -1.24,    0.0, -999.0
00:07:10,  974.9,    5.7,   78.5,    2.03,   -0.62,    0.0, -999.0
00:07:15,  974.9,    5.7,   78.3,    1.59,   -0.88,    0.0, -999.0
00:07:20,  974.9,    5.7,   77.4,    0.11,   -1.62,    0.0, -999.0
00:07:25,  974.9,    5.7,   78.0,    0.03,   -1.48,    0.0, -999.0
00:07:30,  974.9,    5.7,   78.6,    0.03,   -1.85,    0.0, -999.0
00:07:35,  974.9,    5.7,   78.6,    0.71,   -1.09,    0.0, -999.0
00:07:40,  974.9,    5.7,   77.5,    0.64,   -1.37,    0.0, -999.0
00:07:45,  974.9,    5.7,   78.0,    0.24,   -1.54,    0.0, -999.0
00:07:50,  974.9,    5.7,   78.3,    0.61,   -1.02,    0.0, -999.0
00:07:55,  974.9,    5.7,   77.2,    0.79,   -0.10,    0.0, -999.0
00:08:00,  974.9,    5.7,   78.6,    1.33,   -0.76,    0.0, -999.0
00:08:05,  974.9,    5.7,   77.7,    2.05,   -0.47,    0.0, -999.0
00:08:10,  974.9,    5.7,   77.8,    2.07,   -0.44,    0.0, -999.0
00:08:15,  974.9,    5.7,   77.0,    1.81,   -0.19,    0.0, -999.0
00:08:20,  974.9,    5.7,   78.0,    1.90,   -0.47,    0.0, -999.0
00:08:25,  974.9,    5.7,   78.1,    1.92,   -1.06,    0.0, -999.0
00:08:30,  974.9,    5.7,   78.3,    1.76,   -1.10,    0.0, -999.0
00:08:35,  975.0,    5.7,   77.2,    1.46,    0.15,    0.0, -999.0
00:08:40,  974.9,    5.7,   77.6,    1.64,   -0.73,    0.0, -999.0
00:08:45,  974.9,    5.7,   77.6,    1.91,   -0.81,    0.0, -999.0
00:08:50,  974.9,    5.7,   77.6,    1.32,   -0.67,    0.0, -999.0
00:08:55,  974.9,    5.7,   79.1,    1.34,   -0.54,    0.0, -999.0
00:09:00,  974.9,    5.7,   78.1,    0.74,   -0.98,    0.0, -999.0
00:09:05,  974.9,    5.7,   78.6,    0.44,   -0.75,    0.0, -999.0
00:09:10,  974.9,    5.7,   77.9,    0.74,   -0.82,    0.0, -999.0
00:09:15,  974.9,    5.7,   78.3,    0.31,   -0.81,    0.0, -999.0
00:09:20,  974.9,    5.7,   78.2,    1.16,   -2.28,    0.0, -999.0
00:09:25,  974.9,    5.7,   78.6,    0.74,   -1.14,    0.0, -999.0
00:09:30,  974.9,    5.7,   77.6,    1.05,   -0.91,    0.0, -999.0
00:09:35,  974.9,    5.7,   78.0,    1.83,   -1.19,    0.0, -999.0
00:09:40,  974.9,    5.7,   77.5,    1.95,   -1.52,    0.0, -999.0
00:09:45,  974.9,    5.7,   77.9,    1.39,   -2.23,    0.0, -999.0
00:09:50,  974.9,    5.7,   78.4,    1.97,   -1.65,    0.0, -999.0
00:09:55,  974.9,    5.7,   77.8,    0.38,   -0.63,    0.0, -999.0
00:10:00,  974.9,    5.7,   77.9,    1.32,   -1.23,    0.0, -999.0
00:10:05,  974.8,    5.7,   78.6,    0.26,   -0.96,    0.0, -999.0
00:10:10,  974.9,    5.7,   78.3,    0.32,   -0.24,    0.0, -999.0
00:10:15,  974.9,    5.7,   77.9,    0.63,   -0.84,    0.0, -999.0
00:10:20,  974.9,    5.7,   77.7,    0.61,   -0.25,    0.0, -999.0
00:10:25,  974.9,    5.7,   77.6,    0.88,   -0.38,    0.0, -999.0
00:10:30,  974.9,    5.7,   78.3,    0.65,   -0.42,    0.0, -999.0
00:10:35,  974.9,    5.7,   77.8,    1.29,   -0.78,    0.0, -999.0
00:10:40,  974.9,    5.7,   78.2,    1.38,   -0.53,    0.0, -999.0
00:10:45,  974.9,    5.7,   78.5,    1.54,   -0.27,    0.0, -999.0
00:10:50,  974.9,    5.7,   78.0,    1.50,    0.00,    0.0, -999.0
00:10:55,  974.9,    5.7,   77.3,    3.08,   -0.71,    0.0, -999.0
00:11:00,  974.9,    5.7,   77.8,    1.80,    0.35,    0.0, -999.0
00:11:05,  974.8,    5.7,   78.3,    1.96,   -0.07,    0.0, -999.0
00:11:10,  974.9,    5.7,   77.8,    3.30,   -0.17,    0.0, -999.0
00:11:15,  974.9,    5.7,   78.5,    2.43,   -1.03,    0.0, -999.0
00:11:20,  974.9,    5.7,   77.9,    1.43,   -1.84,    0.0, -999.0
00:11:25,  974.9,    5.7,   78.1,    1.40,   -0.75,    0.0, -999.0
00:11:30,  974.9,    5.7,   77.3,    1.21,   -0.91,    0.0, -999.0
00:11:35,  974.9,    5.7,   78.2,    1.79,   -1.17,    0.0, -999.0
00:11:40,  974.9,    5.7,   77.8,    1.48,   -0.89,    0.0, -999.0
00:11:45,  974.8,    5.7,   78.5,    1.79,   -1.86,    0.0, -999.0
00:11:50,  974.9,    5.7,   77.9,    2.18,   -1.36,    0.0, -999.0
00:11:55,  975.0,    5.7,   78.8,    1.95,   -0.95,    0.0, -999.0
00:12:00,  974.9,    5.7,   77.7,    3.55,   -0.89,    0.0, -999.0
00:12:05,  974.9,    5.7,   78.0,    3.02,   -2.04,    0.0, -999.0
00:12:10,  974.9,    5.7,   78.5,    2.08,   -1.74,    0.0, -999.0
00:12:15,  974.9,    5.7,   79.1,    2.71,   -1.50,    0.0, -999.0
00:12:20,  974.8,    5.7,   78.5,    3.00,   -1.66,    0.0, -999.0
00:12:25,  974.9,    5.7,   77.8,    2.63,   -1.71,    0.0, -999.0
00:12:30,  974.9,    5.7,   78.0,    2.96,   -1.57,    0.0, -999.0
00:12:35,  974.9,    5.7,   77.9,    2.35,   -1.83,    0.0, -999.0
00:12:40,  974.9,    5.7,   79.2,    2.61,   -1.06,    0.0, -999.0
00:12:45,  974.9,    5.7,   78.0,    2.27,   -0.92,    0.0, -999.0
00:12:50,  974.9,    5.7,   78.2,    2.20,   -0.23,    0.0, -999.0
00:12:55,  974.9,    5.7,   77.5,    2.94,   -0.68,    0.0, -999.0
00:13:00,  974.9,    5.7,   78.6,    2.65,    0.42,    0.0, -999.0
00:13:05,  974.9,    5.6,   78.5,    2.91,   -0.67,    0.0, -999.0
00:13:10,  974.9,    5.6,   78.7,    1.91,   -1.78,    0.0, -999.0
00:13:15,  974.8,    5.6,   78.6,    2.15,   -0.50,    0.0, -999.0
00:13:20,  974.9,    5.6,   78.1,    2.57,   -1.25,    0.0, -999.0
00:13:25,  974.9,    5.6,   78.1,    3.09,   -0.71,    0.0, -999.0
00:13:30,  974.9,    5.6,   78.0,    4.29,   -0.83,    0.0, -999.0
00:13:35,  974.9,    5.6,   79.1,    4.37,   -2.23,    0.0, -999.0
00:13:40,  974.9,    5.6,   78.1,    4.24,   -2.55,    0.0, -999.0
00:13:45,  974.9,    5.6,   78.8,    3.90,   -1.66,    0.0, -999.0
00:13:50,  974.9,    5.6,   78.1,    3.40,   -0.79,    0.0, -999.0
00:13:55,  974.9,    5.6,   79.0,    4.13,   -0.88,    0.0, -999.0
00:14:00,  974.9,    5.6,   78.5,    4.04,   -1.16,    0.0, -999.0
00:14:05,  974.9,    5.6,   78.8,    3.48,   -0.80,    0.0, -999.0
00:14:10,  974.9,    5.6,   78.9,    3.51,   -0.81,    0.0, -999.0
00:14:15,  974.9,    5.6,   78.5,    3.23,   -1.50,    0.0, -999.0
00:14:20,  974.9,    5.6,   78.0,    3.48,   -0.80,    0.0, -999.0
00:14:25,  974.9,    5.6,   78.5,    3.71,   -2.06,    0.0, -999.0
00:14:30,  974.9,    5.6,   79.0,    1.95,   -2.49,    0.0, -999.0
00:14:35,  974.8,    5.6,   79.1,    2.09,   -0.60,    0.0, -999.0
00:14:40,  974.9,    5.6,   78.4,    2.84,   -0.50,    0.0, -999.0
00:14:45,  974.8,    5.6,   77.5,    3.52,   -1.49,    0.0, -999.0
00:14:50,  974.9,    5.6,   79.2,    3.66,   -1.63,    0.0, -999.0
00:14:55,  974.9,    5.6,   78.6,    3.60,    1.83,    0.0, -999.0
00:15:00,  974.9,    5.6,   78.8,    2.87,   -0.66,    0.0, -999.0
00:15:05,  974.9,    5.6,   78.0,    2.22,   -2.22,    0.0, -999.0
00:15:10,  974.9,    5.6,   78.8,    4.13,   -1.67,    0.0, -999.0
00:15:15,  974.9,    5.6,   77.6,    2.93,   -0.78,    0.0, -999.0
00:15:20,  974.9,    5.6,   79.1,    2.83,   -0.65,    0.0, -999.0
00:15:25,  974.9,    5.6,   78.7,    2.06,   -1.39,    0.0, -999.0
00:15:30,  974.9,    5.6,   79.4,    1.83,   -1.01,    0.0, -999.0
00:15:35,  974.9,    5.6,   77.8,    2.85,   -0.87,    0.0, -999.0
00:15:40,  974.9,    5.6,   78.7,    2.14,   -0.53,    0.0, -999.0
00:15:45,  974.9,    5.6,   78.2,    1.92,   -0.24,    0.0, -999.0
00:15:50,  974.9,    5.6,   78.4,    1.00,   -1.07,    0.0, -999.0
00:15:55,  974.9,    5.6,   79.1,    1.31,   -0.88,    0.0, -999.0
00:16:00,  974.9,    5.6,   78.8,    1.96,   -0.71,    0.0, -999.0
00:16:05,  974.9,    5.6,   79.4,    3.29,   -0.76,    0.0, -999.0
00:16:10,  974.9,    5.6,   78.5,    2.40,   -1.75,    0.0, -999.0
00:16:15,  974.9,    5.6,   78.9,    2.87,   -1.04,    0.0, -999.0
00:16:20,  974.9,    5.6,   78.0,    2.68,   -0.57,    0.0, -999.0
00:16:25,  974.8,    5.6,   78.6,    3.36,    0.06,    0.0, -999.0
00:16:30,  974.9,    5.6,   77.9,    2.56,   -0.83,    0.0, -999.0
00:16:35,  974.8,    5.6,   79.3,    1.60,   -1.39,    0.0, -999.0
00:16:40,  974.9,    5.6,   78.1,    1.16,   -0.84,    0.0, -999.0
00:16:45,  974.9,    5.6,   79.7,    1.55,   -0.79,    0.0, -999.0
00:16:50,  974.9,    5.6,   79.7,    2.00,   -0.61,    0.0, -999.0
00:16:55,  974.9,    5.6,   78.6,    2.38,   -1.43,    0.0, -999.0
00:17:00,  974.8,    5.6,   78.2,    2.00,   -0.54,    0.0, -999.0
00:17:05,  974.9,    5.6,   78.6,    1.26,   -1.22,    0.0, -999.0
00:17:10,  974.9,    5.6,   78.5,    0.64,   -1.38,    0.0, -999.0
00:17:15,  974.9,    5.6,   78.4,    1.47,   -1.07,    0.0, -999.0
00:17:20,  974.8,    5.6,   79.1,    2.62,   -2.28,    0.0, -999.0
00:17:25,  974.8,    5.6,   78.7,    3.15,   -1.47,    0.0, -999.0
00:17:30,  974.9,    5.6,   78.7,    2.72,   -1.16,    0.0, -999.0
00:17:35,  974.9,    5.6,   78.9,    2.62,   -1.28,    0.0, -999.0
00:17:40,  974.9,    5.6,   78.9,    2.40,   -0.25,    0.0, -999.0
00:17:45,  974.9,    5.6,   78.3,    2.78,   -0.64,    0.0, -999.0
00:17:50,  974.9,    5.6,   79.1,    2.55,    0.00,    0.0, -999.0
00:17:55,  974.9,    5.6,   78.5,    1.86,    0.16,    0.0, -999.0
00:18:00,  974.9,    5.6,   78.9,    1.58,   -0.22,    0.0, -999.0
00:18:05,  974.9,    5.6,   78.3,    2.92,   -0.52,    0.0, -999.0
00:18:10,  974.9,    5.6,   78.7,    3.05,   -0.21,    0.0, -999.0
00:18:15,  974.9,    5.6,   79.3,    2.57,   -3.17,    0.0, -999.0
00:18:20,  974.9,    5.6,   78.8,    3.14,   -2.83,    0.0, -999.0
00:18:25,  974.9,    5.6,   79.0,    3.67,   -1.87,    0.0, -999.0
00:18:30,  974.9,    5.6,   78.7,    3.26,   -2.46,    0.0, -999.0
00:18:35,  974.9,    5.6,   78.7,    3.26,   -1.81,    0.0, -999.0
00:18:40,  974.9,    5.6,   78.5,    3.19,   -1.36,    0.0, -999.0
00:18:45,  975.0,    5.6,   79.0,    2.99,   -1.03,    0.0, -999.0
00:18:50,  974.9,    5.6,   79.1,    2.49,   -1.50,    0.0, -999.0
00:18:55,  974.9,    5.6,   78.0,    2.82,    0.25,    0.0, -999.0
00:19:00,  974.9,    5.6,   78.8,    1.96,   -0.21,    0.0, -999.0
00:19:05,  974.9,    5.6,   78.8,    2.16,   -0.08,    0.0, -999.0
00:19:10,  974.9,    5.6,   79.5,    1.99,   -0.21,    0.0, -999.0
00:19:15,  975.0,    5.6,   78.3,    2.47,    0.17,    0.0, -999.0
00:19:20,  974.9,    5.6,   79.4,    2.14,   -1.09,    0.0, -999.0
00:19:25,  974.9,    5.6,   78.8,    2.19,   -0.80,    0.0, -999.0
00:19:30,  974.9,    5.6,   78.9,    2.25,   -1.00,    0.0, -999.0
00:19:35,  974.9,    5.6,   78.6,    1.65,   -1.38,    0.0, -999.0
00:19:40,  974.9,    5.6,   79.2,    2.25,   -1.05,    0.0, -999.0
00:19:45,  974.9,    5.6,   78.5,    2.52,   -1.63,    0.0, -999.0
00:19:50,  974.9,    5.6,   79.0,    1.79,   -2.38,    0.0, -999.0
00:19:55,  975.0,    5.6,   78.4,    1.39,   -1.98,    0.0, -999.0
00:20:00,  974.9,    5.6,   79.1,    0.66,   -1.73,    0.0, -999.0
00:20:05,  974.9,    5.6,   78.7,    1.32,   -1.32,    0.0, -999.0
00:20:10,  974.9,    5.6,   80.0,    1.15,   -0.90,    0.0, -999.0
00:20:15,  975.0,    5.6,   79.7,    1.21,   -0.88,    0.0, -999.0
00:20:20,  974.9,    5.6,   78.9,    1.04,   -0.28,    0.0, -999.0
00:20:25,  974.9,    5.6,   78.9,    0.77,   -0.23,    0.0, -999.0
00:20:30,  974.9,    5.6,   79.1,    1.59,   -0.55,    0.0, -999.0
00:20:35,  974.9,    5.6,   79.2,    1.75,   -0.12,    0.0, -999.0
00:20:40,  974.9,    5.6,   78.7,    0.79,    0.17,    0.0, -999.0
00:20:45,  974.9,    5.6,   79.1,    0.49,   -0.35,    0.0, -999.0
00:20:50,  974.9,    5.6,   79.2,    0.04,   -0.45,    0.0, -999.0
00:20:55,  974.9,    5.6,   79.3,    0.28,   -0.70,    0.0, -999.0
00:21:00,  974.9,    5.6,   78.8,   -0.23,   -0.57,    0.0, -999.0
00:21:05,  974.9,    5.6,   79.3,    0.84,   -0.21,    0.0, -999.0
00:21:10,  974.9,    5.6,   78.1,    0.75,   -0.32,    0.0, -999.0
00:21:15,  974.9,    5.6,   80.1,    0.38,   -0.31,    0.0, -999.0
00:21:20,  974.9,    5.6,   78.6,    0.04,   -0.83,    0.0, -999.0
00:21:25,  974.9,    5.6,   79.0,    0.44,    0.03,    0.0, -999.0
00:21:30,  974.9,    5.6,   79.2,    0.40,   -1.00,    0.0, -999.0
00:21:35,  974.9,    5.6,   79.1,    0.46,   -0.79,    0.0, -999.0
00:21:40,  974.9,    5.6,   79.2,    0.77,    0.15,    0.0, -999.0
00:21:45,  974.9,    5.6,   79.1,    1.50,    0.13,    0.0, -999.0
00:21:50,  974.9,    5.6,   78.0,    1.77,    0.09,    0.0, -999.0
00:21:55,  974.9,    5.6,   78.8,    2.97,   -1.32,    0.0, -999.0
00:22:00,  974.9,    5.6,   79.5,    3.39,   -0.60,    0.0, -999.0
00:22:05,  974.9,    5.6,   78.6,    2.85,   -0.25,    0.0, -999.0
00:22:10,  974.9,    5.6,   79.1,    3.10,    0.77,    0.0, -999.0
00:22:15,  974.9,    5.6,   78.9,    3.35,   -0.59,    0.0, -999.0
00:22:20,  974.9,    5.6,   79.2,    2.54,   -0.31,    0.0, -999.0
00:22:25,  974.9,    5.6,   78.8,    2.03,   -0.62,    0.0, -999.0
00:22:30,  974.9,    5.6,   79.4,    2.06,   -1.39,    0.0, -999.0
00:22:35,  974.9,    5.6,   79.0,    1.68,   -1.22,    0.0, -999.0
00:22:40,  974.9,    5.6,   78.7,    1.74,   -0.57,    0.0, -999.0
00:22:45,  974.9,    5.6,   78.6,    1.29,   -0.72,    0.0, -999.0
00:22:50,  974.9,    5.6,   79.0,    1.59,   -0.88,    0.0, -999.0
00:22:55,  974.9,    5.6,   79.3,    1.12,   -1.43,    0.0, -999.0
00:23:00,  974.9,    5.6,   78.8,    1.76,   -0.93,    0.0, -999.0
00:23:05,  974.9,    5.6,   78.9,    2.07,    0.33,    0.0, -999.0
00:23:10,  974.8,    5.6,   79.1,    2.20,    0.55,    0.0, -999.0
00:23:15,  974.9,    5.6,   79.0,    1.92,   -0.59,    0.0, -999.0
00:23:20,  974.9,    5.6,   78.7,    2.43,    0.17,    0.0, -999.0
00:23:25,  974.9,    5.5,   79.5,    1.42,    1.52,    0.0, -999.0
00:23:30,  974.8,    5.6,   78.4,    1.50,    0.03,    0.0, -999.0
00:23:35,  974.9,    5.6,   78.2,    2.09,   -0.72,    0.0, -999.0
00:23:40,  974.9,    5.6,   78.4,    1.01,   -0.73,    0.0, -999.0
00:23:45,  974.9,    5.6,   79.1,    1.64,   -1.06,    0.0, -999.0
00:23:50,  974.9,    5.6,   79.2,    1.90,   -1.05,    0.0, -999.0
00:23:55,  974.8,    5.6,   79.0,    1.11,   -0.75,    0.0, -999.0
00:24:00,  974.9,    5.6,   79.2,    1.70,   -0.49,    0.0, -999.0
00:24:05,  974.8,    5.6,   79.0,    0.91,   -0.41,    0.0, -999.0
00:24:10,  974.8,    5.6,   78.4,    0.21,   -0.77,    0.0, -999.0
00:24:15,  974.9,    5.6,   78.9,    0.55,   -0.91,    0.0, -999.0
00:24:20,  974.8,    5.6,   79.8,    0.87,   -0.93,    0.0, -999.0
00:24:25,  974.9,    5.6,   79.3,    0.78,    0.12,    0.0, -999.0
00:24:30,  974.9,    5.6,   79.2,    0.64,   -0.15,    0.0, -999.0
00:24:35,  974.8,    5.5,   79.0,    0.54,    0.14,    0.0, -999.0
00:24:40,  974.8,    5.6,   79.1,   -0.25,    0.16,    0.0, -999.0
00:24:45,  974.9,    5.6,   79.2,   -0.32,   -0.04,    0.0, -999.0
00:24:50,  974.9,    5.5,   79.5,   -0.00,    0.00,    0.0, -999.0
00:24:55,  974.9,    5.5,   78.5,    0.00,    0.00,    0.0, -999.0
00:25:00,  974.9,    5.5,   79.2,    0.94,   -0.13,    0.0, -999.0
00:25:05,  974.9,    5.5,   78.8,    0.78,    0.18,    0.0, -999.0
00:25:10,  974.9,    5.5,   79.1,    0.46,   -0.18,    0.0, -999.0
00:25:15,  974.8,    5.5,   79.5,    0.75,   -0.20,    0.0, -999.0
00:25:20,  974.9,    5.5,   79.0,    1.46,   -0.42,    0.0, -999.0
00:25:25,  974.9,    5.5,   79.3,    3.28,    0.70,    0.0, -999.0
00:25:30,  974.9,    5.5,   79.0,    2.04,   -0.74,    0.0, -999.0
00:25:35,  974.9,    5.5,   79.5,    0.68,   -0.53,    0.0, -999.0
00:25:40,  974.9,    5.5,   78.8,    0.01,   -0.79,    0.0, -999.0
00:25:45,  974.8,    5.5,   80.2,    0.29,   -0.34,    0.0, -999.0
00:25:50,  974.8,    5.5,   79.3,    0.51,   -1.10,    0.0, -999.0
00:25:55,  974.8,    5.5,   78.8,    0.67,   -0.86,    0.0, -999.0
00:26:00,  974.9,    5.5,   78.7,    0.97,   -0.90,    0.0, -999.0
00:26:05,  974.8,    5.5,   79.5,    1.32,   -0.76,    0.0, -999.0
00:26:10,  974.9,    5.5,   79.2,    0.37,   -0.87,    0.0, -999.0
00:26:15,  974.9,    5.5,   79.2,    1.25,   -0.40,    0.0, -999.0
00:26:20,  974.8,    5.5,   79.3,    1.01,   -0.63,    0.0, -999.0
00:26:25,  974.8,    5.5,   79.4,    1.78,   -0.16,    0.0, -999.0
00:26:30,  974.8,    5.5,   78.8,    1.58,   -0.61,    0.0, -999.0
00:26:35,  974.8,    5.5,   78.9,    1.11,   -1.04,    0.0, -999.0
00:26:40,  974.8,    5.5,   79.5,    1.38,   -1.48,    0.0, -999.0
00:26:45,  974.8,    5.5,   78.9,    1.62,   -0.83,    0.0, -999.0
00:26:50,  974.8,    5.5,   79.9,    3.85,   -1.63,    0.0, -999.0
00:26:55,  974.8,    5.5,   79.2,    3.00,   -1.73,    0.0, -999.0
00:27:00,  974.8,    5.5,   79.5,    2.39,   -1.74,    0.0, -999.0
00:27:05,  974.8,    5.5,   79.2,    2.82,   -1.44,    0.0, -999.0
00:27:10,  974.8,    5.5,   79.6,    2.65,   -2.84,    0.0, -999.0
00:27:15,  974.9,    5.5,   79.9,    1.14,   -0.96,    0.0, -999.0
00:27:20,  974.8,    5.5,   79.5,    0.88,   -1.31,    0.0, -999.0
00:27:25,  974.9,    5.5,   79.0,    1.32,   -0.76,    0.0, -999.0
00:27:30,  974.9,    5.5,   79.3,    1.78,   -0.41,    0.0, -999.0
00:27:35,  974.8,    5.5,   79.7,    2.37,   -0.55,    0.0, -999.0
00:27:40,  974.8,    5.5,   79.1,    1.35,   -1.40,    0.0, -999.0
00:27:45,  974.8,    5.5,   79.9,    1.59,   -1.48,    0.0, -999.0
00:27:50,  974.8,    5.5,   78.6,    1.55,   -1.12,    0.0, -999.0
00:27:55,  974.8,    5.5,   79.1,    1.27,   -0.44,    0.0, -999.0
00:28:00,  974.9,    5.5,   79.2,    1.15,   -0.96,    0.0, -999.0
00:28:05,  974.8,    5.5,   79.7,    0.25,   -1.18,    0.0, -999.0
00:28:10,  974.7,    5.5,   79.4,    0.21,   -0.77,    0.0, -999.0
00:28:15,  974.8,    5.5,   79.6,    0.48,   -1.46,    0.0, -999.0
00:28:20,  974.9,    5.5,   79.1,    1.15,   -1.00,    0.0, -999.0
00:28:25,  974.8,    5.5,   79.9,    2.43,    0.47,    0.0, -999.0
00:28:30,  974.8,    5.5,   79.3,    1.55,   -0.36,    0.0, -999.0
00:28:35,  974.8,    5.5,   80.5,    2.46,   -0.57,    0.0, -999.0
00:28:40,  974.8,    5.5,   79.2,    1.87,   -0.72,    0.0, -999.0
00:28:45,  974.8,    5.5,   79.9,    1.33,   -0.59,    0.0, -999.0
00:28:50,  974.8,    5.5,   79.2,    1.40,   -0.45,    0.0, -999.0
00:28:55,  974.8,    5.5,   79.7,    1.13,   -1.21,    0.0, -999.0
00:29:00,  974.8,    5.5,   80.4,    1.66,   -0.67,    0.0, -999.0
00:29:05,  974.7,    5.5,   78.7,    0.70,   -1.20,    0.0, -999.0
00:29:10,  974.8,    5.5,   79.4,    1.83,   -0.74,    0.0, -999.0
00:29:15,  974.8,    5.4,   78.6,    1.80,   -1.41,    0.0, -999.0
00:29:20,  974.8,    5.5,   79.6,    1.82,   -1.58,    0.0, -999.0
00:29:25,  974.8,    5.4,   79.5,    1.26,   -0.04,    0.0, -999.0
00:29:30,  974.8,    5.5,   80.8,    0.88,   -0.36,    0.0, -999.0
00:29:35,  974.8,    5.4,   80.1,    0.80,   -0.48,    0.0, -999.0
00:29:40,  974.8,    5.4,   79.9,    0.73,   -1.64,    0.0, -999.0