2014/10/06, +9, 136.10,  34.85, 385
00:00:00,  960.4,   18.5,   90.8,   -2.13,   -2.14,    0.0,   -0.4
00:00:05,  960.3,   18.5,   90.8,   -1.45,   -1.97,    0.0,   -0.4
00:00:10,  960.3,   18.5,   90.8,   -1.93,   -0.93,    0.0,   -0.4
00:00:15,  960.2,   18.5,   90.8,   -1.78,   -1.19,    0.0,   -0.4
00:00:20,  960.3,   18.5,   90.8,   -1.81,   -0.87,    0.0,   -0.4
00:00:25,  960.4,   18.5,   90.8,   -1.66,   -1.11,    0.0,   -0.4
00:00:30,  960.3,   18.5,   90.8,   -2.37,   -0.63,    0.0,   -0.4
00:00:35,  960.3,   18.5,   90.8,   -1.94,   -0.91,    0.0,   -0.4
00:00:40,  960.3,   18.5,   90.9,   -1.16,   -1.57,    0.0,   -0.4
00:00:45,  960.3,   18.5,   90.9,   -0.84,   -1.24,    0.0,   -0.4
00:00:50,  960.4,   18.5,   90.8,   -1.44,   -0.31,    0.0,   -0.4
00:00:55,  960.3,   18.5,   90.8,   -1.06,   -0.66,    0.0,   -0.4
00:01:00,  960.3,   18.5,   90.9,   -0.95,   -0.36,    0.0,   -0.4
00:01:05,  960.4,   18.5,   90.8,   -1.34,   -0.13,    0.0,   -0.4
00:01:10,  960.3,   18.5,   90.9,   -0.97,   -0.37,    0.0,   -0.4
00:01:15,  960.4,   18.5,   90.9,   -1.47,   -0.23,    0.0,   -0.4
00:01:20,  960.4,   18.5,   90.8,   -1.48,    0.11,    0.0,   -0.4
00:01:25,  960.4,   18.5,   90.8,   -1.47,   -0.29,    0.0,   -0.4
00:01:30,  960.3,   18.5,   90.8,   -1.69,    0.30,    0.0,   -0.4
00:01:35,  960.4,   18.5,   90.8,   -1.37,    0.58,    0.0,   -0.4
00:01:40,  960.3,   18.5,   90.8,   -1.47,    1.00,    0.0,   -0.4
00:01:45,  960.4,   18.5,   90.9,   -0.30,   -0.70,    0.0,   -0.4
00:01:50,  960.4,   18.5,   90.9,   -0.26,    0.18,    0.0,   -0.4
00:01:55,  960.3,   18.5,   90.8,   -1.27,    0.39,    0.0,   -0.4
00:02:00,  960.3,   18.5,   90.9,   -0.52,    0.87,    0.0,   -0.4
00:02:05,  960.3,   18.5,   90.9,    0.31,    0.33,    0.0,   -0.4
00:02:10,  960.3,   18.5,   90.9,    0.13,   -0.47,    0.0,   -0.4
00:02:15,  960.3,   18.5,   90.9,   -0.03,   -0.77,    0.0,   -0.4
00:02:20,  960.3,   18.5,   90.8,    0.40,    0.27,    0.0,   -0.4
00:02:25,  960.2,   18.5,   90.9,   -0.75,    0.26,    0.0,   -0.4
00:02:30,  960.2,   18.5,   90.9,   -0.78,   -1.29,    0.0,   -0.4
00:02:35,  960.2,   18.5,   90.9,   -1.82,   -0.72,    0.0,   -0.4
00:02:40,  960.3,   18.5,   90.9,   -1.99,   -1.81,    0.0,   -0.4
00:02:45,  960.3,   18.5,   90.9,   -1.84,   -2.51,    0.0,   -0.4
00:02:50,  960.2,   18.5,   90.9,   -2.53,   -1.67,    0.0,   -0.4
00:02:55,  960.1,   18.5,   90.9,   -3.14,   -0.03,    0.0,   -0.4
00:03:00,  960.2,   18.5,   90.9,   -1.79,   -0.02,    0.0,   -0.4
00:03:05,  960.2,   18.5,   90.9,   -0.70,   -0.96,    0.0,   -0.4
00:03:10,  960.1,   18.5,   90.9,   -0.84,   -1.95,    0.0,   -0.4
00:03:15,  960.2,   18.5,   90.9,   -1.50,   -2.22,    0.0,   -0.4
00:03:20,  960.2,   18.5,   91.0,   -2.63,   -1.75,    0.0,   -0.4
00:03:25,  960.2,   18.5,   90.9,   -2.43,   -3.11,    0.0,   -0.4
00:03:30,  960.2,   18.5,   90.9,   -1.68,   -2.15,    0.0,   -0.4
00:03:35,  960.3,   18.5,   90.9,   -1.24,   -3.94,    0.0,   -0.4
00:03:40,  960.2,   18.5,   90.9,   -1.59,   -2.17,    0.0,   -0.4
00:03:45,  960.1,   18.5,   90.9,   -2.21,   -1.06,    0.0,   -0.4
00:03:50,  960.1,   18.5,   90.9,   -1.89,   -0.37,    0.0,   -0.4
00:03:55,  960.2,   18.5,   90.9,   -2.29,   -0.61,    0.0,   -0.4
00:04:00,  960.2,   18.5,   90.9,   -1.73,   -0.42,    0.0,   -0.4
00:04:05,  960.2,   18.5,   90.9,   -1.58,   -0.87,    0.0,   -0.4
00:04:10,  960.2,   18.5,   90.9,   -2.43,   -1.14,    0.0,   -0.2
00:04:15,  960.2,   18.5,   91.0,   -0.98,   -1.91,    0.0,   -0.2
00:04:20,  960.2,   18.5,   90.9,   -0.06,   -1.06,    0.0,   -0.4
00:04:25,  960.2,   18.5,   91.0,   -0.42,   -0.20,    0.0,   -0.4
00:04:30,  960.2,   18.5,   90.9,    0.48,   -1.12,    0.0,   -0.4
00:04:35,  960.2,   18.5,   90.9,   -0.80,   -0.62,    0.0,   -0.4
00:04:40,  960.1,   18.5,   90.9,   -2.76,   -1.04,    0.0,   -0.4
00:04:45,  960.2,   18.5,   90.9,   -3.05,   -1.22,    0.0,   -0.4
00:04:50,  960.2,   18.5,   90.9,   -2.38,   -0.58,    0.0,   -0.4
00:04:55,  960.2,   18.5,   90.9,   -1.74,   -1.26,    0.0,   -0.4
00:05:00,  960.2,   18.5,   90.9,   -1.29,   -0.68,    0.0,   -0.4
00:05:05,  960.1,   18.5,   90.9,   -1.83,   -1.00,    0.0,   -0.4
00:05:10,  960.2,   18.5,   90.9,   -4.48,   -0.06,    0.0,   -0.4
00:05:15,  960.2,   18.5,   90.9,   -1.29,   -2.63,    0.0,   -0.4
00:05:20,  960.2,   18.5,   90.9,   -2.63,   -1.38,    0.0,   -0.4
00:05:25,  960.1,   18.5,   90.9,   -1.63,   -1.94,    0.0,   -0.4
00:05:30,  960.2,   18.5,   91.0,   -2.35,   -1.83,    0.0,   -0.4
00:05:35,  960.2,   18.5,   90.9,   -3.89,   -1.64,    0.0,   -0.4
00:05:40,  960.2,   18.5,   90.9,   -3.87,    0.27,    0.0,   -0.4
00:05:45,  960.2,   18.5,   91.0,   -3.59,    0.56,    0.0,   -0.4
00:05:50,  960.2,   18.5,   90.9,   -4.19,    2.06,    0.0,   -0.4
00:05:55,  960.2,   18.5,   90.9,   -4.01,    1.70,    0.0,   -0.4
00:06:00,  960.2,   18.5,   91.0,   -3.08,   -0.22,    0.0,   -0.4
00:06:05,  960.2,   18.5,   90.9,   -2.50,   -1.31,    0.0,   -0.4
00:06:10,  960.1,   18.5,   91.0,   -1.19,   -1.42,    0.0,   -0.4
00:06:15,  960.2,   18.5,   90.9,   -2.20,   -0.93,    0.0,   -0.4
00:06:20,  960.1,   18.5,   91.0,   -5.03,   -0.70,    0.0,   -0.4
00:06:25,  960.1,   18.5,   91.0,   -5.09,    0.54,    0.0,   -0.4
00:06:30,  960.1,   18.5,   91.0,   -2.51,   -1.60,    0.0,   -0.4
00:06:35,  960.2,   18.5,   90.9,   -2.32,   -2.08,    0.0,   -0.4
00:06:40,  960.2,   18.5,   91.0,   -2.15,   -1.04,    0.0,   -0.4
00:06:45,  960.2,   18.5,   91.0,   -1.53,   -1.42,    0.0,   -0.4
00:06:50,  960.2,   18.5,   90.9,   -2.22,   -1.33,    0.0,   -0.4
00:06:55,  960.2,   18.5,   91.0,   -1.87,   -1.91,    0.0,   -0.4
00:07:00,  960.1,   18.5,   91.0,   -2.50,    0.59,    0.0,   -0.4
00:07:05,  960.2,   18.5,   91.0,   -1.72,    0.30,    0.0,   -0.4
00:07:10,  960.2,   18.5,   91.0,   -0.89,    0.06,    0.0,   -0.4
00:07:15,  960.3,   18.5,   91.0,   -1.04,    0.11,    0.0,   -0.4
00:07:20,  960.3,   18.5,   91.0,   -0.21,    0.40,    0.0,   -0.4
00:07:25,  960.2,   18.5,   91.0,   -0.76,   -0.05,    0.0,    0.0
00:07:30,  960.2,   18.5,   91.0,   -0.89,    0.33,    0.0,    0.0
00:07:35,  960.2,   18.5,   90.9,   -0.95,    1.22,    0.0,   -0.2
00:07:40,  960.2,   18.5,   91.0,   -1.23,   -0.24,    0.0,   -0.2
00:07:45,  960.3,   18.5,   91.0,   -1.30,   -0.09,    0.0,   -0.2
00:07:50,  960.3,   18.5,   91.0,   -0.99,   -1.46,    0.0,   -0.4
00:07:55,  960.3,   18.5,   91.0,   -0.48,   -1.37,    0.0,   -0.2
00:08:00,  960.3,   18.5,   91.0,   -0.21,   -0.92,    0.0,   -0.4
00:08:05,  960.2,   18.5,   91.0,   -0.19,   -0.23,    0.0,   -0.4
00:08:10,  960.3,   18.5,   91.0,   -0.88,    0.25,    0.0,   -0.2
00:08:15,  960.2,   18.5,   91.0,   -0.94,    0.12,    0.0,   -0.2
00:08:20,  960.2,   18.5,   91.0,   -0.01,    1.50,    0.0,   -0.2
00:08:25,  960.3,   18.5,   91.1,    0.70,    0.54,    0.0,   -0.2
00:08:30,  960.3,   18.5,   91.0,    0.62,    0.42,    0.0,   -0.4
00:08:35,  960.3,   18.5,   91.0,    0.26,    0.50,    0.0,   -0.2
00:08:40,  960.2,   18.5,   91.1,    0.73,    0.07,    0.0,   -0.4
00:08:45,  960.3,   18.5,   91.0,    1.16,    0.30,    0.0,   -0.4
00:08:50,  960.2,   18.5,   91.0,    1.07,   -0.65,    0.0,   -0.4
00:08:55,  960.2,   18.5,   91.1,    0.46,   -1.15,    0.0,   -0.4
00:09:00,  960.2,   18.5,   91.0,   -0.41,   -1.13,    0.0,   -0.2
00:09:05,  960.2,   18.5,   91.1,   -0.90,   -3.54,    0.0,   -0.2
00:09:10,  960.2,   18.5,   91.1,   -3.06,   -1.95,    0.0,   -0.4
00:09:15,  960.3,   18.5,   91.1,   -3.49,   -2.19,    0.0,   -0.4
00:09:20,  960.3,   18.5,   91.0,   -2.33,   -2.78,    0.0,   -0.2
00:09:25,  960.3,   18.5,   91.1,   -3.97,    2.04,    0.0,   -0.2
00:09:30,  960.3,   18.5,   91.0,   -4.13,   -0.81,    0.0,   -0.4
00:09:35,  960.3,   18.5,   91.1,   -3.64,   -1.92,    0.0,   -0.4
00:09:40,  960.3,   18.5,   91.0,   -2.00,   -0.18,    0.0,   -0.4
00:09:45,  960.3,   18.5,   91.0,   -2.34,   -0.46,    0.0,   -0.4
00:09:50,  960.3,   18.5,   91.0,   -4.72,   -1.25,    0.0,   -0.4
00:09:55,  960.3,   18.5,   91.1,   -2.86,   -2.56,    0.0,   -0.2
00:10:00,  960.3,   18.5,   91.1,   -3.87,   -1.27,    0.0,   -0.4
00:10:05,  960.3,   18.5,   91.1,   -4.95,   -1.32,    0.0,   -0.4
00:10:10,  960.3,   18.5,   91.0,   -3.76,   -0.92,    0.0,   -0.2
00:10:15,  960.3,   18.5,   91.1,   -3.77,   -0.52,    0.0,   -0.2
00:10:20,  960.3,   18.5,   91.2,   -2.44,   -0.22,    0.0,   -0.4
00:10:25,  960.3,   18.5,   91.1,   -0.83,    1.22,    0.0,   -0.4
00:10:30,  960.3,   18.5,   91.1,   -1.80,   -0.85,    0.0,   -0.4
00:10:35,  960.3,   18.5,   91.1,   -1.78,   -0.24,    0.0,   -0.4
00:10:40,  960.3,   18.5,   91.1,   -1.91,   -0.51,    0.0,   -0.4
00:10:45,  960.3,   18.5,   91.0,   -1.32,    0.48,    0.0,   -0.4
00:10:50,  960.3,   18.5,   91.1,   -1.39,    0.62,    0.0,   -0.4
00:10:55,  960.3,   18.5,   91.1,   -1.84,    0.64,    0.0,   -0.2
00:11:00,  960.3,   18.5,   91.1,   -1.70,    0.59,    0.0,   -0.4
00:11:05,  960.2,   18.5,   91.1,   -1.58,    1.46,    0.0,   -0.2
00:11:10,  960.3,   18.5,   91.1,   -1.37,   -0.02,    0.0,   -0.4
00:11:15,  960.3,   18.5,   91.1,   -0.18,   -1.12,    0.0,    0.0
00:11:20,  960.3,   18.5,   91.1,    0.15,   -1.77,    0.0,   -0.4
00:11:25,  960.3,   18.5,   91.1,    0.03,   -1.96,    0.0,   -0.4
00:11:30,  960.3,   18.5,   91.1,    0.79,   -1.87,    0.0,   -0.2
00:11:35,  960.3,   18.5,   91.1,   -1.37,    0.89,    0.0,    0.0
00:11:40,  960.3,   18.5,   91.2,   -0.97,    0.10,    0.0,   -0.2
00:11:45,  960.3,   18.5,   91.1,   -3.60,    0.12,    0.0,    0.0
00:11:50,  960.2,   18.5,   91.1,   -4.99,   -0.98,    0.0,   -0.2
00:11:55,  960.2,   18.5,   91.2,   -3.10,    0.49,    0.0,    0.0
00:12:00,  960.2,   18.5,   91.1,   -3.50,    0.99,    0.0,   -0.2
00:12:05,  960.2,   18.5,   91.1,   -3.07,   -0.75,    0.0,    0.0
00:12:10,  960.2,   18.5,   91.1,   -2.19,    0.15,    0.0,   -0.2
00:12:15,  960.2,   18.5,   91.2,   -0.82,   -0.27,    0.0,    0.0
00:12:20,  960.2,   18.5,   91.2,   -0.72,    0.78,    0.0,   -0.2
00:12:25,  960.2,   18.5,   91.2,   -1.40,    0.33,    0.0,    0.0
00:12:30,  960.2,   18.5,   91.1,   -2.34,   -0.62,    0.0,    0.0
00:12:35,  960.2,   18.5,   91.1,   -2.14,   -0.03,    0.0,    0.0
00:12:40,  960.2,   18.5,   91.2,   -2.52,   -1.58,    0.0,    0.0
00:12:45,  960.1,   18.5,   91.2,   -0.84,   -1.30,    0.0,    0.0
00:12:50,  960.1,   18.5,   91.2,   -0.94,   -0.01,    0.0,    0.0
00:12:55,  960.1,   18.5,   91.1,   -1.51,   -0.33,    0.0,    0.0
00:13:00,  960.0,   18.5,   91.2,   -0.38,   -0.86,    0.0,    0.0
00:13:05,  960.0,   18.5,   91.2,   -0.51,    0.55,    0.0,    0.0
00:13:10,  960.1,   18.5,   91.2,   -0.14,    0.73,    0.0,   -0.2
00:13:15,  960.0,   18.5,   91.1,   -1.25,   -0.41,    0.0,   -0.2
00:13:20,  960.0,   18.5,   91.2,   -1.30,   -1.20,    0.0,   -0.2
00:13:25,  960.0,   18.5,   91.2,   -2.66,   -1.25,    0.0,   -0.2
00:13:30,  960.0,   18.5,   91.1,   -2.01,   -0.54,    0.0,   -0.2
00:13:35,  960.0,   18.5,   91.1,   -3.54,   -2.26,    0.0,   -0.2
00:13:40,  960.1,   18.5,   91.1,   -2.60,   -1.73,    0.0,    0.0
00:13:45,  960.0,   18.5,   91.1,   -1.55,   -1.44,    0.0,   -0.2
00:13:50,  960.0,   18.5,   91.1,   -1.66,   -1.04,    0.0,    0.0
00:13:55,  960.0,   18.5,   91.2,   -2.16,   -1.01,    0.0,    0.0
00:14:00,  960.0,   18.5,   91.2,    0.04,   -2.45,    0.0,    0.0
00:14:05,  960.0,   18.5,   91.1,   -0.41,   -1.92,    0.0,    0.0
00:14:10,  960.0,   18.5,   91.1,   -0.37,   -1.74,    0.0,   -0.2
00:14:15,  960.0,   18.5,   91.2,   -0.51,   -0.75,    0.0,   -0.2
00:14:20,  960.0,   18.5,   91.1,   -1.09,   -1.48,    0.0,   -0.2
00:14:25,  960.0,   18.5,   91.3,   -0.91,   -1.54,    0.0,   -0.2
00:14:30,  960.1,   18.5,   91.2,   -0.84,    0.29,    0.0,   -0.2
00:14:35,  960.1,   18.5,   91.2,   -3.76,   -2.36,    0.0,   -0.2
00:14:40,  960.1,   18.5,   91.2,   -2.50,   -5.63,    0.0,   -0.2
00:14:45,  960.1,   18.5,   91.2,   -0.99,   -4.26,    0.0,   -0.2
00:14:50,  960.0,   18.5,   91.2,   -4.94,   -3.86,    0.0,   -0.2
00:14:55,  960.1,   18.5,   91.2,   -4.43,   -4.12,    0.0,   -0.2
00:15:00,  960.1,   18.5,   91.3,   -3.67,   -2.35,    0.0,   -0.2
00:15:05,  960.1,   18.5,   91.1,   -3.63,   -2.28,    0.0,   -0.2
00:15:10,  960.1,   18.5,   91.2,   -3.12,   -0.22,    0.0,   -0.2
00:15:15,  960.2,   18.5,   91.2,   -2.72,    1.15,    0.0,   -0.2
00:15:20,  960.2,   18.5,   91.3,   -2.88,    1.15,    0.0,   -0.2
00:15:25,  960.1,   18.5,   91.2,   -4.06,    1.03,    0.0,   -0.2
00:15:30,  960.1,   18.5,   91.2,   -2.05,    0.62,    0.0,   -0.2
00:15:35,  960.1,   18.5,   91.2,   -1.78,    0.51,    0.0,   -0.2
00:15:40,  960.2,   18.5,   91.2,   -1.27,    0.76,    0.0,   -0.2
00:15:45,  960.1,   18.5,   91.2,   -1.10,    0.49,    0.0,   -0.2
00:15:50,  960.2,   18.5,   91.2,   -0.86,    0.11,    0.0,   -0.2
00:15:55,  960.2,   18.5,   91.2,   -0.76,    0.56,    0.0,   -0.2
00:16:00,  960.3,   18.5,   91.2,   -0.93,    1.00,    0.0,   -0.4
00:16:05,  960.2,   18.5,   91.2,   -1.77,    1.02,    0.0,   -0.2
00:16:10,  960.3,   18.5,   91.3,   -1.71,   -0.69,    0.0,   -0.2
00:16:15,  960.2,   18.5,   91.2,   -1.48,    0.05,    0.0,    0.0
00:16:20,  960.3,   18.5,   91.2,   -1.06,   -0.14,    0.0,    0.0
00:16:25,  960.3,   18.5,   91.2,   -1.35,   -0.54,    0.0,    0.0
00:16:30,  960.3,   18.5,   91.2,   -1.36,   -0.45,    0.0,    0.0
00:16:35,  960.3,   18.5,   91.3,   -1.46,    1.05,    0.0,    0.0
00:16:40,  960.3,   18.5,   91.2,   -1.99,    0.80,    0.0,    0.0
00:16:45,  960.3,   18.5,   91.2,   -2.54,    0.88,    0.0,   -0.2
00:16:50,  960.3,   18.5,   91.2,   -2.99,   -1.14,    0.0,   -0.2
00:16:55,  960.2,   18.5,   91.3,   -0.98,   -2.19,    0.0,    0.0
00:17:00,  960.3,   18.5,   91.3,   -1.30,    1.20,    0.0,    0.0
00:17:05,  960.3,   18.5,   91.2,   -2.50,    0.39,    0.0,    0.0
00:17:10,  960.3,   18.5,   91.2,   -2.35,   -0.37,    0.0,    0.0
00:17:15,  960.3,   18.5,   91.3,   -3.57,   -0.95,    0.0,   -0.2
00:17:20,  960.3,   18.5,   91.2,   -1.66,   -0.63,    0.0,    0.0
00:17:25,  960.3,   18.5,   91.3,   -0.94,    0.07,    0.0,    0.0
00:17:30,  960.3,   18.5,   91.2,   -1.19,   -0.39,    0.0,    0.0
00:17:35,  960.3,   18.5,   91.3,   -0.74,   -0.68,    0.0,    0.0
00:17:40,  960.3,   18.5,   91.3,   -0.75,   -1.26,    0.0,    0.0
00:17:45,  960.3,   18.5,   91.3,   -0.75,   -1.28,    0.0,    0.0
00:17:50,  960.3,   18.5,   91.2,   -1.54,   -0.93,    0.0,   -0.2
00:17:55,  960.3,   18.5,   91.2,   -2.44,   -1.14,    0.0,    0.0
00:18:00,  960.3,   18.5,   91.2,   -2.46,   -1.48,    0.0,    0.0
00:18:05,  960.3,   18.5,   91.3,   -2.61,    0.28,    0.0,    0.0
00:18:10,  960.3,   18.5,   91.3,   -2.68,   -0.38,    0.0,   -0.2
00:18:15,  960.3,   18.5,   91.2,   -2.37,    0.30,    0.0,    0.0
00:18:20,  960.3,   18.5,   91.3,   -2.22,   -1.04,    0.0,   -0.2
00:18:25,  960.3,   18.5,   91.3,   -2.41,   -1.51,    0.0,    0.0
00:18:30,  960.3,   18.5,   91.3,   -2.67,   -1.02,    0.0,   -0.2
00:18:35,  960.3,   18.5,   91.2,   -1.17,   -0.45,    0.0,   -0.2
00:18:40,  960.4,   18.5,   91.3,   -2.76,   -1.11,    0.0,   -0.2
00:18:45,  960.3,   18.5,   91.3,   -1.75,   -0.38,    0.0,    0.0
00:18:50,  960.4,   18.5,   91.2,   -1.79,   -0.48,    0.0,    0.0
00:18:55,  960.4,   18.5,   91.3,   -1.97,   -0.84,    0.0,    0.0
00:19:00,  960.4,   18.5,   91.3,   -1.23,   -2.39,    0.0,    0.0
00:19:05,  960.4,   18.5,   91.3,   -2.97,    0.52,    0.0,    0.0
00:19:10,  960.3,   18.5,   91.3,   -1.33,    0.77,    0.0,    0.0
00:19:15,  960.4,   18.5,   91.3,   -1.87,    1.07,    0.0,    0.0
00:19:20,  960.3,   18.5,   91.3,   -1.24,    0.09,    0.0,    0.0
00:19:25,  960.3,   18.5,   91.3,   -1.53,    0.92,    0.0,    0.0
00:19:30,  960.3,   18.5,   91.3,   -1.22,    0.37,    0.0,    0.0
00:19:35,  960.3,   18.5,   91.3,   -0.68,   -0.69,    0.0,    0.0
00:19:40,  960.4,   18.5,   91.4,   -2.00,   -0.96,    0.0,    0.0
00:19:45,  960.3,   18.5,   91.3,   -1.53,   -1.82,    0.0,    0.0
00:19:50,  960.3,   18.5,   91.3,   -2.06,    0.22,    0.0,    0.0
00:19:55,  960.4,   18.5,   91.3,   -0.89,   -1.52,    0.0,    0.0
00:20:00,  960.3,   18.5,   91.4,   -1.45,   -1.98,    0.0,    0.0
00:20:05,  960.4,   18.5,   91.3,   -1.30,   -1.99,    0.0,    0.0
00:20:10,  960.3,   18.5,   91.3,   -1.63,   -1.09,    0.0,    0.0
00:20:15,  960.3,   18.5,   91.4,   -1.54,   -0.93,    0.0,    0.0
00:20:20,  960.4,   18.5,   91.3,   -1.96,    0.87,    0.0,   -0.2
00:20:25,  960.4,   18.5,   91.3,   -1.32,    0.72,    0.0,   -0.2
00:20:30,  960.3,   18.5,   91.3,   -0.93,   -0.25,    0.0,   -0.2
00:20:35,  960.3,   18.5,   91.3,   -0.75,    0.13,    0.0,   -0.2
00:20:40,  960.3,   18.5,   91.4,   -0.10,   -0.28,    0.0,   -0.2
00:20:45,  960.3,   18.5,   91.3,   -0.30,   -0.00,    0.0,    0.0
00:20:50,  960.3,   18.5,   91.3,   -0.23,   -0.93,    0.0,   -0.2
00:20:55,  960.3,   18.5,   91.3,   -0.67,   -1.64,    0.0,   -0.2
00:21:00,  960.3,   18.5,   91.4,   -1.68,   -2.81,    0.0,   -0.2
00:21:05,  960.2,   18.5,   91.3,   -2.59,   -2.02,    0.0,   -0.2
00:21:10,  960.3,   18.5,   91.4,   -4.01,   -2.56,    0.0,   -0.2
00:21:15,  960.2,   18.5,   91.3,   -4.42,   -2.32,    0.0,   -0.2
00:21:20,  960.3,   18.5,   91.3,   -3.45,   -2.70,    0.0,   -0.2
00:21:25,  960.3,   18.5,   91.3,   -2.79,    1.18,    0.0,   -0.2
00:21:30,  960.3,   18.5,   91.3,   -4.41,   -1.86,    0.0,    0.0
00:21:35,  960.3,   18.5,   91.3,   -1.81,   -2.46,    0.0,    0.0
00:21:40,  960.3,   18.5,   91.4,   -1.30,   -0.69,    0.0,    0.0
00:21:45,  960.2,   18.5,   91.4,   -0.13,   -1.20,    0.0,    0.0
00:21:50,  960.2,   18.5,   91.4,   -0.91,   -1.54,    0.0,    0.0
00:21:55,  960.1,   18.5,   91.3,   -0.13,   -1.96,    0.0,   -0.2
00:22:00,  960.2,   18.5,   91.4,   -1.27,   -1.74,    0.0,   -0.2
00:22:05,  960.2,   18.5,   91.4,   -0.50,   -0.30,    0.0,    0.0
00:22:10,  960.2,   18.5,   91.4,   -3.87,    0.20,    0.0,    0.0
00:22:15,  960.2,   18.5,   91.3,   -4.18,   -0.30,    0.0,    0.0
00:22:20,  960.3,   18.5,   91.4,   -4.07,   -1.33,    0.0,    0.0
00:22:25,  960.2,   18.5,   91.4,   -1.77,   -4.33,    0.0,    0.0
00:22:30,  960.2,   18.5,   91.4,   -1.41,   -3.29,    0.0,    0.0
00:22:35,  960.2,   18.5,   91.4,   -3.32,   -2.76,    0.0,   -0.2
00:22:40,  960.2,   18.5,   91.4,   -1.41,   -3.17,    0.0,   -0.2
00:22:45,  960.2,   18.5,   91.4,   -1.95,   -1.25,    0.0,   -0.2
00:22:50,  960.2,   18.5,   91.4,   -3.89,   -3.04,    0.0,   -0.2
00:22:55,  960.3,   18.5,   91.4,   -4.76,   -3.72,    0.0,   -0.2
00:23:00,  960.3,   18.5,   91.4,   -5.60,   -2.13,    0.0,    0.0
00:23:05,  960.3,   18.6,   91.4,   -6.25,   -3.29,    0.0,   -0.2
00:23:10,  960.2,   18.5,   91.4,   -4.80,   -3.01,    0.0,   -0.2
00:23:15,  960.2,   18.5,   91.4,   -4.58,   -1.50,    0.0,   -0.2
00:23:20,  960.1,   18.5,   91.5,   -4.82,   -1.58,    0.0,   -0.2
00:23:25,  960.2,   18.5,   91.4,   -3.60,    0.46,    0.0,   -0.2
00:23:30,  960.2,   18.5,   91.4,   -2.76,   -1.05,    0.0,   -0.2
00:23:35,  960.1,   18.5,   91.4,   -3.06,    0.55,    0.0,   -0.2
00:23:40,  960.2,   18.6,   91.4,   -2.24,    1.00,    0.0,   -0.2
00:23:45,  960.2,   18.6,   91.4,   -2.05,   -0.03,    0.0,   -0.2
00:23:50,  960.2,   18.5,   91.4,   -1.95,    0.21,    0.0,   -0.2
00:23:55,  960.1,   18.5,   91.4,   -1.08,   -1.01,    0.0,   -0.2
00:24:00,  960.2,   18.6,   91.4,   -0.95,   -1.01,    0.0,   -0.2
00:24:05,  960.1,   18.5,   91.4,   -1.47,   -0.23,    0.0,   -0.2
00:24:10,  960.0,   18.6,   91.3,   -1.45,    0.26,    0.0,   -0.2
00:24:15,  960.0,   18.5,   91.4,   -1.81,   -1.62,    0.0,   -0.2
00:24:20,  960.0,   18.5,   91.4,   -2.47,   -0.99,    0.0,   -0.2
00:24:25,  960.0,   18.5,   91.4,   -2.44,   -0.03,    0.0,   -0.2
00:24:30,  960.1,   18.5,   91.5,   -1.16,   -1.79,    0.0,    0.0
00:24:35,  960.1,   18.5,   91.4,   -0.74,   -1.82,    0.0,   -0.2
00:24:40,  960.0,   18.5,   91.5,   -1.32,   -0.32,    0.0,    0.0
00:24:45,  960.0,   18.5,   91.4,   -2.67,   -2.82,    0.0,   -0.2
00:24:50,  960.0,   18.5,   91.4,   -4.68,   -3.00,    0.0,   -0.2
00:24:55,  959.9,   18.5,   91.4,   -2.83,   -2.63,    0.0,   -0.2
00:25:00,  960.0,   18.5,   91.5,   -1.78,   -0.94,    0.0,   -0.2
00:25:05,  960.0,   18.5,   91.4,   -2.96,    0.16,    0.0,   -0.2
00:25:10,  959.9,   18.5,   91.5,   -1.81,    0.06,    0.0,    0.0
00:25:15,  960.0,   18.5,   91.4,   -2.37,   -3.23,    0.0,    0.0
00:25:20,  960.0,   18.5,   91.4,   -2.84,   -1.14,    0.0,   -0.2
00:25:25,  959.9,   18.5,   91.4,   -2.05,   -0.55,    0.0,   -0.2
00:25:30,  959.9,   18.5,   91.4,   -2.54,   -0.40,    0.0,   -0.2
00:25:35,  960.0,   18.5,   91.5,   -1.51,    1.10,    0.0,   -0.2
00:25:40,  960.0,   18.5,   91.4,   -0.95,    0.47,    0.0,   -0.2
00:25:45,  959.9,   18.5,   91.4,   -0.92,   -0.09,    0.0,   -0.2
00:25:50,  959.9,   18.5,   91.5,   -0.48,   -0.44,    0.0,   -0.2
00:25:55,  959.9,   18.5,   91.4,   -0.40,   -0.22,    0.0,   -0.2
00:26:00,  959.9,   18.5,   91.4,   -2.00,   -0.76,    0.0,   -0.2
00:26:05,  959.9,   18.5,   91.4,   -1.35,   -1.73,    0.0,   -0.2
00:26:10,  959.9,   18.5,   91.5,   -0.52,   -1.43,    0.0,   -0.2
00:26:15,  959.9,   18.5,   91.4,   -0.46,   -0.82,    0.0,   -0.2
00:26:20,  959.9,   18.5,   91.4,   -0.53,   -0.28,    0.0,    0.0
00:26:25,  959.8,   18.5,   91.4,   -0.84,   -0.44,    0.0,   -0.2
00:26:30,  959.8,   18.5,   91.5,   -2.44,   -1.76,    0.0,   -0.2
00:26:35,  959.9,   18.5,   91.4,   -5.65,   -2.15,    0.0,   -0.2
00:26:40,  959.8,   18.5,   91.5,   -4.94,   -1.31,    0.0,    0.0
00:26:45,  959.8,   18.5,   91.4,   -6.86,   -1.09,    0.0,    0.0
00:26:50,  959.8,   18.5,   91.5,   -3.46,   -0.85,    0.0,   -0.2
00:26:55,  959.9,   18.5,   91.5,   -2.82,   -0.75,    0.0,    0.0
00:27:00,  959.8,   18.5,   91.5,   -4.05,   -3.17,    0.0,   -0.2
00:27:05,  959.8,   18.5,   91.4,   -3.48,   -2.32,    0.0,    0.0
00:27:10,  959.8,   18.5,   91.4,   -3.29,   -3.36,    0.0,    0.0
00:27:15,  959.8,   18.5,   91.5,   -2.80,   -1.48,    0.0,    0.0
00:27:20,  959.8,   18.5,   91.4,   -2.71,   -2.77,    0.0,    0.0
00:27:25,  959.7,   18.5,   91.5,   -2.85,   -2.65,    0.0,   -0.2
00:27:30,  959.7,   18.5,   91.4,   -2.90,   -1.86,    0.0,   -0.2
00:27:35,  959.7,   18.5,   91.5,   -2.83,   -1.32,    0.0,   -0.2
00:27:40,  959.7,   18.5,   91.4,   -1.22,   -2.37,    0.0,   -0.2
00:27:45,  959.7,   18.5,   91.5,   -1.16,   -1.78,    0.0,    0.0
00:27:50,  959.6,   18.5,   91.5,   -0.59,   -0.81,    0.0,   -0.2
00:27:55,  959.6,   18.5,   91.5,   -1.93,   -1.51,    0.0,    0.0
00:28:00,  959.6,   18.5,   91.5,   -2.03,   -4.98,    0.0,    0.0
00:28:05,  959.6,   18.5,   91.4,   -1.26,   -2.93,    0.0,   -0.2
00:28:10,  959.6,   18.5,   91.5,   -1.11,   -1.12,    0.0,   -0.2
00:28:15,  959.6,   18.5,   91.5,   -1.82,   -1.64,    0.0,   -0.2
00:28:20,  959.6,   18.5,   91.5,   -2.25,   -1.76,    0.0,   -0.2
00:28:25,  959.6,   18.5,   91.4,   -3.08,   -0.75,    0.0,   -0.2
00:28:30,  959.6,   18.5,   91.5,   -3.19,   -1.76,    0.0,   -0.2
00:28:35,  959.6,   18.5,   91.4,   -1.22,   -1.29,    0.0,   -0.2
00:28:40,  959.6,   18.5,   91.4,   -2.55,    0.77,    0.0,   -0.2
00:28:45,  959.6,   18.5,   91.5,   -0.93,   -2.17,    0.0,   -0.2
00:28:50,  959.6,   18.5,   91.4,   -0.92,   -0.23,    0.0,   -0.2
00:28:55,  959.6,   18.5,   91.5,   -0.38,   -0.44,    0.0,   -0.2
00:29:00,  959.6,   18.5,   91.4,   -0.48,   -0.82,    0.0,   -0.2
00:29:05,  959.6,   18.5,   91.5,   -0.90,   -0.29,    0.0,    0.0
00:29:10,  959.6,   18.5,   91.5,   -0.29,   -0.91,    0.0,    0.0
00:29:15,  959.7,   18.5,   91.5,   -2.44,   -1.53,    0.0,   -0.2
00:29:20,  959.7,   18.5,   91.5,   -3.42,   -3.43,    0.0,   -0.2
00:29:25,  959.6,   18.5,   91.5,   -4.16,   -2.51,    0.0,   -0.2
00:29:30,  959.6,   18.5,   91.5,   -4.29,   -2.76,    0.0,   -0.2
00:29:35,  959.5,   18.5,   91.5,   -2.73,   -1.65,    0.0,   -0.2
00:29:40,  959.6,   18.5,   91.5,   -2.26,   -0.91,    0.0,   -0.2