2008/03/01, +9, 136.10,  34.85, 385
00:00:00,  961.6,    3.9,   88.1,    1.34,    0.63,    0.0, -999.0
00:00:05,  961.7,    3.9,   87.8,    1.81,   -0.13,    0.0, -999.0
00:00:10,  961.6,    3.9,   88.2,    3.04,   -1.10,    0.0, -999.0
00:00:15,  961.7,    3.9,   87.8,    2.91,   -0.73,    0.0, -999.0
00:00:20,  961.7,    4.0,   88.1,    2.47,    0.22,    0.0, -999.0
00:00:25,  961.6,    4.0,   87.9,    3.10,   -0.72,    0.0, -999.0
00:00:30,  961.7,    4.0,   88.0,    2.96,    0.74,    0.0, -999.0
00:00:35,  961.7,    4.0,   88.0,    1.62,    1.36,    0.0, -999.0
00:00:40,  961.6,    4.0,   87.8,    2.66,    0.42,    0.0, -999.0
00:00:45,  961.7,    4.0,   87.7,    2.11,   -0.49,    0.0, -999.0
00:00:50,  961.7,    3.9,   87.6,    1.01,    0.79,    0.0, -999.0
00:00:55,  961.7,    3.9,   87.4,    1.99,    0.14,    0.0, -999.0
00:01:00,  961.7,    3.9,   87.3,    1.38,    0.56,    0.0, -999.0
00:01:05,  961.7,    3.8,   87.1,    1.96,    0.28,    0.0, -999.0
00:01:10,  961.7,    3.8,   87.0,    2.02,    0.50,    0.0, -999.0
00:01:15,  961.7,    3.8,   86.8,    0.82,    0.98,    0.0, -999.0
00:01:20,  961.7,    3.7,   86.9,    0.89,    1.23,    0.0, -999.0
00:01:25,  961.7,    3.7,   86.6,    0.89,    0.92,    0.0, -999.0
00:01:30,  961.7,    3.6,   86.5,    1.43,    0.23,    0.0, -999.0
00:01:35,  961.7,    3.6,   86.5,    1.46,    0.59,    0.0, -999.0
00:01:40,  961.7,    3.6,   86.6,    1.08,    1.00,    0.0, -999.0
00:01:45,  961.7,    3.5,   86.8,    1.23,    0.15,    0.0, -999.0
00:01:50,  961.7,    3.5,   86.7,    1.27,    0.59,    0.0, -999.0
00:01:55,  961.7,    3.5,   86.9,    0.41,    1.01,    0.0, -999.0
00:02:00,  961.7,    3.5,   87.1,    0.33,    1.44,    0.0, -999.0
00:02:05,  961.7,    3.5,   87.1,   -0.15,    1.43,    0.0, -999.0
00:02:10,  961.7,    3.6,   87.2,    0.67,    0.63,    0.0, -999.0
00:02:15,  961.7,    3.6,   87.3,   -0.29,    0.90,    0.0, -999.0
00:02:20,  961.6,    3.6,   87.3,   -0.28,    0.70,    0.0, -999.0
00:02:25,  961.7,    3.6,   87.3,   -0.51,    0.70,    0.0, -999.0
00:02:30,  961.7,    3.6,   87.4,   -0.66,    0.66,    0.0, -999.0
00:02:35,  961.7,    3.6,   87.5,    0.20,    0.24,    0.0, -999.0
00:02:40,  961.7,    3.7,   87.7,    0.77,   -0.24,    0.0, -999.0
00:02:45,  961.7,    3.7,   87.6,    0.97,    0.00,    0.0, -999.0
00:02:50,  961.7,    3.7,   87.7,    1.80,   -0.80,    0.0, -999.0
00:02:55,  961.7,    3.7,   87.8,    1.00,    1.07,    0.0, -999.0
00:03:00,  961.7,    3.7,   87.7,    2.03,    1.59,    0.0, -999.0
00:03:05,  961.7,    3.8,   87.9,    1.20,    0.87,    0.0, -999.0
00:03:10,  961.6,    3.8,   87.5,    1.35,    0.66,    0.0, -999.0
00:03:15,  961.7,    3.8,   87.6,    2.09,    0.56,    0.0, -999.0
00:03:20,  961.7,    3.8,   88.0,    2.95,    0.26,    0.0, -999.0
00:03:25,  961.7,    3.8,   87.7,    3.94,    1.51,    0.0, -999.0
00:03:30,  961.7,    3.8,   87.8,    4.41,    1.43,    0.0, -999.0
00:03:35,  961.7,    3.8,   87.7,    3.98,    1.29,    0.0, -999.0
00:03:40,  961.7,    3.8,   87.4,    3.65,    2.19,    0.0, -999.0
00:03:45,  961.7,    3.8,   87.1,    3.28,    1.53,    0.0, -999.0
00:03:50,  961.7,    3.8,   87.5,    3.07,    1.24,    0.0, -999.0
00:03:55,  961.7,    3.7,   87.4,    2.20,    1.38,    0.0, -999.0
00:04:00,  961.7,    3.7,   87.5,    1.81,    1.18,    0.0, -999.0
00:04:05,  961.7,    3.7,   87.5,    0.79,   -0.58,    0.0, -999.0
00:04:10,  961.7,    3.8,   87.6,    0.49,   -0.29,    0.0, -999.0
00:04:15,  961.6,    3.8,   87.6,    0.72,   -0.67,    0.0, -999.0
00:04:20,  961.7,    3.8,   87.7,    0.66,   -0.43,    0.0, -999.0
00:04:25,  961.7,    3.8,   87.7,    0.97,   -0.49,    0.0, -999.0
00:04:30,  961.7,    3.8,   87.7,    2.73,    1.64,    0.0, -999.0
00:04:35,  961.7,    3.8,   87.8,    1.03,    1.86,    0.0, -999.0
00:04:40,  961.7,    3.8,   87.8,    1.67,    2.14,    0.0, -999.0
00:04:45,  961.6,    3.8,   87.8,    3.54,    2.22,    0.0, -999.0
00:04:50,  961.7,    3.8,   87.9,    4.33,    2.81,    0.0, -999.0
00:04:55,  961.7,    3.9,   87.9,    0.99,    3.99,    0.0, -999.0
00:05:00,  961.7,    3.9,   88.0,    4.00,    1.07,    0.0, -999.0
00:05:05,  961.7,    3.9,   87.6,    2.79,    1.48,    0.0, -999.0
00:05:10,  961.6,    3.9,   87.9,    2.93,    2.13,    0.0, -999.0
00:05:15,  961.7,    3.9,   88.0,    1.95,    0.75,    0.0, -999.0
00:05:20,  961.7,    3.9,   87.7,    3.06,   -0.94,    0.0, -999.0
00:05:25,  961.7,    4.0,   87.9,    2.73,   -0.10,    0.0, -999.0
00:05:30,  961.6,    4.0,   87.9,    2.03,    1.27,    0.0, -999.0
00:05:35,  961.7,    4.0,   87.7,    0.86,    1.93,    0.0, -999.0
00:05:40,  961.7,    4.0,   87.9,    1.84,    1.65,    0.0, -999.0
00:05:45,  961.6,    4.0,   87.8,    0.26,    1.83,    0.0, -999.0
00:05:50,  961.7,    4.0,   87.9,    2.27,    0.78,    0.0, -999.0
00:05:55,  961.6,    4.0,   88.0,    3.38,    1.37,    0.0, -999.0
00:06:00,  961.7,    4.1,   87.9,    1.38,    1.90,    0.0, -999.0
00:06:05,  961.7,    4.1,   87.5,    1.34,    2.75,    0.0, -999.0
00:06:10,  961.7,    4.1,   87.7,    1.85,    2.74,    0.0, -999.0
00:06:15,  961.7,    4.1,   87.9,    1.53,    2.76,    0.0, -999.0
00:06:20,  961.7,    4.1,   87.6,    2.08,    2.15,    0.0, -999.0
00:06:25,  961.7,    4.1,   87.8,    2.30,    1.44,    0.0, -999.0
00:06:30,  961.7,    4.1,   87.5,    3.33,    1.34,    0.0, -999.0
00:06:35,  961.7,    4.1,   87.8,    1.88,    2.40,    0.0, -999.0
00:06:40,  961.7,    4.1,   87.8,    1.27,    2.12,    0.0, -999.0
00:06:45,  961.8,    4.1,   87.7,    1.02,    1.71,    0.0, -999.0
00:06:50,  961.7,    4.1,   87.8,    1.57,    0.87,    0.0, -999.0
00:06:55,  961.7,    4.1,   87.6,    1.48,    1.00,    0.0, -999.0
00:07:00,  961.7,    4.1,   87.5,    1.25,    0.31,    0.0, -999.0
00:07:05,  961.7,    4.1,   87.5,    2.46,    1.15,    0.0, -999.0
00:07:10,  961.7,    4.1,   87.4,    1.38,    1.43,    0.0, -999.0
00:07:15,  961.7,    4.1,   87.6,    2.37,    0.77,    0.0, -999.0
00:07:20,  961.7,    4.1,   87.5,    2.16,    1.01,    0.0, -999.0
00:07:25,  961.7,    4.1,   87.5,    1.15,    1.91,    0.0, -999.0
00:07:30,  961.7,    4.1,   87.7,    2.07,    1.40,    0.0, -999.0
00:07:35,  961.7,    4.1,   87.6,    1.76,    2.25,    0.0, -999.0
00:07:40,  961.7,    4.1,   87.5,    0.61,    2.01,    0.0, -999.0
00:07:45,  961.7,    4.1,   87.3,    2.25,    0.86,    0.0, -999.0
00:07:50,  961.7,    4.2,   87.5,    2.09,    1.95,    0.0, -999.0
00:07:55,  961.7,    4.2,   87.5,    3.52,    2.75,    0.0, -999.0
00:08:00,  961.7,    4.2,   87.7,    2.38,    1.60,    0.0, -999.0
00:08:05,  961.7,    4.2,   87.6,    1.31,   -0.40,    0.0, -999.0
00:08:10,  961.7,    4.2,   87.5,    1.72,    0.46,    0.0, -999.0
00:08:15,  961.7,    4.2,   87.5,    1.73,   -0.53,    0.0, -999.0
00:08:20,  961.7,    4.2,   87.5,    2.43,    1.58,    0.0, -999.0
00:08:25,  961.7,    4.3,   87.1,    2.10,   -0.64,    0.0, -999.0
00:08:30,  961.7,    4.3,   87.2,    4.58,   -0.97,    0.0, -999.0
00:08:35,  961.7,    4.3,   87.3,    3.40,   -1.37,    0.0, -999.0
00:08:40,  961.7,    4.3,   87.2,    2.88,    0.05,    0.0, -999.0
00:08:45,  961.7,    4.3,   87.2,    2.32,    0.75,    0.0, -999.0
00:08:50,  961.7,    4.3,   87.1,    2.46,   -0.26,    0.0, -999.0
00:08:55,  961.7,    4.3,   87.3,    2.47,   -0.09,    0.0, -999.0
00:09:00,  961.7,    4.3,   87.1,    3.45,    0.55,    0.0, -999.0
00:09:05,  961.7,    4.3,   87.1,    1.39,    1.39,    0.0, -999.0
00:09:10,  961.7,    4.3,   86.8,    1.10,    1.03,    0.0, -999.0
00:09:15,  961.7,    4.4,   86.9,    0.66,    0.68,    0.0, -999.0
00:09:20,  961.7,    4.4,   87.0,    0.25,   -0.15,    0.0, -999.0
00:09:25,  961.7,    4.4,   86.9,    0.25,    0.06,    0.0, -999.0
00:09:30,  961.7,    4.4,   86.7,    0.37,    0.29,    0.0, -999.0
00:09:35,  961.7,    4.4,   87.0,   -0.21,    0.44,    0.0, -999.0
00:09:40,  961.6,    4.4,   86.8,    0.13,    1.93,    0.0, -999.0
00:09:45,  961.7,    4.4,   86.6,   -0.67,    1.07,    0.0, -999.0
00:09:50,  961.6,    4.4,   86.6,    1.72,    0.56,    0.0, -999.0
00:09:55,  961.7,    4.4,   86.4,    1.03,    0.26,    0.0, -999.0
00:10:00,  961.6,    4.4,   86.6,    0.88,    1.21,    0.0, -999.0
00:10:05,  961.7,    4.4,   86.5,   -0.28,    1.43,    0.0, -999.0
00:10:10,  961.6,    4.4,   86.3,   -0.29,    1.81,    0.0, -999.0
00:10:15,  961.7,    4.4,   86.2,    1.51,    0.40,    0.0, -999.0
00:10:20,  961.6,    4.5,   86.2,    2.69,    1.68,    0.0, -999.0
00:10:25,  961.6,    4.5,   86.2,    1.05,    1.45,    0.0, -999.0
00:10:30,  961.6,    4.5,   86.4,    1.75,   -0.37,    0.0, -999.0
00:10:35,  961.7,    4.5,   86.2,    1.92,    0.48,    0.0, -999.0
00:10:40,  961.7,    4.5,   86.0,    1.22,    0.15,    0.0, -999.0
00:10:45,  961.6,    4.5,   85.9,    1.48,   -0.10,    0.0, -999.0
00:10:50,  961.6,    4.5,   85.8,    0.88,   -0.03,    0.0, -999.0
00:10:55,  961.6,    4.5,   86.0,    0.54,    0.56,    0.0, -999.0
00:11:00,  961.7,    4.5,   85.9,    1.93,    0.94,    0.0, -999.0
00:11:05,  961.6,    4.5,   85.5,    0.93,    1.28,    0.0, -999.0
00:11:10,  961.6,    4.5,   85.4,    0.93,    0.45,    0.0, -999.0
00:11:15,  961.6,    4.5,   85.6,    0.58,    1.91,    0.0, -999.0
00:11:20,  961.6,    4.5,   85.5,    0.75,    1.69,    0.0, -999.0
00:11:25,  961.6,    4.5,   85.5,    0.15,    1.26,    0.0, -999.0
00:11:30,  961.7,    4.5,   85.3,    0.56,    1.38,    0.0, -999.0
00:11:35,  961.6,    4.5,   85.3,    1.19,    1.84,    0.0, -999.0
00:11:40,  961.6,    4.6,   85.4,    0.84,    1.25,    0.0, -999.0
00:11:45,  961.6,    4.6,   85.2,    0.86,    1.19,    0.0, -999.0
00:11:50,  961.6,    4.6,   85.1,    1.88,    0.23,    0.0, -999.0
00:11:55,  961.6,    4.6,   85.1,    2.59,    0.23,    0.0, -999.0
00:12:00,  961.6,    4.6,   85.0,    2.04,    0.66,    0.0, -999.0
00:12:05,  961.6,    4.6,   85.3,    0.42,   -0.67,    0.0, -999.0
00:12:10,  961.6,    4.6,   85.0,    2.55,    0.18,    0.0, -999.0
00:12:15,  961.6,    4.6,   85.0,    1.86,   -0.10,    0.0, -999.0
00:12:20,  961.6,    4.6,   84.9,    1.08,    1.01,    0.0, -999.0
00:12:25,  961.6,    4.6,   84.9,    0.89,    1.54,    0.0, -999.0
00:12:30,  961.6,    4.6,   84.9,    1.58,    0.84,    0.0, -999.0
00:12:35,  961.6,    4.6,   84.9,    1.21,    0.73,    0.0, -999.0
00:12:40,  961.6,    4.6,   84.9,    1.32,    1.23,    0.0, -999.0
00:12:45,  961.6,    4.6,   84.8,    1.72,    0.43,    0.0, -999.0
00:12:50,  961.6,    4.6,   84.8,    1.63,    1.27,    0.0, -999.0
00:12:55,  961.6,    4.6,   84.7,    2.49,    0.62,    0.0, -999.0
00:13:00,  961.6,    4.6,   84.8,    1.80,    1.17,    0.0, -999.0
00:13:05,  961.6,    4.6,   84.7,    2.72,    2.54,    0.0, -999.0
00:13:10,  961.6,    4.6,   84.9,    2.05,    1.33,    0.0, -999.0
00:13:15,  961.6,    4.6,   84.8,    1.48,    1.59,    0.0, -999.0
00:13:20,  961.5,    4.6,   84.9,    1.55,    0.82,    0.0, -999.0
00:13:25,  961.5,    4.6,   84.9,    1.29,    1.49,    0.0, -999.0
00:13:30,  961.6,    4.6,   84.5,    1.68,    1.05,    0.0, -999.0
00:13:35,  961.5,    4.6,   84.8,    1.99,    1.34,    0.0, -999.0
00:13:40,  961.5,    4.6,   84.6,   -0.39,    1.98,    0.0, -999.0
00:13:45,  961.5,    4.6,   84.5,    0.74,    2.04,    0.0, -999.0
00:13:50,  961.5,    4.6,   84.5,    1.41,    1.10,    0.0, -999.0
00:13:55,  961.5,    4.6,   84.5,    1.46,   -0.36,    0.0, -999.0
00:14:00,  961.6,    4.6,   84.5,    0.52,   -0.81,    0.0, -999.0
00:14:05,  961.5,    4.6,   84.4,    0.93,   -0.03,    0.0, -999.0
00:14:10,  961.5,    4.6,   84.4,    0.60,    0.56,    0.0, -999.0
00:14:15,  961.6,    4.6,   84.9,   -0.13,    0.93,    0.0, -999.0
00:14:20,  961.5,    4.6,   84.6,    1.23,    0.31,    0.0, -999.0
00:14:25,  961.5,    4.6,   84.4,    1.49,    1.91,    0.0, -999.0
00:14:30,  961.5,    4.6,   84.6,    1.80,    1.12,    0.0, -999.0
00:14:35,  961.6,    4.6,   84.7,    1.08,    1.08,    0.0, -999.0
00:14:40,  961.5,    4.6,   84.2,    1.63,    1.10,    0.0, -999.0
00:14:45,  961.5,    4.6,   84.2,    0.91,    1.25,    0.0, -999.0
00:14:50,  961.5,    4.6,   84.6,    1.38,    0.53,    0.0, -999.0
00:14:55,  961.5,    4.6,   84.4,    0.73,    2.01,    0.0, -999.0
00:15:00,  961.6,    4.6,   84.5,    0.07,    2.14,    0.0, -999.0
00:15:05,  961.6,    4.6,   84.2,    0.37,    2.12,    0.0, -999.0
00:15:10,  961.6,    4.6,   84.4,    2.24,    1.24,    0.0, -999.0
00:15:15,  961.5,    4.6,   84.4,    2.35,    0.50,    0.0, -999.0
00:15:20,  961.6,    4.6,   84.4,    1.27,    0.86,    0.0, -999.0
00:15:25,  961.6,    4.6,   84.4,    2.51,    0.67,    0.0, -999.0
00:15:30,  961.6,    4.6,   84.3,    3.67,    3.93,    0.0, -999.0
00:15:35,  961.5,    4.6,   84.4,    5.24,    2.22,    0.0, -999.0
00:15:40,  961.6,    4.6,   84.1,    4.19,    1.69,    0.0, -999.0
00:15:45,  961.5,    4.6,   84.3,    2.63,    0.70,    0.0, -999.0
00:15:50,  961.5,    4.6,   84.3,    1.72,    0.70,    0.0, -999.0
00:15:55,  961.5,    4.6,   84.2,    0.86,   -0.31,    0.0, -999.0
00:16:00,  961.5,    4.6,   83.9,    1.28,   -0.83,    0.0, -999.0
00:16:05,  961.5,    4.6,   84.3,    1.37,   -0.17,    0.0, -999.0
00:16:10,  961.6,    4.6,   84.1,    2.56,    0.83,    0.0, -999.0
00:16:15,  961.6,    4.6,   84.1,    2.77,   -1.12,    0.0, -999.0
00:16:20,  961.6,    4.6,   84.2,    1.79,   -0.22,    0.0, -999.0
00:16:25,  961.6,    4.6,   84.1,    1.79,    0.83,    0.0, -999.0
00:16:30,  961.5,    4.6,   84.3,    3.34,    1.02,    0.0, -999.0
00:16:35,  961.6,    4.6,   84.1,    2.62,    0.65,    0.0, -999.0
00:16:40,  961.6,    4.6,   84.0,    2.85,    0.93,    0.0, -999.0
00:16:45,  961.6,    4.6,   84.0,    3.55,    0.56,    0.0, -999.0
00:16:50,  961.5,    4.6,   83.9,    3.36,    0.72,    0.0, -999.0
00:16:55,  961.5,    4.6,   84.1,    4.40,    2.05,    0.0, -999.0
00:17:00,  961.5,    4.6,   83.7,    3.21,    0.86,    0.0, -999.0
00:17:05,  961.5,    4.6,   83.8,    3.24,    1.24,    0.0, -999.0
00:17:10,  961.6,    4.6,   83.9,    3.04,    0.21,    0.0, -999.0
00:17:15,  961.6,    4.6,   84.0,    1.19,    0.23,    0.0, -999.0
00:17:20,  961.6,    4.6,   83.8,    1.79,    0.19,    0.0, -999.0
00:17:25,  961.5,    4.6,   83.9,    2.59,    0.00,    0.0, -999.0
00:17:30,  961.6,    4.6,   83.8,    3.56,   -1.59,    0.0, -999.0
00:17:35,  961.5,    4.6,   83.6,    3.27,    0.46,    0.0, -999.0
00:17:40,  961.5,    4.6,   84.0,    4.03,    1.08,    0.0, -999.0
00:17:45,  961.5,    4.6,   83.6,    5.36,   -0.47,    0.0, -999.0
00:17:50,  961.6,    4.6,   83.9,    3.44,   -0.73,    0.0, -999.0
00:17:55,  961.6,    4.6,   83.7,    2.06,    1.24,    0.0, -999.0
00:18:00,  961.6,    4.6,   83.7,    1.31,    0.61,    0.0, -999.0
00:18:05,  961.6,    4.7,   83.8,    3.11,    1.52,    0.0, -999.0
00:18:10,  961.6,    4.7,   83.9,    4.46,    0.47,    0.0, -999.0
00:18:15,  961.6,    4.7,   83.4,    4.60,    1.50,    0.0, -999.0
00:18:20,  961.5,    4.7,   83.6,    2.92,    4.50,    0.0, -999.0
00:18:25,  961.5,    4.7,   83.5,    1.03,    3.37,    0.0, -999.0
00:18:30,  961.5,    4.7,   83.4,    1.52,    1.28,    0.0, -999.0
00:18:35,  961.5,    4.7,   83.5,    1.46,    0.71,    0.0, -999.0
00:18:40,  961.5,    4.7,   83.5,    3.02,    0.98,    0.0, -999.0
00:18:45,  961.5,    4.7,   83.5,    2.06,    1.39,    0.0, -999.0
00:18:50,  961.5,    4.7,   83.4,    2.59,    0.65,    0.0, -999.0
00:18:55,  961.5,    4.7,   83.4,    3.51,    0.18,    0.0, -999.0
00:19:00,  961.6,    4.7,   83.3,    3.03,   -0.11,    0.0, -999.0
00:19:05,  961.6,    4.7,   83.0,    2.58,    0.69,    0.0, -999.0
00:19:10,  961.6,    4.7,   83.4,    5.47,    0.87,    0.0, -999.0
00:19:15,  961.6,    4.7,   83.2,    2.46,    3.39,    0.0, -999.0
00:19:20,  961.6,    4.7,   83.4,    2.29,    0.88,    0.0, -999.0
00:19:25,  961.6,    4.7,   83.0,    2.03,   -2.25,    0.0, -999.0
00:19:30,  961.5,    4.8,   83.1,    1.22,   -0.70,    0.0, -999.0
00:19:35,  961.6,    4.8,   83.1,   -0.02,    1.00,    0.0, -999.0
00:19:40,  961.6,    4.8,   82.9,    0.75,    0.16,    0.0, -999.0
00:19:45,  961.5,    4.8,   82.9,    1.72,   -1.72,    0.0, -999.0
00:19:50,  961.5,    4.8,   82.9,    2.50,    0.18,    0.0, -999.0
00:19:55,  961.5,    4.8,   82.8,    1.71,    1.34,    0.0, -999.0
00:20:00,  961.6,    4.8,   82.7,    5.04,    0.98,    0.0, -999.0
00:20:05,  961.6,    4.8,   82.9,    2.13,    3.28,    0.0, -999.0
00:20:10,  961.5,    4.8,   82.6,    1.89,    1.64,    0.0, -999.0
00:20:15,  961.6,    4.8,   82.5,    2.41,    2.78,    0.0, -999.0
00:20:20,  961.6,    4.8,   82.6,    1.79,    1.12,    0.0, -999.0
00:20:25,  961.6,    4.8,   82.7,    0.92,   -0.16,    0.0, -999.0
00:20:30,  961.6,    4.8,   82.6,    0.89,    0.38,    0.0, -999.0
00:20:35,  961.6,    4.9,   82.6,    0.39,   -0.22,    0.0, -999.0
00:20:40,  961.6,    4.9,   82.8,    1.58,   -0.80,    0.0, -999.0
00:20:45,  961.6,    4.9,   82.5,    0.10,    0.91,    0.0, -999.0
00:20:50,  961.6,    4.9,   82.5,    0.08,    0.27,    0.0, -999.0
00:20:55,  961.6,    4.9,   82.4,   -0.00,   -0.00,    0.0, -999.0
00:21:00,  961.5,    4.9,   82.3,    0.73,    0.34,    0.0, -999.0
00:21:05,  961.5,    4.9,   82.4,    1.14,    0.77,    0.0, -999.0
00:21:10,  961.5,    4.9,   82.3,    1.19,    0.63,    0.0, -999.0
00:21:15,  961.6,    4.9,   82.4,    0.08,    0.80,    0.0, -999.0
00:21:20,  961.6,    4.9,   82.4,    0.12,   -0.43,    0.0, -999.0
00:21:25,  961.5,    4.9,   82.2,    0.37,   -1.47,    0.0, -999.0
00:21:30,  961.6,    4.9,   82.4,    1.12,   -0.50,    0.0, -999.0
00:21:35,  961.6,    4.9,   82.0,    1.74,   -1.26,    0.0, -999.0
00:21:40,  961.6,    4.9,   82.2,    1.68,   -0.48,    0.0, -999.0
00:21:45,  961.6,    4.9,   82.3,    1.42,   -0.43,    0.0, -999.0
00:21:50,  961.6,    4.9,   82.1,    0.73,    1.21,    0.0, -999.0
00:21:55,  961.5,    4.9,   82.4,    2.54,    1.58,    0.0, -999.0
00:22:00,  961.6,    4.9,   82.0,    0.65,    0.68,    0.0, -999.0
00:22:05,  961.6,    4.9,   82.1,    1.04,    1.04,    0.0, -999.0
00:22:10,  961.5,    4.9,   82.0,    2.05,    3.69,    0.0, -999.0
00:22:15,  961.5,    4.9,   82.0,    6.64,    4.15,    0.0, -999.0
00:22:20,  961.5,    4.9,   82.0,    5.99,    5.03,    0.0, -999.0
00:22:25,  961.5,    4.9,   82.1,    5.29,    2.93,    0.0, -999.0
00:22:30,  961.5,    4.9,   82.2,    2.99,    1.80,    0.0, -999.0
00:22:35,  961.5,    4.9,   82.2,    3.94,    2.46,    0.0, -999.0
00:22:40,  961.5,    4.9,   82.1,    2.01,    1.81,    0.0, -999.0
00:22:45,  961.5,    4.9,   82.4,    1.57,    0.98,    0.0, -999.0
00:22:50,  961.5,    4.9,   82.0,    1.42,    1.96,    0.0, -999.0
00:22:55,  961.5,    4.9,   82.0,    1.87,    1.75,    0.0, -999.0
00:23:00,  961.6,    4.9,   82.0,    3.02,    0.48,    0.0, -999.0
00:23:05,  961.5,    4.9,   82.0,    2.45,    0.00,    0.0, -999.0
00:23:10,  961.5,    4.9,   82.1,    2.49,   -0.62,    0.0, -999.0
00:23:15,  961.5,    4.9,   81.8,    1.69,    0.68,    0.0, -999.0
00:23:20,  961.5,    4.9,   81.7,    1.52,   -0.27,    0.0, -999.0
00:23:25,  961.5,    4.9,   81.9,    0.81,    0.52,    0.0, -999.0
00:23:30,  961.5,    4.9,   82.0,    1.49,   -0.26,    0.0, -999.0
00:23:35,  961.5,    4.9,   81.8,    1.02,   -1.09,    0.0, -999.0
00:23:40,  961.5,    4.9,   81.9,    0.19,   -0.26,    0.0, -999.0
00:23:45,  961.5,    4.9,   81.7,   -0.14,    0.43,    0.0, -999.0
00:23:50,  961.5,    4.9,   81.8,    1.60,    2.89,    0.0, -999.0
00:23:55,  961.5,    4.9,   81.8,    1.82,    2.81,    0.0, -999.0
00:24:00,  961.5,    4.9,   81.8,    3.10,    0.77,    0.0, -999.0
00:24:05,  961.5,    4.9,   81.6,    1.78,    0.12,    0.0, -999.0
00:24:10,  961.5,    4.9,   81.6,    1.56,   -0.94,    0.0, -999.0
00:24:15,  961.5,    4.9,   81.7,    1.69,   -2.51,    0.0, -999.0
00:24:20,  961.5,    4.9,   81.5,    4.76,   -3.09,    0.0, -999.0
00:24:25,  961.5,    5.0,   81.9,    4.05,   -0.21,    0.0, -999.0
00:24:30,  961.5,    5.0,   81.7,    2.71,    0.38,    0.0, -999.0
00:24:35,  961.5,    5.0,   81.6,    3.19,    1.56,    0.0, -999.0
00:24:40,  961.5,    4.9,   81.8,    1.59,    1.34,    0.0, -999.0
00:24:45,  961.5,    4.9,   81.7,    1.37,    1.23,    0.0, -999.0
00:24:50,  961.5,    4.9,   81.5,    1.79,    1.12,    0.0, -999.0
00:24:55,  961.5,    4.9,   81.6,    1.79,    2.29,    0.0, -999.0
00:25:00,  961.5,    4.9,   81.7,    0.26,    2.46,    0.0, -999.0
00:25:05,  961.5,    4.9,   81.5,    2.73,    1.16,    0.0, -999.0
00:25:10,  961.5,    4.9,   81.5,    3.23,    2.18,    0.0, -999.0
00:25:15,  961.5,    5.0,   81.8,    2.15,    0.30,    0.0, -999.0
00:25:20,  961.5,    5.0,   81.6,    1.21,   -0.37,    0.0, -999.0
00:25:25,  961.5,    5.0,   81.6,    0.23,   -0.74,    0.0, -999.0
00:25:30,  961.5,    5.0,   81.5,    0.32,   -1.18,    0.0, -999.0
00:25:35,  961.5,    5.0,   81.5,    0.02,   -1.26,    0.0, -999.0
00:25:40,  961.5,    5.0,   81.6,    0.78,   -0.56,    0.0, -999.0
00:25:45,  961.5,    5.0,   81.2,    3.39,    0.84,    0.0, -999.0
00:25:50,  961.5,    5.0,   81.5,    2.98,    0.05,    0.0, -999.0
00:25:55,  961.5,    5.0,   81.5,    1.23,    1.27,    0.0, -999.0
00:26:00,  961.5,    5.0,   81.5,    1.05,    1.44,    0.0, -999.0
00:26:05,  961.6,    5.0,   81.4,    1.06,    1.91,    0.0, -999.0
00:26:10,  961.5,    5.0,   81.5,    1.63,    1.42,    0.0, -999.0
00:26:15,  961.5,    5.0,   81.4,    1.56,    0.11,    0.0, -999.0
00:26:20,  961.5,    5.0,   81.4,    0.59,    2.07,    0.0, -999.0
00:26:25,  961.5,    5.0,   81.5,    1.51,    1.27,    0.0, -999.0
00:26:30,  961.5,    5.0,   81.1,    2.28,    1.92,    0.0, -999.0
00:26:35,  961.4,    5.0,   81.3,    2.36,    2.13,    0.0, -999.0
00:26:40,  961.4,    5.0,   81.3,    1.45,    0.56,    0.0, -999.0
00:26:45,  961.5,    5.0,   81.0,    1.29,    1.29,    0.0, -999.0
00:26:50,  961.5,    5.0,   81.2,    1.59,   -0.96,    0.0, -999.0
00:26:55,  961.5,    5.0,   81.1,    2.65,   -1.07,    0.0, -999.0
00:27:00,  961.5,    5.0,   81.1,    1.57,   -0.87,    0.0, -999.0
00:27:05,  961.5,    5.0,   81.1,    0.92,   -1.53,    0.0, -999.0
00:27:10,  961.5,    5.0,   81.1,    1.32,   -1.46,    0.0, -999.0
00:27:15,  961.5,    5.0,   81.1,    1.67,   -0.51,    0.0, -999.0
00:27:20,  961.5,    5.0,   81.3,    2.34,   -0.54,    0.0, -999.0
00:27:25,  961.5,    5.0,   80.9,    2.72,    1.33,    0.0, -999.0
00:27:30,  961.5,    5.1,   80.8,    0.52,    2.07,    0.0, -999.0
00:27:35,  961.5,    5.1,   80.7,    0.68,    1.87,    0.0, -999.0
00:27:40,  961.5,    5.1,   80.9,    0.33,    2.71,    0.0, -999.0
00:27:45,  961.4,    5.1,   81.1,    0.77,    0.11,    0.0, -999.0
00:27:50,  961.5,    5.1,   80.7,    0.22,    0.95,    0.0, -999.0
00:27:55,  961.5,    5.1,   81.0,    0.64,    2.41,    0.0, -999.0
00:28:00,  961.5,    5.1,   80.8,    2.61,    0.56,    0.0, -999.0
00:28:05,  961.5,    5.1,   80.9,    2.67,    1.02,    0.0, -999.0
00:28:10,  961.5,    5.1,   80.7,    3.26,    0.69,    0.0, -999.0
00:28:15,  961.5,    5.1,   80.5,    1.59,   -0.81,    0.0, -999.0
00:28:20,  961.5,    5.1,   80.8,    1.76,    0.19,    0.0, -999.0
00:28:25,  961.5,    5.1,   80.6,    1.68,   -0.51,    0.0, -999.0
00:28:30,  961.5,    5.1,   80.5,    1.20,    0.30,    0.0, -999.0
00:28:35,  961.5,    5.1,   80.7,    0.75,   -0.23,    0.0, -999.0
00:28:40,  961.5,    5.1,   80.6,    0.69,   -0.38,    0.0, -999.0
00:28:45,  961.5,    5.1,   80.8,    0.39,    0.88,    0.0, -999.0
00:28:50,  961.5,    5.1,   80.7,    0.80,    0.43,    0.0, -999.0
00:28:55,  961.5,    5.1,   80.3,    3.24,    0.51,    0.0, -999.0
00:29:00,  961.6,    5.1,   80.4,    3.14,   -0.16,    0.0, -999.0
00:29:05,  961.5,    5.1,   80.5,    1.97,   -0.79,    0.0, -999.0
00:29:10,  961.6,    5.1,   80.6,    2.12,   -0.07,    0.0, -999.0
00:29:15,  961.6,    5.1,   80.8,    1.49,    0.00,    0.0, -999.0
00:29:20,  961.6,    5.1,   80.5,    0.83,   -0.52,    0.0, -999.0
00:29:25,  961.6,    5.1,   80.6,    0.99,   -0.72,    0.0, -999.0
00:29:30,  961.5,    5.1,   80.5,    0.93,   -0.10,    0.0, -999.0
00:29:35,  961.5,    5.1,   80.6,    0.79,   -1.36,    0.0, -999.0
00:29:40,  961.6,    5.1,   80.5,    1.39,   -2.15,    0.0, -999.0