2011/12/24, +9, 136.10,  34.85, 385
00:00:00,  969.0,   -1.5,   85.4,    4.82,   -0.17,    0.0, -999.0
00:00:05,  969.0,   -1.5,   85.8,    5.30,   -1.13,    0.0, -999.0
00:00:10,  969.1,   -1.5,   85.8,    2.37,   -3.65,    0.0, -999.0
00:00:15,  969.0,   -1.5,   85.7,    2.03,   -2.03,    0.0, -999.0
00:00:20,  969.1,   -1.5,   85.7,    3.04,   -1.23,    0.0, -999.0
00:00:25,  969.0,   -1.5,   85.9,    3.44,   -1.05,    0.0, -999.0
00:00:30,  969.0,   -1.5,   85.9,    3.15,   -1.75,    0.0, -999.0
00:00:35,  969.1,   -1.5,   86.0,    2.43,    0.34,    0.0, -999.0
00:00:40,  969.0,   -1.5,   85.8,    0.92,   -0.20,    0.0, -999.0
00:00:45,  969.1,   -1.5,   85.9,    2.50,    0.49,    0.0, -999.0
00:00:50,  969.0,   -1.5,   85.9,    2.86,   -0.30,    0.0, -999.0
00:00:55,  969.0,   -1.5,   85.9,    4.26,    0.07,    0.0, -999.0
00:01:00,  969.0,   -1.5,   85.7,    3.22,   -0.68,    0.0, -999.0
00:01:05,  969.0,   -1.5,   86.2,    3.63,   -0.38,    0.0, -999.0
00:01:10,  969.0,   -1.5,   85.5,    3.46,   -0.36,    0.0, -999.0
00:01:15,  969.0,   -1.5,   85.9,    3.45,    0.06,    0.0, -999.0
00:01:20,  969.0,   -1.5,   85.8,    5.48,    0.38,    0.0, -999.0
00:01:25,  969.0,   -1.5,   85.9,    4.36,    0.08,    0.0, -999.0
00:01:30,  969.0,   -1.4,   85.6,    5.45,   -1.67,    0.0, -999.0
00:01:35,  969.0,   -1.5,   85.7,    4.79,   -0.25,    0.0, -999.0
00:01:40,  969.0,   -1.5,   85.7,    4.01,    1.30,    0.0, -999.0
00:01:45,  968.9,   -1.5,   85.8,    4.61,    0.98,    0.0, -999.0
00:01:50,  968.9,   -1.5,   85.8,    3.72,    0.79,    0.0, -999.0
00:01:55,  969.0,   -1.5,   85.6,    4.05,   -0.14,    0.0, -999.0
00:02:00,  969.0,   -1.5,   85.8,    4.28,    0.07,    0.0, -999.0
00:02:05,  969.0,   -1.5,   85.7,    3.78,   -0.94,    0.0, -999.0
00:02:10,  968.9,   -1.5,   85.8,    3.84,   -0.40,    0.0, -999.0
00:02:15,  969.0,   -1.5,   85.9,    4.12,   -1.03,    0.0, -999.0
00:02:20,  969.0,   -1.5,   85.7,    4.33,    0.30,    0.0, -999.0
00:02:25,  968.9,   -1.5,   85.9,    2.38,    0.25,    0.0, -999.0
00:02:30,  968.9,   -1.5,   85.7,    5.43,    0.38,    0.0, -999.0
00:02:35,  969.0,   -1.5,   85.7,    5.11,   -0.81,    0.0, -999.0
00:02:40,  969.0,   -1.5,   86.0,    4.09,    0.43,    0.0, -999.0
00:02:45,  969.0,   -1.5,   85.9,    2.49,    0.48,    0.0, -999.0
00:02:50,  969.0,   -1.5,   85.7,    1.31,   -0.79,    0.0, -999.0
00:02:55,  969.0,   -1.4,   85.9,    1.53,    0.21,    0.0, -999.0
00:03:00,  969.0,   -1.4,   85.7,    4.52,    0.40,    0.0, -999.0
00:03:05,  969.0,   -1.4,   85.6,    4.39,   -1.96,    0.0, -999.0
00:03:10,  968.9,   -1.4,   85.7,    3.83,   -1.63,    0.0, -999.0
00:03:15,  969.0,   -1.4,   85.7,    3.58,   -1.59,    0.0, -999.0
00:03:20,  969.0,   -1.5,   86.0,    3.05,   -0.16,    0.0, -999.0
00:03:25,  969.0,   -1.4,   86.1,    2.79,    2.43,    0.0, -999.0
00:03:30,  968.9,   -1.5,   85.3,    2.30,    1.93,    0.0, -999.0
00:03:35,  969.0,   -1.4,   85.8,    1.71,    1.03,    0.0, -999.0
00:03:40,  968.9,   -1.4,   85.7,    2.15,   -0.11,    0.0, -999.0
00:03:45,  968.9,   -1.4,   85.6,    2.97,   -0.52,    0.0, -999.0
00:03:50,  969.0,   -1.4,   85.6,    3.59,   -1.16,    0.0, -999.0
00:03:55,  968.9,   -1.4,   85.7,    2.87,   -0.82,    0.0, -999.0
00:04:00,  968.9,   -1.4,   85.6,    3.39,   -0.72,    0.0, -999.0
00:04:05,  968.9,   -1.4,   85.7,    1.79,   -0.45,    0.0, -999.0
00:04:10,  968.9,   -1.4,   85.7,    1.29,   -1.21,    0.0, -999.0
00:04:15,  969.0,   -1.4,   85.8,    2.36,   -0.29,    0.0, -999.0
00:04:20,  968.9,   -1.4,   85.9,    2.96,   -0.52,    0.0, -999.0
00:04:25,  969.0,   -1.4,   85.8,    4.74,   -1.91,    0.0, -999.0
00:04:30,  968.9,   -1.4,   85.6,    2.69,   -0.09,    0.0, -999.0
00:04:35,  968.9,   -1.4,   85.5,    4.66,    0.91,    0.0, -999.0
00:04:40,  969.0,   -1.4,   85.6,    5.15,   -2.40,    0.0, -999.0
00:04:45,  969.0,   -1.4,   85.6,    6.13,   -0.97,    0.0, -999.0
00:04:50,  969.0,   -1.4,   85.8,    3.88,    1.57,    0.0, -999.0
00:04:55,  969.0,   -1.4,   85.5,    3.18,   -0.39,    0.0, -999.0
00:05:00,  968.9,   -1.4,   85.8,    1.09,    2.44,    0.0, -999.0
00:05:05,  968.9,   -1.4,   85.4,    1.48,   -0.08,    0.0, -999.0
00:05:10,  969.0,   -1.4,   85.7,    0.91,   -1.21,    0.0, -999.0
00:05:15,  969.0,   -1.4,   85.7,    1.17,   -0.76,    0.0, -999.0
00:05:20,  968.9,   -1.4,   85.3,    1.04,   -0.58,    0.0, -999.0
00:05:25,  969.0,   -1.4,   85.7,    2.24,   -0.91,    0.0, -999.0
00:05:30,  969.0,   -1.4,   85.7,    4.99,    0.00,    0.0, -999.0
00:05:35,  968.9,   -1.4,   85.6,    2.57,   -0.59,    0.0, -999.0
00:05:40,  969.0,   -1.4,   85.6,    2.83,    1.26,    0.0, -999.0
00:05:45,  969.0,   -1.4,   85.6,    1.22,   -0.42,    0.0, -999.0
00:05:50,  969.0,   -1.4,   85.7,    3.01,   -0.37,    0.0, -999.0
00:05:55,  969.0,   -1.4,   85.6,    3.24,   -1.58,    0.0, -999.0
00:06:00,  968.9,   -1.4,   85.7,    3.26,   -1.88,    0.0, -999.0
00:06:05,  969.0,   -1.4,   85.6,    2.51,   -0.53,    0.0, -999.0
00:06:10,  969.0,   -1.4,   85.5,    1.82,   -0.81,    0.0, -999.0
00:06:15,  968.9,   -1.4,   85.5,    3.75,   -1.59,    0.0, -999.0
00:06:20,  969.0,   -1.4,   85.5,    3.62,   -1.04,    0.0, -999.0
00:06:25,  969.1,   -1.4,   85.6,    2.72,    0.19,    0.0, -999.0
00:06:30,  969.0,   -1.4,   85.4,    2.33,    0.33,    0.0, -999.0
00:06:35,  969.0,   -1.4,   85.6,    1.36,    0.61,    0.0, -999.0
00:06:40,  968.9,   -1.4,   85.7,    4.15,    0.44,    0.0, -999.0
00:06:45,  968.9,   -1.4,   85.5,    4.07,   -0.94,    0.0, -999.0
00:06:50,  968.9,   -1.4,   85.5,    3.83,   -0.88,    0.0, -999.0
00:06:55,  968.9,   -1.4,   85.5,    2.36,   -0.54,    0.0, -999.0
00:07:00,  969.0,   -1.4,   85.6,    3.99,   -2.39,    0.0, -999.0
00:07:05,  969.0,   -1.4,   85.4,    3.37,   -1.64,    0.0, -999.0
00:07:10,  969.0,   -1.4,   85.3,    2.69,    0.00,    0.0, -999.0
00:07:15,  969.0,   -1.4,   85.4,    3.48,    1.40,    0.0, -999.0
00:07:20,  969.0,   -1.4,   85.1,    3.55,   -1.51,    0.0, -999.0
00:07:25,  969.0,   -1.4,   85.4,    2.99,   -0.69,    0.0, -999.0
00:07:30,  969.0,   -1.4,   85.2,    2.41,   -0.30,    0.0, -999.0
00:07:35,  969.0,   -1.4,   85.4,    2.41,   -0.51,    0.0, -999.0
00:07:40,  969.0,   -1.4,   85.4,    2.20,   -0.98,    0.0, -999.0
00:07:45,  969.0,   -1.4,   85.5,    1.75,   -0.15,    0.0, -999.0
00:07:50,  969.0,   -1.4,   85.1,    1.58,    0.77,    0.0, -999.0
00:07:55,  969.0,   -1.4,   85.3,    3.49,   -0.74,    0.0, -999.0
00:08:00,  969.0,   -1.4,   85.3,    1.65,   -1.38,    0.0, -999.0
00:08:05,  969.0,   -1.4,   85.2,    3.48,    0.06,    0.0, -999.0
00:08:10,  969.0,   -1.4,   85.2,    4.23,    0.30,    0.0, -999.0
00:08:15,  969.1,   -1.4,   85.1,    3.54,   -1.57,    0.0, -999.0
00:08:20,  969.0,   -1.4,   85.2,    3.08,   -1.06,    0.0, -999.0
00:08:25,  969.0,   -1.4,   85.3,    4.17,   -0.51,    0.0, -999.0
00:08:30,  969.0,   -1.4,   85.3,    3.27,    0.52,    0.0, -999.0
00:08:35,  969.0,   -1.4,   85.6,    3.17,    0.33,    0.0, -999.0
00:08:40,  969.0,   -1.4,   85.3,    2.56,    1.30,    0.0, -999.0
00:08:45,  969.0,   -1.4,   85.3,    3.06,   -0.94,    0.0, -999.0
00:08:50,  969.0,   -1.4,   85.3,    3.18,   -1.83,    0.0, -999.0
00:08:55,  969.0,   -1.4,   85.5,    4.81,   -0.34,    0.0, -999.0
00:09:00,  969.0,   -1.4,   85.2,    4.68,   -0.99,    0.0, -999.0
00:09:05,  969.1,   -1.4,   85.4,    3.34,   -1.35,    0.0, -999.0
00:09:10,  969.0,   -1.4,   85.2,    2.47,   -2.39,    0.0, -999.0
00:09:15,  969.0,   -1.4,   85.5,    2.84,   -0.35,    0.0, -999.0
00:09:20,  969.0,   -1.4,   85.3,    3.00,   -0.32,    0.0, -999.0
00:09:25,  969.1,   -1.4,   85.3,    2.29,   -1.02,    0.0, -999.0
00:09:30,  969.1,   -1.4,   85.1,    3.04,    0.82,    0.0, -999.0
00:09:35,  969.1,   -1.4,   85.2,    4.09,   -0.94,    0.0, -999.0
00:09:40,  969.0,   -1.4,   85.1,    2.59,   -0.74,    0.0, -999.0
00:09:45,  969.1,   -1.4,   85.4,    2.13,   -1.18,    0.0, -999.0
00:09:50,  969.0,   -1.4,   85.1,    2.56,   -0.73,    0.0, -999.0
00:09:55,  969.1,   -1.4,   85.1,    4.13,    0.80,    0.0, -999.0
00:10:00,  969.1,   -1.4,   85.2,    3.51,    0.88,    0.0, -999.0
00:10:05,  969.0,   -1.4,   85.1,    1.52,   -0.99,    0.0, -999.0
00:10:10,  969.0,   -1.4,   85.0,    3.06,   -0.11,    0.0, -999.0
00:10:15,  969.1,   -1.4,   85.2,    4.63,   -0.57,    0.0, -999.0
00:10:20,  969.1,   -1.4,   85.3,    4.95,    0.43,    0.0, -999.0
00:10:25,  969.1,   -1.4,   85.5,    5.94,    0.62,    0.0, -999.0
00:10:30,  969.0,   -1.4,   85.1,    4.81,    0.00,    0.0, -999.0
00:10:35,  969.1,   -1.4,   85.5,    4.46,    0.47,    0.0, -999.0
00:10:40,  969.0,   -1.4,   85.2,    6.86,    1.46,    0.0, -999.0
00:10:45,  969.1,   -1.4,   85.3,    3.89,   -0.14,    0.0, -999.0
00:10:50,  969.0,   -1.4,   85.3,    0.90,   -2.22,    0.0, -999.0
00:10:55,  969.0,   -1.4,   84.7,    1.78,   -1.11,    0.0, -999.0
00:11:00,  969.1,   -1.4,   85.3,    3.40,   -0.60,    0.0, -999.0
00:11:05,  969.1,   -1.4,   85.4,    5.13,    0.09,    0.0, -999.0
00:11:10,  969.1,   -1.4,   85.2,    3.68,   -0.85,    0.0, -999.0
00:11:15,  969.1,   -1.4,   85.4,    5.07,   -0.35,    0.0, -999.0
00:11:20,  969.1,   -1.4,   84.9,    5.08,   -0.62,    0.0, -999.0
00:11:25,  969.1,   -1.4,   85.1,    5.03,   -0.80,    0.0, -999.0
00:11:30,  969.0,   -1.4,   85.1,    4.77,   -0.59,    0.0, -999.0
00:11:35,  969.0,   -1.4,   85.1,    4.60,    0.40,    0.0, -999.0
00:11:40,  969.1,   -1.4,   85.1,    3.84,    2.04,    0.0, -999.0
00:11:45,  969.1,   -1.4,   85.3,    2.96,    1.14,    0.0, -999.0
00:11:50,  969.0,   -1.4,   85.0,    1.90,   -1.09,    0.0, -999.0
00:11:55,  969.0,   -1.4,   85.0,    1.92,    0.48,    0.0, -999.0
00:12:00,  969.0,   -1.4,   85.1,    1.96,    1.65,    0.0, -999.0
00:12:05,  969.0,   -1.4,   85.2,    1.25,    0.78,    0.0, -999.0
00:12:10,  969.0,   -1.4,   84.8,    1.74,   -0.43,    0.0, -999.0
00:12:15,  969.0,   -1.4,   84.9,    2.30,   -0.53,    0.0, -999.0
00:12:20,  969.0,   -1.4,   85.4,    2.62,    0.70,    0.0, -999.0
00:12:25,  969.0,   -1.4,   84.9,    5.06,    0.71,    0.0, -999.0
00:12:30,  969.1,   -1.4,   85.2,    5.72,    0.40,    0.0, -999.0
00:12:35,  969.0,   -1.4,   85.1,    4.99,   -0.26,    0.0, -999.0
00:12:40,  969.0,   -1.4,   85.1,    6.14,   -1.42,    0.0, -999.0
00:12:45,  969.1,   -1.4,   85.0,    6.17,    0.11,    0.0, -999.0
00:12:50,  969.1,   -1.4,   85.3,    5.91,   -2.15,    0.0, -999.0
00:12:55,  969.0,   -1.4,   84.9,    4.02,   -1.71,    0.0, -999.0
00:13:00,  969.0,   -1.4,   85.0,    6.16,   -1.54,    0.0, -999.0
00:13:05,  969.0,   -1.4,   85.1,    4.20,   -2.05,    0.0, -999.0
00:13:10,  969.0,   -1.4,   85.1,    3.24,   -1.87,    0.0, -999.0
00:13:15,  969.0,   -1.4,   84.8,    3.82,   -1.39,    0.0, -999.0
00:13:20,  969.0,   -1.4,   85.1,    2.48,   -1.94,    0.0, -999.0
00:13:25,  969.1,   -1.4,   84.8,    2.91,   -2.12,    0.0, -999.0
00:13:30,  969.0,   -1.4,   85.0,    2.98,   -2.01,    0.0, -999.0
00:13:35,  969.0,   -1.4,   84.9,    2.55,    0.31,    0.0, -999.0
00:13:40,  969.0,   -1.4,   85.2,    5.62,   -1.30,    0.0, -999.0
00:13:45,  969.0,   -1.4,   84.8,    6.46,   -1.61,    0.0, -999.0
00:13:50,  969.1,   -1.4,   85.0,    5.55,   -1.28,    0.0, -999.0
00:13:55,  969.0,   -1.4,   84.9,    4.66,    0.49,    0.0, -999.0
00:14:00,  969.1,   -1.4,   85.0,    3.33,   -1.28,    0.0, -999.0
00:14:05,  969.1,   -1.4,   84.8,    1.35,   -1.26,    0.0, -999.0
00:14:10,  969.0,   -1.4,   85.1,    2.45,   -0.39,    0.0, -999.0
00:14:15,  969.0,   -1.4,   85.0,    2.06,    0.18,    0.0, -999.0
00:14:20,  969.0,   -1.4,   85.0,    2.41,    0.17,    0.0, -999.0
00:14:25,  969.0,   -1.4,   84.8,    3.02,   -1.74,    0.0, -999.0
00:14:30,  969.0,   -1.4,   85.1,    1.93,   -0.07,    0.0, -999.0
00:14:35,  969.0,   -1.4,   84.8,    3.16,   -2.05,    0.0, -999.0
00:14:40,  969.0,   -1.4,   85.2,    1.32,   -2.20,    0.0, -999.0
00:14:45,  969.1,   -1.4,   84.9,    1.98,    0.21,    0.0, -999.0
00:14:50,  969.0,   -1.4,   85.1,    2.50,    1.95,    0.0, -999.0
00:14:55,  969.0,   -1.4,   85.0,    4.30,   -1.74,    0.0, -999.0
00:15:00,  969.0,   -1.4,   85.0,    2.94,   -0.84,    0.0, -999.0
00:15:05,  969.0,   -1.4,   84.9,    5.71,   -0.20,    0.0, -999.0
00:15:10,  969.1,   -1.4,   84.9,    4.39,    0.00,    0.0, -999.0
00:15:15,  969.0,   -1.4,   84.9,    3.24,   -1.31,    0.0, -999.0
00:15:20,  969.0,   -1.4,   85.2,    2.96,   -0.74,    0.0, -999.0
00:15:25,  969.1,   -1.4,   85.0,    4.43,   -1.79,    0.0, -999.0
00:15:30,  969.0,   -1.4,   85.2,    4.12,   -2.48,    0.0, -999.0
00:15:35,  969.0,   -1.4,   84.6,    5.37,   -2.62,    0.0, -999.0
00:15:40,  969.0,   -1.4,   85.0,    3.30,   -1.47,    0.0, -999.0
00:15:45,  969.0,   -1.4,   84.9,    3.85,   -1.40,    0.0, -999.0
00:15:50,  969.0,   -1.4,   84.9,    4.04,   -2.33,    0.0, -999.0
00:15:55,  969.0,   -1.4,   84.9,    3.19,    0.06,    0.0, -999.0
00:16:00,  969.0,   -1.4,   84.9,    3.05,    0.76,    0.0, -999.0
00:16:05,  969.0,   -1.4,   84.9,    2.13,   -0.22,    0.0, -999.0
00:16:10,  969.0,   -1.4,   84.6,    1.81,   -1.22,    0.0, -999.0
00:16:15,  969.0,   -1.4,   85.0,    2.06,   -0.11,    0.0, -999.0
00:16:20,  969.0,   -1.4,   85.1,    1.45,   -2.00,    0.0, -999.0
00:16:25,  969.0,   -1.4,   84.7,    1.82,   -0.63,    0.0, -999.0
00:16:30,  969.0,   -1.4,   84.9,    1.53,   -0.35,    0.0, -999.0
00:16:35,  969.0,   -1.4,   84.7,    1.24,    0.26,    0.0, -999.0
00:16:40,  969.0,   -1.4,   84.9,    2.45,   -0.26,    0.0, -999.0
00:16:45,  969.0,   -1.4,   84.8,    3.33,    0.06,    0.0, -999.0
00:16:50,  969.0,   -1.4,   84.8,    1.64,    1.11,    0.0, -999.0
00:16:55,  969.0,   -1.4,   85.0,    2.65,   -1.29,    0.0, -999.0
00:17:00,  969.0,   -1.4,   84.7,    3.54,   -0.82,    0.0, -999.0
00:17:05,  969.0,   -1.4,   85.0,    3.17,    0.50,    0.0, -999.0
00:17:10,  968.9,   -1.4,   84.4,    3.67,   -0.91,    0.0, -999.0
00:17:15,  968.9,   -1.4,   84.7,    4.60,   -2.24,    0.0, -999.0
00:17:20,  968.9,   -1.4,   84.8,    6.12,   -0.64,    0.0, -999.0
00:17:25,  968.9,   -1.4,   84.8,    5.32,   -0.65,    0.0, -999.0
00:17:30,  968.9,   -1.4,   84.8,    3.40,   -1.17,    0.0, -999.0
00:17:35,  968.9,   -1.4,   85.0,    2.71,   -1.32,    0.0, -999.0
00:17:40,  969.0,   -1.4,   84.8,    3.51,   -1.28,    0.0, -999.0
00:17:45,  968.9,   -1.4,   84.6,    4.29,   -1.31,    0.0, -999.0
00:17:50,  968.9,   -1.4,   84.6,    4.95,   -1.14,    0.0, -999.0
00:17:55,  968.9,   -1.4,   84.8,    4.29,   -1.82,    0.0, -999.0
00:18:00,  968.9,   -1.4,   84.8,    3.91,   -1.58,    0.0, -999.0
00:18:05,  968.9,   -1.4,   84.8,    3.56,   -0.89,    0.0, -999.0
00:18:10,  968.9,   -1.4,   84.7,    3.84,   -2.13,    0.0, -999.0
00:18:15,  968.9,   -1.4,   84.9,    3.07,   -1.24,    0.0, -999.0
00:18:20,  968.9,   -1.4,   84.8,    4.51,   -2.20,    0.0, -999.0
00:18:25,  968.9,   -1.4,   84.6,    3.35,   -1.49,    0.0, -999.0
00:18:30,  968.9,   -1.4,   84.5,    3.51,   -2.28,    0.0, -999.0
00:18:35,  968.9,   -1.4,   84.7,    3.76,    0.33,    0.0, -999.0
00:18:40,  968.8,   -1.4,   84.8,    2.08,   -0.44,    0.0, -999.0
00:18:45,  968.9,   -1.4,   84.8,    3.32,   -0.95,    0.0, -999.0
00:18:50,  968.8,   -1.4,   84.7,    3.11,   -0.72,    0.0, -999.0
00:18:55,  968.9,   -1.4,   84.9,    2.69,   -0.09,    0.0, -999.0
00:19:00,  968.8,   -1.4,   84.6,    2.26,   -1.36,    0.0, -999.0
00:19:05,  968.8,   -1.4,   84.5,    2.28,   -0.78,    0.0, -999.0
00:19:10,  968.9,   -1.4,   84.8,    2.84,   -1.03,    0.0, -999.0
00:19:15,  968.8,   -1.4,   85.0,    1.94,   -1.51,    0.0, -999.0
00:19:20,  968.9,   -1.4,   84.7,    2.41,    0.47,    0.0, -999.0
00:19:25,  968.9,   -1.4,   84.7,    2.68,    0.05,    0.0, -999.0
00:19:30,  968.9,   -1.4,   84.8,    1.99,   -0.46,    0.0, -999.0
00:19:35,  968.9,   -1.4,   84.4,    3.20,   -0.22,    0.0, -999.0
00:19:40,  968.8,   -1.4,   84.8,    2.64,   -0.56,    0.0, -999.0
00:19:45,  968.9,   -1.4,   84.4,    1.95,    0.03,    0.0, -999.0
00:19:50,  968.8,   -1.4,   84.3,    3.69,   -0.13,    0.0, -999.0
00:19:55,  968.8,   -1.4,   84.9,    3.66,   -1.33,    0.0, -999.0
00:20:00,  968.9,   -1.4,   84.9,    3.70,   -0.65,    0.0, -999.0
00:20:05,  968.9,   -1.4,   84.7,    4.09,   -0.87,    0.0, -999.0
00:20:10,  968.8,   -1.4,   84.6,    4.35,    0.00,    0.0, -999.0
00:20:15,  968.8,   -1.4,   84.9,    4.76,    1.55,    0.0, -999.0
00:20:20,  968.9,   -1.4,   84.2,    3.65,   -0.19,    0.0, -999.0
00:20:25,  968.9,   -1.4,   84.5,    3.24,   -0.69,    0.0, -999.0
00:20:30,  968.9,   -1.4,   84.9,    2.95,   -2.76,    0.0, -999.0
00:20:35,  968.8,   -1.4,   84.6,    2.97,    0.42,    0.0, -999.0
00:20:40,  968.8,   -1.4,   84.6,    3.60,   -0.44,    0.0, -999.0
00:20:45,  968.8,   -1.4,   84.9,    3.41,   -1.74,    0.0, -999.0
00:20:50,  968.8,   -1.4,   84.6,    2.73,   -1.39,    0.0, -999.0
00:20:55,  968.8,   -1.4,   84.7,    2.67,   -1.36,    0.0, -999.0
00:21:00,  968.8,   -1.4,   84.4,    2.28,   -0.70,    0.0, -999.0
00:21:05,  968.8,   -1.4,   84.7,    2.46,   -1.09,    0.0, -999.0
00:21:10,  968.8,   -1.4,   84.6,    2.89,   -1.41,    0.0, -999.0
00:21:15,  968.8,   -1.4,   84.8,    3.85,   -1.33,    0.0, -999.0
00:21:20,  968.8,   -1.4,   84.4,    4.71,   -1.09,    0.0, -999.0
00:21:25,  968.8,   -1.4,   84.4,    5.05,   -1.17,    0.0, -999.0
00:21:30,  968.8,   -1.4,   84.6,    3.92,   -1.20,    0.0, -999.0
00:21:35,  968.8,   -1.4,   84.4,    3.62,   -0.38,    0.0, -999.0
00:21:40,  968.7,   -1.4,   84.6,    4.28,   -0.30,    0.0, -999.0
00:21:45,  968.8,   -1.4,   84.5,    4.20,   -0.74,    0.0, -999.0
00:21:50,  968.8,   -1.4,   84.5,    3.82,   -0.95,    0.0, -999.0
00:21:55,  968.7,   -1.4,   84.5,    3.86,   -0.47,    0.0, -999.0
00:22:00,  968.8,   -1.4,   84.7,    3.13,    0.05,    0.0, -999.0
00:22:05,  968.7,   -1.4,   84.5,    5.16,   -0.36,    0.0, -999.0
00:22:10,  968.7,   -1.4,   84.4,    5.34,    0.09,    0.0, -999.0
00:22:15,  968.7,   -1.4,   84.7,    2.43,   -0.38,    0.0, -999.0
00:22:20,  968.8,   -1.4,   85.0,    1.96,   -1.42,    0.0, -999.0
00:22:25,  968.7,   -1.4,   84.4,    1.58,   -1.47,    0.0, -999.0
00:22:30,  968.7,   -1.4,   84.3,    2.86,   -1.15,    0.0, -999.0
00:22:35,  968.7,   -1.4,   84.8,    2.06,   -1.50,    0.0, -999.0
00:22:40,  968.7,   -1.4,   84.7,    1.23,   -2.04,    0.0, -999.0
00:22:45,  968.7,   -1.4,   84.5,    2.99,    0.21,    0.0, -999.0
00:22:50,  968.7,   -1.4,   84.7,    3.37,    0.72,    0.0, -999.0
00:22:55,  968.7,   -1.4,   84.5,    1.83,   -1.19,    0.0, -999.0
00:23:00,  968.7,   -1.4,   84.6,    2.74,   -0.63,    0.0, -999.0
00:23:05,  968.7,   -1.4,   84.4,    2.70,   -0.19,    0.0, -999.0
00:23:10,  968.6,   -1.4,   84.7,    2.32,   -0.54,    0.0, -999.0
00:23:15,  968.7,   -1.4,   84.7,    2.60,   -0.74,    0.0, -999.0
00:23:20,  968.7,   -1.4,   84.7,    3.85,   -0.13,    0.0, -999.0
00:23:25,  968.7,   -1.4,   84.9,    1.72,   -0.21,    0.0, -999.0
00:23:30,  968.7,   -1.4,   84.5,    1.30,   -0.75,    0.0, -999.0
00:23:35,  968.7,   -1.4,   84.6,    1.59,   -0.92,    0.0, -999.0
00:23:40,  968.7,   -1.4,   85.0,    3.24,   -1.65,    0.0, -999.0
00:23:45,  968.7,   -1.4,   84.6,    3.23,    0.63,    0.0, -999.0
00:23:50,  968.6,   -1.4,   84.7,    3.47,   -0.18,    0.0, -999.0
00:23:55,  968.7,   -1.4,   84.8,    2.99,   -0.69,    0.0, -999.0
00:24:00,  968.7,   -1.4,   84.6,    1.70,   -0.52,    0.0, -999.0
00:24:05,  968.6,   -1.4,   84.5,    3.07,   -2.23,    0.0, -999.0
00:24:10,  968.7,   -1.4,   84.7,    1.68,    0.71,    0.0, -999.0
00:24:15,  968.7,   -1.4,   84.6,    3.52,   -1.42,    0.0, -999.0
00:24:20,  968.6,   -1.4,   84.8,    3.89,    0.07,    0.0, -999.0
00:24:25,  968.6,   -1.4,   84.6,    3.30,   -1.33,    0.0, -999.0
00:24:30,  968.6,   -1.4,   84.5,    2.46,   -1.09,    0.0, -999.0
00:24:35,  968.6,   -1.4,   84.7,    1.56,   -2.00,    0.0, -999.0
00:24:40,  968.7,   -1.4,   84.8,    1.96,   -0.21,    0.0, -999.0
00:24:45,  968.7,   -1.4,   84.6,    1.36,   -1.62,    0.0, -999.0
00:24:50,  968.7,   -1.4,   84.5,    1.52,   -0.11,    0.0, -999.0
00:24:55,  968.7,   -1.4,   84.6,    4.53,   -2.02,    0.0, -999.0
00:25:00,  968.7,   -1.4,   84.8,    5.57,   -0.19,    0.0, -999.0
00:25:05,  968.7,   -1.4,   84.7,    4.18,    0.66,    0.0, -999.0
00:25:10,  968.7,   -1.4,   84.5,    5.19,   -0.36,    0.0, -999.0
00:25:15,  968.7,   -1.4,   84.4,    3.50,   -3.38,    0.0, -999.0
00:25:20,  968.6,   -1.4,   84.6,    4.04,   -2.33,    0.0, -999.0
00:25:25,  968.7,   -1.4,   84.7,    1.97,   -1.43,    0.0, -999.0
00:25:30,  968.6,   -1.4,   84.9,    3.73,    0.52,    0.0, -999.0
00:25:35,  968.7,   -1.4,   84.6,    3.27,    0.06,    0.0, -999.0
00:25:40,  968.6,   -1.4,   84.4,    3.65,   -0.38,    0.0, -999.0
00:25:45,  968.7,   -1.4,   84.6,    4.12,   -0.73,    0.0, -999.0
00:25:50,  968.6,   -1.4,   84.5,    2.77,   -2.33,    0.0, -999.0
00:25:55,  968.7,   -1.4,   84.8,    2.85,   -1.15,    0.0, -999.0
00:26:00,  968.6,   -1.4,   84.7,    3.86,   -1.72,    0.0, -999.0
00:26:05,  968.7,   -1.4,   84.6,    3.79,   -0.20,    0.0, -999.0
00:26:10,  968.7,   -1.4,   84.5,    3.59,   -0.13,    0.0, -999.0
00:26:15,  968.6,   -1.4,   84.7,    2.10,   -0.07,    0.0, -999.0
00:26:20,  968.6,   -1.4,   84.9,    4.45,   -2.17,    0.0, -999.0
00:26:25,  968.7,   -1.4,   84.7,    5.23,    1.11,    0.0, -999.0
00:26:30,  968.6,   -1.4,   84.7,    5.27,   -3.17,    0.0, -999.0
00:26:35,  968.7,   -1.4,   85.0,    4.42,   -1.97,    0.0, -999.0
00:26:40,  968.7,   -1.4,   84.8,    3.60,   -0.57,    0.0, -999.0
00:26:45,  968.7,   -1.4,   85.1,    3.55,   -1.58,    0.0, -999.0
00:26:50,  968.6,   -1.4,   84.6,    3.14,   -0.11,    0.0, -999.0
00:26:55,  968.6,   -1.4,   84.4,    2.33,   -0.80,    0.0, -999.0
00:27:00,  968.6,   -1.4,   84.6,    2.39,   -0.69,    0.0, -999.0
00:27:05,  968.7,   -1.4,   84.7,    2.45,   -0.26,    0.0, -999.0
00:27:10,  968.7,   -1.4,   85.0,    2.02,    0.62,    0.0, -999.0
00:27:15,  968.7,   -1.4,   85.1,    3.51,    0.88,    0.0, -999.0
00:27:20,  968.7,   -1.4,   84.8,    2.75,   -0.10,    0.0, -999.0
00:27:25,  968.7,   -1.4,   84.8,    2.69,   -1.62,    0.0, -999.0
00:27:30,  968.6,   -1.4,   85.2,    3.68,   -2.12,    0.0, -999.0
00:27:35,  968.7,   -1.4,   84.8,    3.27,   -1.19,    0.0, -999.0
00:27:40,  968.7,   -1.4,   84.8,    4.67,    1.25,    0.0, -999.0
00:27:45,  968.7,   -1.4,   84.8,    6.19,   -1.43,    0.0, -999.0
00:27:50,  968.7,   -1.4,   84.6,    5.35,   -0.94,    0.0, -999.0
00:27:55,  968.7,   -1.4,   85.1,    6.18,   -2.50,    0.0, -999.0
00:28:00,  968.7,   -1.4,   85.0,    3.76,   -1.08,    0.0, -999.0
00:28:05,  968.7,   -1.4,   85.2,    3.80,   -2.19,    0.0, -999.0
00:28:10,  968.8,   -1.4,   84.8,    4.52,   -1.04,    0.0, -999.0
00:28:15,  968.6,   -1.4,   84.7,    4.14,    1.34,    0.0, -999.0
00:28:20,  968.6,   -1.4,   85.0,    3.57,   -1.44,    0.0, -999.0
00:28:25,  968.7,   -1.4,   84.7,    4.35,   -0.46,    0.0, -999.0
00:28:30,  968.7,   -1.4,   85.0,    3.59,   -1.03,    0.0, -999.0
00:28:35,  968.7,   -1.4,   85.0,    2.92,   -0.73,    0.0, -999.0
00:28:40,  968.7,   -1.4,   84.9,    3.92,   -1.66,    0.0, -999.0
00:28:45,  968.7,   -1.5,   84.9,    3.16,   -0.73,    0.0, -999.0
00:28:50,  968.7,   -1.4,   84.8,    3.86,   -0.68,    0.0, -999.0
00:28:55,  968.7,   -1.4,   84.9,    4.37,   -0.15,    0.0, -999.0
00:29:00,  968.7,   -1.4,   84.9,    5.20,   -1.59,    0.0, -999.0
00:29:05,  968.7,   -1.4,   84.8,    4.65,   -0.49,    0.0, -999.0
00:29:10,  968.7,   -1.4,   84.9,    5.27,   -1.22,    0.0, -999.0
00:29:15,  968.7,   -1.4,   84.9,    5.83,   -1.45,    0.0, -999.0
00:29:20,  968.7,   -1.4,   84.7,    6.15,   -0.97,    0.0, -999.0
00:29:25,  968.6,   -1.4,   84.6,    5.99,   -1.38,    0.0, -999.0
00:29:30,  968.7,   -1.4,   84.8,    4.56,   -0.97,    0.0, -999.0
00:29:35,  968.7,   -1.4,   84.7,    4.02,   -0.42,    0.0, -999.0
00:29:40,  968.7,   -1.4,   84.9,    2.47,   -2.65,    0.0, -999.0