2010/03/17, +9, 136.10,  34.85, 385
00:00:00,  974.3,    2.4,   68.1,    2.34,   -1.30,    0.0, -999.0
00:00:05,  974.3,    2.4,   68.0,    2.08,   -1.20,    0.0, -999.0
00:00:10,  974.3,    2.4,   68.0,    2.13,   -1.55,    0.0, -999.0
00:00:15,  974.3,    2.4,   68.3,    2.32,   -1.28,    0.0, -999.0
00:00:20,  974.3,    2.4,   68.3,    1.50,   -1.50,    0.0, -999.0
00:00:25,  974.3,    2.4,   67.9,    2.90,   -2.10,    0.0, -999.0
00:00:30,  974.3,    2.4,   68.3,    2.33,   -0.71,    0.0, -999.0
00:00:35,  974.3,    2.3,   68.5,    1.95,   -0.99,    0.0, -999.0
00:00:40,  974.3,    2.3,   68.4,    1.60,   -1.39,    0.0, -999.0
00:00:45,  974.3,    2.3,   68.7,    2.56,   -0.78,    0.0, -999.0
00:00:50,  974.3,    2.3,   68.6,    2.50,   -0.58,    0.0, -999.0
00:00:55,  974.3,    2.3,   68.7,    1.20,   -1.78,    0.0, -999.0
00:01:00,  974.3,    2.3,   68.6,    1.45,   -0.44,    0.0, -999.0
00:01:05,  974.3,    2.3,   68.6,    2.18,   -1.07,    0.0, -999.0
00:01:10,  974.3,    2.3,   68.7,    1.76,   -1.19,    0.0, -999.0
00:01:15,  974.3,    2.3,   68.9,    1.58,   -1.38,    0.0, -999.0
00:01:20,  974.4,    2.3,   68.6,    1.96,   -1.83,    0.0, -999.0
00:01:25,  974.4,    2.3,   68.1,    1.02,   -1.51,    0.0, -999.0
00:01:30,  974.4,    2.3,   68.3,    1.26,   -0.76,    0.0, -999.0
00:01:35,  974.3,    2.3,   68.2,    1.25,   -0.91,    0.0, -999.0
00:01:40,  974.4,    2.3,   68.6,    2.66,   -0.91,    0.0, -999.0
00:01:45,  974.4,    2.3,   68.8,    2.81,   -0.97,    0.0, -999.0
00:01:50,  974.4,    2.3,   68.8,    2.41,   -1.23,    0.0, -999.0
00:01:55,  974.4,    2.3,   68.8,    2.16,   -1.57,    0.0, -999.0
00:02:00,  974.4,    2.3,   68.7,    1.94,   -2.48,    0.0, -999.0
00:02:05,  974.4,    2.3,   68.6,    2.05,   -1.72,    0.0, -999.0
00:02:10,  974.4,    2.3,   68.7,    2.07,   -0.71,    0.0, -999.0
00:02:15,  974.3,    2.3,   68.7,    2.55,   -0.40,    0.0, -999.0
00:02:20,  974.4,    2.3,   68.7,    2.02,   -0.90,    0.0, -999.0
00:02:25,  974.3,    2.3,   68.8,    0.83,   -1.28,    0.0, -999.0
00:02:30,  974.4,    2.3,   69.2,    0.89,   -0.89,    0.0, -999.0
00:02:35,  974.4,    2.3,   69.0,    0.93,   -1.00,    0.0, -999.0
00:02:40,  974.3,    2.3,   68.8,    1.19,   -0.93,    0.0, -999.0
00:02:45,  974.4,    2.3,   68.9,    1.46,   -1.36,    0.0, -999.0
00:02:50,  974.3,    2.3,   68.8,    1.54,   -1.44,    0.0, -999.0
00:02:55,  974.4,    2.3,   68.8,    1.72,   -0.49,    0.0, -999.0
00:03:00,  974.4,    2.3,   69.3,    1.72,    0.37,    0.0, -999.0
00:03:05,  974.4,    2.3,   69.1,    1.67,   -0.71,    0.0, -999.0
00:03:10,  974.4,    2.3,   68.7,    1.31,   -1.22,    0.0, -999.0
00:03:15,  974.3,    2.3,   68.7,    1.80,   -0.06,    0.0, -999.0
00:03:20,  974.3,    2.3,   68.9,    1.94,   -0.56,    0.0, -999.0
00:03:25,  974.4,    2.3,   68.6,    1.49,   -0.08,    0.0, -999.0
00:03:30,  974.3,    2.3,   68.8,    0.69,   -1.06,    0.0, -999.0
00:03:35,  974.4,    2.3,   69.0,    1.22,   -1.56,    0.0, -999.0
00:03:40,  974.4,    2.3,   68.8,    1.60,   -1.39,    0.0, -999.0
00:03:45,  974.4,    2.3,   68.7,    1.46,   -1.36,    0.0, -999.0
00:03:50,  974.4,    2.3,   69.1,    2.27,   -1.65,    0.0, -999.0
00:03:55,  974.4,    2.3,   68.7,    1.78,   -1.66,    0.0, -999.0
00:04:00,  974.4,    2.3,   68.7,    1.67,   -1.13,    0.0, -999.0
00:04:05,  974.4,    2.3,   68.8,    1.08,   -1.04,    0.0, -999.0
00:04:10,  974.4,    2.3,   69.0,    1.27,   -1.27,    0.0, -999.0
00:04:15,  974.4,    2.3,   68.9,    0.73,   -1.17,    0.0, -999.0
00:04:20,  974.3,    2.3,   68.8,    0.38,   -1.43,    0.0, -999.0
00:04:25,  974.3,    2.3,   68.8,    0.72,   -1.62,    0.0, -999.0
00:04:30,  974.3,    2.3,   69.0,    0.52,   -1.95,    0.0, -999.0
00:04:35,  974.3,    2.3,   69.2,    1.31,   -1.40,    0.0, -999.0
00:04:40,  974.4,    2.3,   69.0,    1.32,   -1.27,    0.0, -999.0
00:04:45,  974.4,    2.3,   69.0,    1.22,   -1.56,    0.0, -999.0
00:04:50,  974.4,    2.3,   69.0,    1.08,   -1.39,    0.0, -999.0
00:04:55,  974.4,    2.3,   69.0,   -0.05,   -1.46,    0.0, -999.0
00:05:00,  974.4,    2.3,   68.9,    1.34,   -0.60,    0.0, -999.0
00:05:05,  974.4,    2.3,   68.8,    1.23,   -0.20,    0.0, -999.0
00:05:10,  974.4,    2.3,   68.8,    0.94,   -0.82,    0.0, -999.0
00:05:15,  974.4,    2.3,   68.5,    0.76,   -0.55,    0.0, -999.0
00:05:20,  974.4,    2.3,   68.5,    0.50,   -0.39,    0.0, -999.0
00:05:25,  974.4,    2.3,   68.7,    0.30,   -0.50,    0.0, -999.0
00:05:30,  974.3,    2.3,   68.7,    0.48,   -0.66,    0.0, -999.0
00:05:35,  974.4,    2.3,   68.8,    1.03,   -0.65,    0.0, -999.0
00:05:40,  974.3,    2.3,   69.0,    2.37,   -1.00,    0.0, -999.0
00:05:45,  974.4,    2.3,   69.1,    2.41,   -1.23,    0.0, -999.0
00:05:50,  974.4,    2.3,   69.0,    1.31,   -2.01,    0.0, -999.0
00:05:55,  974.4,    2.3,   68.9,    1.28,   -1.64,    0.0, -999.0
00:06:00,  974.4,    2.3,   68.9,   -0.05,   -1.48,    0.0, -999.0
00:06:05,  974.4,    2.3,   68.9,    0.03,   -1.47,    0.0, -999.0
00:06:10,  974.4,    2.3,   69.0,    0.02,   -1.24,    0.0, -999.0
00:06:15,  974.4,    2.3,   69.2,   -0.23,   -0.76,    0.0, -999.0
00:06:20,  974.4,    2.3,   69.1,    0.48,   -1.20,    0.0, -999.0
00:06:25,  974.4,    2.3,   69.1,    1.51,   -0.16,    0.0, -999.0
00:06:30,  974.4,    2.3,   69.1,    1.76,   -0.89,    0.0, -999.0
00:06:35,  974.4,    2.3,   69.1,    1.30,   -0.32,    0.0, -999.0
00:06:40,  974.4,    2.3,   69.3,    0.94,   -0.22,    0.0, -999.0
00:06:45,  974.4,    2.3,   69.1,    0.84,   -0.24,    0.0, -999.0
00:06:50,  974.4,    2.3,   68.9,    0.78,   -0.57,    0.0, -999.0
00:06:55,  974.4,    2.3,   69.0,    0.68,   -0.33,    0.0, -999.0
00:07:00,  974.5,    2.3,   68.8,    1.12,   -0.55,    0.0, -999.0
00:07:05,  974.4,    2.3,   68.7,    1.21,   -1.35,    0.0, -999.0
00:07:10,  974.4,    2.3,   68.9,    1.58,   -1.23,    0.0, -999.0
00:07:15,  974.5,    2.3,   68.8,    1.66,   -0.74,    0.0, -999.0
00:07:20,  974.5,    2.3,   68.9,    1.69,   -0.94,    0.0, -999.0
00:07:25,  974.5,    2.3,   68.6,    1.37,   -2.20,    0.0, -999.0
00:07:30,  974.5,    2.3,   68.9,    1.68,   -1.26,    0.0, -999.0
00:07:35,  974.5,    2.3,   69.1,    1.86,   -1.61,    0.0, -999.0
00:07:40,  974.4,    2.3,   69.1,    1.93,   -1.40,    0.0, -999.0
00:07:45,  974.4,    2.3,   69.1,    0.98,   -1.05,    0.0, -999.0
00:07:50,  974.5,    2.3,   68.9,    0.98,   -1.09,    0.0, -999.0
00:07:55,  974.5,    2.3,   69.4,    1.24,   -1.58,    0.0, -999.0
00:08:00,  974.4,    2.3,   69.0,    1.25,   -0.81,    0.0, -999.0
00:08:05,  974.4,    2.3,   69.3,    1.36,   -1.46,    0.0, -999.0
00:08:10,  974.5,    2.3,   69.2,    1.29,   -1.21,    0.0, -999.0
00:08:15,  974.4,    2.3,   69.2,    2.22,   -1.50,    0.0, -999.0
00:08:20,  974.5,    2.3,   69.3,    2.64,   -1.18,    0.0, -999.0
00:08:25,  974.5,    2.3,   69.3,    1.72,   -2.05,    0.0, -999.0
00:08:30,  974.4,    2.3,   69.3,    1.65,   -1.84,    0.0, -999.0
00:08:35,  974.4,    2.3,   68.9,    1.22,   -2.30,    0.0, -999.0
00:08:40,  974.5,    2.3,   69.4,    1.00,   -1.11,    0.0, -999.0
00:08:45,  974.4,    2.3,   69.0,    1.86,   -0.57,    0.0, -999.0
00:08:50,  974.4,    2.3,   69.2,    1.52,   -0.88,    0.0, -999.0
00:08:55,  974.4,    2.3,   69.3,    1.64,   -1.07,    0.0, -999.0
00:09:00,  974.4,    2.3,   69.4,    2.17,   -1.11,    0.0, -999.0
00:09:05,  974.4,    2.3,   69.3,    2.15,   -2.30,    0.0, -999.0
00:09:10,  974.4,    2.3,   68.9,    2.68,   -0.92,    0.0, -999.0
00:09:15,  974.4,    2.3,   69.1,    2.02,   -2.41,    0.0, -999.0
00:09:20,  974.5,    2.3,   69.1,    2.18,   -1.59,    0.0, -999.0
00:09:25,  974.4,    2.3,   69.1,    1.83,   -1.97,    0.0, -999.0
00:09:30,  974.4,    2.3,   69.1,    2.42,   -2.18,    0.0, -999.0
00:09:35,  974.4,    2.3,   68.7,    2.70,   -1.62,    0.0, -999.0
00:09:40,  974.4,    2.3,   68.8,    1.79,   -1.86,    0.0, -999.0
00:09:45,  974.4,    2.3,   69.1,    1.00,   -1.66,    0.0, -999.0
00:09:50,  974.4,    2.3,   69.0,    1.40,   -1.67,    0.0, -999.0
00:09:55,  974.4,    2.3,   69.0,    1.65,   -1.38,    0.0, -999.0
00:10:00,  974.5,    2.3,   68.9,    0.82,   -1.68,    0.0, -999.0
00:10:05,  974.5,    2.3,   69.0,    0.65,   -1.03,    0.0, -999.0
00:10:10,  974.4,    2.3,   69.1,    0.76,   -1.79,    0.0, -999.0
00:10:15,  974.4,    2.3,   69.0,    0.66,   -1.35,    0.0, -999.0
00:10:20,  974.5,    2.3,   69.1,    1.05,   -0.68,    0.0, -999.0
00:10:25,  974.5,    2.3,   69.1,    0.95,   -0.46,    0.0, -999.0
00:10:30,  974.4,    2.2,   69.1,    1.59,   -0.88,    0.0, -999.0
00:10:35,  974.4,    2.3,   69.2,    1.99,   -0.89,    0.0, -999.0
00:10:40,  974.4,    2.3,   69.1,    1.99,   -0.73,    0.0, -999.0
00:10:45,  974.5,    2.3,   69.2,    2.45,   -1.47,    0.0, -999.0
00:10:50,  974.4,    2.2,   69.1,    2.64,   -0.66,    0.0, -999.0
00:10:55,  974.4,    2.2,   69.4,    2.66,   -0.42,    0.0, -999.0
00:11:00,  974.4,    2.2,   69.3,    1.97,   -0.14,    0.0, -999.0
00:11:05,  974.4,    2.2,   69.7,    1.71,   -0.49,    0.0, -999.0
00:11:10,  974.4,    2.2,   69.3,    1.73,   -0.18,    0.0, -999.0
00:11:15,  974.4,    2.2,   69.5,    0.03,   -1.48,    0.0, -999.0
00:11:20,  974.4,    2.2,   69.5,    0.83,   -1.27,    0.0, -999.0
00:11:25,  974.4,    2.3,   69.4,    0.86,   -1.56,    0.0, -999.0
00:11:30,  974.4,    2.2,   69.3,    1.54,   -1.43,    0.0, -999.0
00:11:35,  974.5,    2.3,   69.4,    2.28,   -2.63,    0.0, -999.0
00:11:40,  974.5,    2.2,   69.4,    1.51,   -2.24,    0.0, -999.0
00:11:45,  974.5,    2.2,   69.3,    2.03,   -0.70,    0.0, -999.0
00:11:50,  974.5,    2.2,   69.6,    2.34,   -0.33,    0.0, -999.0
00:11:55,  974.4,    2.2,   69.6,    1.67,   -0.67,    0.0, -999.0
00:12:00,  974.4,    2.2,   69.7,    0.87,   -0.63,    0.0, -999.0
00:12:05,  974.4,    2.2,   69.6,    0.58,    0.11,    0.0, -999.0
00:12:10,  974.5,    2.2,   69.8,    1.54,    0.22,    0.0, -999.0
00:12:15,  974.4,    2.2,   69.6,    2.62,   -0.61,    0.0, -999.0
00:12:20,  974.5,    2.2,   70.0,    4.27,   -1.90,    0.0, -999.0
00:12:25,  974.4,    2.2,   69.9,    4.72,    0.41,    0.0, -999.0
00:12:30,  974.5,    2.2,   70.2,    4.09,   -0.72,    0.0, -999.0
00:12:35,  974.6,    2.2,   70.0,    2.90,   -1.23,    0.0, -999.0
00:12:40,  974.5,    2.2,   69.8,    3.85,   -0.27,    0.0, -999.0
00:12:45,  974.5,    2.2,   69.9,    3.02,   -0.32,    0.0, -999.0
00:12:50,  974.5,    2.2,   69.6,    2.41,    0.04,    0.0, -999.0
00:12:55,  974.5,    2.2,   69.6,    1.98,   -0.80,    0.0, -999.0
00:13:00,  974.5,    2.2,   69.4,    2.38,   -1.01,    0.0, -999.0
00:13:05,  974.5,    2.2,   69.7,    2.06,   -0.47,    0.0, -999.0
00:13:10,  974.5,    2.2,   69.4,    1.89,   -1.05,    0.0, -999.0
00:13:15,  974.5,    2.2,   69.4,    1.36,   -0.61,    0.0, -999.0
00:13:20,  974.5,    2.2,   69.6,    0.96,   -0.55,    0.0, -999.0
00:13:25,  974.6,    2.2,   69.5,    0.28,   -0.87,    0.0, -999.0
00:13:30,  974.5,    2.2,   69.5,    0.91,   -1.17,    0.0, -999.0
00:13:35,  974.6,    2.2,   69.5,    0.64,   -0.82,    0.0, -999.0
00:13:40,  974.5,    2.2,   69.3,    0.77,    0.11,    0.0, -999.0
00:13:45,  974.5,    2.2,   69.4,    0.46,   -0.17,    0.0, -999.0
00:13:50,  974.5,    2.2,   69.7,    0.69,    0.32,    0.0, -999.0
00:13:55,  974.5,    2.2,   69.6,    0.33,   -0.35,    0.0, -999.0
00:14:00,  974.5,    2.2,   70.0,    0.42,   -0.42,    0.0, -999.0
00:14:05,  974.5,    2.2,   69.7,    1.59,   -2.36,    0.0, -999.0
00:14:10,  974.5,    2.2,   70.0,    1.18,   -1.81,    0.0, -999.0
00:14:15,  974.5,    2.2,   69.8,    1.76,   -0.89,    0.0, -999.0
00:14:20,  974.6,    2.2,   70.0,    1.99,   -0.68,    0.0, -999.0
00:14:25,  974.6,    2.2,   69.7,    1.04,   -0.75,    0.0, -999.0
00:14:30,  974.6,    2.2,   69.5,    2.70,    0.43,    0.0, -999.0
00:14:35,  974.6,    2.2,   69.8,    1.82,   -0.66,    0.0, -999.0
00:14:40,  974.5,    2.2,   69.9,    1.66,   -1.44,    0.0, -999.0
00:14:45,  974.6,    2.2,   69.7,    2.06,   -3.05,    0.0, -999.0
00:14:50,  974.6,    2.2,   69.7,    3.10,   -3.96,    0.0, -999.0
00:14:55,  974.6,    2.2,   69.6,    3.13,   -3.48,    0.0, -999.0
00:15:00,  974.6,    2.2,   69.5,    2.60,   -3.33,    0.0, -999.0
00:15:05,  974.6,    2.2,   69.2,    3.21,   -2.79,    0.0, -999.0
00:15:10,  974.6,    2.2,   69.4,    2.72,   -3.48,    0.0, -999.0
00:15:15,  974.7,    2.2,   69.5,    2.76,   -3.53,    0.0, -999.0
00:15:20,  974.6,    2.2,   69.8,    3.92,    1.05,    0.0, -999.0
00:15:25,  974.6,    2.2,   70.0,    5.05,    0.62,    0.0, -999.0
00:15:30,  974.6,    2.2,   70.1,    4.07,   -1.73,    0.0, -999.0
00:15:35,  974.6,    2.2,   69.8,    2.49,   -1.38,    0.0, -999.0
00:15:40,  974.6,    2.2,   69.5,    1.82,   -2.02,    0.0, -999.0
00:15:45,  974.6,    2.2,   69.2,    3.87,   -2.15,    0.0, -999.0
00:15:50,  974.6,    2.2,   69.6,    2.11,   -2.11,    0.0, -999.0
00:15:55,  974.6,    2.2,   69.8,    3.05,   -0.70,    0.0, -999.0
00:16:00,  974.6,    2.2,   69.7,    4.21,   -0.15,    0.0, -999.0
00:16:05,  974.6,    2.2,   69.5,    3.68,   -2.04,    0.0, -999.0
00:16:10,  974.6,    2.2,   69.6,    2.60,   -1.05,    0.0, -999.0
00:16:15,  974.6,    2.2,   69.7,    1.53,   -1.47,    0.0, -999.0
00:16:20,  974.7,    2.2,   69.6,    1.38,   -0.53,    0.0, -999.0
00:16:25,  974.6,    2.2,   69.6,    1.40,   -0.48,    0.0, -999.0
00:16:30,  974.6,    2.2,   69.5,    2.10,    0.00,    0.0, -999.0
00:16:35,  974.6,    2.2,   69.5,    2.88,   -0.67,    0.0, -999.0
00:16:40,  974.6,    2.2,   69.4,    2.32,   -0.54,    0.0, -999.0
00:16:45,  974.6,    2.2,   69.5,    0.80,   -1.28,    0.0, -999.0
00:16:50,  974.6,    2.2,   69.6,    0.27,   -1.02,    0.0, -999.0
00:16:55,  974.6,    2.2,   69.6,    0.43,   -1.72,    0.0, -999.0
00:17:00,  974.6,    2.2,   69.4,    1.21,   -1.30,    0.0, -999.0
00:17:05,  974.6,    2.2,   69.5,    1.72,   -3.52,    0.0, -999.0
00:17:10,  974.6,    2.2,   69.7,    2.58,   -3.97,    0.0, -999.0
00:17:15,  974.7,    2.2,   69.5,    1.87,   -1.57,    0.0, -999.0
00:17:20,  974.6,    2.2,   69.6,    3.16,   -0.39,    0.0, -999.0
00:17:25,  974.7,    2.2,   70.0,    3.05,   -0.99,    0.0, -999.0
00:17:30,  974.6,    2.2,   69.7,    3.63,   -2.18,    0.0, -999.0
00:17:35,  974.7,    2.2,   69.5,    2.97,   -0.31,    0.0, -999.0
00:17:40,  974.6,    2.2,   69.5,    1.90,   -0.58,    0.0, -999.0
00:17:45,  974.6,    2.2,   69.6,    2.07,   -0.07,    0.0, -999.0
00:17:50,  974.6,    2.2,   69.6,    1.48,   -1.59,    0.0, -999.0
00:17:55,  974.6,    2.3,   69.3,    2.14,   -1.23,    0.0, -999.0
00:18:00,  974.6,    2.2,   69.7,    2.02,   -1.36,    0.0, -999.0
00:18:05,  974.6,    2.3,   69.2,    0.62,   -2.33,    0.0, -999.0
00:18:10,  974.7,    2.3,   69.2,    0.04,   -2.43,    0.0, -999.0
00:18:15,  974.6,    2.2,   69.5,    3.13,   -1.80,    0.0, -999.0
00:18:20,  974.6,    2.3,   69.4,   -0.15,   -1.22,    0.0, -999.0
00:18:25,  974.6,    2.3,   69.5,    1.80,   -0.80,    0.0, -999.0
00:18:30,  974.6,    2.3,   69.5,    2.38,   -1.01,    0.0, -999.0
00:18:35,  974.7,    2.3,   69.6,    2.66,   -1.08,    0.0, -999.0
00:18:40,  974.6,    2.3,   69.5,    1.58,   -1.23,    0.0, -999.0
00:18:45,  974.6,    2.3,   69.6,    2.85,   -0.66,    0.0, -999.0
00:18:50,  974.6,    2.3,   69.5,    2.98,    0.05,    0.0, -999.0
00:18:55,  974.6,    2.3,   69.7,    2.48,    0.00,    0.0, -999.0
00:19:00,  974.6,    2.3,   69.2,    2.35,   -0.67,    0.0, -999.0
00:19:05,  974.6,    2.3,   68.9,    1.47,   -0.15,    0.0, -999.0
00:19:10,  974.6,    2.3,   68.9,    1.65,   -1.65,    0.0, -999.0
00:19:15,  974.6,    2.3,   68.5,    2.03,   -1.70,    0.0, -999.0
00:19:20,  974.6,    2.3,   68.9,    2.03,   -0.70,    0.0, -999.0
00:19:25,  974.6,    2.3,   69.0,    1.04,   -0.68,    0.0, -999.0
00:19:30,  974.6,    2.3,   69.0,    3.41,   -1.74,    0.0, -999.0
00:19:35,  974.6,    2.3,   68.5,    3.05,   -2.22,    0.0, -999.0
00:19:40,  974.6,    2.3,   68.5,    1.41,   -1.57,    0.0, -999.0
00:19:45,  974.6,    2.3,   68.4,    2.21,   -2.06,    0.0, -999.0
00:19:50,  974.6,    2.3,   68.5,    4.14,   -0.96,    0.0, -999.0
00:19:55,  974.6,    2.3,   68.4,    5.07,    0.35,    0.0, -999.0
00:20:00,  974.6,    2.3,   68.2,    5.09,   -0.54,    0.0, -999.0
00:20:05,  974.6,    2.3,   68.1,    3.62,   -1.32,    0.0, -999.0
00:20:10,  974.6,    2.3,   68.1,    3.18,   -0.11,    0.0, -999.0
00:20:15,  974.6,    2.3,   68.1,    1.93,   -2.31,    0.0, -999.0
00:20:20,  974.6,    2.3,   68.2,    1.92,   -1.45,    0.0, -999.0
00:20:25,  974.6,    2.3,   68.2,    3.72,   -1.90,    0.0, -999.0
00:20:30,  974.7,    2.3,   68.1,    3.73,   -2.15,    0.0, -999.0
00:20:35,  974.6,    2.3,   68.2,    3.39,   -1.73,    0.0, -999.0
00:20:40,  974.6,    2.3,   68.1,    2.63,   -2.28,    0.0, -999.0
00:20:45,  974.6,    2.3,   68.6,    3.09,   -2.00,    0.0, -999.0
00:20:50,  974.7,    2.3,   68.6,    4.96,   -2.53,    0.0, -999.0
00:20:55,  974.7,    2.3,   68.0,    4.66,   -3.03,    0.0, -999.0
00:21:00,  974.7,    2.3,   68.3,    5.21,   -1.49,    0.0, -999.0
00:21:05,  974.6,    2.3,   68.4,    6.18,   -2.50,    0.0, -999.0
00:21:10,  974.6,    2.3,   68.5,    5.06,   -3.28,    0.0, -999.0
00:21:15,  974.6,    2.3,   68.7,    5.06,   -2.80,    0.0, -999.0
00:21:20,  974.7,    2.3,   68.6,    5.30,   -2.25,    0.0, -999.0
00:21:25,  974.6,    2.3,   68.6,    3.35,   -3.47,    0.0, -999.0
00:21:30,  974.6,    2.3,   68.4,    2.86,   -2.67,    0.0, -999.0
00:21:35,  974.7,    2.3,   68.3,    4.96,   -2.21,    0.0, -999.0
00:21:40,  974.6,    2.3,   68.1,    3.33,   -0.83,    0.0, -999.0
00:21:45,  974.6,    2.3,   68.0,    3.47,   -1.77,    0.0, -999.0
00:21:50,  974.7,    2.3,   68.2,    2.80,   -2.11,    0.0, -999.0
00:21:55,  974.6,    2.3,   68.1,    4.09,   -1.25,    0.0, -999.0
00:22:00,  974.6,    2.3,   68.4,    2.79,   -1.61,    0.0, -999.0
00:22:05,  974.6,    2.3,   68.2,    3.25,   -2.73,    0.0, -999.0
00:22:10,  974.7,    2.3,   68.2,    2.63,   -2.92,    0.0, -999.0
00:22:15,  974.7,    2.3,   68.0,    2.77,   -2.97,    0.0, -999.0
00:22:20,  974.6,    2.3,   68.1,    0.95,   -2.46,    0.0, -999.0
00:22:25,  974.7,    2.3,   68.2,    0.47,   -1.77,    0.0, -999.0
00:22:30,  974.6,    2.3,   67.8,    0.83,   -1.56,    0.0, -999.0
00:22:35,  974.7,    2.3,   68.3,    1.57,   -1.06,    0.0, -999.0
00:22:40,  974.6,    2.3,   68.4,    3.21,   -1.78,    0.0, -999.0
00:22:45,  974.7,    2.3,   68.4,    5.21,   -1.49,    0.0, -999.0
00:22:50,  974.6,    2.3,   68.6,    3.38,   -2.64,    0.0, -999.0
00:22:55,  974.6,    2.3,   68.5,    2.85,   -1.21,    0.0, -999.0
00:23:00,  974.7,    2.3,   68.5,    2.10,   -1.53,    0.0, -999.0
00:23:05,  974.6,    2.3,   68.5,    0.65,   -1.34,    0.0, -999.0
00:23:10,  974.6,    2.3,   68.7,    2.09,   -0.22,    0.0, -999.0
00:23:15,  974.7,    2.3,   68.4,    3.14,   -1.08,    0.0, -999.0
00:23:20,  974.6,    2.3,   68.3,    3.06,   -0.88,    0.0, -999.0
00:23:25,  974.7,    2.3,   68.4,    2.79,   -2.03,    0.0, -999.0
00:23:30,  974.7,    2.3,   68.5,    3.27,   -1.46,    0.0, -999.0
00:23:35,  974.7,    2.3,   68.3,    4.09,   -1.02,    0.0, -999.0
00:23:40,  974.6,    2.3,   68.4,    4.00,   -0.92,    0.0, -999.0
00:23:45,  974.7,    2.3,   68.1,    3.83,   -1.63,    0.0, -999.0
00:23:50,  974.6,    2.3,   68.5,    4.58,   -0.16,    0.0, -999.0
00:23:55,  974.7,    2.3,   68.5,    5.97,    0.63,    0.0, -999.0
00:24:00,  974.7,    2.3,   68.1,    4.53,   -1.92,    0.0, -999.0
00:24:05,  974.6,    2.3,   67.9,    5.06,   -1.84,    0.0, -999.0
00:24:10,  974.6,    2.3,   67.4,    4.36,   -1.09,    0.0, -999.0
00:24:15,  974.6,    2.3,   67.3,    4.36,   -0.93,    0.0, -999.0
00:24:20,  974.6,    2.3,   67.1,    3.90,   -2.25,    0.0, -999.0
00:24:25,  974.6,    2.3,   66.8,    4.11,   -0.50,    0.0, -999.0
00:24:30,  974.7,    2.3,   66.5,    4.55,   -2.03,    0.0, -999.0
00:24:35,  974.6,    2.3,   66.7,    2.53,   -1.52,    0.0, -999.0
00:24:40,  974.6,    2.3,   66.9,    2.73,   -1.39,    0.0, -999.0
00:24:45,  974.6,    2.3,   66.9,    4.36,   -2.13,    0.0, -999.0
00:24:50,  974.6,    2.3,   66.9,    4.18,   -2.41,    0.0, -999.0
00:24:55,  974.7,    2.3,   66.9,    4.97,   -2.21,    0.0, -999.0
00:25:00,  974.6,    2.4,   66.8,    4.07,   -3.54,    0.0, -999.0
00:25:05,  974.6,    2.3,   66.8,    3.27,   -3.39,    0.0, -999.0
00:25:10,  974.6,    2.3,   67.1,    2.84,   -3.39,    0.0, -999.0
00:25:15,  974.6,    2.3,   67.0,    3.64,   -2.02,    0.0, -999.0
00:25:20,  974.6,    2.3,   66.9,    3.87,   -1.72,    0.0, -999.0
00:25:25,  974.6,    2.3,   67.4,    3.43,   -2.06,    0.0, -999.0
00:25:30,  974.6,    2.3,   67.1,    3.33,   -2.00,    0.0, -999.0
00:25:35,  974.6,    2.3,   67.3,    2.87,   -1.46,    0.0, -999.0
00:25:40,  974.7,    2.3,   67.3,    3.36,   -0.96,    0.0, -999.0
00:25:45,  974.6,    2.3,   67.0,    3.75,   -2.16,    0.0, -999.0
00:25:50,  974.7,    2.3,   67.5,    4.04,   -0.79,    0.0, -999.0
00:25:55,  974.7,    2.3,   67.3,    3.70,   -0.92,    0.0, -999.0
00:26:00,  974.6,    2.3,   67.5,    3.64,   -0.91,    0.0, -999.0
00:26:05,  974.6,    2.3,   67.3,    2.93,   -0.84,    0.0, -999.0
00:26:10,  974.6,    2.3,   68.0,    2.55,    0.83,    0.0, -999.0
00:26:15,  974.6,    2.3,   67.4,    2.10,   -0.49,    0.0, -999.0
00:26:20,  974.7,    2.3,   67.4,    1.65,   -0.99,    0.0, -999.0
00:26:25,  974.6,    2.3,   67.4,    2.43,   -0.08,    0.0, -999.0
00:26:30,  974.6,    2.3,   67.7,    1.67,    0.64,    0.0, -999.0
00:26:35,  974.6,    2.3,   67.6,    0.87,    0.33,    0.0, -999.0
00:26:40,  974.6,    2.3,   67.6,    1.16,   -0.52,    0.0, -999.0
00:26:45,  974.6,    2.3,   67.6,    1.32,   -1.69,    0.0, -999.0
00:26:50,  974.6,    2.3,   67.5,    2.46,   -2.64,    0.0, -999.0
00:26:55,  974.6,    2.3,   68.0,    2.53,   -0.77,    0.0, -999.0
00:27:00,  974.7,    2.3,   67.6,    2.22,   -1.61,    0.0, -999.0
00:27:05,  974.6,    2.3,   67.8,    2.00,   -0.57,    0.0, -999.0
00:27:10,  974.7,    2.3,   67.6,    1.45,   -0.31,    0.0, -999.0
00:27:15,  974.7,    2.3,   68.0,    1.78,    0.19,    0.0, -999.0
00:27:20,  974.7,    2.3,   67.8,    1.96,   -0.07,    0.0, -999.0
00:27:25,  974.7,    2.3,   68.2,    0.92,    1.17,    0.0, -999.0
00:27:30,  974.7,    2.3,   68.2,    1.38,   -0.10,    0.0, -999.0
00:27:35,  974.6,    2.3,   68.0,    2.26,    0.74,    0.0, -999.0
00:27:40,  974.6,    2.3,   68.1,    3.86,    0.54,    0.0, -999.0
00:27:45,  974.6,    2.3,   67.9,    3.67,   -0.39,    0.0, -999.0
00:27:50,  974.7,    2.3,   68.2,    4.66,    0.16,    0.0, -999.0
00:27:55,  974.7,    2.3,   68.1,    3.75,    0.33,    0.0, -999.0
00:28:00,  974.7,    2.3,   68.2,    3.49,    0.93,    0.0, -999.0
00:28:05,  974.7,    2.3,   68.2,    1.23,   -1.47,    0.0, -999.0
00:28:10,  974.6,    2.3,   68.2,    1.29,   -1.43,    0.0, -999.0
00:28:15,  974.7,    2.3,   68.3,    1.27,   -1.23,    0.0, -999.0
00:28:20,  974.6,    2.3,   68.3,    1.84,   -1.06,    0.0, -999.0
00:28:25,  974.7,    2.3,   68.2,    2.61,   -1.57,    0.0, -999.0
00:28:30,  974.7,    2.3,   68.3,    2.30,   -1.02,    0.0, -999.0
00:28:35,  974.7,    2.3,   68.2,    1.49,   -1.44,    0.0, -999.0
00:28:40,  974.6,    2.3,   68.3,    2.25,   -1.46,    0.0, -999.0
00:28:45,  974.6,    2.3,   68.2,    2.20,   -1.54,    0.0, -999.0
00:28:50,  974.6,    2.3,   68.0,    1.94,   -0.86,    0.0, -999.0
00:28:55,  974.7,    2.3,   67.8,    0.84,   -1.73,    0.0, -999.0
00:29:00,  974.6,    2.3,   68.3,    1.75,   -1.27,    0.0, -999.0
00:29:05,  974.6,    2.3,   68.3,    1.29,   -0.81,    0.0, -999.0
00:29:10,  974.7,    2.3,   68.6,    1.95,   -0.34,    0.0, -999.0
00:29:15,  974.7,    2.3,   68.4,    2.01,   -0.43,    0.0, -999.0
00:29:20,  974.7,    2.3,   68.4,    2.43,   -1.90,    0.0, -999.0
00:29:25,  974.7,    2.3,   68.4,    2.60,   -1.10,    0.0, -999.0
00:29:30,  974.7,    2.3,   68.5,    2.08,   -1.69,    0.0, -999.0
00:29:35,  974.7,    2.3,   68.5,    1.83,   -1.96,    0.0, -999.0
00:29:40,  974.7,    2.3,   68.3,    2.77,   -2.02,    0.0, -999.0