Shigarak,7421343,2,2,2015/07/15,05:22:29, 2251,00:24:13,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
05:10:20,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,963.60, 24.30,37.40,963.60, 24.00,  0.00,37.00,  0.00,  0.30, 0.40,No above in BL check                                            
+7.4213430e+06,+1.1101010e+06,+3.4000000e+06,+1.3289800e+06,+2.3188510e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0523020e+06,+3.0000000e+00
+7.4213430e+06,+4.0029999e+01,+1.9959999e+01,+9.8999996e+00,+9.9999998e-03,-9.9600000e+00,-1.9990000e+01,-3.0020000e+01,-4.4980000e+01,-6.9959999e+01,-7.5029999e+01,-8.5040001e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4213430e+06,-3.2739201e+01,+9.7754204e+01,+1.3586000e+00,-7.7210203e-02,+1.2819999e+00,+2.6497500e+00,+3.9512999e+00,+6.0074000e+00,+9.3764000e+00,+1.5080100e+01,+2.5022200e+01,+5.7563499e+01,+2.7174701e+02,+3.8767001e+02,+7.4747998e+02
+7.4213430e+06,+7.5714398e+02,+7.0830200e+01,-3.1164401e+02,+6.7760101e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,7421343,00048,  0,404.00552,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 23.1, 37.2,0000,459.33,285.71,328.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,-------,00050,  0,404.00552,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.1, 37.2,0000,459.33,285.71,328.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00052,  0,404.00552,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.1, 37.2,0000,459.33,285.41,328.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00054,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.1, 37.2,0000,459.33,285.41,328.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,-------,00056,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.1, 37.2,0000,459.33,285.14,328.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,-------,00058,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 22.9, 37.2,0000,459.33,285.14,329.00,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,-------,00060,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 22.9, 37.2,0000,459.33,284.77,329.00,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,-------,00062,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.0, 37.2,0000,459.33,284.77,329.01,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,7421343,00064,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.1, 37.3,0000,459.33,284.53,329.01,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,7421343,00066,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.3, 37.3,0000,459.33,284.53,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,7421343,00068,  0,404.00552,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.1, 37.3,0000,459.33,284.46,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,-------,-----,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,-------,-----,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,-------,00072,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.5, 39.1,c000,459.34,284.23,------,------,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,-------,00074,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.6, 38.6,0000,459.34,284.23,329.02,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,-------,00076,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.7, 38.4,0000,459.34,283.87,329.02,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,-------,00078,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.8, 38.2,0000,459.34,283.87,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7421343,00080,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.8, 38.0,0000,459.35,283.88,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,-------,00082,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 23.9, 37.9,0000,459.35,283.88,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,-------,00084,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.0, 37.8,0000,459.34,283.66,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   44,2,0,-------,00086,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.0, 37.8,0000,459.34,283.66,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   46,2,0,-------,00088,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.1, 37.7,0000,459.34,283.47,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   48,2,0,-------,00090,  0,404.00552,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.2, 37.6,0000,459.34,283.47,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   50,2,0,-------,00092,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.2, 37.6,0000,459.35,283.33,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   52,2,0,-------,00094,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.2, 37.6,0000,459.35,283.33,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   54,2,0,7421343,00096,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.2, 37.6,0000,459.34,283.02,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   56,2,0,7421343,00098,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.3, 37.5,0000,459.34,283.02,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   58,2,0,7421343,00100,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.3, 37.5,0000,459.35,282.80,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   60,2,0,7421343,00102,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.3, 37.5,0000,459.35,282.80,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   62,2,0,7421343,00104,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.3, 37.5,0000,459.34,282.66,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   64,2,0,7421343,00106,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.3, 37.5,0000,459.34,282.66,329.09,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   66,2,0,7421343,00108,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.3, 37.5,0000,459.34,282.39,329.09,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   68,2,0,7421343,00110,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.3, 37.5,0000,459.34,282.39,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   70,2,0,7421343,00112,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.3, 37.5,0000,459.34,282.29,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   72,2,0,7421343,00114,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.4, 37.5,0000,459.34,282.29,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   74,2,0,7421343,00116,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.3, 37.5,0000,459.35,282.14,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   76,2,0,7421343,00118,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.4, 37.5,0000,459.35,282.14,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   78,2,0,7421343,00120,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.4, 37.5,0000,459.35,281.93,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   80,2,0,7421343,00122,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.4, 37.5,0000,459.35,281.93,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   82,2,0,7421343,00124,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.4, 37.5,0000,459.35,281.81,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   84,2,0,7421343,00126,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.4, 37.5,0000,459.35,281.81,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   86,2,0,7421343,00128,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.4, 37.5,0000,459.35,281.68,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   88,2,0,7421343,00130,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.4, 37.5,0000,459.35,281.68,329.08,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   90,2,0,7421343,00132,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.1, 24.4, 37.5,0000,459.35,281.50,329.08,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   92,2,0,7421343,00134,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,281.50,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   94,2,0,7421343,00136,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,281.23,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   96,2,0,7421343,00138,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,281.23,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   98,2,0,7421343,00140,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,281.15,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,  100,2,0,7421343,00142,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,281.15,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,  102,2,0,7421343,00144,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,281.04,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,  104,2,0,7421343,00146,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,281.04,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,  106,2,0,7421343,00148,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,280.77,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,  108,2,0,7421343,00150,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,280.77,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  110,2,0,7421343,00152,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,280.61,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  112,2,0,7421343,00154,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.5,0000,459.35,280.61,329.08,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  114,2,0,7421343,00156,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,280.53,329.08,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  116,2,0,7421343,00158,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,280.53,329.09,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  118,2,0,7421343,00160,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,280.37,329.09,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  120,2,0,7421343,00162,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,280.37,329.09,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  122,2,0,7421343,00164,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.34,280.23,329.09,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  124,2,0,7421343,00166,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.34,280.23,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  126,2,0,7421343,00168,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,280.16,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  128,2,0,7421343,00170,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,280.16,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  130,2,0,7421343,00172,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,280.03,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  132,2,0,7421343,00174,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.3, 37.4,0000,459.35,280.03,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  134,2,0,7421343,00176,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,279.90,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  136,2,0,7421343,00178,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,279.90,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,  138,2,0,7421343,00180,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,279.79,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  140,2,0,7421343,00182,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,279.79,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  142,2,0,7421343,00184,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,279.58,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  144,2,0,7421343,00186,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.4,0000,459.35,279.58,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  146,2,0,7421343,00188,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.4,0000,459.35,279.55,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  148,2,0,7421343,00190,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.4,0000,459.35,279.55,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  150,2,0,7421343,00192,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.4,0000,459.35,279.39,329.06,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  152,2,0,7421343,00194,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.3, 37.4,0000,459.35,279.39,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  154,2,0,7421343,00196,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.3, 37.4,0000,459.35,279.34,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  156,2,0,7421343,00198,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.3, 37.4,0000,459.35,279.34,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  158,2,0,7421343,00200,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.3, 37.4,0000,459.35,279.17,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  160,2,0,7421343,00202,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.3, 37.4,0000,459.35,279.17,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  162,2,0,7421343,00204,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.3, 37.4,0000,459.35,279.04,329.07,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  164,2,0,7421343,00206,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,279.04,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  166,2,0,7421343,00208,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,278.91,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  168,2,0,7421343,00210,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,278.91,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  170,2,0,7421343,00212,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,278.68,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  172,2,0,7421343,00214,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,278.68,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  174,2,0,7421343,00216,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,278.63,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  176,2,0,7421343,00218,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.4, 37.4,0000,459.35,278.63,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  178,2,0,7421343,00220,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.4,0000,459.35,278.65,329.05,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  180,2,0,7421343,00222,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.4,0000,459.35,278.65,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  182,2,0,7421343,00224,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.4,0000,459.35,278.56,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  184,2,0,7421343,00226,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.5,0000,459.35,278.56,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  186,2,0,7421343,00228,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.5,0000,459.35,278.32,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  188,2,0,7421343,00230,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.5,0000,459.35,278.32,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  190,2,0,7421343,00232,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.5,0000,459.35,278.30,329.04,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  192,2,0,7421343,00234,  0,404.00577,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.5,0000,459.35,278.30,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  194,2,0,7421343,00236,  0,404.00565,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1007.0, 24.5, 37.5,0000,459.35,278.18,329.03,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--