                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/12/08 00:00,  999.0,  999.0,  999.0,  -48.1,  -26.2,  -25.4,  -35.2,  -46.1,  -45.5,  -44.9,  -46.9,  -46.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 00:10,  999.0,  999.0,  999.0,  999.0,  -25.8,  -24.3,  -34.6,  -44.9,  -43.9,  -46.2,  -45.2,  -45.0,  -45.5,  999.0,  999.0,  -49.5,  999.0,  -40.2,  999.0,  999.0,  -46.6,  999.0,  -41.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 00:20,  999.0,  999.0,  999.0,  999.0,  -26.0,  -24.2,  -34.8,  -38.1,  -45.9,  -43.1,  -47.2,  -47.5,  -48.9,  -42.9,  -39.7,  999.0,  999.0,  999.0,  999.0,  -44.3,  -49.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
2002/12/08 00:30,  999.0,  999.0,  999.0,  999.0,  -26.1,  -24.3,  -34.3,  -41.0,  -44.0,  -45.4,  -47.6,  -47.2,  -48.7,  -50.6,  -52.0,  999.0,  -49.7,  -45.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 00:40,  999.0,  999.0,  999.0,  -48.2,  -26.0,  -24.3,  -34.9,  -44.9,  -45.7,  -46.7,  -47.3,  -46.4,  -49.2,  -34.3,  -50.1,  -57.8,  999.0,  -47.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.4,  -51.3,  999.0,  999.0,  999.0,  -52.7,  -51.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 00:50,  999.0,  999.0,  999.0,  -47.5,  -26.3,  -24.6,  -34.9,  -43.6,  -45.2,  -45.1,  999.0,  -48.3,  -43.1,  -43.0,  -46.8,  -39.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 01:00,  999.0,  999.0,  999.0,  -47.1,  -25.8,  -23.9,  -34.9,  -44.5,  -45.0,  -46.5,  -41.0,  -48.7,  -44.3,  -45.5,  -41.9,  999.0,  -46.1,  -49.9,  -44.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
2002/12/08 01:10,  999.0,  999.0,  999.0,  -47.2,  -26.1,  -24.4,  -35.1,  -39.4,  -41.7,  -46.8,  -43.7,  -47.1,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 01:20,  999.0,  999.0,  999.0,  -46.5,  -25.9,  -24.3,  -35.2,  -46.0,  -43.3,  -46.8,  -46.2,  -47.6,  -49.7,  999.0,  999.0,  999.0,  -41.9,  -42.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -50.7,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -50.4,  -63.2,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8
2002/12/08 01:30,  999.0,  999.0,  999.0,  -47.1,  -26.1,  -24.4,  -34.7,  -46.0,  -45.7,  -48.7,  -47.9,  -50.1,  -44.5,  -34.6,  -45.8,  -47.8,  -41.9,  -40.3,  -36.7,  -47.1,  -46.6,  -44.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -53.0,  999.0
2002/12/08 01:40,  999.0,  999.0,  999.0,  -46.9,  -26.2,  -24.5,  -35.1,  -43.5,  -45.9,  -47.4,  -43.5,  -44.3,  -52.5,  -50.9,  -50.1,  -43.4,  999.0,  -46.3,  -45.9,  -45.9,  -50.0,  -50.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 01:50,  999.0,  999.0,  999.0,  -45.8,  -26.1,  -24.4,  -35.2,  -44.8,  -45.6,  -47.8,  -49.5,  -48.9,  999.0,  999.0,  -48.0,  999.0,  -38.9,  -45.0,  -48.1,  999.0,  999.0,  -51.1,  -47.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.7,  -50.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.0,  -52.0
2002/12/08 02:00,  999.0,  999.0,  999.0,  999.0,  -26.2,  -24.3,  -35.3,  -44.0,  -46.0,  -47.4,  -49.3,  -48.1,  -43.8,  -50.7,  999.0,  999.0,  999.0,  -50.2,  -50.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -54.1,  999.0
2002/12/08 02:10,  999.0,  999.0,  999.0,  999.0,  -26.2,  -24.4,  -35.6,  -43.8,  -45.9,  -47.7,  -52.5,  -44.2,  -46.3,  -44.4,  -49.3,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -53.0,  -52.4,  -54.4,  -55.7,  999.0,  -51.0,  -58.7,  -54.3,  -54.1,  999.0,  999.0
2002/12/08 02:20,  999.0,  999.0,  999.0,  999.0,  -26.4,  -24.4,  -35.7,  -45.3,  -46.7,  -47.1,  -50.1,  -49.2,  -44.9,  -49.3,  999.0,  999.0,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.2,  -53.9,  -54.1,  -54.6,  -53.2,  999.0,  -55.4,  -53.9,  999.0,  -53.1,  -57.3
2002/12/08 02:30,  999.0,  999.0,  999.0,  999.0,  -26.6,  -24.8,  -35.6,  -45.4,  -44.8,  -48.1,  -48.5,  -49.4,  -50.5,  -43.5,  999.0,  999.0,  -52.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -51.0,  999.0,  -51.6,  -53.5,  -62.9,  -52.1
2002/12/08 02:40,  999.0,  999.0,  999.0,  -47.3,  -26.7,  -24.8,  -36.3,  -44.8,  -45.9,  -49.4,  -49.6,  -44.0,  -50.2,  -48.4,  999.0,  999.0,  -49.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.6,  999.0,  -54.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 02:50,  999.0,  999.0,  999.0,  -34.8,  -26.2,  -24.9,  -33.8,  -38.9,  -42.6,  -44.9,  -46.2,  -46.4,  -42.8,  -47.1,  -49.2,  999.0,  999.0,  -49.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 03:00,  999.0,  999.0,  999.0,  999.0,  -26.7,  -24.7,  -36.8,  -44.6,  -44.2,  -47.7,  -43.8,  -41.8,  -49.1,  -43.6,  -44.2,  999.0,  -48.1,  -55.9,  -52.1,  -46.3,  -47.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 03:10,  999.0,  999.0,  999.0,  999.0,  -26.4,  -24.4,  -36.7,  -44.6,  -45.6,  -44.3,  -43.6,  -47.7,  -48.5,  -33.1,  -36.8,  -46.1,  999.0,  999.0,  -49.7,  999.0,  -49.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 03:20,  999.0,  999.0,  999.0,  999.0,  -26.4,  -24.4,  -36.4,  -45.2,  -46.1,  -47.1,  -48.9,  -50.1,  -50.1,  -51.6,  999.0,  999.0,  -44.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 03:30,  999.0,  999.0,  999.0,  999.0,  -26.4,  -24.3,  -37.6,  -45.9,  -46.4,  -47.9,  -49.5,  999.0,  -44.1,  999.0,  -43.9,  999.0,  -40.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 03:40,  999.0,  999.0,  999.0,  -46.8,  -26.2,  -24.0,  -37.2,  -46.4,  -46.6,  -47.9,  999.0,  -49.8,  999.0,  -47.0,  -49.4,  -52.1,  -49.7,  999.0,  999.0,  -51.8,  -52.0,  999.0,  999.0,  -49.5,  999.0,  -50.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 03:50,  999.0,  999.0,  999.0,  999.0,  -26.1,  -23.9,  -37.2,  -46.0,  -47.0,  -49.2,  -50.0,  -52.0,  -48.0,  -45.3,  999.0,  -49.5,  -49.5,  -45.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.7
2002/12/08 04:00,  999.0,  999.0,  999.0,  -40.5,  -25.5,  -22.5,  -36.7,  -44.3,  -46.0,  -47.7,  -51.1,  -45.1,  -49.5,  -46.8,  -48.5,  999.0,  -41.2,  -36.3,  -45.1,  -51.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.6,  999.0,  -47.3,  999.0,  -51.1,  -51.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.0,  -50.6,  -49.7,  -48.8,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -51.0
2002/12/08 04:10,  999.0,  999.0,  999.0,  -44.6,  -26.0,  -24.0,  -36.6,  -45.7,  -45.7,  -48.9,  -48.9,  -44.3,  -45.0,  999.0,  -48.8,  -47.8,  999.0,  999.0,  -52.8,  -47.8,  -47.1,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.9,  -50.7,  999.0,  -50.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.2,  999.0,  -58.6,  999.0,  -46.6,  999.0,  -54.6,  999.0,  999.0,  999.0
2002/12/08 04:20,  999.0,  999.0,  999.0,  -35.8,  -25.9,  -24.0,  -37.7,  -44.8,  -44.3,  999.0,  -49.8,  -48.3,  -49.8,  -49.2,  999.0,  -51.3,  -50.0,  -48.3,  999.0,  999.0,  -51.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.8,  -52.9,  999.0,  -51.6,  999.0,  -50.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.0,  999.0,  -51.2,  -52.5,  999.0,  999.0,  999.0,  -49.9
2002/12/08 04:30,  999.0,  999.0,  999.0,  -43.4,  -25.7,  -23.7,  -37.7,  -44.5,  -45.6,  -47.2,  -47.1,  -50.0,  -43.8,  -46.8,  -48.1,  -45.4,  -47.6,  -47.2,  -50.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.1,  -51.5,  999.0,  999.0,  999.0,  -51.2,  -57.4,  999.0,  -50.9,  -52.2,  999.0,  999.0,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2002/12/08 04:40,  999.0,  999.0,  999.0,  999.0,  -25.5,  -24.0,  -37.7,  -42.7,  -44.1,  -44.7,  -47.0,  -47.5,  -49.0,  -48.6,  -44.1,  -43.6,  999.0,  -46.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 04:50,  999.0,  999.0,  999.0,  999.0,  -25.9,  -23.9,  -37.8,  -43.7,  -44.6,  -43.5,  -47.6,  -48.9,  -48.5,  -45.0,  -36.7,  999.0,  -51.5,  -50.2,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.8,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.2,  999.0
2002/12/08 05:00,  999.0,  999.0,  999.0,  999.0,  -25.7,  -23.8,  -35.5,  -36.8,  -40.5,  -44.6,  -46.2,  -39.8,  -48.0,  -42.5,  -48.8,  -35.7,  999.0,  -38.3,  -45.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.3,  -50.2,  999.0,  999.0,  -51.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0
2002/12/08 05:10,  999.0,  999.0,  999.0,  999.0,  -25.0,  -23.8,  -32.4,  -44.6,  -47.8,  -43.5,  999.0,  -40.1,  -39.8,  -41.6,  -34.0,  -39.6,  -34.0,  -43.4,  999.0,  -34.8,  -40.6,  -49.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.2,  -52.6
2002/12/08 05:20,  999.0,  999.0,  999.0,  999.0,  -25.7,  -23.5,  -34.4,  -44.8,  -45.1,  -47.4,  -43.0,  -36.9,  -31.5,  -25.6,  -29.1,  -25.5,  -18.7,  -21.3,  -24.8,  -29.9,  -30.1,  -40.6,  -40.1,  999.0,  999.0,  -48.8,  -53.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 05:30,  999.0,  999.0,  999.0,  999.0,  -25.7,  -22.9,  -34.6,  -43.7,  -36.7,  -29.9,  -18.0,  -27.8,  -22.3,  -21.2,  -22.9,  -19.8,  -21.5,  -27.6,  -25.2,  -23.8,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 05:40,  999.0,  999.0,  999.0,  -34.7,  -25.7,  -23.7,  -34.5,  -36.5,  -34.7,  -34.1,  -37.0,  -33.7,  999.0,  -27.4,  -27.9,  -32.3,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 05:50,  999.0,  999.0,  999.0,  999.0,  -25.7,  -23.9,  -34.6,  -39.9,  -48.4,  -47.2,  -49.2,  999.0,  -39.8,  -44.1,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:00,  999.0,  999.0,  999.0,  999.0,  -25.6,  -23.6,  -36.7,  -46.3,  999.0,  -39.7,  -44.5,  -42.9,  999.0,  -52.4,  -47.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:10,  999.0,  999.0,  999.0,  -46.3,  -25.7,  -23.7,  -36.9,  -44.1,  -43.6,  -31.1,  -33.8,  -36.7,  -43.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:20,  999.0,  999.0,  999.0,  -45.4,  -25.9,  -23.9,  -37.2,  -45.1,  -46.3,  -45.8,  -49.2,  -47.8,  -45.8,  999.0,  -36.6,  999.0,  -40.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:30,  999.0,  999.0,  999.0,  999.0,  -25.6,  -23.7,  -35.8,  -42.8,  -45.1,  -44.2,  -47.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:40,  999.0,  999.0,  999.0,  -50.2,  -25.9,  -23.7,  -37.5,  -44.0,  -43.9,  -45.6,  -48.0,  -45.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 06:50,  999.0,  999.0,  999.0,  -47.6,  -24.9,  -24.9,  -39.8,  -42.7,  -43.8,  -45.7,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 07:00,  999.0,  999.0,  999.0,  999.0,  -24.0,  -26.0,  -43.2,  -43.2,  -43.9,  -45.3,  -49.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 07:10,  999.0,  999.0,  999.0,  -49.4,  -26.2,  -27.8,  -40.4,  -42.7,  -41.9,  -46.6,  -48.0,  999.0,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 07:20,  999.0,  999.0,  999.0,  -48.6,  -25.3,  -27.7,  -39.9,  -40.4,  -42.2,  -47.2,  -49.9,  -49.3,  -46.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
2002/12/08 07:30,  999.0,  999.0,  999.0,  999.0,  -24.4,  -26.5,  -39.1,  -42.0,  -45.1,  -45.8,  -50.4,  -50.4,  -49.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0
2002/12/08 07:40,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  -40.5,  -40.6,  -44.8,  -48.3,  -50.1,  -46.5,  -45.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5
2002/12/08 07:50,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.3,  -40.6,  -40.9,  -40.9,  -44.7,  -48.6,  -47.9,  -47.9,  -37.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 08:00,  999.0,  999.0,  999.0,  -42.4,  -25.1,  -27.0,  -40.7,  -41.4,  -43.1,  -45.8,  -48.9,  -47.9,  -49.2,  -48.7,  -48.2,  999.0,  -51.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.2,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 08:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.2,  -40.1,  -42.0,  -44.4,  -44.6,  -46.5,  -48.7,  999.0,  -42.6,  999.0,  -43.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 08:20,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.2,  -39.5,  -39.6,  -41.4,  -44.8,  -47.0,  -46.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 08:30,  999.0,  999.0,  999.0,  -46.0,  -25.3,  -27.7,  -38.3,  -40.4,  -41.9,  -43.9,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 08:40,  999.0,  999.0,  999.0,  -45.2,  -24.8,  -27.0,  -39.8,  -39.8,  -41.4,  -42.8,  -42.7,  -48.4,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/08 08:50,  999.0,  999.0,  999.0,  -31.4,  -26.0,  -27.9,  -39.5,  -39.0,  -39.6,  -42.4,  -48.2,  -42.5,  999.0,  999.0,  999.0,  -42.6,  -45.3,  999.0,  999.0,  -49.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0