2019/02/14, +9, 136.10,  34.85, 385
00:00:55,  974.5,    1.7,   83.6,    3.30,   -2.62,    0.0,   -3.2
00:01:00,  974.5,    1.7,   83.6,    3.72,   -1.21,    0.0,   -3.2
00:01:05,  974.4,    1.7,   83.6,    3.43,   -0.67,    0.0,   -3.2
00:01:10,  974.4,    1.7,   83.6,    3.69,   -1.77,    0.0,   -3.2
00:01:15,  974.4,    1.7,   83.7,    2.47,    0.26,    0.0,   -3.2
00:01:20,  974.5,    1.7,   83.7,    1.98,   -0.03,    0.0,   -3.2
00:01:25,  974.4,    1.7,   83.7,    1.41,    0.57,    0.0,   -3.2
00:01:30,  974.4,    1.7,   83.7,    2.17,   -0.30,    0.0,   -3.2
00:01:35,  974.4,    1.7,   83.7,    2.29,    0.93,    0.0,   -3.2
00:01:40,  974.4,    1.7,   83.6,    2.15,   -0.34,    0.0,   -3.2
00:01:45,  974.4,    1.7,   83.5,    2.08,    1.12,    0.0,   -3.2
00:01:50,  974.4,    1.7,   83.5,    0.68,    1.36,    0.0,   -3.2
00:01:55,  974.4,    1.7,   83.4,    1.98,   -0.31,    0.0,   -3.2
00:02:00,  974.4,    1.7,   83.4,    1.29,   -0.02,    0.0,   -3.2
00:02:05,  974.4,    1.7,   83.3,    3.06,    1.27,    0.0,   -3.2
00:02:10,  974.4,    1.7,   83.4,    2.02,    1.68,    0.0,   -3.2
00:02:15,  974.4,    1.7,   83.3,    1.28,   -0.05,    0.0,   -3.2
00:02:20,  974.4,    1.7,   83.3,    1.13,   -0.62,    0.0,   -3.2
00:02:25,  974.4,    1.7,   83.2,    1.70,   -0.79,    0.0,   -3.2
00:02:30,  974.4,    1.7,   83.2,    2.02,   -0.81,    0.0,   -3.2
00:02:35,  974.4,    1.7,   83.2,    2.18,   -0.03,    0.0,   -3.2
00:02:40,  974.4,    1.7,   83.2,    2.15,    0.37,    0.0,   -3.2
00:02:45,  974.5,    1.7,   83.2,    2.38,   -1.01,    0.0,   -3.2
00:02:50,  974.4,    1.7,   83.2,    1.80,   -0.86,    0.0,   -3.2
00:02:55,  974.4,    1.7,   83.2,    1.99,   -0.16,    0.0,   -3.2
00:03:00,  974.4,    1.7,   83.2,    1.93,    0.06,    0.0,   -3.2
00:03:05,  974.4,    1.7,   83.3,    1.91,   -0.39,    0.0,   -3.2
00:03:10,  974.4,    1.7,   83.2,    2.08,   -0.68,    0.0,   -3.2
00:03:15,  974.5,    1.7,   83.3,    2.00,   -0.94,    0.0,   -3.2
00:03:20,  974.4,    1.7,   83.3,    2.15,   -0.42,    0.0,   -3.2
00:03:25,  974.4,    1.7,   83.3,    2.15,   -0.34,    0.0,   -3.2
00:03:30,  974.5,    1.7,   83.3,    2.16,    0.32,    0.0,   -3.2
00:03:35,  974.4,    1.7,   83.3,    2.57,   -1.57,    0.0,   -3.2
00:03:40,  974.4,    1.7,   83.3,    2.60,   -0.19,    0.0,   -3.2
00:03:45,  974.4,    1.7,   83.3,    0.82,   -1.10,    0.0,   -3.2
00:03:50,  974.4,    1.7,   83.3,    0.89,   -0.90,    0.0,   -3.4
00:03:55,  974.4,    1.7,   83.3,    0.93,   -0.59,    0.0,   -3.4
00:04:00,  974.4,    1.7,   83.4,    0.95,   -0.36,    0.0,   -3.4
00:04:05,  974.4,    1.7,   83.3,    1.21,    0.81,    0.0,   -3.4
00:04:10,  974.4,    1.7,   83.3,    3.17,   -0.11,    0.0,   -3.4
00:04:15,  974.4,    1.7,   83.3,    3.15,   -0.66,    0.0,   -3.4
00:04:20,  974.5,    1.7,   83.3,    1.81,   -0.72,    0.0,   -3.4
00:04:25,  974.4,    1.7,   83.3,    2.99,    0.26,    0.0,   -3.4
00:04:30,  974.4,    1.7,   83.3,    2.47,    0.05,    0.0,   -3.4
00:04:35,  974.4,    1.7,   83.3,    2.14,   -0.42,    0.0,   -3.4
00:04:40,  974.4,    1.7,   83.3,    2.00,   -0.84,    0.0,   -3.4
00:04:45,  974.4,    1.7,   83.3,    2.64,   -0.05,    0.0,   -3.4
00:04:50,  974.4,    1.7,   83.3,    2.98,    0.32,    0.0,   -3.4
00:04:55,  974.4,    1.7,   83.4,    3.52,   -0.06,    0.0,   -3.4
00:05:00,  974.4,    1.7,   83.4,    2.68,   -0.52,    0.0,   -3.6
00:05:05,  974.4,    1.7,   83.5,    2.40,   -0.24,    0.0,   -3.6
00:05:10,  974.5,    1.7,   83.5,    2.49,   -0.39,    0.0,   -3.8
00:05:15,  974.5,    1.7,   83.6,    3.64,   -0.56,    0.0,   -3.8
00:05:20,  974.4,    1.7,   83.6,    3.66,   -0.27,    0.0,   -3.8
00:05:25,  974.4,    1.7,   83.7,    3.48,    0.18,    0.0,   -3.8
00:05:30,  974.4,    1.7,   83.8,    2.09,   -2.21,    0.0,   -3.8
00:05:35,  974.5,    1.7,   83.8,    3.01,    0.06,    0.0,   -3.8
00:05:40,  974.4,    1.7,   83.9,    2.96,   -1.18,    0.0,   -3.8
00:05:45,  974.4,    1.7,   83.9,    2.99,   -0.25,    0.0,   -3.8
00:05:50,  974.4,    1.7,   83.9,    2.59,   -1.86,    0.0,   -3.8
00:05:55,  974.4,    1.7,   83.9,    2.80,   -1.06,    0.0,   -3.8
00:06:00,  974.5,    1.7,   84.0,    1.54,   -2.44,    0.0,   -3.8
00:06:05,  974.4,    1.7,   84.0,    1.93,   -1.01,    0.0,   -3.8
00:06:10,  974.4,    1.7,   84.0,    2.31,   -1.11,    0.0,   -3.8
00:06:15,  974.4,    1.7,   84.0,    3.16,   -0.11,    0.0,   -3.8
00:06:20,  974.5,    1.7,   84.0,    1.61,   -1.16,    0.0,   -3.8
00:06:25,  974.4,    1.7,   84.0,    1.50,   -1.08,    0.0,   -3.8
00:06:30,  974.4,    1.7,   84.0,    0.97,   -1.14,    0.0,   -3.8
00:06:35,  974.5,    1.7,   84.0,    0.80,   -0.60,    0.0,   -3.8
00:06:40,  974.5,    1.7,   83.9,    0.62,    0.56,    0.0,   -3.8
00:06:45,  974.5,    1.7,   83.9,    0.32,   -0.36,    0.0,   -3.8
00:06:50,  974.5,    1.7,   83.9,    0.67,   -0.28,    0.0,   -3.8
00:06:55,  974.5,    1.7,   83.9,    0.90,   -0.14,    0.0,   -3.8
00:07:00,  974.5,    1.7,   83.8,    0.98,   -0.22,    0.0,   -3.8
00:07:05,  974.4,    1.7,   83.8,    1.74,   -1.00,    0.0,   -3.8
00:07:10,  974.4,    1.7,   83.8,    1.76,   -0.39,    0.0,   -4.0
00:07:15,  974.5,    1.7,   83.8,    0.43,   -1.43,    0.0,   -4.2
00:07:20,  974.5,    1.7,   83.8,    1.27,   -1.50,    0.0,   -4.2
00:07:25,  974.5,    1.7,   83.7,    0.78,   -1.86,    0.0,   -4.2
00:07:30,  974.5,    1.7,   83.8,    0.81,   -0.95,    0.0,   -4.2
00:07:35,  974.5,    1.7,   83.7,    0.47,   -1.13,    0.0,   -4.2
00:07:40,  974.5,    1.7,   83.8,    1.53,   -1.06,    0.0,   -4.2
00:07:45,  974.4,    1.7,   83.7,    2.33,   -0.97,    0.0,   -4.2
00:07:50,  974.5,    1.7,   83.7,    1.86,   -1.07,    0.0,   -4.2
00:07:55,  974.4,    1.7,   83.6,    2.80,   -1.11,    0.0,   -4.2
00:08:00,  974.5,    1.7,   83.6,    1.93,    0.33,    0.0,   -4.2
00:08:05,  974.5,    1.7,   83.6,    3.17,   -1.03,    0.0,   -4.2
00:08:10,  974.5,    1.7,   83.6,    2.36,   -1.24,    0.0,   -4.2
00:08:15,  974.5,    1.7,   83.6,    2.49,   -1.05,    0.0,   -4.2
00:08:20,  974.5,    1.7,   83.6,    2.13,   -1.29,    0.0,   -4.2
00:08:25,  974.5,    1.7,   83.6,    2.34,   -0.79,    0.0,   -4.2
00:08:30,  974.5,    1.7,   83.5,    3.02,   -2.09,    0.0,   -4.2
00:08:35,  974.5,    1.7,   83.6,    2.86,   -0.81,    0.0,   -4.2
00:08:40,  974.5,    1.7,   83.5,    2.34,   -0.76,    0.0,   -4.2
00:08:45,  974.5,    1.7,   83.5,    2.14,   -1.47,    0.0,   -4.2
00:08:50,  974.5,    1.7,   83.5,    2.09,   -1.20,    0.0,   -4.2
00:08:55,  974.5,    1.7,   83.5,    3.00,   -0.25,    0.0,   -4.2
00:09:00,  974.5,    1.7,   83.5,    3.87,   -0.60,    0.0,   -4.2
00:09:05,  974.4,    1.7,   83.4,    3.56,   -0.94,    0.0,   -4.2
00:09:10,  974.5,    1.7,   83.5,    4.75,   -0.75,    0.0,   -4.2
00:09:15,  974.5,    1.7,   83.4,    4.34,   -1.23,    0.0,   -4.2
00:09:20,  974.5,    1.7,   83.5,    5.13,   -0.79,    0.0,   -4.2
00:09:25,  974.5,    1.7,   83.5,    4.63,   -0.72,    0.0,   -4.4
00:09:30,  974.5,    1.7,   83.6,    4.10,   -1.55,    0.0,   -4.6
00:09:35,  974.5,    1.7,   83.5,    4.22,   -0.66,    0.0,   -4.4
00:09:40,  974.5,    1.7,   83.6,    4.04,   -1.15,    0.0,   -4.4
00:09:45,  974.5,    1.7,   83.7,    3.16,   -1.51,    0.0,   -4.4
00:09:50,  974.5,    1.7,   83.7,    4.20,   -2.32,    0.0,   -4.4
00:09:55,  974.4,    1.7,   83.8,    2.05,   -0.82,    0.0,   -4.4
00:10:00,  974.4,    1.7,   83.7,    1.97,   -1.42,    0.0,   -4.4
00:10:05,  974.5,    1.7,   83.8,    2.18,   -1.01,    0.0,   -4.4
00:10:10,  974.5,    1.7,   83.8,    2.13,   -0.17,    0.0,   -4.6
00:10:15,  974.5,    1.7,   83.9,    2.02,    0.22,    0.0,   -4.6
00:10:20,  974.5,    1.7,   83.8,    3.18,    1.73,    0.0,   -4.6
00:10:25,  974.4,    1.7,   83.9,    2.64,    1.78,    0.0,   -4.4
00:10:30,  974.5,    1.7,   83.9,    2.84,    1.15,    0.0,   -4.4
00:10:35,  974.5,    1.7,   84.0,    2.64,    1.78,    0.0,   -4.4
00:10:40,  974.4,    1.6,   83.9,    3.08,    2.21,    0.0,   -4.4
00:10:45,  974.5,    1.7,   84.0,    2.05,    0.58,    0.0,   -4.2
00:10:50,  974.5,    1.6,   84.1,    1.28,    0.30,    0.0,   -4.2
00:10:55,  974.4,    1.6,   84.1,    1.09,   -0.15,    0.0,   -4.2
00:11:00,  974.4,    1.6,   84.2,    0.60,   -1.00,    0.0,   -4.2
00:11:05,  974.5,    1.6,   84.2,    0.97,   -0.03,    0.0,   -4.2
00:11:10,  974.5,    1.6,   84.3,    0.99,    0.03,    0.0,   -4.2
00:11:15,  974.5,    1.6,   84.3,    1.28,    0.04,    0.0,   -4.2
00:11:20,  974.5,    1.6,   84.4,    0.75,   -0.52,    0.0,   -4.2
00:11:25,  974.5,    1.6,   84.4,    1.76,   -0.97,    0.0,   -4.2
00:11:30,  974.5,    1.6,   84.4,    1.18,   -0.34,    0.0,   -4.2
00:11:35,  974.4,    1.6,   84.4,    0.88,    1.20,    0.0,   -4.2
00:11:40,  974.5,    1.6,   84.4,    0.66,   -0.78,    0.0,   -4.2
00:11:45,  974.5,    1.6,   84.4,    1.34,   -1.20,    0.0,   -4.2
00:11:50,  974.4,    1.6,   84.4,    1.63,   -1.13,    0.0,   -4.0
00:11:55,  974.5,    1.6,   84.4,    1.70,   -1.36,    0.0,   -4.0
00:12:00,  974.5,    1.6,   84.4,    1.60,   -1.48,    0.0,   -3.8
00:12:05,  974.5,    1.6,   84.4,    2.16,   -0.18,    0.0,   -3.8
00:12:10,  974.5,    1.6,   84.4,    2.33,   -0.78,    0.0,   -3.8
00:12:15,  974.5,    1.6,   84.4,    1.42,   -1.02,    0.0,   -3.8
00:12:20,  974.5,    1.6,   84.3,    1.71,   -0.56,    0.0,   -3.8
00:12:25,  974.5,    1.6,   84.3,    2.14,   -1.69,    0.0,   -3.8
00:12:30,  974.5,    1.6,   84.3,    2.54,   -2.33,    0.0,   -3.8
00:12:35,  974.5,    1.6,   84.2,    2.85,   -2.05,    0.0,   -3.8
00:12:40,  974.5,    1.6,   84.2,    2.63,   -1.81,    0.0,   -4.0
00:12:45,  974.5,    1.6,   84.2,    1.76,   -1.84,    0.0,   -4.2
00:12:50,  974.5,    1.6,   84.2,    2.21,   -2.04,    0.0,   -4.2
00:12:55,  974.5,    1.6,   84.1,    1.90,   -1.09,    0.0,   -4.2
00:13:00,  974.5,    1.6,   84.2,    1.75,   -1.26,    0.0,   -4.2
00:13:05,  974.5,    1.6,   84.1,    2.67,   -1.41,    0.0,   -4.2
00:13:10,  974.5,    1.6,   84.1,    1.68,   -1.70,    0.0,   -4.2
00:13:15,  974.5,    1.6,   84.1,    3.36,   -1.27,    0.0,   -4.2
00:13:20,  974.5,    1.6,   84.1,    3.97,   -1.89,    0.0,   -4.2
00:13:25,  974.5,    1.6,   84.1,    4.35,   -2.08,    0.0,   -4.2
00:13:30,  974.5,    1.6,   84.1,    4.60,   -1.94,    0.0,   -4.2
00:13:35,  974.5,    1.6,   84.1,    4.69,   -0.09,    0.0,   -4.2
00:13:40,  974.5,    1.6,   84.1,    4.29,   -0.97,    0.0,   -4.2
00:13:45,  974.5,    1.6,   84.1,    3.90,   -0.14,    0.0,   -4.2
00:13:50,  974.6,    1.6,   84.0,    3.92,    0.08,    0.0,   -4.2
00:13:55,  974.6,    1.6,   84.1,    3.13,   -0.49,    0.0,   -4.2
00:14:00,  974.5,    1.6,   84.1,    2.48,    0.12,    0.0,   -4.2
00:14:05,  974.6,    1.6,   84.1,    2.52,   -1.01,    0.0,   -4.2
00:14:10,  974.6,    1.6,   84.1,    3.52,   -1.00,    0.0,   -4.2
00:14:15,  974.6,    1.6,   84.2,    2.43,   -0.38,    0.0,   -4.2
00:14:20,  974.6,    1.6,   84.2,    2.29,   -0.87,    0.0,   -4.2
00:14:25,  974.5,    1.6,   84.3,    1.82,   -0.84,    0.0,   -4.2
00:14:30,  974.6,    1.6,   84.3,    1.00,   -0.82,    0.0,   -4.2
00:14:35,  974.5,    1.6,   84.3,    1.46,   -0.05,    0.0,   -4.2
00:14:40,  974.6,    1.6,   84.4,    1.92,    0.54,    0.0,   -4.2
00:14:45,  974.5,    1.6,   84.4,    1.28,   -0.54,    0.0,   -4.2
00:14:50,  974.6,    1.6,   84.4,    1.19,   -0.23,    0.0,   -4.2
00:14:55,  974.5,    1.6,   84.4,    1.97,   -0.14,    0.0,   -4.4
00:15:00,  974.5,    1.6,   84.5,    1.99,    0.10,    0.0,   -4.2
00:15:05,  974.6,    1.6,   84.4,    1.99,    0.10,    0.0,   -4.4
00:15:10,  974.6,    1.6,   84.5,    1.91,   -0.54,    0.0,   -4.4
00:15:15,  974.5,    1.6,   84.5,    1.61,   -0.77,    0.0,   -4.4
00:15:20,  974.6,    1.6,   84.5,    1.65,   -0.70,    0.0,   -4.4
00:15:25,  974.6,    1.6,   84.5,    2.33,   -0.88,    0.0,   -4.4
00:15:30,  974.6,    1.6,   84.5,    1.76,   -1.12,    0.0,   -4.4
00:15:35,  974.6,    1.6,   84.5,    1.78,   -1.87,    0.0,   -4.4
00:15:40,  974.5,    1.6,   84.5,    3.49,   -1.17,    0.0,   -4.2
00:15:45,  974.6,    1.6,   84.6,    2.97,   -1.25,    0.0,   -4.2
00:15:50,  974.5,    1.6,   84.5,    2.98,   -0.62,    0.0,   -4.2
00:15:55,  974.6,    1.6,   84.6,    2.12,   -0.44,    0.0,   -4.2
00:16:00,  974.6,    1.6,   84.5,    1.95,   -0.40,    0.0,   -4.2
00:16:05,  974.6,    1.6,   84.6,    2.06,   -0.70,    0.0,   -4.2
00:16:10,  974.5,    1.6,   84.6,    2.46,   -0.20,    0.0,   -4.2
00:16:15,  974.5,    1.6,   84.6,    3.20,    0.07,    0.0,   -4.2
00:16:20,  974.6,    1.6,   84.6,    3.16,   -0.50,    0.0,   -4.2
00:16:25,  974.6,    1.6,   84.5,    2.76,   -0.79,    0.0,   -4.2
00:16:30,  974.6,    1.6,   84.5,    2.85,   -0.96,    0.0,   -4.2
00:16:35,  974.6,    1.6,   84.5,    2.56,   -0.97,    0.0,   -4.2
00:16:40,  974.6,    1.6,   84.5,    2.46,   -0.83,    0.0,   -4.2
00:16:45,  974.5,    1.6,   84.5,    2.33,   -0.66,    0.0,   -4.2
00:16:50,  974.6,    1.6,   84.5,    1.78,   -0.94,    0.0,   -4.2
00:16:55,  974.6,    1.6,   84.4,    1.87,   -0.71,    0.0,   -4.4
00:17:00,  974.5,    1.6,   84.4,    2.15,   -0.42,    0.0,   -4.6
00:17:05,  974.5,    1.6,   84.3,    1.82,   -0.13,    0.0,   -4.6
00:17:10,  974.6,    1.6,   84.4,    1.63,   -0.76,    0.0,   -4.6
00:17:15,  974.5,    1.6,   84.4,    1.18,   -0.39,    0.0,   -4.6
00:17:20,  974.6,    1.6,   84.3,    1.10,   -1.60,    0.0,   -4.6
00:17:25,  974.6,    1.6,   84.4,    2.08,   -1.99,    0.0,   -4.6
00:17:30,  974.5,    1.6,   84.4,    1.67,   -1.33,    0.0,   -4.6
00:17:35,  974.6,    1.6,   84.4,    2.98,   -1.19,    0.0,   -4.6
00:17:40,  974.5,    1.6,   84.4,    3.43,   -0.67,    0.0,   -4.6
00:17:45,  974.5,    1.6,   84.5,    3.23,   -1.36,    0.0,   -4.4
00:17:50,  974.5,    1.6,   84.4,    3.06,   -1.69,    0.0,   -4.6
00:17:55,  974.5,    1.6,   84.5,    2.32,   -1.91,    0.0,   -4.6
00:18:00,  974.5,    1.6,   84.4,    2.08,    0.72,    0.0,   -4.6
00:18:05,  974.5,    1.6,   84.5,    1.09,    1.48,    0.0,   -4.6
00:18:10,  974.5,    1.6,   84.5,    1.33,   -0.53,    0.0,   -4.6
00:18:15,  974.5,    1.6,   84.4,    0.65,   -0.45,    0.0,   -4.6
00:18:20,  974.5,    1.6,   84.5,    3.49,   -0.29,    0.0,   -4.6
00:18:25,  974.5,    1.6,   84.5,    3.67,    0.12,    0.0,   -4.6
00:18:30,  974.5,    1.6,   84.5,    3.96,   -1.03,    0.0,   -4.6
00:18:35,  974.5,    1.6,   84.5,    4.00,   -2.44,    0.0,   -4.6
00:18:40,  974.5,    1.6,   84.5,    3.83,   -0.79,    0.0,   -4.6
00:18:45,  974.5,    1.6,   84.4,    3.03,   -0.86,    0.0,   -4.6
00:18:50,  974.5,    1.6,   84.5,    4.37,    0.37,    0.0,   -4.6
00:18:55,  974.5,    1.6,   84.4,    2.35,   -0.79,    0.0,   -4.6
00:19:00,  974.5,    1.6,   84.4,    2.94,   -1.23,    0.0,   -4.6
00:19:05,  974.5,    1.6,   84.4,    2.19,    0.90,    0.0,   -4.6
00:19:10,  974.4,    1.6,   84.3,    3.59,   -0.36,    0.0,   -4.6
00:19:15,  974.5,    1.6,   84.3,    4.49,   -0.37,    0.0,   -4.6
00:19:20,  974.5,    1.6,   84.2,    4.58,   -1.49,    0.0,   -4.6
00:19:25,  974.5,    1.6,   84.2,    4.03,   -0.65,    0.0,   -4.4
00:19:30,  974.5,    1.6,   84.1,    4.26,   -2.24,    0.0,   -4.2
00:19:35,  974.5,    1.6,   84.0,    4.08,   -0.07,    0.0,   -4.2
00:19:40,  974.5,    1.6,   83.9,    4.37,    0.47,    0.0,   -4.2
00:19:45,  974.4,    1.6,   83.9,    4.81,   -0.08,    0.0,   -4.2
00:19:50,  974.5,    1.6,   83.8,    3.05,   -1.94,    0.0,   -4.2
00:19:55,  974.5,    1.6,   83.8,    2.84,   -1.14,    0.0,   -4.2
00:20:00,  974.5,    1.6,   83.8,    2.94,   -1.55,    0.0,   -4.2
00:20:05,  974.5,    1.6,   83.7,    2.88,   -0.23,    0.0,   -4.2
00:20:10,  974.5,    1.6,   83.7,    2.36,   -1.87,    0.0,   -4.2
00:20:15,  974.5,    1.6,   83.6,    2.01,   -0.31,    0.0,   -4.2
00:20:20,  974.5,    1.6,   83.7,    3.18,   -1.83,    0.0,   -4.2
00:20:25,  974.5,    1.6,   83.6,    3.88,   -1.64,    0.0,   -4.2
00:20:30,  974.5,    1.6,   83.6,    3.36,   -2.52,    0.0,   -4.2
00:20:35,  974.5,    1.6,   83.5,    2.44,   -1.75,    0.0,   -4.2
00:20:40,  974.5,    1.6,   83.5,    3.19,   -0.91,    0.0,   -4.2
00:20:45,  974.5,    1.6,   83.3,    3.43,   -0.67,    0.0,   -4.2
00:20:50,  974.5,    1.6,   83.3,    3.24,   -1.29,    0.0,   -4.2
00:20:55,  974.5,    1.6,   83.3,    2.97,   -2.14,    0.0,   -4.2
00:21:00,  974.5,    1.6,   83.2,    2.30,   -0.97,    0.0,   -4.2
00:21:05,  974.5,    1.6,   83.2,    2.37,   -1.11,    0.0,   -4.2
00:21:10,  974.5,    1.6,   83.1,    1.68,   -1.33,    0.0,   -4.2
00:21:15,  974.5,    1.6,   83.1,    2.32,   -0.66,    0.0,   -4.2
00:21:20,  974.5,    1.6,   83.1,    2.32,   -0.88,    0.0,   -4.2
00:21:25,  974.5,    1.6,   83.1,    2.16,    0.10,    0.0,   -4.2
00:21:30,  974.5,    1.6,   83.1,    1.54,   -0.98,    0.0,   -4.2
00:21:35,  974.4,    1.6,   83.3,    1.67,   -0.67,    0.0,   -4.2
00:21:40,  974.5,    1.6,   83.4,    2.19,   -1.15,    0.0,   -4.2
00:21:45,  974.5,    1.6,   83.5,    2.19,   -1.21,    0.0,   -4.2
00:21:50,  974.5,    1.6,   83.7,    2.82,   -0.64,    0.0,   -4.2
00:21:55,  974.4,    1.6,   83.8,    1.66,   -1.19,    0.0,   -4.2
00:22:00,  974.5,    1.6,   83.9,    3.18,   -0.90,    0.0,   -4.2
00:22:05,  974.5,    1.6,   83.9,    2.72,   -1.30,    0.0,   -4.2
00:22:10,  974.5,    1.6,   84.1,    2.95,   -2.82,    0.0,   -4.2
00:22:15,  974.5,    1.6,   84.1,    3.54,   -2.03,    0.0,   -4.4
00:22:20,  974.5,    1.6,   84.3,    2.98,   -0.79,    0.0,   -4.2
00:22:25,  974.4,    1.6,   84.3,    3.06,   -0.25,    0.0,   -4.2
00:22:30,  974.5,    1.6,   84.4,    3.83,   -0.79,    0.0,   -4.2
00:22:35,  974.5,    1.5,   84.4,    3.48,    0.07,    0.0,   -4.2
00:22:40,  974.5,    1.5,   84.5,    2.96,    0.51,    0.0,   -4.2
00:22:45,  974.5,    1.5,   84.5,    4.36,   -1.73,    0.0,   -4.2
00:22:50,  974.5,    1.5,   84.5,    3.61,   -2.49,    0.0,   -4.2
00:22:55,  974.5,    1.5,   84.6,    4.04,   -1.69,    0.0,   -4.2
00:23:00,  974.4,    1.5,   84.7,    3.11,   -1.90,    0.0,   -4.2
00:23:05,  974.4,    1.5,   84.8,    2.45,   -2.02,    0.0,   -4.2
00:23:10,  974.4,    1.5,   84.8,    0.83,   -2.58,    0.0,   -4.2
00:23:15,  974.5,    1.5,   84.9,    0.59,   -1.40,    0.0,   -4.4
00:23:20,  974.5,    1.5,   84.9,    1.18,   -0.68,    0.0,   -4.2
00:23:25,  974.5,    1.5,   84.9,    2.74,   -2.17,    0.0,   -4.6
00:23:30,  974.5,    1.5,   84.9,    2.86,   -1.14,    0.0,   -4.4
00:23:35,  974.5,    1.5,   84.9,    3.02,   -1.02,    0.0,   -4.2
00:23:40,  974.5,    1.5,   84.9,    3.05,    0.15,    0.0,   -4.2
00:23:45,  974.5,    1.5,   84.9,    3.06,   -0.87,    0.0,   -4.2
00:23:50,  974.5,    1.5,   85.0,    3.66,   -1.39,    0.0,   -4.2
00:23:55,  974.5,    1.5,   85.0,    2.50,   -2.40,    0.0,   -4.2
00:24:00,  974.5,    1.5,   85.0,    2.84,   -2.04,    0.0,   -4.2
00:24:05,  974.5,    1.5,   85.0,    3.81,   -0.86,    0.0,   -4.2
00:24:10,  974.5,    1.5,   85.2,    2.73,   -1.67,    0.0,   -4.2
00:24:15,  974.5,    1.5,   85.1,    3.20,   -0.66,    0.0,   -4.2
00:24:20,  974.5,    1.5,   85.3,    3.10,   -0.71,    0.0,   -4.2
00:24:25,  974.5,    1.5,   85.2,    4.21,    0.72,    0.0,   -4.2
00:24:30,  974.5,    1.5,   85.3,    4.97,   -1.42,    0.0,   -4.4
00:24:35,  974.5,    1.5,   85.3,    4.41,   -0.91,    0.0,   -4.6
00:24:40,  974.5,    1.5,   85.4,    4.07,   -1.62,    0.0,   -4.6
00:24:45,  974.5,    1.5,   85.4,    4.17,   -1.35,    0.0,   -4.6
00:24:50,  974.5,    1.5,   85.4,    4.59,   -0.94,    0.0,   -4.4
00:24:55,  974.5,    1.5,   85.4,    3.77,   -2.99,    0.0,   -4.2
00:25:00,  974.5,    1.5,   85.4,    4.23,   -1.20,    0.0,   -4.2
00:25:05,  974.5,    1.5,   85.4,    4.69,   -1.33,    0.0,   -4.2
00:25:10,  974.5,    1.5,   85.4,    5.18,   -1.73,    0.0,   -4.2
00:25:15,  974.5,    1.5,   85.4,    5.30,   -1.77,    0.0,   -4.2
00:25:20,  974.5,    1.5,   85.3,    5.12,   -0.70,    0.0,   -4.2
00:25:25,  974.5,    1.5,   85.3,    5.58,    0.28,    0.0,   -4.2
00:25:30,  974.5,    1.5,   85.2,    4.46,   -1.49,    0.0,   -4.2
00:25:35,  974.5,    1.5,   85.2,    4.77,   -0.65,    0.0,   -4.2
00:25:40,  974.5,    1.5,   85.1,    2.70,   -0.22,    0.0,   -4.2
00:25:45,  974.5,    1.5,   85.0,    4.50,   -0.16,    0.0,   -4.0
00:25:50,  974.5,    1.5,   85.0,    4.56,   -1.71,    0.0,   -4.2
00:25:55,  974.5,    1.5,   84.9,    3.42,    0.79,    0.0,   -4.2
00:26:00,  974.5,    1.5,   84.8,    1.97,   -0.16,    0.0,   -4.2
00:26:05,  974.5,    1.5,   84.7,    2.44,   -1.17,    0.0,   -4.2
00:26:10,  974.5,    1.5,   84.6,    1.89,   -1.55,    0.0,   -4.2
00:26:15,  974.5,    1.5,   84.5,    1.63,   -1.13,    0.0,   -4.2
00:26:20,  974.5,    1.5,   84.4,    1.92,   -2.36,    0.0,   -4.0
00:26:25,  974.5,    1.5,   84.3,    1.71,   -2.70,    0.0,   -3.8
00:26:30,  974.5,    1.5,   84.2,    3.37,   -2.52,    0.0,   -3.8
00:26:35,  974.5,    1.5,   84.1,    4.28,   -0.96,    0.0,   -3.8
00:26:40,  974.5,    1.5,   84.0,    3.47,   -2.39,    0.0,   -3.8
00:26:45,  974.5,    1.5,   84.0,    5.00,   -1.02,    0.0,   -3.8
00:26:50,  974.5,    1.5,   83.8,    5.64,   -0.88,    0.0,   -3.8
00:26:55,  974.5,    1.5,   83.8,    4.21,   -1.60,    0.0,   -3.8
00:27:00,  974.6,    1.5,   83.8,    5.50,   -1.57,    0.0,   -3.8
00:27:05,  974.5,    1.5,   83.8,    5.28,   -1.19,    0.0,   -4.2
00:27:10,  974.5,    1.5,   83.6,    4.43,   -1.49,    0.0,   -4.2
00:27:15,  974.5,    1.5,   83.6,    4.86,   -1.10,    0.0,   -3.8
00:27:20,  974.5,    1.5,   83.4,    4.46,   -0.62,    0.0,   -3.8
00:27:25,  974.5,    1.5,   83.4,    3.34,   -1.12,    0.0,   -3.8
00:27:30,  974.5,    1.5,   83.2,    2.69,   -0.61,    0.0,   -3.8
00:27:35,  974.5,    1.5,   83.1,    3.33,   -1.08,    0.0,   -3.8
00:27:40,  974.5,    1.5,   83.1,    2.51,    0.08,    0.0,   -3.8
00:27:45,  974.5,    1.5,   83.0,    2.71,   -0.09,    0.0,   -3.8
00:27:50,  974.5,    1.5,   83.0,    2.00,   -0.16,    0.0,   -3.8
00:27:55,  974.5,    1.5,   83.0,    2.97,   -1.13,    0.0,   -3.8
00:28:00,  974.5,    1.5,   83.0,    3.16,   -1.47,    0.0,   -4.2
00:28:05,  974.5,    1.5,   83.0,    3.50,   -0.93,    0.0,   -4.2
00:28:10,  974.4,    1.5,   83.1,    3.25,   -0.67,    0.0,   -4.2
00:28:15,  974.5,    1.5,   83.2,    3.64,   -0.58,    0.0,   -4.2
00:28:20,  974.5,    1.4,   83.3,    3.41,   -0.77,    0.0,   -4.2
00:28:25,  974.5,    1.4,   83.4,    3.29,   -1.24,    0.0,   -4.2
00:28:30,  974.5,    1.4,   83.5,    2.37,    0.67,    0.0,   -4.2
00:28:35,  974.4,    1.4,   83.6,    2.42,    0.21,    0.0,   -4.2
00:28:40,  974.5,    1.4,   83.8,    3.64,   -0.37,    0.0,   -4.2
00:28:45,  974.5,    1.4,   84.0,    3.67,   -0.05,    0.0,   -4.4
00:28:50,  974.4,    1.4,   84.1,    3.78,   -0.31,    0.0,   -4.6
00:28:55,  974.4,    1.4,   84.3,    2.57,   -0.84,    0.0,   -4.6
00:29:00,  974.4,    1.4,   84.4,    3.28,   -1.57,    0.0,   -4.6
00:29:05,  974.4,    1.3,   84.6,    2.22,   -0.88,    0.0,   -4.4
00:29:10,  974.5,    1.3,   84.7,    2.70,    0.13,    0.0,   -4.4
00:29:15,  974.3,    1.3,   84.9,    1.92,    0.52,    0.0,   -4.4
00:29:20,  974.4,    1.3,   85.0,    2.35,   -1.35,    0.0,   -4.2
00:29:25,  974.4,    1.3,   85.3,    3.76,   -1.07,    0.0,   -4.2
00:29:30,  974.4,    1.3,   85.4,    4.69,   -1.07,    0.0,   -4.2
00:29:35,  974.4,    1.3,   85.6,    4.46,   -1.49,    0.0,   -4.2
00:29:40,  974.4,    1.3,   85.8,    4.34,   -1.23,    0.0,   -4.6
00:29:45,  974.4,    1.2,   86.0,    4.71,   -0.92,    0.0,   -4.6
00:29:50,  974.4,    1.2,   86.3,    5.11,   -0.09,    0.0,   -4.6
00:29:55,  974.4,    1.2,   86.5,    6.04,   -0.49,    0.0,   -4.6
00:30:00,  974.4,    1.2,   86.8,    4.62,   -1.50,    0.0,   -4.2
00:30:05,  974.4,    1.2,   87.0,    3.89,   -2.04,    0.0,   -4.2
00:30:10,  974.4,    1.2,   87.3,    4.07,   -1.64,    0.0,   -4.2
00:30:15,  974.4,    1.2,   87.4,    4.44,   -1.50,    0.0,   -4.2
00:30:20,  974.4,    1.2,   87.6,    4.76,   -0.98,    0.0,   -4.2
00:30:25,  974.4,    1.2,   87.6,    4.50,   -0.37,    0.0,   -4.2
00:30:30,  974.4,    1.2,   87.8,    4.28,   -0.96,    0.0,   -4.2
00:30:35,  974.4,    1.2,   87.7,    3.53,   -1.00,    0.0,   -4.2