,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-06-08, 00:00:00,VALID,919.54,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7892,VALID,36,VALID,2.53201,
2008-06-08, 00:01:00,VALID,919.566,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.786,VALID,33,VALID,1.57249,
2008-06-08, 00:02:00,VALID,919.518,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,17.7761,VALID,22,VALID,1.99314,
2008-06-08, 00:03:00,VALID,919.546,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7499,VALID,25,VALID,1.59902,
2008-06-08, 00:04:00,VALID,919.528,VALID,0,VALID,100,VALID,0,VALID,17.7337,VALID,35,VALID,2.53852,
2008-06-08, 00:05:00,VALID,919.516,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7402,VALID,33,VALID,1.69773,
2008-06-08, 00:06:00,VALID,919.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7629,VALID,24,VALID,1.67492,
2008-06-08, 00:07:00,VALID,919.525,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7661,VALID,30,VALID,1.68867,
2008-06-08, 00:08:00,VALID,919.532,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7596,VALID,34,VALID,1.52544,
2008-06-08, 00:09:00,VALID,919.499,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7598,VALID,49,VALID,1.25171,
2008-06-08, 00:10:00,VALID,919.505,VALID,0.2,VALID,100,VALID,0,VALID,17.711,VALID,24,VALID,1.93069,
2008-06-08, 00:11:00,VALID,919.5,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7239,VALID,32,VALID,2.04121,
2008-06-08, 00:12:00,VALID,919.511,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7272,VALID,25,VALID,2.23921,
2008-06-08, 00:13:00,VALID,919.508,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7274,VALID,29,VALID,1.60312,
2008-06-08, 00:14:00,VALID,919.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7144,VALID,20,VALID,2.133,
2008-06-08, 00:15:00,VALID,919.412,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6656,VALID,9,VALID,3.1978,
2008-06-08, 00:16:00,VALID,919.4,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.6297,VALID,19,VALID,2.93805,
2008-06-08, 00:17:00,VALID,919.433,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6526,VALID,28,VALID,2.5418,
2008-06-08, 00:18:00,VALID,919.463,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6591,VALID,35,VALID,1.68332,
2008-06-08, 00:19:00,VALID,919.442,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6364,VALID,27,VALID,1.64608,
2008-06-08, 00:20:00,VALID,919.44,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6494,VALID,20,VALID,2.14043,
2008-06-08, 00:21:00,VALID,919.421,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6429,VALID,27,VALID,1.46597,
2008-06-08, 00:22:00,VALID,919.407,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.6591,VALID,36,VALID,1.86808,
2008-06-08, 00:23:00,VALID,919.404,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6785,VALID,36,VALID,1.93145,
2008-06-08, 00:24:00,VALID,919.389,VALID,0,VALID,100,VALID,0,VALID,17.6885,VALID,16,VALID,2.04342,
2008-06-08, 00:25:00,VALID,919.388,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.685,VALID,30,VALID,2.41964,
2008-06-08, 00:26:00,VALID,919.38,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6751,VALID,36,VALID,2.27846,
2008-06-08, 00:27:00,VALID,919.375,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6948,VALID,29,VALID,2.07777,
2008-06-08, 00:28:00,VALID,919.374,VALID,0,VALID,100,VALID,0,VALID,17.6751,VALID,27,VALID,1.74771,
2008-06-08, 00:29:00,VALID,919.358,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.6656,VALID,33,VALID,2.39687,
2008-06-08, 00:30:00,VALID,919.379,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6656,VALID,28,VALID,1.91751,
2008-06-08, 00:31:00,VALID,919.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.685,VALID,39,VALID,1.85581,
2008-06-08, 00:32:00,VALID,919.365,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6945,VALID,28,VALID,1.82832,
2008-06-08, 00:33:00,VALID,919.366,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7077,VALID,37,VALID,1.88611,
2008-06-08, 00:34:00,VALID,919.326,VALID,0,VALID,100,VALID,0,VALID,17.685,VALID,30,VALID,2.67135,
2008-06-08, 00:35:00,VALID,919.336,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6721,VALID,28,VALID,1.64299,
2008-06-08, 00:36:00,VALID,919.328,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,17.6623,VALID,29,VALID,1.46042,
2008-06-08, 00:37:00,VALID,919.305,VALID,0,VALID,100,VALID,0,VALID,17.6394,VALID,25,VALID,2.0545,
2008-06-08, 00:38:00,VALID,919.308,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6299,VALID,16,VALID,1.73456,
2008-06-08, 00:39:00,VALID,919.287,VALID,0,VALID,100,VALID,0.101885,VALID,17.6413,VALID,10,VALID,1.41185,
2008-06-08, 00:40:00,VALID,919.288,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6219,VALID,23,VALID,1.49721,
2008-06-08, 00:41:00,VALID,919.265,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6418,VALID,41,VALID,1.17969,
2008-06-08, 00:42:00,VALID,919.281,VALID,0.2,VALID,100,VALID,0.0509425,VALID,17.6448,VALID,34,VALID,1.55959,
2008-06-08, 00:43:00,VALID,919.277,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6545,VALID,22,VALID,1.55766,
2008-06-08, 00:44:00,VALID,919.266,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6807,VALID,20,VALID,1.00801,
2008-06-08, 00:45:00,VALID,919.257,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6774,VALID,24,VALID,1.36537,
2008-06-08, 00:46:00,VALID,919.24,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6707,VALID,24,VALID,1.87872,
2008-06-08, 00:47:00,VALID,919.25,VALID,0.2,VALID,100,VALID,0.0849042,VALID,17.6673,VALID,31,VALID,1.57173,
2008-06-08, 00:48:00,VALID,919.229,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6939,VALID,34,VALID,1.52066,
2008-06-08, 00:49:00,VALID,919.228,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7064,VALID,25,VALID,1.22514,
2008-06-08, 00:50:00,VALID,919.214,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7129,VALID,28,VALID,1.24893,
2008-06-08, 00:51:00,VALID,919.196,VALID,0,VALID,100,VALID,0.101885,VALID,17.6999,VALID,29,VALID,1.28981,
2008-06-08, 00:52:00,VALID,919.187,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6936,VALID,22,VALID,1.20908,
2008-06-08, 00:53:00,VALID,919.185,VALID,0,VALID,100,VALID,0,VALID,17.6908,VALID,32,VALID,1.60099,
2008-06-08, 00:54:00,VALID,919.132,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.6781,VALID,23,VALID,1.89364,
2008-06-08, 00:55:00,VALID,919.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6656,VALID,19,VALID,2.12305,
2008-06-08, 00:56:00,VALID,919.09,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6392,VALID,17,VALID,2.07565,
2008-06-08, 00:57:00,VALID,919.12,VALID,0,VALID,100,VALID,0,VALID,17.623,VALID,19,VALID,1.12645,
2008-06-08, 00:58:00,VALID,919.125,VALID,0,VALID,100,VALID,0,VALID,17.6267,VALID,10,VALID,1.73705,
2008-06-08, 00:59:00,VALID,919.102,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6364,VALID,16,VALID,1.1857,
2008-06-08, 01:00:00,VALID,919.061,VALID,0,VALID,100,VALID,0,VALID,17.6234,VALID,32,VALID,1.76762,
2008-06-08, 01:01:00,VALID,919.062,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6364,VALID,9,VALID,1.38486,
2008-06-08, 01:02:00,VALID,919.066,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6621,VALID,16,VALID,0.456597,
2008-06-08, 01:03:00,VALID,919.036,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6556,VALID,17,VALID,1.74316,
2008-06-08, 01:04:00,VALID,919.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6332,VALID,21,VALID,1.40048,
2008-06-08, 01:05:00,VALID,919.032,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.6463,VALID,26,VALID,1.39215,
2008-06-08, 01:06:00,VALID,919.039,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6524,VALID,23,VALID,1.49295,
2008-06-08, 01:07:00,VALID,919.022,VALID,0,VALID,100,VALID,0,VALID,17.6526,VALID,2,VALID,0.852095,
2008-06-08, 01:08:00,VALID,919.001,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6105,VALID,355,VALID,0.569169,
2008-06-08, 01:09:00,VALID,918.991,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6299,VALID,17,VALID,1.15383,
2008-06-08, 01:10:00,VALID,918.984,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6202,VALID,18,VALID,0.232088,
2008-06-08, 01:11:00,VALID,918.981,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6236,VALID,9,VALID,0.631037,
2008-06-08, 01:12:00,VALID,918.978,VALID,0,VALID,100,VALID,0,VALID,17.6202,VALID,2,VALID,0,
2008-06-08, 01:13:00,VALID,918.968,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6169,VALID,269,VALID,0.490189,
2008-06-08, 01:14:00,VALID,918.961,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6267,VALID,268,VALID,0.0116235,
2008-06-08, 01:15:00,VALID,918.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6396,VALID,304,VALID,0.000558036,
2008-06-08, 01:16:00,VALID,918.909,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6496,VALID,34,VALID,1.0967,
2008-06-08, 01:17:00,VALID,918.885,VALID,0.2,VALID,100,VALID,0,VALID,17.6561,VALID,11,VALID,1.05078,
2008-06-08, 01:18:00,VALID,918.849,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6556,VALID,340,VALID,1.07794,
2008-06-08, 01:19:00,VALID,918.842,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6427,VALID,28,VALID,0.786222,
2008-06-08, 01:20:00,VALID,918.834,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6526,VALID,11,VALID,0.640447,
2008-06-08, 01:21:00,VALID,918.818,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6368,VALID,8,VALID,1.01602,
2008-06-08, 01:22:00,VALID,918.78,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6269,VALID,18,VALID,1.44531,
2008-06-08, 01:23:00,VALID,918.76,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6234,VALID,360,VALID,1.16315,
2008-06-08, 01:24:00,VALID,918.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6327,VALID,4,VALID,0.923363,
2008-06-08, 01:25:00,VALID,918.748,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6232,VALID,359,VALID,0.836293,
2008-06-08, 01:26:00,VALID,918.702,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6299,VALID,15,VALID,0.97202,
2008-06-08, 01:27:00,VALID,918.684,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6396,VALID,14,VALID,1.13601,
2008-06-08, 01:28:00,VALID,918.619,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6301,VALID,19,VALID,1.19169,
2008-06-08, 01:29:00,VALID,918.569,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6234,VALID,14,VALID,1.3724,
2008-06-08, 01:30:00,VALID,918.537,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6301,VALID,7,VALID,1.02326,
2008-06-08, 01:31:00,VALID,918.485,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,17.6267,VALID,14,VALID,0.984003,
2008-06-08, 01:32:00,VALID,918.481,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.623,VALID,13,VALID,1.29688,
2008-06-08, 01:33:00,VALID,918.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6102,VALID,30,VALID,1.23326,
2008-06-08, 01:34:00,VALID,918.49,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6202,VALID,25,VALID,0.532552,
2008-06-08, 01:35:00,VALID,918.469,VALID,0,VALID,100,VALID,0,VALID,17.6137,VALID,23,VALID,0.467152,
2008-06-08, 01:36:00,VALID,918.474,VALID,0,VALID,100,VALID,0,VALID,17.6301,VALID,319,VALID,0.593576,
2008-06-08, 01:37:00,VALID,918.45,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5908,VALID,295,VALID,0.787946,
2008-06-08, 01:38:00,VALID,918.351,VALID,0,VALID,100,VALID,0,VALID,17.5776,VALID,343,VALID,0.296303,
2008-06-08, 01:39:00,VALID,918.266,VALID,0,VALID,100,VALID,0,VALID,17.6093,VALID,35,VALID,1.62322,
2008-06-08, 01:40:00,VALID,918.231,VALID,0,VALID,100,VALID,0,VALID,17.6228,VALID,14,VALID,1.40858,
2008-06-08, 01:41:00,VALID,918.231,VALID,0,VALID,100,VALID,0,VALID,17.6001,VALID,356,VALID,1.17281,
2008-06-08, 01:42:00,VALID,918.233,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6005,VALID,353,VALID,0.784961,
2008-06-08, 01:43:00,VALID,918.192,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6007,VALID,279,VALID,0.471168,
2008-06-08, 01:44:00,VALID,918.122,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5906,VALID,30,VALID,0.398065,
2008-06-08, 01:45:00,VALID,918.096,VALID,0,VALID,100,VALID,0,VALID,17.6163,VALID,31,VALID,0.524219,
2008-06-08, 01:46:00,VALID,918.066,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.639,VALID,21,VALID,0.0378196,
2008-06-08, 01:47:00,VALID,918.081,VALID,0,VALID,100,VALID,0,VALID,17.6524,VALID,21,VALID,0,
2008-06-08, 01:48:00,VALID,918.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6364,VALID,20,VALID,0,
2008-06-08, 01:49:00,VALID,918.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6359,VALID,20,VALID,0,
2008-06-08, 01:50:00,VALID,917.985,VALID,0,VALID,100,VALID,0,VALID,17.6494,VALID,24,VALID,0,
2008-06-08, 01:51:00,VALID,917.962,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6394,VALID,18,VALID,0,
2008-06-08, 01:52:00,VALID,917.957,VALID,0,VALID,100,VALID,0,VALID,17.6392,VALID,1,VALID,0.423363,
2008-06-08, 01:53:00,VALID,917.957,VALID,0,VALID,100,VALID,0,VALID,17.62,VALID,359,VALID,0.0921148,
2008-06-08, 01:54:00,VALID,917.938,VALID,0,VALID,100,VALID,0,VALID,17.61,VALID,359,VALID,0,
2008-06-08, 01:55:00,VALID,917.938,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6197,VALID,359,VALID,0,
2008-06-08, 01:56:00,VALID,917.895,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6065,VALID,4,VALID,0.550781,
2008-06-08, 01:57:00,VALID,917.868,VALID,0,VALID,100,VALID,0,VALID,17.6292,VALID,11,VALID,0.326672,
2008-06-08, 01:58:00,VALID,917.828,VALID,0,VALID,100,VALID,0,VALID,17.6223,VALID,16,VALID,0.276953,
2008-06-08, 01:59:00,VALID,917.785,VALID,0,VALID,100,VALID,0,VALID,17.6102,VALID,31,VALID,1.1266,
2008-06-08, 02:00:00,VALID,917.765,VALID,0,VALID,100,VALID,0,VALID,17.613,VALID,51,VALID,1.09392,
2008-06-08, 02:01:00,VALID,917.776,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5878,VALID,50,VALID,0.66276,
2008-06-08, 02:02:00,VALID,917.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5774,VALID,48,VALID,0.389137,
2008-06-08, 02:03:00,VALID,917.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5938,VALID,47,VALID,0,
2008-06-08, 02:04:00,VALID,917.74,VALID,0,VALID,100,VALID,0,VALID,17.6234,VALID,46,VALID,0,
2008-06-08, 02:05:00,VALID,917.718,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6362,VALID,45,VALID,0,
2008-06-08, 02:06:00,VALID,917.709,VALID,0,VALID,100,VALID,0,VALID,17.6264,VALID,45,VALID,0,
2008-06-08, 02:07:00,VALID,917.693,VALID,0,VALID,100,VALID,0,VALID,17.6072,VALID,45,VALID,0,
2008-06-08, 02:08:00,VALID,917.664,VALID,0,VALID,100,VALID,0,VALID,17.5903,VALID,45,VALID,0,
2008-06-08, 02:09:00,VALID,917.626,VALID,0,VALID,100,VALID,0,VALID,17.5644,VALID,45,VALID,0,
2008-06-08, 02:10:00,VALID,917.592,VALID,0,VALID,100,VALID,0,VALID,17.5679,VALID,50,VALID,0,
2008-06-08, 02:11:00,VALID,917.586,VALID,0,VALID,100,VALID,0,VALID,17.5642,VALID,51,VALID,0.675249,
2008-06-08, 02:12:00,VALID,917.558,VALID,0,VALID,100,VALID,0,VALID,17.548,VALID,45,VALID,0.713914,
2008-06-08, 02:13:00,VALID,917.535,VALID,0,VALID,100,VALID,0,VALID,17.5447,VALID,43,VALID,0.479226,
2008-06-08, 02:14:00,VALID,917.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5642,VALID,42,VALID,0.432049,
2008-06-08, 02:15:00,VALID,917.495,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5572,VALID,33,VALID,0.00292969,
2008-06-08, 02:16:00,VALID,917.468,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5572,VALID,25,VALID,0.395349,
2008-06-08, 02:17:00,VALID,917.454,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5709,VALID,32,VALID,0,
2008-06-08, 02:18:00,VALID,917.452,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5642,VALID,32,VALID,0,
2008-06-08, 02:19:00,VALID,917.432,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5544,VALID,32,VALID,0,
2008-06-08, 02:20:00,VALID,917.424,VALID,0,VALID,100,VALID,0,VALID,17.5482,VALID,19,VALID,0,
2008-06-08, 02:21:00,VALID,917.405,VALID,0,VALID,100,VALID,0,VALID,17.5417,VALID,17,VALID,0,
2008-06-08, 02:22:00,VALID,917.39,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5447,VALID,17,VALID,0,
2008-06-08, 02:23:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5482,VALID,17,VALID,0,
2008-06-08, 02:24:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5646,VALID,17,VALID,0.52567,
2008-06-08, 02:25:00,VALID,917.377,VALID,0,VALID,100,VALID,0,VALID,17.535,VALID,17,VALID,0.411458,
2008-06-08, 02:26:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5482,VALID,17,VALID,0.108132,
2008-06-08, 02:27:00,VALID,917.352,VALID,0,VALID,100,VALID,0,VALID,17.5646,VALID,17,VALID,0,
2008-06-08, 02:28:00,VALID,917.337,VALID,0,VALID,100,VALID,0,VALID,17.5609,VALID,17,VALID,0,
2008-06-08, 02:29:00,VALID,917.329,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5679,VALID,17,VALID,0,
2008-06-08, 02:30:00,VALID,917.315,VALID,0,VALID,100,VALID,0,VALID,17.5642,VALID,17,VALID,0,
2008-06-08, 02:31:00,VALID,917.31,VALID,0,VALID,100,VALID,0,VALID,17.5871,VALID,17,VALID,0,
2008-06-08, 02:32:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6003,VALID,17,VALID,0,
2008-06-08, 02:33:00,VALID,917.261,VALID,0,VALID,100,VALID,0,VALID,17.613,VALID,17,VALID,0,
2008-06-08, 02:34:00,VALID,917.255,VALID,0,VALID,100,VALID,0,VALID,17.6007,VALID,17,VALID,0,
2008-06-08, 02:35:00,VALID,917.238,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6035,VALID,102,VALID,0.308594,
2008-06-08, 02:36:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6005,VALID,132,VALID,0.245617,
2008-06-08, 02:37:00,VALID,917.204,VALID,0,VALID,100,VALID,0,VALID,17.5679,VALID,132,VALID,0,
2008-06-08, 02:38:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5611,VALID,132,VALID,0,
2008-06-08, 02:39:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5387,VALID,87,VALID,0,
2008-06-08, 02:40:00,VALID,917.176,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5577,VALID,70,VALID,0,
2008-06-08, 02:41:00,VALID,917.19,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5813,VALID,110,VALID,0,
2008-06-08, 02:42:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5679,VALID,117,VALID,0,
2008-06-08, 02:43:00,VALID,917.194,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5676,VALID,137,VALID,0,
2008-06-08, 02:44:00,VALID,917.16,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5746,VALID,87,VALID,0,
2008-06-08, 02:45:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5743,VALID,85,VALID,0,
2008-06-08, 02:46:00,VALID,917.171,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6169,VALID,144,VALID,0,
2008-06-08, 02:47:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6264,VALID,159,VALID,0,
2008-06-08, 02:48:00,VALID,917.133,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6362,VALID,112,VALID,0.503348,
2008-06-08, 02:49:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6649,VALID,184,VALID,0.642361,
2008-06-08, 02:50:00,VALID,917.128,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.717,VALID,223,VALID,0.0482422,
2008-06-08, 02:51:00,VALID,917.101,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7499,VALID,174,VALID,0.750174,
2008-06-08, 02:52:00,VALID,917.088,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7302,VALID,135,VALID,0.352471,
2008-06-08, 02:53:00,VALID,917.073,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.717,VALID,170,VALID,0,
2008-06-08, 02:54:00,VALID,917.05,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7108,VALID,187,VALID,0,
2008-06-08, 02:55:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6941,VALID,150,VALID,0,
2008-06-08, 02:56:00,VALID,917.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.711,VALID,79,VALID,0,
2008-06-08, 02:57:00,VALID,917.022,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7105,VALID,150,VALID,0.295312,
2008-06-08, 02:58:00,VALID,917.031,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7073,VALID,171,VALID,0.309482,
2008-06-08, 02:59:00,VALID,917.005,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7175,VALID,194,VALID,0.0285247,
2008-06-08, 03:00:00,VALID,917.01,VALID,0,VALID,100,VALID,-0.101885,VALID,17.717,VALID,194,VALID,0,
2008-06-08, 03:01:00,VALID,917.003,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.727,VALID,194,VALID,0,
2008-06-08, 03:02:00,VALID,916.998,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7499,VALID,193,VALID,0,
2008-06-08, 03:03:00,VALID,916.985,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7557,VALID,165,VALID,0,
2008-06-08, 03:04:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7464,VALID,172,VALID,0.211483,
2008-06-08, 03:05:00,VALID,917.008,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7172,VALID,193,VALID,0.381392,
2008-06-08, 03:06:00,VALID,916.993,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7073,VALID,134,VALID,0.49858,
2008-06-08, 03:07:00,VALID,917.024,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7172,VALID,123,VALID,0,
2008-06-08, 03:08:00,VALID,917.013,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7172,VALID,123,VALID,0,
2008-06-08, 03:09:00,VALID,917.003,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7235,VALID,133,VALID,0.126563,
2008-06-08, 03:10:00,VALID,917,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7304,VALID,176,VALID,0.453835,
2008-06-08, 03:11:00,VALID,917.007,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7172,VALID,181,VALID,0.244913,
2008-06-08, 03:12:00,VALID,916.994,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7075,VALID,152,VALID,0.356712,
2008-06-08, 03:13:00,VALID,916.995,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6915,VALID,164,VALID,0.181212,
2008-06-08, 03:14:00,VALID,916.985,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6751,VALID,206,VALID,1.13262,
2008-06-08, 03:15:00,VALID,916.969,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6656,VALID,209,VALID,0.95694,
2008-06-08, 03:16:00,VALID,916.946,VALID,0,VALID,99.9318,VALID,-0.0679233,VALID,17.6911,VALID,214,VALID,0.978161,
2008-06-08, 03:17:00,VALID,916.934,VALID,0,VALID,99.2551,VALID,-0.0509425,VALID,17.7008,VALID,217,VALID,1.31938,
2008-06-08, 03:18:00,VALID,916.924,VALID,0,VALID,98.4832,VALID,-0.0169808,VALID,17.7462,VALID,226,VALID,1.41044,
2008-06-08, 03:19:00,VALID,916.919,VALID,0,VALID,97.6694,VALID,-0.0509425,VALID,17.824,VALID,241,VALID,0.990141,
2008-06-08, 03:20:00,VALID,916.918,VALID,0,VALID,97.0323,VALID,-0.0679233,VALID,17.8981,VALID,237,VALID,1.42714,
2008-06-08, 03:21:00,VALID,916.903,VALID,0,VALID,96.1702,VALID,-0.0509425,VALID,17.9639,VALID,235,VALID,1.92066,
2008-06-08, 03:22:00,VALID,916.887,VALID,0,VALID,95.3767,VALID,-0.0679233,VALID,18.038,VALID,233,VALID,1.85435,
2008-06-08, 03:23:00,VALID,916.895,VALID,0,VALID,94.9622,VALID,-0.0509425,VALID,18.1286,VALID,236,VALID,1.53582,
2008-06-08, 03:24:00,VALID,916.898,VALID,0,VALID,94.4026,VALID,-0.0509425,VALID,18.1775,VALID,235,VALID,1.72438,
2008-06-08, 03:25:00,VALID,916.885,VALID,0,VALID,93.95,VALID,-0.0679233,VALID,18.2129,VALID,242,VALID,1.53729,
2008-06-08, 03:26:00,VALID,916.894,VALID,0,VALID,93.599,VALID,-0.0679233,VALID,18.2653,VALID,222,VALID,1.55022,
2008-06-08, 03:27:00,VALID,916.882,VALID,0,VALID,93.5685,VALID,-0.0509425,VALID,18.3005,VALID,237,VALID,0.951172,
2008-06-08, 03:28:00,VALID,916.888,VALID,0,VALID,93.4731,VALID,-0.0679233,VALID,18.3107,VALID,250,VALID,1.01191,
2008-06-08, 03:29:00,VALID,916.884,VALID,0,VALID,93.3981,VALID,-0.0849042,VALID,18.3142,VALID,231,VALID,1.56214,
2008-06-08, 03:30:00,VALID,916.877,VALID,0,VALID,93.8215,VALID,-0.0679233,VALID,18.3336,VALID,267,VALID,1.27102,
2008-06-08, 03:31:00,VALID,916.894,VALID,0,VALID,94.1089,VALID,-0.0849042,VALID,18.3241,VALID,248,VALID,0.718932,
2008-06-08, 03:32:00,VALID,916.887,VALID,0,VALID,94.2742,VALID,-0.0849042,VALID,18.2815,VALID,241,VALID,1.12271,
2008-06-08, 03:33:00,VALID,916.882,VALID,0,VALID,93.9868,VALID,-0.0679233,VALID,18.2463,VALID,226,VALID,1.75763,
2008-06-08, 03:34:00,VALID,916.87,VALID,0,VALID,93.6982,VALID,-0.101885,VALID,18.2396,VALID,233,VALID,1.43205,
2008-06-08, 03:35:00,VALID,916.878,VALID,0,VALID,93.5888,VALID,-0.0509425,VALID,18.256,VALID,244,VALID,1.3099,
2008-06-08, 03:36:00,VALID,916.877,VALID,0,VALID,93.4833,VALID,-0.0849042,VALID,18.2718,VALID,233,VALID,1.63858,
2008-06-08, 03:37:00,VALID,916.885,VALID,0,VALID,93.0687,VALID,-0.0849042,VALID,18.2878,VALID,219,VALID,1.381,
2008-06-08, 03:38:00,VALID,916.902,VALID,0,VALID,92.7152,VALID,-0.0679233,VALID,18.3206,VALID,237,VALID,1.7208,
2008-06-08, 03:39:00,VALID,916.892,VALID,0,VALID,92.3808,VALID,-0.0509425,VALID,18.3596,VALID,219,VALID,1.3346,
2008-06-08, 03:40:00,VALID,916.89,VALID,0,VALID,92.1939,VALID,-0.0679233,VALID,18.3885,VALID,231,VALID,1.49359,
2008-06-08, 03:41:00,VALID,916.886,VALID,0,VALID,91.8938,VALID,-0.0849042,VALID,18.4309,VALID,231,VALID,1.8125,
2008-06-08, 03:42:00,VALID,916.898,VALID,0,VALID,91.4156,VALID,-0.0679233,VALID,18.4701,VALID,239,VALID,1.95313,