,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-13, 07:29:04,VALID,918.196,VALID,0,VALID,94.3855,VALID,85.6306,VALID,20.3105,VALID,137,VALID,0,
2016-02-13, 07:31:04,VALID,918.206,VALID,0,VALID,94.8048,VALID,90.358,VALID,20.3479,INVALID,360,INVALID,0,
2016-02-13, 07:32:04,VALID,918.223,VALID,0,VALID,92.7389,VALID,92.6143,VALID,20.3464,VALID,135,VALID,0,
2016-02-13, 07:33:04,VALID,918.228,VALID,0,VALID,94.538,VALID,94.8705,VALID,20.3869,VALID,133,VALID,0,
2016-02-13, 07:34:04,VALID,918.186,VALID,0,VALID,95.9254,VALID,97.1268,VALID,20.4064,VALID,131,VALID,0,
2016-02-13, 07:35:04,VALID,918.162,VALID,0,VALID,97.6407,VALID,99.4905,VALID,20.4064,VALID,129,VALID,0,
2016-02-13, 07:36:04,VALID,918.215,VALID,0,VALID,99.2035,VALID,101.854,VALID,20.3854,VALID,129,VALID,0,
2016-02-13, 07:37:04,VALID,918.238,VALID,0,VALID,99.2645,VALID,104.325,VALID,20.3659,VALID,131,VALID,0,
2016-02-13, 07:38:04,VALID,918.263,VALID,0,VALID,100.827,VALID,106.689,VALID,20.4064,VALID,130,VALID,0,
2016-02-13, 07:39:04,VALID,918.264,VALID,0,VALID,101.193,VALID,109.053,VALID,20.4049,VALID,129,VALID,0,
2016-02-13, 07:40:04,VALID,918.289,VALID,0,VALID,101.224,VALID,111.524,VALID,20.4049,VALID,126,VALID,0,
2016-02-13, 07:41:04,VALID,918.304,VALID,0,VALID,101.369,VALID,113.78,VALID,20.4049,VALID,134,VALID,0,
2016-02-13, 07:42:04,VALID,918.303,VALID,0,VALID,101.491,VALID,116.036,VALID,20.4439,VALID,125,VALID,0,
2016-02-13, 07:43:04,VALID,918.359,VALID,0,VALID,101.292,VALID,117.97,VALID,20.4439,VALID,125,VALID,0,
2016-02-13, 07:44:04,VALID,918.376,VALID,0,VALID,101.132,VALID,120.227,VALID,20.4634,VALID,115,VALID,0,
2016-02-13, 07:45:04,VALID,918.426,VALID,0,VALID,101.094,VALID,121.946,VALID,20.4634,VALID,130,VALID,0,
2016-02-13, 07:46:04,VALID,918.426,VALID,0,VALID,101.125,VALID,123.772,VALID,20.4829,VALID,137,VALID,0,
2016-02-13, 07:47:04,VALID,918.411,VALID,0,VALID,100.934,VALID,125.706,VALID,20.5024,VALID,134,VALID,0,
2016-02-13, 07:48:04,VALID,918.438,VALID,0,VALID,100.904,VALID,127.533,VALID,20.5024,VALID,136,VALID,0,
2016-02-13, 07:49:04,VALID,918.434,VALID,0,VALID,101.308,VALID,128.929,VALID,20.5219,VALID,119,VALID,0,
2016-02-13, 07:50:04,VALID,918.462,VALID,0,VALID,101.369,VALID,130.219,VALID,20.5609,VALID,119,VALID,0,
2016-02-13, 07:51:04,VALID,918.512,VALID,0,VALID,100.919,VALID,132.26,VALID,20.5804,VALID,137,VALID,0,
2016-02-13, 07:52:04,VALID,918.523,VALID,0,VALID,100.82,VALID,134.301,VALID,20.6194,VALID,133,VALID,0,
2016-02-13, 07:53:04,VALID,918.546,VALID,0,VALID,98.7614,VALID,136.45,VALID,20.6194,VALID,136,VALID,0,
2016-02-13, 07:54:04,VALID,918.531,VALID,0,VALID,99.5618,VALID,137.202,VALID,20.6179,VALID,123,VALID,0,
2016-02-13, 07:55:04,VALID,918.505,VALID,0,VALID,99.6838,VALID,139.136,VALID,20.6179,VALID,131,VALID,0,
2016-02-13, 07:56:04,VALID,918.497,VALID,0,VALID,100.385,VALID,139.996,VALID,20.639,VALID,138,VALID,0,
2016-02-13, 07:57:04,VALID,918.527,VALID,0,VALID,99.8286,VALID,142.252,VALID,20.6374,VALID,124,VALID,0,
2016-02-13, 07:58:04,VALID,918.546,VALID,0,VALID,97.3891,VALID,144.293,VALID,20.6374,VALID,136,VALID,0,
2016-02-13, 07:59:04,VALID,918.556,VALID,0,VALID,98.8833,VALID,146.013,VALID,20.6975,VALID,135,VALID,0,
2016-02-13, 08:00:04,VALID,918.559,VALID,0,VALID,96.8936,VALID,151.599,VALID,20.7755,VALID,135,VALID,0,
2016-02-13, 08:01:04,VALID,918.538,VALID,0,VALID,97.5873,VALID,155.79,VALID,20.8145,VALID,144,VALID,0,
2016-02-13, 08:02:04,VALID,918.522,VALID,0,VALID,95.9178,VALID,163.418,VALID,20.8519,VALID,119,VALID,0,
2016-02-13, 08:03:04,VALID,918.558,VALID,0,VALID,94.6142,VALID,174.484,VALID,20.9511,VALID,139,VALID,0,
2016-02-13, 08:04:04,VALID,918.558,VALID,0,VALID,90.4747,VALID,177.6,VALID,21.0291,VALID,147,VALID,0,
2016-02-13, 08:05:04,VALID,918.604,VALID,0,VALID,88.9043,VALID,184.906,VALID,21.1266,VALID,142,VALID,0,
2016-02-13, 08:06:04,VALID,918.618,VALID,0,VALID,87.2195,VALID,194.576,VALID,21.2437,VALID,145,VALID,0,
2016-02-13, 08:07:04,VALID,918.609,VALID,0,VALID,86.9984,VALID,192.749,VALID,21.3022,VALID,149,VALID,0,
2016-02-13, 08:08:04,VALID,918.597,VALID,0,VALID,84.7648,VALID,201.774,VALID,21.3412,VALID,151,VALID,0.275781,
2016-02-13, 08:09:04,VALID,918.614,VALID,0,VALID,84.597,VALID,214.345,VALID,21.3786,VALID,151,VALID,0,
2016-02-13, 08:10:04,VALID,918.587,VALID,0,VALID,84.658,VALID,220.147,VALID,21.3981,VALID,132,VALID,0.00351562,
2016-02-13, 08:11:04,VALID,918.606,VALID,0,VALID,85.6872,VALID,244.966,VALID,21.4372,VALID,134,VALID,0,
2016-02-13, 08:12:04,VALID,918.642,VALID,0,VALID,82.9275,VALID,263.446,VALID,21.5152,VALID,142,VALID,0,
2016-02-13, 08:13:04,VALID,918.663,VALID,0,VALID,82.9428,VALID,278.595,VALID,21.5331,VALID,155,VALID,0,
2016-02-13, 08:14:04,VALID,918.685,VALID,0,VALID,83.2477,VALID,270.752,VALID,21.7103,VALID,152,VALID,0,
2016-02-13, 08:15:04,VALID,918.647,VALID,0,VALID,82.0661,VALID,279.24,VALID,21.9054,VALID,164,VALID,0,
2016-02-13, 08:16:04,VALID,918.663,VALID,0,VALID,79.9696,VALID,270.537,VALID,21.9444,VALID,148,VALID,0,
2016-02-13, 08:17:04,VALID,918.706,VALID,0,VALID,80.8463,VALID,272.363,VALID,22.0047,VALID,137,VALID,0,
2016-02-13, 08:18:04,VALID,918.711,VALID,0,VALID,80.3965,VALID,291.058,VALID,22.0827,VALID,160,VALID,0,
2016-02-13, 08:19:04,VALID,918.74,VALID,0,VALID,81.0064,VALID,295.785,VALID,22.042,VALID,149,VALID,0,
2016-02-13, 08:20:04,VALID,918.77,VALID,0,VALID,79.3979,VALID,304.273,VALID,22.1005,VALID,161,VALID,0.00585938,
2016-02-13, 08:21:04,VALID,918.731,VALID,0,VALID,80.0154,VALID,318.778,VALID,22.1396,VALID,151,VALID,0,
2016-02-13, 08:22:04,VALID,918.741,VALID,0,VALID,80.4118,VALID,321.464,VALID,22.2176,VALID,141,VALID,0.23125,
2016-02-13, 08:23:04,VALID,918.76,VALID,0,VALID,79.2912,VALID,310.935,VALID,22.3152,VALID,165,VALID,0,
2016-02-13, 08:24:04,VALID,918.743,VALID,0,VALID,77.8427,VALID,299.976,VALID,22.4323,VALID,147,VALID,0.00195313,
2016-02-13, 08:25:04,VALID,918.761,VALID,0,VALID,77.8198,VALID,310.505,VALID,22.4323,VALID,154,VALID,0,
2016-02-13, 08:26:04,VALID,918.77,VALID,0,VALID,78.3992,VALID,315.662,VALID,22.4713,VALID,150,VALID,0.00429688,
2016-02-13, 08:27:04,VALID,918.784,VALID,0,VALID,77.7512,VALID,325.224,VALID,22.5884,VALID,145,VALID,0.00742187,
2016-02-13, 08:28:04,VALID,918.763,VALID,0,VALID,77.3167,VALID,318.993,VALID,22.686,VALID,167,VALID,0,
2016-02-13, 08:29:04,VALID,918.763,VALID,0,VALID,77.2557,VALID,325.547,VALID,22.725,VALID,159,VALID,0.0183594,
2016-02-13, 08:30:04,VALID,918.768,VALID,0,VALID,76.7297,VALID,328.662,VALID,22.7641,VALID,146,VALID,0.324609,
2016-02-13, 08:31:04,VALID,918.814,VALID,0,VALID,76.5543,VALID,321.464,VALID,22.8014,VALID,140,VALID,0.316016,
2016-02-13, 08:32:04,VALID,918.8,VALID,0,VALID,77.7131,VALID,315.447,VALID,22.8404,VALID,166,VALID,0,
2016-02-13, 08:33:04,VALID,918.816,VALID,0,VALID,76.2265,VALID,313.943,VALID,22.8616,VALID,137,VALID,0,
2016-02-13, 08:34:04,VALID,918.814,VALID,0,VALID,76.8821,VALID,319.1,VALID,22.8616,VALID,133,VALID,0,
2016-02-13, 08:35:04,VALID,918.831,VALID,0,VALID,75.9978,VALID,325.009,VALID,22.8812,VALID,141,VALID,0.0671875,
2016-02-13, 08:36:04,VALID,918.846,VALID,0,VALID,76.9203,VALID,324.58,VALID,22.8794,VALID,148,VALID,0,
2016-02-13, 08:37:04,VALID,918.869,VALID,0,VALID,76.6077,VALID,325.762,VALID,22.9185,VALID,139,VALID,0,
2016-02-13, 08:38:04,VALID,918.853,VALID,0,VALID,76.1732,VALID,341.663,VALID,22.9965,VALID,186,VALID,0.180078,
2016-02-13, 08:39:04,VALID,918.913,VALID,0,VALID,76.7449,VALID,345.531,VALID,23.1917,VALID,163,VALID,0,
2016-02-13, 08:40:04,VALID,918.925,VALID,0,VALID,75.6548,VALID,353.052,VALID,23.3674,VALID,160,VALID,0,
2016-02-13, 08:41:04,VALID,918.909,VALID,0,VALID,75.0144,VALID,365.407,VALID,23.4277,VALID,164,VALID,0,
2016-02-13, 08:42:04,VALID,918.916,VALID,0,VALID,75.1288,VALID,368.631,VALID,23.5253,VALID,172,VALID,0,
2016-02-13, 08:43:04,VALID,918.902,VALID,0,VALID,74.3207,VALID,374.003,VALID,23.6016,VALID,143,VALID,0,
2016-02-13, 08:44:04,VALID,918.911,VALID,0,VALID,74.5875,VALID,378.3,VALID,23.6424,VALID,143,VALID,0,
2016-02-13, 08:45:04,VALID,918.909,VALID,0,VALID,74.7019,VALID,386.358,VALID,23.6424,VALID,143,VALID,0,
2016-02-13, 08:46:04,VALID,918.913,VALID,0,VALID,75.1059,VALID,382.92,VALID,23.74,VALID,150,VALID,0,
2016-02-13, 08:47:04,VALID,918.941,VALID,0,VALID,73.8709,VALID,390.011,VALID,23.7773,VALID,150,VALID,0,
2016-02-13, 08:48:04,VALID,918.942,VALID,0,VALID,75.144,VALID,401.937,VALID,23.8749,VALID,153,VALID,0,
2016-02-13, 08:49:04,VALID,918.962,VALID,0,VALID,74.6104,VALID,417.946,VALID,24.0134,VALID,149,VALID,0,
2016-02-13, 08:50:04,VALID,919.005,VALID,0,VALID,75.1364,VALID,424.178,VALID,24.0701,VALID,150,VALID,0,
2016-02-13, 08:51:04,VALID,919.016,VALID,0,VALID,74.4427,VALID,419.128,VALID,24.2654,VALID,179,VALID,0,
2016-02-13, 08:52:04,VALID,919.003,VALID,0,VALID,73.5202,VALID,426.649,VALID,24.363,VALID,154,VALID,0,
2016-02-13, 08:53:04,VALID,919.018,VALID,0,VALID,72.4377,VALID,433.955,VALID,24.4606,VALID,188,VALID,0,
2016-02-13, 08:54:04,VALID,919.007,VALID,0,VALID,71.9498,VALID,434.492,VALID,24.6559,VALID,171,VALID,0,
2016-02-13, 08:55:04,VALID,918.975,VALID,0,VALID,70.3413,VALID,443.517,VALID,24.6363,VALID,173,VALID,0.0582031,
2016-02-13, 08:56:04,VALID,918.939,VALID,0,VALID,71.4467,VALID,451.253,VALID,24.6949,VALID,192,VALID,0,
2016-02-13, 08:57:04,VALID,918.989,VALID,0,VALID,70.5318,VALID,457.592,VALID,24.7516,VALID,169,VALID,0,
2016-02-13, 08:58:04,VALID,919.018,VALID,0,VALID,70.1354,VALID,455.336,VALID,24.693,VALID,164,VALID,0,
2016-02-13, 08:59:04,VALID,918.992,VALID,0,VALID,72.1175,VALID,462.856,VALID,24.7321,VALID,178,VALID,0,
2016-02-13, 09:00:04,VALID,918.977,VALID,0,VALID,71.805,VALID,465.543,VALID,24.8883,VALID,176,VALID,0,
2016-02-13, 09:01:04,VALID,918.956,VALID,0,VALID,71.1112,VALID,469.088,VALID,25.0659,VALID,186,VALID,0,
2016-02-13, 09:02:04,VALID,919,VALID,0,VALID,70.6538,VALID,464.576,VALID,25.3198,VALID,148,VALID,0,
2016-02-13, 09:03:04,VALID,919.011,VALID,0,VALID,68.8699,VALID,467.047,VALID,25.4761,VALID,156,VALID,0,
2016-02-13, 09:04:04,VALID,918.966,VALID,0,VALID,68.4659,VALID,469.196,VALID,25.398,VALID,172,VALID,0,
2016-02-13, 09:05:04,VALID,918.968,VALID,0,VALID,69.6628,VALID,477.576,VALID,25.3198,VALID,167,VALID,0,
2016-02-13, 09:06:04,VALID,918.979,VALID,0,VALID,68.7327,VALID,485.741,VALID,25.3003,VALID,181,VALID,0.413672,
2016-02-13, 09:07:04,VALID,918.979,VALID,0,VALID,69.1901,VALID,489.394,VALID,25.2984,VALID,177,VALID,1.17031,
2016-02-13, 09:08:04,VALID,919.024,VALID,0,VALID,71.1722,VALID,489.932,VALID,25.2808,VALID,173,VALID,0,
2016-02-13, 09:09:04,VALID,919.002,VALID,0,VALID,68.748,VALID,494.337,VALID,25.3198,VALID,164,VALID,0,
2016-02-13, 09:10:04,VALID,919.013,VALID,0,VALID,69.7695,VALID,491.328,VALID,25.3179,VALID,153,VALID,0,
2016-02-13, 09:11:04,VALID,919.005,VALID,0,VALID,69.8839,VALID,500.891,VALID,25.357,VALID,173,VALID,0,
2016-02-13, 09:12:04,VALID,918.977,VALID,0,VALID,69.3807,VALID,510.775,VALID,25.4937,VALID,158,VALID,0,
2016-02-13, 09:13:04,VALID,919.007,VALID,0,VALID,68.2677,VALID,522.486,VALID,25.6109,VALID,174,VALID,0,
2016-02-13, 09:14:04,VALID,919.001,VALID,0,VALID,68.1381,VALID,529.792,VALID,25.687,VALID,171,VALID,0,
2016-02-13, 09:15:04,VALID,919.007,VALID,0,VALID,67.7722,VALID,530.33,VALID,25.8843,VALID,175,VALID,0,
2016-02-13, 09:16:04,VALID,918.996,VALID,0,VALID,66.3237,VALID,533.875,VALID,25.9019,VALID,186,VALID,0,
2016-02-13, 09:17:04,VALID,918.997,VALID,0,VALID,66.4228,VALID,527.643,VALID,25.8628,VALID,169,VALID,0,
2016-02-13, 09:18:04,VALID,919.017,VALID,0,VALID,65.7901,VALID,545.049,VALID,25.9038,VALID,151,VALID,0,
2016-02-13, 09:19:04,VALID,919.017,VALID,0,VALID,67.7569,VALID,557.512,VALID,25.7651,VALID,151,VALID,0,
2016-02-13, 09:20:04,VALID,919.025,VALID,0,VALID,67.0022,VALID,555.793,VALID,25.8452,VALID,166,VALID,0,
2016-02-13, 09:21:04,VALID,919.014,VALID,0,VALID,66.8802,VALID,562.777,VALID,25.9995,VALID,159,VALID,0,
2016-02-13, 09:22:04,VALID,919.023,VALID,0,VALID,66.095,VALID,562.24,VALID,26.1753,VALID,173,VALID,0,
2016-02-13, 09:23:04,VALID,919.033,VALID,0,VALID,66.621,VALID,578.678,VALID,26.3902,VALID,158,VALID,0,
2016-02-13, 09:24:04,VALID,919.016,VALID,0,VALID,66.3618,VALID,579.752,VALID,26.4703,VALID,144,VALID,0,
2016-02-13, 09:25:04,VALID,919.027,VALID,0,VALID,65.0354,VALID,563.421,VALID,26.4878,VALID,148,VALID,0,
2016-02-13, 09:26:04,VALID,919.01,VALID,0,VALID,64.3188,VALID,570.835,VALID,26.605,VALID,147,VALID,0,
2016-02-13, 09:27:04,VALID,919.008,VALID,0,VALID,65.165,VALID,567.182,VALID,26.5875,VALID,154,VALID,0,
2016-02-13, 09:28:04,VALID,919.01,VALID,0,VALID,64.2959,VALID,566,VALID,26.4312,VALID,165,VALID,0,
2016-02-13, 09:29:04,VALID,918.978,VALID,0,VALID,64.6999,VALID,533.123,VALID,26.4703,VALID,153,VALID,0,
2016-02-13, 09:30:04,VALID,919,VALID,0,VALID,65.4547,VALID,575.562,VALID,26.4703,VALID,152,VALID,0,
2016-02-13, 09:31:04,VALID,918.975,VALID,0,VALID,63.7699,VALID,576.744,VALID,26.3726,VALID,150,VALID,0,
2016-02-13, 09:32:04,VALID,918.987,VALID,0,VALID,64.4102,VALID,583.083,VALID,26.0776,VALID,163,VALID,0,
2016-02-13, 09:33:04,VALID,918.964,VALID,0,VALID,65.8053,VALID,540.751,VALID,26.0386,VALID,161,VALID,0,
2016-02-13, 09:34:04,VALID,918.973,VALID,0,VALID,65.4013,VALID,539.462,VALID,0,0,0,0,0,
