2014/01/17, +9, 136.10,  34.85, 385
00:00:00,  976.1,   -0.8,   81.6,    2.71,   -0.29,    0.0,   -4.6
00:00:05,  976.1,   -0.8,   81.6,    1.76,    0.23,    0.0,   -4.6
00:00:10,  976.1,   -0.8,   81.6,    2.21,    1.02,    0.0,   -4.4
00:00:15,  976.1,   -0.8,   81.7,    1.97,    0.41,    0.0,   -4.4
00:00:20,  976.1,   -0.8,   81.6,    1.75,    0.15,    0.0,   -4.6
00:00:25,  976.1,   -0.8,   81.5,    2.11,   -0.27,    0.0,   -4.6
00:00:30,  976.1,   -0.8,   81.7,    1.22,    0.76,    0.0,   -4.2
00:00:35,  976.1,   -0.8,   81.7,    0.61,    0.44,    0.0,   -4.2
00:00:40,  976.0,   -0.8,   81.6,    0.58,    0.74,    0.0,   -4.2
00:00:45,  976.1,   -0.8,   81.7,    0.86,   -0.50,    0.0,   -4.2
00:00:50,  976.1,   -0.8,   81.6,    0.74,    0.01,    0.0,   -4.2
00:00:55,  976.0,   -0.8,   81.6,    0.71,    0.00,    0.0,   -4.2
00:01:00,  976.1,   -0.8,   81.6,    0.61,   -0.44,    0.0,   -4.2
00:01:05,  976.1,   -0.8,   81.5,    3.96,   -0.49,    0.0,   -4.2
00:01:10,  976.0,   -0.8,   81.6,    2.38,    0.02,    0.0,   -4.2
00:01:15,  976.1,   -0.8,   81.6,    1.99,   -0.11,    0.0,   -4.2
00:01:20,  976.1,   -0.8,   81.5,    3.42,   -0.56,    0.0,   -4.2
00:01:25,  976.1,   -0.8,   81.6,    2.92,    0.55,    0.0,   -4.2
00:01:30,  976.1,   -0.8,   81.5,    2.27,    0.87,    0.0,   -4.2
00:01:35,  976.1,   -0.8,   81.6,    2.35,    0.58,    0.0,   -4.4
00:01:40,  976.1,   -0.8,   81.6,    1.77,   -0.07,    0.0,   -4.4
00:01:45,  976.1,   -0.8,   81.5,    3.63,    0.23,    0.0,   -4.2
00:01:50,  976.1,   -0.8,   81.5,    2.71,    0.51,    0.0,   -4.2
00:01:55,  976.1,   -0.8,   81.5,    3.04,    0.75,    0.0,   -4.2
00:02:00,  976.0,   -0.8,   81.5,    2.93,    0.76,    0.0,   -4.6
00:02:05,  976.1,   -0.8,   81.5,    1.04,    0.87,    0.0,   -4.4
00:02:10,  976.1,   -0.8,   81.4,    1.24,    0.88,    0.0,   -4.4
00:02:15,  976.1,   -0.8,   81.6,    0.74,    1.42,    0.0,   -4.6
00:02:20,  976.1,   -0.8,   81.5,    1.62,    1.05,    0.0,   -4.6
00:02:25,  976.1,   -0.8,   81.5,    1.11,   -0.39,    0.0,   -4.6
00:02:30,  976.1,   -0.8,   81.6,    1.40,   -1.22,    0.0,   -4.6
00:02:35,  976.0,   -0.8,   81.5,    1.26,    0.66,    0.0,   -4.4
00:02:40,  976.1,   -0.8,   81.5,    1.85,   -0.30,    0.0,   -4.4
00:02:45,  976.1,   -0.8,   81.5,    2.43,    0.02,    0.0,   -4.4
00:02:50,  976.1,   -0.8,   81.5,    1.52,   -0.09,    0.0,   -4.4
00:02:55,  976.1,   -0.8,   81.6,    2.28,   -0.80,    0.0,   -4.4
00:03:00,  976.0,   -0.8,   81.6,    2.41,   -1.09,    0.0,   -4.4
00:03:05,  976.0,   -0.8,   81.7,    2.15,    0.18,    0.0,   -4.4
00:03:10,  976.1,   -0.8,   81.6,    2.09,    0.18,    0.0,   -4.4
00:03:15,  976.0,   -0.8,   81.7,    2.54,    0.02,    0.0,   -4.4
00:03:20,  976.1,   -0.8,   81.7,    1.78,   -1.08,    0.0,   -4.4
00:03:25,  976.0,   -0.8,   81.9,    2.75,   -1.25,    0.0,   -4.4
00:03:30,  976.0,   -0.7,   82.0,    2.80,   -0.70,    0.0,   -4.4
00:03:35,  976.1,   -0.7,   82.0,    2.06,    0.27,    0.0,   -4.4
00:03:40,  976.0,   -0.7,   81.8,    2.48,    0.64,    0.0,   -4.4
00:03:45,  976.1,   -0.7,   81.8,    2.41,    0.31,    0.0,   -4.4
00:03:50,  976.1,   -0.7,   81.8,    1.53,    0.13,    0.0,   -4.4
00:03:55,  976.1,   -0.7,   81.9,    0.94,   -0.04,    0.0,   -4.4
00:04:00,  976.1,   -0.7,   81.8,    1.41,   -0.05,    0.0,   -4.4
00:04:05,  976.0,   -0.7,   81.8,    3.18,    0.60,    0.0,   -4.4
00:04:10,  976.1,   -0.7,   81.8,    2.90,   -0.66,    0.0,   -4.4
00:04:15,  976.1,   -0.7,   81.8,    1.69,    1.30,    0.0,   -4.4
00:04:20,  976.0,   -0.7,   81.7,    1.01,   -0.62,    0.0,   -4.4
00:04:25,  976.0,   -0.7,   81.7,    1.28,   -0.74,    0.0,   -4.4
00:04:30,  976.0,   -0.8,   81.8,    0.94,   -1.13,    0.0,   -4.6
00:04:35,  976.1,   -0.7,   81.6,    1.20,   -0.54,    0.0,   -4.6
00:04:40,  976.0,   -0.8,   81.7,    1.24,   -0.80,    0.0,   -4.6
00:04:45,  976.0,   -0.8,   81.6,    0.88,   -0.40,    0.0,   -4.6
00:04:50,  976.0,   -0.8,   81.6,    0.10,   -0.27,    0.0,   -4.6
00:04:55,  975.9,   -0.8,   81.6,    0.36,    0.21,    0.0,   -4.6
00:05:00,  976.0,   -0.8,   81.6,    0.27,    0.04,    0.0,   -4.4
00:05:05,  976.0,   -0.8,   81.6,    0.76,   -0.72,    0.0,   -4.4
00:05:10,  976.0,   -0.8,   81.6,    1.82,   -0.74,    0.0,   -4.2
00:05:15,  976.1,   -0.8,   81.6,    2.47,   -0.62,    0.0,   -4.2
00:05:20,  976.0,   -0.8,   81.6,    1.66,    0.81,    0.0,   -4.2
00:05:25,  976.0,   -0.7,   81.6,    1.80,    0.12,    0.0,   -4.2
00:05:30,  976.0,   -0.8,   81.6,    1.30,    0.70,    0.0,   -4.2
00:05:35,  976.0,   -0.8,   81.6,    1.78,    0.93,    0.0,   -4.2
00:05:40,  975.9,   -0.8,   81.5,    3.22,    1.23,    0.0,   -4.4
00:05:45,  976.0,   -0.8,   81.5,    2.13,   -0.09,    0.0,   -4.4
00:05:50,  976.1,   -0.8,   81.6,    1.79,   -0.14,    0.0,   -4.4
00:05:55,  976.0,   -0.8,   81.5,    3.48,   -0.43,    0.0,   -4.4
00:06:00,  976.0,   -0.8,   81.5,    2.37,    0.15,    0.0,   -4.4
00:06:05,  976.0,   -0.8,   81.4,    2.07,    0.51,    0.0,   -4.4
00:06:10,  976.0,   -0.8,   81.5,    2.64,    0.50,    0.0,   -4.6
00:06:15,  975.9,   -0.8,   81.5,    2.13,    0.02,    0.0,   -4.4
00:06:20,  976.0,   -0.8,   81.5,    2.01,    1.98,    0.0,   -4.6
00:06:25,  975.9,   -0.8,   81.5,    2.13,    1.95,    0.0,   -4.6
00:06:30,  976.0,   -0.8,   81.4,    1.22,    0.32,    0.0,   -4.6
00:06:35,  976.0,   -0.8,   81.5,    0.22,    1.22,    0.0,   -4.6
00:06:40,  975.9,   -0.8,   81.4,    0.63,    0.74,    0.0,   -4.4
00:06:45,  975.9,   -0.8,   81.4,    1.06,    0.09,    0.0,   -4.4
00:06:50,  975.9,   -0.8,   81.4,    2.10,   -0.34,    0.0,   -4.2
00:06:55,  975.9,   -0.8,   81.4,    1.18,   -0.27,    0.0,   -4.2
00:07:00,  975.9,   -0.8,   81.5,    1.21,    0.30,    0.0,   -4.2
00:07:05,  976.0,   -0.8,   81.4,    1.50,    0.28,    0.0,   -4.2
00:07:10,  975.9,   -0.8,   81.6,    1.80,   -0.33,    0.0,   -4.2
00:07:15,  975.9,   -0.8,   81.5,    1.00,   -0.73,    0.0,   -4.2
00:07:20,  976.0,   -0.8,   81.5,    0.81,   -0.90,    0.0,   -4.2
00:07:25,  975.9,   -0.8,   81.6,    1.47,   -0.06,    0.0,   -4.2
00:07:30,  975.9,   -0.7,   81.6,    0.94,    0.24,    0.0,   -4.2
00:07:35,  975.9,   -0.7,   81.7,    1.94,    1.49,    0.0,   -4.2
00:07:40,  975.9,   -0.7,   81.6,    2.65,   -0.33,    0.0,   -4.2
00:07:45,  975.9,   -0.7,   81.6,    2.92,    0.03,    0.0,   -4.2
00:07:50,  975.9,   -0.7,   81.7,    2.05,    0.39,    0.0,   -4.2
00:07:55,  975.9,   -0.7,   81.8,    1.79,   -0.81,    0.0,   -4.2
00:08:00,  975.9,   -0.7,   81.7,    2.56,   -0.59,    0.0,   -4.2
00:08:05,  975.9,   -0.7,   81.7,    2.00,    0.92,    0.0,   -4.2
00:08:10,  975.9,   -0.7,   81.8,    3.14,    0.32,    0.0,   -4.2
00:08:15,  975.9,   -0.7,   81.6,    2.98,    1.23,    0.0,   -4.2
00:08:20,  975.9,   -0.7,   81.7,    2.96,   -0.37,    0.0,   -4.2
00:08:25,  975.9,   -0.7,   81.6,    1.49,    1.52,    0.0,   -4.2
00:08:30,  975.9,   -0.7,   81.6,    2.09,    0.67,    0.0,   -4.2
00:08:35,  975.9,   -0.7,   81.6,    2.69,   -0.10,    0.0,   -4.2
00:08:40,  975.9,   -0.7,   81.5,    1.76,    0.81,    0.0,   -4.2
00:08:45,  975.9,   -0.7,   81.5,    2.07,    0.67,    0.0,   -4.2
00:08:50,  975.9,   -0.7,   81.4,    1.96,    0.16,    0.0,   -4.2
00:08:55,  976.0,   -0.7,   81.4,    2.39,    0.36,    0.0,   -4.0
00:09:00,  975.9,   -0.7,   81.3,    2.27,    0.87,    0.0,   -3.8
00:09:05,  975.9,   -0.7,   81.4,    2.51,    0.02,    0.0,   -3.8
00:09:10,  975.9,   -0.7,   81.4,    1.83,   -0.57,    0.0,   -3.8
00:09:15,  975.9,   -0.7,   81.4,    1.95,    0.02,    0.0,   -3.8
00:09:20,  975.9,   -0.7,   81.4,    2.98,    0.20,    0.0,   -4.0
00:09:25,  975.9,   -0.7,   81.3,    3.86,    0.40,    0.0,   -4.0
00:09:30,  975.9,   -0.7,   81.3,    2.44,   -0.40,    0.0,   -4.0
00:09:35,  975.9,   -0.7,   81.3,    2.96,   -0.68,    0.0,   -4.0
00:09:40,  975.9,   -0.7,   81.3,    2.12,    0.18,    0.0,   -4.0
00:09:45,  975.9,   -0.7,   81.3,    2.02,   -0.21,    0.0,   -3.8
00:09:50,  975.9,   -0.7,   81.3,    1.93,   -0.21,    0.0,   -3.8
00:09:55,  975.9,   -0.7,   81.2,    1.58,   -0.72,    0.0,   -3.8
00:10:00,  975.9,   -0.7,   81.3,    1.46,   -0.24,    0.0,   -3.8
00:10:05,  975.9,   -0.7,   81.3,    1.73,   -0.22,    0.0,   -4.0
00:10:10,  975.9,   -0.7,   81.3,    1.17,    0.18,    0.0,   -4.0
00:10:15,  975.9,   -0.7,   81.2,    1.80,    0.37,    0.0,   -4.0
00:10:20,  975.9,   -0.7,   81.2,    2.84,   -0.35,    0.0,   -4.2
00:10:25,  976.0,   -0.8,   81.2,    1.55,    1.20,    0.0,   -4.2
00:10:30,  975.9,   -0.8,   81.2,    3.17,    0.83,    0.0,   -4.0
00:10:35,  975.9,   -0.7,   81.2,    3.04,   -0.89,    0.0,   -4.0
00:10:40,  975.9,   -0.8,   81.2,    2.11,    0.32,    0.0,   -4.0
00:10:45,  975.9,   -0.7,   81.2,    2.66,   -0.20,    0.0,   -4.0
00:10:50,  975.9,   -0.8,   81.1,    4.09,   -0.31,    0.0,   -4.0
00:10:55,  975.9,   -0.8,   81.1,    2.43,   -0.31,    0.0,   -4.0
00:11:00,  975.9,   -0.8,   81.2,    2.15,   -0.12,    0.0,   -4.0
00:11:05,  975.9,   -0.8,   81.2,    3.18,   -0.74,    0.0,   -4.0
00:11:10,  975.9,   -0.8,   81.2,    1.91,   -0.44,    0.0,   -4.0
00:11:15,  975.9,   -0.8,   81.2,    2.68,    0.86,    0.0,   -4.0
00:11:20,  975.9,   -0.7,   81.2,    2.70,   -1.38,    0.0,   -4.2
00:11:25,  976.0,   -0.7,   81.2,    2.98,    0.03,    0.0,   -4.0
00:11:30,  975.9,   -0.7,   81.3,    2.02,    0.65,    0.0,   -4.0
00:11:35,  975.9,   -0.7,   81.2,    1.34,   -0.61,    0.0,   -4.2
00:11:40,  975.9,   -0.7,   81.2,    2.33,    0.44,    0.0,   -4.2
00:11:45,  975.9,   -0.7,   81.2,    1.96,    0.16,    0.0,   -4.0
00:11:50,  975.9,   -0.7,   81.2,    2.53,   -0.27,    0.0,   -4.0
00:11:55,  975.9,   -0.7,   81.2,    1.93,    1.49,    0.0,   -4.0
00:12:00,  975.9,   -0.7,   81.2,    1.45,    0.93,    0.0,   -4.0
00:12:05,  975.9,   -0.8,   81.2,    3.87,    0.58,    0.0,   -4.0
00:12:10,  975.8,   -0.8,   81.2,    3.63,    0.03,    0.0,   -4.0
00:12:15,  975.9,   -0.8,   81.1,    3.31,    0.28,    0.0,   -4.0
00:12:20,  975.8,   -0.8,   81.1,    2.98,    0.19,    0.0,   -4.0
00:12:25,  975.9,   -0.7,   81.1,    2.10,   -0.16,    0.0,   -4.0
00:12:30,  975.9,   -0.7,   81.1,    1.95,   -0.21,    0.0,   -4.0
00:12:35,  975.9,   -0.8,   81.1,    2.07,   -0.48,    0.0,   -4.2
00:12:40,  975.9,   -0.8,   81.1,    1.83,    0.38,    0.0,   -4.2
00:12:45,  975.9,   -0.8,   81.2,    1.08,    0.67,    0.0,   -4.2
00:12:50,  975.8,   -0.8,   81.2,    0.72,    0.56,    0.0,   -4.2
00:12:55,  975.9,   -0.8,   81.0,    1.15,    0.60,    0.0,   -4.2
00:13:00,  975.9,   -0.8,   81.1,    1.14,    0.88,    0.0,   -4.2
00:13:05,  975.9,   -0.8,   81.1,    1.91,   -0.48,    0.0,   -4.4
00:13:10,  975.9,   -0.8,   81.1,    1.97,    0.63,    0.0,   -4.4
00:13:15,  975.9,   -0.8,   81.1,    0.95,    0.80,    0.0,   -4.6
00:13:20,  975.8,   -0.8,   81.0,   -0.09,    1.45,    0.0,   -4.4
00:13:25,  975.9,   -0.8,   81.0,    0.98,    0.24,    0.0,   -4.4
00:13:30,  975.9,   -0.8,   81.0,    1.46,   -0.18,    0.0,   -4.4
00:13:35,  975.9,   -0.8,   81.0,    1.11,    0.93,    0.0,   -4.4
00:13:40,  975.9,   -0.8,   81.2,    2.92,    0.60,    0.0,   -4.4
00:13:45,  975.8,   -0.8,   81.2,    2.89,    0.93,    0.0,   -4.4
00:13:50,  975.8,   -0.8,   81.2,    1.91,    0.40,    0.0,   -4.4
00:13:55,  975.9,   -0.8,   81.2,    1.97,   -0.84,    0.0,   -4.4
00:14:00,  975.9,   -0.8,   81.2,    1.69,    0.54,    0.0,   -4.4
00:14:05,  975.8,   -0.8,   81.2,    0.23,   -0.92,    0.0,   -4.2
00:14:10,  975.8,   -0.8,   81.3,    0.18,    0.41,    0.0,   -4.2
00:14:15,  975.8,   -0.8,   81.3,    0.68,   -0.63,    0.0,   -4.2
00:14:20,  975.9,   -0.8,   81.3,    0.58,   -0.48,    0.0,   -4.4
00:14:25,  975.8,   -0.8,   81.3,    0.16,   -0.41,    0.0,   -4.4
00:14:30,  975.9,   -0.7,   81.3,    0.17,   -0.42,    0.0,   -4.4
00:14:35,  975.8,   -0.8,   81.3,    0.28,   -0.20,    0.0,   -4.4
00:14:40,  975.8,   -0.8,   81.3,    0.01,   -0.00,    0.0,   -4.4
00:14:45,  975.8,   -0.8,   81.3,   -0.00,   -0.06,    0.0,   -4.4
00:14:50,  975.8,   -0.8,   81.3,    0.01,   -0.04,    0.0,   -4.4
00:14:55,  975.9,   -0.8,   81.2,    0.00,   -0.00,    0.0,   -4.4
00:15:00,  975.8,   -0.8,   81.3,    1.01,   -0.85,    0.0,   -4.4
00:15:05,  975.8,   -0.8,   81.3,    1.75,   -0.89,    0.0,   -4.4
00:15:10,  975.8,   -0.8,   81.4,    0.62,   -0.35,    0.0,   -4.4
00:15:15,  975.8,   -0.8,   81.4,    0.01,   -0.78,    0.0,   -4.4
00:15:20,  975.8,   -0.7,   81.5,   -0.23,    0.25,    0.0,   -4.6
00:15:25,  975.8,   -0.7,   81.4,   -0.10,    0.27,    0.0,   -4.6
00:15:30,  975.8,   -0.7,   81.6,    0.26,    0.16,    0.0,   -4.6
00:15:35,  975.7,   -0.7,   81.5,    1.73,   -0.07,    0.0,   -4.6
00:15:40,  975.8,   -0.7,   81.6,    2.21,   -0.90,    0.0,   -4.6
00:15:45,  975.8,   -0.7,   81.6,    1.47,   -0.46,    0.0,   -4.6
00:15:50,  975.7,   -0.7,   81.6,    1.02,   -0.08,    0.0,   -4.6
00:15:55,  975.8,   -0.7,   81.6,    1.75,   -0.32,    0.0,   -4.6
00:16:00,  975.9,   -0.7,   81.6,    2.53,    1.57,    0.0,   -4.6
00:16:05,  975.8,   -0.6,   81.6,    2.62,    0.54,    0.0,   -4.6
00:16:10,  975.8,   -0.6,   81.6,    2.19,    1.06,    0.0,   -4.6
00:16:15,  975.8,   -0.7,   81.7,    1.53,    1.03,    0.0,   -4.6
00:16:20,  975.8,   -0.7,   81.7,    0.50,   -1.08,    0.0,   -4.6
00:16:25,  975.7,   -0.6,   81.6,    1.32,   -0.66,    0.0,   -4.6
00:16:30,  975.7,   -0.6,   81.6,    1.77,    0.01,    0.0,   -4.6
00:16:35,  975.7,   -0.6,   81.6,    0.42,   -0.40,    0.0,   -4.6
00:16:40,  975.8,   -0.6,   81.7,    0.42,    0.16,    0.0,   -4.6
00:16:45,  975.8,   -0.6,   81.6,    0.26,    0.12,    0.0,   -4.6
00:16:50,  975.7,   -0.6,   81.6,    0.38,    0.34,    0.0,   -4.4
00:16:55,  975.8,   -0.6,   81.6,    0.74,    0.18,    0.0,   -4.4
00:17:00,  975.7,   -0.6,   81.7,    0.54,   -0.47,    0.0,   -4.4
00:17:05,  975.8,   -0.6,   81.7,    0.45,    0.07,    0.0,   -4.4
00:17:10,  975.7,   -0.6,   81.6,    0.78,   -0.14,    0.0,   -4.2
00:17:15,  975.7,   -0.6,   81.6,    0.65,    0.59,    0.0,   -4.4
00:17:20,  975.8,   -0.6,   81.5,    1.57,    0.29,    0.0,   -4.4
00:17:25,  975.9,   -0.6,   81.6,    2.27,    1.18,    0.0,   -4.4
00:17:30,  975.7,   -0.5,   81.5,    1.74,   -0.10,    0.0,   -4.4
00:17:35,  975.8,   -0.5,   81.5,    2.07,   -0.16,    0.0,   -4.4
00:17:40,  975.8,   -0.5,   81.6,    3.56,    0.74,    0.0,   -4.4
00:17:45,  975.8,   -0.5,   81.6,    3.25,   -0.95,    0.0,   -4.4
00:17:50,  975.8,   -0.5,   81.6,    2.83,   -0.30,    0.0,   -4.0
00:17:55,  975.7,   -0.5,   81.6,    1.91,   -0.87,    0.0,   -4.2
00:18:00,  975.7,   -0.4,   81.6,    2.62,   -0.60,    0.0,   -4.0
00:18:05,  975.8,   -0.4,   81.6,    3.19,   -1.45,    0.0,   -4.0
00:18:10,  975.8,   -0.4,   81.6,    2.99,    0.03,    0.0,   -4.0
00:18:15,  975.8,   -0.4,   81.5,    1.99,   -0.58,    0.0,   -4.0
00:18:20,  975.8,   -0.4,   81.5,    2.66,   -0.20,    0.0,   -4.0
00:18:25,  975.8,   -0.4,   81.5,    2.47,    0.64,    0.0,   -4.0
00:18:30,  975.8,   -0.4,   81.5,    1.90,   -0.15,    0.0,   -4.0
00:18:35,  975.8,   -0.5,   81.6,    2.00,   -0.73,    0.0,   -4.0
00:18:40,  975.8,   -0.5,   81.4,    1.53,    0.23,    0.0,   -4.0
00:18:45,  975.8,   -0.4,   81.4,    1.18,   -0.87,    0.0,   -4.0
00:18:50,  975.7,   -0.5,   81.4,    0.73,    0.48,    0.0,   -4.0
00:18:55,  975.8,   -0.5,   81.3,    0.57,   -0.28,    0.0,   -4.2
00:19:00,  975.7,   -0.5,   81.3,    0.31,   -0.13,    0.0,   -4.0
00:19:05,  975.7,   -0.5,   81.2,    1.05,    0.01,    0.0,   -4.0
00:19:10,  975.7,   -0.5,   81.3,    1.35,   -0.58,    0.0,   -4.0
00:19:15,  975.7,   -0.5,   81.1,    2.00,   -0.62,    0.0,   -4.0
00:19:20,  975.8,   -0.5,   81.2,    1.41,   -0.44,    0.0,   -4.0
00:19:25,  975.7,   -0.5,   81.2,    1.64,   -0.51,    0.0,   -4.0
00:19:30,  975.8,   -0.5,   81.1,    1.76,   -0.22,    0.0,   -4.0
00:19:35,  975.8,   -0.5,   81.1,    1.61,    0.74,    0.0,   -4.0
00:19:40,  975.8,   -0.5,   81.1,    0.73,    0.49,    0.0,   -4.0
00:19:45,  975.8,   -0.5,   81.0,    0.76,    0.01,    0.0,   -4.2
00:19:50,  975.8,   -0.5,   81.0,    1.39,    0.45,    0.0,   -4.2
00:19:55,  975.8,   -0.5,   81.0,    1.43,    0.15,    0.0,   -4.2
00:20:00,  975.8,   -0.5,   81.0,    0.82,    0.93,    0.0,   -4.4
00:20:05,  975.8,   -0.5,   81.0,    0.93,   -0.04,    0.0,   -4.4
00:20:10,  975.8,   -0.5,   80.9,    0.90,    0.12,    0.0,   -4.4
00:20:15,  975.7,   -0.6,   81.0,    0.90,   -0.26,    0.0,   -4.4
00:20:20,  975.8,   -0.6,   80.8,    1.41,   -0.33,    0.0,   -4.4
00:20:25,  975.8,   -0.6,   80.8,    1.58,   -0.92,    0.0,   -4.4
00:20:30,  975.8,   -0.6,   80.8,    2.68,   -0.10,    0.0,   -4.4
00:20:35,  975.8,   -0.6,   80.7,    2.36,    0.61,    0.0,   -4.2
00:20:40,  975.8,   -0.6,   80.7,    1.42,   -0.44,    0.0,   -4.2
00:20:45,  975.8,   -0.6,   80.8,    1.58,    0.01,    0.0,   -4.0
00:20:50,  975.8,   -0.6,   80.7,    1.49,    0.19,    0.0,   -4.0
00:20:55,  975.7,   -0.6,   80.7,    1.70,    1.31,    0.0,   -4.0
00:21:00,  975.7,   -0.6,   80.7,    0.70,    1.39,    0.0,   -4.0
00:21:05,  975.8,   -0.6,   80.8,    0.82,    0.63,    0.0,   -4.0
00:21:10,  975.8,   -0.6,   80.8,    0.44,    0.11,    0.0,   -4.2
00:21:15,  975.8,   -0.6,   80.7,    0.28,   -0.06,    0.0,   -4.2
00:21:20,  975.7,   -0.6,   80.6,    1.50,   -0.09,    0.0,   -4.4
00:21:25,  975.9,   -0.6,   80.7,    3.48,   -0.37,    0.0,   -4.2
00:21:30,  975.8,   -0.6,   80.7,    2.65,   -1.48,    0.0,   -4.2
00:21:35,  975.8,   -0.6,   80.7,    2.86,   -0.11,    0.0,   -4.0
00:21:40,  975.7,   -0.6,   80.8,    3.20,   -0.12,    0.0,   -4.2
00:21:45,  975.8,   -0.7,   80.7,    1.83,    1.61,    0.0,   -4.2
00:21:50,  975.7,   -0.6,   80.7,    1.95,    0.62,    0.0,   -4.2
00:21:55,  975.8,   -0.7,   80.6,    1.02,    1.40,    0.0,   -4.2
00:22:00,  975.7,   -0.7,   80.7,    0.08,    0.61,    0.0,   -4.2
00:22:05,  975.8,   -0.7,   80.7,    0.12,    0.73,    0.0,   -4.2
00:22:10,  975.8,   -0.7,   80.7,    0.03,    0.45,    0.0,   -4.2
00:22:15,  975.7,   -0.7,   80.7,    0.19,    0.26,    0.0,   -3.8
00:22:20,  975.8,   -0.7,   80.8,    0.73,    0.19,    0.0,   -4.2
00:22:25,  975.7,   -0.7,   80.8,    0.02,    0.27,    0.0,   -4.0
00:22:30,  975.8,   -0.6,   80.9,    0.25,   -0.14,    0.0,   -4.0
00:22:35,  975.7,   -0.6,   81.0,    0.45,   -0.06,    0.0,   -4.2
00:22:40,  975.7,   -0.6,   81.0,    1.20,   -0.09,    0.0,   -4.0
00:22:45,  975.7,   -0.6,   81.0,    2.35,   -0.09,    0.0,   -4.2
00:22:50,  975.7,   -0.6,   81.1,    1.81,    0.34,    0.0,   -4.0
00:22:55,  975.7,   -0.6,   81.2,    0.95,   -1.23,    0.0,   -3.8
00:23:00,  975.7,   -0.6,   81.1,    1.43,    0.35,    0.0,   -3.8
00:23:05,  975.8,   -0.6,   81.1,    0.91,    0.23,    0.0,   -3.8
00:23:10,  975.8,   -0.6,   81.2,    0.82,    0.88,    0.0,   -3.8
00:23:15,  975.8,   -0.6,   81.2,    1.19,    0.15,    0.0,   -4.0
00:23:20,  975.8,   -0.6,   81.2,    1.52,    0.10,    0.0,   -4.0
00:23:25,  975.7,   -0.6,   81.1,    1.75,   -1.02,    0.0,   -3.8
00:23:30,  975.8,   -0.6,   81.2,    0.65,   -0.61,    0.0,   -3.8
00:23:35,  975.8,   -0.6,   81.2,    0.46,   -0.60,    0.0,   -3.8
00:23:40,  975.7,   -0.5,   81.2,    0.47,   -0.56,    0.0,   -3.8
00:23:45,  975.7,   -0.5,   81.2,    0.80,   -0.89,    0.0,   -3.8
00:23:50,  975.8,   -0.5,   81.1,    0.93,   -0.12,    0.0,   -3.8
00:23:55,  975.8,   -0.5,   81.1,    1.68,    0.43,    0.0,   -4.0
00:24:00,  975.8,   -0.5,   81.1,    2.76,    0.68,    0.0,   -4.0
00:24:05,  975.8,   -0.5,   81.0,    3.37,   -0.78,    0.0,   -4.2
00:24:10,  975.8,   -0.5,   81.0,    3.15,   -0.12,    0.0,   -4.2
00:24:15,  975.8,   -0.5,   80.9,    3.08,   -0.68,    0.0,   -4.2
00:24:20,  975.8,   -0.5,   81.0,    3.88,   -0.16,    0.0,   -4.2
00:24:25,  975.8,   -0.5,   80.9,    3.61,   -0.46,    0.0,   -4.2
00:24:30,  975.8,   -0.5,   80.9,    3.50,   -1.75,    0.0,   -4.4
00:24:35,  975.8,   -0.5,   80.9,    4.11,   -0.67,    0.0,   -4.2
00:24:40,  975.8,   -0.5,   80.8,    4.80,   -0.19,    0.0,   -4.2
00:24:45,  975.8,   -0.5,   80.8,    3.89,   -0.41,    0.0,   -4.2
00:24:50,  975.8,   -0.5,   80.7,    3.09,   -0.56,    0.0,   -4.2
00:24:55,  975.8,   -0.5,   80.8,    3.44,    0.22,    0.0,   -4.2
00:25:00,  975.9,   -0.5,   80.7,    2.40,    0.25,    0.0,   -4.4
00:25:05,  975.8,   -0.5,   80.8,    2.02,   -1.76,    0.0,   -4.2
00:25:10,  975.8,   -0.5,   80.7,    2.92,   -1.46,    0.0,   -4.4
00:25:15,  975.8,   -0.5,   80.7,    2.09,   -1.65,    0.0,   -4.4
00:25:20,  975.8,   -0.5,   80.8,    2.34,   -1.01,    0.0,   -4.6
00:25:25,  975.8,   -0.5,   80.8,    1.41,   -1.37,    0.0,   -4.4
00:25:30,  975.8,   -0.5,   80.7,    1.87,   -0.58,    0.0,   -4.2
00:25:35,  975.8,   -0.5,   80.7,    1.72,    0.66,    0.0,   -4.2
00:25:40,  975.8,   -0.5,   80.7,    1.45,    0.01,    0.0,   -4.0
00:25:45,  975.8,   -0.5,   80.8,    1.09,   -0.55,    0.0,   -4.0
00:25:50,  975.8,   -0.5,   80.7,    1.14,   -0.47,    0.0,   -4.0
00:25:55,  975.8,   -0.5,   80.7,    2.65,   -1.08,    0.0,   -3.8
00:26:00,  975.8,   -0.5,   80.6,    2.65,   -0.33,    0.0,   -3.8
00:26:05,  975.8,   -0.5,   80.6,    3.15,    0.02,    0.0,   -3.8
00:26:10,  975.8,   -0.5,   80.7,    3.47,    0.22,    0.0,   -3.8
00:26:15,  975.8,   -0.5,   80.5,    4.21,   -0.77,    0.0,   -3.8
00:26:20,  975.8,   -0.5,   80.6,    3.88,    0.03,    0.0,   -3.8
00:26:25,  975.8,   -0.5,   80.5,    3.11,   -0.56,    0.0,   -3.8
00:26:30,  975.8,   -0.5,   80.5,    1.44,   -0.33,    0.0,   -4.0
00:26:35,  975.8,   -0.4,   80.4,    1.39,   -0.49,    0.0,   -4.2
00:26:40,  975.8,   -0.5,   80.4,    0.91,    0.08,    0.0,   -4.2
00:26:45,  975.8,   -0.5,   80.4,    0.73,    0.19,    0.0,   -4.2
00:26:50,  975.8,   -0.5,   80.4,    1.03,    0.27,    0.0,   -4.2
00:26:55,  975.8,   -0.5,   80.3,    1.05,    0.11,    0.0,   -4.2
00:27:00,  975.8,   -0.5,   80.3,    1.22,   -0.15,    0.0,   -4.2
00:27:05,  975.8,   -0.5,   80.2,    1.38,   -0.32,    0.0,   -4.2
00:27:10,  975.8,   -0.5,   80.3,    1.66,    0.65,    0.0,   -4.2
00:27:15,  975.8,   -0.5,   80.2,    1.42,   -0.18,    0.0,   -4.2
00:27:20,  975.8,   -0.4,   80.2,    1.76,    0.27,    0.0,   -4.2
00:27:25,  975.8,   -0.4,   80.2,    2.37,   -0.25,    0.0,   -3.8
00:27:30,  975.8,   -0.5,   80.2,    3.38,   -1.19,    0.0,   -3.8
00:27:35,  975.8,   -0.4,   80.2,    2.77,   -0.70,    0.0,   -4.0
00:27:40,  975.8,   -0.4,   80.1,    3.19,   -0.52,    0.0,   -4.0
00:27:45,  975.8,   -0.4,   80.2,    3.70,    0.55,    0.0,   -3.8
00:27:50,  975.8,   -0.4,   80.1,    3.77,   -2.20,    0.0,   -3.8
00:27:55,  975.8,   -0.4,   80.1,    2.33,   -0.59,    0.0,   -3.8
00:28:00,  975.8,   -0.4,   80.1,    1.81,   -1.58,    0.0,   -3.8
00:28:05,  975.7,   -0.4,   80.1,    1.13,   -1.10,    0.0,   -3.6
00:28:10,  975.8,   -0.4,   80.1,    1.88,   -0.77,    0.0,   -3.6
00:28:15,  975.8,   -0.4,   80.1,    1.07,    1.47,    0.0,   -3.8
00:28:20,  975.8,   -0.4,   80.1,    1.29,   -0.76,    0.0,   -3.8
00:28:25,  975.8,   -0.4,   80.1,    1.65,    0.53,    0.0,   -3.6
00:28:30,  975.8,   -0.4,   80.1,    1.99,    0.77,    0.0,   -3.6
00:28:35,  975.8,   -0.4,   80.0,    2.08,    1.34,    0.0,   -3.6
00:28:40,  975.8,   -0.4,   80.0,    0.96,    1.12,    0.0,   -3.6
00:28:45,  975.8,   -0.4,   80.0,    0.97,   -0.42,    0.0,   -3.8
00:28:50,  975.8,   -0.4,   80.0,    3.41,   -0.55,    0.0,   -3.6
00:28:55,  975.8,   -0.4,   79.9,    3.64,   -0.22,    0.0,   -3.6
00:29:00,  975.8,   -0.4,   79.9,    3.34,   -1.04,    0.0,   -3.8
00:29:05,  975.8,   -0.4,   79.9,    4.04,   -0.66,    0.0,   -3.6
00:29:10,  975.8,   -0.4,   79.8,    4.63,    0.48,    0.0,   -3.6
00:29:15,  975.8,   -0.4,   79.8,    3.34,    1.28,    0.0,   -3.8
00:29:20,  975.8,   -0.5,   79.9,    3.42,    1.34,    0.0,   -4.0
00:29:25,  975.8,   -0.4,   79.8,    3.01,    0.25,    0.0,   -3.8
00:29:30,  975.8,   -0.5,   79.8,    4.24,    0.03,    0.0,   -3.6
00:29:35,  975.8,   -0.5,   79.8,    2.08,    0.51,    0.0,   -3.6
00:29:40,  975.8,   -0.5,   79.8,    3.23,    0.27,    0.0,   -3.6